createdAt,value
2019-01-23T00:01:15.035Z,22.37
2019-01-23T00:04:30.886Z,21.97
2019-01-23T00:11:25.908Z,22.33
2019-01-23T00:14:41.778Z,22.37
2019-01-23T00:17:57.873Z,22.43
2019-01-23T00:21:13.138Z,20.43
2019-01-23T00:24:29.136Z,22.13
2019-01-23T00:27:45.253Z,23.77
2019-01-23T00:31:00.963Z,22.33
2019-01-23T00:34:17.048Z,21.87
2019-01-23T00:41:15.753Z,22.23
2019-01-23T00:44:31.338Z,21.30
2019-01-23T00:47:46.924Z,21.73
2019-01-23T00:51:03.084Z,21.00
2019-01-23T00:54:38.293Z,23.07
2019-01-23T00:57:53.866Z,21.13
2019-01-23T01:01:09.829Z,22.50
2019-01-23T01:04:45.100Z,20.23
2019-01-23T01:08:19.790Z,20.57
2019-01-23T01:11:35.849Z,22.80
2019-01-23T01:14:51.610Z,21.03
2019-01-23T01:18:07.705Z,20.47
2019-01-23T01:21:23.507Z,21.30
2019-01-23T01:24:39.473Z,20.60
2019-01-23T01:31:48.947Z,20.20
2019-01-23T01:35:05.008Z,20.33
2019-01-23T01:38:39.969Z,19.27
2019-01-23T01:41:55.386Z,19.40
2019-01-23T01:45:11.471Z,20.40
2019-01-23T01:48:27.448Z,21.73
2019-01-23T01:51:43.147Z,20.77
2019-01-23T01:54:59.167Z,19.97
2019-01-23T01:58:14.752Z,18.77
2019-01-23T02:01:30.506Z,21.40
2019-01-23T02:04:46.285Z,21.30
2019-01-23T02:08:01.892Z,21.00
2019-01-23T02:18:39.923Z,19.00
2019-01-23T02:21:55.642Z,19.37
2019-01-23T02:25:11.629Z,19.20
2019-01-23T02:28:27.782Z,18.13
2019-01-23T02:31:43.410Z,18.97
2019-01-23T02:34:59.556Z,18.27
2019-01-23T02:38:15.338Z,19.70
2019-01-23T02:41:30.567Z,19.47
2019-01-23T02:45:05.946Z,20.10
2019-01-23T02:48:21.263Z,18.87
2019-01-23T02:51:38.550Z,17.93
2019-01-23T02:54:54.578Z,19.57
2019-01-23T02:58:10.137Z,19.27
2019-01-23T03:01:25.819Z,18.50
2019-01-23T03:04:41.341Z,18.37
2019-01-23T03:07:57.148Z,18.47
2019-01-23T03:11:12.352Z,19.07
2019-01-23T03:14:28.413Z,18.87
2019-01-23T03:17:44.410Z,17.63
2019-01-23T03:21:00.558Z,19.17
2019-01-23T03:31:59.650Z,18.87
2019-01-23T03:35:15.233Z,17.77
2019-01-23T03:42:14.049Z,18.80
2019-01-23T03:45:29.995Z,18.40
2019-01-23T03:52:55.553Z,18.23
2019-01-23T04:03:45.115Z,17.13
2019-01-23T04:10:53.305Z,16.70
2019-01-23T04:14:08.583Z,17.57
2019-01-23T04:17:23.853Z,18.57
2019-01-23T04:20:39.969Z,17.57
2019-01-23T04:23:56.082Z,18.03
2019-01-23T04:27:11.357Z,18.27
2019-01-23T04:30:26.615Z,17.13
2019-01-23T04:33:42.501Z,18.07
2019-01-23T04:36:58.333Z,17.17
2019-01-23T04:40:13.622Z,18.67
2019-01-23T04:43:29.805Z,17.87
2019-01-23T04:46:45.878Z,18.07
2019-01-23T04:53:46.491Z,17.60
2019-01-23T04:57:02.363Z,16.27
2019-01-23T05:00:20.177Z,16.60
2019-01-23T05:03:36.266Z,16.97
2019-01-23T05:06:52.089Z,17.67
2019-01-23T05:10:07.962Z,17.57
2019-01-23T05:17:03.069Z,17.53
2019-01-23T05:20:19.125Z,18.80
2019-01-23T05:23:54.294Z,17.07
2019-01-23T05:27:09.699Z,17.80
2019-01-23T05:30:24.968Z,18.57
2019-01-23T05:33:40.752Z,18.00
2019-01-23T05:36:56.732Z,17.47
2019-01-23T05:40:12.581Z,17.40
2019-01-23T05:43:28.518Z,16.97
2019-01-23T05:46:44.218Z,16.30
2019-01-23T05:50:00.226Z,17.40
2019-01-23T05:53:16.192Z,18.00
2019-01-23T05:56:31.401Z,18.63
2019-01-23T05:59:47.362Z,17.80
2019-01-23T06:03:03.493Z,17.80
2019-01-23T06:06:38.826Z,17.33
2019-01-23T06:09:54.124Z,17.50
2019-01-23T06:13:09.903Z,19.53
2019-01-23T06:24:17.401Z,18.20
2019-01-23T06:27:52.621Z,18.70
2019-01-23T06:31:08.337Z,19.83
2019-01-23T06:34:43.475Z,18.07
2019-01-23T06:41:42.451Z,17.60
2019-01-23T06:44:58.193Z,18.80
2019-01-23T06:48:14.306Z,16.77
2019-01-23T06:51:30.641Z,17.07
2019-01-23T06:54:46.310Z,17.17
2019-01-23T06:58:02.249Z,17.83
2019-01-23T07:01:18.137Z,17.57
2019-01-23T07:04:33.825Z,16.23
2019-01-23T07:07:50.008Z,17.30
2019-01-23T07:14:22.755Z,16.33
2019-01-23T07:17:57.578Z,17.27
2019-01-23T07:21:12.857Z,17.50
2019-01-23T07:24:28.453Z,19.20
2019-01-23T07:28:03.780Z,18.27
2019-01-23T07:31:18.981Z,18.10
2019-01-23T07:34:53.877Z,17.27
2019-01-23T07:38:09.425Z,17.73
2019-01-23T07:41:24.985Z,18.53
2019-01-23T07:44:40.814Z,17.57
2019-01-23T07:47:56.886Z,17.40
2019-01-23T07:51:12.577Z,18.03
2019-01-23T07:54:28.160Z,18.77
2019-01-23T07:57:43.933Z,19.00
2019-01-23T08:08:19.869Z,17.87
2019-01-23T08:11:35.563Z,18.13
2019-01-23T08:15:10.693Z,17.70
2019-01-23T08:18:25.937Z,17.83
2019-01-23T08:21:41.978Z,18.30
2019-01-23T08:24:57.897Z,18.53
2019-01-23T08:28:13.913Z,19.60
2019-01-23T08:31:29.898Z,19.57
2019-01-23T08:34:45.803Z,19.57
2019-01-23T08:38:01.073Z,18.93
2019-01-23T08:41:17.096Z,18.93
2019-01-23T08:44:33.033Z,18.70
2019-01-23T08:47:49.056Z,19.10
2019-01-23T08:54:57.173Z,16.00
2019-01-23T08:58:13.121Z,18.67
2019-01-23T09:01:28.422Z,18.97
2019-01-23T09:04:44.225Z,18.43
2019-01-23T09:08:00.224Z,20.07
2019-01-23T09:11:16.337Z,17.07
2019-01-23T09:14:32.045Z,18.80
2019-01-23T09:18:07.161Z,18.23
2019-01-23T09:21:23.413Z,18.20
2019-01-23T09:24:58.474Z,19.47
2019-01-23T09:28:13.799Z,16.37
2019-01-23T09:31:29.665Z,18.67
2019-01-23T09:34:45.923Z,19.10
2019-01-23T09:38:01.609Z,15.60
2019-01-23T09:41:17.814Z,17.57
2019-01-23T09:44:33.381Z,16.87
2019-01-23T09:48:08.439Z,15.33
2019-01-23T09:51:23.698Z,16.37
2019-01-23T09:54:39.597Z,16.20
2019-01-23T09:57:55.633Z,16.57
2019-01-23T10:01:30.719Z,16.23
2019-01-23T10:05:05.606Z,17.33
2019-01-23T10:08:21.214Z,17.47
2019-01-23T10:11:56.322Z,15.03
2019-01-23T10:15:12.027Z,17.07
2019-01-23T10:25:47.491Z,16.90
2019-01-23T10:29:03.126Z,18.97
2019-01-23T10:32:18.526Z,17.47
2019-01-23T10:35:34.669Z,17.83
2019-01-23T10:38:50.059Z,18.83
2019-01-23T10:42:05.849Z,16.90
2019-01-23T10:45:42.368Z,18.07
2019-01-23T10:48:57.772Z,17.33
2019-01-23T10:52:32.720Z,16.60
2019-01-23T10:59:27.490Z,17.90
2019-01-23T11:02:43.139Z,15.80
2019-01-23T11:05:59.113Z,18.03
2019-01-23T11:13:27.573Z,16.03
2019-01-23T11:17:02.122Z,17.07
2019-01-23T11:20:36.797Z,16.80
2019-01-23T11:34:33.629Z,18.00
2019-01-23T11:37:49.600Z,18.73
2019-01-23T11:44:22.745Z,19.87
2019-01-23T11:47:37.946Z,20.77
2019-01-23T11:54:47.489Z,19.37
2019-01-23T11:58:03.505Z,21.30
2019-01-23T12:15:40.827Z,21.97
2019-01-23T12:19:12.150Z,21.20
2019-01-23T12:22:46.655Z,21.57
2019-01-23T12:26:02.019Z,23.80
2019-01-23T12:29:36.514Z,20.90
2019-01-23T12:32:51.925Z,21.57
2019-01-23T12:36:11.017Z,20.53
2019-01-23T12:39:26.937Z,22.40
2019-01-23T12:42:46.071Z,22.70
2019-01-23T12:53:11.120Z,22.87
2019-01-23T12:56:27.164Z,22.13
2019-01-23T13:03:33.846Z,21.33
2019-01-23T13:10:42.351Z,21.03
2019-01-23T13:13:58.859Z,22.93
2019-01-23T13:21:07.001Z,22.17
2019-01-23T13:24:22.233Z,22.37
2019-01-23T13:27:57.563Z,22.83
2019-01-23T13:31:13.163Z,21.40
2019-01-23T13:34:28.922Z,22.83
2019-01-23T13:45:21.927Z,22.33
2019-01-23T13:52:31.503Z,22.30
2019-01-23T14:02:48.257Z,21.47
2019-01-23T14:10:00.645Z,23.60
2019-01-23T14:17:16.182Z,23.30
2019-01-23T14:20:31.782Z,22.90
2019-01-23T14:23:47.600Z,23.20
2019-01-23T14:27:22.810Z,22.90
2019-01-23T14:34:05.965Z,22.70
2019-01-23T14:37:28.733Z,23.83
2019-01-23T14:40:51.535Z,22.30
2019-01-23T14:44:33.652Z,24.33
2019-01-23T14:48:15.752Z,23.57
2019-01-23T14:51:51.368Z,23.80
2019-01-23T14:55:26.561Z,23.67
2019-01-23T14:58:42.024Z,22.50
2019-01-23T15:05:36.922Z,23.17
2019-01-23T15:08:55.361Z,24.90
2019-01-23T15:12:30.630Z,25.20
2019-01-23T15:15:46.813Z,23.83
2019-01-23T15:22:23.821Z,23.30
2019-01-23T15:25:39.654Z,24.93
2019-01-23T15:29:14.829Z,24.33
2019-01-23T15:32:49.787Z,24.03
2019-01-23T15:36:05.125Z,23.90
2019-01-23T15:39:18.901Z,23.37
2019-01-23T15:46:46.561Z,23.10
2019-01-23T15:50:05.335Z,25.00
2019-01-23T15:53:40.021Z,26.70
2019-01-23T15:56:55.381Z,26.03
2019-01-23T16:00:10.691Z,26.27
2019-01-23T16:07:05.375Z,24.90
2019-01-23T16:10:21.385Z,25.03
2019-01-23T16:13:42.168Z,25.50
2019-01-23T16:17:14.404Z,26.60
2019-01-23T16:20:29.962Z,25.80
2019-01-23T16:24:05.135Z,25.80
2019-01-23T16:27:20.577Z,26.13
2019-01-23T16:30:36.407Z,26.90
2019-01-23T16:33:52.540Z,26.77
2019-01-23T16:40:47.518Z,27.43
2019-01-23T16:44:03.571Z,27.93
2019-01-23T16:47:19.494Z,31.70
2019-01-23T16:50:54.674Z,34.50
2019-01-23T16:54:09.973Z,33.00
2019-01-23T16:57:25.751Z,34.03
2019-01-23T17:00:41.621Z,33.93
2019-01-23T17:03:56.867Z,35.97
2019-01-23T17:07:13.018Z,36.53
2019-01-23T17:10:28.955Z,35.77
2019-01-23T17:13:44.811Z,36.27
2019-01-23T17:17:19.394Z,36.20
2019-01-23T17:28:29.838Z,34.90
2019-01-23T17:31:45.069Z,36.90
2019-01-23T17:35:01.243Z,36.40
2019-01-23T17:38:17.420Z,36.07
2019-01-23T17:41:33.309Z,35.73
2019-01-23T17:45:08.477Z,36.83
2019-01-23T17:48:45.317Z,37.27
2019-01-23T17:52:19.930Z,35.17
2019-01-23T17:55:35.557Z,35.97
2019-01-23T18:02:52.888Z,35.13
2019-01-23T18:06:08.924Z,36.67
2019-01-23T18:09:44.026Z,37.17
2019-01-23T18:12:59.223Z,36.07
2019-01-23T18:16:33.684Z,36.53
2019-01-23T18:19:49.422Z,34.60
2019-01-23T18:23:04.802Z,34.60
2019-01-23T18:26:20.618Z,33.53
2019-01-23T18:29:36.779Z,33.23
2019-01-23T18:32:52.677Z,32.60
2019-01-23T18:36:08.857Z,34.37
2019-01-23T18:43:05.763Z,33.63
2019-01-23T18:46:20.943Z,32.37
2019-01-23T18:49:36.905Z,32.50
2019-01-23T18:52:53.011Z,34.70
2019-01-23T18:56:09.230Z,34.63
2019-01-23T18:59:44.564Z,32.40
2019-01-23T19:03:06.683Z,33.10
2019-01-23T19:06:36.490Z,31.37
2019-01-23T19:09:51.945Z,31.47
2019-01-23T19:16:47.579Z,29.37
2019-01-23T19:20:03.611Z,32.07
2019-01-23T19:23:19.191Z,32.53
2019-01-23T19:26:34.877Z,31.17
2019-01-23T19:30:10.170Z,31.73
2019-01-23T19:33:25.630Z,31.10
2019-01-23T19:36:41.410Z,33.47
2019-01-23T19:39:56.654Z,32.80
2019-01-23T19:43:11.881Z,32.83
2019-01-23T19:46:27.854Z,31.57
2019-01-23T19:53:56.624Z,32.37
2019-01-23T20:00:49.529Z,31.60
2019-01-23T20:04:24.770Z,32.63
2019-01-23T20:07:40.619Z,33.90
2019-01-23T20:10:56.800Z,33.07
2019-01-23T20:14:12.765Z,33.93
2019-01-23T20:17:48.125Z,33.23
2019-01-23T20:21:22.856Z,34.10
2019-01-23T20:24:38.127Z,34.93
2019-01-23T20:28:13.351Z,35.20
2019-01-23T20:31:28.606Z,40.47
2019-01-23T20:34:44.929Z,36.00
2019-01-23T20:37:48.495Z,39.57
2019-01-23T20:41:11.345Z,36.57
2019-01-23T20:44:34.128Z,38.87
2019-01-23T20:47:56.905Z,39.50
2019-01-23T20:51:19.707Z,38.63
2019-01-23T20:54:34.941Z,36.37
2019-01-23T20:57:50.870Z,35.53
2019-01-23T21:01:06.548Z,33.90
2019-01-23T21:04:22.177Z,40.03
2019-01-23T21:15:04.549Z,36.27
2019-01-23T21:18:39.018Z,37.97
2019-01-23T21:25:33.513Z,35.70
2019-01-23T21:28:48.717Z,37.87
2019-01-23T21:32:23.284Z,36.90
2019-01-23T21:35:38.723Z,37.17
2019-01-23T21:38:54.705Z,37.53
2019-01-23T21:48:48.865Z,37.87
2019-01-23T21:56:04.435Z,38.17
2019-01-23T21:59:19.687Z,42.40
2019-01-23T22:02:33.466Z,37.50
2019-01-23T22:05:56.233Z,37.23
2019-01-23T22:09:19.045Z,37.07
2019-01-23T22:12:41.821Z,37.63
2019-01-23T22:16:23.947Z,40.10
2019-01-23T22:19:46.703Z,39.03
2019-01-23T22:23:28.813Z,38.40
2019-01-23T22:26:51.577Z,36.27
2019-01-23T22:30:33.696Z,38.13
2019-01-23T22:33:56.626Z,40.57
2019-01-23T22:37:21.013Z,38.87
2019-01-23T22:41:03.109Z,34.37
2019-01-23T22:44:26.004Z,37.53
2019-01-23T22:51:11.100Z,37.40
2019-01-23T22:54:26.506Z,36.73
2019-01-23T22:58:01.782Z,40.27
2019-01-23T23:01:17.239Z,39.13
2019-01-23T23:04:32.779Z,40.00
2019-01-23T23:08:07.749Z,39.57
2019-01-23T23:11:23.115Z,38.33
2019-01-23T23:14:39.185Z,39.77
2019-01-23T23:17:55.121Z,39.93
2019-01-23T23:21:11.205Z,36.50
2019-01-23T23:24:27.365Z,38.83
2019-01-23T23:28:02.381Z,36.97
2019-01-23T23:31:17.970Z,35.93
2019-01-23T23:38:26.009Z,36.37
2019-01-23T23:41:41.818Z,38.87
2019-01-23T23:44:57.137Z,39.03
2019-01-23T23:48:13.302Z,39.63
2019-01-23T23:51:28.998Z,41.10
2019-01-23T23:54:44.258Z,38.83
2019-01-23T23:58:00.341Z,36.83
