createdAt,value
2023-01-31T00:02:00.581Z,19.37
2023-01-31T00:04:28.737Z,18.53
2023-01-31T00:06:58.109Z,17.60
2023-01-31T00:09:26.139Z,18.17
2023-01-31T00:11:54.502Z,18.50
2023-01-31T00:14:22.741Z,19.33
2023-01-31T00:16:52.181Z,18.07
2023-01-31T00:19:20.264Z,18.73
2023-01-31T00:21:48.292Z,19.70
2023-01-31T00:24:17.825Z,18.73
2023-01-31T00:26:46.371Z,18.93
2023-01-31T00:29:14.351Z,18.43
2023-01-31T00:31:42.545Z,19.37
2023-01-31T00:34:12.618Z,20.53
2023-01-31T00:36:44.223Z,20.30
2023-01-31T00:39:12.435Z,18.83
2023-01-31T00:41:41.828Z,19.90
2023-01-31T00:44:09.802Z,18.07
2023-01-31T00:46:39.932Z,18.67
2023-01-31T00:49:08.140Z,18.50
2023-01-31T00:51:36.542Z,18.70
2023-01-31T00:54:04.774Z,19.50
2023-01-31T00:56:33.809Z,18.70
2023-01-31T00:59:04.497Z,19.67
2023-01-31T01:01:33.278Z,20.23
2023-01-31T01:04:01.362Z,21.00
2023-01-31T01:06:34.898Z,19.33
2023-01-31T01:09:03.316Z,19.67
2023-01-31T01:11:33.454Z,19.47
2023-01-31T01:14:04.429Z,19.43
2023-01-31T01:16:35.536Z,19.07
2023-01-31T01:19:06.119Z,18.37
2023-01-31T01:21:39.065Z,19.83
2023-01-31T01:24:09.529Z,19.47
2023-01-31T01:26:40.550Z,19.50
2023-01-31T01:29:10.363Z,19.43
2023-01-31T01:31:39.438Z,19.10
2023-01-31T01:34:09.801Z,18.23
2023-01-31T01:36:39.209Z,19.63
2023-01-31T01:39:10.092Z,19.70
2023-01-31T01:41:40.033Z,18.63
2023-01-31T01:44:48.527Z,19.50
2023-01-31T01:47:23.115Z,18.37
2023-01-31T01:49:56.117Z,19.37
2023-01-31T01:52:25.517Z,18.33
2023-01-31T01:54:57.294Z,18.20
2023-01-31T01:57:31.783Z,18.50
2023-01-31T02:00:10.071Z,18.53
2023-01-31T02:02:44.168Z,19.37
2023-01-31T02:05:15.864Z,18.17
2023-01-31T02:07:44.352Z,17.70
2023-01-31T02:10:17.468Z,17.87
2023-01-31T02:12:46.143Z,18.17
2023-01-31T02:15:15.923Z,18.53
2023-01-31T02:17:44.063Z,19.03
2023-01-31T02:20:26.695Z,18.20
2023-01-31T02:23:10.639Z,19.03
2023-01-31T02:26:11.281Z,19.73
2023-01-31T02:29:16.587Z,18.77
2023-01-31T02:32:24.990Z,17.83
2023-01-31T02:35:04.638Z,18.63
2023-01-31T02:37:45.735Z,19.23
2023-01-31T02:40:21.721Z,19.20
2023-01-31T02:42:56.183Z,18.47
2023-01-31T02:45:31.729Z,18.90
2023-01-31T02:48:14.758Z,18.97
2023-01-31T02:51:00.412Z,18.33
2023-01-31T02:53:34.406Z,20.17
2023-01-31T02:56:18.342Z,18.43
2023-01-31T02:58:53.152Z,18.77
2023-01-31T03:01:25.463Z,19.13
2023-01-31T03:03:55.019Z,18.43
2023-01-31T03:07:00.376Z,17.73
2023-01-31T03:09:49.705Z,17.13
2023-01-31T03:12:30.723Z,17.97
2023-01-31T03:15:18.027Z,17.20
2023-01-31T03:17:56.995Z,17.53
2023-01-31T03:20:31.149Z,16.67
2023-01-31T03:23:06.150Z,17.77
2023-01-31T03:25:38.315Z,18.47
2023-01-31T03:28:13.116Z,17.47
2023-01-31T03:30:44.747Z,17.50
2023-01-31T03:33:20.673Z,17.87
2023-01-31T03:35:57.029Z,19.03
2023-01-31T03:38:32.505Z,19.40
2023-01-31T03:41:08.749Z,17.83
2023-01-31T03:43:44.490Z,17.90
2023-01-31T03:46:17.988Z,17.37
2023-01-31T03:48:50.893Z,18.43
2023-01-31T03:51:22.486Z,18.07
2023-01-31T03:53:56.033Z,18.63
2023-01-31T03:56:33.717Z,17.97
2023-01-31T03:59:08.584Z,19.27
2023-01-31T04:01:41.753Z,17.83
2023-01-31T04:04:12.912Z,17.33
2023-01-31T04:06:41.219Z,19.17
2023-01-31T04:09:11.784Z,17.77
2023-01-31T04:11:42.167Z,18.70
2023-01-31T04:14:11.523Z,19.07
2023-01-31T04:16:39.518Z,17.03
2023-01-31T04:19:07.470Z,18.10
2023-01-31T04:21:35.477Z,18.17
2023-01-31T04:24:03.546Z,18.03
2023-01-31T04:26:33.308Z,18.83
2023-01-31T04:29:01.417Z,18.20
2023-01-31T04:31:29.493Z,17.23
2023-01-31T04:33:58.443Z,17.20
2023-01-31T04:36:27.091Z,17.93
2023-01-31T04:38:55.068Z,19.03
2023-01-31T04:41:23.048Z,17.80
2023-01-31T04:43:52.384Z,16.73
2023-01-31T04:46:20.934Z,18.50
2023-01-31T04:48:48.960Z,18.27
2023-01-31T04:51:16.962Z,17.57
2023-01-31T04:53:45.224Z,18.50
2023-01-31T04:56:13.253Z,17.30
2023-01-31T04:58:41.575Z,17.67
2023-01-31T05:01:11.191Z,17.67
2023-01-31T05:03:39.231Z,17.40
2023-01-31T05:06:08.614Z,16.20
2023-01-31T05:08:36.813Z,18.03
2023-01-31T05:11:07.543Z,16.67
2023-01-31T05:13:38.179Z,17.40
2023-01-31T05:16:08.624Z,15.70
2023-01-31T05:18:38.390Z,15.73
2023-01-31T05:21:07.836Z,15.77
2023-01-31T05:23:36.186Z,17.03
2023-01-31T05:26:04.949Z,16.53
2023-01-31T05:28:32.996Z,16.30
2023-01-31T05:31:06.847Z,16.83
2023-01-31T05:33:37.159Z,15.80
2023-01-31T05:36:05.979Z,16.77
2023-01-31T05:38:34.044Z,17.03
2023-01-31T05:41:02.047Z,17.13
2023-01-31T05:43:30.037Z,16.70
2023-01-31T05:45:58.146Z,16.90
2023-01-31T05:48:26.110Z,16.03
2023-01-31T05:50:55.428Z,16.30
2023-01-31T05:53:23.554Z,16.43
2023-01-31T05:55:51.522Z,16.13
2023-01-31T05:58:19.474Z,17.27
2023-01-31T06:00:47.455Z,16.50
2023-01-31T06:03:15.649Z,15.37
2023-01-31T06:05:43.652Z,16.23
2023-01-31T06:08:13.874Z,15.83
2023-01-31T06:10:41.855Z,15.07
2023-01-31T06:13:09.860Z,16.70
2023-01-31T06:15:38.081Z,16.30
2023-01-31T06:18:06.201Z,16.13
2023-01-31T06:20:34.159Z,14.67
2023-01-31T06:23:02.290Z,15.53
2023-01-31T06:25:32.048Z,15.83
2023-01-31T06:28:00.113Z,17.20
2023-01-31T06:30:28.193Z,16.37
2023-01-31T06:32:56.478Z,16.30
2023-01-31T06:35:24.474Z,16.53
2023-01-31T06:37:52.832Z,16.87
2023-01-31T06:40:21.060Z,17.00
2023-01-31T06:42:50.401Z,16.17
2023-01-31T06:45:19.203Z,16.97
2023-01-31T06:47:47.592Z,14.70
2023-01-31T06:50:15.551Z,15.70
2023-01-31T06:52:44.013Z,16.33
2023-01-31T06:55:12.622Z,15.40
2023-01-31T06:57:48.110Z,15.30
2023-01-31T07:00:19.674Z,16.03
2023-01-31T07:02:48.141Z,15.50
2023-01-31T07:05:16.375Z,16.43
2023-01-31T07:07:44.391Z,14.43
2023-01-31T07:10:13.753Z,15.73
2023-01-31T07:12:41.869Z,15.23
2023-01-31T07:15:11.493Z,15.27
2023-01-31T07:17:40.990Z,16.13
2023-01-31T07:20:10.778Z,16.93
2023-01-31T07:22:38.784Z,15.27
2023-01-31T07:25:07.586Z,17.07
2023-01-31T07:27:35.626Z,15.03
2023-01-31T07:30:03.648Z,16.83
2023-01-31T07:32:32.300Z,16.67
2023-01-31T07:35:01.711Z,17.90
2023-01-31T07:37:30.008Z,19.53
2023-01-31T07:39:57.986Z,17.87
2023-01-31T07:42:25.951Z,19.23
2023-01-31T07:44:54.845Z,19.13
2023-01-31T07:47:22.850Z,18.37
2023-01-31T07:49:51.453Z,20.53
2023-01-31T07:52:20.791Z,19.43
2023-01-31T07:54:49.145Z,18.67
2023-01-31T07:57:17.923Z,18.33
2023-01-31T07:59:45.887Z,16.70
2023-01-31T08:02:32.993Z,18.10
2023-01-31T08:05:01.371Z,18.37
2023-01-31T08:07:31.838Z,17.10
2023-01-31T08:09:59.863Z,19.03
2023-01-31T08:12:27.829Z,17.97
2023-01-31T08:14:55.990Z,17.80
2023-01-31T08:17:24.011Z,17.83
2023-01-31T08:19:52.026Z,18.40
2023-01-31T08:22:20.163Z,17.17
2023-01-31T08:24:49.504Z,17.60
2023-01-31T08:27:18.426Z,16.67
2023-01-31T08:29:46.400Z,17.80
2023-01-31T08:32:14.459Z,17.80
2023-01-31T08:34:43.572Z,17.93
2023-01-31T08:37:11.637Z,18.63
2023-01-31T08:39:39.823Z,18.13
2023-01-31T08:42:09.188Z,16.73
2023-01-31T08:44:38.528Z,16.27
2023-01-31T08:47:06.636Z,15.67
2023-01-31T08:49:37.048Z,13.93
2023-01-31T08:52:05.446Z,14.80
2023-01-31T08:54:33.397Z,14.77
2023-01-31T08:57:01.372Z,14.87
2023-01-31T08:59:31.391Z,14.63
2023-01-31T09:01:59.508Z,16.67
2023-01-31T09:04:27.587Z,15.13
2023-01-31T09:06:55.884Z,16.00
2023-01-31T09:09:25.993Z,15.33
2023-01-31T09:11:54.050Z,14.83
2023-01-31T09:14:22.054Z,14.90
2023-01-31T09:16:51.453Z,14.57
2023-01-31T09:19:19.626Z,15.53
2023-01-31T09:21:47.622Z,15.53
2023-01-31T09:24:15.637Z,15.37
2023-01-31T09:26:43.667Z,17.43
2023-01-31T09:29:11.673Z,16.83
2023-01-31T09:31:39.759Z,15.97
2023-01-31T09:34:09.203Z,16.93
2023-01-31T09:36:37.137Z,14.87
2023-01-31T09:39:05.386Z,14.70
2023-01-31T09:41:38.138Z,14.17
2023-01-31T09:44:11.740Z,14.70
2023-01-31T09:46:43.557Z,13.90
2023-01-31T09:49:20.337Z,14.97
2023-01-31T09:51:53.396Z,15.53
2023-01-31T09:54:29.685Z,15.37
2023-01-31T09:57:06.961Z,15.63
2023-01-31T09:59:44.235Z,14.67
2023-01-31T10:02:38.724Z,15.20
2023-01-31T10:05:23.109Z,14.70
2023-01-31T10:08:00.775Z,14.97
2023-01-31T10:10:37.585Z,14.73
2023-01-31T10:13:14.168Z,15.80
2023-01-31T10:15:46.279Z,16.80
2023-01-31T10:18:19.239Z,16.43
2023-01-31T10:20:53.435Z,15.80
2023-01-31T10:23:27.893Z,16.17
2023-01-31T10:26:00.755Z,15.73
2023-01-31T10:28:35.729Z,16.70
2023-01-31T10:31:13.359Z,17.20
2023-01-31T10:33:49.452Z,15.70
2023-01-31T10:36:27.964Z,12.90
2023-01-31T10:39:01.594Z,14.27
2023-01-31T10:41:42.302Z,13.10
2023-01-31T10:44:20.995Z,10.83
2023-01-31T10:46:49.433Z,11.30
2023-01-31T10:49:18.277Z,10.03
2023-01-31T10:52:06.831Z,10.83
2023-01-31T10:54:43.900Z,10.03
2023-01-31T10:57:11.988Z,9.83
2023-01-31T10:59:44.477Z,10.17
2023-01-31T11:02:21.153Z,8.87
2023-01-31T11:04:52.370Z,8.33
2023-01-31T11:07:22.700Z,8.73
2023-01-31T11:09:54.067Z,8.47
2023-01-31T11:12:23.078Z,10.70
2023-01-31T11:15:08.246Z,9.23
2023-01-31T11:17:39.038Z,10.37
2023-01-31T11:20:08.084Z,9.80
2023-01-31T11:22:38.781Z,9.97
2023-01-31T11:25:08.026Z,9.73
2023-01-31T11:27:40.781Z,10.10
2023-01-31T11:30:22.931Z,9.43
2023-01-31T11:32:51.270Z,9.57
2023-01-31T11:35:28.699Z,9.60
2023-01-31T11:38:00.072Z,9.33
2023-01-31T11:40:31.450Z,8.73
2023-01-31T11:43:01.418Z,8.80
2023-01-31T11:45:32.154Z,7.57
2023-01-31T11:48:08.352Z,8.97
2023-01-31T11:50:39.125Z,9.70
2023-01-31T11:53:18.787Z,8.13
2023-01-31T11:55:48.973Z,8.70
2023-01-31T11:58:22.209Z,9.07
2023-01-31T12:00:57.132Z,8.90
2023-01-31T12:03:26.429Z,8.57
2023-01-31T12:06:04.907Z,8.00
2023-01-31T12:08:37.326Z,8.43
2023-01-31T12:11:07.044Z,9.10
2023-01-31T12:13:47.715Z,9.33
2023-01-31T12:16:18.858Z,8.60
2023-01-31T12:18:59.626Z,9.23
2023-01-31T12:21:41.349Z,8.43
2023-01-31T12:24:24.376Z,9.33
2023-01-31T12:26:56.354Z,8.43
2023-01-31T12:29:48.976Z,8.30
2023-01-31T12:32:41.768Z,8.33
2023-01-31T12:35:27.577Z,7.00
2023-01-31T12:38:06.108Z,7.37
2023-01-31T12:40:50.282Z,7.23
2023-01-31T12:43:39.053Z,7.30
2023-01-31T12:46:16.258Z,8.97
2023-01-31T12:49:05.478Z,8.40
2023-01-31T12:51:44.648Z,8.97
2023-01-31T12:54:25.282Z,8.33
2023-01-31T12:57:02.966Z,9.77
2023-01-31T12:59:46.625Z,8.87
2023-01-31T13:02:33.790Z,8.90
2023-01-31T13:05:10.667Z,9.37
2023-01-31T13:07:44.044Z,9.27
2023-01-31T13:10:26.324Z,9.53
2023-01-31T13:12:58.179Z,9.20
2023-01-31T13:15:34.054Z,9.87
2023-01-31T13:18:06.144Z,9.03
2023-01-31T13:20:40.019Z,9.03
2023-01-31T13:23:14.461Z,8.83
2023-01-31T13:25:45.832Z,9.30
2023-01-31T13:28:20.112Z,8.40
2023-01-31T13:30:56.403Z,7.73
2023-01-31T13:33:33.742Z,8.30
2023-01-31T13:36:09.728Z,8.43
2023-01-31T13:38:42.380Z,7.43
2023-01-31T13:41:18.733Z,7.60
2023-01-31T13:43:48.098Z,8.00
2023-01-31T13:46:21.178Z,8.20
2023-01-31T13:48:55.982Z,7.77
2023-01-31T13:51:29.278Z,7.13
2023-01-31T13:54:02.414Z,6.63
2023-01-31T13:56:34.928Z,7.47
2023-01-31T13:59:08.397Z,7.07
2023-01-31T14:01:44.328Z,7.63
2023-01-31T14:04:33.627Z,7.63
2023-01-31T14:07:23.941Z,7.13
2023-01-31T14:10:37.858Z,7.70
2023-01-31T14:13:38.809Z,7.90
2023-01-31T14:16:39.950Z,7.83
2023-01-31T14:19:46.897Z,6.83
2023-01-31T14:22:17.155Z,7.07
2023-01-31T14:25:04.675Z,6.90
2023-01-31T14:27:35.949Z,7.43
2023-01-31T14:30:35.839Z,6.97
2023-01-31T14:33:09.183Z,7.40
2023-01-31T14:35:51.895Z,7.63
2023-01-31T14:38:29.608Z,7.73
2023-01-31T14:41:07.055Z,6.77
2023-01-31T14:43:50.127Z,8.30
2023-01-31T14:46:38.660Z,7.35
2023-01-31T14:49:35.769Z,6.47
2023-01-31T14:52:21.410Z,6.67
2023-01-31T14:55:10.485Z,5.97
2023-01-31T14:57:42.207Z,6.47
2023-01-31T15:00:21.261Z,7.43
2023-01-31T15:02:54.948Z,6.43
2023-01-31T15:05:40.519Z,6.47
2023-01-31T15:08:35.041Z,6.67
2023-01-31T15:11:05.360Z,6.90
2023-01-31T15:13:47.294Z,6.90
2023-01-31T15:16:21.436Z,6.90
2023-01-31T15:18:54.124Z,6.70
2023-01-31T15:21:28.051Z,7.40
2023-01-31T15:23:57.110Z,6.67
2023-01-31T15:26:29.700Z,7.53
2023-01-31T15:28:59.199Z,6.63
2023-01-31T15:31:32.228Z,6.50
2023-01-31T15:34:04.987Z,6.33
2023-01-31T15:36:39.834Z,6.47
2023-01-31T15:39:21.314Z,6.30
2023-01-31T15:41:49.451Z,6.63
2023-01-31T15:44:20.739Z,6.50
2023-01-31T15:46:50.711Z,6.53
2023-01-31T15:49:39.207Z,6.60
2023-01-31T15:52:15.489Z,6.63
2023-01-31T15:54:53.696Z,7.03
2023-01-31T15:57:24.068Z,6.47
2023-01-31T15:59:52.359Z,6.73
2023-01-31T16:02:26.281Z,6.40
2023-01-31T16:04:54.690Z,6.27
2023-01-31T16:07:28.580Z,6.27
2023-01-31T16:09:58.318Z,5.93
2023-01-31T16:12:27.237Z,6.07
2023-01-31T16:14:59.339Z,5.63
2023-01-31T16:17:28.792Z,5.73
2023-01-31T16:19:58.310Z,5.80
2023-01-31T16:22:29.757Z,6.23
2023-01-31T16:24:59.461Z,5.10
2023-01-31T16:27:30.032Z,5.40
2023-01-31T16:29:59.540Z,5.03
2023-01-31T16:32:30.591Z,4.70
2023-01-31T16:35:02.162Z,5.00
2023-01-31T16:37:37.177Z,4.67
2023-01-31T16:40:11.812Z,4.10
2023-01-31T16:42:39.840Z,4.50
2023-01-31T16:45:28.392Z,5.27
2023-01-31T16:47:56.514Z,4.37
2023-01-31T16:50:42.557Z,5.23
2023-01-31T16:53:26.306Z,4.67
2023-01-31T16:56:22.927Z,4.70
2023-01-31T16:58:56.425Z,5.23
2023-01-31T17:01:27.854Z,4.70
2023-01-31T17:04:18.161Z,21.70
2023-01-31T17:06:51.036Z,9.70
2023-01-31T17:09:23.143Z,6.90
2023-01-31T17:11:51.618Z,5.90
2023-01-31T17:14:19.694Z,4.87
2023-01-31T17:16:51.129Z,5.27
2023-01-31T17:19:19.187Z,5.00
2023-01-31T17:21:49.844Z,4.80
2023-01-31T17:24:19.376Z,5.90
2023-01-31T17:26:48.875Z,5.50
2023-01-31T17:29:16.979Z,7.40
2023-01-31T17:31:44.963Z,6.27
2023-01-31T17:34:14.736Z,6.83
2023-01-31T17:36:43.232Z,8.47
2023-01-31T17:39:11.462Z,8.50
2023-01-31T17:41:41.294Z,8.03
2023-01-31T17:44:14.559Z,7.47
2023-01-31T17:46:43.118Z,7.37
2023-01-31T17:49:11.387Z,9.20
2023-01-31T17:51:39.493Z,9.70
2023-01-31T17:54:07.494Z,9.30
2023-01-31T17:56:36.131Z,9.87
2023-01-31T17:59:05.763Z,11.43
2023-01-31T18:01:35.259Z,11.37
2023-01-31T18:04:04.511Z,10.37
2023-01-31T18:06:32.653Z,10.80
2023-01-31T18:09:05.865Z,11.53
2023-01-31T18:11:34.529Z,10.93
2023-01-31T18:14:03.933Z,11.10
2023-01-31T18:16:32.704Z,10.67
2023-01-31T18:19:02.102Z,10.07
2023-01-31T18:21:30.121Z,9.73
2023-01-31T18:23:59.983Z,10.17
2023-01-31T18:26:28.345Z,10.03
2023-01-31T18:28:57.676Z,10.00
2023-01-31T18:31:26.140Z,9.57
2023-01-31T18:33:54.208Z,9.80
2023-01-31T18:36:23.940Z,9.87
2023-01-31T18:38:52.468Z,12.97
2023-01-31T18:41:22.002Z,9.70
2023-01-31T18:43:50.581Z,9.77
2023-01-31T18:46:18.684Z,9.07
2023-01-31T18:48:46.893Z,8.03
2023-01-31T18:51:16.404Z,8.50
2023-01-31T18:53:47.641Z,10.30
2023-01-31T18:56:17.487Z,9.40
2023-01-31T18:58:46.641Z,11.20
2023-01-31T19:01:17.415Z,10.30
2023-01-31T19:03:46.916Z,8.97
2023-01-31T19:06:16.084Z,8.77
2023-01-31T19:08:49.406Z,9.20
2023-01-31T19:11:19.366Z,9.37
2023-01-31T19:13:47.771Z,8.20
2023-01-31T19:16:17.478Z,8.43
2023-01-31T19:18:46.029Z,8.63
2023-01-31T19:21:17.917Z,8.07
2023-01-31T19:23:47.828Z,7.83
2023-01-31T19:26:17.209Z,7.97
2023-01-31T19:28:46.519Z,7.57
2023-01-31T19:31:16.664Z,7.47
2023-01-31T19:33:50.141Z,7.87
2023-01-31T19:36:19.725Z,7.70
2023-01-31T19:38:49.333Z,7.13
2023-01-31T19:41:19.401Z,7.27
2023-01-31T19:43:49.086Z,7.93
2023-01-31T19:46:17.073Z,7.70
2023-01-31T19:48:45.105Z,7.60
2023-01-31T19:51:14.935Z,7.07
2023-01-31T19:53:45.325Z,8.07
2023-01-31T19:56:15.184Z,7.90
2023-01-31T19:58:43.456Z,8.27
2023-01-31T20:01:13.644Z,7.97
2023-01-31T20:03:41.689Z,7.60
2023-01-31T20:06:12.115Z,8.50
2023-01-31T20:08:40.475Z,7.93
2023-01-31T20:11:09.256Z,8.30
2023-01-31T20:13:38.737Z,8.10
2023-01-31T20:16:08.906Z,8.37
2023-01-31T20:18:38.425Z,8.10
2023-01-31T20:21:07.769Z,8.37
2023-01-31T20:23:36.768Z,9.03
2023-01-31T20:26:04.897Z,7.23
2023-01-31T20:28:34.358Z,7.73
2023-01-31T20:31:08.302Z,8.67
2023-01-31T20:33:36.605Z,7.53
2023-01-31T20:36:05.307Z,7.77
2023-01-31T20:38:33.527Z,6.57
2023-01-31T20:41:01.486Z,7.13
2023-01-31T20:43:29.515Z,5.70
2023-01-31T20:46:03.611Z,5.27
2023-01-31T20:48:33.461Z,5.00
2023-01-31T20:51:01.567Z,4.10
2023-01-31T20:53:30.427Z,3.53
2023-01-31T20:55:59.865Z,3.60
2023-01-31T20:58:28.831Z,4.40
2023-01-31T21:00:58.196Z,3.87
2023-01-31T21:03:26.774Z,3.63
2023-01-31T21:05:58.428Z,3.40
2023-01-31T21:08:27.329Z,3.57
2023-01-31T21:10:57.410Z,3.50
2023-01-31T21:13:27.936Z,3.47
2023-01-31T21:15:58.065Z,3.73
2023-01-31T21:18:28.735Z,3.30
2023-01-31T21:20:58.389Z,3.20
2023-01-31T21:23:26.519Z,3.97
2023-01-31T21:25:54.566Z,3.70
2023-01-31T21:28:27.215Z,4.53
2023-01-31T21:30:59.752Z,3.90
2023-01-31T21:33:29.752Z,4.50
2023-01-31T21:36:00.779Z,4.90
2023-01-31T21:38:28.956Z,4.90
2023-01-31T21:41:10.840Z,4.80
2023-01-31T21:43:41.352Z,5.37
2023-01-31T21:46:10.032Z,5.43
2023-01-31T21:48:38.556Z,5.17
2023-01-31T21:51:10.068Z,4.87
2023-01-31T21:53:38.899Z,5.17
2023-01-31T21:56:09.061Z,5.30
2023-01-31T21:58:38.433Z,6.03
2023-01-31T22:01:07.860Z,6.00
2023-01-31T22:03:36.173Z,4.73
2023-01-31T22:06:05.362Z,5.03
2023-01-31T22:08:35.369Z,4.83
2023-01-31T22:11:04.987Z,4.83
2023-01-31T22:13:33.654Z,5.40
2023-01-31T22:16:02.476Z,4.80
2023-01-31T22:18:32.383Z,4.60
2023-01-31T22:21:05.329Z,5.00
2023-01-31T22:23:35.629Z,7.47
2023-01-31T22:26:05.304Z,7.83
2023-01-31T22:28:33.739Z,5.50
2023-01-31T22:31:02.524Z,5.10
2023-01-31T22:33:31.179Z,4.77
2023-01-31T22:35:59.577Z,5.67
2023-01-31T22:38:28.478Z,4.87
2023-01-31T22:41:00.104Z,4.77
2023-01-31T22:43:28.997Z,5.87
2023-01-31T22:45:58.548Z,5.90
2023-01-31T22:48:27.609Z,5.70
2023-01-31T22:50:57.136Z,5.37
2023-01-31T22:53:25.818Z,6.03
2023-01-31T22:55:54.025Z,5.57
2023-01-31T22:58:23.439Z,6.03
2023-01-31T23:00:51.453Z,5.67
2023-01-31T23:03:19.521Z,7.03
2023-01-31T23:05:47.526Z,6.27
2023-01-31T23:08:16.470Z,6.60
2023-01-31T23:10:45.106Z,7.20
2023-01-31T23:13:13.678Z,7.03
2023-01-31T23:15:43.230Z,8.23
2023-01-31T23:18:11.300Z,7.87
2023-01-31T23:20:39.251Z,7.47
2023-01-31T23:23:07.245Z,7.97
2023-01-31T23:25:35.208Z,7.33
2023-01-31T23:28:03.537Z,7.60
2023-01-31T23:30:31.640Z,7.90
2023-01-31T23:33:01.077Z,8.83
2023-01-31T23:35:29.200Z,9.00
2023-01-31T23:37:57.157Z,9.77
2023-01-31T23:40:25.203Z,10.17
2023-01-31T23:42:53.171Z,9.83
2023-01-31T23:45:21.195Z,9.07
2023-01-31T23:47:50.421Z,10.50
2023-01-31T23:50:20.658Z,9.30
2023-01-31T23:52:48.853Z,10.87
2023-01-31T23:55:18.279Z,11.23
2023-01-31T23:57:46.745Z,9.97
