createdAt,value
2016-10-01T00:00:07.525Z,66.99
2016-10-01T00:01:07.499Z,67.37
2016-10-01T00:02:07.482Z,67.18
2016-10-01T00:03:07.447Z,66.89
2016-10-01T00:04:07.428Z,67.18
2016-10-01T00:05:07.400Z,67.27
2016-10-01T00:06:07.383Z,67.66
2016-10-01T00:07:07.354Z,67.47
2016-10-01T00:08:07.334Z,67.66
2016-10-01T00:09:07.312Z,67.47
2016-10-01T00:10:07.289Z,67.56
2016-10-01T00:11:07.257Z,67.37
2016-10-01T00:12:07.235Z,67.66
2016-10-01T00:13:07.212Z,67.94
2016-10-01T00:14:07.189Z,67.94
2016-10-01T00:15:07.171Z,68.33
2016-10-01T00:16:07.145Z,68.13
2016-10-01T00:17:07.120Z,67.94
2016-10-01T00:18:07.100Z,68.42
2016-10-01T00:19:07.074Z,68.23
2016-10-01T00:20:07.047Z,68.33
2016-10-01T00:21:07.024Z,68.04
2016-10-01T00:22:07.005Z,68.33
2016-10-01T00:23:06.979Z,68.23
2016-10-01T00:24:06.952Z,68.33
2016-10-01T00:25:06.930Z,69
2016-10-01T00:26:06.909Z,68.52
2016-10-01T00:27:06.886Z,69.48
2016-10-01T00:28:06.856Z,69.29
2016-10-01T00:29:06.838Z,69.48
2016-10-01T00:30:06.815Z,70.15
2016-10-01T00:31:06.787Z,69.86
2016-10-01T00:32:06.768Z,70.34
2016-10-01T00:33:06.745Z,70.81
2016-10-01T00:34:06.719Z,71.01
2016-10-01T00:35:06.694Z,70.81
2016-10-01T00:36:06.668Z,71.39
2016-10-01T00:37:06.644Z,71.39
2016-10-01T00:38:06.625Z,71.01
2016-10-01T00:39:06.597Z,71.11
2016-10-01T00:40:06.575Z,71.68
2016-10-01T00:41:06.556Z,71.58
2016-10-01T00:42:06.531Z,72.06
2016-10-01T00:43:06.510Z,72.25
2016-10-01T00:44:06.482Z,72.54
2016-10-01T00:45:06.461Z,72.34
2016-10-01T00:46:06.433Z,72.54
2016-10-01T00:47:06.414Z,73.21
2016-10-01T00:48:06.391Z,72.83
2016-10-01T00:49:06.361Z,72.83
2016-10-01T00:50:06.339Z,73.21
2016-10-01T00:51:06.370Z,72.92
2016-10-01T00:52:06.294Z,73.4
2016-10-01T00:53:06.271Z,73.3
2016-10-01T00:54:06.250Z,73.36
2016-10-01T00:55:06.223Z,73.46
2016-10-01T00:56:06.449Z,73.69
2016-10-01T00:57:06.179Z,74.04
2016-10-01T00:58:06.167Z,73.84
2016-10-01T00:59:06.125Z,74.22
2016-10-01T01:00:06.101Z,73.94
2016-10-01T01:01:06.079Z,74.55
2016-10-01T01:02:06.058Z,74.22
2016-10-01T01:03:06.033Z,74.13
2016-10-01T01:04:06.008Z,74.7
2016-10-01T01:05:05.984Z,74.8
2016-10-01T01:06:05.960Z,74.51
2016-10-01T01:07:05.936Z,74.61
2016-10-01T01:08:05.915Z,74.9
2016-10-01T01:09:05.890Z,74.8
2016-10-01T01:10:05.862Z,75.18
2016-10-01T01:11:05.840Z,75.27
2016-10-01T01:12:05.820Z,75.18
2016-10-01T01:13:05.793Z,75.56
2016-10-01T01:14:05.769Z,75.85
2016-10-01T01:15:05.743Z,76.14
2016-10-01T01:16:05.723Z,75.76
2016-10-01T01:17:05.697Z,76.23
2016-10-01T01:18:05.672Z,75.76
2016-10-01T01:19:05.652Z,76.33
2016-10-01T01:20:05.629Z,76.23
2016-10-01T01:21:05.615Z,75.95
2016-10-01T01:22:05.582Z,76.14
2016-10-01T01:23:05.563Z,75.85
2016-10-01T01:24:05.536Z,76.33
2016-10-01T01:25:05.514Z,76.42
2016-10-01T01:26:05.484Z,76.23
2016-10-01T01:27:05.462Z,76.52
2016-10-01T01:28:05.434Z,76.42
2016-10-01T01:29:05.425Z,76.9
2016-10-01T01:30:05.396Z,77.09
2016-10-01T01:31:05.364Z,76.62
2016-10-01T01:32:05.341Z,76.81
2016-10-01T01:33:05.316Z,76.62
2016-10-01T01:34:05.499Z,76.71
2016-10-01T01:35:05.270Z,76.62
2016-10-01T01:36:05.248Z,76.52
2016-10-01T01:37:05.227Z,76.62
2016-10-01T01:38:05.202Z,76.42
2016-10-01T01:39:05.177Z,76.81
2016-10-01T01:40:05.154Z,76.9
2016-10-01T01:41:05.124Z,77
2016-10-01T01:42:05.107Z,76.9
2016-10-01T01:43:05.080Z,77
2016-10-01T01:44:05.056Z,76.9
2016-10-01T01:45:05.042Z,76.9
2016-10-01T01:46:05.006Z,77.09
2016-10-01T01:47:04.982Z,76.71
2016-10-01T01:48:04.960Z,77.09
2016-10-01T01:49:04.938Z,77.09
2016-10-01T01:50:04.909Z,77.09
2016-10-01T01:51:04.889Z,77.28
2016-10-01T01:52:04.868Z,77
2016-10-01T01:53:04.838Z,77.28
2016-10-01T01:54:04.818Z,77.28
2016-10-01T01:55:04.791Z,77.28
2016-10-01T01:56:04.771Z,77.19
2016-10-01T01:57:04.747Z,77.28
2016-10-01T01:58:04.920Z,77.09
2016-10-01T01:59:04.692Z,77.38
2016-10-01T02:00:04.670Z,76.62
2016-10-01T02:01:04.648Z,76.81
2016-10-01T02:02:04.627Z,77
2016-10-01T02:03:04.597Z,76.52
2016-10-01T02:04:04.578Z,77
2016-10-01T02:05:04.556Z,76.62
2016-10-01T02:06:04.534Z,76.62
2016-10-01T02:07:04.506Z,76.52
2016-10-01T02:08:04.483Z,76.62
2016-10-01T02:09:04.458Z,76.71
2016-10-01T02:10:04.436Z,77.19
2016-10-01T02:11:04.413Z,76.9
2016-10-01T02:12:04.389Z,77.09
2016-10-01T02:13:04.365Z,77
2016-10-01T02:14:04.336Z,77.09
2016-10-01T02:15:04.313Z,77
2016-10-01T02:16:04.299Z,77.38
2016-10-01T02:17:04.267Z,77.28
2016-10-01T02:18:04.245Z,77.48
2016-10-01T02:19:04.214Z,77.19
2016-10-01T02:20:04.194Z,77.38
2016-10-01T02:21:04.167Z,77.09
2016-10-01T02:22:04.147Z,77.19
2016-10-01T02:23:04.121Z,77.48
2016-10-01T02:24:04.102Z,77.57
2016-10-01T02:25:04.078Z,77.48
2016-10-01T02:26:04.050Z,77.28
2016-10-01T02:27:04.323Z,77.95
2016-10-01T02:28:04.006Z,77.95
2016-10-01T02:29:03.980Z,77.76
2016-10-01T02:30:03.959Z,77.86
2016-10-01T02:31:03.937Z,77.95
2016-10-01T02:32:03.906Z,77.48
2016-10-01T02:33:03.883Z,77.86
2016-10-01T02:34:03.861Z,77.95
2016-10-01T02:35:03.834Z,77.86
2016-10-01T02:36:03.812Z,77.95
2016-10-01T02:37:03.788Z,78.63
2016-10-01T02:38:03.768Z,78.39
2016-10-01T02:39:03.736Z,78.14
2016-10-01T02:40:03.716Z,78.14
2016-10-01T02:41:03.692Z,78.34
2016-10-01T02:42:03.670Z,78.14
2016-10-01T02:43:03.645Z,78.72
2016-10-01T02:44:03.621Z,78.53
2016-10-01T02:45:03.595Z,78.43
2016-10-01T02:46:03.573Z,78.43
2016-10-01T02:47:03.551Z,78.72
2016-10-01T02:48:03.525Z,79.1
2016-10-01T02:49:03.499Z,78.91
2016-10-01T02:50:03.477Z,78.91
2016-10-01T02:51:03.454Z,78.91
2016-10-01T02:52:03.429Z,78.58
2016-10-01T02:53:03.402Z,78.72
2016-10-01T02:54:03.380Z,78.81
2016-10-01T02:55:03.354Z,78.72
2016-10-01T02:56:03.333Z,79.2
2016-10-01T02:57:03.311Z,79.29
2016-10-01T02:58:03.290Z,79.58
2016-10-01T02:59:03.270Z,79.25
2016-10-01T03:00:03.240Z,78.91
2016-10-01T03:01:03.216Z,79.2
2016-10-01T03:02:03.191Z,79.39
2016-10-01T03:03:03.167Z,79.2
2016-10-01T03:04:03.145Z,79.29
2016-10-01T03:05:03.118Z,79.39
2016-10-01T03:06:03.093Z,79.29
2016-10-01T03:07:03.069Z,79.77
2016-10-01T03:08:03.048Z,79.58
2016-10-01T03:09:03.027Z,79.68
2016-10-01T03:10:02.998Z,79.68
2016-10-01T03:11:02.977Z,79.49
2016-10-01T03:12:02.952Z,79.87
2016-10-01T03:13:02.928Z,79.87
2016-10-01T03:14:02.902Z,79.77
2016-10-01T03:15:02.899Z,80.63
2016-10-01T03:16:02.855Z,80.35
2016-10-01T03:17:02.830Z,80.63
2016-10-01T03:18:02.815Z,80.73
2016-10-01T03:19:02.784Z,80.82
2016-10-01T03:20:02.760Z,80.63
2016-10-01T03:21:02.735Z,81.68
2016-10-01T03:22:02.713Z,81.49
2016-10-01T03:23:02.688Z,81.11
2016-10-01T03:24:02.661Z,81.49
2016-10-01T03:25:02.640Z,81.65
2016-10-01T03:26:02.615Z,81.45
2016-10-01T03:27:02.591Z,81.36
2016-10-01T03:28:02.572Z,81.84
2016-10-01T03:29:02.542Z,81.93
2016-10-01T03:30:02.521Z,82.12
2016-10-01T03:31:02.497Z,82.22
2016-10-01T03:32:02.473Z,82.89
2016-10-01T03:33:02.444Z,82.51
2016-10-01T03:34:02.429Z,83.08
2016-10-01T03:35:02.397Z,82.93
2016-10-01T03:36:02.392Z,82.89
2016-10-01T03:37:02.351Z,83.6
2016-10-01T03:38:02.332Z,83.56
2016-10-01T03:39:02.308Z,83.65
2016-10-01T03:40:02.298Z,83.75
2016-10-01T03:41:02.283Z,83.65
2016-10-01T03:42:02.231Z,83.94
2016-10-01T03:43:02.213Z,84.13
2016-10-01T03:44:02.185Z,84.42
2016-10-01T03:45:02.160Z,84.03
2016-10-01T03:46:02.139Z,84.42
2016-10-01T03:47:02.107Z,84.52
2016-10-01T03:48:02.086Z,84.99
2016-10-01T03:49:02.061Z,83.94
2016-10-01T03:50:02.039Z,84.8
2016-10-01T03:51:02.017Z,84.52
2016-10-01T03:52:01.996Z,84.42
2016-10-01T03:53:01.965Z,84.61
2016-10-01T03:54:01.940Z,84.7
2016-10-01T03:55:01.918Z,84.7
2016-10-01T03:56:01.892Z,84.52
2016-10-01T03:57:01.868Z,84.42
2016-10-01T03:58:01.852Z,84.52
2016-10-01T03:59:01.819Z,84.32
2016-10-01T04:00:01.803Z,84.61
2016-10-01T04:01:01.777Z,84.61
2016-10-01T04:02:01.750Z,84.8
2016-10-01T04:03:01.727Z,84.61
2016-10-01T04:04:01.704Z,84.99
2016-10-01T04:05:01.679Z,84.61
2016-10-01T04:06:01.652Z,84.61
2016-10-01T04:07:01.629Z,84.61
2016-10-01T04:08:01.610Z,84.61
2016-10-01T04:09:01.591Z,84.99
2016-10-01T04:10:01.558Z,84.99
2016-10-01T04:11:01.532Z,84.99
2016-10-01T04:12:01.509Z,84.8
2016-10-01T04:13:01.482Z,84.89
2016-10-01T04:14:01.464Z,84.89
2016-10-01T04:15:01.443Z,85.09
2016-10-01T04:16:01.410Z,85.09
2016-10-01T04:17:01.392Z,85.09
2016-10-01T04:18:01.366Z,84.61
2016-10-01T04:19:01.339Z,84.8
2016-10-01T04:20:01.318Z,84.8
2016-10-01T04:21:01.293Z,84.8
2016-10-01T04:22:01.268Z,84.8
2016-10-01T04:23:01.245Z,84.8
2016-10-01T04:24:01.220Z,85.18
2016-10-01T04:25:01.201Z,85.28
2016-10-01T04:26:01.474Z,85.57
2016-10-01T04:27:01.155Z,84.99
2016-10-01T04:28:01.128Z,85.57
2016-10-01T04:29:01.109Z,85.28
2016-10-01T04:30:01.076Z,84.99
2016-10-01T04:31:01.052Z,85.66
2016-10-01T04:32:01.028Z,85.09
2016-10-01T04:33:01.009Z,85.47
2016-10-01T04:34:00.982Z,85.66
2016-10-01T04:35:00.955Z,85.38
2016-10-01T04:36:00.933Z,85.38
2016-10-01T04:37:00.909Z,85.38
2016-10-01T04:38:00.889Z,85.28
2016-10-01T04:39:00.869Z,85.09
2016-10-01T04:40:00.843Z,85.28
2016-10-01T04:41:00.817Z,85.28
2016-10-01T04:42:00.792Z,85.38
2016-10-01T04:43:00.777Z,85.09
2016-10-01T04:44:00.741Z,85.47
2016-10-01T04:45:00.716Z,85.28
2016-10-01T04:46:00.697Z,85.38
2016-10-01T04:47:00.668Z,85.28
2016-10-01T04:48:00.644Z,85.38
2016-10-01T04:49:00.624Z,85.18
2016-10-01T04:50:00.595Z,85.18
2016-10-01T04:51:00.578Z,85.38
2016-10-01T04:52:00.552Z,85.57
2016-10-01T04:53:00.526Z,85.38
2016-10-01T04:54:00.505Z,85.57
2016-10-01T04:55:00.483Z,85.28
2016-10-01T04:56:00.453Z,85.47
2016-10-01T04:57:00.441Z,85.38
2016-10-01T04:58:00.407Z,85.38
2016-10-01T04:59:00.381Z,85.28
2016-10-01T05:00:00.356Z,85.47
2016-10-01T05:01:00.336Z,85.66
2016-10-01T05:02:00.316Z,85.38
2016-10-01T05:03:00.286Z,85.18
2016-10-01T05:04:00.263Z,85.75
2016-10-01T05:05:00.238Z,85.47
2016-10-01T05:06:00.218Z,85.47
2016-10-01T05:07:00.194Z,85.85
2016-10-01T05:08:00.165Z,85.66
2016-10-01T05:09:00.143Z,85.66
2016-10-01T05:10:00.115Z,85.66
2016-10-01T05:11:00.096Z,85.75
2016-10-01T05:12:00.065Z,85.94
2016-10-01T05:13:00.054Z,86.14
2016-10-01T05:14:00.022Z,85.94
2016-10-01T05:14:59.992Z,86.14
2016-10-01T05:15:59.968Z,85.75
2016-10-01T05:16:59.946Z,86.14
2016-10-01T05:18:00.216Z,85.94
2016-10-01T05:18:59.902Z,85.94
2016-10-01T05:19:59.873Z,85.75
2016-10-01T05:20:59.855Z,85.85
2016-10-01T05:21:59.831Z,86.33
2016-10-01T05:22:59.852Z,86.14
2016-10-01T05:23:59.779Z,86.33
2016-10-01T05:24:59.756Z,86.52
2016-10-01T05:25:59.729Z,86.33
2016-10-01T05:26:59.709Z,86.33
2016-10-01T05:27:59.682Z,85.94
2016-10-01T05:28:59.654Z,86.52
2016-10-01T05:29:59.632Z,86.33
2016-10-01T05:30:59.608Z,86.8
2016-10-01T05:31:59.585Z,86.8
2016-10-01T05:32:59.559Z,86.61
2016-10-01T05:33:59.541Z,86.33
2016-10-01T05:34:59.514Z,86.43
2016-10-01T05:35:59.488Z,86.61
2016-10-01T05:36:59.463Z,86.61
2016-10-01T05:37:59.460Z,86.52
2016-10-01T05:38:59.419Z,87
2016-10-01T05:39:59.389Z,87
2016-10-01T05:40:59.366Z,86.9
2016-10-01T05:41:59.341Z,87.09
2016-10-01T05:42:59.321Z,86.96
2016-10-01T05:43:59.293Z,86.8
2016-10-01T05:44:59.269Z,86.71
2016-10-01T05:45:59.249Z,86.8
2016-10-01T05:46:59.226Z,86.67
2016-10-01T05:47:59.194Z,87.29
2016-10-01T05:48:59.178Z,87.53
2016-10-01T05:49:59.146Z,87.53
2016-10-01T05:50:59.127Z,87.53
2016-10-01T05:51:59.104Z,87.24
2016-10-01T05:52:59.078Z,87.34
2016-10-01T05:53:59.053Z,87.34
2016-10-01T05:54:59.027Z,87.34
2016-10-01T05:55:59.010Z,87.43
2016-10-01T05:56:58.992Z,87.15
2016-10-01T05:57:58.954Z,87.24
2016-10-01T05:58:58.933Z,86.96
2016-10-01T05:59:58.909Z,86.96
2016-10-01T06:00:58.885Z,87.15
2016-10-01T06:01:58.860Z,87.24
2016-10-01T06:02:58.846Z,87.24
2016-10-01T06:03:58.812Z,87.09
2016-10-01T06:04:58.784Z,87.29
2016-10-01T06:05:58.763Z,87
2016-10-01T06:06:58.741Z,87.57
2016-10-01T06:07:58.718Z,87.53
2016-10-01T06:08:58.706Z,87.29
2016-10-01T06:09:58.663Z,87
2016-10-01T06:10:58.639Z,87.29
2016-10-01T06:11:58.617Z,87.19
2016-10-01T06:12:58.589Z,87.29
2016-10-01T06:13:58.565Z,87.48
2016-10-01T06:14:58.544Z,87.57
2016-10-01T06:15:58.519Z,87.48
2016-10-01T06:16:58.494Z,87.48
2016-10-01T06:17:58.469Z,87.38
2016-10-01T06:18:58.446Z,86.8
2016-10-01T06:19:58.427Z,86.8
2016-10-01T06:20:58.397Z,86.61
2016-10-01T06:21:58.380Z,87.48
2016-10-01T06:22:58.351Z,87.57
2016-10-01T06:23:58.336Z,87.19
2016-10-01T06:24:58.301Z,87.29
2016-10-01T06:25:58.296Z,87.19
2016-10-01T06:26:58.266Z,87.19
2016-10-01T06:27:58.231Z,87.57
2016-10-01T06:28:58.208Z,87.29
2016-10-01T06:29:58.184Z,87.57
2016-10-01T06:30:58.158Z,87.38
2016-10-01T06:31:58.139Z,87.38
2016-10-01T06:32:58.120Z,87.29
2016-10-01T06:33:58.086Z,87.09
2016-10-01T06:34:58.071Z,87.57
2016-10-01T06:35:58.047Z,87.57
2016-10-01T06:36:58.019Z,87.66
2016-10-01T06:37:57.994Z,87.76
2016-10-01T06:38:57.968Z,87.57
2016-10-01T06:39:57.948Z,87.76
2016-10-01T06:40:57.924Z,87.48
2016-10-01T06:41:57.898Z,87.66
2016-10-01T06:42:57.874Z,87.86
2016-10-01T06:43:57.847Z,87.76
2016-10-01T06:44:57.821Z,87.66
2016-10-01T06:45:57.801Z,87.66
2016-10-01T06:47:07.630Z,87.76
2016-10-01T06:47:57.756Z,87.57
2016-10-01T06:48:57.730Z,87.76
2016-10-01T06:49:57.711Z,87.57
2016-10-01T06:50:57.680Z,87.76
2016-10-01T06:51:57.656Z,87.76
2016-10-01T06:52:57.636Z,87.66
2016-10-01T06:53:57.609Z,87.48
2016-10-01T06:54:57.589Z,87.48
2016-10-01T06:55:57.572Z,87.48
2016-10-01T06:56:57.544Z,87.57
2016-10-01T06:57:57.514Z,87.66
2016-10-01T06:58:57.497Z,87.9
2016-10-01T06:59:57.468Z,87.86
2016-10-01T07:00:57.443Z,87.57
2016-10-01T07:01:57.428Z,87.57
2016-10-01T07:02:57.402Z,87.04
2016-10-01T07:03:57.375Z,87.33
2016-10-01T07:04:57.351Z,87.23
2016-10-01T07:05:57.323Z,87.52
2016-10-01T07:06:57.304Z,87.23
2016-10-01T07:07:57.275Z,86.85
2016-10-01T07:08:57.255Z,87.14
2016-10-01T07:09:57.231Z,86.57
2016-10-01T07:10:57.213Z,86.66
2016-10-01T07:11:57.193Z,86.76
2016-10-01T07:12:57.163Z,86.57
2016-10-01T07:13:57.138Z,86.57
2016-10-01T07:14:57.114Z,86.57
2016-10-01T07:15:57.096Z,85.8
2016-10-01T07:16:57.066Z,85.99
2016-10-01T07:17:57.046Z,86.18
2016-10-01T07:18:57.023Z,85.71
2016-10-01T07:19:56.998Z,85.13
2016-10-01T07:20:56.976Z,85.51
2016-10-01T07:21:56.951Z,84.84
2016-10-01T07:22:56.934Z,84.94
2016-10-01T07:23:56.904Z,84.65
2016-10-01T07:24:56.886Z,84.55
2016-10-01T07:25:56.872Z,84.65
2016-10-01T07:26:56.849Z,83.93
2016-10-01T07:27:56.818Z,84.5
2016-10-01T07:28:56.790Z,84.27
2016-10-01T07:29:56.769Z,84.69
2016-10-01T07:30:56.752Z,84.02
2016-10-01T07:31:56.726Z,83.73
2016-10-01T07:32:56.706Z,83.73
2016-10-01T07:33:56.683Z,83.45
2016-10-01T07:34:56.660Z,83.16
2016-10-01T07:35:56.638Z,83.06
2016-10-01T07:36:56.611Z,82.59
2016-10-01T07:37:56.595Z,83.06
2016-10-01T07:38:56.575Z,82.3
2016-10-01T07:39:56.559Z,82.3
2016-10-01T07:40:56.525Z,81.92
2016-10-01T07:41:56.507Z,82.15
2016-10-01T07:42:56.480Z,81.67
2016-10-01T07:43:56.461Z,81.67
2016-10-01T07:44:56.440Z,81.86
2016-10-01T07:45:56.437Z,81.57
2016-10-01T07:46:56.392Z,81.29
2016-10-01T07:47:56.369Z,81.48
2016-10-01T07:48:56.352Z,81
2016-10-01T07:49:56.326Z,80.66
2016-10-01T07:50:56.306Z,80.66
2016-10-01T07:51:56.288Z,80.94
2016-10-01T07:52:56.260Z,80.85
2016-10-01T07:53:56.240Z,80.47
2016-10-01T07:54:56.222Z,80.37
2016-10-01T07:55:56.208Z,80.08
2016-10-01T07:56:56.182Z,79.51
2016-10-01T07:57:56.156Z,79.6
2016-10-01T07:58:56.141Z,79.55
2016-10-01T07:59:56.121Z,79.36
2016-10-01T08:00:56.096Z,79.16
2016-10-01T08:01:56.085Z,78.78
2016-10-01T08:02:56.055Z,79.16
2016-10-01T08:03:56.036Z,78.59
2016-10-01T08:04:56.012Z,78.3
2016-10-01T08:05:55.995Z,78.4
2016-10-01T08:06:55.968Z,77.92
2016-10-01T08:07:55.950Z,77.82
2016-10-01T08:08:55.935Z,77.63
2016-10-01T08:09:55.911Z,77.34
2016-10-01T08:10:55.893Z,77.44
2016-10-01T08:11:55.871Z,77.34
2016-10-01T08:12:55.844Z,76.67
2016-10-01T08:13:55.822Z,76.96
2016-10-01T08:14:55.804Z,76.57
2016-10-01T08:15:55.781Z,76.48
2016-10-01T08:16:55.758Z,76.19
2016-10-01T08:17:55.745Z,76
2016-10-01T08:18:55.723Z,76.19
2016-10-01T08:19:55.701Z,75.9
2016-10-01T08:20:55.681Z,75.52
2016-10-01T08:21:55.657Z,75.62
2016-10-01T08:22:55.638Z,75.14
2016-10-01T08:23:55.618Z,75.23
2016-10-01T08:24:55.595Z,74.95
2016-10-01T08:25:55.586Z,74.76
2016-10-01T08:26:55.550Z,74.47
2016-10-01T08:27:55.533Z,74.37
2016-10-01T08:28:55.509Z,74.08
2016-10-01T08:29:55.493Z,73.9
2016-10-01T08:30:55.466Z,73.61
2016-10-01T08:31:55.742Z,73.32
2016-10-01T08:32:55.424Z,73.13
2016-10-01T08:33:55.402Z,73.32
2016-10-01T08:34:55.384Z,73.22
2016-10-01T08:35:55.361Z,73.22
2016-10-01T08:36:55.352Z,73.13
2016-10-01T08:37:55.317Z,72.74
2016-10-01T08:38:55.298Z,73.19
2016-10-01T08:39:55.278Z,73.22
2016-10-01T08:40:55.257Z,72.94
2016-10-01T08:41:55.239Z,73.19
2016-10-01T08:42:55.213Z,73.09
2016-10-01T08:43:55.196Z,73.09
2016-10-01T08:44:55.176Z,72.52
2016-10-01T08:45:55.169Z,73.09
2016-10-01T08:46:55.128Z,73.19
2016-10-01T08:47:55.110Z,73.19
2016-10-01T08:48:55.086Z,73.19
2016-10-01T08:49:55.068Z,73.28
2016-10-01T08:50:55.043Z,72.9
2016-10-01T08:51:55.025Z,73.38
2016-10-01T08:52:55.005Z,72.99
2016-10-01T08:53:54.982Z,73.09
2016-10-01T08:54:54.957Z,73.28
2016-10-01T08:55:54.939Z,72.8
2016-10-01T08:56:54.919Z,73.09
2016-10-01T08:57:54.897Z,73.09
2016-10-01T08:58:54.873Z,73.19
2016-10-01T08:59:54.849Z,73.28
2016-10-01T09:00:54.846Z,72.52
2016-10-01T09:01:54.811Z,72.42
2016-10-01T09:02:54.792Z,72.61
2016-10-01T09:03:54.770Z,72.23
2016-10-01T09:04:54.744Z,72.13
2016-10-01T09:05:54.722Z,72.03
2016-10-01T09:06:54.700Z,72.03
2016-10-01T09:07:54.683Z,72.03
2016-10-01T09:08:54.656Z,72.13
2016-10-01T09:09:54.639Z,71.66
2016-10-01T09:10:54.632Z,71.94
2016-10-01T09:11:54.595Z,71.37
2016-10-01T09:12:54.571Z,70.98
2016-10-01T09:13:54.558Z,71.37
2016-10-01T09:14:54.534Z,71.17
2016-10-01T09:15:54.509Z,71.37
2016-10-01T09:16:54.485Z,71.08
2016-10-01T09:17:54.465Z,71.08
2016-10-01T09:18:54.451Z,70.98
2016-10-01T09:19:54.421Z,71.08
2016-10-01T09:20:54.400Z,71.17
2016-10-01T09:21:54.377Z,70.79
2016-10-01T09:22:54.356Z,70.89
2016-10-01T09:23:54.337Z,70.89
2016-10-01T09:24:54.314Z,71.08
2016-10-01T09:25:54.296Z,70.6
2016-10-01T09:26:54.276Z,70.7
2016-10-01T09:27:54.253Z,70.79
2016-10-01T09:28:54.234Z,70.41
2016-10-01T09:29:54.207Z,70.64
2016-10-01T09:30:54.196Z,70.5
2016-10-01T09:31:54.164Z,70.7
2016-10-01T09:32:54.143Z,70.25
2016-10-01T09:33:54.127Z,70.35
2016-10-01T09:34:54.111Z,70.44
2016-10-01T09:35:54.109Z,70.79
2016-10-01T09:36:54.064Z,70.73
2016-10-01T09:37:54.039Z,70.79
2016-10-01T09:38:54.015Z,71.02
2016-10-01T09:39:53.999Z,71.11
2016-10-01T09:40:53.976Z,70.64
2016-10-01T09:41:53.959Z,71.31
2016-10-01T09:42:53.940Z,71.21
2016-10-01T09:43:53.917Z,71.31
2016-10-01T09:44:53.894Z,71.5
2016-10-01T09:45:53.885Z,71.31
2016-10-01T09:46:53.856Z,70.83
2016-10-01T09:47:53.828Z,71.11
2016-10-01T09:48:53.808Z,71.11
2016-10-01T09:49:53.791Z,71.21
2016-10-01T09:50:53.770Z,71.21
2016-10-01T09:51:53.744Z,70.73
2016-10-01T09:52:53.729Z,70.64
2016-10-01T09:53:53.706Z,70.73
2016-10-01T09:54:53.683Z,70.92
2016-10-01T09:55:53.663Z,70.64
2016-10-01T09:56:53.642Z,70.44
2016-10-01T09:57:53.623Z,70.64
2016-10-01T09:58:53.605Z,70.15
2016-10-01T09:59:53.582Z,70.15
2016-10-01T10:00:53.563Z,69.87
2016-10-01T10:01:53.541Z,70.15
2016-10-01T10:02:53.523Z,70.15
2016-10-01T10:03:53.505Z,69.68
2016-10-01T10:04:53.481Z,69.68
2016-10-01T10:05:53.466Z,69.87
2016-10-01T10:06:53.442Z,69.39
2016-10-01T10:07:53.423Z,69.39
2016-10-01T10:08:53.396Z,69.2
2016-10-01T10:09:53.378Z,69.13
2016-10-01T10:10:53.358Z,69.01
2016-10-01T10:11:53.338Z,68.75
2016-10-01T10:12:53.317Z,68.85
2016-10-01T10:13:53.293Z,68.72
2016-10-01T10:14:53.279Z,68.85
2016-10-01T10:15:53.259Z,68.37
2016-10-01T10:16:53.236Z,68.37
2016-10-01T10:17:53.220Z,68.66
2016-10-01T10:18:53.198Z,68.27
2016-10-01T10:19:53.180Z,67.6
2016-10-01T10:20:53.153Z,67.83
2016-10-01T10:21:53.134Z,67.92
2016-10-01T10:22:53.115Z,67.83
2016-10-01T10:23:53.098Z,67.44
2016-10-01T10:24:53.081Z,67.25
2016-10-01T10:25:53.061Z,67.44
2016-10-01T10:26:53.041Z,67.06
2016-10-01T10:27:53.020Z,66.96
2016-10-01T10:28:52.997Z,66.96
2016-10-01T10:29:52.986Z,66.71
2016-10-01T10:30:52.961Z,66.42
2016-10-01T10:31:52.943Z,66.33
2016-10-01T10:32:52.936Z,65.65
2016-10-01T10:33:52.909Z,65.65
2016-10-01T10:34:52.893Z,65.56
2016-10-01T10:35:52.869Z,64.98
2016-10-01T10:36:52.853Z,65.2
2016-10-01T10:37:52.835Z,64.72
2016-10-01T10:38:52.818Z,64.72
2016-10-01T10:39:52.797Z,64.63
2016-10-01T10:40:52.780Z,64.25
2016-10-01T10:41:52.760Z,64.22
2016-10-01T10:42:52.758Z,64.25
2016-10-01T10:43:52.728Z,64.43
2016-10-01T10:44:52.706Z,63.96
2016-10-01T10:45:52.687Z,63.96
2016-10-01T10:46:52.664Z,63.76
2016-10-01T10:47:52.653Z,63.86
2016-10-01T10:48:52.633Z,64.25
2016-10-01T10:49:52.615Z,63.76
2016-10-01T10:50:52.597Z,63.96
2016-10-01T10:51:52.577Z,64.05
2016-10-01T10:52:52.566Z,63.76
2016-10-01T10:53:52.540Z,64.25
2016-10-01T10:54:52.525Z,63.86
2016-10-01T10:55:52.501Z,63.38
2016-10-01T10:56:52.490Z,63.6
2016-10-01T10:57:52.468Z,63.32
2016-10-01T10:58:52.468Z,62.74
2016-10-01T10:59:52.435Z,62.45
2016-10-01T11:00:52.410Z,62.38
2016-10-01T11:01:52.396Z,61.71
2016-10-01T11:02:52.379Z,62
2016-10-01T11:03:52.365Z,61.23
2016-10-01T11:04:52.341Z,61.23
2016-10-01T11:05:52.330Z,61.23
2016-10-01T11:06:52.310Z,61.04
2016-10-01T11:07:52.290Z,61.04
2016-10-01T11:08:52.280Z,61.04
2016-10-01T11:09:52.253Z,61.14
2016-10-01T11:10:52.236Z,61.14
2016-10-01T11:11:52.225Z,61.14
2016-10-01T11:12:52.203Z,60.56
2016-10-01T11:13:52.190Z,60.56
2016-10-01T11:14:52.170Z,60.75
2016-10-01T11:15:52.150Z,60.85
2016-10-01T11:16:52.139Z,60.37
2016-10-01T11:17:52.118Z,60.21
2016-10-01T11:18:52.102Z,60.59
2016-10-01T11:19:52.086Z,59.92
2016-10-01T11:20:52.071Z,60.11
2016-10-01T11:21:52.049Z,59.63
2016-10-01T11:22:52.034Z,59.63
2016-10-01T11:23:52.016Z,59.05
2016-10-01T11:24:52.000Z,59.08
2016-10-01T11:25:51.981Z,58.89
2016-10-01T11:26:51.970Z,58.5
2016-10-01T11:27:51.952Z,58.79
2016-10-01T11:28:51.932Z,58.4
2016-10-01T11:29:51.918Z,58.89
2016-10-01T11:30:51.901Z,58.5
2016-10-01T11:31:51.881Z,58.31
2016-10-01T11:32:51.870Z,58.6
2016-10-01T11:33:51.846Z,58.6
2016-10-01T11:34:51.833Z,58.5
2016-10-01T11:35:51.821Z,58.12
2016-10-01T11:36:51.799Z,57.92
2016-10-01T11:37:51.783Z,57.45
2016-10-01T11:38:51.762Z,57.64
2016-10-01T11:39:51.750Z,57.83
2016-10-01T11:40:51.732Z,57.54
2016-10-01T11:41:51.721Z,57.73
2016-10-01T11:42:51.703Z,57.47
2016-10-01T11:43:51.683Z,56.9
2016-10-01T11:44:51.671Z,56.7
2016-10-01T11:45:51.654Z,56.51
2016-10-01T11:46:51.636Z,56.22
2016-10-01T11:47:51.620Z,56.54
2016-10-01T11:48:51.604Z,56.05
2016-10-01T11:49:51.591Z,55.87
2016-10-01T11:50:51.570Z,55.57
2016-10-01T11:51:51.557Z,55.77
2016-10-01T11:52:51.541Z,55.77
2016-10-01T11:53:51.525Z,55.83
2016-10-01T11:54:51.511Z,56.41
2016-10-01T11:55:51.491Z,56.41
2016-10-01T11:56:51.479Z,56.6
2016-10-01T11:57:51.465Z,56.12
2016-10-01T11:58:51.444Z,55.74
2016-10-01T11:59:51.429Z,55.83
2016-10-01T12:00:51.410Z,55.93
2016-10-01T12:01:51.398Z,55.87
2016-10-01T12:02:51.381Z,55.96
2016-10-01T12:03:51.366Z,55.48
2016-10-01T12:04:51.351Z,54.8
2016-10-01T12:05:51.336Z,54.9
2016-10-01T12:06:51.317Z,55.19
2016-10-01T12:07:51.303Z,55.02
2016-10-01T12:08:51.281Z,54.9
2016-10-01T12:09:51.403Z,55.02
2016-10-01T12:10:51.251Z,55.02
2016-10-01T12:11:51.236Z,55.22
2016-10-01T12:12:51.217Z,54.32
2016-10-01T12:13:51.207Z,54.25
2016-10-01T12:14:51.186Z,54.35
2016-10-01T12:15:51.170Z,54.44
2016-10-01T12:16:51.161Z,54.54
2016-10-01T12:17:51.136Z,54.64
2016-10-01T12:18:51.125Z,54.06
2016-10-01T12:19:51.110Z,53.67
2016-10-01T12:20:51.097Z,53.67
2016-10-01T12:21:51.076Z,53.22
2016-10-01T12:22:51.069Z,53.13
2016-10-01T12:23:51.052Z,53.31
2016-10-01T12:24:51.036Z,52.45
2016-10-01T12:25:51.018Z,52.35
2016-10-01T12:26:51.009Z,52.35
2016-10-01T12:27:50.991Z,52.06
2016-10-01T12:28:50.976Z,51.87
2016-10-01T12:29:50.960Z,51.87
2016-10-01T12:30:50.953Z,51.48
2016-10-01T12:31:50.927Z,51.97
2016-10-01T12:32:50.916Z,51.68
2016-10-01T12:33:50.899Z,51.77
2016-10-01T12:34:50.891Z,51.97
2016-10-01T12:35:50.869Z,51.87
2016-10-01T12:36:50.860Z,51.77
2016-10-01T12:37:50.845Z,51.77
2016-10-01T12:38:50.824Z,51.97
2016-10-01T12:39:50.809Z,52.04
2016-10-01T12:40:50.794Z,51.77
2016-10-01T12:41:50.785Z,51.77
2016-10-01T12:42:50.765Z,52.16
2016-10-01T12:43:50.747Z,51.77
2016-10-01T12:44:50.731Z,51.68
2016-10-01T12:45:50.714Z,51.77
2016-10-01T12:46:50.699Z,51.58
2016-10-01T12:47:50.686Z,51.68
2016-10-01T12:48:50.666Z,52.25
2016-10-01T12:49:50.659Z,51.75
2016-10-01T12:50:50.640Z,52.16
2016-10-01T12:51:50.620Z,52.06
2016-10-01T12:52:50.611Z,52.33
2016-10-01T12:53:50.597Z,52.52
2016-10-01T12:54:50.574Z,52.52
2016-10-01T12:55:50.561Z,52.71