createdAt,value
2018-01-07T00:01:19.443Z,140.52
2018-01-07T00:03:45.781Z,147.93
2018-01-07T00:06:12.888Z,145.93
2018-01-07T00:08:39.230Z,128.68
2018-01-07T00:11:05.565Z,116.68
2018-01-07T00:13:31.883Z,170.98
2018-01-07T00:15:58.212Z,215.15
2018-01-07T00:18:24.552Z,180.18
2018-01-07T00:20:50.920Z,164.55
2018-01-07T00:23:18.019Z,158.15
2018-01-07T00:25:44.379Z,127.00
2018-01-07T00:28:10.708Z,142.00
2018-01-07T00:30:37.048Z,132.63
2018-01-07T00:33:04.120Z,142.07
2018-01-07T00:35:30.454Z,125.80
2018-01-07T00:37:56.754Z,129.90
2018-01-07T00:40:23.058Z,136.12
2018-01-07T00:42:49.399Z,120.45
2018-01-07T00:45:15.696Z,121.53
2018-01-07T00:47:42.023Z,136.18
2018-01-07T00:50:08.304Z,117.25
2018-01-07T00:52:35.400Z,127.47
2018-01-07T00:55:01.723Z,177.20
2018-01-07T00:57:28.863Z,119.05
2018-01-07T00:59:55.144Z,143.55
2018-01-07T01:02:26.652Z,140.98
2018-01-07T01:04:52.936Z,136.40
2018-01-07T01:07:19.251Z,140.05
2018-01-07T01:09:45.544Z,205.73
2018-01-07T01:12:11.896Z,168.62
2018-01-07T01:14:38.252Z,206.40
2018-01-07T01:17:04.604Z,204.32
2018-01-07T01:19:31.688Z,176.65
2018-01-07T01:21:57.998Z,150.05
2018-01-07T01:24:24.291Z,177.50
2018-01-07T01:26:50.673Z,160.05
2018-01-07T01:29:16.975Z,138.82
2018-01-07T01:31:44.034Z,129.32
2018-01-07T01:34:10.335Z,155.57
2018-01-07T01:36:36.665Z,526.33
2018-01-07T01:39:03.010Z,393.65
2018-01-07T01:41:30.063Z,463.17
2018-01-07T01:43:57.096Z,395.80
2018-01-07T01:46:24.190Z,458.45
2018-01-07T01:48:50.561Z,491.77
2018-01-07T01:51:16.899Z,538.12
2018-01-07T01:53:43.244Z,710.37
2018-01-07T01:56:10.270Z,636.15
2018-01-07T01:58:36.591Z,553.12
2018-01-07T02:01:02.978Z,621.40
2018-01-07T02:03:29.354Z,617.12
2018-01-07T02:05:55.646Z,658.30
2018-01-07T02:08:21.981Z,672.30
2018-01-07T02:10:48.321Z,659.33
2018-01-07T02:13:14.687Z,640.58
2018-01-07T02:15:41.010Z,615.22
2018-01-07T02:18:07.354Z,647.25
2018-01-07T02:20:33.703Z,605.53
2018-01-07T02:23:00.728Z,640.85
2018-01-07T02:25:27.060Z,562.95
2018-01-07T02:27:53.375Z,538.50
2018-01-07T02:30:19.712Z,616.15
2018-01-07T02:32:46.055Z,768.28
2018-01-07T02:35:12.412Z,665.25
2018-01-07T02:37:38.718Z,558.95
2018-01-07T02:40:05.826Z,603.62
2018-01-07T02:42:32.129Z,488.02
2018-01-07T02:44:58.487Z,516.10
2018-01-07T02:47:24.840Z,578.55
2018-01-07T02:49:51.157Z,498.35
2018-01-07T02:52:17.480Z,363.02
2018-01-07T02:54:43.800Z,435.10
2018-01-07T02:57:10.137Z,568.78
2018-01-07T02:59:36.473Z,446.58
2018-01-07T03:02:02.822Z,658.22
2018-01-07T03:04:29.131Z,455.30
2018-01-07T03:06:55.439Z,512.90
2018-01-07T03:09:21.790Z,452.60
2018-01-07T03:11:48.092Z,391.55
2018-01-07T03:14:14.408Z,398.98
2018-01-07T03:16:41.452Z,646.67
2018-01-07T03:19:08.503Z,685.72
2018-01-07T03:21:35.546Z,513.92
2018-01-07T03:24:02.595Z,492.15
2018-01-07T03:26:28.946Z,696.35
2018-01-07T03:28:55.291Z,502.50
2018-01-07T03:31:22.399Z,509.55
2018-01-07T03:33:49.503Z,480.70
2018-01-07T03:36:15.822Z,536.50
2018-01-07T03:38:42.118Z,392.25
2018-01-07T03:41:09.183Z,759.37
2018-01-07T03:43:35.499Z,713.22
2018-01-07T03:46:01.815Z,519.95
2018-01-07T03:48:28.903Z,575.03
2018-01-07T03:50:55.230Z,526.15
2018-01-07T03:53:21.543Z,503.67
2018-01-07T03:55:47.876Z,599.85
2018-01-07T03:58:14.214Z,707.50
2018-01-07T04:00:40.541Z,385.65
2018-01-07T04:03:06.871Z,528.03
2018-01-07T04:05:33.186Z,502.42
2018-01-07T04:08:00.223Z,551.87
2018-01-07T04:10:27.295Z,549.33
2018-01-07T04:12:53.595Z,518.80
2018-01-07T04:15:19.950Z,545.78
2018-01-07T04:17:46.217Z,589.35
2018-01-07T04:20:12.549Z,640.30
2018-01-07T04:22:38.878Z,613.40
2018-01-07T04:25:05.167Z,600.72
2018-01-07T04:27:31.485Z,652.92
2018-01-07T04:29:58.577Z,597.85
2018-01-07T04:32:24.882Z,607.80
2018-01-07T04:34:51.206Z,604.97
2018-01-07T04:37:17.512Z,608.47
2018-01-07T04:39:43.851Z,505.92
2018-01-07T04:42:10.896Z,442.87
2018-01-07T04:44:37.929Z,384.40
2018-01-07T04:47:04.260Z,545.58
2018-01-07T04:49:30.610Z,551.92
2018-01-07T04:51:57.716Z,711.97
2018-01-07T04:54:24.059Z,605.10
2018-01-07T04:56:50.446Z,496.70
2018-01-07T04:59:16.770Z,504.90
2018-01-07T05:01:43.122Z,581.70
2018-01-07T05:04:09.418Z,570.12
2018-01-07T05:06:35.743Z,421.52
2018-01-07T05:09:02.824Z,653.55
2018-01-07T05:11:29.919Z,556.17
2018-01-07T05:13:56.250Z,447.67
2018-01-07T05:16:22.575Z,587.35
2018-01-07T05:18:48.866Z,564.05
2018-01-07T05:21:15.182Z,652.05
2018-01-07T05:23:41.534Z,516.70
2018-01-07T05:26:07.828Z,579.95
2018-01-07T05:28:34.886Z,443.40
2018-01-07T05:31:01.202Z,537.42
2018-01-07T05:33:27.603Z,572.85
2018-01-07T05:35:53.952Z,480.85
2018-01-07T05:38:20.996Z,581.05
2018-01-07T05:40:48.051Z,512.35
2018-01-07T05:43:15.134Z,594.90
2018-01-07T05:45:42.195Z,616.25
2018-01-07T05:48:08.533Z,596.10
2018-01-07T05:50:34.873Z,702.05
2018-01-07T05:53:01.227Z,707.97
2018-01-07T05:55:27.607Z,673.88
2018-01-07T05:57:53.926Z,627.80
2018-01-07T06:00:20.994Z,761.05
2018-01-07T06:02:47.305Z,770.85
2018-01-07T06:05:13.614Z,788.58
2018-01-07T06:07:40.024Z,951.92
2018-01-07T06:10:06.390Z,751.05
2018-01-07T06:12:32.781Z,865.85
2018-01-07T06:14:59.109Z,965.92
2018-01-07T06:17:25.426Z,928.40
2018-01-07T06:19:51.722Z,715.20
2018-01-07T06:22:18.099Z,721.10
2018-01-07T06:24:49.250Z,819.15
2018-01-07T06:27:17.221Z,701.50
2018-01-07T06:29:43.519Z,703.95
2018-01-07T06:32:09.827Z,1158.32
2018-01-07T06:34:36.134Z,910.80
2018-01-07T06:37:03.205Z,944.95
2018-01-07T06:39:30.590Z,921.58
2018-01-07T06:41:56.922Z,591.15
2018-01-07T06:44:23.231Z,846.10
2018-01-07T06:46:49.547Z,956.38
2018-01-07T06:49:15.853Z,610.83
2018-01-07T06:51:42.906Z,834.78
2018-01-07T06:54:09.964Z,744.28
2018-01-07T06:56:36.277Z,705.35
2018-01-07T06:59:03.342Z,739.90
2018-01-07T07:01:29.632Z,690.90
2018-01-07T07:03:55.965Z,752.13
2018-01-07T07:06:22.270Z,740.92
2018-01-07T07:08:48.593Z,646.87
2018-01-07T07:11:14.891Z,739.97
2018-01-07T07:13:41.209Z,866.03
2018-01-07T07:16:08.262Z,879.05
2018-01-07T07:18:38.458Z,761.53
2018-01-07T07:21:05.503Z,623.13
2018-01-07T07:23:31.787Z,697.47
2018-01-07T07:25:58.101Z,692.20
2018-01-07T07:28:24.432Z,575.80
2018-01-07T07:31:02.323Z,705.80
2018-01-07T07:33:28.706Z,819.25
2018-01-07T07:35:55.062Z,756.70
2018-01-07T07:38:22.102Z,659.42
2018-01-07T07:40:48.447Z,754.62
2018-01-07T07:43:26.550Z,775.80
2018-01-07T07:45:53.628Z,720.47
2018-01-07T07:48:19.987Z,718.47
2018-01-07T07:50:46.275Z,964.58
2018-01-07T07:53:13.377Z,958.28
2018-01-07T07:55:39.668Z,904.37
2018-01-07T07:58:05.990Z,1096.22
2018-01-07T08:00:43.394Z,916.13
2018-01-07T08:03:09.707Z,1038.25
2018-01-07T08:05:36.015Z,755.17
2018-01-07T08:08:03.126Z,821.80
2018-01-07T08:10:29.427Z,853.00
2018-01-07T08:12:55.721Z,762.47
2018-01-07T08:15:22.066Z,874.83
2018-01-07T08:17:49.132Z,695.05
2018-01-07T08:20:15.443Z,761.50
2018-01-07T08:22:41.771Z,772.28
2018-01-07T08:25:08.796Z,605.78
2018-01-07T08:27:35.159Z,672.37
2018-01-07T08:30:02.234Z,638.47
2018-01-07T08:32:28.572Z,622.83
2018-01-07T08:34:54.891Z,580.65
2018-01-07T08:37:21.215Z,578.72
2018-01-07T08:39:47.523Z,709.05
2018-01-07T08:42:14.586Z,808.80
2018-01-07T08:44:40.914Z,652.80
2018-01-07T08:47:07.343Z,850.60
2018-01-07T08:49:33.664Z,910.53
2018-01-07T08:52:00.071Z,690.72
2018-01-07T08:54:26.420Z,579.65
2018-01-07T08:56:53.463Z,763.80
2018-01-07T08:59:20.532Z,733.22
2018-01-07T09:01:46.870Z,746.85
2018-01-07T09:04:13.216Z,803.63
2018-01-07T09:06:39.519Z,832.67
2018-01-07T09:09:05.839Z,807.78
2018-01-07T09:11:32.916Z,709.65
2018-01-07T09:13:59.261Z,660.63
2018-01-07T09:16:25.546Z,559.50
2018-01-07T09:18:52.555Z,803.83
2018-01-07T09:21:18.935Z,691.35
2018-01-07T09:23:45.271Z,617.85
2018-01-07T09:26:11.615Z,478.90
2018-01-07T09:28:37.901Z,627.60
2018-01-07T09:31:04.223Z,664.58
2018-01-07T09:33:30.544Z,485.13
2018-01-07T09:35:56.867Z,561.75
2018-01-07T09:38:23.179Z,465.05
2018-01-07T09:40:49.540Z,714.95
2018-01-07T09:43:15.859Z,598.25
2018-01-07T09:45:43.263Z,601.17
2018-01-07T09:48:09.652Z,587.38
2018-01-07T09:50:35.960Z,717.65
2018-01-07T09:53:02.319Z,829.37
2018-01-07T09:55:28.653Z,689.03
2018-01-07T09:57:55.031Z,631.65
2018-01-07T10:00:21.370Z,623.85
2018-01-07T10:02:47.869Z,595.83
2018-01-07T10:05:19.517Z,507.37
2018-01-07T10:07:46.584Z,644.55
2018-01-07T10:10:12.938Z,647.15
2018-01-07T10:12:39.381Z,653.42
2018-01-07T10:15:05.759Z,702.42
2018-01-07T10:17:32.095Z,566.33
2018-01-07T10:19:59.178Z,535.80
2018-01-07T10:22:25.454Z,674.10
2018-01-07T10:24:51.799Z,563.83
2018-01-07T10:27:18.888Z,405.65
2018-01-07T10:29:45.247Z,578.70
2018-01-07T10:32:11.607Z,582.35
2018-01-07T10:34:40.049Z,603.58
2018-01-07T10:37:06.420Z,704.20
2018-01-07T10:39:32.800Z,662.58
2018-01-07T10:41:59.131Z,831.22
2018-01-07T10:44:25.455Z,893.33
2018-01-07T10:55:37.237Z,925.33
2018-01-07T10:58:04.798Z,1049.65
2018-01-07T11:00:38.087Z,1078.57
2018-01-07T11:03:05.641Z,1126.15
2018-01-07T11:05:33.169Z,1119.75
2018-01-07T11:08:00.714Z,1187.05
2018-01-07T11:10:28.255Z,939.20
2018-01-07T11:12:56.608Z,1185.78
2018-01-07T11:15:40.795Z,1075.82
2018-01-07T11:18:08.454Z,1045.78
2018-01-07T11:20:36.061Z,1064.38
2018-01-07T11:23:03.675Z,883.60
2018-01-07T11:25:31.315Z,616.03
2018-01-07T11:27:58.907Z,774.45
2018-01-07T11:30:26.492Z,952.65
2018-01-07T11:32:54.155Z,731.87
2018-01-07T11:35:21.735Z,980.97
2018-01-07T11:37:49.328Z,894.03
2018-01-07T11:40:17.699Z,981.60
2018-01-07T11:45:46.761Z,928.97
2018-01-07T11:48:15.139Z,980.08
2018-01-07T11:50:42.719Z,1116.57
2018-01-07T11:53:10.308Z,1011.05
2018-01-07T11:55:38.707Z,743.28
2018-01-07T11:58:06.299Z,549.30
2018-01-07T12:03:37.667Z,565.10
2018-01-07T12:06:05.301Z,452.80
2018-01-07T12:08:32.942Z,285.02
2018-01-07T12:11:01.330Z,313.12
2018-01-07T12:13:28.983Z,200.05
2018-01-07T12:15:57.422Z,150.43
2018-01-07T12:18:25.029Z,177.23
2018-01-07T12:20:53.406Z,185.77
2018-01-07T12:23:20.974Z,123.87
2018-01-07T12:25:48.589Z,150.43
2018-01-07T12:28:16.211Z,149.60
2018-01-07T12:30:43.840Z,137.65
2018-01-07T12:33:11.577Z,115.68
2018-01-07T12:35:39.184Z,98.15
2018-01-07T12:38:06.843Z,87.72
2018-01-07T12:40:34.466Z,78.97
2018-01-07T12:43:02.074Z,76.45
2018-01-07T12:45:29.630Z,67.80
2018-01-07T12:47:57.263Z,91.97
2018-01-07T12:50:24.844Z,74.93
2018-01-07T12:52:52.447Z,72.65
2018-01-07T12:55:26.431Z,65.50
2018-01-07T12:57:54.795Z,58.40
2018-01-07T13:00:22.389Z,63.53
2018-01-07T13:02:49.992Z,65.95
2018-01-07T13:08:23.439Z,57.72
2018-01-07T13:10:51.819Z,40.78
2018-01-07T13:13:19.459Z,50.28
2018-01-07T13:15:47.160Z,49.28
2018-01-07T13:18:14.756Z,51.88
2018-01-07T13:20:42.368Z,52.20
2018-01-07T13:23:09.932Z,45.35
2018-01-07T13:25:37.550Z,47.67
2018-01-07T13:28:05.999Z,51.47
2018-01-07T13:30:33.624Z,40.45
2018-01-07T13:33:01.226Z,44.25
2018-01-07T13:35:28.856Z,39.75
2018-01-07T13:37:56.440Z,41.47
2018-01-07T13:40:24.022Z,39.67
2018-01-07T13:42:54.713Z,41.45
2018-01-07T13:45:22.479Z,51.22
2018-01-07T13:47:50.150Z,38.83
2018-01-07T13:50:20.790Z,34.75
2018-01-07T13:52:48.442Z,37.90
2018-01-07T13:55:16.052Z,36.03
2018-01-07T13:57:43.701Z,36.75
2018-01-07T14:00:12.122Z,40.50
2018-01-07T14:02:39.741Z,31.48
2018-01-07T14:05:08.160Z,36.92
2018-01-07T14:07:35.791Z,35.28
2018-01-07T14:10:04.155Z,34.10
2018-01-07T14:12:31.752Z,37.53
2018-01-07T14:14:59.365Z,31.98
2018-01-07T14:17:26.955Z,38.08
2018-01-07T14:19:54.575Z,29.15
2018-01-07T14:22:34.794Z,31.65
2018-01-07T14:25:02.363Z,30.73
2018-01-07T14:27:29.996Z,33.35
2018-01-07T14:29:58.368Z,32.97
2018-01-07T14:32:26.727Z,31.73
2018-01-07T14:34:54.289Z,27.62
2018-01-07T14:37:21.847Z,30.08
2018-01-07T14:39:49.479Z,30.42
2018-01-07T14:42:17.083Z,32.60
2018-01-07T14:44:45.476Z,28.25
2018-01-07T14:47:13.137Z,29.25
2018-01-07T14:49:40.717Z,32.58
2018-01-07T14:52:08.298Z,30.27
2018-01-07T14:54:35.907Z,30.62
2018-01-07T14:57:03.576Z,24.98
2018-01-07T14:59:31.152Z,27.50
2018-01-07T15:01:58.752Z,25.23
2018-01-07T15:04:26.383Z,22.58
2018-01-07T15:06:53.982Z,23.60
2018-01-07T15:09:21.608Z,20.62
2018-01-07T15:11:49.218Z,21.12
2018-01-07T15:14:17.640Z,21.20
2018-01-07T15:16:45.230Z,18.73
2018-01-07T15:19:12.919Z,15.18
2018-01-07T15:21:41.320Z,16.52
2018-01-07T15:24:08.985Z,17.67
2018-01-07T15:26:38.598Z,15.50
2018-01-07T15:29:06.285Z,18.23
2018-01-07T15:31:33.912Z,22.25
2018-01-07T15:34:01.583Z,20.17
2018-01-07T15:36:29.187Z,18.83
2018-01-07T15:38:56.806Z,20.20
2018-01-07T15:41:24.407Z,21.67
2018-01-07T15:43:52.029Z,19.25
2018-01-07T15:46:19.666Z,20.05
2018-01-07T15:48:48.063Z,21.05
2018-01-07T15:51:15.647Z,21.40
2018-01-07T15:56:44.056Z,21.70
2018-01-07T15:59:11.650Z,22.67
2018-01-07T16:01:39.220Z,22.50
2018-01-07T16:04:07.620Z,19.10
2018-01-07T16:06:39.009Z,24.02
2018-01-07T16:09:09.895Z,20.92
2018-01-07T16:11:38.256Z,22.42
2018-01-07T16:14:06.616Z,20.45
2018-01-07T16:16:34.234Z,22.90
2018-01-07T16:19:01.868Z,24.83
2018-01-07T16:21:29.469Z,24.15
2018-01-07T16:23:57.114Z,22.45
2018-01-07T16:26:24.693Z,21.87
2018-01-07T16:28:52.287Z,22.33
2018-01-07T16:31:24.568Z,19.95
2018-01-07T16:33:52.918Z,18.12
2018-01-07T16:36:20.520Z,21.50
2018-01-07T16:38:48.157Z,22.62
2018-01-07T16:41:15.801Z,22.33
2018-01-07T16:43:43.425Z,19.10
2018-01-07T16:46:11.018Z,18.42
2018-01-07T16:48:38.632Z,19.40
2018-01-07T16:51:06.265Z,21.75
2018-01-07T16:53:34.654Z,19.33
2018-01-07T16:56:13.352Z,20.95
2018-01-07T16:58:40.984Z,21.15
2018-01-07T17:01:08.612Z,20.83
2018-01-07T17:03:36.214Z,26.77
2018-01-07T17:06:03.865Z,22.60
2018-01-07T17:08:32.319Z,21.27
2018-01-07T17:11:13.631Z,23.38
2018-01-07T17:13:41.220Z,21.00
2018-01-07T17:16:08.824Z,20.70
2018-01-07T17:18:38.429Z,21.60
2018-01-07T17:21:06.040Z,21.80
2018-01-07T17:23:33.669Z,22.73
2018-01-07T17:26:01.295Z,22.25
2018-01-07T17:28:28.969Z,23.12
2018-01-07T17:30:56.658Z,21.48
2018-01-07T17:33:24.284Z,24.65
2018-01-07T17:35:51.912Z,23.85
2018-01-07T17:38:19.555Z,24.30
2018-01-07T17:40:47.199Z,23.02
2018-01-07T17:43:14.843Z,24.92
2018-01-07T17:45:47.434Z,24.48
2018-01-07T17:48:15.064Z,26.95
2018-01-07T17:50:42.721Z,28.77
2018-01-07T17:53:11.174Z,23.87
2018-01-07T17:55:38.789Z,24.73
2018-01-07T17:58:06.367Z,24.63
2018-01-07T18:00:34.056Z,23.62
2018-01-07T18:03:02.441Z,22.13
2018-01-07T18:05:30.036Z,20.80
2018-01-07T18:07:57.717Z,18.50
2018-01-07T18:10:25.365Z,19.20
2018-01-07T18:12:53.041Z,17.10
2018-01-07T18:15:20.690Z,18.20
2018-01-07T18:17:48.305Z,16.73
2018-01-07T18:20:15.981Z,18.02
2018-01-07T18:22:44.433Z,16.73
2018-01-07T18:25:12.079Z,17.08
2018-01-07T18:27:39.855Z,16.67
2018-01-07T18:30:07.515Z,18.58
2018-01-07T18:32:35.188Z,17.35
2018-01-07T18:35:02.844Z,20.08
2018-01-07T18:37:30.537Z,18.45
2018-01-07T18:39:58.121Z,16.40
2018-01-07T18:42:25.766Z,18.77
2018-01-07T18:44:54.228Z,16.87
2018-01-07T18:47:22.686Z,18.27
2018-01-07T18:49:50.386Z,20.05
2018-01-07T18:52:18.813Z,17.87
2018-01-07T18:54:46.456Z,18.42
2018-01-07T18:57:14.156Z,17.45
2018-01-07T18:59:41.838Z,19.55
2018-01-07T19:02:10.427Z,23.10
2018-01-07T19:04:38.871Z,20.25
2018-01-07T19:07:06.553Z,19.60
2018-01-07T19:09:34.270Z,18.10
2018-01-07T19:12:01.898Z,18.90
2018-01-07T19:14:29.534Z,23.33
2018-01-07T19:16:57.168Z,19.10
2018-01-07T19:19:24.781Z,19.05
2018-01-07T19:21:53.158Z,18.90
2018-01-07T19:24:21.564Z,19.92
2018-01-07T19:26:49.221Z,22.85
2018-01-07T19:29:16.885Z,21.23
2018-01-07T19:31:44.575Z,20.58
2018-01-07T19:34:13.000Z,23.83
2018-01-07T19:36:40.616Z,24.23
2018-01-07T19:39:08.251Z,22.92
2018-01-07T19:41:35.949Z,24.83
2018-01-07T19:44:03.623Z,26.52
2018-01-07T19:46:31.323Z,24.30
2018-01-07T19:48:58.993Z,27.15
2018-01-07T19:51:27.437Z,28.67
2018-01-07T19:53:55.173Z,24.63
2018-01-07T19:56:22.835Z,27.55
2018-01-07T19:58:50.489Z,26.90
2018-01-07T20:01:18.141Z,34.80
2018-01-07T20:03:45.774Z,29.25
2018-01-07T20:06:13.459Z,29.00
2018-01-07T20:08:41.108Z,29.25
2018-01-07T20:11:08.717Z,28.48
2018-01-07T20:13:36.373Z,30.33
2018-01-07T20:16:03.980Z,25.80
2018-01-07T20:18:32.392Z,29.23
2018-01-07T20:21:00.035Z,31.17
2018-01-07T20:23:27.699Z,27.75
2018-01-07T20:25:55.299Z,30.00
2018-01-07T20:28:22.941Z,35.75
2018-01-07T20:30:50.560Z,31.77
2018-01-07T20:33:18.260Z,30.50
2018-01-07T20:35:45.902Z,30.85
2018-01-07T20:38:13.552Z,30.73
2018-01-07T20:40:41.185Z,33.65
2018-01-07T20:43:08.817Z,33.80
2018-01-07T20:45:36.485Z,35.97
2018-01-07T20:48:04.091Z,32.10
2018-01-07T20:50:31.800Z,32.28
2018-01-07T20:52:59.412Z,31.12
2018-01-07T20:55:27.129Z,32.63
2018-01-07T20:57:54.829Z,31.45
2018-01-07T21:00:23.275Z,33.40
2018-01-07T21:02:50.947Z,35.50
2018-01-07T21:05:18.567Z,37.38
2018-01-07T21:07:46.211Z,33.75
2018-01-07T21:10:13.846Z,34.15
2018-01-07T21:12:42.261Z,38.00
2018-01-07T21:15:09.918Z,35.50
2018-01-07T21:17:41.542Z,34.88
2018-01-07T21:20:09.216Z,33.45
2018-01-07T21:22:36.905Z,33.13
2018-01-07T21:25:04.506Z,31.42
2018-01-07T21:27:32.143Z,35.00
2018-01-07T21:29:59.754Z,33.83
2018-01-07T21:32:28.131Z,34.58
2018-01-07T21:34:56.549Z,36.35
2018-01-07T21:37:24.215Z,33.47
2018-01-07T21:39:51.933Z,34.47
2018-01-07T21:42:20.305Z,36.17
2018-01-07T21:44:48.039Z,33.72
2018-01-07T21:47:15.659Z,35.85
2018-01-07T21:49:43.330Z,34.55
2018-01-07T21:52:10.995Z,29.90
2018-01-07T21:54:38.690Z,31.87
2018-01-07T21:57:06.396Z,31.48
2018-01-07T21:59:44.544Z,30.85
2018-01-07T22:02:27.698Z,31.83
2018-01-07T22:04:56.286Z,32.47
2018-01-07T22:07:23.936Z,31.25
2018-01-07T22:09:51.547Z,30.90
2018-01-07T22:12:19.903Z,31.12
2018-01-07T22:14:48.325Z,33.20
2018-01-07T22:17:15.991Z,32.65
2018-01-07T22:19:43.614Z,32.95
2018-01-07T22:22:11.289Z,32.75
2018-01-07T22:24:38.879Z,29.92
2018-01-07T22:27:06.561Z,29.37
2018-01-07T22:29:34.204Z,31.15
2018-01-07T22:32:01.834Z,31.37
2018-01-07T22:34:30.275Z,31.27
2018-01-07T22:36:58.709Z,32.53
2018-01-07T22:39:26.359Z,33.58
2018-01-07T22:41:54.116Z,33.05
2018-01-07T22:44:21.759Z,31.85
2018-01-07T22:46:49.443Z,29.83
2018-01-07T22:49:17.176Z,31.40
2018-01-07T22:51:45.659Z,30.62
2018-01-07T22:54:14.068Z,31.52
2018-01-07T22:56:41.730Z,32.08
2018-01-07T22:59:09.333Z,30.52
2018-01-07T23:01:36.991Z,30.23
2018-01-07T23:04:04.662Z,29.37
2018-01-07T23:06:32.337Z,31.95
2018-01-07T23:09:00.755Z,31.10
2018-01-07T23:11:28.413Z,30.33
2018-01-07T23:13:56.024Z,28.90
2018-01-07T23:16:23.684Z,28.12
2018-01-07T23:18:51.448Z,28.40
2018-01-07T23:21:19.064Z,30.90
2018-01-07T23:23:46.655Z,31.15
2018-01-07T23:26:14.335Z,30.75
2018-01-07T23:28:42.570Z,32.33
2018-01-07T23:31:10.301Z,30.10
2018-01-07T23:33:38.713Z,31.23
2018-01-07T23:36:06.359Z,34.33
2018-01-07T23:38:34.004Z,31.90
2018-01-07T23:41:01.642Z,29.48
2018-01-07T23:43:29.274Z,32.22
2018-01-07T23:45:57.021Z,37.65
2018-01-07T23:48:24.704Z,29.58
2018-01-07T23:50:52.326Z,27.52
2018-01-07T23:53:19.997Z,31.37
2018-01-07T23:55:47.658Z,29.92
2018-01-07T23:58:15.292Z,29.23
