createdAt,value
2022-10-05T00:01:24.404Z,101189.69
2022-10-05T00:03:53.249Z,101187.09
2022-10-05T00:06:19.730Z,101187.13
2022-10-05T00:08:46.184Z,101181.94
2022-10-05T00:11:14.419Z,101179.25
2022-10-05T00:13:41.734Z,101175.81
2022-10-05T00:16:08.433Z,101175.81
2022-10-05T00:18:34.986Z,101174.09
2022-10-05T00:21:01.896Z,101168.88
2022-10-05T00:23:31.892Z,101170.69
2022-10-05T00:26:11.803Z,101163.72
2022-10-05T00:28:38.263Z,101163.75
2022-10-05T00:31:15.168Z,101157.63
2022-10-05T00:33:41.631Z,101159.34
2022-10-05T00:36:08.225Z,101158.47
2022-10-05T00:38:34.712Z,101157.63
2022-10-05T00:41:15.522Z,101158.47
2022-10-05T00:43:55.218Z,101161.09
2022-10-05T00:46:24.951Z,101155.81
2022-10-05T00:49:30.125Z,101163.63
2022-10-05T00:52:08.778Z,101167.16
2022-10-05T00:54:49.021Z,101162.81
2022-10-05T00:57:44.144Z,101162.88
2022-10-05T01:00:15.891Z,101168.09
2022-10-05T01:03:03.673Z,101157.63
2022-10-05T01:05:45.239Z,101159.34
2022-10-05T01:08:37.883Z,101155.88
2022-10-05T01:11:14.849Z,101160.25
2022-10-05T01:13:54.859Z,101165.59
2022-10-05T01:16:31.283Z,101157.72
2022-10-05T01:19:22.072Z,101159.44
2022-10-05T01:22:06.632Z,101162.06
2022-10-05T01:25:02.676Z,101154.22
2022-10-05T01:27:40.373Z,101149.81
2022-10-05T01:30:13.422Z,101150.72
2022-10-05T01:33:13.683Z,101147.25
2022-10-05T01:36:01.441Z,101139.44
2022-10-05T01:38:30.823Z,101139.44
2022-10-05T01:41:34.628Z,101128.97
2022-10-05T01:44:13.166Z,101132.44
2022-10-05T01:46:58.964Z,101131.56
2022-10-05T01:49:43.567Z,101129.84
2022-10-05T01:52:22.274Z,101129.88
2022-10-05T01:55:00.954Z,101128.97
2022-10-05T01:57:42.633Z,101121.97
2022-10-05T02:00:12.814Z,101120.25
2022-10-05T02:02:47.964Z,101117.63
2022-10-05T02:05:29.208Z,101115.88
2022-10-05T02:08:16.678Z,101117.69
2022-10-05T02:10:53.339Z,101118.56
2022-10-05T02:13:25.564Z,101107.22
2022-10-05T02:15:58.868Z,101111.56
2022-10-05T02:18:32.242Z,101114.16
2022-10-05T02:21:01.585Z,101108.97
2022-10-05T02:23:32.533Z,101101.94
2022-10-05T02:26:01.141Z,101106.28
2022-10-05T02:28:27.509Z,101114.13
2022-10-05T02:31:15.030Z,101104.53
2022-10-05T02:33:41.610Z,101106.25
2022-10-05T02:36:10.959Z,101102.78
2022-10-05T02:38:51.480Z,101105.38
2022-10-05T02:41:23.946Z,101109.69
2022-10-05T02:44:12.191Z,101099.25
2022-10-05T02:47:08.702Z,101100.97
2022-10-05T02:50:05.187Z,101098.34
2022-10-05T02:52:37.673Z,101091.34
2022-10-05T02:55:14.976Z,101094.81
2022-10-05T02:57:56.461Z,101094.75
2022-10-05T03:00:25.039Z,101094.72
2022-10-05T03:03:00.359Z,101085.06
2022-10-05T03:05:38.436Z,101082.38
2022-10-05T03:08:17.745Z,101084.97
2022-10-05T03:11:14.246Z,101096.25
2022-10-05T03:13:43.700Z,101090.09
2022-10-05T03:16:25.430Z,101078.72
2022-10-05T03:19:13.812Z,101077.81
2022-10-05T03:21:56.534Z,101078.69
2022-10-05T03:24:41.207Z,101078.63
2022-10-05T03:27:31.543Z,101070.75
2022-10-05T03:30:13.190Z,101068.97
2022-10-05T03:33:14.295Z,101066.34
2022-10-05T03:35:55.932Z,101063.69
2022-10-05T03:38:25.235Z,101060.19
2022-10-05T03:41:47.363Z,101056.69
2022-10-05T03:44:22.821Z,101047.94
2022-10-05T03:47:05.144Z,101048.78
2022-10-05T03:49:52.687Z,101045.28
2022-10-05T03:52:28.062Z,101040.91
2022-10-05T03:55:06.787Z,101040.91
2022-10-05T03:57:39.512Z,101033.06
2022-10-05T04:00:18.708Z,101038.31
2022-10-05T04:03:02.732Z,101040.94
2022-10-05T04:05:42.234Z,101040.03
2022-10-05T04:08:27.955Z,101043.50
2022-10-05T04:11:07.460Z,101032.16
2022-10-05T04:13:54.456Z,101032.13
2022-10-05T04:16:28.160Z,101033.00
2022-10-05T04:19:01.972Z,101028.63
2022-10-05T04:21:46.588Z,101040.75
2022-10-05T04:24:24.359Z,101038.16
2022-10-05T04:26:55.520Z,101030.22
2022-10-05T04:29:34.274Z,101026.69
2022-10-05T04:32:15.886Z,101029.28
2022-10-05T04:34:55.252Z,101024.88
2022-10-05T04:38:00.589Z,101029.28
2022-10-05T04:40:45.807Z,101030.06
2022-10-05T04:43:36.492Z,101025.69
2022-10-05T04:46:08.817Z,101031.78
2022-10-05T04:48:55.423Z,101031.78
2022-10-05T04:51:37.019Z,101024.78
2022-10-05T04:54:21.906Z,101026.50
2022-10-05T04:56:58.335Z,101036.09
2022-10-05T04:59:46.258Z,101037.81
2022-10-05T05:02:31.207Z,101043.03
2022-10-05T05:05:05.506Z,101036.06
2022-10-05T05:07:55.114Z,101039.56
2022-10-05T05:11:05.719Z,101043.06
2022-10-05T05:13:48.620Z,101036.88
2022-10-05T05:16:32.396Z,101025.53
2022-10-05T05:19:16.250Z,101031.66
2022-10-05T05:21:42.590Z,101024.66
2022-10-05T05:24:19.288Z,101032.50
2022-10-05T05:27:08.977Z,101032.47
2022-10-05T05:30:07.091Z,101038.59
2022-10-05T05:32:44.795Z,101033.31
2022-10-05T05:35:35.810Z,101035.94
2022-10-05T05:38:05.223Z,101036.78
2022-10-05T05:40:42.916Z,101034.19
2022-10-05T05:43:37.800Z,101035.94
2022-10-05T05:46:34.022Z,101035.03
2022-10-05T05:49:19.049Z,101040.28
2022-10-05T05:51:57.176Z,101035.91
2022-10-05T05:54:30.502Z,101048.13
2022-10-05T05:57:19.447Z,101045.50
2022-10-05T05:59:56.447Z,101038.50
2022-10-05T06:02:28.549Z,101039.38
2022-10-05T06:05:02.630Z,101041.09
2022-10-05T06:07:31.774Z,101034.94
2022-10-05T06:10:12.305Z,101038.41
2022-10-05T06:12:43.527Z,101041.03
2022-10-05T06:15:33.941Z,101044.47
2022-10-05T06:18:06.665Z,101039.25
2022-10-05T06:21:00.613Z,101039.22
2022-10-05T06:23:39.741Z,101047.88
2022-10-05T06:26:18.030Z,101054.88
2022-10-05T06:28:51.045Z,101053.13
2022-10-05T06:31:38.832Z,101056.59
2022-10-05T06:34:24.234Z,101052.25
2022-10-05T06:37:00.264Z,101045.22
2022-10-05T06:39:32.636Z,101039.94
2022-10-05T06:42:05.170Z,101046.91
2022-10-05T06:44:43.576Z,101049.50
2022-10-05T06:47:33.765Z,101044.22
2022-10-05T06:50:03.834Z,101048.56
2022-10-05T06:52:42.627Z,101052.00
2022-10-05T06:55:30.811Z,101045.84
2022-10-05T06:58:31.465Z,101039.63
2022-10-05T07:01:16.051Z,101042.19
2022-10-05T07:04:20.097Z,101049.09
2022-10-05T07:06:55.076Z,101054.34
2022-10-05T07:09:39.812Z,101045.56
2022-10-05T07:12:29.362Z,101050.72
2022-10-05T07:15:04.787Z,101040.22
2022-10-05T07:17:34.210Z,101037.53
2022-10-05T07:20:26.106Z,101038.41
2022-10-05T07:23:03.633Z,101047.09
2022-10-05T07:25:50.136Z,101044.47
2022-10-05T07:28:31.536Z,101047.09
2022-10-05T07:31:18.048Z,101045.31
2022-10-05T07:33:53.207Z,101046.97
2022-10-05T07:36:54.862Z,101041.72
2022-10-05T07:39:58.627Z,101049.56
2022-10-05T07:42:30.776Z,101043.38
2022-10-05T07:45:14.959Z,101056.53
2022-10-05T07:47:51.563Z,101053.91
2022-10-05T07:50:36.757Z,101050.31
2022-10-05T07:53:11.585Z,101054.69
2022-10-05T07:55:44.967Z,101055.44
2022-10-05T07:58:28.874Z,101063.31
2022-10-05T08:01:11.123Z,101057.16
2022-10-05T08:03:52.876Z,101052.72
2022-10-05T08:06:38.081Z,101056.13
2022-10-05T08:09:08.274Z,101051.69
2022-10-05T08:11:40.264Z,101051.50
2022-10-05T08:14:33.762Z,101044.41
2022-10-05T08:17:09.006Z,101047.84
2022-10-05T08:20:00.395Z,101042.56
2022-10-05T08:22:35.365Z,101041.63
2022-10-05T08:25:16.483Z,101044.22
2022-10-05T08:27:59.394Z,101036.28
2022-10-05T08:30:25.974Z,101030.03
2022-10-05T08:33:06.469Z,101032.56
2022-10-05T08:35:39.190Z,101036.88
2022-10-05T08:38:13.623Z,101038.53
2022-10-05T08:41:14.715Z,101030.44
2022-10-05T08:44:06.000Z,101030.25
2022-10-05T08:47:01.257Z,101037.06
2022-10-05T08:49:35.368Z,101038.69
2022-10-05T08:52:24.147Z,101033.16
2022-10-05T08:55:12.091Z,101029.53
2022-10-05T08:58:07.956Z,101031.22
2022-10-05T09:01:01.547Z,101026.69
2022-10-05T09:03:42.542Z,101028.44
2022-10-05T09:06:14.841Z,101029.31
2022-10-05T09:09:25.553Z,101024.84
2022-10-05T09:12:09.101Z,101033.41
2022-10-05T09:15:01.351Z,101025.53
2022-10-05T09:18:12.144Z,101014.06
2022-10-05T09:20:41.566Z,101020.13
2022-10-05T09:23:38.399Z,101026.19
2022-10-05T09:26:44.342Z,101020.03
2022-10-05T09:29:58.235Z,101018.22
2022-10-05T09:32:49.197Z,101025.09
2022-10-05T09:35:34.623Z,101014.50
2022-10-05T09:38:38.283Z,101010.88
2022-10-05T09:41:23.257Z,101014.13
2022-10-05T09:44:08.637Z,101013.03
2022-10-05T09:46:53.412Z,101006.88
2022-10-05T09:49:41.517Z,101008.53
2022-10-05T09:52:19.273Z,101007.78
2022-10-05T09:54:51.712Z,101002.25
2022-10-05T09:57:40.152Z,101007.44
2022-10-05T10:00:16.038Z,101010.22
2022-10-05T10:02:53.014Z,100999.88
2022-10-05T10:05:34.560Z,100992.84
2022-10-05T10:08:14.945Z,101002.31
2022-10-05T10:10:56.683Z,100993.59
2022-10-05T10:13:53.389Z,101002.25
2022-10-05T10:17:00.217Z,100988.91
2022-10-05T10:20:10.310Z,100989.81
2022-10-05T10:22:52.883Z,100994.22
2022-10-05T10:25:52.641Z,100996.84
2022-10-05T10:28:40.737Z,101003.88
2022-10-05T10:31:16.469Z,100992.34
2022-10-05T10:34:14.557Z,101002.81
2022-10-05T10:37:17.025Z,101000.03
2022-10-05T10:40:02.241Z,100995.63
2022-10-05T10:42:41.816Z,101003.47
2022-10-05T10:45:08.160Z,100996.84
2022-10-05T10:48:02.231Z,100995.91
2022-10-05T10:50:43.774Z,100988.69
2022-10-05T10:53:46.634Z,100984.13
2022-10-05T10:56:37.515Z,100983.22
2022-10-05T10:59:31.732Z,100984.97
2022-10-05T11:02:27.421Z,100974.50
2022-10-05T11:05:15.619Z,100962.00
2022-10-05T11:08:09.428Z,100949.81
2022-10-05T11:10:59.932Z,100960.09
2022-10-05T11:13:35.967Z,100948.31
2022-10-05T11:16:20.737Z,100945.31
2022-10-05T11:18:57.320Z,100938.22
2022-10-05T11:21:37.711Z,100931.34
2022-10-05T11:24:29.006Z,100927.16
2022-10-05T11:27:16.833Z,100920.78
2022-10-05T11:30:05.153Z,100924.78
2022-10-05T11:32:46.508Z,100916.75
2022-10-05T11:35:39.329Z,100906.88
2022-10-05T11:38:37.320Z,100905.81
2022-10-05T11:41:28.524Z,100893.44
2022-10-05T11:44:16.823Z,100893.50
2022-10-05T11:46:54.739Z,100886.16
2022-10-05T11:49:50.552Z,100882.13
2022-10-05T11:52:22.672Z,100876.91
2022-10-05T11:55:13.126Z,100864.38
2022-10-05T11:58:07.367Z,100865.25
2022-10-05T12:00:44.464Z,100851.56
2022-10-05T12:03:32.126Z,100846.09
2022-10-05T12:06:11.747Z,100831.72
2022-10-05T12:09:03.710Z,100837.06
2022-10-05T12:11:48.957Z,100829.22
2022-10-05T12:14:33.423Z,100829.28
2022-10-05T12:17:16.699Z,100820.28
2022-10-05T12:20:02.116Z,100822.34
2022-10-05T12:22:40.583Z,100811.16
2022-10-05T12:25:23.007Z,100807.06
2022-10-05T12:27:53.469Z,100804.72
2022-10-05T12:30:44.630Z,100797.13
2022-10-05T12:33:32.888Z,100787.97
2022-10-05T12:36:03.505Z,100783.13
2022-10-05T12:38:50.313Z,100765.91
2022-10-05T12:41:32.802Z,100770.97
2022-10-05T12:44:17.988Z,100758.31
2022-10-05T12:47:01.075Z,100762.75
2022-10-05T12:49:43.741Z,100758.19
2022-10-05T12:52:26.542Z,100762.50
2022-10-05T12:55:11.819Z,100754.19
2022-10-05T12:57:53.476Z,100744.38
2022-10-05T13:00:23.182Z,100739.13
2022-10-05T13:02:54.918Z,100741.06
2022-10-05T13:05:33.655Z,100737.38
2022-10-05T13:08:06.181Z,100737.31
2022-10-05T13:11:01.879Z,100737.88
2022-10-05T13:13:42.851Z,100726.94
2022-10-05T13:16:17.940Z,100719.72
2022-10-05T13:18:50.711Z,100722.78
2022-10-05T13:21:47.197Z,100712.56
2022-10-05T13:24:29.671Z,100705.25
2022-10-05T13:27:27.797Z,100702.34
2022-10-05T13:30:02.183Z,100704.53
2022-10-05T13:32:50.132Z,100695.47
2022-10-05T13:35:37.963Z,100701.03
2022-10-05T13:38:13.529Z,100694.81
2022-10-05T13:40:53.677Z,100692.41
2022-10-05T13:43:39.283Z,100688.75
2022-10-05T13:46:28.498Z,100690.47
2022-10-05T13:48:57.980Z,100685.44
2022-10-05T13:51:29.303Z,100689.28
2022-10-05T13:54:21.952Z,100684.31
2022-10-05T13:57:10.136Z,100688.59
2022-10-05T13:59:42.305Z,100686.03
2022-10-05T14:02:17.290Z,100686.72
2022-10-05T14:04:57.526Z,100681.75
2022-10-05T14:07:31.972Z,100679.88
2022-10-05T14:09:59.572Z,100685.66
2022-10-05T14:12:27.501Z,100678.00
2022-10-05T14:15:04.792Z,100680.03
2022-10-05T14:17:42.469Z,100679.53
2022-10-05T14:20:27.226Z,100684.97
2022-10-05T14:23:17.357Z,100682.44
2022-10-05T14:25:53.840Z,100679.88
2022-10-05T14:28:29.659Z,100676.28
2022-10-05T14:31:01.643Z,100674.59
2022-10-05T14:33:31.757Z,100679.72
2022-10-05T14:35:58.841Z,100678.28
2022-10-05T14:38:29.389Z,100679.78
2022-10-05T14:41:17.286Z,100682.53
2022-10-05T14:47:22.687Z,100687.72
2022-10-05T14:50:10.741Z,100691.13
2022-10-05T14:52:39.057Z,100693.19
2022-10-05T14:55:51.834Z,100696.84
2022-10-05T14:58:45.809Z,100684.75
2022-10-05T15:01:31.071Z,100694.25
2022-10-05T15:04:06.694Z,100698.59
2022-10-05T15:06:37.824Z,100695.31
2022-10-05T15:09:35.268Z,100696.94
2022-10-05T15:12:03.028Z,100703.19
2022-10-05T15:14:40.016Z,100696.88
2022-10-05T15:17:30.936Z,100699.66
2022-10-05T15:20:15.043Z,100713.75
2022-10-05T15:22:49.721Z,100712.00
2022-10-05T15:25:26.946Z,100712.44
2022-10-05T15:28:24.401Z,100715.72
2022-10-05T15:31:01.318Z,100723.09
2022-10-05T15:33:35.483Z,100715.94
2022-10-05T15:36:24.561Z,100716.16
2022-10-05T15:39:37.081Z,100721.84
2022-10-05T15:42:10.208Z,100717.94
2022-10-05T15:44:40.649Z,100729.78
2022-10-05T15:47:13.800Z,100739.72
2022-10-05T15:49:57.086Z,100740.72
2022-10-05T15:53:02.455Z,100749.06
2022-10-05T15:55:47.051Z,100751.69
2022-10-05T15:58:46.824Z,100755.91
2022-10-05T16:01:21.116Z,100758.81
2022-10-05T16:04:20.410Z,100771.25
2022-10-05T16:07:13.107Z,100774.47
2022-10-05T16:09:56.147Z,100777.88
2022-10-05T16:12:31.361Z,100781.53
2022-10-05T16:15:20.187Z,100794.22
2022-10-05T16:18:03.146Z,100792.41
2022-10-05T16:20:41.663Z,100799.47
2022-10-05T16:23:17.670Z,100806.41
2022-10-05T16:26:03.091Z,100814.28
2022-10-05T16:28:59.482Z,100819.66
2022-10-05T16:31:40.574Z,100823.00
2022-10-05T16:34:45.055Z,100828.44
2022-10-05T16:37:58.757Z,100844.78
2022-10-05T16:40:32.989Z,100856.41
2022-10-05T16:43:27.391Z,100844.97
2022-10-05T16:46:09.826Z,100845.88
2022-10-05T16:49:02.765Z,100846.56
2022-10-05T16:51:38.796Z,100860.66
2022-10-05T16:54:18.255Z,100870.28
2022-10-05T16:56:56.473Z,100871.25
2022-10-05T16:59:42.141Z,100870.56
2022-10-05T17:02:15.189Z,100887.75
2022-10-05T17:05:20.353Z,100903.03
2022-10-05T17:07:46.699Z,100910.72
2022-10-05T17:10:37.103Z,100929.44
2022-10-05T17:13:30.040Z,100919.91
2022-10-05T17:16:05.163Z,100932.75
2022-10-05T17:18:50.078Z,100930.50
2022-10-05T17:21:25.656Z,100941.38
2022-10-05T17:23:58.072Z,100946.94
2022-10-05T17:26:48.676Z,100965.19
2022-10-05T17:29:29.042Z,100965.03
2022-10-05T17:32:07.837Z,100956.31
2022-10-05T17:35:00.533Z,100963.38
2022-10-05T17:37:26.883Z,100966.56
2022-10-05T18:32:46.906Z,101025.34
2022-10-05T18:35:23.162Z,101016.78
2022-10-05T18:38:01.918Z,101020.63
2022-10-05T18:40:48.340Z,101023.50
2022-10-05T18:44:05.796Z,101022.84
2022-10-05T18:46:50.838Z,101020.31
2022-10-05T18:49:38.823Z,101026.56
2022-10-05T18:52:26.992Z,101026.75
2022-10-05T18:54:59.653Z,101030.06
2022-10-05T18:57:55.919Z,101032.72
2022-10-05T19:00:24.006Z,101031.91
2022-10-05T19:03:05.026Z,101030.19
2022-10-05T19:05:48.664Z,101034.81
2022-10-05T19:08:21.169Z,101025.97
2022-10-05T19:10:57.395Z,101026.16
2022-10-05T19:13:38.559Z,101026.31
2022-10-05T19:16:32.864Z,101027.22
2022-10-05T19:19:29.451Z,101026.53
2022-10-05T19:22:16.200Z,101030.06
2022-10-05T19:25:15.158Z,101039.75
2022-10-05T19:28:03.920Z,101041.47
2022-10-05T19:31:04.537Z,101041.13
2022-10-05T19:33:52.964Z,101047.28
2022-10-05T19:36:51.258Z,101047.88
2022-10-05T19:39:41.945Z,101055.47
2022-10-05T19:42:37.073Z,101049.69
2022-10-05T19:45:14.505Z,101048.72
2022-10-05T19:48:19.171Z,101057.00
2022-10-05T19:51:00.190Z,101054.56
2022-10-05T19:53:32.555Z,101052.84
2022-10-05T19:56:17.412Z,101055.69
2022-10-05T19:58:44.679Z,101054.03
2022-10-05T20:01:21.710Z,101059.31
2022-10-05T20:03:48.592Z,101061.09
2022-10-05T20:06:14.999Z,101060.22
2022-10-05T20:08:46.470Z,101061.81
2022-10-05T20:11:16.703Z,101064.47
2022-10-05T20:14:10.131Z,101056.53
2022-10-05T20:16:55.151Z,101065.25
2022-10-05T20:19:34.896Z,101056.72
2022-10-05T20:22:25.392Z,101076.94
2022-10-05T20:24:54.111Z,101072.50
2022-10-05T20:27:42.042Z,101081.06
2022-10-05T20:30:10.840Z,101073.13
2022-10-05T20:32:37.230Z,101074.84
2022-10-05T20:35:04.152Z,101079.56
2022-10-05T20:37:30.588Z,101088.50
2022-10-05T20:39:57.011Z,101082.50
2022-10-05T20:42:23.754Z,101084.34
2022-10-05T20:44:55.808Z,101110.56
2022-10-05T20:47:23.818Z,101115.19
2022-10-05T20:49:50.254Z,101100.66
2022-10-05T20:52:16.704Z,101111.22
2022-10-05T20:54:43.191Z,101114.47
2022-10-05T20:57:10.491Z,101112.88
2022-10-05T20:59:37.426Z,101120.94
2022-10-05T21:02:04.840Z,101113.28
2022-10-05T21:04:40.045Z,101128.06
2022-10-05T21:07:07.202Z,101119.53
2022-10-05T21:09:33.664Z,101121.84
2022-10-05T21:12:00.100Z,101132.81
2022-10-05T21:14:30.476Z,101126.66
2022-10-05T21:16:56.972Z,101133.06
2022-10-05T21:19:23.398Z,101149.09
2022-10-05T21:21:49.849Z,101161.16
2022-10-05T21:24:17.387Z,101154.22
2022-10-05T21:26:44.919Z,101146.59
2022-10-05T21:29:12.881Z,101152.88
2022-10-05T21:31:40.061Z,101148.50
2022-10-05T21:34:06.959Z,101174.44
2022-10-05T21:36:33.408Z,101158.59
2022-10-05T21:38:59.840Z,101158.03
2022-10-05T21:41:26.631Z,101155.41
2022-10-05T21:43:53.369Z,101169.38
2022-10-05T21:46:22.893Z,101159.81
2022-10-05T21:48:49.819Z,101166.91
2022-10-05T21:51:18.814Z,101173.13
2022-10-05T21:53:54.888Z,101180.38
2022-10-05T21:56:25.691Z,101181.13
2022-10-05T21:58:52.563Z,101204.22
2022-10-05T22:01:22.442Z,101227.03
2022-10-05T22:03:49.549Z,101261.31
2022-10-05T22:06:15.989Z,101246.50
2022-10-05T22:08:42.471Z,101271.38
2022-10-05T22:11:12.862Z,101269.31
2022-10-05T22:13:45.292Z,101267.22
2022-10-05T22:16:12.932Z,101276.31
2022-10-05T22:18:39.859Z,101277.34
2022-10-05T22:21:07.963Z,101286.28
2022-10-05T22:23:35.728Z,101295.28
2022-10-05T22:26:03.871Z,101283.88
2022-10-05T22:28:32.427Z,101301.56
2022-10-05T22:31:03.191Z,101300.75
2022-10-05T22:33:29.714Z,101309.59
2022-10-05T22:35:58.935Z,101308.72
2022-10-05T22:38:26.038Z,101321.09
2022-10-05T22:40:52.643Z,101321.22
2022-10-05T22:43:19.522Z,101328.25
2022-10-05T22:45:46.042Z,101329.97
2022-10-05T22:48:12.792Z,101333.47
2022-10-05T22:50:39.323Z,101344.09
2022-10-05T22:53:05.798Z,101341.50
2022-10-05T22:55:32.199Z,101349.47
2022-10-05T22:57:58.594Z,101354.75
2022-10-05T23:00:40.505Z,101350.38
2022-10-05T23:03:11.921Z,101353.81
2022-10-05T23:05:38.332Z,101349.41
2022-10-05T23:08:04.773Z,101360.72
2022-10-05T23:10:32.217Z,101354.53
2022-10-05T23:13:00.954Z,101363.41
2022-10-05T23:15:27.692Z,101370.50
2022-10-05T23:17:56.061Z,101388.13
2022-10-05T23:20:24.541Z,101464.69
2022-10-05T23:22:51.020Z,101469.13
2022-10-05T23:25:17.832Z,101497.22
2022-10-05T23:27:44.357Z,101476.00
2022-10-05T23:30:12.290Z,101491.09
2022-10-05T23:32:43.673Z,101496.06
2022-10-05T23:35:12.765Z,101490.19
2022-10-05T23:37:41.346Z,101498.28
2022-10-05T23:40:09.822Z,101495.97
2022-10-05T23:42:36.221Z,101498.50
2022-10-05T23:45:02.777Z,101501.97
2022-10-05T23:47:29.428Z,101508.22
2022-10-05T23:49:55.845Z,101506.34
2022-10-05T23:52:22.326Z,101511.84
2022-10-05T23:54:48.720Z,101495.13
2022-10-05T23:57:19.404Z,101503.84
2022-10-05T23:59:46.232Z,101502.94
