createdAt,value
2022-08-06T00:00:09.311Z,9.203732
2022-08-06T00:01:05.412Z,9.203724
2022-08-06T00:02:06.517Z,9.203768
2022-08-06T00:03:05.454Z,9.203790
2022-08-06T00:04:05.445Z,9.203584
2022-08-06T00:05:06.703Z,9.203705
2022-08-06T00:06:05.409Z,9.203695
2022-08-06T00:07:05.407Z,9.203835
2022-08-06T00:08:06.340Z,9.203839
2022-08-06T00:09:05.547Z,9.203897
2022-08-06T00:10:05.411Z,9.203846
2022-08-06T00:11:05.385Z,9.203856
2022-08-06T00:12:05.392Z,9.203707
2022-08-06T00:13:06.736Z,9.203876
2022-08-06T00:14:10.680Z,9.203797
2022-08-06T00:15:13.405Z,9.203841
2022-08-06T00:16:10.930Z,9.203830
2022-08-06T00:17:06.311Z,9.203714
2022-08-06T00:18:06.317Z,9.203790
2022-08-06T00:19:05.308Z,9.204045
2022-08-06T00:20:05.367Z,9.203916
2022-08-06T00:21:40.370Z,9.203661
2022-08-06T00:22:06.314Z,9.203628
2022-08-06T00:23:05.282Z,9.203758
2022-08-06T00:24:06.305Z,9.203964
2022-08-06T00:25:06.292Z,9.203938
2022-08-06T00:26:05.313Z,9.203765
2022-08-06T00:27:12.420Z,9.203733
2022-08-06T00:28:09.941Z,9.203915
2022-08-06T00:29:06.288Z,9.203752
2022-08-06T00:30:05.559Z,9.203516
2022-08-06T00:31:10.260Z,9.203620
2022-08-06T00:32:06.250Z,9.203693
2022-08-06T00:33:06.294Z,9.203758
2022-08-06T00:34:05.221Z,9.203790
2022-08-06T00:35:05.241Z,9.203570
2022-08-06T00:36:05.232Z,9.203602
2022-08-06T00:37:05.213Z,9.203661
2022-08-06T00:38:10.615Z,9.203650
2022-08-06T00:39:07.469Z,9.203577
2022-08-06T00:40:05.212Z,9.203436
2022-08-06T00:41:05.204Z,9.203645
2022-08-06T00:42:05.165Z,9.203704
2022-08-06T00:43:06.511Z,9.203822
2022-08-06T00:44:05.171Z,9.203814
2022-08-06T00:45:05.191Z,9.203864
2022-08-06T00:46:06.375Z,9.203930
2022-08-06T00:47:23.371Z,9.203681
2022-08-06T00:48:06.749Z,9.203944
2022-08-06T00:49:09.230Z,9.203835
2022-08-06T00:50:06.567Z,9.203492
2022-08-06T00:51:05.088Z,9.203516
2022-08-06T00:52:06.125Z,9.203716
2022-08-06T00:53:05.114Z,9.203701
2022-08-06T00:54:05.094Z,9.203663
2022-08-06T00:55:17.260Z,9.203444
2022-08-06T00:56:08.392Z,9.203546
2022-08-06T00:57:07.691Z,9.203484
2022-08-06T00:58:06.125Z,9.203832
2022-08-06T00:59:05.067Z,9.203803
2022-08-06T01:00:25.074Z,9.203711
2022-08-06T01:01:16.735Z,9.203587
2022-08-06T01:02:09.854Z,9.203592
2022-08-06T01:03:05.084Z,9.203658
2022-08-06T01:04:05.040Z,9.203805
2022-08-06T01:05:33.899Z,9.203606
2022-08-06T01:06:55.598Z,9.203646
2022-08-06T01:07:09.036Z,9.203673
2022-08-06T01:08:05.001Z,9.203655
2022-08-06T01:09:04.994Z,9.203562
2022-08-06T01:10:04.979Z,9.203469
2022-08-06T01:11:04.985Z,9.203618
2022-08-06T01:12:06.497Z,9.203649
2022-08-06T01:13:25.649Z,9.203714
2022-08-06T01:14:09.967Z,9.203613
2022-08-06T01:15:05.429Z,9.203674
2022-08-06T01:16:08.317Z,9.203695
2022-08-06T01:17:05.991Z,9.203644
2022-08-06T01:18:05.902Z,9.203611
2022-08-06T01:19:11.617Z,9.203655
2022-08-06T01:21:57.772Z,9.203666
2022-08-06T01:21:57.984Z,9.203632
2022-08-06T01:22:31.514Z,9.203649
2022-08-06T01:23:05.917Z,9.203678
2022-08-06T01:24:04.879Z,9.203655
2022-08-06T01:25:04.877Z,9.203560
2022-08-06T01:26:04.864Z,9.203694
2022-08-06T01:27:05.843Z,9.203680
2022-08-06T01:28:04.923Z,9.203640
2022-08-06T01:29:04.879Z,9.203675
2022-08-06T01:30:04.861Z,9.203682
2022-08-06T01:31:04.860Z,9.203736
2022-08-06T01:32:06.448Z,9.203726
2022-08-06T01:33:10.577Z,9.203691
2022-08-06T01:34:05.858Z,9.203613
2022-08-06T01:35:04.844Z,9.203641
2022-08-06T01:36:04.816Z,9.203629
2022-08-06T01:37:04.799Z,9.203549
2022-08-06T01:38:04.778Z,9.203675
2022-08-06T01:39:04.820Z,9.203586
2022-08-06T01:40:04.883Z,9.203632
2022-08-06T01:41:04.788Z,9.203671
2022-08-06T01:42:04.764Z,9.203702
2022-08-06T01:43:04.758Z,9.203637
2022-08-06T01:44:15.292Z,9.203738
2022-08-06T01:45:05.776Z,9.203758
2022-08-06T01:46:04.741Z,9.203732
2022-08-06T01:47:05.888Z,9.203603
2022-08-06T01:48:05.752Z,9.203573
2022-08-06T01:49:09.727Z,9.203638
2022-08-06T01:50:05.695Z,9.203674
2022-08-06T01:51:04.691Z,9.203551
2022-08-06T01:52:14.795Z,9.203549
2022-08-06T01:53:05.688Z,9.203747
2022-08-06T01:54:07.818Z,9.203564
2022-08-06T01:55:04.945Z,9.203673
2022-08-06T01:56:08.911Z,9.203657
2022-08-06T01:57:04.651Z,9.203694
2022-08-06T01:58:19.560Z,9.203640
2022-08-06T01:59:09.273Z,9.203666
2022-08-06T02:00:04.649Z,9.203533
2022-08-06T02:01:04.646Z,9.203588
2022-08-06T02:02:05.182Z,9.203623
2022-08-06T02:03:04.633Z,9.203678
2022-08-06T02:04:04.592Z,9.203637
2022-08-06T02:05:09.578Z,9.203625
2022-08-06T02:06:06.607Z,9.203658
2022-08-06T02:07:04.567Z,9.203624
2022-08-06T02:08:36.845Z,9.203641
2022-08-06T02:09:16.453Z,9.203790
2022-08-06T02:10:05.607Z,9.203690
2022-08-06T02:12:01.530Z,9.203758
2022-08-06T02:12:07.005Z,9.203466
2022-08-06T02:13:05.516Z,9.203709
2022-08-06T02:14:04.539Z,9.203728
2022-08-06T02:15:04.568Z,9.203655
2022-08-06T02:16:04.536Z,9.203774
2022-08-06T02:17:13.453Z,9.203626
2022-08-06T02:18:07.161Z,9.203700
2022-08-06T02:19:09.860Z,9.203671
2022-08-06T02:20:11.888Z,9.203741
2022-08-06T02:21:19.030Z,9.203715
2022-08-06T02:22:05.508Z,9.203626
2022-08-06T02:23:04.462Z,9.203572
2022-08-06T02:24:04.500Z,9.203658
2022-08-06T02:25:14.425Z,9.203589
2022-08-06T02:26:05.452Z,9.203708
2022-08-06T02:27:04.485Z,9.203677
2022-08-06T02:28:04.446Z,9.203708
2022-08-06T02:29:04.449Z,9.203695
2022-08-06T02:30:05.537Z,9.203738
2022-08-06T02:31:05.749Z,9.203803
2022-08-06T02:32:04.418Z,9.203667
2022-08-06T02:33:04.409Z,9.203689
2022-08-06T02:34:14.354Z,9.203605
2022-08-06T02:35:05.380Z,9.203786
2022-08-06T02:36:04.351Z,9.203645
2022-08-06T02:37:05.358Z,9.203733
2022-08-06T02:38:07.618Z,9.203671
2022-08-06T02:39:04.765Z,9.203777
2022-08-06T02:40:04.441Z,9.203750
2022-08-06T02:41:04.397Z,9.203681
2022-08-06T02:42:04.307Z,9.203677
2022-08-06T02:43:04.324Z,9.203892
2022-08-06T02:44:04.343Z,9.203693
2022-08-06T02:45:04.345Z,9.203723
2022-08-06T02:46:04.359Z,9.203794
2022-08-06T02:47:04.291Z,9.203786
2022-08-06T02:48:05.304Z,9.203728
2022-08-06T02:49:04.279Z,9.203707
2022-08-06T02:50:04.331Z,9.203816
2022-08-06T02:51:05.299Z,9.203760
2022-08-06T02:52:11.464Z,9.203723
2022-08-06T02:53:08.552Z,9.203607
2022-08-06T02:54:07.337Z,9.203746
2022-08-06T02:55:07.536Z,9.203782
2022-08-06T02:56:04.249Z,9.203729
2022-08-06T02:57:04.274Z,9.203777
2022-08-06T02:58:04.503Z,9.203698
2022-08-06T02:59:04.183Z,9.203585
2022-08-06T03:00:04.259Z,9.203611
2022-08-06T03:01:04.238Z,9.203752
2022-08-06T03:02:05.345Z,9.203799
2022-08-06T03:03:04.161Z,9.203758
2022-08-06T03:04:05.148Z,9.203597
2022-08-06T03:05:04.206Z,9.203741
2022-08-06T03:06:04.147Z,9.203727
2022-08-06T03:07:06.470Z,9.203659
2022-08-06T03:08:04.138Z,9.203707
2022-08-06T03:09:04.117Z,9.203692
2022-08-06T03:10:04.121Z,9.203668
2022-08-06T03:11:05.112Z,9.203645
2022-08-06T03:12:04.132Z,9.203617
2022-08-06T03:13:05.139Z,9.203568
2022-08-06T03:14:13.284Z,9.203680
2022-08-06T03:15:10.933Z,9.203872
2022-08-06T03:16:05.080Z,9.203795
2022-08-06T03:17:05.114Z,9.203949
2022-08-06T03:18:04.092Z,9.203684
2022-08-06T03:19:54.633Z,9.203695
2022-08-06T03:20:05.102Z,9.203780
2022-08-06T03:21:04.074Z,9.203737
2022-08-06T03:22:05.024Z,9.203350
2022-08-06T03:23:04.037Z,9.203404
2022-08-06T03:24:04.066Z,9.203580
2022-08-06T03:25:04.040Z,9.203694
2022-08-06T03:26:05.068Z,9.203658
2022-08-06T03:27:03.966Z,9.203778
2022-08-06T03:28:04.006Z,9.203867
2022-08-06T03:29:04.073Z,9.203703
2022-08-06T03:30:03.947Z,9.203811
2022-08-06T03:31:04.115Z,9.203848
2022-08-06T03:32:13.536Z,9.203711
2022-08-06T03:33:07.686Z,9.203833
2022-08-06T03:34:04.964Z,9.203691
2022-08-06T03:35:03.932Z,9.203633
2022-08-06T03:36:04.095Z,9.203778
2022-08-06T03:37:03.915Z,9.203826
2022-08-06T03:38:03.946Z,9.203657
2022-08-06T03:39:03.982Z,9.203746
2022-08-06T03:40:03.870Z,9.203751
2022-08-06T03:41:03.945Z,9.203451
2022-08-06T03:42:08.250Z,9.203661
2022-08-06T03:43:06.780Z,9.203645
2022-08-06T03:44:04.970Z,9.203710
2022-08-06T03:45:03.836Z,9.203630
2022-08-06T03:46:03.912Z,9.203608
2022-08-06T03:47:03.840Z,9.203666
2022-08-06T03:48:07.781Z,9.203646
2022-08-06T03:49:03.809Z,9.203715
2022-08-06T03:50:03.812Z,9.203706
2022-08-06T03:51:03.851Z,9.203798
2022-08-06T03:52:03.838Z,9.203652
2022-08-06T03:53:03.828Z,9.203678
2022-08-06T03:54:03.756Z,9.203566
2022-08-06T03:55:04.348Z,9.203664
2022-08-06T03:56:03.806Z,9.203623
2022-08-06T03:57:08.466Z,9.203681
2022-08-06T03:58:04.774Z,9.203687
2022-08-06T03:59:04.706Z,9.203648
2022-08-06T04:00:04.686Z,9.203821
2022-08-06T04:01:04.064Z,9.203634
2022-08-06T04:02:03.734Z,9.203691
2022-08-06T04:03:03.692Z,9.203778
2022-08-06T04:04:15.283Z,9.203764
2022-08-06T04:05:06.920Z,9.203735
2022-08-06T04:06:03.678Z,9.203703
2022-08-06T04:07:03.686Z,9.203728
2022-08-06T04:08:05.134Z,9.203583
2022-08-06T04:09:03.660Z,9.203603
2022-08-06T04:10:03.676Z,9.203650
2022-08-06T04:11:03.645Z,9.203748
2022-08-06T04:12:12.994Z,9.203759
2022-08-06T04:13:38.253Z,9.203757
2022-08-06T04:14:06.977Z,9.203828
2022-08-06T04:15:04.766Z,9.203600
2022-08-06T04:16:03.613Z,9.203556
2022-08-06T04:17:03.608Z,9.203799
2022-08-06T04:18:03.647Z,9.203635
2022-08-06T04:19:03.610Z,9.203726
2022-08-06T04:20:03.570Z,9.203765
2022-08-06T04:21:21.033Z,9.203668
2022-08-06T04:23:05.338Z,9.203611
2022-08-06T04:23:09.716Z,9.203411
2022-08-06T04:24:04.533Z,9.203621
2022-08-06T04:25:09.268Z,9.203830
2022-08-06T04:26:04.513Z,9.203682
2022-08-06T04:27:05.270Z,9.203610
2022-08-06T04:28:04.527Z,9.203763
2022-08-06T04:29:03.492Z,9.203920
2022-08-06T04:30:03.489Z,9.203950
2022-08-06T04:31:03.468Z,9.203818
2022-08-06T04:32:19.272Z,9.203635
2022-08-06T04:33:04.477Z,9.203683
2022-08-06T04:34:03.483Z,9.203762
2022-08-06T04:36:07.213Z,9.203765
2022-08-06T04:36:17.846Z,9.203692
2022-08-06T04:37:05.021Z,9.203857
2022-08-06T04:38:03.421Z,9.203604
2022-08-06T04:39:03.548Z,9.203796
2022-08-06T04:40:04.459Z,9.203855
2022-08-06T04:41:09.413Z,9.203869
2022-08-06T04:42:06.172Z,9.203979
2022-08-06T04:43:03.396Z,9.203919
2022-08-06T04:44:03.381Z,9.203875
2022-08-06T04:45:03.422Z,9.203841
2022-08-06T04:46:17.365Z,9.203784
2022-08-06T04:47:04.338Z,9.203996
2022-08-06T04:48:03.570Z,9.203951
2022-08-06T04:49:03.321Z,9.203756
2022-08-06T04:50:09.123Z,9.203837
2022-08-06T04:51:04.342Z,9.203879
2022-08-06T04:52:36.742Z,9.203907
2022-08-06T04:53:04.338Z,9.203823
2022-08-06T04:54:03.372Z,9.203755
2022-08-06T04:55:03.426Z,9.203834
2022-08-06T04:56:04.370Z,9.203969
2022-08-06T04:57:21.781Z,9.204061
2022-08-06T04:58:12.013Z,9.204028
2022-08-06T04:59:04.304Z,9.203959
2022-08-06T05:00:03.289Z,9.203853
2022-08-06T05:01:10.333Z,9.203751
2022-08-06T05:02:04.289Z,9.203555
2022-08-06T05:03:03.243Z,9.203714
2022-08-06T05:04:08.517Z,9.203834
2022-08-06T05:05:04.214Z,9.203651
2022-08-06T05:06:03.213Z,9.203666
2022-08-06T05:07:04.233Z,9.203463
2022-08-06T05:08:04.198Z,9.203617
2022-08-06T05:09:03.213Z,9.204112
2022-08-06T05:10:03.182Z,9.203919
2022-08-06T05:11:03.216Z,9.203937
2022-08-06T05:12:04.482Z,9.203878
2022-08-06T05:13:07.106Z,9.203815
2022-08-06T05:14:03.228Z,9.203848
2022-08-06T05:15:03.166Z,9.203884
2022-08-06T05:16:03.171Z,9.203732
2022-08-06T05:17:03.149Z,9.203788
2022-08-06T05:18:04.155Z,9.203492
2022-08-06T05:19:19.912Z,9.203694
2022-08-06T05:20:04.151Z,9.203531
2022-08-06T05:21:03.141Z,9.203513
2022-08-06T05:22:10.607Z,9.203662
2022-08-06T05:23:09.104Z,9.203819
2022-08-06T05:24:04.126Z,9.203589
2022-08-06T05:25:14.465Z,9.203577
2022-08-06T05:26:05.093Z,9.203802
2022-08-06T05:27:03.086Z,9.203682
2022-08-06T05:28:09.470Z,9.203882
2022-08-06T05:29:04.078Z,9.203802
2022-08-06T05:30:03.068Z,9.203656
2022-08-06T05:31:03.099Z,9.203830
2022-08-06T05:32:03.021Z,9.203777
2022-08-06T05:33:03.043Z,9.203706
2022-08-06T05:34:03.045Z,9.203650
2022-08-06T05:35:04.746Z,9.203704
2022-08-06T05:36:05.165Z,9.203640
2022-08-06T05:37:04.078Z,9.203785
2022-08-06T05:38:04.690Z,9.203815
2022-08-06T05:39:03.026Z,9.203772
2022-08-06T05:40:03.018Z,9.203637
2022-08-06T05:41:04.036Z,9.203644
2022-08-06T05:42:02.988Z,9.203656
2022-08-06T05:43:02.988Z,9.203856
2022-08-06T05:44:03.149Z,9.203744
2022-08-06T05:45:03.035Z,9.203771
2022-08-06T05:46:03.061Z,9.203720
2022-08-06T05:47:03.022Z,9.203794
2022-08-06T05:48:02.954Z,9.203805
2022-08-06T05:49:17.073Z,9.203596
2022-08-06T05:50:03.928Z,9.203516
2022-08-06T05:51:05.165Z,9.203541
2022-08-06T05:52:03.948Z,9.203574
2022-08-06T05:53:02.946Z,9.203501
2022-08-06T05:54:05.514Z,9.203651
2022-08-06T05:55:02.944Z,9.203580
2022-08-06T05:56:02.929Z,9.203916
2022-08-06T05:57:04.941Z,9.203736
2022-08-06T05:58:02.912Z,9.203687
2022-08-06T05:59:03.499Z,9.203668
2022-08-06T06:00:02.873Z,9.203813
2022-08-06T06:01:02.917Z,9.203684
2022-08-06T06:02:03.859Z,9.203677
2022-08-06T06:03:03.136Z,9.203707
2022-08-06T06:04:02.899Z,9.203562
2022-08-06T06:06:05.053Z,9.203585
2022-08-06T06:06:17.747Z,9.203795
2022-08-06T06:07:04.531Z,9.203773
2022-08-06T06:08:09.045Z,9.203753
2022-08-06T06:09:03.827Z,9.203662
2022-08-06T06:10:04.833Z,9.203710
2022-08-06T06:11:02.821Z,9.203757
2022-08-06T06:12:03.441Z,9.203797
2022-08-06T06:13:03.614Z,9.203861
2022-08-06T06:14:02.812Z,9.203856
2022-08-06T06:15:03.640Z,9.203776
2022-08-06T06:16:04.857Z,9.203771
2022-08-06T06:17:02.762Z,9.203768
2022-08-06T06:18:02.771Z,9.203843
2022-08-06T06:19:05.031Z,9.203878
2022-08-06T06:20:08.302Z,9.203682
2022-08-06T06:21:18.783Z,9.203600
2022-08-06T06:22:03.803Z,9.203768
2022-08-06T06:23:02.718Z,9.203538
2022-08-06T06:24:02.734Z,9.203615
2022-08-06T06:25:03.489Z,9.203710
2022-08-06T06:26:02.885Z,9.203700
2022-08-06T06:27:02.784Z,9.203611
2022-08-06T06:28:02.712Z,9.203675
2022-08-06T06:29:02.682Z,9.203507
2022-08-06T06:30:09.043Z,9.203710
2022-08-06T06:31:03.782Z,9.203907
2022-08-06T06:32:07.131Z,9.203678
2022-08-06T06:33:03.706Z,9.203651
2022-08-06T06:34:02.647Z,9.203762
2022-08-06T06:35:04.430Z,9.203689
2022-08-06T06:36:02.676Z,9.203671
2022-08-06T06:37:02.660Z,9.203572
2022-08-06T06:38:02.633Z,9.203753
2022-08-06T06:39:02.699Z,9.204009
2022-08-06T06:40:02.718Z,9.203877
2022-08-06T06:41:03.066Z,9.203803
2022-08-06T06:42:02.643Z,9.203603
2022-08-06T06:43:02.598Z,9.203587
2022-08-06T06:44:02.593Z,9.203585
2022-08-06T06:45:04.153Z,9.203601
2022-08-06T06:46:05.146Z,9.203742
2022-08-06T06:47:02.588Z,9.203700
2022-08-06T06:48:02.678Z,9.203587
2022-08-06T06:49:02.740Z,9.203610
2022-08-06T06:50:04.210Z,9.203649
2022-08-06T06:51:04.092Z,9.203599
2022-08-06T06:52:08.194Z,9.203673
2022-08-06T06:53:03.632Z,9.203712
2022-08-06T06:54:09.297Z,9.203670
2022-08-06T06:55:04.886Z,9.203704
2022-08-06T06:56:07.112Z,9.203673
2022-08-06T06:57:03.536Z,9.203657
2022-08-06T06:58:03.512Z,9.203635
2022-08-06T06:59:02.490Z,9.203566
2022-08-06T07:00:43.417Z,9.203650
2022-08-06T07:01:26.555Z,9.203704
2022-08-06T07:02:11.483Z,9.203650
2022-08-06T07:03:04.581Z,9.203669
2022-08-06T07:04:03.465Z,9.203646
2022-08-06T07:05:02.491Z,9.203703
2022-08-06T07:06:09.690Z,9.203705
2022-08-06T07:07:09.532Z,9.203766
2022-08-06T07:08:03.493Z,9.203671
2022-08-06T07:09:12.322Z,9.203773
2022-08-06T07:10:03.456Z,9.203641
2022-08-06T07:11:02.429Z,9.203670
2022-08-06T07:12:03.891Z,9.203731
2022-08-06T07:13:02.407Z,9.203746
2022-08-06T07:14:02.410Z,9.203712
2022-08-06T07:15:02.424Z,9.203812
2022-08-06T07:16:02.465Z,9.203607
2022-08-06T07:17:59.620Z,9.203665
2022-08-06T07:18:09.038Z,9.203755
2022-08-06T07:19:03.380Z,9.203582
2022-08-06T07:20:02.563Z,9.203521
2022-08-06T07:21:02.403Z,9.203634
2022-08-06T07:22:02.390Z,9.203610
2022-08-06T07:24:05.855Z,9.203603
2022-08-06T07:24:36.796Z,9.203598
2022-08-06T07:25:06.189Z,9.203614
2022-08-06T07:26:02.359Z,9.203632
2022-08-06T07:27:03.393Z,9.203597
2022-08-06T07:28:02.578Z,9.203681
2022-08-06T07:29:03.689Z,9.203804
2022-08-06T07:30:02.300Z,9.203688
2022-08-06T07:31:03.759Z,9.203807
2022-08-06T07:32:02.310Z,9.203806
2022-08-06T07:33:02.266Z,9.203734
2022-08-06T07:34:03.288Z,9.203797
2022-08-06T07:35:12.460Z,9.203742
2022-08-06T07:36:03.264Z,9.203687
2022-08-06T07:37:02.340Z,9.203755
2022-08-06T07:38:02.900Z,9.203649
2022-08-06T07:39:03.104Z,9.203694
2022-08-06T07:40:02.333Z,9.203600
2022-08-06T07:41:02.233Z,9.203671
2022-08-06T07:42:11.076Z,9.203623
2022-08-06T07:43:03.305Z,9.203730
2022-08-06T07:44:02.219Z,9.203834
2022-08-06T07:45:02.287Z,9.203745
2022-08-06T07:46:02.244Z,9.203753
2022-08-06T07:47:23.685Z,9.203785
2022-08-06T07:48:03.478Z,9.203888
2022-08-06T07:49:02.201Z,9.203853
2022-08-06T07:50:02.300Z,9.204361
2022-08-06T07:51:02.186Z,9.204311
2022-08-06T07:52:02.197Z,9.204107
2022-08-06T07:53:02.185Z,9.204277
2022-08-06T07:54:06.763Z,9.204249
2022-08-06T07:55:04.226Z,9.204362
2022-08-06T07:56:02.218Z,9.204306
2022-08-06T07:57:02.860Z,9.204265
2022-08-06T07:58:03.788Z,9.204098
2022-08-06T07:59:02.172Z,9.203945
2022-08-06T08:00:02.128Z,9.204137
2022-08-06T08:01:02.151Z,9.203938
2022-08-06T08:02:02.179Z,9.203902
2022-08-06T08:03:02.152Z,9.203820
2022-08-06T08:04:02.110Z,9.203897
2022-08-06T08:05:03.129Z,9.203795
2022-08-06T08:06:02.125Z,9.203890
2022-08-06T08:07:02.093Z,9.203743
2022-08-06T08:08:02.165Z,9.203617
2022-08-06T08:09:02.069Z,9.203697
2022-08-06T08:10:03.942Z,9.203742
2022-08-06T08:11:03.391Z,9.203732
2022-08-06T08:12:25.434Z,9.203620
2022-08-06T08:13:03.761Z,9.203643
2022-08-06T08:14:02.252Z,9.203705
2022-08-06T08:15:03.085Z,9.203792
2022-08-06T08:16:02.041Z,9.203756
2022-08-06T08:17:02.090Z,9.203736
2022-08-06T08:18:02.050Z,9.203755
2022-08-06T08:19:05.334Z,9.203802
2022-08-06T08:20:03.001Z,9.203638
2022-08-06T08:21:04.150Z,9.203735
2022-08-06T08:22:02.014Z,9.203794
2022-08-06T08:23:01.991Z,9.203720
2022-08-06T08:24:02.075Z,9.203696
2022-08-06T08:25:02.002Z,9.203521
2022-08-06T08:26:01.971Z,9.203557
2022-08-06T08:27:04.936Z,9.203715
2022-08-06T08:28:04.009Z,9.203747
2022-08-06T08:29:02.952Z,9.203626
2022-08-06T08:30:03.663Z,9.203650
2022-08-06T08:31:15.644Z,9.203678
2022-08-06T08:32:05.234Z,9.203780
2022-08-06T08:33:05.324Z,9.203702
2022-08-06T08:34:02.925Z,9.203743
2022-08-06T08:35:01.897Z,9.203736
2022-08-06T08:36:01.948Z,9.203696
2022-08-06T08:37:01.886Z,9.203607
2022-08-06T08:38:01.887Z,9.203646
2022-08-06T08:39:04.179Z,9.203756
2022-08-06T08:40:01.895Z,9.203732
2022-08-06T08:41:01.844Z,9.203682
2022-08-06T08:42:01.873Z,9.203744
2022-08-06T08:43:06.246Z,9.203741
2022-08-06T08:44:04.159Z,9.203781
2022-08-06T08:45:01.867Z,9.203674
2022-08-06T08:46:01.872Z,9.203741
2022-08-06T08:47:01.833Z,9.203740
2022-08-06T08:48:01.823Z,9.203800
2022-08-06T08:49:01.841Z,9.203696
2022-08-06T08:50:01.837Z,9.203743
2022-08-06T08:51:01.832Z,9.203703
2022-08-06T08:52:01.810Z,9.203684
2022-08-06T08:53:01.839Z,9.203687
2022-08-06T08:54:01.781Z,9.203695
2022-08-06T08:55:01.821Z,9.203748
2022-08-06T08:57:05.902Z,9.203660
2022-08-06T08:58:35.799Z,9.203690
2022-08-06T08:58:39.359Z,9.203749
2022-08-06T08:59:57.202Z,9.203698
2022-08-06T09:00:04.158Z,9.203693
2022-08-06T09:01:02.749Z,9.203805
2022-08-06T09:02:01.812Z,9.203840
2022-08-06T09:03:01.968Z,9.203831
2022-08-06T09:04:02.261Z,9.203800
2022-08-06T09:05:01.741Z,9.203879
2022-08-06T09:06:01.701Z,9.204082
2022-08-06T09:07:02.064Z,9.203900
2022-08-06T09:08:02.005Z,9.203738
2022-08-06T09:09:04.807Z,9.203794
2022-08-06T09:10:03.645Z,9.203919
2022-08-06T09:11:07.224Z,9.203818
2022-08-06T09:12:20.350Z,9.203822
2022-08-06T09:13:02.785Z,9.203945
2022-08-06T09:14:02.731Z,9.203895
2022-08-06T09:15:01.678Z,9.203868
2022-08-06T09:16:01.644Z,9.203750
2022-08-06T09:17:01.709Z,9.204049
2022-08-06T09:18:11.547Z,9.203890
2022-08-06T09:19:02.696Z,9.203904
2022-08-06T09:20:01.623Z,9.203930
2022-08-06T09:21:02.449Z,9.203715
2022-08-06T09:22:01.828Z,9.203634
2022-08-06T09:23:01.635Z,9.203686
2022-08-06T09:24:05.099Z,9.203882
2022-08-06T09:25:07.646Z,9.204053
2022-08-06T09:26:02.624Z,9.203964
2022-08-06T09:27:03.083Z,9.203818
2022-08-06T09:28:02.580Z,9.203751
2022-08-06T09:29:01.589Z,9.203757
2022-08-06T09:30:12.059Z,9.203725
2022-08-06T09:31:02.556Z,9.203680
2022-08-06T09:32:01.546Z,9.203587
2022-08-06T09:33:03.982Z,9.203621
2022-08-06T09:34:29.755Z,9.203894
2022-08-06T09:35:04.803Z,9.203896
2022-08-06T09:36:02.536Z,9.203577
2022-08-06T09:37:04.797Z,9.203615
2022-08-06T09:38:01.533Z,9.203461
2022-08-06T09:39:01.679Z,9.203515
2022-08-06T09:40:05.529Z,9.203626
2022-08-06T09:41:02.523Z,9.203588
2022-08-06T09:42:01.573Z,9.203775
2022-08-06T09:43:01.516Z,9.203794
2022-08-06T09:44:03.281Z,9.203882
2022-08-06T09:45:01.496Z,9.203655
2022-08-06T09:46:01.442Z,9.203460
2022-08-06T09:47:01.574Z,9.203181
2022-08-06T09:48:01.884Z,9.203451
2022-08-06T09:49:45.330Z,9.203621
2022-08-06T09:50:03.689Z,9.203809
2022-08-06T09:51:01.504Z,9.203657
2022-08-06T09:52:01.530Z,9.203805
2022-08-06T09:53:01.407Z,9.203733
2022-08-06T09:54:05.824Z,9.204000
2022-08-06T09:55:02.408Z,9.203533
2022-08-06T09:56:02.417Z,9.203509
2022-08-06T09:57:01.409Z,9.203753
2022-08-06T09:58:01.401Z,9.203649
2022-08-06T09:59:01.411Z,9.203695
2022-08-06T10:00:01.387Z,9.203888
2022-08-06T10:01:01.381Z,9.203928
2022-08-06T10:02:01.398Z,9.204159
2022-08-06T10:04:03.595Z,9.203956
2022-08-06T10:04:11.508Z,9.203595
2022-08-06T10:05:02.453Z,9.203554
2022-08-06T10:06:01.325Z,9.203691
2022-08-06T10:07:01.359Z,9.203641
2022-08-06T10:08:01.379Z,9.203649
2022-08-06T10:09:01.331Z,9.203747
2022-08-06T10:10:01.370Z,9.203861
2022-08-06T10:11:06.927Z,9.203691
2022-08-06T10:12:03.308Z,9.203617
2022-08-06T10:13:01.340Z,9.203461
2022-08-06T10:14:01.332Z,9.203498
2022-08-06T10:15:01.279Z,9.203711
2022-08-06T10:16:04.183Z,9.203664
2022-08-06T10:17:02.270Z,9.203558
2022-08-06T10:18:01.246Z,9.203407
2022-08-06T10:19:18.781Z,9.203545
2022-08-06T10:20:03.273Z,9.203435
2022-08-06T10:21:01.227Z,9.203625
2022-08-06T10:22:02.279Z,9.203568
2022-08-06T10:23:01.231Z,9.203693
2022-08-06T10:24:01.229Z,9.203568
2022-08-06T10:25:01.192Z,9.203549
2022-08-06T10:26:03.971Z,9.203667
2022-08-06T10:27:01.533Z,9.203547
2022-08-06T10:28:01.332Z,9.203497
2022-08-06T10:29:01.243Z,9.203352
2022-08-06T10:30:01.217Z,9.203533
2022-08-06T10:31:01.182Z,9.203588
2022-08-06T10:32:01.185Z,9.203636
2022-08-06T10:33:01.148Z,9.203684
2022-08-06T10:34:01.181Z,9.203603
2022-08-06T10:35:04.423Z,9.203435
2022-08-06T10:36:04.330Z,9.203362
2022-08-06T10:37:02.169Z,9.203569
2022-08-06T10:38:03.338Z,9.203810
2022-08-06T10:39:03.234Z,9.203845
2022-08-06T10:40:07.082Z,9.203581
2022-08-06T10:41:02.131Z,9.203440
2022-08-06T10:42:04.685Z,9.203652
2022-08-06T10:43:02.133Z,9.203468
2022-08-06T10:44:01.112Z,9.203543
2022-08-06T10:45:12.708Z,9.203528
2022-08-06T10:46:02.142Z,9.203641
2022-08-06T10:47:01.152Z,9.203603
2022-08-06T10:49:00.285Z,9.203643
2022-08-06T10:50:24.249Z,9.203604
2022-08-06T10:50:25.480Z,9.203684
2022-08-06T10:51:02.684Z,9.203571
2022-08-06T10:52:04.584Z,9.203730
2022-08-06T10:53:01.171Z,9.203745
2022-08-06T10:54:19.259Z,9.203758
2022-08-06T10:55:02.087Z,9.203793
2022-08-06T10:56:01.020Z,9.203632
2022-08-06T10:57:01.553Z,9.203670
2022-08-06T10:58:00.982Z,9.203695
2022-08-06T10:59:02.223Z,9.203680
2022-08-06T11:00:01.080Z,9.203765
2022-08-06T11:01:01.103Z,9.203841
2022-08-06T11:02:00.985Z,9.203835
2022-08-06T11:03:01.012Z,9.203720
2022-08-06T11:04:00.999Z,9.203723
2022-08-06T11:05:00.948Z,9.203738
2022-08-06T11:06:09.829Z,9.203615
2022-08-06T11:07:02.998Z,9.203624
2022-08-06T11:08:11.967Z,9.203714
2022-08-06T11:09:04.390Z,9.203629
2022-08-06T11:10:02.778Z,9.203650
2022-08-06T11:11:04.535Z,9.203437
2022-08-06T11:12:05.576Z,9.203446
2022-08-06T11:13:01.873Z,9.203435
2022-08-06T11:14:03.348Z,9.203513
2022-08-06T11:15:01.891Z,9.203558
2022-08-06T11:16:00.907Z,9.203660
2022-08-06T11:17:00.890Z,9.203941
2022-08-06T11:18:00.879Z,9.203898
2022-08-06T11:19:06.898Z,9.203691
2022-08-06T11:20:06.640Z,9.203515
2022-08-06T11:21:01.852Z,9.203620
2022-08-06T11:22:02.945Z,9.203583
2022-08-06T11:23:00.892Z,9.203533
2022-08-06T11:24:01.459Z,9.203735
2022-08-06T11:25:00.822Z,9.203850
2022-08-06T11:26:01.782Z,9.203814
2022-08-06T11:27:01.872Z,9.203833
2022-08-06T11:28:05.078Z,9.203629
2022-08-06T11:29:00.736Z,9.203582
2022-08-06T11:30:04.714Z,9.203723
2022-08-06T11:31:01.914Z,9.203743
2022-08-06T11:32:00.765Z,9.203671
2022-08-06T11:33:00.723Z,9.203749
2022-08-06T11:34:00.728Z,9.203608
2022-08-06T11:35:05.666Z,9.203570
2022-08-06T11:36:01.754Z,9.203666
2022-08-06T11:37:01.270Z,9.203776
2022-08-06T11:38:24.316Z,9.203729
2022-08-06T11:39:09.857Z,9.203589
2022-08-06T11:40:02.731Z,9.203691
2022-08-06T11:41:06.244Z,9.203757
2022-08-06T11:42:01.672Z,9.203699
2022-08-06T11:43:00.671Z,9.203683
2022-08-06T11:44:04.035Z,9.203641