createdAt,value
2022-08-21T00:00:54.889Z,2.00
2022-08-21T00:03:23.302Z,2.00
2022-08-21T00:05:52.886Z,2.08
2022-08-21T00:08:22.250Z,2.17
2022-08-21T00:10:51.341Z,2.17
2022-08-21T00:13:20.740Z,2.15
2022-08-21T00:15:51.723Z,2.28
2022-08-21T00:18:20.964Z,2.15
2022-08-21T00:20:50.105Z,2.10
2022-08-21T00:23:18.720Z,1.90
2022-08-21T00:25:47.624Z,2.10
2022-08-21T00:28:16.307Z,2.17
2022-08-21T00:30:45.786Z,1.90
2022-08-21T00:33:15.648Z,2.13
2022-08-21T00:35:45.848Z,2.25
2022-08-21T00:38:14.567Z,1.80
2022-08-21T00:40:46.718Z,1.98
2022-08-21T00:43:17.097Z,1.88
2022-08-21T00:45:45.705Z,2.10
2022-08-21T00:48:15.913Z,2.35
2022-08-21T00:50:50.849Z,1.75
2022-08-21T00:53:19.803Z,2.17
2022-08-21T00:55:48.603Z,2.50
2022-08-21T00:58:18.883Z,2.20
2022-08-21T01:00:50.329Z,2.03
2022-08-21T01:03:23.579Z,2.00
2022-08-21T01:05:52.908Z,2.10
2022-08-21T01:08:22.713Z,2.10
2022-08-21T01:10:54.672Z,1.90
2022-08-21T01:13:25.702Z,2.20
2022-08-21T01:15:58.638Z,2.28
2022-08-21T01:18:29.338Z,2.17
2022-08-21T01:21:08.671Z,1.90
2022-08-21T01:23:44.272Z,2.13
2022-08-21T01:26:14.649Z,2.08
2022-08-21T01:28:47.752Z,2.17
2022-08-21T01:31:26.313Z,2.08
2022-08-21T01:33:54.994Z,2.33
2022-08-21T01:36:25.086Z,2.03
2022-08-21T01:38:53.571Z,1.75
2022-08-21T01:41:22.458Z,2.20
2022-08-21T01:43:50.897Z,1.90
2022-08-21T01:46:19.443Z,2.35
2022-08-21T01:48:47.940Z,2.10
2022-08-21T01:51:16.297Z,1.92
2022-08-21T01:53:46.040Z,1.95
2022-08-21T01:56:17.477Z,2.00
2022-08-21T01:58:48.878Z,2.10
2022-08-21T02:01:18.112Z,2.13
2022-08-21T02:03:46.599Z,2.00
2022-08-21T02:06:18.888Z,2.45
2022-08-21T02:08:51.657Z,2.25
2022-08-21T02:11:20.556Z,2.10
2022-08-21T02:13:49.021Z,2.10
2022-08-21T02:16:19.327Z,1.98
2022-08-21T02:18:48.456Z,2.10
2022-08-21T02:21:17.185Z,2.10
2022-08-21T02:23:46.701Z,1.98
2022-08-21T02:26:16.711Z,2.25
2022-08-21T02:28:45.472Z,1.90
2022-08-21T02:31:14.506Z,2.10
2022-08-21T02:33:43.477Z,2.15
2022-08-21T02:36:12.978Z,2.00
2022-08-21T02:38:43.061Z,2.05
2022-08-21T02:41:14.418Z,2.10
2022-08-21T02:43:44.823Z,2.00
2022-08-21T02:46:14.726Z,2.03
2022-08-21T02:48:43.363Z,2.13
2022-08-21T02:51:14.274Z,1.90
2022-08-21T02:53:43.962Z,2.50
2022-08-21T02:56:14.400Z,2.22
2022-08-21T02:58:48.314Z,2.10
2022-08-21T03:01:17.086Z,1.90
2022-08-21T03:03:47.323Z,2.00
2022-08-21T03:06:18.075Z,2.30
2022-08-21T03:08:47.237Z,1.95
2022-08-21T03:11:16.445Z,2.00
2022-08-21T03:13:46.605Z,2.05
2022-08-21T03:16:15.952Z,2.00
2022-08-21T03:18:44.422Z,2.10
2022-08-21T03:21:14.175Z,2.08
2022-08-21T03:23:43.040Z,2.38
2022-08-21T03:26:12.760Z,2.08
2022-08-21T03:28:41.250Z,2.08
2022-08-21T03:31:11.031Z,1.92
2022-08-21T03:33:39.449Z,1.83
2022-08-21T03:36:09.831Z,2.15
2022-08-21T03:38:39.732Z,2.20
2022-08-21T03:41:09.960Z,2.20
2022-08-21T03:43:39.650Z,1.88
2022-08-21T03:46:10.240Z,2.00
2022-08-21T03:48:39.340Z,2.15
2022-08-21T03:51:08.563Z,2.10
2022-08-21T03:53:37.645Z,2.03
2022-08-21T03:56:07.110Z,2.00
2022-08-21T03:58:35.510Z,2.10
2022-08-21T04:01:05.607Z,2.45
2022-08-21T04:03:38.218Z,2.10
2022-08-21T04:06:07.553Z,2.10
2022-08-21T04:08:36.002Z,2.10
2022-08-21T04:11:04.734Z,1.80
2022-08-21T04:13:33.248Z,2.15
2022-08-21T04:16:01.609Z,2.15
2022-08-21T04:18:30.108Z,2.10
2022-08-21T04:21:01.453Z,2.08
2022-08-21T04:23:30.734Z,2.40
2022-08-21T04:25:59.311Z,2.30
2022-08-21T04:28:31.154Z,2.42
2022-08-21T04:31:00.097Z,2.30
2022-08-21T04:33:28.704Z,2.50
2022-08-21T04:35:57.123Z,2.50
2022-08-21T04:38:27.395Z,2.42
2022-08-21T04:41:05.839Z,2.33
2022-08-21T04:43:34.313Z,2.47
2022-08-21T04:46:02.782Z,2.47
2022-08-21T04:48:31.168Z,2.50
2022-08-21T04:51:04.275Z,2.60
2022-08-21T04:53:39.196Z,2.47
2022-08-21T04:56:12.344Z,2.40
2022-08-21T04:58:42.807Z,2.83
2022-08-21T05:01:22.085Z,2.70
2022-08-21T05:03:53.190Z,2.92
2022-08-21T05:06:22.344Z,2.65
2022-08-21T05:08:58.009Z,2.60
2022-08-21T05:11:31.682Z,2.75
2022-08-21T05:14:00.290Z,2.78
2022-08-21T05:16:36.474Z,2.55
2022-08-21T05:19:06.468Z,2.58
2022-08-21T05:21:35.236Z,2.60
2022-08-21T05:24:05.583Z,2.90
2022-08-21T05:26:34.349Z,3.05
2022-08-21T05:29:14.212Z,2.58
2022-08-21T05:31:43.391Z,2.97
2022-08-21T05:34:11.788Z,2.97
2022-08-21T05:36:44.517Z,2.72
2022-08-21T05:39:14.980Z,2.65
2022-08-21T05:41:43.471Z,2.50
2022-08-21T05:44:11.879Z,2.35
2022-08-21T05:46:41.112Z,2.40
2022-08-21T05:49:09.540Z,2.63
2022-08-21T05:51:38.072Z,2.80
2022-08-21T05:54:07.065Z,2.30
2022-08-21T05:56:36.839Z,2.92
2022-08-21T05:59:08.772Z,2.58
2022-08-21T06:01:37.600Z,2.63
2022-08-21T06:04:06.817Z,2.92
2022-08-21T06:06:35.524Z,2.75
2022-08-21T06:09:04.597Z,3.15
2022-08-21T06:11:34.172Z,3.00
2022-08-21T06:14:04.113Z,3.40
2022-08-21T06:16:32.600Z,3.13
2022-08-21T06:19:03.134Z,3.10
2022-08-21T06:21:31.833Z,3.03
2022-08-21T06:24:00.437Z,2.92
2022-08-21T06:26:29.108Z,3.08
2022-08-21T06:28:57.475Z,2.92
2022-08-21T06:31:30.251Z,3.25
2022-08-21T06:33:58.740Z,3.38
2022-08-21T06:36:27.392Z,3.15
2022-08-21T06:38:57.059Z,2.95
2022-08-21T06:41:27.109Z,3.20
2022-08-21T06:43:56.226Z,3.28
2022-08-21T06:46:24.705Z,3.50
2022-08-21T06:48:54.546Z,3.28
2022-08-21T06:51:22.969Z,3.63
2022-08-21T06:53:51.515Z,3.13
2022-08-21T06:56:20.262Z,3.00
2022-08-21T06:58:48.782Z,3.17
2022-08-21T07:01:17.333Z,3.13
2022-08-21T07:03:46.175Z,3.40
2022-08-21T07:06:15.997Z,3.33
2022-08-21T07:08:44.540Z,3.30
2022-08-21T07:11:19.462Z,3.33
2022-08-21T07:13:48.312Z,3.03
2022-08-21T07:16:16.730Z,4.07
2022-08-21T07:18:45.214Z,4.28
2022-08-21T07:21:15.391Z,4.20
2022-08-21T07:23:46.043Z,3.85
2022-08-21T07:26:14.957Z,4.32
2022-08-21T07:28:43.458Z,4.03
2022-08-21T07:31:15.201Z,4.45
2022-08-21T07:33:44.392Z,4.05
2022-08-21T07:36:13.655Z,3.78
2022-08-21T07:38:43.956Z,3.97
2022-08-21T07:41:17.177Z,4.07
2022-08-21T07:43:46.338Z,3.53
2022-08-21T07:46:15.276Z,3.88
2022-08-21T07:48:44.301Z,3.78
2022-08-21T07:51:14.935Z,3.53
2022-08-21T07:53:49.417Z,4.10
2022-08-21T07:56:18.014Z,4.05
2022-08-21T07:58:46.542Z,4.05
2022-08-21T08:01:15.380Z,3.90
2022-08-21T08:03:43.913Z,3.83
2022-08-21T08:06:13.440Z,3.58
2022-08-21T08:08:42.808Z,3.72
2022-08-21T08:11:16.257Z,4.00
2022-08-21T08:13:47.902Z,3.90
2022-08-21T08:16:17.133Z,3.85
2022-08-21T08:18:45.755Z,3.78
2022-08-21T08:21:15.584Z,3.25
2022-08-21T08:23:46.269Z,3.65
2022-08-21T08:26:16.756Z,3.47
2022-08-21T08:28:45.199Z,3.40
2022-08-21T08:31:13.613Z,3.35
2022-08-21T08:33:42.574Z,3.80
2022-08-21T08:36:16.312Z,3.50
2022-08-21T08:38:45.061Z,3.80
2022-08-21T08:41:17.835Z,3.17
2022-08-21T08:43:53.099Z,3.33
2022-08-21T08:46:27.407Z,3.95
2022-08-21T08:49:01.084Z,3.80
2022-08-21T08:51:41.398Z,3.15
2022-08-21T08:54:13.619Z,3.13
2022-08-21T08:56:43.488Z,3.25
2022-08-21T08:59:25.034Z,3.55
2022-08-21T09:01:53.666Z,3.15
2022-08-21T09:04:27.107Z,3.50
2022-08-21T09:07:11.192Z,3.40
2022-08-21T09:09:56.838Z,3.00
2022-08-21T09:12:38.295Z,3.10
2022-08-21T09:15:18.491Z,2.90
2022-08-21T09:18:17.041Z,2.95
2022-08-21T09:20:58.652Z,3.58
2022-08-21T09:23:36.370Z,3.60
2022-08-21T09:26:13.543Z,3.00
2022-08-21T09:28:43.793Z,3.17
2022-08-21T09:31:29.817Z,3.17
2022-08-21T09:34:03.259Z,3.70
2022-08-21T09:36:38.801Z,3.17
2022-08-21T09:39:07.976Z,2.90
2022-08-21T09:41:38.453Z,3.15
2022-08-21T09:44:10.866Z,3.45
2022-08-21T09:46:39.332Z,3.63
2022-08-21T09:49:14.982Z,3.22
2022-08-21T09:51:55.258Z,3.17
2022-08-21T09:54:29.735Z,3.58
2022-08-21T09:57:16.901Z,3.17
2022-08-21T09:59:49.630Z,3.20
2022-08-21T10:02:27.300Z,2.80
2022-08-21T10:04:57.339Z,3.40
2022-08-21T10:07:27.867Z,3.10
2022-08-21T10:10:05.869Z,3.00
2022-08-21T10:12:44.283Z,2.83
2022-08-21T10:15:21.576Z,3.28
2022-08-21T10:17:58.922Z,3.00
2022-08-21T10:20:33.741Z,2.92
2022-08-21T10:23:13.188Z,3.13
2022-08-21T10:25:50.452Z,3.03
2022-08-21T10:28:42.177Z,2.60
2022-08-21T10:31:20.938Z,2.40
2022-08-21T10:33:58.282Z,2.08
2022-08-21T10:36:36.719Z,2.38
2022-08-21T10:39:26.427Z,2.30
2022-08-21T10:42:28.129Z,2.25
2022-08-21T10:45:13.506Z,2.17
2022-08-21T10:47:49.442Z,2.28
2022-08-21T10:50:29.292Z,2.15
2022-08-21T10:53:14.027Z,2.45
2022-08-21T10:55:46.969Z,2.45
2022-08-21T10:58:21.220Z,2.83
2022-08-21T11:00:52.578Z,2.40
2022-08-21T11:03:28.228Z,2.70
2022-08-21T11:06:02.020Z,2.60
2022-08-21T11:08:36.274Z,2.92
2022-08-21T11:11:10.445Z,2.20
2022-08-21T11:13:43.871Z,2.60
2022-08-21T11:16:21.886Z,2.40
2022-08-21T11:18:55.897Z,2.70
2022-08-21T11:21:40.769Z,2.40
2022-08-21T11:24:30.299Z,2.83
2022-08-21T11:27:03.721Z,2.58
2022-08-21T11:29:35.582Z,2.20
2022-08-21T11:32:26.182Z,2.20
2022-08-21T11:35:04.273Z,2.80
2022-08-21T11:37:47.689Z,3.08
2022-08-21T11:40:41.356Z,2.70
2022-08-21T11:43:16.648Z,3.30
2022-08-21T11:45:49.399Z,3.38
2022-08-21T11:48:38.401Z,3.15
2022-08-21T11:51:15.812Z,3.13
2022-08-21T11:53:54.363Z,2.70
2022-08-21T11:56:27.225Z,2.40
2022-08-21T11:59:01.741Z,2.60
2022-08-21T12:01:35.238Z,2.67
2022-08-21T12:04:06.667Z,2.45
2022-08-21T12:06:39.077Z,2.45
2022-08-21T12:09:10.384Z,2.63
2022-08-21T12:11:49.727Z,2.33
2022-08-21T12:14:20.746Z,2.20
2022-08-21T12:16:50.534Z,2.40
2022-08-21T12:19:32.602Z,2.17
2022-08-21T12:22:12.929Z,2.30
2022-08-21T12:24:43.056Z,2.10
2022-08-21T12:27:33.129Z,2.10
2022-08-21T12:30:03.479Z,2.00
2022-08-21T12:32:33.458Z,2.10
2022-08-21T12:35:15.572Z,2.10
2022-08-21T12:38:01.147Z,1.77
2022-08-21T12:40:42.553Z,1.70
2022-08-21T12:43:17.766Z,1.88
2022-08-21T12:45:49.168Z,1.85
2022-08-21T12:48:24.972Z,2.03
2022-08-21T12:50:57.601Z,1.92
2022-08-21T12:53:37.771Z,1.83
2022-08-21T12:56:10.631Z,2.00
2022-08-21T12:58:42.867Z,1.80
2022-08-21T13:01:21.845Z,1.88
2022-08-21T13:03:58.136Z,1.85
2022-08-21T13:06:40.207Z,1.92
2022-08-21T13:09:13.608Z,1.75
2022-08-21T13:11:43.471Z,1.50
2022-08-21T13:14:25.593Z,1.60
2022-08-21T13:16:57.016Z,1.80
2022-08-21T13:19:26.718Z,1.65
2022-08-21T13:21:55.605Z,1.70
2022-08-21T13:24:43.984Z,1.80
2022-08-21T13:27:22.245Z,1.85
2022-08-21T13:29:54.210Z,1.90
2022-08-21T13:32:25.897Z,1.80
2022-08-21T13:34:54.878Z,1.60
2022-08-21T13:37:25.491Z,2.03
2022-08-21T13:39:55.504Z,2.17
2022-08-21T13:42:25.135Z,2.22
2022-08-21T13:44:55.744Z,1.92
2022-08-21T13:47:24.228Z,1.80
2022-08-21T13:49:59.147Z,1.70
2022-08-21T13:52:30.124Z,1.88
2022-08-21T13:55:01.913Z,1.80
2022-08-21T13:57:32.050Z,1.60
2022-08-21T14:00:19.821Z,1.40
2022-08-21T14:02:52.664Z,1.55
2022-08-21T14:05:24.415Z,1.50
2022-08-21T14:07:59.021Z,1.60
2022-08-21T14:10:29.877Z,1.40
2022-08-21T14:13:00.962Z,1.50
2022-08-21T14:15:32.069Z,1.52
2022-08-21T14:18:10.380Z,1.42
2022-08-21T14:20:38.931Z,1.50
2022-08-21T14:23:07.602Z,1.50
2022-08-21T14:25:44.231Z,1.50
2022-08-21T14:28:27.124Z,1.48
2022-08-21T14:30:58.496Z,1.50
2022-08-21T14:33:30.360Z,1.77
2022-08-21T14:35:59.428Z,1.80
2022-08-21T14:38:30.094Z,1.83
2022-08-21T14:41:06.122Z,1.95
2022-08-21T14:43:34.614Z,2.30
2022-08-21T14:46:03.497Z,2.42
2022-08-21T14:48:31.991Z,2.15
2022-08-21T14:51:00.808Z,2.10
2022-08-21T14:53:29.370Z,2.70
2022-08-21T14:56:08.016Z,2.28
2022-08-21T14:58:39.420Z,2.17
2022-08-21T15:01:09.480Z,1.90
2022-08-21T15:03:38.486Z,2.15
2022-08-21T15:06:08.593Z,2.10
2022-08-21T15:08:37.257Z,2.00
2022-08-21T15:11:12.536Z,2.60
2022-08-21T15:13:43.069Z,2.20
2022-08-21T15:16:13.596Z,2.28
2022-08-21T15:18:42.927Z,1.88
2022-08-21T15:21:11.537Z,2.25
2022-08-21T15:23:43.607Z,1.70
2022-08-21T15:26:13.956Z,2.00
2022-08-21T15:28:42.733Z,1.80
2022-08-21T15:31:11.205Z,2.15
2022-08-21T15:33:39.597Z,1.98
2022-08-21T15:36:08.504Z,2.30
2022-08-21T15:38:37.123Z,2.15
2022-08-21T15:41:06.002Z,2.10
2022-08-21T15:43:43.338Z,1.95
2022-08-21T15:46:14.058Z,2.00
2022-08-21T15:48:42.556Z,2.15
2022-08-21T15:51:12.683Z,2.03
2022-08-21T15:53:41.714Z,2.08
2022-08-21T15:56:22.481Z,2.08
2022-08-21T15:58:52.646Z,1.98
2022-08-21T16:01:22.142Z,1.88
2022-08-21T16:03:52.763Z,1.92
2022-08-21T16:06:37.751Z,1.88
2022-08-21T16:09:09.699Z,1.67
2022-08-21T16:11:38.064Z,1.80
2022-08-21T16:14:07.917Z,1.50
2022-08-21T16:16:38.195Z,1.75
2022-08-21T16:19:07.133Z,1.70
2022-08-21T16:21:36.077Z,1.77
2022-08-21T16:24:05.097Z,2.15
2022-08-21T16:26:34.086Z,2.65
2022-08-21T16:29:04.198Z,3.42
2022-08-21T16:31:34.989Z,3.60
2022-08-21T16:34:04.307Z,4.25
2022-08-21T16:36:32.663Z,4.85
2022-08-21T16:39:02.849Z,4.85
2022-08-21T16:41:35.702Z,5.05
2022-08-21T16:44:05.231Z,5.40
2022-08-21T16:46:39.693Z,7.28
2022-08-21T16:49:08.845Z,7.10
2022-08-21T16:51:37.362Z,5.25
2022-08-21T16:54:06.077Z,4.75
2022-08-21T16:56:38.450Z,3.88
2022-08-21T16:59:08.441Z,3.08
2022-08-21T17:01:38.696Z,2.72
2022-08-21T17:04:07.332Z,2.58
2022-08-21T17:06:35.724Z,2.30
2022-08-21T17:09:04.488Z,2.58
2022-08-21T17:11:36.948Z,2.20
2022-08-21T17:14:08.802Z,1.83
2022-08-21T17:16:39.449Z,2.13
2022-08-21T17:19:08.385Z,2.50
2022-08-21T17:21:37.209Z,2.20
2022-08-21T17:24:06.237Z,1.83
2022-08-21T17:26:35.098Z,2.33
2022-08-21T17:29:03.816Z,2.30
2022-08-21T17:31:32.593Z,2.28
2022-08-21T17:34:02.421Z,2.25
2022-08-21T17:36:31.935Z,2.42
2022-08-21T17:39:01.057Z,2.30
2022-08-21T17:41:29.610Z,2.17
2022-08-21T17:43:58.176Z,2.20
2022-08-21T17:46:29.523Z,1.95
2022-08-21T17:48:58.009Z,2.13
2022-08-21T17:51:27.986Z,2.00
2022-08-21T17:53:56.432Z,2.42
2022-08-21T17:56:30.193Z,2.47
2022-08-21T17:58:59.025Z,2.47
2022-08-21T18:01:29.113Z,2.42
2022-08-21T18:03:57.492Z,2.63
2022-08-21T18:06:27.349Z,2.30
2022-08-21T18:08:57.389Z,2.05
2022-08-21T18:11:28.262Z,2.00
2022-08-21T18:14:05.042Z,2.20
2022-08-21T18:16:37.807Z,2.22
2022-08-21T18:19:10.698Z,2.10
2022-08-21T18:21:40.455Z,2.58
2022-08-21T18:24:09.034Z,2.38
2022-08-21T18:26:39.916Z,2.22
2022-08-21T18:29:12.527Z,2.13
2022-08-21T18:31:43.737Z,2.25
2022-08-21T18:34:20.295Z,2.45
2022-08-21T18:36:50.305Z,2.22
2022-08-21T18:39:35.983Z,2.58
2022-08-21T18:42:10.328Z,2.40
2022-08-21T18:44:40.371Z,2.28
2022-08-21T18:47:12.194Z,2.47
2022-08-21T18:49:41.604Z,2.42
2022-08-21T18:52:17.728Z,1.98
2022-08-21T18:54:50.146Z,2.40
2022-08-21T18:57:20.951Z,2.00
2022-08-21T18:59:49.638Z,2.53
2022-08-21T19:02:18.014Z,2.00
2022-08-21T19:04:48.095Z,1.90
2022-08-21T19:07:19.920Z,2.00
2022-08-21T19:10:07.658Z,2.22
2022-08-21T19:12:39.024Z,2.00
2022-08-21T19:15:10.642Z,2.00
2022-08-21T19:17:39.271Z,2.10
2022-08-21T19:23:01.986Z,2.15
2022-08-21T19:25:33.858Z,2.30
2022-08-21T19:28:11.078Z,2.10
2022-08-21T19:30:42.446Z,2.50
2022-08-21T19:33:23.239Z,2.13
2022-08-21T19:36:10.527Z,2.40
2022-08-21T19:38:41.134Z,2.22
2022-08-21T19:41:13.291Z,2.38
2022-08-21T19:43:45.831Z,2.40
2022-08-21T19:46:17.137Z,2.50
2022-08-21T19:48:46.760Z,2.00
2022-08-21T19:51:15.306Z,2.50
2022-08-21T19:53:45.113Z,2.38
2022-08-21T19:56:19.046Z,1.90
2022-08-21T19:58:48.105Z,2.65
2022-08-21T20:01:20.788Z,2.40
2022-08-21T20:03:53.781Z,2.58
2022-08-21T20:06:24.113Z,2.72
2022-08-21T20:08:56.147Z,2.50
2022-08-21T20:11:31.391Z,2.13
2022-08-21T20:14:01.055Z,2.20
2022-08-21T20:16:30.771Z,2.40
2022-08-21T20:19:00.318Z,2.00
2022-08-21T20:21:28.808Z,2.17
2022-08-21T20:23:58.944Z,2.40
2022-08-21T20:26:29.877Z,2.38
2022-08-21T20:28:58.569Z,2.47
2022-08-21T20:31:27.852Z,2.45
2022-08-21T20:33:56.288Z,2.30
2022-08-21T20:36:24.890Z,2.70
2022-08-21T20:38:53.973Z,2.47
2022-08-21T20:41:30.405Z,2.17
2022-08-21T20:44:01.064Z,2.38
2022-08-21T20:46:33.113Z,2.75
2022-08-21T20:49:02.138Z,2.30
2022-08-21T20:51:37.297Z,2.53
2022-08-21T20:54:15.918Z,2.30
2022-08-21T20:56:51.181Z,2.45
2022-08-21T20:59:31.641Z,2.30
2022-08-21T21:02:12.152Z,2.40
2022-08-21T21:04:48.977Z,2.33
2022-08-21T21:07:31.465Z,2.67
2022-08-21T21:10:03.045Z,2.47
2022-08-21T21:12:36.573Z,2.45
2022-08-21T21:15:14.193Z,2.40
2022-08-21T21:17:48.802Z,2.08
2022-08-21T21:20:22.377Z,2.30
2022-08-21T21:23:04.708Z,2.30
2022-08-21T21:25:43.775Z,2.10
2022-08-21T21:28:19.256Z,2.40
2022-08-21T21:30:55.571Z,2.60
2022-08-21T21:36:25.847Z,2.40
2022-08-21T21:39:09.537Z,2.50
2022-08-21T21:41:46.115Z,2.40
2022-08-21T21:44:59.421Z,2.60
2022-08-21T21:47:40.236Z,2.55
2022-08-21T21:50:25.861Z,2.33
2022-08-21T21:53:12.382Z,2.25
2022-08-21T21:56:02.226Z,2.50
2022-08-21T21:58:56.192Z,2.20
2022-08-21T22:01:34.611Z,2.28
2022-08-21T22:04:11.157Z,3.22
2022-08-21T22:06:52.664Z,2.75
2022-08-21T22:09:25.911Z,2.45
2022-08-21T22:12:04.615Z,2.50
2022-08-21T22:14:38.447Z,2.33
2022-08-21T22:17:21.499Z,2.45
2022-08-21T22:19:53.939Z,2.17
2022-08-21T22:22:26.385Z,2.30
2022-08-21T22:25:00.872Z,2.22
2022-08-21T22:27:34.040Z,2.15
2022-08-21T22:30:07.825Z,2.45
2022-08-21T22:32:42.841Z,2.65
2022-08-21T22:35:21.257Z,2.20
2022-08-21T22:37:52.286Z,2.40
2022-08-21T22:40:26.296Z,2.30
2022-08-21T22:43:03.113Z,2.17
2022-08-21T22:45:53.269Z,2.25
2022-08-21T22:48:24.871Z,2.25
2022-08-21T22:50:58.141Z,2.55
2022-08-21T22:53:30.069Z,1.95
2022-08-21T22:56:01.078Z,2.30
2022-08-21T22:58:32.559Z,2.40
2022-08-21T23:01:05.359Z,2.15
2022-08-21T23:03:44.548Z,2.28
2022-08-21T23:06:25.485Z,2.25
2022-08-21T23:08:55.273Z,2.30
2022-08-21T23:11:28.495Z,2.47
2022-08-21T23:13:57.129Z,2.15
2022-08-21T23:16:38.772Z,2.47
2022-08-21T23:19:28.351Z,2.50
2022-08-21T23:22:04.565Z,2.30
2022-08-21T23:24:49.941Z,2.33
2022-08-21T23:27:48.817Z,2.50
2022-08-21T23:30:19.729Z,2.47
2022-08-21T23:33:10.497Z,2.10
2022-08-21T23:36:06.730Z,2.65
2022-08-21T23:38:54.439Z,2.20
2022-08-21T23:41:34.150Z,2.35
2022-08-21T23:44:13.564Z,2.38
2022-08-21T23:47:03.097Z,2.38
2022-08-21T23:49:44.278Z,2.22
2022-08-21T23:52:23.182Z,2.15
2022-08-21T23:55:04.955Z,2.30
2022-08-21T23:57:48.160Z,2.20
