createdAt,value
2017-09-22T00:02:13.408Z,14.30
2017-09-22T00:04:41.118Z,14.30
2017-09-22T00:07:08.715Z,14.30
2017-09-22T00:09:37.569Z,14.30
2017-09-22T00:12:05.317Z,14.20
2017-09-22T00:14:34.811Z,14.20
2017-09-22T00:17:02.348Z,14.20
2017-09-22T00:19:29.834Z,14.20
2017-09-22T00:21:58.119Z,14.10
2017-09-22T00:24:25.576Z,14.10
2017-09-22T00:26:53.484Z,14.10
2017-09-22T00:29:21.642Z,14.10
2017-09-22T00:31:49.172Z,14.10
2017-09-22T00:34:16.634Z,14.10
2017-09-22T00:36:46.034Z,14.10
2017-09-22T00:39:14.378Z,14.10
2017-09-22T00:41:44.516Z,14.10
2017-09-22T00:44:12.039Z,14.00
2017-09-22T00:46:40.887Z,14.00
2017-09-22T00:49:09.131Z,14.00
2017-09-22T00:51:36.639Z,13.90
2017-09-22T00:54:04.480Z,14.00
2017-09-22T00:56:32.739Z,13.90
2017-09-22T00:59:00.771Z,13.90
2017-09-22T01:01:29.536Z,13.80
2017-09-22T01:03:57.822Z,13.90
2017-09-22T01:06:26.124Z,13.80
2017-09-22T01:08:53.692Z,13.80
2017-09-22T01:11:21.181Z,13.90
2017-09-22T01:13:48.655Z,13.80
2017-09-22T01:16:16.122Z,13.80
2017-09-22T01:18:44.639Z,13.80
2017-09-22T01:21:12.092Z,13.80
2017-09-22T01:23:39.728Z,13.80
2017-09-22T01:26:07.691Z,13.70
2017-09-22T01:28:35.538Z,13.70
2017-09-22T01:31:03.385Z,13.70
2017-09-22T01:33:30.928Z,13.60
2017-09-22T01:35:58.558Z,13.60
2017-09-22T01:38:26.731Z,13.60
2017-09-22T01:40:55.267Z,13.60
2017-09-22T01:43:24.387Z,13.50
2017-09-22T01:45:51.915Z,13.50
2017-09-22T01:48:19.747Z,13.50
2017-09-22T01:50:47.280Z,13.50
2017-09-22T01:53:15.664Z,13.50
2017-09-22T01:55:44.492Z,13.50
2017-09-22T01:58:12.358Z,13.50
2017-09-22T02:00:40.760Z,13.40
2017-09-22T02:03:08.649Z,13.40
2017-09-22T02:05:36.258Z,13.40
2017-09-22T02:08:03.735Z,13.40
2017-09-22T02:10:32.067Z,13.40
2017-09-22T02:12:59.551Z,13.40
2017-09-22T02:15:27.220Z,13.30
2017-09-22T02:17:54.676Z,13.30
2017-09-22T02:20:22.398Z,13.30
2017-09-22T02:22:51.257Z,13.20
2017-09-22T02:25:19.869Z,13.20
2017-09-22T02:27:47.354Z,13.20
2017-09-22T02:30:16.130Z,13.20
2017-09-22T02:32:44.424Z,13.10
2017-09-22T02:35:12.431Z,13.20
2017-09-22T02:37:40.436Z,13.20
2017-09-22T02:40:07.901Z,13.10
2017-09-22T02:42:36.055Z,13.10
2017-09-22T02:45:03.615Z,13.10
2017-09-22T02:47:31.349Z,13.10
2017-09-22T02:49:58.908Z,13.10
2017-09-22T02:52:26.807Z,13.10
2017-09-22T02:54:55.035Z,13.00
2017-09-22T02:57:23.688Z,13.00
2017-09-22T02:59:51.519Z,13.00
2017-09-22T03:02:19.431Z,13.00
2017-09-22T03:04:47.690Z,13.00
2017-09-22T03:07:15.956Z,13.00
2017-09-22T03:09:44.798Z,13.00
2017-09-22T03:12:12.379Z,13.00
2017-09-22T03:14:39.875Z,13.00
2017-09-22T03:17:07.354Z,13.00
2017-09-22T03:19:35.572Z,12.90
2017-09-22T03:22:03.073Z,12.80
2017-09-22T03:24:30.636Z,12.80
2017-09-22T03:26:58.863Z,12.80
2017-09-22T03:29:26.781Z,12.80
2017-09-22T03:31:54.643Z,12.80
2017-09-22T03:34:23.472Z,12.80
2017-09-22T03:36:51.014Z,12.70
2017-09-22T03:39:18.914Z,12.70
2017-09-22T03:41:47.879Z,12.70
2017-09-22T03:44:15.597Z,12.70
2017-09-22T03:46:44.172Z,12.70
2017-09-22T03:49:12.265Z,12.70
2017-09-22T03:51:40.495Z,12.70
2017-09-22T03:54:08.467Z,12.70
2017-09-22T03:56:37.250Z,12.70
2017-09-22T03:59:05.897Z,12.70
2017-09-22T04:01:34.229Z,12.70
2017-09-22T04:04:01.911Z,12.70
2017-09-22T04:06:29.416Z,12.70
2017-09-22T04:08:56.994Z,12.60
2017-09-22T04:11:25.028Z,12.60
2017-09-22T04:13:52.546Z,12.60
2017-09-22T04:16:21.083Z,12.50
2017-09-22T04:18:49.789Z,12.60
2017-09-22T04:21:18.367Z,12.50
2017-09-22T04:23:45.915Z,12.50
2017-09-22T04:26:13.905Z,12.60
2017-09-22T04:28:42.493Z,12.50
2017-09-22T04:31:10.006Z,12.50
2017-09-22T04:33:37.672Z,12.50
2017-09-22T04:36:06.287Z,12.40
2017-09-22T04:38:33.853Z,12.40
2017-09-22T04:41:01.676Z,12.40
2017-09-22T04:43:29.789Z,12.40
2017-09-22T04:45:58.608Z,12.40
2017-09-22T04:48:26.319Z,12.40
2017-09-22T04:50:53.789Z,12.40
2017-09-22T04:53:21.854Z,12.40
2017-09-22T04:55:49.751Z,12.30
2017-09-22T04:58:18.546Z,12.30
2017-09-22T05:00:46.056Z,12.30
2017-09-22T05:03:14.864Z,12.30
2017-09-22T05:05:42.348Z,12.30
2017-09-22T05:08:09.810Z,12.30
2017-09-22T05:10:37.785Z,12.30
2017-09-22T05:13:05.250Z,12.30
2017-09-22T05:15:32.735Z,12.30
2017-09-22T05:18:00.200Z,12.30
2017-09-22T05:20:28.733Z,12.30
2017-09-22T05:22:56.255Z,12.30
2017-09-22T05:25:24.267Z,12.20
2017-09-22T05:27:52.684Z,12.20
2017-09-22T05:30:20.287Z,12.20
2017-09-22T05:32:47.859Z,12.20
2017-09-22T05:35:15.402Z,12.20
2017-09-22T05:37:42.899Z,12.20
2017-09-22T05:40:11.167Z,12.20
2017-09-22T05:42:40.544Z,12.20
2017-09-22T05:45:09.633Z,12.20
2017-09-22T05:47:39.428Z,12.10
2017-09-22T05:50:07.666Z,12.10
2017-09-22T05:52:35.646Z,12.10
2017-09-22T05:55:03.631Z,12.20
2017-09-22T05:57:31.777Z,12.20
2017-09-22T05:59:59.536Z,12.20
2017-09-22T06:02:28.513Z,12.20
2017-09-22T06:04:57.100Z,12.30
2017-09-22T06:07:25.028Z,12.30
2017-09-22T06:09:52.580Z,12.30
2017-09-22T06:12:20.097Z,12.30
2017-09-22T06:14:48.120Z,12.30
2017-09-22T06:17:16.418Z,12.40
2017-09-22T06:19:44.695Z,12.40
2017-09-22T06:22:12.246Z,12.40
2017-09-22T06:24:39.762Z,12.50
2017-09-22T06:27:07.889Z,12.50
2017-09-22T06:29:36.460Z,12.50
2017-09-22T06:32:04.717Z,12.60
2017-09-22T06:34:32.936Z,12.60
2017-09-22T06:37:00.717Z,12.60
2017-09-22T06:39:29.282Z,12.70
2017-09-22T06:41:57.842Z,12.80
2017-09-22T06:44:26.141Z,12.70
2017-09-22T06:46:54.064Z,12.80
2017-09-22T06:49:22.330Z,12.90
2017-09-22T06:51:50.605Z,12.90
2017-09-22T06:54:19.018Z,12.90
2017-09-22T06:56:48.029Z,13.00
2017-09-22T06:59:16.318Z,13.10
2017-09-22T07:01:45.197Z,13.20
2017-09-22T07:04:12.705Z,13.10
2017-09-22T07:06:41.021Z,13.20
2017-09-22T07:09:08.518Z,13.20
2017-09-22T07:11:35.999Z,13.30
2017-09-22T07:14:03.538Z,13.30
2017-09-22T07:16:31.189Z,13.30
2017-09-22T07:18:58.765Z,13.40
2017-09-22T07:21:26.249Z,13.50
2017-09-22T07:23:53.702Z,13.60
2017-09-22T07:26:21.614Z,13.60
2017-09-22T07:28:49.870Z,13.80
2017-09-22T07:31:18.090Z,13.90
2017-09-22T07:33:45.593Z,13.90
2017-09-22T07:36:13.084Z,13.90
2017-09-22T07:38:42.418Z,14.10
2017-09-22T07:41:09.880Z,14.10
2017-09-22T07:43:37.461Z,14.30
2017-09-22T07:46:05.105Z,14.30
2017-09-22T07:48:32.969Z,14.40
2017-09-22T07:51:01.049Z,14.50
2017-09-22T07:53:29.288Z,14.70
2017-09-22T07:55:57.776Z,14.70
2017-09-22T07:58:25.729Z,14.70
2017-09-22T08:00:53.229Z,14.80
2017-09-22T08:03:21.002Z,14.80
2017-09-22T08:05:49.274Z,15.00
2017-09-22T08:08:17.496Z,15.00
2017-09-22T08:10:44.986Z,15.00
2017-09-22T08:13:12.460Z,15.10
2017-09-22T08:15:40.254Z,15.30
2017-09-22T08:18:08.564Z,15.20
2017-09-22T08:20:36.150Z,15.20
2017-09-22T08:23:03.610Z,15.30
2017-09-22T08:25:32.454Z,15.40
2017-09-22T08:27:59.919Z,15.40
2017-09-22T08:30:28.161Z,15.60
2017-09-22T08:32:55.616Z,15.60
2017-09-22T08:35:24.063Z,15.80
2017-09-22T08:37:53.521Z,15.90
2017-09-22T08:40:21.215Z,15.90
2017-09-22T08:42:49.510Z,16.20
2017-09-22T08:45:17.113Z,16.20
2017-09-22T08:47:45.026Z,16.30
2017-09-22T08:50:12.475Z,16.40
2017-09-22T08:52:40.158Z,16.50
2017-09-22T08:55:08.376Z,16.60
2017-09-22T08:57:36.931Z,16.70
2017-09-22T09:00:04.423Z,16.80
2017-09-22T09:02:33.085Z,17.00
2017-09-22T09:05:01.406Z,17.00
2017-09-22T09:07:28.858Z,17.00
2017-09-22T09:09:56.401Z,17.00
2017-09-22T09:12:24.240Z,17.10
2017-09-22T09:14:51.741Z,17.10
2017-09-22T09:17:19.989Z,17.20
2017-09-22T09:19:48.247Z,17.30
2017-09-22T09:22:16.477Z,17.30
2017-09-22T09:24:44.415Z,17.30
2017-09-22T09:27:12.401Z,17.40
2017-09-22T09:29:39.911Z,17.60
2017-09-22T09:32:07.390Z,17.70
2017-09-22T09:34:34.878Z,17.80
2017-09-22T09:37:02.695Z,17.90
2017-09-22T09:39:30.906Z,18.10
2017-09-22T09:41:58.614Z,18.00
2017-09-22T09:44:26.086Z,18.10
2017-09-22T09:46:54.593Z,18.20
2017-09-22T09:49:22.447Z,18.30
2017-09-22T09:51:50.695Z,18.50
2017-09-22T09:54:18.359Z,18.50
2017-09-22T09:56:47.151Z,18.60
2017-09-22T09:59:14.624Z,18.60
2017-09-22T10:01:42.616Z,18.70
2017-09-22T10:04:10.080Z,18.70
2017-09-22T10:06:37.556Z,18.90
2017-09-22T10:09:05.099Z,19.00
2017-09-22T10:11:32.643Z,19.10
2017-09-22T10:14:00.239Z,19.20
2017-09-22T10:16:29.822Z,19.30
2017-09-22T10:18:57.278Z,19.30
2017-09-22T10:21:25.619Z,19.50
2017-09-22T10:23:53.123Z,19.40
2017-09-22T10:26:21.764Z,19.60
2017-09-22T10:28:49.685Z,19.60
2017-09-22T10:31:17.135Z,19.70
2017-09-22T10:33:45.833Z,19.80
2017-09-22T10:36:13.433Z,19.70
2017-09-22T10:38:40.892Z,19.90
2017-09-22T10:41:09.115Z,20.10
2017-09-22T10:43:36.987Z,20.10
2017-09-22T10:46:04.593Z,20.20
2017-09-22T10:48:32.412Z,20.30
2017-09-22T10:51:00.681Z,20.50
2017-09-22T10:53:28.228Z,20.40
2017-09-22T10:55:56.422Z,20.60
2017-09-22T10:58:24.117Z,20.70
2017-09-22T11:00:51.593Z,20.80
2017-09-22T11:03:19.826Z,20.90
2017-09-22T11:05:47.295Z,21.00
2017-09-22T11:08:14.979Z,21.10
2017-09-22T11:10:42.486Z,21.20
2017-09-22T11:13:09.952Z,21.30
2017-09-22T11:15:38.203Z,21.50
2017-09-22T11:18:05.745Z,21.50
2017-09-22T11:20:33.198Z,21.70
2017-09-22T11:23:01.173Z,21.80
2017-09-22T11:25:30.231Z,21.70
2017-09-22T11:27:57.890Z,21.70
2017-09-22T11:30:26.113Z,21.80
2017-09-22T11:32:54.600Z,21.80
2017-09-22T11:35:22.201Z,21.90
2017-09-22T11:37:49.908Z,21.80
2017-09-22T11:40:18.127Z,21.70
2017-09-22T11:42:45.665Z,21.60
2017-09-22T11:45:13.677Z,21.50
2017-09-22T11:47:42.187Z,21.40
2017-09-22T11:50:09.730Z,21.30
2017-09-22T11:52:37.268Z,21.30
2017-09-22T11:55:05.329Z,21.20
2017-09-22T11:57:33.333Z,21.00
2017-09-22T12:00:02.752Z,20.70
2017-09-22T12:02:30.868Z,20.70
2017-09-22T12:04:59.308Z,20.60
2017-09-22T12:07:27.089Z,20.50
2017-09-22T12:09:54.700Z,20.50
2017-09-22T12:12:22.584Z,20.50
2017-09-22T12:14:50.902Z,20.40
2017-09-22T12:17:18.450Z,20.40
2017-09-22T12:19:47.647Z,20.30
2017-09-22T12:22:15.124Z,20.20
2017-09-22T12:24:44.236Z,20.20
2017-09-22T12:27:12.324Z,20.10
2017-09-22T12:29:39.813Z,20.00
2017-09-22T12:32:07.404Z,20.00
2017-09-22T12:34:35.689Z,20.00
2017-09-22T12:37:03.923Z,20.00
2017-09-22T12:39:31.424Z,20.00
2017-09-22T12:41:59.017Z,20.00
2017-09-22T12:44:26.541Z,20.00
2017-09-22T12:46:54.527Z,20.00
2017-09-22T12:49:22.766Z,20.00
2017-09-22T12:51:51.092Z,19.90
2017-09-22T12:54:18.640Z,20.00
2017-09-22T12:56:48.743Z,19.90
2017-09-22T12:59:16.311Z,20.00
2017-09-22T13:01:44.703Z,20.00
2017-09-22T13:04:12.934Z,20.30
2017-09-22T13:06:40.393Z,20.30
2017-09-22T13:09:07.893Z,20.50
2017-09-22T13:11:35.877Z,20.80
2017-09-22T13:14:03.393Z,21.10
2017-09-22T13:16:31.341Z,21.30
2017-09-22T13:18:58.884Z,21.60
2017-09-22T13:21:26.427Z,21.70
2017-09-22T13:23:53.894Z,21.70
2017-09-22T13:26:25.037Z,21.70
2017-09-22T13:28:52.482Z,21.70
2017-09-22T13:31:20.085Z,21.60
2017-09-22T13:33:47.561Z,21.50
2017-09-22T13:36:15.080Z,21.50
2017-09-22T13:38:44.659Z,21.30
2017-09-22T13:41:12.128Z,21.30
2017-09-22T13:43:40.336Z,21.20
2017-09-22T13:46:07.937Z,21.20
2017-09-22T13:48:36.569Z,21.20
2017-09-22T13:51:04.020Z,21.10
2017-09-22T13:53:31.599Z,21.00
2017-09-22T13:56:00.578Z,20.90
2017-09-22T13:58:29.061Z,20.80
2017-09-22T14:00:56.511Z,20.80
2017-09-22T14:03:24.433Z,20.80
2017-09-22T14:05:52.745Z,20.70
2017-09-22T14:08:20.773Z,20.70
2017-09-22T14:10:49.062Z,20.60
2017-09-22T14:13:16.860Z,20.60
2017-09-22T14:15:44.353Z,20.60
2017-09-22T14:18:11.808Z,20.60
2017-09-22T14:20:39.282Z,20.50
2017-09-22T14:23:06.757Z,20.50
2017-09-22T14:25:35.119Z,20.60
2017-09-22T14:28:02.933Z,20.70
2017-09-22T14:30:31.188Z,20.70
2017-09-22T14:32:58.644Z,20.70
2017-09-22T14:35:27.200Z,20.70
2017-09-22T14:37:54.679Z,20.70
2017-09-22T14:40:22.140Z,20.70
2017-09-22T14:42:49.735Z,20.70
2017-09-22T14:45:18.164Z,20.70
2017-09-22T14:47:46.147Z,20.70
2017-09-22T14:50:13.659Z,20.70
2017-09-22T14:52:41.218Z,20.80
2017-09-22T14:55:09.197Z,20.80
2017-09-22T14:57:38.574Z,20.90
2017-09-22T15:00:06.483Z,20.90
2017-09-22T15:02:34.828Z,21.10
2017-09-22T15:05:02.856Z,21.30
2017-09-22T15:07:31.085Z,21.90
2017-09-22T15:09:58.586Z,21.90
2017-09-22T15:12:26.061Z,22.20
2017-09-22T15:14:53.513Z,22.50
2017-09-22T15:17:21.325Z,22.70
2017-09-22T15:19:49.044Z,22.90
2017-09-22T15:22:16.553Z,23.00
2017-09-22T15:24:44.161Z,23.10
2017-09-22T15:27:12.184Z,23.00
2017-09-22T15:29:40.400Z,22.70
2017-09-22T15:32:09.768Z,22.50
2017-09-22T15:34:37.444Z,22.50
2017-09-22T15:37:04.944Z,22.30
2017-09-22T15:39:32.653Z,22.20
2017-09-22T15:42:00.928Z,22.10
2017-09-22T15:44:28.563Z,22.10
2017-09-22T15:46:57.881Z,22.00
2017-09-22T15:49:25.335Z,22.00
2017-09-22T15:51:53.379Z,22.00
2017-09-22T15:54:21.739Z,21.90
2017-09-22T15:56:50.467Z,21.90
2017-09-22T15:59:18.718Z,21.90
2017-09-22T16:01:47.133Z,21.80
2017-09-22T16:04:14.642Z,21.80
2017-09-22T16:06:42.120Z,21.70
2017-09-22T16:09:09.674Z,21.60
2017-09-22T16:11:37.115Z,21.50
2017-09-22T16:14:04.955Z,21.50
2017-09-22T16:16:33.418Z,21.40
2017-09-22T16:19:01.100Z,21.30
2017-09-22T16:21:28.631Z,21.30
2017-09-22T16:23:56.120Z,21.20
2017-09-22T16:26:24.052Z,21.10
2017-09-22T16:28:52.466Z,21.10
2017-09-22T16:31:20.024Z,21.00
2017-09-22T16:33:47.503Z,21.00
2017-09-22T16:36:15.924Z,20.80
2017-09-22T16:38:44.610Z,20.80
2017-09-22T16:41:12.583Z,20.70
2017-09-22T16:43:40.897Z,20.60
2017-09-22T16:46:08.791Z,20.60
2017-09-22T16:48:36.898Z,20.60
2017-09-22T16:51:05.061Z,20.50
2017-09-22T16:53:32.562Z,20.50
2017-09-22T16:56:08.188Z,20.40
2017-09-22T16:58:36.873Z,20.30
2017-09-22T17:01:05.756Z,20.30
2017-09-22T17:03:33.238Z,20.20
2017-09-22T17:06:00.711Z,20.20
2017-09-22T17:08:28.969Z,20.10
2017-09-22T17:10:56.912Z,20.00
2017-09-22T17:13:25.145Z,19.90
2017-09-22T17:15:52.789Z,19.90
2017-09-22T17:18:20.883Z,19.90
2017-09-22T17:20:48.384Z,19.80
2017-09-22T17:23:15.864Z,19.80
2017-09-22T17:25:44.455Z,19.70
2017-09-22T17:28:12.031Z,19.70
2017-09-22T17:30:39.503Z,19.60
2017-09-22T17:33:08.639Z,19.50
2017-09-22T17:35:36.199Z,19.50
2017-09-22T17:38:03.661Z,19.50
2017-09-22T17:40:31.421Z,19.50
2017-09-22T17:42:58.881Z,19.40
2017-09-22T17:45:27.192Z,19.30
2017-09-22T17:47:55.402Z,19.30
2017-09-22T17:50:24.578Z,19.20
2017-09-22T17:52:53.091Z,19.10
2017-09-22T17:55:21.021Z,19.10
2017-09-22T17:57:49.166Z,19.10
2017-09-22T18:00:19.507Z,19.00
2017-09-22T18:02:47.564Z,19.00
2017-09-22T18:05:15.026Z,18.90
2017-09-22T18:07:42.641Z,18.90
2017-09-22T18:10:10.090Z,18.90
2017-09-22T18:12:38.167Z,18.90
2017-09-22T18:15:05.632Z,18.90
2017-09-22T18:17:33.803Z,18.90
2017-09-22T18:20:02.215Z,18.90
2017-09-22T18:22:29.673Z,18.90
2017-09-22T18:24:57.502Z,18.80
2017-09-22T18:27:25.360Z,18.80
2017-09-22T18:29:54.091Z,18.80
2017-09-22T18:32:21.567Z,18.80
2017-09-22T18:34:50.583Z,18.70
2017-09-22T18:37:18.068Z,18.70
2017-09-22T18:39:46.294Z,18.70
2017-09-22T18:42:15.456Z,18.70
2017-09-22T18:44:43.418Z,18.70
2017-09-22T18:47:12.601Z,18.70
2017-09-22T18:49:41.404Z,18.70
2017-09-22T18:52:09.541Z,18.60
2017-09-22T18:54:37.816Z,18.60
2017-09-22T18:57:06.262Z,18.60
2017-09-22T18:59:34.983Z,18.60
2017-09-22T19:02:02.779Z,18.60
2017-09-22T19:04:31.004Z,18.60
2017-09-22T19:06:58.518Z,18.60
2017-09-22T19:09:26.028Z,18.60
2017-09-22T19:11:54.334Z,18.60
2017-09-22T19:14:21.836Z,18.60
2017-09-22T19:16:50.042Z,18.50
2017-09-22T19:19:17.679Z,18.50
2017-09-22T19:21:45.197Z,18.50
2017-09-22T19:24:12.697Z,18.50
2017-09-22T19:26:40.797Z,18.50
2017-09-22T19:29:08.309Z,18.60
2017-09-22T19:31:35.816Z,18.50
2017-09-22T19:34:05.244Z,18.50
2017-09-22T19:36:33.948Z,18.50
2017-09-22T19:39:01.485Z,18.50
2017-09-22T19:41:29.836Z,18.50
2017-09-22T19:43:57.293Z,18.40
2017-09-22T19:46:26.085Z,18.40
2017-09-22T19:48:53.627Z,18.40
2017-09-22T19:51:21.388Z,18.40
2017-09-22T19:53:48.895Z,18.30
2017-09-22T19:56:17.346Z,18.30
2017-09-22T19:58:45.958Z,18.20
2017-09-22T20:01:14.921Z,18.20
2017-09-22T20:03:42.416Z,18.20
2017-09-22T20:06:10.009Z,18.20
2017-09-22T20:08:37.658Z,18.20
2017-09-22T20:11:05.366Z,18.20
2017-09-22T20:13:33.882Z,18.20
2017-09-22T20:16:02.768Z,18.10
2017-09-22T20:18:30.300Z,18.20
2017-09-22T20:20:57.931Z,18.10
2017-09-22T20:23:25.785Z,18.10
2017-09-22T20:25:53.940Z,18.10
2017-09-22T20:28:22.273Z,18.10
2017-09-22T20:30:50.826Z,18.10
2017-09-22T20:33:19.152Z,18.00
2017-09-22T20:35:47.062Z,18.00
2017-09-22T20:38:14.681Z,18.00
2017-09-22T20:40:43.033Z,18.00
2017-09-22T20:43:11.092Z,18.00
2017-09-22T20:45:38.571Z,18.00
2017-09-22T20:48:06.392Z,18.00
2017-09-22T20:50:34.647Z,18.00
2017-09-22T20:53:02.123Z,18.00
2017-09-22T20:55:30.414Z,18.00
2017-09-22T20:57:58.583Z,18.00
2017-09-22T21:00:26.476Z,18.00
2017-09-22T21:02:55.056Z,18.00
2017-09-22T21:05:22.827Z,17.90
2017-09-22T21:07:50.374Z,17.90
2017-09-22T21:10:19.712Z,18.00
2017-09-22T21:12:47.987Z,17.90
2017-09-22T21:15:15.502Z,17.90
2017-09-22T21:17:43.027Z,17.90
2017-09-22T21:20:11.063Z,17.90
2017-09-22T21:22:38.633Z,17.90
2017-09-22T21:25:07.143Z,17.90
2017-09-22T21:27:35.581Z,17.90
2017-09-22T21:30:03.938Z,17.90
2017-09-22T21:32:33.285Z,17.90
2017-09-22T21:35:01.329Z,17.90
2017-09-22T21:37:28.863Z,17.90
2017-09-22T21:39:56.393Z,17.90
2017-09-22T21:42:24.477Z,17.80
2017-09-22T21:44:52.036Z,17.80
2017-09-22T21:47:19.977Z,17.80
2017-09-22T21:49:47.448Z,17.80
2017-09-22T21:52:14.918Z,17.80
2017-09-22T21:54:43.558Z,17.70
2017-09-22T21:57:12.261Z,17.70
2017-09-22T21:59:40.235Z,17.70
2017-09-22T22:02:08.248Z,17.70
2017-09-22T22:04:43.063Z,17.70
2017-09-22T22:07:17.159Z,17.60
2017-09-22T22:09:45.466Z,17.60
2017-09-22T22:12:13.019Z,17.60
2017-09-22T22:14:40.826Z,17.60
2017-09-22T22:17:08.316Z,17.60
2017-09-22T22:19:35.780Z,17.60
2017-09-22T22:22:04.023Z,17.50
2017-09-22T22:24:31.909Z,17.50
2017-09-22T22:27:00.416Z,17.50
2017-09-22T22:29:28.119Z,17.50
2017-09-22T22:31:56.390Z,17.50
2017-09-22T22:34:25.248Z,17.60
2017-09-22T22:37:04.584Z,17.50
2017-09-22T22:39:32.063Z,17.60
2017-09-22T22:41:59.607Z,17.60
2017-09-22T22:44:27.536Z,17.60
2017-09-22T22:46:56.029Z,17.60
2017-09-22T22:49:23.499Z,17.50
2017-09-22T22:51:52.616Z,17.60
2017-09-22T22:54:20.216Z,17.60
2017-09-22T22:56:48.977Z,17.60
2017-09-22T22:59:17.633Z,17.60
2017-09-22T23:01:45.614Z,17.60
2017-09-22T23:04:13.064Z,17.60
2017-09-22T23:06:40.548Z,17.60
2017-09-22T23:09:08.030Z,17.60
2017-09-22T23:11:35.561Z,17.60
2017-09-22T23:14:03.021Z,17.60
2017-09-22T23:16:30.668Z,17.60
2017-09-22T23:18:59.246Z,17.60
2017-09-22T23:21:27.661Z,17.60
2017-09-22T23:23:55.109Z,17.50
2017-09-22T23:26:23.324Z,17.50
2017-09-22T23:28:50.803Z,17.50
2017-09-22T23:31:18.309Z,17.40
2017-09-22T23:33:46.550Z,17.30
2017-09-22T23:36:15.316Z,17.30
2017-09-22T23:38:42.793Z,17.30
2017-09-22T23:41:11.032Z,17.30
2017-09-22T23:43:39.268Z,17.20
2017-09-22T23:46:06.730Z,17.20
2017-09-22T23:48:35.892Z,17.20
2017-09-22T23:51:03.347Z,17.20
2017-09-22T23:53:30.793Z,17.20
2017-09-22T23:55:59.532Z,17.20
2017-09-22T23:58:27.570Z,17.20
