createdAt,value
2018-05-04T00:00:33.159Z,65.37
2018-05-04T00:03:02.633Z,65.25
2018-05-04T00:05:32.188Z,65.67
2018-05-04T00:08:03.066Z,66.26
2018-05-04T00:10:33.913Z,67.00
2018-05-04T00:13:03.454Z,67.80
2018-05-04T00:15:34.346Z,67.36
2018-05-04T00:18:05.041Z,67.45
2018-05-04T00:20:36.819Z,67.17
2018-05-04T00:23:06.507Z,67.08
2018-05-04T00:25:35.809Z,67.04
2018-05-04T00:28:05.178Z,67.55
2018-05-04T00:30:34.903Z,68.04
2018-05-04T00:33:05.902Z,68.32
2018-05-04T00:35:36.308Z,69.12
2018-05-04T00:38:09.211Z,69.60
2018-05-04T00:40:39.722Z,69.49
2018-05-04T00:43:10.847Z,69.85
2018-05-04T00:45:40.700Z,69.82
2018-05-04T00:48:11.758Z,70.26
2018-05-04T00:50:41.258Z,69.27
2018-05-04T00:53:12.267Z,68.82
2018-05-04T00:55:41.985Z,69.43
2018-05-04T00:58:12.681Z,70.37
2018-05-04T01:00:42.093Z,69.98
2018-05-04T01:03:12.754Z,70.43
2018-05-04T01:05:43.597Z,70.33
2018-05-04T01:08:15.036Z,70.63
2018-05-04T01:10:45.688Z,70.92
2018-05-04T01:13:16.397Z,70.71
2018-05-04T01:15:47.299Z,71.12
2018-05-04T01:18:18.724Z,71.80
2018-05-04T01:20:47.967Z,70.92
2018-05-04T01:23:19.308Z,70.45
2018-05-04T01:25:49.749Z,70.09
2018-05-04T01:28:21.799Z,70.19
2018-05-04T01:30:52.398Z,71.40
2018-05-04T01:33:22.337Z,71.39
2018-05-04T01:35:53.726Z,71.40
2018-05-04T01:38:24.888Z,71.56
2018-05-04T01:40:53.856Z,72.56
2018-05-04T01:43:23.252Z,72.60
2018-05-04T01:45:52.844Z,72.37
2018-05-04T01:48:24.265Z,73.04
2018-05-04T01:50:53.526Z,73.18
2018-05-04T01:53:24.211Z,72.22
2018-05-04T01:55:55.035Z,71.80
2018-05-04T01:58:24.878Z,71.93
2018-05-04T02:00:55.300Z,72.55
2018-05-04T02:03:27.590Z,72.50
2018-05-04T02:05:58.319Z,73.35
2018-05-04T02:08:28.145Z,73.24
2018-05-04T02:10:58.665Z,73.06
2018-05-04T02:13:29.623Z,72.83
2018-05-04T02:15:58.900Z,72.80
2018-05-04T02:18:28.418Z,72.86
2018-05-04T02:20:59.478Z,72.79
2018-05-04T02:23:30.400Z,72.83
2018-05-04T02:26:00.095Z,73.45
2018-05-04T02:28:29.309Z,73.42
2018-05-04T02:30:58.575Z,73.16
2018-05-04T02:33:28.014Z,73.46
2018-05-04T02:35:59.111Z,73.57
2018-05-04T02:38:30.456Z,73.54
2018-05-04T02:41:01.940Z,73.53
2018-05-04T02:43:33.147Z,73.76
2018-05-04T02:46:02.957Z,74.00
2018-05-04T02:48:34.782Z,73.23
2018-05-04T02:51:03.900Z,72.73
2018-05-04T02:53:37.637Z,71.86
2018-05-04T02:56:08.416Z,71.58
2018-05-04T02:58:40.313Z,71.88
2018-05-04T03:01:09.918Z,71.38
2018-05-04T03:03:41.168Z,70.77
2018-05-04T03:06:12.139Z,72.04
2018-05-04T03:08:42.831Z,72.60
2018-05-04T03:11:13.223Z,74.37
2018-05-04T03:13:44.687Z,74.70
2018-05-04T03:16:14.736Z,75.23
2018-05-04T03:18:44.041Z,75.45
2018-05-04T03:21:13.428Z,75.11
2018-05-04T03:23:42.975Z,74.52
2018-05-04T03:26:12.163Z,74.18
2018-05-04T03:28:41.376Z,73.77
2018-05-04T03:31:10.614Z,73.28
2018-05-04T03:33:41.491Z,73.59
2018-05-04T03:36:10.827Z,73.37
2018-05-04T03:38:40.131Z,73.35
2018-05-04T03:41:10.819Z,73.22
2018-05-04T03:43:42.012Z,73.78
2018-05-04T03:46:12.920Z,73.72
2018-05-04T03:48:42.201Z,74.44
2018-05-04T03:51:11.734Z,74.03
2018-05-04T03:53:42.393Z,74.42
2018-05-04T03:56:11.684Z,74.54
2018-05-04T03:59:46.730Z,74.50
2018-05-04T04:03:12.891Z,74.38
2018-05-04T04:05:42.676Z,75.30
2018-05-04T04:08:12.182Z,75.48
2018-05-04T04:10:41.422Z,74.90
2018-05-04T04:13:11.132Z,75.09
2018-05-04T04:15:40.644Z,74.71
2018-05-04T04:18:11.791Z,74.80
2018-05-04T04:20:41.902Z,74.05
2018-05-04T04:23:12.870Z,73.96
2018-05-04T04:25:42.926Z,73.50
2018-05-04T04:28:12.805Z,72.47
2018-05-04T04:30:42.741Z,71.61
2018-05-04T04:33:11.968Z,71.25
2018-05-04T04:35:41.325Z,70.52
2018-05-04T04:38:11.124Z,70.05
2018-05-04T04:40:40.393Z,68.03
2018-05-04T04:43:11.182Z,68.42
2018-05-04T04:45:40.690Z,68.43
2018-05-04T04:48:11.565Z,67.61
2018-05-04T04:50:42.068Z,66.62
2018-05-04T04:53:11.504Z,65.79
2018-05-04T04:55:40.828Z,64.58
2018-05-04T04:58:11.720Z,63.13
2018-05-04T05:00:42.545Z,61.92
2018-05-04T05:03:11.987Z,60.87
2018-05-04T05:05:43.001Z,58.72
2018-05-04T05:08:14.789Z,57.11
2018-05-04T05:10:44.257Z,55.67
2018-05-04T05:13:14.202Z,55.63
2018-05-04T05:15:43.492Z,56.25
2018-05-04T05:18:12.794Z,55.51
2018-05-04T05:20:43.344Z,54.60
2018-05-04T05:23:12.844Z,50.99
2018-05-04T05:25:43.479Z,50.93
2018-05-04T05:28:12.900Z,51.53
2018-05-04T05:30:43.471Z,48.83
2018-05-04T05:33:12.906Z,49.04
2018-05-04T05:35:44.144Z,49.87
2018-05-04T05:38:13.530Z,46.70
2018-05-04T05:40:42.762Z,43.50
2018-05-04T05:43:11.778Z,46.54
2018-05-04T05:45:41.296Z,45.87
2018-05-04T05:48:11.153Z,45.55
2018-05-04T05:50:41.612Z,45.11
2018-05-04T05:53:12.049Z,46.11
2018-05-04T05:55:42.743Z,46.45
2018-05-04T05:58:13.457Z,44.08
2018-05-04T06:00:44.083Z,44.77
2018-05-04T06:03:13.343Z,46.13
2018-05-04T06:05:43.035Z,42.18
2018-05-04T06:08:14.486Z,46.50
2018-05-04T06:10:43.956Z,42.25
2018-05-04T06:13:13.211Z,41.08
2018-05-04T06:15:42.741Z,45.25
2018-05-04T06:18:12.003Z,44.67
2018-05-04T06:20:41.533Z,43.92
2018-05-04T06:23:10.744Z,42.13
2018-05-04T06:25:40.278Z,41.32
2018-05-04T06:28:11.357Z,41.61
2018-05-04T06:30:43.327Z,41.42
2018-05-04T06:33:13.772Z,40.88
2018-05-04T06:35:44.945Z,39.37
2018-05-04T06:38:15.433Z,37.19
2018-05-04T06:40:46.345Z,37.58
2018-05-04T06:43:16.580Z,37.15
2018-05-04T06:45:46.217Z,38.59
2018-05-04T06:48:15.622Z,36.18
2018-05-04T06:50:46.684Z,38.79
2018-05-04T06:53:16.215Z,36.90
2018-05-04T06:55:46.152Z,37.61
2018-05-04T06:58:17.001Z,35.62
2018-05-04T07:00:48.241Z,35.80
2018-05-04T07:03:19.518Z,35.14
2018-05-04T07:05:50.463Z,35.67
2018-05-04T07:08:21.555Z,35.77
2018-05-04T07:10:51.071Z,33.07
2018-05-04T07:13:21.889Z,33.40
2018-05-04T07:15:51.650Z,35.68
2018-05-04T07:18:20.907Z,33.42
2018-05-04T07:20:52.275Z,32.74
2018-05-04T07:23:22.724Z,32.79
2018-05-04T07:25:53.562Z,34.43
2018-05-04T07:28:23.492Z,33.32
2018-05-04T07:30:52.742Z,33.45
2018-05-04T07:33:22.779Z,35.30
2018-05-04T07:35:54.149Z,32.92
2018-05-04T07:38:24.186Z,33.33
2018-05-04T07:40:55.090Z,30.81
2018-05-04T07:43:24.825Z,33.96
2018-05-04T07:45:54.105Z,33.20
2018-05-04T07:48:25.030Z,31.47
2018-05-04T07:50:54.772Z,32.03
2018-05-04T07:53:24.730Z,32.18
2018-05-04T07:55:55.320Z,32.51
2018-05-04T07:58:26.250Z,33.20
2018-05-04T08:00:56.145Z,29.71
2018-05-04T08:03:27.414Z,30.85
2018-05-04T08:05:58.742Z,31.78
2018-05-04T08:08:29.747Z,31.96
2018-05-04T08:10:59.246Z,32.70
2018-05-04T08:13:30.215Z,32.58
2018-05-04T08:16:01.568Z,33.30
2018-05-04T08:18:31.158Z,33.06
2018-05-04T08:21:02.547Z,32.23
2018-05-04T08:23:33.710Z,32.67
2018-05-04T08:26:04.796Z,32.04
2018-05-04T08:28:35.174Z,34.77
2018-05-04T08:31:05.886Z,31.62
2018-05-04T08:33:36.805Z,33.17
2018-05-04T08:36:06.903Z,32.76
2018-05-04T08:38:37.887Z,31.26
2018-05-04T08:41:08.418Z,32.24
2018-05-04T08:43:40.027Z,30.78
2018-05-04T08:46:11.759Z,30.45
2018-05-04T08:48:42.555Z,32.70
2018-05-04T08:51:14.303Z,33.21
2018-05-04T08:53:43.956Z,32.06
2018-05-04T08:56:14.814Z,31.72
2018-05-04T08:58:44.640Z,32.61
2018-05-04T09:01:16.252Z,33.92
2018-05-04T09:03:45.516Z,30.79
2018-05-04T09:06:14.645Z,33.33
2018-05-04T09:08:44.137Z,30.76
2018-05-04T09:11:15.482Z,31.24
2018-05-04T09:13:44.967Z,30.78
2018-05-04T09:16:14.305Z,29.90
2018-05-04T09:18:44.887Z,30.70
2018-05-04T09:21:14.425Z,30.62
2018-05-04T09:23:45.009Z,30.17
2018-05-04T09:26:15.607Z,29.64
2018-05-04T09:28:46.710Z,28.83
2018-05-04T09:31:16.172Z,29.49
2018-05-04T09:33:45.651Z,28.81
2018-05-04T09:36:16.146Z,30.56
2018-05-04T09:38:46.823Z,29.32
2018-05-04T09:41:18.398Z,29.73
2018-05-04T09:43:47.974Z,29.73
2018-05-04T09:46:17.447Z,28.96
2018-05-04T09:48:46.852Z,30.64
2018-05-04T09:51:17.504Z,29.20
2018-05-04T09:53:46.864Z,29.32
2018-05-04T09:56:16.121Z,28.30
2018-05-04T09:58:46.223Z,27.10
2018-05-04T10:01:16.708Z,28.19
2018-05-04T10:03:47.258Z,29.40
2018-05-04T10:06:18.792Z,28.65
2018-05-04T10:08:49.331Z,29.13
2018-05-04T10:11:20.108Z,28.09
2018-05-04T10:13:49.442Z,29.72
2018-05-04T10:16:18.981Z,28.82
2018-05-04T10:18:48.179Z,28.51
2018-05-04T10:21:17.484Z,28.27
2018-05-04T10:23:48.112Z,29.01
2018-05-04T10:26:17.521Z,27.34
2018-05-04T10:28:47.457Z,27.25
2018-05-04T10:31:18.511Z,29.08
2018-05-04T10:33:49.416Z,28.37
2018-05-04T10:36:20.383Z,28.99
2018-05-04T10:38:51.683Z,28.85
2018-05-04T10:41:22.448Z,29.89
2018-05-04T10:43:53.264Z,29.23
2018-05-04T10:46:22.460Z,28.94
2018-05-04T10:48:53.230Z,27.53
2018-05-04T10:51:24.858Z,25.30
2018-05-04T10:53:55.376Z,26.49
2018-05-04T10:56:26.121Z,26.87
2018-05-04T10:58:55.088Z,28.89
2018-05-04T11:01:25.944Z,28.58
2018-05-04T11:03:55.035Z,27.53
2018-05-04T11:06:26.176Z,28.12
2018-05-04T11:08:55.295Z,26.65
2018-05-04T11:11:26.214Z,27.34
2018-05-04T11:13:55.645Z,28.02
2018-05-04T11:16:26.539Z,29.85
2018-05-04T11:18:57.288Z,29.09
2018-05-04T11:21:27.287Z,30.95
2018-05-04T11:23:57.047Z,33.18
2018-05-04T11:26:27.949Z,34.38
2018-05-04T11:28:57.476Z,37.58
2018-05-04T11:31:28.394Z,26.17
2018-05-04T11:33:59.150Z,27.22
2018-05-04T11:36:30.196Z,28.30
2018-05-04T11:39:01.468Z,27.66
2018-05-04T11:41:32.351Z,32.74
2018-05-04T11:44:03.320Z,31.49
2018-05-04T11:46:32.999Z,28.61
2018-05-04T11:49:03.133Z,28.39
2018-05-04T11:51:34.923Z,27.83
2018-05-04T11:54:04.514Z,28.53
2018-05-04T11:56:36.401Z,28.74
2018-05-04T11:59:08.521Z,28.55
2018-05-04T12:01:39.352Z,27.85
2018-05-04T12:04:08.680Z,28.44
2018-05-04T12:06:39.511Z,26.93
2018-05-04T12:09:10.246Z,29.34
2018-05-04T12:11:40.369Z,31.64
2018-05-04T12:14:09.617Z,29.69
2018-05-04T12:16:38.922Z,30.30
2018-05-04T12:19:10.100Z,29.44
2018-05-04T12:21:39.432Z,29.47
2018-05-04T12:24:10.081Z,30.04
2018-05-04T12:26:39.541Z,32.42
2018-05-04T12:29:08.948Z,28.98
2018-05-04T12:31:39.905Z,33.96
2018-05-04T12:34:09.800Z,36.11
2018-05-04T12:36:39.402Z,31.76
2018-05-04T12:39:10.595Z,32.11
2018-05-04T12:41:39.748Z,32.58
2018-05-04T12:44:09.239Z,33.05
2018-05-04T12:46:39.733Z,32.30
2018-05-04T12:49:11.113Z,28.45
2018-05-04T12:51:41.072Z,27.90
2018-05-04T12:54:10.645Z,29.30
2018-05-04T12:56:40.441Z,29.45
2018-05-04T12:59:10.651Z,30.63
2018-05-04T13:01:39.998Z,33.54
2018-05-04T13:04:10.609Z,31.25
2018-05-04T13:06:41.547Z,30.58
2018-05-04T13:09:11.660Z,29.02
2018-05-04T13:11:42.484Z,29.40
2018-05-04T13:14:12.131Z,29.31
2018-05-04T13:16:42.118Z,29.71
2018-05-04T13:19:13.154Z,28.51
2018-05-04T13:21:44.561Z,29.12
2018-05-04T13:24:14.454Z,29.09
2018-05-04T13:26:45.344Z,27.23
2018-05-04T13:29:15.613Z,27.35
2018-05-04T13:31:46.320Z,27.42
2018-05-04T13:34:16.923Z,28.84
2018-05-04T13:36:46.480Z,28.69
2018-05-04T13:39:16.169Z,29.99
2018-05-04T13:41:45.671Z,27.71
2018-05-04T13:44:16.880Z,30.13
2018-05-04T13:46:46.062Z,28.56
2018-05-04T13:49:15.392Z,29.02
2018-05-04T13:51:46.861Z,29.65
2018-05-04T13:54:16.134Z,29.27
2018-05-04T13:56:45.870Z,26.92
2018-05-04T13:59:15.184Z,27.60
2018-05-04T14:01:46.645Z,27.65
2018-05-04T14:04:16.103Z,26.80
2018-05-04T14:06:47.399Z,27.06
2018-05-04T14:09:18.538Z,28.38
2018-05-04T14:11:48.111Z,29.82
2018-05-04T14:14:19.017Z,30.48
2018-05-04T14:16:49.673Z,26.97
2018-05-04T14:19:21.166Z,28.32
2018-05-04T14:21:50.511Z,28.43
2018-05-04T14:24:21.334Z,27.31
2018-05-04T14:26:52.196Z,28.71
2018-05-04T14:29:23.178Z,27.44
2018-05-04T14:31:52.652Z,28.48
2018-05-04T14:34:24.073Z,27.71
2018-05-04T14:36:54.462Z,29.26
2018-05-04T14:39:25.367Z,28.91
2018-05-04T14:41:55.303Z,28.64
2018-05-04T14:44:24.382Z,29.06
2018-05-04T14:46:54.742Z,28.39
2018-05-04T14:49:25.805Z,28.27
2018-05-04T14:51:55.296Z,27.73
2018-05-04T14:54:24.128Z,27.78
2018-05-04T14:56:53.388Z,27.86
2018-05-04T14:59:25.119Z,27.65
2018-05-04T15:01:54.692Z,28.16
2018-05-04T15:04:25.961Z,30.12
2018-05-04T15:06:56.417Z,32.11
2018-05-04T15:09:25.697Z,31.36
2018-05-04T15:11:57.271Z,32.58
2018-05-04T15:14:28.228Z,31.93
2018-05-04T15:16:59.635Z,32.42
2018-05-04T15:19:31.669Z,31.97
2018-05-04T15:22:02.931Z,31.86
2018-05-04T15:24:31.957Z,31.74
2018-05-04T15:27:01.354Z,31.62
2018-05-04T15:29:30.928Z,30.14
2018-05-04T15:32:01.707Z,29.29
2018-05-04T15:34:32.113Z,29.19
2018-05-04T15:37:01.320Z,30.11
2018-05-04T15:39:32.264Z,31.85
2018-05-04T15:42:01.726Z,31.86
2018-05-04T15:44:31.387Z,31.83
2018-05-04T15:47:01.059Z,32.61
2018-05-04T15:49:31.916Z,32.18
2018-05-04T15:52:08.397Z,32.46
2018-05-04T15:54:38.964Z,33.20
2018-05-04T15:57:10.340Z,33.01
2018-05-04T15:59:41.482Z,31.93
2018-05-04T16:02:12.737Z,32.98
2018-05-04T16:04:42.709Z,33.81
2018-05-04T16:07:12.703Z,32.79
2018-05-04T16:09:42.597Z,32.83
2018-05-04T16:12:12.566Z,32.14
2018-05-04T16:14:42.618Z,33.81
2018-05-04T16:17:13.989Z,32.48
2018-05-04T16:19:43.243Z,31.96
2018-05-04T16:22:14.461Z,33.36
2018-05-04T16:24:45.245Z,33.13
2018-05-04T16:27:16.161Z,32.85
2018-05-04T16:29:47.037Z,33.28
2018-05-04T16:32:16.597Z,33.70
2018-05-04T16:34:45.869Z,34.36
2018-05-04T16:37:15.833Z,33.11
2018-05-04T16:39:45.841Z,32.48
2018-05-04T16:42:15.738Z,32.81
2018-05-04T16:44:45.099Z,32.54
2018-05-04T16:47:25.745Z,29.58
2018-05-04T16:49:56.573Z,30.24
2018-05-04T16:52:26.121Z,28.47
2018-05-04T16:54:57.017Z,28.86
2018-05-04T16:57:26.627Z,30.26
2018-05-04T16:59:57.510Z,30.34
2018-05-04T17:02:28.242Z,29.39
2018-05-04T17:04:57.813Z,30.67
2018-05-04T17:07:27.988Z,32.12
2018-05-04T17:09:58.459Z,32.50
2018-05-04T17:12:28.001Z,33.41
2018-05-04T17:14:57.336Z,32.22
2018-05-04T17:17:28.083Z,32.72
2018-05-04T17:19:59.124Z,33.30
2018-05-04T17:22:28.283Z,33.22
2018-05-04T17:24:59.134Z,32.82
2018-05-04T17:27:28.892Z,33.05
2018-05-04T17:29:59.824Z,34.62
2018-05-04T17:32:29.787Z,34.89
2018-05-04T17:35:00.487Z,34.16
2018-05-04T17:37:31.552Z,33.74
2018-05-04T17:40:01.001Z,34.08
2018-05-04T17:42:31.083Z,35.85
2018-05-04T17:45:01.940Z,34.99
2018-05-04T17:47:31.849Z,35.13
2018-05-04T17:50:01.394Z,34.32
2018-05-04T17:52:32.052Z,34.73
2018-05-04T17:55:01.361Z,34.79
2018-05-04T17:57:32.613Z,34.51
2018-05-04T18:00:02.938Z,35.03
2018-05-04T18:02:33.805Z,36.54
2018-05-04T18:05:03.243Z,37.51
2018-05-04T18:07:34.021Z,38.65
2018-05-04T18:10:03.994Z,37.87
2018-05-04T18:12:33.275Z,38.06
2018-05-04T18:15:03.911Z,39.48
2018-05-04T18:17:34.077Z,39.87
2018-05-04T18:20:05.105Z,40.07
2018-05-04T18:22:35.758Z,40.53
2018-05-04T18:25:07.060Z,41.44
2018-05-04T18:27:38.037Z,40.63
2018-05-04T18:30:07.614Z,41.33
2018-05-04T18:32:38.642Z,41.38
2018-05-04T18:35:10.444Z,41.22
2018-05-04T18:37:41.527Z,42.03
2018-05-04T18:40:12.312Z,43.11
2018-05-04T18:42:41.307Z,43.85
2018-05-04T18:45:10.557Z,43.30
2018-05-04T18:47:40.772Z,43.90
2018-05-04T18:50:11.425Z,44.83
2018-05-04T18:52:42.149Z,44.29
2018-05-04T18:55:11.585Z,45.03
2018-05-04T18:57:40.944Z,46.12
2018-05-04T19:00:10.243Z,46.16
2018-05-04T19:02:58.589Z,46.42
2018-05-04T19:05:27.894Z,46.46
2018-05-04T19:07:56.786Z,46.74
2018-05-04T19:10:25.854Z,46.96
2018-05-04T19:12:55.778Z,47.10
2018-05-04T19:15:26.429Z,46.86
2018-05-04T19:17:57.990Z,47.26
2018-05-04T19:20:29.466Z,47.90
2018-05-04T19:22:58.827Z,47.96
2018-05-04T19:25:29.313Z,48.30
2018-05-04T19:27:59.610Z,48.74
2018-05-04T19:30:29.063Z,49.03
2018-05-04T19:32:58.301Z,49.63
2018-05-04T19:35:27.785Z,50.17
2018-05-04T19:37:56.993Z,50.43
2018-05-04T19:40:27.801Z,50.17
2018-05-04T19:42:58.676Z,50.40
2018-05-04T19:45:28.770Z,50.76
2018-05-04T19:47:58.312Z,50.79
2018-05-04T19:50:27.821Z,51.40
2018-05-04T19:52:59.413Z,51.49
2018-05-04T19:55:28.629Z,51.61
2018-05-04T19:57:58.201Z,52.00
2018-05-04T20:00:29.294Z,51.95
2018-05-04T20:02:58.890Z,52.44
2018-05-04T20:05:27.945Z,52.72
2018-05-04T20:07:57.822Z,52.50
2018-05-04T20:10:27.707Z,52.96
2018-05-04T20:12:56.863Z,53.40
2018-05-04T20:15:26.398Z,53.97
2018-05-04T20:17:57.851Z,54.02
2018-05-04T20:20:28.509Z,54.89
2018-05-04T20:22:57.890Z,54.50
2018-05-04T20:25:27.399Z,54.87
2018-05-04T20:27:56.662Z,54.96
2018-05-04T20:30:26.221Z,55.51
2018-05-04T20:32:57.660Z,55.70
2018-05-04T20:35:27.143Z,56.32
2018-05-04T20:37:58.451Z,56.55
2018-05-04T20:40:27.719Z,56.73
2018-05-04T20:42:58.922Z,56.99
2018-05-04T20:45:28.353Z,56.97
2018-05-04T20:47:58.983Z,56.80
2018-05-04T20:50:28.299Z,56.59
2018-05-04T20:52:58.075Z,57.06
2018-05-04T20:55:28.074Z,56.68
2018-05-04T20:57:59.029Z,56.88
2018-05-04T21:00:28.392Z,57.04
2018-05-04T21:02:58.845Z,57.36
2018-05-04T21:05:29.696Z,57.70
2018-05-04T21:07:59.685Z,57.62
2018-05-04T21:10:29.143Z,57.92
2018-05-04T21:12:58.653Z,57.79
2018-05-04T21:15:29.294Z,57.92
2018-05-04T21:18:00.087Z,58.00
2018-05-04T21:20:29.588Z,58.28
2018-05-04T21:23:00.204Z,58.07
2018-05-04T21:25:32.512Z,57.79
2018-05-04T21:28:01.921Z,58.05
2018-05-04T21:30:33.246Z,58.00
2018-05-04T21:33:04.336Z,58.11
2018-05-04T21:35:33.228Z,58.08
2018-05-04T21:38:02.711Z,57.93
2018-05-04T21:40:32.250Z,58.31
2018-05-04T21:43:02.036Z,58.08
2018-05-04T21:45:32.098Z,57.74
2018-05-04T21:48:01.628Z,57.75
2018-05-04T21:50:30.791Z,57.73
2018-05-04T21:53:00.241Z,57.73
2018-05-04T21:55:30.259Z,57.79
2018-05-04T21:57:59.750Z,58.00
2018-05-04T22:00:31.075Z,55.39
2018-05-04T22:03:00.460Z,54.49
2018-05-04T22:05:32.341Z,54.30
2018-05-04T22:08:01.802Z,54.35
2018-05-04T22:10:32.972Z,53.13
2018-05-04T22:13:04.580Z,54.13
2018-05-04T22:15:35.278Z,53.62
2018-05-04T22:18:04.695Z,54.06
2018-05-04T22:20:35.641Z,54.32
2018-05-04T22:23:04.910Z,53.53
2018-05-04T22:25:34.152Z,54.31
2018-05-04T22:28:03.317Z,54.73
2018-05-04T22:30:34.229Z,54.87
2018-05-04T22:33:04.836Z,55.51
2018-05-04T22:35:35.694Z,55.52
2018-05-04T22:38:05.734Z,55.76
2018-05-04T22:40:35.079Z,56.32
2018-05-04T22:43:05.058Z,56.89
2018-05-04T22:45:36.523Z,56.69
2018-05-04T22:48:07.316Z,57.40
2018-05-04T22:50:38.490Z,57.68
2018-05-04T22:53:09.289Z,57.70
2018-05-04T22:55:39.011Z,57.76
2018-05-04T22:58:09.695Z,58.37
2018-05-04T23:00:41.050Z,58.85
2018-05-04T23:03:10.510Z,59.46
2018-05-04T23:05:41.274Z,59.53
2018-05-04T23:08:12.493Z,59.88
2018-05-04T23:10:43.547Z,59.85
2018-05-04T23:13:14.601Z,59.73
2018-05-04T23:15:45.831Z,59.98
2018-05-04T23:18:15.188Z,60.14
2018-05-04T23:20:45.993Z,60.21
2018-05-04T23:23:15.063Z,60.53
2018-05-04T23:25:45.518Z,60.57
2018-05-04T23:28:14.902Z,60.41
2018-05-04T23:30:45.546Z,60.59
2018-05-04T23:33:15.681Z,60.68
2018-05-04T23:35:46.373Z,61.46
2018-05-04T23:38:17.347Z,61.79
2018-05-04T23:40:48.163Z,62.45
2018-05-04T23:43:19.067Z,62.75
2018-05-04T23:45:50.584Z,62.91
2018-05-04T23:48:21.767Z,62.58
2018-05-04T23:50:52.382Z,62.97
2018-05-04T23:53:21.742Z,63.05
2018-05-04T23:55:53.313Z,63.13
2018-05-04T23:58:22.769Z,63.41
