createdAt,value
2017-09-18T00:00:40.038Z,996.25
2017-09-18T00:01:50.391Z,996.27
2017-09-18T00:03:00.728Z,996.26
2017-09-18T00:04:11.061Z,996.24
2017-09-18T00:05:20.766Z,996.25
2017-09-18T00:06:31.103Z,996.26
2017-09-18T00:07:41.431Z,996.24
2017-09-18T00:08:51.775Z,996.23
2017-09-18T00:10:02.110Z,996.28
2017-09-18T00:11:12.460Z,996.27
2017-09-18T00:12:22.783Z,996.26
2017-09-18T00:13:32.826Z,996.24
2017-09-18T00:14:43.168Z,996.25
2017-09-18T00:15:53.519Z,996.25
2017-09-18T00:17:03.860Z,996.23
2017-09-18T00:18:14.198Z,996.24
2017-09-18T00:19:24.768Z,996.25
2017-09-18T00:20:35.092Z,996.21
2017-09-18T00:21:45.439Z,996.25
2017-09-18T00:22:55.772Z,996.23
2017-09-18T00:24:06.114Z,996.23
2017-09-18T00:25:16.462Z,996.28
2017-09-18T00:26:26.478Z,996.24
2017-09-18T00:27:36.834Z,996.24
2017-09-18T00:28:47.275Z,996.29
2017-09-18T00:29:57.677Z,996.31
2017-09-18T00:31:07.371Z,996.29
2017-09-18T00:32:20.407Z,996.31
2017-09-18T00:33:30.439Z,996.32
2017-09-18T00:34:40.776Z,996.3
2017-09-18T00:35:51.130Z,996.32
2017-09-18T00:37:01.487Z,996.34
2017-09-18T00:38:11.515Z,996.33
2017-09-18T00:39:21.853Z,996.34
2017-09-18T00:40:31.887Z,996.35
2017-09-18T00:41:42.260Z,996.37
2017-09-18T00:42:52.279Z,996.36
2017-09-18T00:44:02.620Z,996.38
2017-09-18T00:45:12.639Z,996.42
2017-09-18T00:46:22.659Z,996.42
2017-09-18T00:47:33.014Z,996.43
2017-09-18T00:48:43.076Z,996.42
2017-09-18T00:49:52.789Z,996.43
2017-09-18T00:51:03.125Z,996.41
2017-09-18T00:52:13.142Z,996.42
2017-09-18T00:53:23.163Z,996.43
2017-09-18T00:54:33.485Z,996.44
2017-09-18T00:55:43.828Z,996.45
2017-09-18T00:56:54.169Z,996.45
2017-09-18T00:58:03.867Z,996.49
2017-09-18T00:59:14.213Z,996.54
2017-09-18T01:00:25.130Z,996.58
2017-09-18T01:01:35.488Z,996.62
2017-09-18T01:02:45.839Z,996.61
2017-09-18T01:03:56.194Z,996.62
2017-09-18T01:05:06.542Z,996.64
2017-09-18T01:06:16.893Z,996.67
2017-09-18T01:07:27.220Z,996.65
2017-09-18T01:08:37.566Z,996.65
2017-09-18T01:09:47.569Z,996.68
2017-09-18T01:10:57.894Z,996.68
2017-09-18T01:12:07.926Z,996.72
2017-09-18T01:13:18.261Z,996.71
2017-09-18T01:14:28.597Z,996.7
2017-09-18T01:15:38.930Z,996.72
2017-09-18T01:16:51.084Z,996.71
2017-09-18T01:18:01.431Z,996.73
2017-09-18T01:19:11.773Z,996.74
2017-09-18T01:20:22.117Z,996.73
2017-09-18T01:21:32.467Z,996.72
2017-09-18T01:22:42.803Z,996.7
2017-09-18T01:23:52.499Z,996.7
2017-09-18T01:25:02.523Z,996.69
2017-09-18T01:26:12.869Z,996.71
2017-09-18T01:27:23.679Z,996.74
2017-09-18T01:28:34.021Z,996.73
2017-09-18T01:29:44.367Z,996.74
2017-09-18T01:30:54.691Z,996.76
2017-09-18T01:32:05.031Z,996.78
2017-09-18T01:33:15.380Z,996.78
2017-09-18T01:34:25.086Z,996.78
2017-09-18T01:35:35.117Z,996.79
2017-09-18T01:36:45.480Z,996.77
2017-09-18T01:37:55.505Z,996.79
2017-09-18T01:39:05.843Z,996.79
2017-09-18T01:40:15.856Z,996.77
2017-09-18T01:41:25.862Z,996.78
2017-09-18T01:42:35.889Z,996.79
2017-09-18T01:43:46.235Z,996.76
2017-09-18T01:44:56.261Z,996.8
2017-09-18T01:46:06.602Z,996.76
2017-09-18T01:47:16.948Z,996.81
2017-09-18T01:48:27.195Z,996.79
2017-09-18T01:49:37.539Z,996.76
2017-09-18T01:50:47.888Z,996.79
2017-09-18T01:51:58.223Z,996.83
2017-09-18T01:53:08.553Z,996.86
2017-09-18T01:54:18.941Z,996.82
2017-09-18T01:55:29.293Z,996.84
2017-09-18T01:56:39.619Z,996.86
2017-09-18T01:57:49.976Z,996.86
2017-09-18T01:59:00.319Z,996.9
2017-09-18T02:00:10.649Z,996.88
2017-09-18T02:01:20.977Z,996.91
2017-09-18T02:02:31.317Z,996.87
2017-09-18T02:03:41.673Z,996.89
2017-09-18T02:04:52.024Z,996.91
2017-09-18T02:06:02.366Z,996.92
2017-09-18T02:07:12.711Z,996.94
2017-09-18T02:08:23.068Z,996.95
2017-09-18T02:09:33.084Z,996.96
2017-09-18T02:10:43.416Z,996.94
2017-09-18T02:11:53.451Z,996.92
2017-09-18T02:13:03.790Z,996.93
2017-09-18T02:14:14.126Z,996.95
2017-09-18T02:15:24.165Z,996.92
2017-09-18T02:16:33.891Z,996.96
2017-09-18T02:17:44.210Z,996.99
2017-09-18T02:18:54.546Z,996.96
2017-09-18T02:20:04.894Z,996.98
2017-09-18T02:21:15.256Z,996.99
2017-09-18T02:22:27.788Z,996.95
2017-09-18T02:23:38.130Z,996.97
2017-09-18T02:24:48.153Z,996.99
2017-09-18T02:25:58.504Z,997.01
2017-09-18T02:27:08.856Z,996.97
2017-09-18T02:28:20.387Z,997.01
2017-09-18T02:29:30.724Z,997.03
2017-09-18T02:30:40.753Z,997.01
2017-09-18T02:31:51.097Z,997.04
2017-09-18T02:33:01.426Z,997.05
2017-09-18T02:34:11.456Z,997.06
2017-09-18T02:35:21.497Z,997.05
2017-09-18T02:36:31.509Z,997.1
2017-09-18T02:37:41.866Z,997.15
2017-09-18T02:38:51.883Z,997.13
2017-09-18T02:40:01.917Z,997.16
2017-09-18T02:41:12.258Z,997.18
2017-09-18T02:42:22.599Z,997.18
2017-09-18T02:43:32.618Z,997.19
2017-09-18T02:44:42.958Z,997.21
2017-09-18T02:45:53.320Z,997.24
2017-09-18T02:47:03.670Z,997.23
2017-09-18T02:48:14.026Z,997.23
2017-09-18T02:49:24.378Z,997.26
2017-09-18T02:50:34.720Z,997.26
2017-09-18T02:51:45.053Z,997.31
2017-09-18T02:52:55.409Z,997.32
2017-09-18T02:54:10.292Z,997.31
2017-09-18T02:55:20.626Z,997.34
2017-09-18T02:56:30.978Z,997.4
2017-09-18T02:57:41.310Z,997.36
2017-09-18T02:58:51.331Z,997.35
2017-09-18T03:00:01.724Z,997.41
2017-09-18T03:01:11.751Z,997.41
2017-09-18T03:33:22.905Z,997.44
2017-09-18T03:34:32.925Z,997.51
2017-09-18T03:35:42.954Z,997.51
2017-09-18T03:36:52.962Z,997.52
2017-09-18T03:38:03.284Z,997.55
2017-09-18T03:39:13.665Z,997.54
2017-09-18T03:40:23.993Z,997.58
2017-09-18T03:41:34.337Z,997.6
2017-09-18T03:42:44.704Z,997.59
2017-09-18T03:43:55.045Z,997.63
2017-09-18T03:45:05.119Z,997.63
2017-09-18T03:46:15.443Z,997.61
2017-09-18T03:47:25.775Z,997.65
2017-09-18T03:48:36.110Z,997.71
2017-09-18T03:49:46.452Z,997.65
2017-09-18T03:50:56.470Z,997.67
2017-09-18T03:52:06.808Z,997.67
2017-09-18T03:53:16.864Z,997.65
2017-09-18T03:54:27.206Z,997.63
2017-09-18T03:55:37.531Z,997.65
2017-09-18T03:56:47.631Z,997.6
2017-09-18T03:57:57.969Z,997.62
2017-09-18T03:59:07.994Z,997.61
2017-09-18T04:00:18.008Z,997.6
2017-09-18T04:01:28.348Z,997.62
2017-09-18T04:02:38.726Z,997.69
2017-09-18T04:03:49.052Z,997.7
2017-09-18T04:04:58.749Z,997.71
2017-09-18T04:06:09.070Z,997.72
2017-09-18T04:07:19.086Z,997.76
2017-09-18T04:08:29.471Z,997.76
2017-09-18T04:09:39.493Z,997.77
2017-09-18T04:10:49.510Z,997.79
2017-09-18T04:11:59.858Z,997.81
2017-09-18T04:13:10.075Z,997.76
2017-09-18T04:14:20.101Z,997.76
2017-09-18T04:15:30.448Z,997.74
2017-09-18T04:16:40.773Z,997.77
2017-09-18T04:17:50.789Z,997.75
2017-09-18T04:19:00.810Z,997.75
2017-09-18T04:20:11.150Z,997.72
2017-09-18T04:21:21.479Z,997.76
2017-09-18T04:22:31.504Z,997.75
2017-09-18T04:23:41.533Z,997.73
2017-09-18T04:24:51.888Z,997.75
2017-09-18T04:26:02.216Z,997.79
2017-09-18T04:27:12.257Z,997.81
2017-09-18T04:28:22.645Z,997.78
2017-09-18T04:29:32.973Z,997.78
2017-09-18T04:30:43.332Z,997.75
2017-09-18T04:31:53.069Z,997.79
2017-09-18T04:33:03.420Z,997.78
2017-09-18T04:34:13.439Z,997.76
2017-09-18T04:35:23.464Z,997.79
2017-09-18T04:36:33.491Z,997.78
2017-09-18T04:37:43.818Z,997.83
2017-09-18T04:38:53.820Z,997.83
2017-09-18T04:40:03.838Z,997.79
2017-09-18T04:41:14.185Z,997.79
2017-09-18T04:42:24.210Z,997.8
2017-09-18T04:43:34.587Z,997.87
2017-09-18T04:44:44.612Z,997.82
2017-09-18T04:45:54.941Z,997.87
2017-09-18T04:47:05.279Z,997.94
2017-09-18T04:48:15.629Z,997.92
2017-09-18T04:49:26.231Z,997.96
2017-09-18T04:50:36.562Z,997.9
2017-09-18T04:51:46.572Z,997.89
2017-09-18T04:52:56.935Z,997.94
2017-09-18T04:54:07.291Z,997.93
2017-09-18T04:55:17.620Z,997.9
2017-09-18T04:56:27.645Z,997.89
2017-09-18T04:57:37.983Z,997.9
2017-09-18T04:58:48.324Z,997.95
2017-09-18T04:59:58.357Z,997.95
2017-09-18T05:01:08.369Z,997.96
2017-09-18T05:02:18.403Z,998.02
2017-09-18T05:03:28.755Z,998.07
2017-09-18T05:04:39.083Z,998.09
2017-09-18T05:05:49.118Z,998.1
2017-09-18T05:06:59.193Z,998.12
2017-09-18T05:08:09.538Z,998.16
2017-09-18T05:09:19.564Z,998.17
2017-09-18T05:10:29.912Z,998.16
2017-09-18T05:11:40.480Z,998.17
2017-09-18T05:12:50.817Z,998.16
2017-09-18T05:14:01.141Z,998.16
2017-09-18T05:15:11.485Z,998.17
2017-09-18T05:16:21.834Z,998.2
2017-09-18T05:17:31.852Z,998.21
2017-09-18T05:18:41.871Z,998.23
2017-09-18T05:19:51.896Z,998.27
2017-09-18T05:21:01.917Z,998.28
2017-09-18T05:22:11.934Z,998.29
2017-09-18T05:23:21.952Z,998.31
2017-09-18T05:24:32.278Z,998.32
2017-09-18T05:25:44.216Z,998.31
2017-09-18T05:26:54.550Z,998.32
2017-09-18T05:28:04.883Z,998.31
2017-09-18T05:29:14.895Z,998.29
2017-09-18T05:30:25.258Z,998.32
2017-09-18T05:31:35.599Z,998.33
2017-09-18T05:32:45.614Z,998.35
2017-09-18T05:33:55.642Z,998.34
2017-09-18T05:35:05.659Z,998.34
2017-09-18T05:36:16.042Z,998.36
2017-09-18T05:37:26.589Z,998.37
2017-09-18T05:38:36.940Z,998.41
2017-09-18T05:39:46.965Z,998.38
2017-09-18T05:40:56.986Z,998.41
2017-09-18T05:42:07.346Z,998.36
2017-09-18T05:43:17.680Z,998.37
2017-09-18T05:44:27.760Z,998.36
2017-09-18T05:45:38.106Z,998.37
2017-09-18T05:46:48.447Z,998.29
2017-09-18T05:47:58.800Z,998.36
2017-09-18T05:49:09.140Z,998.33
2017-09-18T05:50:19.480Z,998.38
2017-09-18T05:51:29.517Z,998.42
2017-09-18T05:52:39.537Z,998.36
2017-09-18T05:53:49.880Z,998.41
2017-09-18T05:55:00.223Z,998.4
2017-09-18T05:56:10.251Z,998.46
2017-09-18T05:57:20.593Z,998.45
2017-09-18T05:58:30.629Z,998.49
2017-09-18T05:59:40.709Z,998.47
2017-09-18T06:00:51.062Z,998.5
2017-09-18T06:02:01.418Z,998.52
2017-09-18T06:03:11.761Z,998.51
2017-09-18T06:04:22.117Z,998.54
2017-09-18T06:05:31.824Z,998.54
2017-09-18T06:06:42.150Z,998.56
2017-09-18T06:07:52.168Z,998.56
2017-09-18T06:09:02.525Z,998.62
2017-09-18T06:10:12.241Z,998.63
2017-09-18T06:11:22.257Z,998.64
2017-09-18T06:12:32.603Z,998.63
2017-09-18T06:13:42.959Z,998.64
2017-09-18T06:14:53.298Z,998.66
2017-09-18T06:16:03.681Z,998.65
2017-09-18T06:17:14.026Z,998.63
2017-09-18T06:18:24.065Z,998.65
2017-09-18T06:19:34.409Z,998.66
2017-09-18T06:20:44.428Z,998.63
2017-09-18T06:21:54.779Z,998.7
2017-09-18T06:23:04.794Z,998.75
2017-09-18T06:24:15.155Z,998.73
2017-09-18T06:25:25.195Z,998.75
2017-09-18T06:26:35.543Z,998.8
2017-09-18T06:27:45.874Z,998.8
2017-09-18T06:28:56.210Z,998.79
2017-09-18T06:30:06.245Z,998.83
2017-09-18T06:31:16.593Z,998.82
2017-09-18T06:32:26.626Z,998.85
2017-09-18T06:33:36.976Z,998.84
2017-09-18T06:34:47.032Z,998.83
2017-09-18T06:35:56.746Z,998.79
2017-09-18T06:37:07.083Z,998.8
2017-09-18T06:38:17.426Z,998.77
2017-09-18T06:39:27.768Z,998.79
2017-09-18T06:40:37.780Z,998.82
2017-09-18T06:41:48.135Z,998.83
2017-09-18T06:42:58.166Z,998.85
2017-09-18T06:44:08.497Z,998.88
2017-09-18T06:45:18.849Z,998.9
2017-09-18T06:46:29.197Z,998.91
2017-09-18T06:47:39.530Z,998.86
2017-09-18T06:48:49.557Z,998.89
2017-09-18T06:50:01.281Z,998.9
2017-09-18T06:51:10.989Z,998.91
2017-09-18T06:52:21.016Z,998.87
2017-09-18T06:53:31.458Z,998.87
2017-09-18T06:54:41.509Z,998.92
2017-09-18T06:55:51.863Z,998.92
2017-09-18T06:57:01.894Z,998.93
2017-09-18T06:58:12.240Z,998.91
2017-09-18T06:59:24.197Z,998.94
2017-09-18T07:00:34.555Z,998.92
2017-09-18T07:01:44.954Z,998.96
2017-09-18T07:02:55.306Z,998.96
2017-09-18T07:04:05.655Z,998.95
2017-09-18T07:05:15.987Z,998.98
2017-09-18T07:06:26.021Z,998.97
2017-09-18T07:07:36.355Z,999.02
2017-09-18T07:08:46.710Z,999
2017-09-18T07:09:57.063Z,999.02
2017-09-18T07:11:07.439Z,999
2017-09-18T07:12:17.783Z,999.02
2017-09-18T07:13:28.172Z,998.99
2017-09-18T07:14:37.871Z,999.03
2017-09-18T07:15:47.885Z,999.02
2017-09-18T07:16:59.911Z,998.99
2017-09-18T07:18:10.238Z,999.02
2017-09-18T07:19:20.258Z,999.03
2017-09-18T07:20:30.641Z,999.03
2017-09-18T07:21:40.991Z,999.06
2017-09-18T07:22:51.341Z,999.02
2017-09-18T07:24:01.374Z,999.05
2017-09-18T07:25:11.152Z,999.06
2017-09-18T07:26:21.492Z,999.03
2017-09-18T07:27:31.848Z,999.06
2017-09-18T07:28:42.186Z,999.07
2017-09-18T07:29:52.201Z,999.05
2017-09-18T07:31:02.559Z,999.09
2017-09-18T07:32:12.897Z,999.14
2017-09-18T07:33:23.250Z,999.18
2017-09-18T07:34:33.600Z,999.18
2017-09-18T07:35:43.947Z,999.2
2017-09-18T07:36:53.988Z,999.16
2017-09-18T07:38:03.685Z,999.18
2017-09-18T07:39:14.044Z,999.16
2017-09-18T07:40:24.386Z,999.21
2017-09-18T07:41:34.436Z,999.25
2017-09-18T07:42:44.801Z,999.27
2017-09-18T07:43:54.815Z,999.24
2017-09-18T07:45:05.156Z,999.26
2017-09-18T07:46:15.184Z,999.22
2017-09-18T07:47:25.534Z,999.22
2017-09-18T07:48:35.948Z,999.19
2017-09-18T07:49:45.977Z,999.24
2017-09-18T07:50:56.318Z,999.21
2017-09-18T07:52:06.345Z,999.25
2017-09-18T07:53:16.702Z,999.27
2017-09-18T07:54:27.051Z,999.3
2017-09-18T07:55:37.095Z,999.31
2017-09-18T07:56:47.123Z,999.31
2017-09-18T07:57:57.489Z,999.3
2017-09-18T07:59:07.513Z,999.34
2017-09-18T08:00:17.275Z,999.36
2017-09-18T08:01:27.645Z,999.35
2017-09-18T08:02:37.976Z,999.38
2017-09-18T08:03:48.315Z,999.41
2017-09-18T08:04:58.689Z,999.44
2017-09-18T08:06:09.084Z,999.45
2017-09-18T08:07:19.418Z,999.47
2017-09-18T08:08:29.763Z,999.49
2017-09-18T08:09:39.780Z,999.51
2017-09-18T08:10:50.125Z,999.49
2017-09-18T08:12:00.459Z,999.48
2017-09-18T08:13:10.806Z,999.45
2017-09-18T08:14:20.873Z,999.46
2017-09-18T08:15:31.231Z,999.46
2017-09-18T08:16:41.075Z,999.46
2017-09-18T08:17:50.788Z,999.49
2017-09-18T08:19:01.132Z,999.46
2017-09-18T08:20:11.186Z,999.47
2017-09-18T08:21:21.534Z,999.46
2017-09-18T08:22:31.313Z,999.47
2017-09-18T08:23:41.669Z,999.51
2017-09-18T08:24:51.384Z,999.51
2017-09-18T08:26:01.735Z,999.48
2017-09-18T08:27:12.083Z,999.49
2017-09-18T08:28:22.435Z,999.5
2017-09-18T08:29:34.479Z,999.51
2017-09-18T08:30:44.814Z,999.49
2017-09-18T08:31:54.845Z,999.49
2017-09-18T08:33:04.556Z,999.5
2017-09-18T08:34:14.859Z,999.52
2017-09-18T08:35:25.276Z,999.49
2017-09-18T08:36:35.650Z,999.5
2017-09-18T08:37:46.258Z,999.49
2017-09-18T08:38:59.010Z,999.48
2017-09-18T08:40:12.063Z,999.52
2017-09-18T08:41:22.454Z,999.52
2017-09-18T08:42:32.827Z,999.49
2017-09-18T08:43:43.231Z,999.51
2017-09-18T08:44:53.275Z,999.49
2017-09-18T08:46:03.314Z,999.5
2017-09-18T08:47:13.680Z,999.54
2017-09-18T08:48:24.024Z,999.52
2017-09-18T08:49:34.376Z,999.57
2017-09-18T08:50:44.737Z,999.56
2017-09-18T08:51:55.104Z,999.6
2017-09-18T08:53:05.479Z,999.6
2017-09-18T08:54:15.819Z,999.55
2017-09-18T08:55:26.184Z,999.57
2017-09-18T08:56:36.534Z,999.58
2017-09-18T08:57:46.881Z,999.6
2017-09-18T08:58:56.924Z,999.61
2017-09-18T09:00:07.270Z,999.6
2017-09-18T09:01:20.183Z,999.6
2017-09-18T09:02:30.532Z,999.57
2017-09-18T09:03:40.920Z,999.62
2017-09-18T09:04:51.261Z,999.57
2017-09-18T09:06:01.622Z,999.6
2017-09-18T09:07:11.671Z,999.62
2017-09-18T09:08:22.030Z,999.68
2017-09-18T09:09:32.424Z,999.64
2017-09-18T09:10:42.780Z,999.72
2017-09-18T09:11:53.135Z,999.7
2017-09-18T09:13:03.492Z,999.7
2017-09-18T09:14:13.524Z,999.72
2017-09-18T09:15:23.943Z,999.71
2017-09-18T09:16:34.292Z,999.7
2017-09-18T09:17:44.653Z,999.74
2017-09-18T09:18:54.700Z,999.72
2017-09-18T09:20:05.056Z,999.72
2017-09-18T09:21:15.461Z,999.65
2017-09-18T09:22:25.504Z,999.71
2017-09-18T09:23:35.848Z,999.7
2017-09-18T09:24:46.200Z,999.68
2017-09-18T09:25:56.555Z,999.69
2017-09-18T09:27:09.917Z,999.64
2017-09-18T09:28:20.278Z,999.69
2017-09-18T09:29:30.633Z,999.7
2017-09-18T09:30:40.675Z,999.64
2017-09-18T09:31:51.026Z,999.65
2017-09-18T09:33:01.430Z,999.75
2017-09-18T09:34:11.807Z,999.66
2017-09-18T09:35:22.167Z,999.71
2017-09-18T09:36:32.224Z,999.63
2017-09-18T09:37:42.288Z,999.62
2017-09-18T09:38:52.750Z,999.62
2017-09-18T09:40:03.132Z,999.61
2017-09-18T09:41:13.167Z,999.58
2017-09-18T09:42:22.887Z,999.59
2017-09-18T09:43:33.235Z,999.57
2017-09-18T09:44:43.662Z,999.55
2017-09-18T09:45:54.013Z,999.55
2017-09-18T09:47:03.725Z,999.57
2017-09-18T09:48:14.076Z,999.59
2017-09-18T09:49:24.112Z,999.57
2017-09-18T09:50:34.507Z,999.57
2017-09-18T09:51:44.860Z,999.55
2017-09-18T09:52:55.206Z,999.62
2017-09-18T09:54:05.573Z,999.62
2017-09-18T09:55:15.933Z,999.61
2017-09-18T09:56:26.370Z,999.63
2017-09-18T09:57:36.420Z,999.59
2017-09-18T09:58:48.210Z,999.6
2017-09-18T09:59:58.567Z,999.58
2017-09-18T10:01:08.962Z,999.64
2017-09-18T10:02:19.314Z,999.61
2017-09-18T10:03:29.348Z,999.6
2017-09-18T10:04:39.699Z,999.6
2017-09-18T10:05:50.045Z,999.54
2017-09-18T10:07:00.389Z,999.59
2017-09-18T10:08:10.435Z,999.58
2017-09-18T10:09:20.157Z,999.53
2017-09-18T10:10:30.207Z,999.55
2017-09-18T10:11:40.248Z,999.57
2017-09-18T10:12:50.602Z,999.51
2017-09-18T10:14:03.202Z,999.54
2017-09-18T10:15:13.552Z,999.54
2017-09-18T10:16:23.925Z,999.54
2017-09-18T10:17:33.974Z,999.47
2017-09-18T10:18:44.340Z,999.54
2017-09-18T10:19:54.141Z,999.52
2017-09-18T10:21:04.517Z,999.5
2017-09-18T10:22:14.887Z,999.51
2017-09-18T10:23:25.228Z,999.49
2017-09-18T10:24:35.593Z,999.5
2017-09-18T10:25:45.667Z,999.47
2017-09-18T10:26:56.015Z,999.5
2017-09-18T10:28:06.414Z,999.52
2017-09-18T10:29:20.326Z,999.52
2017-09-18T10:30:30.696Z,999.51
2017-09-18T10:31:41.046Z,999.51
2017-09-18T10:32:51.110Z,999.51
2017-09-18T10:34:01.462Z,999.58
2017-09-18T10:35:11.894Z,999.54
2017-09-18T10:36:21.930Z,999.52
2017-09-18T10:37:31.982Z,999.5
2017-09-18T10:38:42.347Z,999.52
2017-09-18T10:39:52.711Z,999.48
2017-09-18T10:41:03.072Z,999.54
2017-09-18T10:42:13.108Z,999.49
2017-09-18T10:43:23.473Z,999.49
2017-09-18T10:44:33.833Z,999.5
2017-09-18T10:45:44.216Z,999.44
2017-09-18T10:46:54.631Z,999.5
2017-09-18T10:48:04.991Z,999.46
2017-09-18T10:49:15.029Z,999.43
2017-09-18T10:50:25.390Z,999.41
2017-09-18T10:51:35.749Z,999.39
2017-09-18T10:52:46.146Z,999.35
2017-09-18T10:53:56.545Z,999.37
2017-09-18T10:55:06.589Z,999.35
2017-09-18T10:56:16.945Z,999.33
2017-09-18T10:57:27.311Z,999.35
2017-09-18T10:58:36.755Z,999.32
2017-09-18T10:59:47.115Z,999.31
2017-09-18T11:00:57.476Z,999.35
2017-09-18T11:02:07.838Z,999.35
2017-09-18T11:03:18.185Z,999.3
2017-09-18T11:04:28.596Z,999.31
2017-09-18T11:05:38.638Z,999.27
2017-09-18T11:06:48.701Z,999.28
2017-09-18T11:07:59.059Z,999.3
2017-09-18T11:09:09.426Z,999.27
2017-09-18T11:10:19.777Z,999.28
2017-09-18T11:11:30.137Z,999.28
2017-09-18T11:12:40.173Z,999.22
2017-09-18T11:13:50.547Z,999.24
2017-09-18T11:24:31.175Z,999.1
2017-09-18T11:25:40.562Z,999.19
2017-09-18T11:26:51.115Z,999.18
2017-09-18T11:28:01.151Z,999.21
2017-09-18T11:29:11.508Z,999.22
2017-09-18T11:30:21.875Z,999.22
2017-09-18T11:31:31.946Z,999.22
2017-09-18T11:32:42.230Z,999.27
2017-09-18T11:33:52.615Z,999.24
2017-09-18T11:35:03.016Z,999.25
2017-09-18T11:36:13.366Z,999.29
2017-09-18T11:37:23.725Z,999.3
2017-09-18T11:38:34.083Z,999.33
2017-09-18T11:39:44.452Z,999.31
2017-09-18T11:40:54.562Z,999.29
2017-09-18T11:42:04.924Z,999.27
2017-09-18T11:43:15.284Z,999.26
2017-09-18T11:44:25.638Z,999.32
2017-09-18T11:45:35.985Z,999.28
2017-09-18T11:46:46.335Z,999.28
2017-09-18T11:47:56.710Z,999.27
2017-09-18T11:49:07.060Z,999.34
2017-09-18T11:50:17.464Z,999.3
2017-09-18T11:51:27.832Z,999.25
2017-09-18T11:52:38.238Z,999.36
2017-09-18T11:53:48.603Z,999.37
2017-09-18T11:54:58.958Z,999.31
2017-09-18T11:56:09.312Z,999.34
2017-09-18T11:57:19.666Z,999.27
2017-09-18T11:58:29.696Z,999.21
2017-09-18T11:59:39.731Z,999.16
2017-09-18T12:00:50.094Z,999.18
2017-09-18T12:02:00.444Z,999.18
2017-09-18T12:03:10.487Z,999.12
2017-09-18T12:04:20.568Z,999.14
2017-09-18T12:05:30.613Z,999.17
2017-09-18T12:06:40.950Z,999.18
2017-09-18T12:07:51.303Z,999.2
2017-09-18T12:09:01.651Z,999.18
2017-09-18T12:10:12.050Z,999.17
2017-09-18T12:11:22.405Z,999.19
2017-09-18T12:12:32.772Z,999.12
2017-09-18T12:13:43.145Z,999.15
2017-09-18T12:14:53.516Z,999.08
2017-09-18T12:16:06.428Z,999.03
2017-09-18T12:17:16.779Z,999.06
2017-09-18T12:18:27.138Z,999.09
2017-09-18T12:19:37.510Z,999.02
2017-09-18T12:20:47.555Z,998.96
2017-09-18T12:21:57.970Z,998.96
2017-09-18T12:23:08.039Z,998.95
2017-09-18T12:24:18.070Z,998.89
2017-09-18T12:25:28.451Z,998.92
2017-09-18T12:26:38.484Z,998.86
2017-09-18T12:27:48.523Z,998.89
2017-09-18T12:28:58.883Z,998.85
2017-09-18T12:30:09.238Z,998.91
2017-09-18T12:31:19.608Z,998.9
2017-09-18T12:32:29.977Z,998.98
2017-09-18T12:33:40.365Z,998.99
2017-09-18T12:34:50.738Z,998.99
2017-09-18T12:36:00.772Z,998.94
2017-09-18T12:37:11.125Z,998.95
2017-09-18T12:38:21.496Z,998.97
2017-09-18T12:39:31.578Z,998.95
2017-09-18T12:40:41.950Z,999
2017-09-18T12:41:52.340Z,998.96
2017-09-18T12:43:02.375Z,998.97
2017-09-18T12:44:12.090Z,998.97
2017-09-18T12:45:22.126Z,998.94
2017-09-18T12:46:32.164Z,998.95
2017-09-18T12:47:42.511Z,998.96
2017-09-18T12:48:52.874Z,999.02
2017-09-18T12:50:02.931Z,999.02
2017-09-18T12:51:13.482Z,999
2017-09-18T12:52:23.837Z,998.98
2017-09-18T12:53:34.187Z,998.97
2017-09-18T12:54:44.558Z,998.95
2017-09-18T12:55:54.617Z,998.91
2017-09-18T12:57:04.957Z,998.93
2017-09-18T12:58:15.322Z,998.99
2017-09-18T12:59:26.276Z,999
2017-09-18T13:00:36.324Z,998.94
2017-09-18T13:01:46.708Z,998.93
2017-09-18T13:02:57.074Z,998.92
2017-09-18T13:04:07.447Z,998.95
2017-09-18T13:05:17.547Z,998.97
2017-09-18T13:06:27.910Z,998.95
2017-09-18T13:07:38.260Z,998.93
2017-09-18T13:08:48.295Z,998.94
2017-09-18T13:09:58.355Z,998.89
2017-09-18T13:11:09.305Z,998.88
2017-09-18T13:12:26.191Z,998.9
2017-09-18T13:13:37.151Z,998.9
2017-09-18T13:18:04.727Z,998.9
2017-09-18T13:19:15.094Z,998.87
2017-09-18T13:20:25.458Z,998.8
2017-09-18T13:21:38.425Z,998.83
2017-09-18T13:22:50.932Z,998.82
2017-09-18T13:24:03.254Z,998.8
2017-09-18T13:25:13.621Z,998.82
2017-09-18T13:26:23.858Z,998.83
2017-09-18T13:27:36.575Z,998.85
2017-09-18T13:28:46.939Z,998.81
2017-09-18T13:29:57.299Z,998.78
2017-09-18T13:31:07.361Z,998.79
2017-09-18T13:32:17.410Z,998.77
2017-09-18T13:33:27.756Z,998.77
2017-09-18T13:34:37.778Z,998.79
2017-09-18T13:35:48.131Z,998.75
2017-09-18T13:36:58.173Z,998.76
2017-09-18T13:38:08.207Z,998.75
2017-09-18T13:39:18.257Z,998.79
2017-09-18T13:40:28.308Z,998.76
2017-09-18T13:41:39.418Z,998.8
2017-09-18T13:42:49.471Z,998.72
2017-09-18T13:43:59.517Z,998.76
2017-09-18T13:45:09.863Z,998.72
2017-09-18T13:46:19.976Z,998.72
2017-09-18T13:47:30.021Z,998.71
2017-09-18T13:48:40.386Z,998.72
2017-09-18T13:49:50.435Z,998.75
2017-09-18T13:51:00.469Z,998.74
2017-09-18T13:52:10.833Z,998.71
2017-09-18T13:53:21.181Z,998.72
2017-09-18T13:54:31.560Z,998.68
2017-09-18T13:55:41.971Z,998.71
2017-09-18T13:56:52.681Z,998.74
2017-09-18T13:58:03.093Z,998.73
2017-09-18T13:59:13.143Z,998.73
2017-09-18T14:00:23.531Z,998.74
2017-09-18T14:01:35.137Z,998.72
2017-09-18T14:02:45.184Z,998.78
2017-09-18T14:03:55.261Z,998.72
2017-09-18T14:05:05.609Z,998.7
2017-09-18T14:06:15.959Z,998.68
2017-09-18T14:07:26.319Z,998.67
2017-09-18T14:14:20.745Z,998.64
2017-09-18T14:15:31.154Z,998.65
2017-09-18T14:16:41.518Z,998.68
2017-09-18T14:17:51.895Z,998.66
2017-09-18T14:19:01.960Z,998.66
2017-09-18T14:20:12.327Z,998.7
2017-09-18T14:21:22.721Z,998.65
2017-09-18T14:22:33.449Z,998.64
2017-09-18T14:23:43.814Z,998.65
2017-09-18T14:24:54.164Z,998.66
2017-09-18T14:26:04.521Z,998.65
2017-09-18T14:27:14.646Z,998.65
2017-09-18T14:28:25.006Z,998.67
2017-09-18T14:29:35.366Z,998.66
2017-09-18T14:30:45.716Z,998.64
2017-09-18T14:31:55.758Z,998.64
2017-09-18T14:33:06.198Z,998.64
2017-09-18T14:34:16.549Z,998.65
2017-09-18T14:35:26.917Z,998.63
2017-09-18T14:36:36.980Z,998.63
2017-09-18T14:37:47.346Z,998.61
2017-09-18T14:38:57.780Z,998.61
2017-09-18T14:40:07.830Z,998.62
2017-09-18T14:41:18.204Z,998.62
2017-09-18T14:42:28.561Z,998.64
2017-09-18T14:43:38.915Z,998.59
2017-09-18T14:44:49.340Z,998.63
2017-09-18T14:45:59.692Z,998.67
2017-09-18T14:47:09.740Z,998.65
2017-09-18T14:48:20.084Z,998.66
2017-09-18T14:49:30.458Z,998.64
2017-09-18T14:50:40.553Z,998.64
2017-09-18T14:51:50.903Z,998.63
2017-09-18T14:53:01.261Z,998.66
2017-09-18T14:54:11.633Z,998.65
2017-09-18T14:55:21.997Z,998.61
2017-09-18T14:56:32.361Z,998.63
2017-09-18T14:57:42.405Z,998.67
2017-09-18T14:58:52.797Z,998.63
2017-09-18T15:00:02.519Z,998.66
2017-09-18T15:01:12.897Z,998.68
2017-09-18T15:02:23.292Z,998.66
2017-09-18T15:03:33.667Z,998.69
2017-09-18T15:04:44.037Z,998.69
2017-09-18T15:05:54.077Z,998.64
2017-09-18T15:07:04.442Z,998.68
2017-09-18T15:08:14.854Z,998.62
2017-09-18T15:09:25.234Z,998.64
2017-09-18T15:10:34.987Z,998.6
2017-09-18T15:11:45.034Z,998.61
2017-09-18T15:12:55.414Z,998.62
2017-09-18T15:14:05.823Z,998.59
2017-09-18T15:15:16.176Z,998.59
2017-09-18T15:16:26.530Z,998.64
2017-09-18T15:17:36.256Z,998.59
2017-09-18T15:18:46.632Z,998.6
2017-09-18T15:19:57.043Z,998.55
2017-09-18T15:21:07.415Z,998.55
2017-09-18T15:22:17.791Z,998.58
2017-09-18T15:23:28.156Z,998.59
2017-09-18T15:24:38.194Z,998.57
2017-09-18T15:25:48.622Z,998.58
2017-09-18T15:26:58.631Z,998.56
2017-09-18T15:28:08.974Z,998.59
2017-09-18T15:29:19.331Z,998.56
2017-09-18T15:30:29.378Z,998.54