createdAt,value
2023-05-21T00:02:23.154Z,16.22
2023-05-21T00:04:51.549Z,16.21
2023-05-21T00:07:19.083Z,16.23
2023-05-21T00:09:46.463Z,16.23
2023-05-21T00:12:13.873Z,16.24
2023-05-21T00:14:41.204Z,16.23
2023-05-21T00:17:08.593Z,16.24
2023-05-21T00:19:36.028Z,16.18
2023-05-21T00:22:03.792Z,16.18
2023-05-21T00:24:31.451Z,16.23
2023-05-21T00:26:59.394Z,16.18
2023-05-21T00:29:27.807Z,16.12
2023-05-21T00:31:55.942Z,16.14
2023-05-21T00:34:23.459Z,16.15
2023-05-21T00:36:52.593Z,16.17
2023-05-21T00:39:19.943Z,16.15
2023-05-21T00:41:48.772Z,16.13
2023-05-21T00:44:18.384Z,16.13
2023-05-21T00:46:48.927Z,16.17
2023-05-21T00:49:17.060Z,16.10
2023-05-21T00:51:45.303Z,16.12
2023-05-21T00:54:12.952Z,16.16
2023-05-21T00:56:40.518Z,16.18
2023-05-21T00:59:08.298Z,16.17
2023-05-21T01:01:37.066Z,16.15
2023-05-21T01:04:05.210Z,16.23
2023-05-21T01:06:34.827Z,16.26
2023-05-21T01:09:05.500Z,16.24
2023-05-21T01:11:43.762Z,16.22
2023-05-21T01:14:12.791Z,16.20
2023-05-21T01:16:42.860Z,16.23
2023-05-21T01:19:19.174Z,16.26
2023-05-21T01:21:50.933Z,16.18
2023-05-21T01:24:19.428Z,16.25
2023-05-21T01:26:46.950Z,16.26
2023-05-21T01:29:14.871Z,16.28
2023-05-21T01:32:05.843Z,16.23
2023-05-21T01:34:45.240Z,16.27
2023-05-21T01:37:12.589Z,16.25
2023-05-21T01:39:46.943Z,16.22
2023-05-21T01:42:16.867Z,16.20
2023-05-21T01:44:47.070Z,16.14
2023-05-21T01:47:16.134Z,16.17
2023-05-21T01:49:43.719Z,16.24
2023-05-21T01:52:12.961Z,16.33
2023-05-21T01:54:40.467Z,16.34
2023-05-21T01:57:07.882Z,16.20
2023-05-21T01:59:36.494Z,16.23
2023-05-21T02:02:03.957Z,16.20
2023-05-21T02:04:31.666Z,16.19
2023-05-21T02:06:59.091Z,16.18
2023-05-21T02:09:26.604Z,16.10
2023-05-21T02:11:54.290Z,15.95
2023-05-21T02:14:21.772Z,15.98
2023-05-21T02:16:49.176Z,15.98
2023-05-21T02:19:16.582Z,15.97
2023-05-21T02:21:44.147Z,15.96
2023-05-21T02:24:12.327Z,15.96
2023-05-21T02:26:39.709Z,15.96
2023-05-21T02:29:07.069Z,15.98
2023-05-21T02:31:34.485Z,15.93
2023-05-21T02:34:02.150Z,15.97
2023-05-21T02:36:33.242Z,15.95
2023-05-21T02:39:01.763Z,15.89
2023-05-21T02:41:29.295Z,15.90
2023-05-21T02:43:56.623Z,15.88
2023-05-21T02:46:24.187Z,15.84
2023-05-21T02:48:53.163Z,15.82
2023-05-21T02:51:20.605Z,15.88
2023-05-21T02:53:48.464Z,15.90
2023-05-21T02:56:15.890Z,15.78
2023-05-21T02:58:43.320Z,15.77
2023-05-21T03:01:10.870Z,15.80
2023-05-21T03:03:38.827Z,15.82
2023-05-21T03:06:10.058Z,15.82
2023-05-21T03:08:37.762Z,15.86
2023-05-21T03:11:10.366Z,15.82
2023-05-21T03:13:38.025Z,15.69
2023-05-21T03:16:05.807Z,15.79
2023-05-21T03:18:33.209Z,15.81
2023-05-21T03:21:01.134Z,15.80
2023-05-21T03:23:28.795Z,15.69
2023-05-21T03:25:56.231Z,15.69
2023-05-21T03:28:23.575Z,15.76
2023-05-21T03:30:52.074Z,15.63
2023-05-21T03:33:37.939Z,15.67
2023-05-21T03:36:34.800Z,15.63
2023-05-21T03:39:04.588Z,15.67
2023-05-21T03:41:34.283Z,15.70
2023-05-21T03:44:08.689Z,15.84
2023-05-21T03:46:50.554Z,15.73
2023-05-21T03:49:27.025Z,15.70
2023-05-21T03:51:56.958Z,15.71
2023-05-21T03:54:25.763Z,15.78
2023-05-21T03:56:56.653Z,15.69
2023-05-21T03:59:25.163Z,15.66
2023-05-21T04:01:52.864Z,15.72
2023-05-21T04:04:20.330Z,15.72
2023-05-21T04:06:48.509Z,15.76
2023-05-21T04:09:16.646Z,15.75
2023-05-21T04:11:44.058Z,15.75
2023-05-21T04:14:11.572Z,15.74
2023-05-21T04:16:39.054Z,15.81
2023-05-21T04:19:06.917Z,15.77
2023-05-21T04:21:34.352Z,15.67
2023-05-21T04:24:01.871Z,15.72
2023-05-21T04:26:44.633Z,15.70
2023-05-21T04:29:12.050Z,15.76
2023-05-21T04:31:39.523Z,15.71
2023-05-21T04:34:07.070Z,15.76
2023-05-21T04:36:34.613Z,15.75
2023-05-21T04:39:02.527Z,15.76
2023-05-21T04:41:29.996Z,15.83
2023-05-21T04:44:03.436Z,15.79
2023-05-21T04:46:33.067Z,15.89
2023-05-21T04:49:04.872Z,15.91
2023-05-21T04:51:32.350Z,15.87
2023-05-21T04:53:59.719Z,15.93
2023-05-21T04:56:27.339Z,15.94
2023-05-21T04:58:54.873Z,15.88
2023-05-21T05:01:23.735Z,15.90
2023-05-21T05:03:51.588Z,16.00
2023-05-21T05:06:19.104Z,16.00
2023-05-21T05:08:47.181Z,16.05
2023-05-21T05:11:16.031Z,15.98
2023-05-21T05:13:43.609Z,16.09
2023-05-21T05:16:11.341Z,16.17
2023-05-21T05:18:38.870Z,16.20
2023-05-21T05:21:06.402Z,16.20
2023-05-21T05:23:33.881Z,16.21
2023-05-21T05:26:01.292Z,16.26
2023-05-21T05:28:28.821Z,16.26
2023-05-21T05:30:56.252Z,16.31
2023-05-21T05:33:25.681Z,16.29
2023-05-21T05:35:54.060Z,16.28
2023-05-21T05:38:22.180Z,16.39
2023-05-21T05:40:49.682Z,16.41
2023-05-21T05:43:17.140Z,16.37
2023-05-21T05:45:44.850Z,16.45
2023-05-21T05:48:14.787Z,16.41
2023-05-21T05:50:42.452Z,16.44
2023-05-21T05:53:09.985Z,16.44
2023-05-21T05:55:37.598Z,16.43
2023-05-21T05:58:05.827Z,16.45
2023-05-21T06:00:39.850Z,16.44
2023-05-21T06:03:07.552Z,16.51
2023-05-21T06:05:35.444Z,16.50
2023-05-21T06:08:03.199Z,16.60
2023-05-21T06:10:30.869Z,16.60
2023-05-21T06:12:58.326Z,16.62
2023-05-21T06:15:25.872Z,16.65
2023-05-21T06:17:53.370Z,16.60
2023-05-21T06:20:21.236Z,16.62
2023-05-21T06:22:48.751Z,16.60
2023-05-21T06:25:16.716Z,16.70
2023-05-21T06:27:47.410Z,16.75
2023-05-21T06:30:37.094Z,16.76
2023-05-21T06:33:05.057Z,16.70
2023-05-21T06:35:34.936Z,16.79
2023-05-21T06:38:03.161Z,16.81
2023-05-21T06:40:30.941Z,16.91
2023-05-21T06:43:00.012Z,17.00
2023-05-21T06:45:39.910Z,17.08
2023-05-21T06:48:28.826Z,17.13
2023-05-21T06:50:56.495Z,17.24
2023-05-21T06:53:23.938Z,17.33
2023-05-21T06:55:53.949Z,17.39
2023-05-21T06:58:36.970Z,17.45
2023-05-21T07:01:05.175Z,17.58
2023-05-21T07:03:32.715Z,17.67
2023-05-21T07:06:00.379Z,17.85
2023-05-21T07:08:27.954Z,17.89
2023-05-21T07:10:56.441Z,18.09
2023-05-21T07:13:24.128Z,18.22
2023-05-21T07:15:51.691Z,18.27
2023-05-21T07:18:19.262Z,18.40
2023-05-21T07:20:46.779Z,18.46
2023-05-21T07:23:16.336Z,18.66
2023-05-21T07:25:44.748Z,18.82
2023-05-21T07:28:13.946Z,19.17
2023-05-21T07:30:41.627Z,19.23
2023-05-21T07:33:14.625Z,19.27
2023-05-21T07:35:42.667Z,19.30
2023-05-21T07:38:10.199Z,19.50
2023-05-21T07:40:37.829Z,19.73
2023-05-21T07:43:05.523Z,19.98
2023-05-21T07:45:34.748Z,20.07
2023-05-21T07:48:02.879Z,20.06
2023-05-21T07:50:32.371Z,20.14
2023-05-21T07:53:00.728Z,20.23
2023-05-21T07:55:28.230Z,20.30
2023-05-21T07:57:56.358Z,20.32
2023-05-21T08:00:28.734Z,20.40
2023-05-21T08:02:58.164Z,20.52
2023-05-21T08:05:26.587Z,20.68
2023-05-21T08:07:54.084Z,20.71
2023-05-21T08:10:22.383Z,20.92
2023-05-21T08:12:51.738Z,20.86
2023-05-21T08:15:20.572Z,21.11
2023-05-21T08:17:48.059Z,21.31
2023-05-21T08:20:16.476Z,21.37
2023-05-21T08:22:46.117Z,21.38
2023-05-21T08:25:14.036Z,21.40
2023-05-21T08:27:42.832Z,21.52
2023-05-21T08:30:11.729Z,21.52
2023-05-21T08:32:39.462Z,21.52
2023-05-21T08:35:08.441Z,21.41
2023-05-21T08:37:58.839Z,21.20
2023-05-21T08:40:41.591Z,21.14
2023-05-21T08:43:13.869Z,21.31
2023-05-21T08:45:57.452Z,21.79
2023-05-21T08:48:27.902Z,22.23
2023-05-21T08:50:55.661Z,22.54
2023-05-21T08:53:29.003Z,22.92
2023-05-21T08:55:57.826Z,23.00
2023-05-21T08:58:34.075Z,23.29
2023-05-21T09:01:04.657Z,23.61
2023-05-21T09:03:33.147Z,23.29
2023-05-21T09:06:01.060Z,23.66
2023-05-21T09:08:36.103Z,23.58
2023-05-21T09:11:11.909Z,23.42
2023-05-21T09:13:49.962Z,23.60
2023-05-21T09:16:24.636Z,23.72
2023-05-21T09:18:52.436Z,23.91
2023-05-21T09:21:26.173Z,23.51
2023-05-21T09:23:57.795Z,23.73
2023-05-21T09:26:26.800Z,23.80
2023-05-21T09:29:00.412Z,24.48
2023-05-21T09:31:30.079Z,24.34
2023-05-21T09:33:58.562Z,24.16
2023-05-21T09:36:27.109Z,24.13
2023-05-21T09:38:54.528Z,24.13
2023-05-21T09:41:32.261Z,24.50
2023-05-21T09:44:01.240Z,24.64
2023-05-21T09:46:37.982Z,24.34
2023-05-21T09:49:05.375Z,24.42
2023-05-21T09:51:33.103Z,24.17
2023-05-21T09:54:01.234Z,24.28
2023-05-21T09:56:30.817Z,24.73
2023-05-21T09:59:01.383Z,24.68
2023-05-21T10:01:31.396Z,24.69
2023-05-21T10:04:00.745Z,24.60
2023-05-21T10:06:31.114Z,24.90
2023-05-21T10:09:04.740Z,24.77
2023-05-21T10:11:34.750Z,24.94
2023-05-21T10:14:07.258Z,24.79
2023-05-21T10:16:36.302Z,24.76
2023-05-21T10:19:05.226Z,24.48
2023-05-21T10:21:33.585Z,24.55
2023-05-21T10:24:02.243Z,24.49
2023-05-21T10:26:30.276Z,24.66
2023-05-21T10:29:00.611Z,24.79
2023-05-21T10:31:28.807Z,24.97
2023-05-21T10:33:56.516Z,24.96
2023-05-21T10:36:31.853Z,24.74
2023-05-21T10:39:00.698Z,24.56
2023-05-21T10:41:34.124Z,24.24
2023-05-21T10:44:26.600Z,24.64
2023-05-21T10:46:56.946Z,24.79
2023-05-21T10:49:54.340Z,24.64
2023-05-21T10:52:38.681Z,24.41
2023-05-21T10:55:17.747Z,24.41
2023-05-21T10:58:22.219Z,24.54
2023-05-21T11:00:50.629Z,24.69
2023-05-21T11:03:18.754Z,24.90
2023-05-21T11:05:54.132Z,24.84
2023-05-21T11:08:31.943Z,24.83
2023-05-21T11:10:59.541Z,25.09
2023-05-21T11:13:28.684Z,25.07
2023-05-21T11:15:59.422Z,25.01
2023-05-21T11:18:36.322Z,24.88
2023-05-21T11:21:10.596Z,25.03
2023-05-21T11:24:19.199Z,25.18
2023-05-21T11:26:50.197Z,25.21
2023-05-21T11:29:18.249Z,25.27
2023-05-21T11:31:47.031Z,25.06
2023-05-21T11:34:28.778Z,25.22
2023-05-21T11:37:23.398Z,25.27
2023-05-21T11:39:51.791Z,25.20
2023-05-21T11:42:35.091Z,25.16
2023-05-21T11:45:04.236Z,25.25
2023-05-21T11:47:33.026Z,25.29
2023-05-21T11:50:02.290Z,25.27
2023-05-21T11:52:31.051Z,25.39
2023-05-21T11:54:59.722Z,25.33
2023-05-21T11:57:31.892Z,25.30
2023-05-21T12:00:02.252Z,25.31
2023-05-21T12:02:45.431Z,25.27
2023-05-21T12:05:13.384Z,25.31
2023-05-21T12:07:40.854Z,25.43
2023-05-21T12:10:08.847Z,25.57
2023-05-21T12:12:46.079Z,25.35
2023-05-21T12:15:17.943Z,25.43
2023-05-21T12:17:49.474Z,25.30
2023-05-21T12:20:17.233Z,25.50
2023-05-21T12:22:44.920Z,25.45
2023-05-21T12:25:12.353Z,25.53
2023-05-21T12:27:42.134Z,25.39
2023-05-21T12:30:09.859Z,25.40
2023-05-21T12:32:43.785Z,25.30
2023-05-21T12:35:21.606Z,25.54
2023-05-21T12:37:50.796Z,25.61
2023-05-21T12:40:19.742Z,25.70
2023-05-21T12:42:47.330Z,25.66
2023-05-21T12:45:14.836Z,25.51
2023-05-21T12:47:49.040Z,25.52
2023-05-21T12:50:21.201Z,25.48
2023-05-21T12:52:48.662Z,25.78
2023-05-21T12:55:17.287Z,25.79
2023-05-21T12:57:44.650Z,25.75
2023-05-21T13:00:12.674Z,25.67
2023-05-21T13:02:42.139Z,25.53
2023-05-21T13:05:19.625Z,25.43
2023-05-21T13:07:47.843Z,25.69
2023-05-21T13:10:18.844Z,25.73
2023-05-21T13:12:46.749Z,25.55
2023-05-21T13:15:15.102Z,25.37
2023-05-21T13:17:42.615Z,25.69
2023-05-21T13:20:17.663Z,25.77
2023-05-21T13:22:51.869Z,25.47
2023-05-21T13:25:25.166Z,25.48
2023-05-21T13:27:53.215Z,25.34
2023-05-21T13:30:21.942Z,25.56
2023-05-21T13:32:49.601Z,25.51
2023-05-21T13:35:17.620Z,25.59
2023-05-21T13:37:45.532Z,25.48
2023-05-21T13:40:15.165Z,25.58
2023-05-21T13:42:45.123Z,25.60
2023-05-21T13:45:15.536Z,25.53
2023-05-21T13:47:44.451Z,25.47
2023-05-21T13:50:12.217Z,25.31
2023-05-21T13:52:39.977Z,25.60
2023-05-21T13:55:08.014Z,25.63
2023-05-21T13:57:35.406Z,25.57
2023-05-21T14:00:03.621Z,25.58
2023-05-21T14:02:35.351Z,25.77
2023-05-21T14:05:02.811Z,25.75
2023-05-21T14:07:30.228Z,25.65
2023-05-21T14:09:58.194Z,25.81
2023-05-21T14:12:26.717Z,25.79
2023-05-21T14:14:54.148Z,25.73
2023-05-21T14:17:21.527Z,25.80
2023-05-21T14:19:48.978Z,25.71
2023-05-21T14:22:16.395Z,25.77
2023-05-21T14:24:43.842Z,25.85
2023-05-21T14:27:13.121Z,25.54
2023-05-21T14:29:42.294Z,25.72
2023-05-21T14:32:10.261Z,25.66
2023-05-21T14:34:39.169Z,25.63
2023-05-21T14:37:06.525Z,25.72
2023-05-21T14:39:33.946Z,25.73
2023-05-21T14:42:03.543Z,25.75
2023-05-21T14:44:31.108Z,25.57
2023-05-21T14:46:58.433Z,25.41
2023-05-21T14:49:25.770Z,25.34
2023-05-21T14:51:53.177Z,25.33
2023-05-21T14:54:20.549Z,25.76
2023-05-21T14:56:47.901Z,25.77
2023-05-21T14:59:15.437Z,25.83
2023-05-21T15:01:43.251Z,25.66
2023-05-21T15:04:10.820Z,25.78
2023-05-21T15:06:38.426Z,25.83
2023-05-21T15:09:05.842Z,25.72
2023-05-21T15:11:34.143Z,25.57
2023-05-21T15:14:02.273Z,25.48
2023-05-21T15:16:29.693Z,25.48
2023-05-21T15:18:57.125Z,25.61
2023-05-21T15:21:27.228Z,25.81
2023-05-21T15:23:55.501Z,25.49
2023-05-21T15:26:25.383Z,25.55
2023-05-21T15:28:52.884Z,25.70
2023-05-21T15:31:24.485Z,25.55
2023-05-21T15:33:52.199Z,25.23
2023-05-21T15:36:19.514Z,25.39
2023-05-21T15:38:50.267Z,25.45
2023-05-21T15:41:18.105Z,25.51
2023-05-21T15:43:46.360Z,25.45
2023-05-21T15:46:13.904Z,25.32
2023-05-21T15:48:41.255Z,25.30
2023-05-21T15:51:08.857Z,25.24
2023-05-21T15:53:36.197Z,25.54
2023-05-21T15:56:03.835Z,25.46
2023-05-21T15:58:32.141Z,25.45
2023-05-21T16:00:59.675Z,25.78
2023-05-21T16:03:27.260Z,25.70
2023-05-21T16:05:57.079Z,25.58
2023-05-21T16:08:27.606Z,25.40
2023-05-21T16:10:54.987Z,25.48
2023-05-21T16:13:26.159Z,25.40
2023-05-21T16:15:53.645Z,25.27
2023-05-21T16:18:21.936Z,25.35
2023-05-21T16:20:49.322Z,25.31
2023-05-21T16:23:17.451Z,25.31
2023-05-21T16:25:48.604Z,25.39
2023-05-21T16:28:16.167Z,25.44
2023-05-21T16:30:43.724Z,25.34
2023-05-21T16:33:12.361Z,25.32
2023-05-21T16:35:39.726Z,25.11
2023-05-21T16:38:07.001Z,24.98
2023-05-21T16:40:34.464Z,24.89
2023-05-21T16:43:02.371Z,24.82
2023-05-21T16:45:55.201Z,24.75
2023-05-21T16:48:22.581Z,24.89
2023-05-21T16:50:50.085Z,24.82
2023-05-21T16:53:17.416Z,24.80
2023-05-21T16:55:44.878Z,24.72
2023-05-21T16:58:13.607Z,24.63
2023-05-21T17:00:40.925Z,24.76
2023-05-21T17:03:08.579Z,24.75
2023-05-21T17:05:36.168Z,24.70
2023-05-21T17:08:03.948Z,24.84
2023-05-21T17:10:34.123Z,24.64
2023-05-21T17:13:09.760Z,24.59
2023-05-21T17:15:45.647Z,24.58
2023-05-21T17:18:13.095Z,24.60
2023-05-21T17:20:40.475Z,24.59
2023-05-21T17:23:07.862Z,24.47
2023-05-21T17:25:35.741Z,24.52
2023-05-21T17:28:03.324Z,24.45
2023-05-21T17:30:30.742Z,24.36
2023-05-21T17:32:58.446Z,24.32
2023-05-21T17:35:26.001Z,24.45
2023-05-21T17:37:53.695Z,24.36
2023-05-21T17:40:23.750Z,24.30
2023-05-21T17:42:52.109Z,24.50
2023-05-21T17:45:19.693Z,24.29
2023-05-21T17:47:47.272Z,24.25
2023-05-21T17:50:15.530Z,24.19
2023-05-21T17:52:42.932Z,24.27
2023-05-21T17:55:10.650Z,24.33
2023-05-21T17:57:38.073Z,24.37
2023-05-21T18:00:06.985Z,24.46
2023-05-21T18:02:40.201Z,24.39
2023-05-21T18:05:07.932Z,24.36
2023-05-21T18:07:37.097Z,24.27
2023-05-21T18:10:04.795Z,24.34
2023-05-21T18:12:32.150Z,24.29
2023-05-21T18:14:59.546Z,24.24
2023-05-21T18:17:26.922Z,24.26
2023-05-21T18:19:54.291Z,24.14
2023-05-21T18:22:21.652Z,24.13
2023-05-21T18:24:49.026Z,24.03
2023-05-21T18:27:16.390Z,24.02
2023-05-21T18:29:43.732Z,23.92
2023-05-21T18:32:15.371Z,23.87
2023-05-21T18:34:47.814Z,23.84
2023-05-21T18:37:18.728Z,23.81
2023-05-21T18:39:51.222Z,23.70
2023-05-21T18:42:21.598Z,23.54
2023-05-21T18:44:51.377Z,23.36
2023-05-21T18:47:19.016Z,23.29
2023-05-21T18:49:46.349Z,23.23
2023-05-21T18:52:14.008Z,23.14
2023-05-21T18:54:41.415Z,23.09
2023-05-21T18:57:08.770Z,23.00
2023-05-21T18:59:36.481Z,22.97
2023-05-21T19:02:04.869Z,22.91
2023-05-21T19:04:32.324Z,22.84
2023-05-21T19:06:59.757Z,22.81
2023-05-21T19:09:27.097Z,22.71
2023-05-21T19:11:57.270Z,22.65
2023-05-21T19:14:24.659Z,22.64
2023-05-21T19:16:52.086Z,22.61
2023-05-21T19:19:19.458Z,22.58
2023-05-21T19:21:55.127Z,22.53
2023-05-21T19:24:28.948Z,22.53
2023-05-21T19:26:56.305Z,22.45
2023-05-21T19:29:24.179Z,22.38
2023-05-21T19:31:54.961Z,22.32
2023-05-21T19:34:23.373Z,22.25
2023-05-21T19:36:53.671Z,22.16
2023-05-21T19:39:22.122Z,22.14
2023-05-21T19:41:53.543Z,22.10
2023-05-21T19:44:21.037Z,21.98
2023-05-21T19:46:50.126Z,21.87
2023-05-21T19:49:19.881Z,21.75
2023-05-21T19:51:49.302Z,21.76
2023-05-21T19:54:18.002Z,21.78
2023-05-21T19:56:45.387Z,21.68
2023-05-21T19:59:16.318Z,21.61
2023-05-21T20:01:44.636Z,21.51
2023-05-21T20:04:12.367Z,21.51
2023-05-21T20:06:43.033Z,21.43
2023-05-21T20:09:13.278Z,21.39
2023-05-21T20:11:42.326Z,21.26
2023-05-21T20:14:09.793Z,21.30
2023-05-21T20:16:37.912Z,21.26
2023-05-21T20:19:05.867Z,21.28
2023-05-21T20:21:33.645Z,21.26
2023-05-21T20:24:01.289Z,21.19
2023-05-21T20:26:28.726Z,21.11
2023-05-21T20:28:56.192Z,21.10
2023-05-21T20:31:25.376Z,21.11
2023-05-21T20:33:53.837Z,21.10
2023-05-21T20:36:21.451Z,21.00
2023-05-21T20:38:48.905Z,21.02
2023-05-21T20:41:16.828Z,20.95
2023-05-21T20:43:45.357Z,20.89
2023-05-21T20:46:13.091Z,20.85
2023-05-21T20:48:41.856Z,20.83
2023-05-21T20:51:09.315Z,20.81
2023-05-21T20:53:37.198Z,20.76
2023-05-21T20:56:08.186Z,20.70
2023-05-21T20:58:40.110Z,20.75
2023-05-21T21:01:07.797Z,20.65
2023-05-21T21:03:35.323Z,20.59
2023-05-21T21:06:04.359Z,20.69
2023-05-21T21:08:31.889Z,20.63
2023-05-21T21:11:00.077Z,20.61
2023-05-21T21:13:27.507Z,20.52
2023-05-21T21:15:55.123Z,20.53
2023-05-21T21:18:22.670Z,20.53
2023-05-21T21:20:50.391Z,20.46
2023-05-21T21:23:17.967Z,20.46
2023-05-21T21:25:45.447Z,20.39
2023-05-21T21:31:17.611Z,20.36
2023-05-21T21:33:45.101Z,20.41
2023-05-21T21:36:12.993Z,20.39
2023-05-21T21:38:40.408Z,20.38
2023-05-21T21:41:07.870Z,20.37
2023-05-21T21:43:35.656Z,20.34
2023-05-21T21:46:03.044Z,20.37
2023-05-21T21:48:30.554Z,20.29
2023-05-21T21:50:58.468Z,20.27
2023-05-21T21:53:25.929Z,20.28
2023-05-21T21:55:53.502Z,20.21
2023-05-21T21:58:20.851Z,20.22
2023-05-21T22:00:48.210Z,20.10
2023-05-21T22:03:16.614Z,20.12
2023-05-21T22:05:44.212Z,20.00
2023-05-21T22:08:11.734Z,19.97
2023-05-21T22:10:39.533Z,19.93
2023-05-21T22:13:07.534Z,19.86
2023-05-21T22:15:35.209Z,19.87
2023-05-21T22:18:03.206Z,19.79
2023-05-21T22:20:30.785Z,19.83
2023-05-21T22:22:58.560Z,19.88
2023-05-21T22:25:26.280Z,19.81
2023-05-21T22:27:53.705Z,19.85
2023-05-21T22:30:21.311Z,19.95
2023-05-21T22:32:48.774Z,19.99
2023-05-21T22:35:16.240Z,20.05
2023-05-21T22:37:43.631Z,20.01
2023-05-21T22:40:11.210Z,19.91
2023-05-21T22:42:39.032Z,19.88
2023-05-21T22:45:07.453Z,19.89
2023-05-21T22:47:37.305Z,19.92
2023-05-21T22:50:06.720Z,19.90
2023-05-21T22:52:38.275Z,19.84
2023-05-21T22:55:06.339Z,19.77
2023-05-21T22:57:33.662Z,19.69
2023-05-21T23:00:01.065Z,19.71
2023-05-21T23:02:29.256Z,19.75
2023-05-21T23:04:58.169Z,19.71
2023-05-21T23:07:25.846Z,19.75
2023-05-21T23:09:53.207Z,19.80
2023-05-21T23:12:20.961Z,19.84
2023-05-21T23:14:48.411Z,19.80
2023-05-21T23:17:19.747Z,19.78
2023-05-21T23:19:52.425Z,19.76
2023-05-21T23:22:20.059Z,19.84
2023-05-21T23:24:48.318Z,19.86
2023-05-21T23:27:15.818Z,19.90
2023-05-21T23:29:43.200Z,20.05
2023-05-21T23:32:10.763Z,20.12
2023-05-21T23:34:39.869Z,20.28
2023-05-21T23:37:07.321Z,20.48
2023-05-21T23:39:34.726Z,20.55
2023-05-21T23:42:05.929Z,20.57
2023-05-21T23:44:33.357Z,20.56
2023-05-21T23:47:00.674Z,20.53
2023-05-21T23:49:28.751Z,20.62
2023-05-21T23:51:56.393Z,20.69
2023-05-21T23:54:23.741Z,20.80
2023-05-21T23:56:51.871Z,20.95
2023-05-21T23:59:19.504Z,21.08
