createdAt,value
2018-11-06T20:34:49.416Z,10.90
2018-11-06T20:37:19.046Z,10.90
2018-11-06T20:39:48.739Z,10.80
2018-11-06T20:42:18.285Z,10.90
2018-11-06T20:44:48.189Z,11.00
2018-11-06T20:47:17.995Z,11.00
2018-11-06T20:49:47.646Z,11.00
2018-11-06T20:52:17.270Z,11.00
2018-11-06T20:54:46.882Z,11.10
2018-11-06T20:57:16.651Z,11.10
2018-11-06T20:59:46.513Z,11.10
2018-11-06T21:02:16.172Z,11.00
2018-11-06T21:04:45.832Z,11.00
2018-11-06T21:07:15.431Z,11.00
2018-11-06T21:09:44.915Z,11.10
2018-11-06T21:12:14.394Z,11.10
2018-11-06T21:14:44.071Z,11.00
2018-11-06T21:17:13.562Z,11.00
2018-11-06T21:19:43.352Z,10.80
2018-11-06T21:22:13.189Z,10.70
2018-11-06T21:24:43.052Z,10.80
2018-11-06T21:27:13.006Z,10.80
2018-11-06T21:29:42.907Z,10.70
2018-11-06T21:32:12.739Z,10.70
2018-11-06T21:34:42.232Z,10.70
2018-11-06T21:37:11.966Z,10.70
2018-11-06T21:39:41.665Z,10.80
2018-11-06T21:42:11.366Z,10.70
2018-11-06T21:44:40.989Z,10.70
2018-11-06T21:47:10.607Z,10.60
2018-11-06T21:49:40.208Z,10.60
2018-11-06T21:52:09.919Z,10.60
2018-11-06T21:54:39.675Z,10.50
2018-11-06T21:57:09.108Z,10.40
2018-11-06T21:59:38.608Z,10.40
2018-11-06T22:02:08.303Z,10.40
2018-11-06T22:04:37.951Z,10.30
2018-11-06T22:07:08.294Z,10.30
2018-11-06T22:09:37.999Z,10.30
2018-11-06T22:12:07.599Z,10.20
2018-11-06T22:14:37.253Z,10.20
2018-11-06T22:17:07.112Z,10.10
2018-11-06T22:19:36.704Z,10.10
2018-11-06T22:22:06.828Z,10.10
2018-11-06T22:24:36.359Z,10.20
2018-11-06T22:27:06.956Z,10.20
2018-11-06T22:29:36.686Z,10.20
2018-11-06T22:32:06.731Z,10.20
2018-11-06T22:34:36.298Z,10.10
2018-11-06T22:37:06.426Z,10.10
2018-11-06T22:39:36.052Z,10.10
2018-11-06T22:42:05.837Z,10.00
2018-11-06T22:44:35.381Z,10.00
2018-11-06T22:47:05.494Z,10.00
2018-11-06T22:49:35.169Z,10.00
2018-11-06T22:52:04.989Z,9.90
2018-11-06T22:54:34.493Z,9.80
2018-11-06T22:57:04.484Z,9.80
2018-11-06T22:59:34.008Z,9.80
2018-11-06T23:02:03.804Z,9.80
2018-11-06T23:04:33.447Z,9.80
2018-11-06T23:07:03.245Z,9.70
2018-11-06T23:09:32.879Z,9.60
2018-11-06T23:12:02.464Z,9.60
2018-11-06T23:14:32.190Z,9.70
2018-11-06T23:17:01.985Z,9.80
2018-11-06T23:19:31.545Z,9.90
2018-11-06T23:22:01.309Z,10.00
2018-11-06T23:24:30.825Z,10.00
2018-11-06T23:27:00.624Z,10.10
2018-11-06T23:29:30.180Z,10.20
2018-11-06T23:31:59.862Z,10.20
2018-11-06T23:34:29.469Z,10.30
2018-11-06T23:36:59.045Z,10.30
2018-11-06T23:39:28.777Z,10.40
2018-11-06T23:41:58.482Z,10.40
2018-11-06T23:44:28.978Z,10.40
2018-11-06T23:46:58.501Z,10.40
2018-11-06T23:49:28.125Z,10.40
2018-11-06T23:51:57.814Z,10.40
2018-11-06T23:54:27.423Z,10.30
2018-11-06T23:56:57.036Z,10.20
2018-11-06T23:59:26.660Z,10.10
