createdAt,value
2018-12-04T00:00:35.648Z,6.97
2018-12-04T00:03:09.130Z,9.32
2018-12-04T00:05:42.078Z,9.77
2018-12-04T00:08:15.613Z,10.32
2018-12-04T00:10:48.721Z,8.90
2018-12-04T00:13:21.616Z,4.80
2018-12-04T00:15:54.864Z,3.00
2018-12-04T00:18:27.854Z,3.00
2018-12-04T00:21:00.771Z,4.17
2018-12-04T00:23:34.784Z,3.30
2018-12-04T00:26:07.795Z,3.10
2018-12-04T00:28:40.818Z,2.80
2018-12-04T00:31:14.070Z,2.60
2018-12-04T00:33:47.594Z,1.97
2018-12-04T00:36:20.644Z,2.00
2018-12-04T00:38:55.226Z,1.73
2018-12-04T00:41:28.189Z,1.97
2018-12-04T00:44:01.196Z,1.50
2018-12-04T00:46:34.344Z,1.70
2018-12-04T00:49:08.151Z,1.90
2018-12-04T00:51:41.453Z,2.10
2018-12-04T00:54:14.998Z,2.07
2018-12-04T00:56:47.941Z,2.73
2018-12-04T00:59:20.928Z,4.00
2018-12-04T01:01:53.886Z,3.50
2018-12-04T01:04:27.797Z,3.67
2018-12-04T01:07:00.733Z,3.47
2018-12-04T01:09:33.759Z,2.70
2018-12-04T01:12:07.304Z,2.40
2018-12-04T01:14:40.335Z,3.13
2018-12-04T01:17:13.280Z,2.60
2018-12-04T01:19:46.729Z,2.50
2018-12-04T01:22:19.655Z,3.07
2018-12-04T01:24:52.709Z,2.70
2018-12-04T01:27:26.335Z,2.90
2018-12-04T01:29:59.442Z,3.60
2018-12-04T01:32:32.457Z,3.27
2018-12-04T01:35:07.184Z,3.40
2018-12-04T01:37:43.910Z,3.50
2018-12-04T01:40:16.952Z,3.47
2018-12-04T01:42:50.350Z,2.90
2018-12-04T01:45:23.305Z,3.00
2018-12-04T01:47:57.512Z,3.00
2018-12-04T01:50:32.209Z,3.47
2018-12-04T01:53:05.396Z,2.60
2018-12-04T01:55:38.359Z,3.05
2018-12-04T01:58:12.224Z,2.80
2018-12-04T02:00:45.408Z,3.53
2018-12-04T02:03:18.453Z,3.10
2018-12-04T02:05:51.976Z,2.37
2018-12-04T02:08:25.296Z,3.03
2018-12-04T02:10:59.404Z,2.77
2018-12-04T02:13:35.868Z,3.50
2018-12-04T02:16:09.402Z,2.57
2018-12-04T02:18:42.588Z,3.37
2018-12-04T02:21:16.080Z,2.33
2018-12-04T02:23:49.184Z,2.50
2018-12-04T02:26:22.993Z,2.70
2018-12-04T02:28:56.473Z,2.30
2018-12-04T02:31:31.942Z,2.20
2018-12-04T02:34:04.905Z,2.97
2018-12-04T02:36:38.522Z,2.70
2018-12-04T02:39:11.557Z,2.40
2018-12-04T02:41:44.556Z,3.00
2018-12-04T02:44:19.516Z,2.93
2018-12-04T02:46:52.553Z,3.20
2018-12-04T02:49:25.477Z,3.23
2018-12-04T02:51:59.165Z,3.40
2018-12-04T02:54:33.057Z,3.23
2018-12-04T02:57:07.543Z,3.17
2018-12-04T02:59:41.947Z,3.67
2018-12-04T03:02:14.930Z,2.60
2018-12-04T03:04:47.927Z,3.40
2018-12-04T03:07:21.575Z,3.30
2018-12-04T03:09:54.768Z,3.00
2018-12-04T03:12:28.014Z,3.00
2018-12-04T03:15:03.801Z,2.67
2018-12-04T03:17:37.413Z,3.00
2018-12-04T03:20:11.112Z,3.10
2018-12-04T03:22:44.658Z,2.87
2018-12-04T03:25:17.495Z,3.30
2018-12-04T03:27:51.371Z,3.10
2018-12-04T03:30:24.823Z,2.63
2018-12-04T03:32:57.760Z,3.17
2018-12-04T03:35:31.027Z,3.27
2018-12-04T03:38:05.566Z,3.00
2018-12-04T03:40:38.840Z,3.70
2018-12-04T03:43:11.668Z,4.03
2018-12-04T03:45:48.446Z,4.47
2018-12-04T03:48:21.427Z,4.27
2018-12-04T03:50:54.390Z,4.43
2018-12-04T03:53:27.931Z,4.37
2018-12-04T03:56:01.794Z,4.77
2018-12-04T03:58:35.793Z,5.10
2018-12-04T04:01:09.295Z,5.43
2018-12-04T04:03:42.432Z,5.20
2018-12-04T04:06:15.550Z,5.83
2018-12-04T04:08:49.025Z,5.18
2018-12-04T04:11:22.095Z,4.40
2018-12-04T04:13:55.125Z,5.00
2018-12-04T04:16:29.678Z,4.73
2018-12-04T04:19:02.797Z,5.40
2018-12-04T04:21:35.785Z,4.47
2018-12-04T04:24:09.333Z,3.60
2018-12-04T04:26:42.704Z,4.53
2018-12-04T04:29:15.748Z,3.90
2018-12-04T04:31:50.180Z,3.60
2018-12-04T04:34:23.161Z,4.60
2018-12-04T04:36:56.439Z,4.00
2018-12-04T04:39:29.759Z,3.73
2018-12-04T04:42:02.821Z,4.37
2018-12-04T04:44:36.540Z,3.87
2018-12-04T04:47:10.177Z,3.73
2018-12-04T04:49:43.121Z,3.77
2018-12-04T04:52:17.028Z,3.43
2018-12-04T04:54:50.540Z,4.00
2018-12-04T04:57:23.601Z,4.30
2018-12-04T04:59:57.190Z,4.17
2018-12-04T05:02:30.307Z,4.27
2018-12-04T05:05:03.612Z,4.70
2018-12-04T05:07:36.611Z,4.37
2018-12-04T05:10:13.109Z,4.60
2018-12-04T05:12:47.885Z,4.37
2018-12-04T05:15:21.586Z,4.90
2018-12-04T05:17:55.577Z,4.93
2018-12-04T05:20:28.754Z,5.10
2018-12-04T05:23:03.788Z,4.70
2018-12-04T05:25:39.043Z,4.33
2018-12-04T05:28:12.185Z,5.30
2018-12-04T05:30:45.192Z,4.37
2018-12-04T05:33:18.150Z,4.47
2018-12-04T05:35:51.700Z,4.10
2018-12-04T05:38:24.688Z,5.13
2018-12-04T05:40:57.770Z,4.00
2018-12-04T05:43:33.526Z,4.47
2018-12-04T05:46:06.536Z,4.07
2018-12-04T05:48:39.616Z,4.62
2018-12-04T05:51:13.077Z,3.90
2018-12-04T05:53:46.049Z,3.80
2018-12-04T05:56:19.328Z,4.03
2018-12-04T05:58:54.481Z,3.70
2018-12-04T06:01:28.037Z,4.30
2018-12-04T06:04:01.034Z,3.90
2018-12-04T06:06:34.156Z,4.10
2018-12-04T06:09:09.265Z,3.73
2018-12-04T06:11:42.328Z,4.20
2018-12-04T06:14:15.294Z,4.47
2018-12-04T06:16:49.187Z,4.90
2018-12-04T06:19:22.253Z,4.30
2018-12-04T06:21:55.334Z,4.27
2018-12-04T06:24:29.082Z,3.57
2018-12-04T06:27:02.720Z,3.63
2018-12-04T06:29:35.898Z,3.30
2018-12-04T06:32:09.333Z,3.30
2018-12-04T06:34:42.649Z,3.70
2018-12-04T06:37:16.717Z,3.77
2018-12-04T06:39:50.242Z,3.50
2018-12-04T06:42:23.653Z,4.50
2018-12-04T06:44:57.050Z,3.73
2018-12-04T06:47:30.568Z,3.27
2018-12-04T06:50:06.147Z,4.33
2018-12-04T06:52:39.543Z,3.50
2018-12-04T06:55:14.479Z,3.42
2018-12-04T06:57:58.818Z,3.55
2018-12-04T07:00:32.773Z,2.87
2018-12-04T07:03:06.709Z,3.23
2018-12-04T07:05:40.404Z,3.30
2018-12-04T07:08:13.323Z,2.83
2018-12-04T07:10:46.357Z,2.70
2018-12-04T07:13:20.477Z,3.10
2018-12-04T07:15:53.585Z,3.00
2018-12-04T07:18:28.373Z,2.93
2018-12-04T07:21:02.170Z,3.53
2018-12-04T07:23:35.300Z,3.40
2018-12-04T07:26:08.800Z,3.43
2018-12-04T07:28:44.865Z,4.17
2018-12-04T07:31:20.726Z,4.87
2018-12-04T07:33:53.873Z,4.90
2018-12-04T07:36:27.990Z,5.10
2018-12-04T07:39:01.068Z,5.80
2018-12-04T07:41:35.836Z,7.10
2018-12-04T07:44:09.280Z,7.45
2018-12-04T07:46:42.225Z,6.67
2018-12-04T07:49:15.849Z,6.80
2018-12-04T07:51:51.957Z,6.13
2018-12-04T07:54:25.398Z,7.40
2018-12-04T07:57:01.746Z,8.13
2018-12-04T07:59:35.248Z,7.47
2018-12-04T08:02:08.618Z,8.10
2018-12-04T08:04:43.598Z,7.60
2018-12-04T08:07:18.080Z,8.37
2018-12-04T08:09:51.237Z,8.00
2018-12-04T08:12:24.192Z,7.90
2018-12-04T08:14:58.212Z,7.17
2018-12-04T08:17:32.078Z,7.93
2018-12-04T08:20:07.132Z,7.17
2018-12-04T08:22:43.048Z,7.70
2018-12-04T08:25:16.372Z,8.57
2018-12-04T08:27:49.604Z,8.20
2018-12-04T08:30:23.266Z,8.25
2018-12-04T08:32:56.241Z,8.07
2018-12-04T08:35:32.773Z,7.73
2018-12-04T08:38:07.497Z,7.07
2018-12-04T08:40:40.758Z,7.55
2018-12-04T08:43:13.757Z,6.93
2018-12-04T08:45:48.187Z,7.17
2018-12-04T08:48:22.168Z,6.20
2018-12-04T08:50:55.212Z,5.70
2018-12-04T08:53:31.620Z,6.23
2018-12-04T08:56:06.438Z,5.67
2018-12-04T08:58:39.511Z,5.12
2018-12-04T09:01:14.624Z,4.80
2018-12-04T09:03:49.148Z,4.50
2018-12-04T09:06:23.725Z,4.07
2018-12-04T09:08:59.430Z,4.27
2018-12-04T09:11:33.800Z,3.87
2018-12-04T09:14:07.362Z,3.47
2018-12-04T09:16:41.262Z,4.10
2018-12-04T09:19:14.481Z,3.70
2018-12-04T09:21:47.374Z,3.80
2018-12-04T09:24:21.795Z,3.93
2018-12-04T09:26:56.404Z,3.70
2018-12-04T09:29:32.692Z,3.63
2018-12-04T09:32:06.895Z,3.80
2018-12-04T09:34:40.301Z,3.37
2018-12-04T09:37:14.021Z,3.10
2018-12-04T09:39:48.440Z,2.60
2018-12-04T09:42:21.714Z,3.10
2018-12-04T09:44:54.777Z,3.20
2018-12-04T09:47:28.435Z,2.73
2018-12-04T09:50:01.929Z,3.73
2018-12-04T09:52:36.101Z,3.53
2018-12-04T09:55:12.366Z,4.00
2018-12-04T09:57:46.892Z,3.50
2018-12-04T10:00:20.945Z,3.83
2018-12-04T10:02:56.676Z,3.33
2018-12-04T10:05:30.454Z,4.63
2018-12-04T10:08:04.391Z,3.53
2018-12-04T10:10:41.806Z,3.43
2018-12-04T10:13:17.496Z,3.03
2018-12-04T10:15:51.641Z,3.00
2018-12-04T10:18:29.678Z,3.33
2018-12-04T10:21:07.377Z,2.83
2018-12-04T10:23:40.344Z,2.60
2018-12-04T10:26:14.921Z,3.10
2018-12-04T10:28:49.016Z,3.30
2018-12-04T10:31:23.895Z,4.00
2018-12-04T10:33:59.173Z,3.43
2018-12-04T10:36:32.149Z,3.50
2018-12-04T10:39:07.840Z,3.63
2018-12-04T10:41:41.209Z,3.37
2018-12-04T10:44:16.215Z,3.20
2018-12-04T10:46:49.919Z,3.65
2018-12-04T10:49:25.381Z,2.83
2018-12-04T10:51:59.918Z,2.80
2018-12-04T10:54:34.192Z,2.93
2018-12-04T10:57:09.892Z,3.47
2018-12-04T10:59:46.397Z,3.27
2018-12-04T11:02:24.601Z,3.23
2018-12-04T11:04:58.645Z,3.97
2018-12-04T11:07:32.792Z,3.47
2018-12-04T11:10:06.568Z,3.53
2018-12-04T11:12:39.633Z,3.57
2018-12-04T11:15:16.105Z,4.07
2018-12-04T11:17:49.097Z,3.03
2018-12-04T11:20:22.272Z,3.63
2018-12-04T11:22:56.115Z,3.97
2018-12-04T11:25:29.288Z,3.10
2018-12-04T11:28:02.429Z,3.67
2018-12-04T11:30:36.865Z,3.40
2018-12-04T11:33:09.873Z,3.00
2018-12-04T11:35:42.820Z,3.10
2018-12-04T11:38:17.566Z,2.53
2018-12-04T11:40:52.217Z,2.90
2018-12-04T11:43:25.531Z,2.87
2018-12-04T11:46:00.774Z,2.90
2018-12-04T11:48:37.705Z,1.60
2018-12-04T11:51:11.387Z,1.95
2018-12-04T11:53:44.694Z,1.83
2018-12-04T11:56:17.777Z,1.87
2018-12-04T11:58:51.219Z,1.60
2018-12-04T12:01:28.067Z,1.83
2018-12-04T12:04:01.275Z,2.00
2018-12-04T12:06:35.327Z,2.30
2018-12-04T12:09:11.882Z,2.10
2018-12-04T12:11:44.977Z,2.70
2018-12-04T12:14:18.196Z,3.00
2018-12-04T12:16:52.841Z,2.60
2018-12-04T12:19:26.061Z,2.83
2018-12-04T12:22:00.530Z,2.70
2018-12-04T12:24:34.184Z,2.63
2018-12-04T12:27:07.176Z,3.08
2018-12-04T12:29:43.590Z,2.90
2018-12-04T12:32:17.027Z,3.37
2018-12-04T12:34:50.845Z,2.80
2018-12-04T12:37:24.585Z,3.30
2018-12-04T12:39:57.661Z,3.03
2018-12-04T12:42:31.385Z,2.83
2018-12-04T12:45:08.246Z,2.63
2018-12-04T12:47:41.222Z,2.80
2018-12-04T12:50:16.583Z,2.43
2018-12-04T12:52:49.678Z,2.57
2018-12-04T12:55:23.243Z,2.63
2018-12-04T12:57:55.497Z,3.10
2018-12-04T13:00:28.531Z,3.90
2018-12-04T13:03:01.976Z,2.60
2018-12-04T13:05:35.634Z,2.80
2018-12-04T13:08:10.087Z,2.60
2018-12-04T13:10:45.385Z,2.70
2018-12-04T13:13:18.982Z,2.50
2018-12-04T13:15:56.510Z,2.70
2018-12-04T13:18:29.670Z,2.53
2018-12-04T13:21:05.118Z,2.10
2018-12-04T13:23:39.274Z,2.67
2018-12-04T13:26:14.514Z,2.63
2018-12-04T13:28:48.677Z,2.30
2018-12-04T13:31:24.971Z,2.40
2018-12-04T13:33:59.252Z,2.37
2018-12-04T13:36:37.407Z,1.93
2018-12-04T13:39:18.816Z,2.30
2018-12-04T13:41:53.301Z,2.20
2018-12-04T13:44:29.127Z,2.10
2018-12-04T13:47:03.802Z,2.47
2018-12-04T13:49:39.244Z,2.30
2018-12-04T13:52:16.742Z,2.70
2018-12-04T13:54:51.642Z,2.10
2018-12-04T13:57:27.049Z,1.77
2018-12-04T14:00:07.758Z,2.13
2018-12-04T14:02:43.406Z,2.15
2018-12-04T14:05:20.539Z,2.47
2018-12-04T14:07:54.323Z,1.87
2018-12-04T14:10:29.381Z,2.20
2018-12-04T14:13:03.586Z,2.20
2018-12-04T14:15:36.699Z,1.97
2018-12-04T14:18:10.354Z,2.30
2018-12-04T14:21:05.449Z,2.27
2018-12-04T14:23:41.476Z,2.40
2018-12-04T14:26:14.861Z,2.00
2018-12-04T14:28:48.448Z,2.90
2018-12-04T14:31:25.735Z,2.60
2018-12-04T14:34:01.107Z,1.80
2018-12-04T14:36:38.619Z,2.50
2018-12-04T14:39:13.153Z,2.40
2018-12-04T14:41:46.231Z,1.97
2018-12-04T14:44:25.441Z,2.17
2018-12-04T14:47:01.456Z,2.67
2018-12-04T14:49:36.955Z,2.57
2018-12-04T14:52:11.945Z,2.97
2018-12-04T14:54:47.196Z,3.13
2018-12-04T14:57:20.862Z,2.20
2018-12-04T15:02:56.599Z,2.43
2018-12-04T15:05:30.727Z,2.60
2018-12-04T15:08:05.044Z,4.13
2018-12-04T15:10:40.703Z,3.20
2018-12-04T15:13:18.698Z,3.90
2018-12-04T15:15:54.349Z,2.80
2018-12-04T15:18:29.659Z,3.35
2018-12-04T15:21:03.566Z,3.20
2018-12-04T15:23:38.420Z,4.37
2018-12-04T15:26:12.785Z,3.77
2018-12-04T15:28:46.456Z,3.90
2018-12-04T15:31:19.572Z,3.37
2018-12-04T15:33:52.781Z,5.80
2018-12-04T15:36:26.694Z,5.90
2018-12-04T15:39:06.899Z,5.13
2018-12-04T15:41:46.176Z,5.00
2018-12-04T15:44:21.554Z,5.33
2018-12-04T15:46:57.444Z,6.87
2018-12-04T15:49:33.536Z,7.20
2018-12-04T15:52:07.589Z,6.97
2018-12-04T15:54:44.229Z,7.00
2018-12-04T15:57:20.346Z,5.50
2018-12-04T15:59:55.290Z,7.37
2018-12-04T16:02:30.315Z,8.33
2018-12-04T16:05:08.497Z,7.90
2018-12-04T16:07:42.627Z,8.40
2018-12-04T16:10:17.358Z,7.90
2018-12-04T16:12:51.458Z,8.83
2018-12-04T16:15:29.179Z,12.02
2018-12-04T16:18:02.377Z,10.00
2018-12-04T16:20:35.548Z,8.97
2018-12-04T16:23:09.479Z,10.03
2018-12-04T16:25:42.750Z,9.23
2018-12-04T16:28:17.564Z,8.70
2018-12-04T16:30:52.130Z,7.43
2018-12-04T16:33:29.651Z,7.07
2018-12-04T16:36:04.868Z,8.00
2018-12-04T16:38:39.355Z,8.53
2018-12-04T16:41:17.107Z,7.23
2018-12-04T16:43:50.781Z,8.68
2018-12-04T16:46:26.544Z,7.00
2018-12-04T16:48:59.746Z,7.27
2018-12-04T16:51:34.013Z,8.53
2018-12-04T16:54:11.310Z,10.25
2018-12-04T16:56:45.180Z,8.17
2018-12-04T16:59:18.437Z,6.10
2018-12-04T17:01:55.541Z,6.53
2018-12-04T17:04:28.782Z,10.27
2018-12-04T17:07:03.129Z,8.37
2018-12-04T17:09:37.980Z,7.33
2018-12-04T17:12:13.877Z,8.27
2018-12-04T17:14:47.730Z,7.80
2018-12-04T17:17:24.916Z,11.07
2018-12-04T17:20:00.545Z,9.23
2018-12-04T17:22:35.094Z,8.23
2018-12-04T17:25:25.054Z,7.87
2018-12-04T17:27:59.565Z,6.63
2018-12-04T17:30:35.742Z,8.33
2018-12-04T17:33:11.396Z,8.37
2018-12-04T17:35:46.382Z,7.40
2018-12-04T17:38:20.301Z,8.23
2018-12-04T17:40:53.490Z,7.27
2018-12-04T17:43:27.778Z,6.97
2018-12-04T17:46:01.132Z,8.50
2018-12-04T17:48:36.872Z,9.57
2018-12-04T17:51:13.242Z,9.83
2018-12-04T17:53:46.494Z,10.67
2018-12-04T17:56:21.229Z,9.20
2018-12-04T17:58:56.950Z,9.70
2018-12-04T18:01:31.392Z,10.80
2018-12-04T18:04:06.374Z,8.33
2018-12-04T18:06:42.877Z,9.73
2018-12-04T18:09:20.929Z,10.88
2018-12-04T18:11:58.190Z,11.13
2018-12-04T18:14:35.494Z,9.43
2018-12-04T18:17:10.574Z,8.47
2018-12-04T18:19:49.336Z,8.97
2018-12-04T18:22:22.719Z,10.00
2018-12-04T18:24:59.211Z,10.17
2018-12-04T18:27:33.847Z,9.30
2018-12-04T18:30:10.031Z,10.43
2018-12-04T18:32:48.460Z,9.60
2018-12-04T18:35:23.219Z,8.17
2018-12-04T18:37:58.948Z,9.40
2018-12-04T18:40:40.328Z,8.30
2018-12-04T18:43:13.882Z,8.43
2018-12-04T18:45:47.185Z,8.07
2018-12-04T18:48:20.590Z,8.83
2018-12-04T18:50:53.795Z,8.87
2018-12-04T18:53:29.322Z,10.02
2018-12-04T18:56:03.296Z,9.07
2018-12-04T18:58:37.251Z,11.63
2018-12-04T19:01:11.378Z,9.40
2018-12-04T19:03:44.492Z,9.90
2018-12-04T19:06:17.988Z,9.90
2018-12-04T19:08:52.056Z,10.70
2018-12-04T19:11:25.139Z,12.20
2018-12-04T19:14:00.863Z,10.00
2018-12-04T19:16:33.871Z,10.20
2018-12-04T19:19:11.040Z,10.67
2018-12-04T19:21:44.922Z,9.50
2018-12-04T19:24:23.951Z,11.10
2018-12-04T19:27:09.724Z,9.37
2018-12-04T19:29:59.845Z,10.33
2018-12-04T19:32:38.717Z,10.57
2018-12-04T19:35:14.802Z,12.37
2018-12-04T19:37:49.858Z,12.63
2018-12-04T19:40:25.316Z,10.77
2018-12-04T19:43:02.141Z,17.05
2018-12-04T19:45:35.783Z,13.33
2018-12-04T19:48:10.682Z,12.43
2018-12-04T19:50:47.087Z,11.73
2018-12-04T19:53:21.190Z,14.57
2018-12-04T19:55:56.262Z,14.67
2018-12-04T19:58:29.853Z,12.17
2018-12-04T20:01:04.550Z,10.60
2018-12-04T20:03:38.102Z,11.63
2018-12-04T20:06:11.400Z,12.23
2018-12-04T20:08:54.987Z,11.40
2018-12-04T20:11:28.246Z,11.60
2018-12-04T20:14:01.385Z,11.35
2018-12-04T20:16:36.679Z,11.63
2018-12-04T20:19:10.821Z,12.13
2018-12-04T20:21:47.101Z,11.47
2018-12-04T20:24:23.591Z,10.13
2018-12-04T20:26:57.749Z,12.60
2018-12-04T20:29:31.870Z,11.77
2018-12-04T20:32:07.694Z,10.43
2018-12-04T20:34:42.316Z,10.40
2018-12-04T20:37:18.471Z,10.87
2018-12-04T20:39:53.594Z,9.50
2018-12-04T20:42:28.814Z,11.13
2018-12-04T20:45:06.224Z,12.85
2018-12-04T20:47:41.115Z,11.63
2018-12-04T20:50:14.734Z,11.93
2018-12-04T20:52:49.501Z,10.77
2018-12-04T20:55:23.806Z,11.60
2018-12-04T20:57:58.407Z,12.17
2018-12-04T21:00:32.671Z,11.93
2018-12-04T21:03:08.633Z,13.03
2018-12-04T21:05:44.780Z,11.53
2018-12-04T21:08:20.220Z,11.53
2018-12-04T21:10:56.215Z,15.40
2018-12-04T21:13:29.998Z,15.37
2018-12-04T21:16:03.960Z,12.97
2018-12-04T21:18:39.727Z,12.93
2018-12-04T21:21:13.726Z,12.77
2018-12-04T21:23:48.304Z,11.20
2018-12-04T21:26:21.552Z,11.47
2018-12-04T21:29:01.949Z,10.20
2018-12-04T21:31:41.618Z,9.33
2018-12-04T21:34:20.474Z,10.90
2018-12-04T21:37:01.744Z,10.00
2018-12-04T21:39:36.479Z,9.73
2018-12-04T21:42:18.051Z,11.17
2018-12-04T21:44:57.357Z,10.17
2018-12-04T21:47:38.631Z,11.30
2018-12-04T21:50:13.411Z,11.87
2018-12-04T21:52:48.773Z,11.13
2018-12-04T21:55:24.341Z,12.17
2018-12-04T21:57:57.333Z,11.80
2018-12-04T22:00:32.364Z,12.47
2018-12-04T22:03:08.554Z,11.37
2018-12-04T22:05:44.608Z,11.70
2018-12-04T22:08:18.688Z,11.47
2018-12-04T22:10:52.337Z,12.25
2018-12-04T22:13:25.713Z,11.20
2018-12-04T22:16:03.808Z,10.97
2018-12-04T22:18:37.316Z,11.07
2018-12-04T22:21:10.613Z,11.67
2018-12-04T22:23:43.735Z,12.40
2018-12-04T22:26:17.243Z,11.30
2018-12-04T22:28:50.381Z,12.70
2018-12-04T22:31:23.518Z,13.07
2018-12-04T22:33:57.138Z,13.47
2018-12-04T22:36:32.479Z,12.43
2018-12-04T22:39:10.592Z,11.47
2018-12-04T22:41:44.542Z,11.60
2018-12-04T22:44:18.277Z,10.33
2018-12-04T22:46:52.770Z,13.00
2018-12-04T22:49:26.273Z,12.20
2018-12-04T22:52:01.251Z,11.83
2018-12-04T22:54:34.405Z,11.67
2018-12-04T22:57:08.962Z,12.75
2018-12-04T22:59:42.005Z,11.03
2018-12-04T23:02:16.897Z,8.67
2018-12-04T23:04:51.402Z,8.07
2018-12-04T23:07:24.793Z,9.33
2018-12-04T23:09:57.806Z,9.77
2018-12-04T23:12:31.357Z,8.80
2018-12-04T23:15:06.230Z,11.10
2018-12-04T23:17:42.616Z,10.90
2018-12-04T23:20:16.101Z,12.13
2018-12-04T23:22:50.130Z,12.23
2018-12-04T23:25:23.042Z,14.03
2018-12-04T23:27:57.893Z,17.13
2018-12-04T23:30:30.894Z,17.43
2018-12-04T23:33:05.624Z,20.17
2018-12-04T23:35:39.353Z,20.90
2018-12-04T23:38:12.728Z,20.13
2018-12-04T23:40:45.983Z,18.87
2018-12-04T23:43:19.258Z,22.10
2018-12-04T23:45:52.551Z,18.20
2018-12-04T23:48:25.692Z,19.27
2018-12-04T23:50:59.079Z,21.60
2018-12-04T23:53:32.259Z,21.40
2018-12-04T23:56:05.348Z,26.90
2018-12-04T23:58:38.832Z,24.30
