createdAt,value
2023-03-20T00:00:59.524Z,100.00
2023-03-20T00:03:28.250Z,100.00
2023-03-20T00:05:56.148Z,100.00
2023-03-20T00:08:24.028Z,100.00
2023-03-20T00:10:52.012Z,100.00
2023-03-20T00:13:26.109Z,100.00
2023-03-20T00:15:55.913Z,100.00
2023-03-20T00:18:24.976Z,100.00
2023-03-20T00:20:53.714Z,100.00
2023-03-20T00:23:21.843Z,100.00
2023-03-20T00:25:49.789Z,100.00
2023-03-20T00:28:40.930Z,100.00
2023-03-20T00:31:20.178Z,100.00
2023-03-20T00:33:48.424Z,100.00
2023-03-20T00:36:16.283Z,100.00
2023-03-20T00:38:44.336Z,100.00
2023-03-20T00:41:24.442Z,100.00
2023-03-20T00:43:54.796Z,100.00
2023-03-20T00:46:24.880Z,100.00
2023-03-20T00:48:53.456Z,100.00
2023-03-20T00:51:21.440Z,100.00
2023-03-20T00:53:49.299Z,100.00
2023-03-20T00:56:33.243Z,100.00
2023-03-20T00:59:02.737Z,100.00
2023-03-20T01:01:32.571Z,100.00
2023-03-20T01:04:01.902Z,100.00
2023-03-20T01:06:31.428Z,100.00
2023-03-20T01:09:00.197Z,100.00
2023-03-20T01:11:28.749Z,100.00
2023-03-20T01:13:57.332Z,100.00
2023-03-20T01:16:27.204Z,100.00
2023-03-20T01:18:56.886Z,100.00
2023-03-20T01:21:25.068Z,100.00
2023-03-20T01:23:52.974Z,100.00
2023-03-20T01:26:25.238Z,100.00
2023-03-20T01:28:53.119Z,100.00
2023-03-20T01:31:21.020Z,100.00
2023-03-20T01:33:49.085Z,100.00
2023-03-20T01:36:22.247Z,100.00
2023-03-20T01:38:56.534Z,100.00
2023-03-20T01:41:25.778Z,100.00
2023-03-20T01:43:54.369Z,100.00
2023-03-20T01:46:25.886Z,100.00
2023-03-20T01:49:09.105Z,100.00
2023-03-20T01:51:38.382Z,100.00
2023-03-20T01:54:10.406Z,100.00
2023-03-20T01:56:42.378Z,100.00
2023-03-20T01:59:13.753Z,100.00
2023-03-20T02:01:43.334Z,100.00
2023-03-20T02:04:13.043Z,100.00
2023-03-20T02:06:45.047Z,100.00
2023-03-20T02:09:13.365Z,100.00
2023-03-20T02:11:42.814Z,100.00
2023-03-20T02:14:11.573Z,100.00
2023-03-20T02:16:39.594Z,100.00
2023-03-20T02:19:15.655Z,100.00
2023-03-20T02:22:31.298Z,100.00
2023-03-20T02:25:37.838Z,100.00
2023-03-20T02:28:39.962Z,100.00
2023-03-20T02:31:32.755Z,100.00
2023-03-20T02:34:38.673Z,100.00
2023-03-20T02:37:49.940Z,100.00
2023-03-20T02:40:26.267Z,100.00
2023-03-20T02:43:00.372Z,100.00
2023-03-20T02:45:30.652Z,100.00
2023-03-20T02:48:11.725Z,100.00
2023-03-20T02:50:49.665Z,100.00
2023-03-20T02:53:29.327Z,100.00
2023-03-20T02:56:04.332Z,100.00
2023-03-20T02:58:39.832Z,100.00
2023-03-20T03:01:15.024Z,100.00
2023-03-20T03:03:48.733Z,100.00
2023-03-20T03:06:23.032Z,100.00
2023-03-20T03:09:00.131Z,100.00
2023-03-20T03:11:28.124Z,100.00
2023-03-20T03:13:58.074Z,100.00
2023-03-20T03:16:30.231Z,100.00
2023-03-20T03:19:07.133Z,100.00
2023-03-20T03:21:37.356Z,100.00
2023-03-20T03:24:07.781Z,100.00
2023-03-20T03:26:39.161Z,100.00
2023-03-20T03:29:13.518Z,100.00
2023-03-20T03:31:42.618Z,100.00
2023-03-20T03:34:14.892Z,100.00
2023-03-20T03:36:52.736Z,100.00
2023-03-20T03:39:28.500Z,100.00
2023-03-20T03:42:02.943Z,100.00
2023-03-20T03:44:36.583Z,100.00
2023-03-20T03:47:08.822Z,100.00
2023-03-20T03:49:40.883Z,100.00
2023-03-20T03:52:13.037Z,100.00
2023-03-20T03:54:46.599Z,100.00
2023-03-20T03:57:17.950Z,100.00
2023-03-20T03:59:49.022Z,100.00
2023-03-20T04:02:19.764Z,100.00
2023-03-20T04:04:51.845Z,100.00
2023-03-20T04:07:19.949Z,100.00
2023-03-20T04:09:49.284Z,100.00
2023-03-20T04:12:38.187Z,100.00
2023-03-20T04:15:07.276Z,100.00
2023-03-20T04:17:35.936Z,100.00
2023-03-20T04:20:06.967Z,100.00
2023-03-20T04:22:35.154Z,100.00
2023-03-20T04:25:06.952Z,100.00
2023-03-20T04:27:34.929Z,100.00
2023-03-20T04:30:02.964Z,100.00
2023-03-20T04:32:31.046Z,100.00
2023-03-20T04:34:59.051Z,100.00
2023-03-20T04:37:26.927Z,100.00
2023-03-20T04:39:54.821Z,100.00
2023-03-20T04:42:24.060Z,100.00
2023-03-20T04:44:52.000Z,100.00
2023-03-20T04:47:19.902Z,100.00
2023-03-20T04:49:47.821Z,100.00
2023-03-20T04:52:15.834Z,100.00
2023-03-20T04:54:43.751Z,100.00
2023-03-20T04:57:11.636Z,100.00
2023-03-20T04:59:41.009Z,100.00
2023-03-20T05:02:08.918Z,100.00
2023-03-20T05:04:36.879Z,100.00
2023-03-20T05:07:04.790Z,100.00
2023-03-20T05:09:32.659Z,100.00
2023-03-20T05:12:00.518Z,100.00
2023-03-20T05:14:28.452Z,100.00
2023-03-20T05:16:57.819Z,100.00
2023-03-20T05:19:25.796Z,100.00
2023-03-20T05:21:53.687Z,100.00
2023-03-20T05:24:22.189Z,100.00
2023-03-20T05:26:50.105Z,100.00
2023-03-20T05:29:18.012Z,100.00
2023-03-20T05:31:45.967Z,100.00
2023-03-20T05:34:15.230Z,100.00
2023-03-20T05:36:43.149Z,100.00
2023-03-20T05:39:11.693Z,100.00
2023-03-20T05:41:39.668Z,100.00
2023-03-20T05:44:07.652Z,100.00
2023-03-20T05:46:35.562Z,100.00
2023-03-20T05:49:03.595Z,100.00
2023-03-20T05:51:32.858Z,100.00
2023-03-20T05:54:00.802Z,100.00
2023-03-20T05:56:28.754Z,100.00
2023-03-20T05:58:56.618Z,100.00
2023-03-20T06:01:24.510Z,100.00
2023-03-20T06:03:52.386Z,100.00
2023-03-20T06:06:20.518Z,100.00
2023-03-20T06:08:49.834Z,100.00
2023-03-20T06:11:17.804Z,100.00
2023-03-20T06:13:45.744Z,100.00
2023-03-20T06:16:13.678Z,100.00
2023-03-20T06:18:41.633Z,100.00
2023-03-20T06:21:09.613Z,100.00
2023-03-20T06:23:37.489Z,100.00
2023-03-20T06:26:07.275Z,100.00
2023-03-20T06:28:35.328Z,100.00
2023-03-20T06:31:03.346Z,100.00
2023-03-20T06:33:31.453Z,100.00
2023-03-20T06:35:59.407Z,100.00
2023-03-20T06:38:27.375Z,100.00
2023-03-20T06:40:55.273Z,100.00
2023-03-20T06:43:24.605Z,100.00
2023-03-20T06:45:52.694Z,100.00
2023-03-20T06:48:22.076Z,100.00
2023-03-20T06:50:50.327Z,100.00
2023-03-20T06:53:18.532Z,100.00
2023-03-20T06:55:48.303Z,100.00
2023-03-20T06:58:16.771Z,100.00
2023-03-20T07:00:46.689Z,100.00
2023-03-20T07:03:15.829Z,100.00
2023-03-20T07:05:44.876Z,100.00
2023-03-20T07:08:13.118Z,100.00
2023-03-20T07:10:40.967Z,100.00
2023-03-20T07:13:09.346Z,100.00
2023-03-20T07:15:38.456Z,100.00
2023-03-20T07:18:08.514Z,100.00
2023-03-20T07:20:36.450Z,100.00
2023-03-20T07:23:04.337Z,100.00
2023-03-20T07:25:42.148Z,100.00
2023-03-20T07:28:10.668Z,100.00
2023-03-20T07:30:38.642Z,100.00
2023-03-20T07:33:07.963Z,100.00
2023-03-20T07:35:36.557Z,100.00
2023-03-20T07:38:04.690Z,100.00
2023-03-20T07:40:33.087Z,100.00
2023-03-20T07:43:01.277Z,100.00
2023-03-20T07:45:29.404Z,100.00
2023-03-20T07:47:57.602Z,100.00
2023-03-20T07:50:26.940Z,100.00
2023-03-20T07:52:54.827Z,100.00
2023-03-20T07:55:22.712Z,100.00
2023-03-20T07:57:51.095Z,100.00
2023-03-20T08:00:20.347Z,100.00
2023-03-20T08:02:49.818Z,100.00
2023-03-20T08:05:18.609Z,100.00
2023-03-20T08:07:48.006Z,100.00
2023-03-20T08:10:16.646Z,100.00
2023-03-20T08:12:44.842Z,100.00
2023-03-20T08:15:13.157Z,100.00
2023-03-20T08:17:43.809Z,100.00
2023-03-20T08:20:13.166Z,100.00
2023-03-20T08:22:41.350Z,100.00
2023-03-20T08:25:11.936Z,100.00
2023-03-20T08:27:40.227Z,100.00
2023-03-20T08:30:10.034Z,100.00
2023-03-20T08:32:38.853Z,100.00
2023-03-20T08:35:16.326Z,100.00
2023-03-20T08:37:50.117Z,100.00
2023-03-20T08:40:19.792Z,100.00
2023-03-20T08:42:47.760Z,100.00
2023-03-20T08:45:17.039Z,100.00
2023-03-20T08:47:45.004Z,100.00
2023-03-20T08:50:13.361Z,100.00
2023-03-20T08:52:43.972Z,100.00
2023-03-20T08:55:12.435Z,99.51
2023-03-20T08:57:41.841Z,99.98
2023-03-20T09:00:12.872Z,99.27
2023-03-20T09:02:41.185Z,97.72
2023-03-20T09:05:09.929Z,95.52
2023-03-20T09:07:38.219Z,93.95
2023-03-20T09:10:07.164Z,93.40
2023-03-20T09:12:36.008Z,92.08
2023-03-20T09:15:06.892Z,92.03
2023-03-20T09:17:34.890Z,91.91
2023-03-20T09:20:02.889Z,91.04
2023-03-20T09:22:31.044Z,89.78
2023-03-20T09:24:58.982Z,89.10
2023-03-20T09:27:26.914Z,87.86
2023-03-20T09:29:54.844Z,86.15
2023-03-20T09:32:24.094Z,84.40
2023-03-20T09:34:52.101Z,83.49
2023-03-20T09:37:20.197Z,83.02
2023-03-20T09:39:48.286Z,81.67
2023-03-20T09:42:30.081Z,81.74
2023-03-20T09:45:06.707Z,81.98
2023-03-20T09:47:42.047Z,81.65
2023-03-20T09:50:24.165Z,80.17
2023-03-20T09:52:59.276Z,79.32
2023-03-20T09:55:35.275Z,79.91
2023-03-20T09:58:13.429Z,76.91
2023-03-20T10:00:45.997Z,79.50
2023-03-20T10:03:20.980Z,75.24
2023-03-20T10:05:55.552Z,74.65
2023-03-20T10:08:29.339Z,73.73
2023-03-20T10:11:07.751Z,75.10
2023-03-20T10:13:56.778Z,71.89
2023-03-20T10:16:39.160Z,69.34
2023-03-20T10:19:19.186Z,66.86
2023-03-20T10:21:49.533Z,63.72
2023-03-20T10:24:23.401Z,61.54
2023-03-20T10:26:54.437Z,58.77
2023-03-20T10:29:33.298Z,57.66
2023-03-20T10:32:10.027Z,56.04
2023-03-20T10:34:54.447Z,54.38
2023-03-20T10:37:41.449Z,53.46
2023-03-20T10:40:24.766Z,52.46
2023-03-20T10:42:55.117Z,52.16
2023-03-20T10:45:32.731Z,51.45
2023-03-20T10:48:06.070Z,50.73
2023-03-20T10:50:42.531Z,49.95
2023-03-20T10:53:22.456Z,49.63
2023-03-20T10:55:51.343Z,49.55
2023-03-20T10:58:23.672Z,48.48
2023-03-20T11:00:59.371Z,48.76
2023-03-20T11:03:31.812Z,47.79
2023-03-20T11:06:09.619Z,46.78
2023-03-20T11:08:41.358Z,47.05
2023-03-20T11:11:10.449Z,45.85
2023-03-20T11:13:40.388Z,44.63
2023-03-20T11:16:19.435Z,45.29
2023-03-20T11:18:49.225Z,45.90
2023-03-20T11:21:22.798Z,45.33
2023-03-20T11:23:51.450Z,45.25
2023-03-20T11:26:20.932Z,44.63
2023-03-20T11:28:51.866Z,43.78
2023-03-20T11:31:26.029Z,44.33
2023-03-20T11:34:01.859Z,43.05
2023-03-20T11:36:33.231Z,43.38
2023-03-20T11:39:07.615Z,42.69
2023-03-20T11:41:35.617Z,43.76
2023-03-20T11:44:03.556Z,42.60
2023-03-20T11:46:31.990Z,41.90
2023-03-20T11:49:06.612Z,40.33
2023-03-20T11:51:38.169Z,41.08
2023-03-20T11:54:09.117Z,40.98
2023-03-20T11:56:37.765Z,39.97
2023-03-20T11:59:14.279Z,40.56
2023-03-20T12:01:48.907Z,40.10
2023-03-20T12:04:18.810Z,39.97
2023-03-20T12:06:54.363Z,39.70
2023-03-20T12:09:32.832Z,39.69
2023-03-20T12:12:03.682Z,38.88
2023-03-20T12:14:38.926Z,38.38
2023-03-20T12:17:33.746Z,38.22
2023-03-20T12:20:06.701Z,37.44
2023-03-20T12:22:43.182Z,37.50
2023-03-20T12:25:21.273Z,36.56
2023-03-20T12:27:54.127Z,36.98
2023-03-20T12:30:32.512Z,36.84
2023-03-20T12:33:05.567Z,36.69
2023-03-20T12:35:37.742Z,36.02
2023-03-20T12:38:19.760Z,35.94
2023-03-20T12:40:52.498Z,35.69
2023-03-20T12:43:26.667Z,36.05
2023-03-20T12:46:01.592Z,35.55
2023-03-20T12:48:50.775Z,35.26
2023-03-20T12:51:27.035Z,34.01
2023-03-20T12:54:09.051Z,33.49
2023-03-20T12:56:59.814Z,33.43
2023-03-20T12:59:34.677Z,33.10
2023-03-20T13:02:16.546Z,34.07
2023-03-20T13:04:57.693Z,33.70
2023-03-20T13:07:59.812Z,33.41
2023-03-20T13:10:36.283Z,34.39
2023-03-20T13:13:16.069Z,33.55
2023-03-20T13:16:05.146Z,34.23
2023-03-20T13:18:47.121Z,34.27
2023-03-20T13:21:21.007Z,34.33
2023-03-20T13:23:57.826Z,34.24
2023-03-20T13:26:37.663Z,34.52
2023-03-20T13:29:12.877Z,33.74
2023-03-20T13:31:51.540Z,33.29
2023-03-20T13:34:31.675Z,33.81
2023-03-20T13:37:23.452Z,34.27
2023-03-20T13:40:01.980Z,34.31
2023-03-20T13:42:37.989Z,34.06
2023-03-20T13:45:13.421Z,34.45
2023-03-20T13:47:41.534Z,34.55
2023-03-20T13:50:25.249Z,34.26
2023-03-20T13:53:00.817Z,34.71
2023-03-20T13:55:37.785Z,35.11
2023-03-20T13:58:29.696Z,34.47
2023-03-20T14:01:06.011Z,34.53
2023-03-20T14:03:37.613Z,34.38
2023-03-20T14:06:19.046Z,34.52
2023-03-20T14:08:49.979Z,34.39
2023-03-20T14:11:36.040Z,34.61
2023-03-20T14:14:11.586Z,35.05
2023-03-20T14:16:39.674Z,34.89
2023-03-20T14:19:15.313Z,34.44
2023-03-20T14:21:47.469Z,34.13
2023-03-20T14:24:19.649Z,35.08
2023-03-20T14:26:51.389Z,35.57
2023-03-20T14:29:34.624Z,33.93
2023-03-20T14:32:22.143Z,33.63
2023-03-20T14:34:52.040Z,33.15
2023-03-20T14:37:31.815Z,33.51
2023-03-20T14:40:05.260Z,33.49
2023-03-20T14:42:42.078Z,33.43
2023-03-20T14:45:29.277Z,32.75
2023-03-20T14:48:02.485Z,32.96
2023-03-20T14:50:35.557Z,32.87
2023-03-20T14:53:17.575Z,32.24
2023-03-20T14:55:53.975Z,32.23
2023-03-20T14:58:53.429Z,31.74
2023-03-20T15:01:44.545Z,32.23
2023-03-20T15:04:26.495Z,32.33
2023-03-20T15:06:58.956Z,32.63
2023-03-20T15:09:29.350Z,33.02
2023-03-20T15:12:04.100Z,33.33
2023-03-20T15:14:39.356Z,33.92
2023-03-20T15:17:19.500Z,33.88
2023-03-20T15:19:50.719Z,34.15
2023-03-20T15:22:21.779Z,34.27
2023-03-20T15:24:53.773Z,34.46
2023-03-20T15:27:22.630Z,34.44
2023-03-20T15:29:53.396Z,34.58
2023-03-20T15:32:23.824Z,34.57
2023-03-20T15:34:52.348Z,34.48
2023-03-20T15:37:24.586Z,34.96
2023-03-20T15:39:59.177Z,34.97
2023-03-20T15:42:28.177Z,34.81
2023-03-20T15:44:56.940Z,34.93
2023-03-20T15:47:27.064Z,34.65
2023-03-20T15:49:57.410Z,34.99
2023-03-20T15:52:32.857Z,35.34
2023-03-20T15:55:04.042Z,35.41
2023-03-20T15:57:36.087Z,36.28
2023-03-20T16:00:06.652Z,38.03
2023-03-20T16:02:37.177Z,38.91
2023-03-20T16:05:06.299Z,39.53
2023-03-20T16:07:34.717Z,39.93
2023-03-20T16:10:02.755Z,40.62
2023-03-20T16:12:30.804Z,41.04
2023-03-20T16:15:00.629Z,41.70
2023-03-20T16:17:29.028Z,41.66
2023-03-20T16:19:58.396Z,41.86
2023-03-20T16:22:29.186Z,42.02
2023-03-20T16:25:01.167Z,42.21
2023-03-20T16:27:31.583Z,42.76
2023-03-20T16:29:59.908Z,43.01
2023-03-20T16:32:37.015Z,43.38
2023-03-20T16:35:16.887Z,43.83
2023-03-20T16:37:49.631Z,44.55
2023-03-20T16:40:25.226Z,45.25
2023-03-20T16:42:54.914Z,45.58
2023-03-20T16:45:30.531Z,46.12
2023-03-20T16:48:25.770Z,46.38
2023-03-20T16:51:02.268Z,46.83
2023-03-20T16:53:38.079Z,47.00
2023-03-20T16:56:11.550Z,47.29
2023-03-20T16:58:41.240Z,47.69
2023-03-20T17:01:15.870Z,48.75
2023-03-20T17:03:51.107Z,48.92
2023-03-20T17:06:44.615Z,48.75
2023-03-20T17:09:27.609Z,47.41
2023-03-20T17:12:02.241Z,47.55
2023-03-20T17:14:30.903Z,47.85
2023-03-20T17:17:00.329Z,47.17
2023-03-20T17:19:28.457Z,47.72
2023-03-20T17:22:03.556Z,49.34
2023-03-20T17:24:31.690Z,50.70
2023-03-20T17:26:59.721Z,50.81
2023-03-20T17:29:27.764Z,49.85
2023-03-20T17:31:55.905Z,50.57
2023-03-20T17:34:24.020Z,50.38
2023-03-20T17:36:52.102Z,50.54
2023-03-20T17:39:22.573Z,50.19
2023-03-20T17:41:50.743Z,50.87
2023-03-20T17:44:18.660Z,51.09
2023-03-20T17:46:58.695Z,51.91
2023-03-20T17:49:28.280Z,53.65
2023-03-20T17:51:56.868Z,52.61
2023-03-20T17:54:26.800Z,52.20
2023-03-20T17:56:54.804Z,51.54
2023-03-20T17:59:24.994Z,51.93
2023-03-20T18:01:53.474Z,52.38
2023-03-20T18:04:25.513Z,52.20
2023-03-20T18:06:53.759Z,52.24
2023-03-20T18:09:21.869Z,52.44
2023-03-20T18:11:51.156Z,52.96
2023-03-20T18:14:19.412Z,53.43
2023-03-20T18:16:47.304Z,54.04
2023-03-20T18:19:24.419Z,54.50
2023-03-20T18:21:52.618Z,54.20
2023-03-20T18:24:20.692Z,55.27
2023-03-20T18:26:48.972Z,56.21
2023-03-20T18:29:18.778Z,56.49
2023-03-20T18:31:49.025Z,56.39
2023-03-20T18:34:17.721Z,56.23
2023-03-20T18:36:46.816Z,56.30
2023-03-20T18:39:18.721Z,56.51
2023-03-20T18:41:46.813Z,57.31
2023-03-20T18:44:15.002Z,58.25
2023-03-20T18:46:46.967Z,60.55
2023-03-20T18:49:16.793Z,61.43
2023-03-20T18:51:47.412Z,61.63
2023-03-20T18:54:15.459Z,59.80
2023-03-20T18:56:43.382Z,61.04
2023-03-20T18:59:13.950Z,62.18
2023-03-20T19:01:42.215Z,62.07
2023-03-20T19:04:11.808Z,61.67
2023-03-20T19:06:39.876Z,62.38
2023-03-20T19:09:10.932Z,63.72
2023-03-20T19:11:39.112Z,63.35
2023-03-20T19:14:07.044Z,63.62
2023-03-20T19:16:38.011Z,64.74
2023-03-20T19:19:08.169Z,64.34
2023-03-20T19:21:37.544Z,64.50
2023-03-20T19:24:07.760Z,64.00
2023-03-20T19:26:37.529Z,63.81
2023-03-20T19:29:09.181Z,62.14
2023-03-20T19:31:37.564Z,62.38
2023-03-20T19:34:06.812Z,61.97
2023-03-20T19:36:38.174Z,62.39
2023-03-20T19:39:09.233Z,63.38
2023-03-20T19:41:37.985Z,63.80
2023-03-20T19:44:07.011Z,64.67
2023-03-20T19:46:40.352Z,65.70
2023-03-20T19:49:19.069Z,67.10
2023-03-20T19:51:49.654Z,67.56
2023-03-20T19:54:17.961Z,67.77
2023-03-20T19:56:46.033Z,68.47
2023-03-20T19:59:16.559Z,68.41
2023-03-20T20:01:45.609Z,67.97
2023-03-20T20:04:13.666Z,70.41
2023-03-20T20:06:42.005Z,68.38
2023-03-20T20:09:11.666Z,68.96
2023-03-20T20:11:39.647Z,68.63
2023-03-20T20:14:13.667Z,70.78
2023-03-20T20:16:45.604Z,72.13
2023-03-20T20:19:18.688Z,71.42
2023-03-20T20:24:37.674Z,72.29
2023-03-20T20:27:16.865Z,72.90
2023-03-20T20:29:51.861Z,73.81
2023-03-20T20:32:23.138Z,74.28
2023-03-20T20:38:28.182Z,74.06
2023-03-20T20:40:31.951Z,74.04
2023-03-20T20:43:02.467Z,74.88
2023-03-20T20:45:32.323Z,74.45
2023-03-20T20:48:01.203Z,76.06
2023-03-20T20:50:30.970Z,76.18
2023-03-20T20:52:59.244Z,77.54
2023-03-20T20:55:27.543Z,77.09
2023-03-20T20:57:57.261Z,76.01
2023-03-20T21:00:37.510Z,75.48
2023-03-20T21:03:09.559Z,78.38
2023-03-20T21:05:41.372Z,77.45
2023-03-20T21:08:09.473Z,76.09
2023-03-20T21:10:37.519Z,74.77
2023-03-20T21:13:08.333Z,76.19
2023-03-20T21:15:39.642Z,76.06
2023-03-20T21:18:07.979Z,74.57
2023-03-20T21:20:36.159Z,72.94
2023-03-20T21:23:04.334Z,73.91
2023-03-20T21:25:40.133Z,74.46
2023-03-20T21:28:11.585Z,73.87
2023-03-20T21:30:51.103Z,74.18
2023-03-20T21:33:30.402Z,74.86
2023-03-20T21:35:58.520Z,74.18
2023-03-20T21:41:15.177Z,74.12
2023-03-20T21:43:47.159Z,75.27
2023-03-20T21:52:48.810Z,74.80
2023-03-20T21:55:15.050Z,76.00
2023-03-20T22:03:10.831Z,80.09
2023-03-20T22:06:45.747Z,81.11
2023-03-20T22:37:28.368Z,84.62
2023-03-20T22:45:03.271Z,84.08
2023-03-20T22:47:32.438Z,83.11
2023-03-20T22:50:01.973Z,83.70
2023-03-20T22:52:45.468Z,83.79
2023-03-20T22:55:16.205Z,85.58
2023-03-20T22:57:56.024Z,85.14
2023-03-20T23:00:28.270Z,86.33
2023-03-20T23:03:06.767Z,87.44
2023-03-20T23:05:43.602Z,88.03
2023-03-20T23:08:13.054Z,89.07
2023-03-20T23:10:44.951Z,88.78
2023-03-20T23:13:13.973Z,87.93
2023-03-20T23:15:41.994Z,88.82
2023-03-20T23:18:11.035Z,88.71
2023-03-20T23:20:39.198Z,89.00
2023-03-20T23:23:08.686Z,88.85
2023-03-20T23:25:39.558Z,89.31
2023-03-20T23:28:09.383Z,89.16
2023-03-20T23:30:46.522Z,89.24
2023-03-20T23:33:17.675Z,91.04
2023-03-20T23:35:46.445Z,92.90
2023-03-20T23:38:15.814Z,93.83
2023-03-20T23:40:50.186Z,95.36
2023-03-20T23:43:18.498Z,95.54
2023-03-20T23:45:46.921Z,95.96
2023-03-20T23:48:15.061Z,96.55
2023-03-20T23:50:52.559Z,97.97
2023-03-20T23:53:23.466Z,99.36
2023-03-20T23:55:53.916Z,100.00
2023-03-20T23:58:23.549Z,99.90
