createdAt,value
2018-08-28T00:00:26.127Z,99.90
2018-08-28T00:02:55.586Z,99.90
2018-08-28T00:05:24.928Z,99.90
2018-08-28T00:07:54.241Z,99.90
2018-08-28T00:10:23.345Z,99.90
2018-08-28T00:12:52.759Z,99.90
2018-08-28T00:15:22.033Z,99.90
2018-08-28T00:17:54.220Z,99.90
2018-08-28T00:20:23.333Z,99.90
2018-08-28T00:22:52.405Z,99.90
2018-08-28T00:25:21.741Z,99.90
2018-08-28T00:27:51.017Z,99.90
2018-08-28T00:30:20.484Z,99.90
2018-08-28T00:32:49.641Z,99.90
2018-08-28T00:35:18.744Z,99.90
2018-08-28T00:37:47.792Z,99.90
2018-08-28T00:40:16.856Z,99.90
2018-08-28T00:42:45.900Z,99.90
2018-08-28T00:45:15.124Z,99.90
2018-08-28T00:47:44.219Z,99.90
2018-08-28T00:50:13.392Z,99.90
2018-08-28T00:52:42.648Z,99.90
2018-08-28T00:55:11.813Z,99.90
2018-08-28T00:57:40.859Z,99.90
2018-08-28T01:00:10.124Z,99.90
2018-08-28T01:02:39.388Z,99.90
2018-08-28T01:05:08.773Z,99.90
2018-08-28T01:07:38.212Z,99.90
2018-08-28T01:10:07.948Z,99.90
2018-08-28T01:12:37.361Z,99.90
2018-08-28T01:15:07.288Z,99.90
2018-08-28T01:17:36.485Z,99.90
2018-08-28T01:20:06.385Z,99.90
2018-08-28T01:22:35.832Z,99.90
2018-08-28T01:25:05.326Z,99.90
2018-08-28T01:27:34.672Z,99.90
2018-08-28T01:30:03.947Z,99.90
2018-08-28T01:32:33.244Z,99.90
2018-08-28T01:35:02.605Z,99.90
2018-08-28T01:37:32.082Z,99.90
2018-08-28T01:40:01.512Z,99.90
2018-08-28T01:42:30.925Z,99.90
2018-08-28T01:45:00.283Z,99.90
2018-08-28T01:47:29.684Z,99.90
2018-08-28T01:49:58.897Z,99.90
2018-08-28T01:52:28.296Z,99.90
2018-08-28T01:54:57.693Z,99.90
2018-08-28T01:57:27.144Z,99.90
2018-08-28T01:59:56.261Z,99.90
2018-08-28T02:02:25.564Z,99.90
2018-08-28T02:04:54.485Z,99.90
2018-08-28T02:07:23.776Z,99.90
2018-08-28T02:09:53.069Z,99.90
2018-08-28T02:12:22.352Z,99.90
2018-08-28T02:14:51.489Z,99.90
2018-08-28T02:17:20.700Z,99.90
2018-08-28T02:19:49.807Z,99.90
2018-08-28T02:22:18.981Z,99.90
2018-08-28T02:24:48.237Z,99.90
2018-08-28T02:27:17.413Z,99.90
2018-08-28T02:29:46.560Z,99.90
2018-08-28T02:32:15.618Z,99.90
2018-08-28T02:34:44.732Z,99.90
2018-08-28T02:37:13.973Z,99.90
2018-08-28T02:39:43.464Z,99.90
2018-08-28T02:42:12.700Z,99.90
2018-08-28T02:44:41.976Z,99.90
2018-08-28T02:47:11.012Z,99.90
2018-08-28T02:49:40.196Z,99.90
2018-08-28T02:52:09.444Z,99.90
2018-08-28T02:54:38.824Z,99.90
2018-08-28T02:57:08.275Z,99.90
2018-08-28T02:59:37.554Z,99.90
2018-08-28T03:02:06.788Z,99.90
2018-08-28T03:04:36.009Z,99.90
2018-08-28T03:07:05.321Z,99.90
2018-08-28T03:09:34.499Z,99.90
2018-08-28T03:12:03.866Z,99.90
2018-08-28T03:14:33.128Z,99.90
2018-08-28T03:17:02.376Z,99.90
2018-08-28T03:19:31.564Z,99.90
2018-08-28T03:22:01.010Z,99.90
2018-08-28T03:24:30.420Z,99.90
2018-08-28T03:26:59.861Z,99.90
2018-08-28T03:29:29.155Z,99.90
2018-08-28T03:31:58.432Z,99.90
2018-08-28T03:34:28.060Z,99.90
2018-08-28T03:36:57.368Z,99.90
2018-08-28T03:39:26.844Z,99.90
2018-08-28T03:41:56.254Z,99.90
2018-08-28T03:44:25.621Z,99.90
2018-08-28T03:46:54.917Z,99.90
2018-08-28T03:49:24.149Z,99.90
2018-08-28T03:51:53.205Z,99.90
2018-08-28T03:54:22.434Z,99.90
2018-08-28T03:56:51.669Z,99.90
2018-08-28T03:59:20.980Z,99.90
2018-08-28T04:01:50.293Z,99.90
2018-08-28T04:04:19.601Z,99.90
2018-08-28T04:06:48.973Z,99.90
2018-08-28T04:09:18.124Z,99.90
2018-08-28T04:11:47.193Z,99.90
2018-08-28T04:14:16.336Z,99.90
2018-08-28T04:16:45.569Z,99.90
2018-08-28T04:19:14.760Z,99.90
2018-08-28T04:21:43.977Z,99.90
2018-08-28T04:24:13.280Z,99.90
2018-08-28T04:26:42.497Z,99.90
2018-08-28T04:29:11.709Z,99.90
2018-08-28T04:31:40.772Z,99.90
2018-08-28T04:34:09.878Z,99.90
2018-08-28T04:36:39.145Z,99.90
2018-08-28T04:39:08.461Z,99.90
2018-08-28T04:41:37.861Z,99.90
2018-08-28T04:44:07.149Z,99.90
2018-08-28T04:46:36.485Z,99.90
2018-08-28T04:49:06.065Z,99.90
2018-08-28T04:51:35.509Z,99.90
2018-08-28T04:54:04.823Z,99.90
2018-08-28T04:56:34.145Z,99.90
2018-08-28T04:59:03.617Z,99.90
2018-08-28T05:01:32.888Z,99.90
2018-08-28T05:04:02.365Z,99.90
2018-08-28T05:06:31.609Z,99.90
2018-08-28T05:09:01.048Z,99.90
2018-08-28T05:11:30.340Z,99.90
2018-08-28T05:13:59.619Z,99.90
2018-08-28T05:16:28.940Z,99.90
2018-08-28T05:18:58.689Z,99.90
2018-08-28T05:21:28.313Z,99.90
2018-08-28T05:23:57.744Z,99.90
2018-08-28T05:26:27.443Z,99.90
2018-08-28T05:28:56.904Z,99.90
2018-08-28T05:31:26.265Z,99.90
2018-08-28T05:33:55.644Z,99.90
2018-08-28T05:36:25.096Z,99.90
2018-08-28T05:38:55.036Z,99.90
2018-08-28T05:41:24.207Z,99.90
2018-08-28T05:43:53.327Z,99.90
2018-08-28T05:46:22.651Z,99.90
2018-08-28T05:48:51.857Z,99.90
2018-08-28T05:51:21.024Z,99.90
2018-08-28T05:53:50.359Z,99.90
2018-08-28T05:56:19.749Z,99.90
2018-08-28T05:58:48.915Z,99.90
2018-08-28T06:01:18.331Z,99.90
2018-08-28T06:03:47.845Z,99.90
2018-08-28T06:06:17.957Z,99.90
2018-08-28T06:08:47.207Z,99.90
2018-08-28T06:11:16.389Z,99.90
2018-08-28T06:13:45.594Z,99.90
2018-08-28T06:16:14.821Z,99.90
2018-08-28T06:18:44.092Z,99.90
2018-08-28T06:21:13.296Z,99.90
2018-08-28T06:23:42.529Z,99.90
2018-08-28T06:26:11.755Z,99.90
2018-08-28T06:28:40.986Z,99.90
2018-08-28T06:31:10.185Z,99.90
2018-08-28T06:33:39.351Z,99.90
2018-08-28T06:36:08.501Z,99.90
2018-08-28T06:38:37.684Z,99.90
2018-08-28T06:41:07.021Z,99.90
2018-08-28T06:43:36.207Z,99.90
2018-08-28T06:46:05.652Z,99.90
2018-08-28T06:48:34.809Z,99.90
2018-08-28T06:51:04.076Z,99.90
2018-08-28T06:53:33.788Z,99.90
2018-08-28T06:56:03.112Z,99.90
2018-08-28T06:58:32.390Z,99.90
2018-08-28T07:01:01.974Z,99.70
2018-08-28T07:03:31.254Z,99.90
2018-08-28T07:06:01.031Z,99.90
2018-08-28T07:08:30.479Z,99.90
2018-08-28T07:10:59.893Z,99.90
2018-08-28T07:13:29.160Z,99.50
2018-08-28T07:15:58.420Z,99.90
2018-08-28T07:18:27.809Z,99.90
2018-08-28T07:20:57.095Z,99.90
2018-08-28T07:23:26.439Z,99.90
2018-08-28T07:25:56.033Z,99.90
2018-08-28T07:28:25.259Z,99.90
2018-08-28T07:30:54.518Z,98.60
2018-08-28T07:33:23.712Z,99.90
2018-08-28T07:35:52.980Z,99.90
2018-08-28T07:38:22.388Z,99.90
2018-08-28T07:40:51.603Z,97.20
2018-08-28T07:43:20.856Z,93.90
2018-08-28T07:45:50.069Z,97.80
2018-08-28T07:48:19.389Z,96.20
2018-08-28T07:50:48.590Z,94.10
2018-08-28T07:53:17.693Z,91.90
2018-08-28T07:55:46.869Z,91.80
2018-08-28T07:58:16.128Z,89.80
2018-08-28T08:00:45.648Z,90.70
2018-08-28T08:03:18.614Z,90.30
2018-08-28T08:05:47.717Z,93.20
2018-08-28T08:08:16.952Z,91.80
2018-08-28T08:10:46.121Z,94.40
2018-08-28T08:13:15.182Z,94.70
2018-08-28T08:15:44.528Z,94.00
2018-08-28T08:18:13.903Z,90.40
2018-08-28T08:20:43.088Z,91.80
2018-08-28T08:23:12.417Z,93.90
2018-08-28T08:25:42.260Z,92.90
2018-08-28T08:28:12.004Z,91.10
2018-08-28T08:30:41.772Z,89.60
2018-08-28T08:33:11.112Z,87.90
2018-08-28T08:35:40.277Z,90.90
2018-08-28T08:38:09.517Z,90.60
2018-08-28T08:40:38.900Z,89.30
2018-08-28T08:43:08.046Z,88.60
2018-08-28T08:45:37.112Z,93.10
2018-08-28T08:48:06.472Z,93.60
2018-08-28T08:50:35.532Z,97.30
2018-08-28T08:53:04.620Z,92.90
2018-08-28T08:55:34.002Z,90.30
2018-08-28T08:58:03.265Z,90.30
2018-08-28T09:00:32.621Z,93.20
2018-08-28T09:03:01.801Z,92.20
2018-08-28T09:05:31.141Z,84.10
2018-08-28T09:08:00.358Z,89.70
2018-08-28T09:10:29.562Z,90.70
2018-08-28T09:12:58.632Z,92.00
2018-08-28T09:15:27.854Z,88.50
2018-08-28T09:17:56.858Z,86.80
2018-08-28T09:20:25.908Z,85.40
2018-08-28T09:22:54.800Z,91.10
2018-08-28T09:25:24.209Z,87.30
2018-08-28T09:27:53.529Z,83.40
2018-08-28T09:30:22.704Z,87.30
2018-08-28T09:32:51.804Z,87.90
2018-08-28T09:35:21.164Z,79.40
2018-08-28T09:37:50.332Z,78.40
2018-08-28T09:40:19.678Z,72.50
2018-08-28T09:42:49.052Z,83.30
2018-08-28T09:45:18.406Z,82.90
2018-08-28T09:47:47.528Z,78.40
2018-08-28T09:50:16.791Z,78.00
2018-08-28T09:52:46.002Z,76.20
2018-08-28T09:55:15.104Z,87.40
2018-08-28T09:57:44.253Z,83.20
2018-08-28T10:00:19.376Z,81.00
2018-08-28T10:02:48.744Z,78.60
2018-08-28T10:05:17.880Z,82.60
2018-08-28T10:07:47.188Z,80.10
2018-08-28T10:10:16.273Z,77.40
2018-08-28T10:12:45.452Z,77.40
2018-08-28T10:15:14.512Z,83.40
2018-08-28T10:17:43.941Z,75.60
2018-08-28T10:20:13.165Z,80.30
2018-08-28T10:22:42.301Z,77.50
2018-08-28T10:25:11.374Z,73.30
2018-08-28T10:27:40.596Z,78.80
2018-08-28T10:30:10.047Z,76.60
2018-08-28T10:32:39.232Z,78.40
2018-08-28T10:35:08.400Z,77.00
2018-08-28T10:37:37.557Z,80.30
2018-08-28T10:40:06.824Z,76.50
2018-08-28T10:42:35.964Z,86.20
2018-08-28T10:45:05.352Z,90.80
2018-08-28T10:47:34.604Z,90.30
2018-08-28T10:50:03.773Z,86.70
2018-08-28T10:52:33.007Z,80.30
2018-08-28T10:55:02.206Z,77.80
2018-08-28T10:57:31.625Z,72.90
2018-08-28T11:00:00.848Z,80.00
2018-08-28T11:02:30.233Z,83.10
2018-08-28T11:04:59.480Z,86.50
2018-08-28T11:07:28.552Z,85.50
2018-08-28T11:09:57.692Z,78.70
2018-08-28T11:12:26.872Z,86.10
2018-08-28T11:14:56.529Z,90.50
2018-08-28T11:17:25.953Z,91.10
2018-08-28T11:19:55.537Z,89.00
2018-08-28T11:22:25.116Z,83.90
2018-08-28T11:24:54.305Z,84.40
2018-08-28T11:27:23.471Z,85.90
2018-08-28T11:29:52.709Z,83.50
2018-08-28T11:32:22.024Z,84.50
2018-08-28T11:34:51.232Z,81.50
2018-08-28T11:37:20.408Z,87.90
2018-08-28T11:39:49.651Z,89.50
2018-08-28T11:42:19.033Z,86.90
2018-08-28T11:44:48.385Z,85.60
2018-08-28T11:47:17.848Z,85.80
2018-08-28T11:49:47.016Z,84.30
2018-08-28T11:52:16.329Z,90.20
2018-08-28T11:54:45.396Z,88.40
2018-08-28T11:57:14.841Z,90.10
2018-08-28T11:59:44.125Z,85.70
2018-08-28T12:02:13.281Z,85.10
2018-08-28T12:04:42.882Z,87.60
2018-08-28T12:07:12.229Z,84.80
2018-08-28T12:09:41.362Z,90.40
2018-08-28T12:12:10.616Z,89.90
2018-08-28T12:14:39.900Z,89.90
2018-08-28T12:17:09.248Z,89.60
2018-08-28T12:19:38.420Z,85.00
2018-08-28T12:22:07.683Z,84.10
2018-08-28T12:24:37.361Z,85.70
2018-08-28T12:27:06.891Z,82.90
2018-08-28T12:29:36.380Z,82.90
2018-08-28T12:32:05.520Z,85.90
2018-08-28T12:34:34.692Z,89.00
2018-08-28T12:37:03.952Z,86.90
2018-08-28T12:39:33.216Z,87.30
2018-08-28T12:42:02.360Z,86.60
2018-08-28T12:44:31.528Z,81.00
2018-08-28T12:47:00.796Z,85.20
2018-08-28T12:49:29.952Z,89.00
2018-08-28T12:51:59.310Z,89.10
2018-08-28T12:54:28.484Z,88.50
2018-08-28T12:56:57.807Z,85.80
2018-08-28T12:59:27.110Z,84.40
2018-08-28T13:01:56.388Z,87.20
2018-08-28T13:04:26.349Z,86.90
2018-08-28T13:06:55.899Z,87.40
2018-08-28T13:09:25.335Z,86.10
2018-08-28T13:11:54.533Z,88.70
2018-08-28T13:14:23.714Z,86.50
2018-08-28T13:16:53.044Z,86.50
2018-08-28T13:19:22.352Z,81.70
2018-08-28T13:21:51.628Z,85.70
2018-08-28T13:24:20.844Z,90.10
2018-08-28T13:26:49.853Z,90.60
2018-08-28T13:29:19.088Z,87.70
2018-08-28T13:31:48.234Z,89.80
2018-08-28T13:34:17.908Z,85.50
2018-08-28T13:36:46.988Z,89.30
2018-08-28T13:39:16.240Z,86.40
2018-08-28T13:41:45.480Z,84.10
2018-08-28T13:44:14.864Z,86.00
2018-08-28T13:46:44.040Z,83.90
2018-08-28T13:49:13.357Z,84.30
2018-08-28T13:51:42.669Z,82.20
2018-08-28T13:54:11.940Z,85.00
2018-08-28T13:56:41.238Z,86.00
2018-08-28T13:59:10.584Z,84.00
2018-08-28T14:01:39.725Z,84.30
2018-08-28T14:04:09.056Z,85.40
2018-08-28T14:06:38.109Z,82.90
2018-08-28T14:09:07.393Z,86.10
2018-08-28T14:11:36.548Z,80.80
2018-08-28T14:14:05.728Z,86.10
2018-08-28T14:16:35.012Z,83.00
2018-08-28T14:19:04.381Z,81.70
2018-08-28T14:21:33.831Z,86.50
2018-08-28T14:24:02.912Z,84.80
2018-08-28T14:26:32.145Z,86.20
2018-08-28T14:29:01.316Z,87.00
2018-08-28T14:31:30.573Z,85.70
2018-08-28T14:33:59.959Z,82.20
2018-08-28T14:36:29.091Z,85.20
2018-08-28T14:38:58.390Z,85.40
2018-08-28T14:41:27.540Z,83.20
2018-08-28T14:43:56.841Z,83.50
2018-08-28T14:46:26.045Z,84.70
2018-08-28T14:48:55.356Z,86.70
2018-08-28T14:51:24.723Z,85.80
2018-08-28T14:53:53.945Z,89.20
2018-08-28T14:56:23.085Z,86.30
2018-08-28T14:58:52.467Z,84.20
2018-08-28T15:01:21.725Z,82.80
2018-08-28T15:03:50.789Z,86.30
2018-08-28T15:06:20.095Z,84.60
2018-08-28T15:08:49.240Z,84.60
2018-08-28T15:11:18.549Z,83.60
2018-08-28T15:13:47.878Z,82.80
2018-08-28T15:16:17.360Z,83.80
2018-08-28T15:18:46.532Z,85.20
2018-08-28T15:21:15.816Z,83.90
2018-08-28T15:23:45.013Z,85.80
2018-08-28T15:26:14.333Z,81.60
2018-08-28T15:28:43.748Z,85.60
2018-08-28T15:31:12.933Z,83.50
2018-08-28T15:33:42.372Z,82.70
2018-08-28T15:36:11.536Z,79.00
2018-08-28T15:38:40.776Z,84.20
2018-08-28T15:41:09.793Z,82.90
2018-08-28T15:43:39.112Z,86.80
2018-08-28T15:46:08.320Z,84.80
2018-08-28T15:48:37.525Z,84.90
2018-08-28T15:51:06.878Z,85.00
2018-08-28T15:53:36.157Z,86.00
2018-08-28T15:56:05.324Z,83.60
2018-08-28T15:58:34.480Z,86.00
2018-08-28T16:01:03.648Z,85.90
2018-08-28T16:03:32.789Z,85.80
2018-08-28T16:06:02.312Z,81.70
2018-08-28T16:08:31.527Z,81.90
2018-08-28T16:11:00.828Z,87.10
2018-08-28T16:13:30.165Z,87.40
2018-08-28T16:15:59.325Z,87.20
2018-08-28T16:18:28.426Z,82.70
2018-08-28T16:20:57.673Z,86.80
2018-08-28T16:23:29.217Z,85.30
2018-08-28T16:25:58.443Z,86.20
2018-08-28T16:28:27.905Z,85.60
2018-08-28T16:30:57.084Z,85.90
2018-08-28T16:33:26.244Z,85.40
2018-08-28T16:35:55.780Z,85.60
2018-08-28T16:38:25.498Z,86.50
2018-08-28T16:40:54.841Z,83.40
2018-08-28T16:43:24.009Z,84.20
2018-08-28T16:45:53.267Z,84.10
2018-08-28T16:48:22.450Z,82.50
2018-08-28T16:50:51.681Z,84.30
2018-08-28T16:53:20.949Z,85.10
2018-08-28T16:55:50.329Z,85.60
2018-08-28T16:58:19.376Z,84.10
2018-08-28T17:00:48.512Z,82.20
2018-08-28T17:03:17.692Z,82.90
2018-08-28T17:05:47.044Z,83.60
2018-08-28T17:08:16.213Z,82.10
2018-08-28T17:10:45.437Z,83.20
2018-08-28T17:13:14.562Z,83.50
2018-08-28T17:15:43.756Z,83.30
2018-08-28T17:18:13.084Z,83.30
2018-08-28T17:20:42.360Z,84.50
2018-08-28T17:23:11.408Z,84.40
2018-08-28T17:25:40.618Z,82.20
2018-08-28T17:28:09.879Z,83.20
2018-08-28T17:30:39.100Z,83.00
2018-08-28T17:33:08.160Z,83.80
2018-08-28T17:35:37.216Z,83.20
2018-08-28T17:38:07.022Z,84.30
2018-08-28T17:40:36.148Z,84.50
2018-08-28T17:43:05.688Z,82.80
2018-08-28T17:45:34.879Z,84.40
2018-08-28T17:48:04.224Z,84.50
2018-08-28T17:50:33.500Z,84.50
2018-08-28T17:53:02.656Z,85.80
2018-08-28T17:55:31.928Z,87.60
2018-08-28T17:58:01.277Z,88.30
2018-08-28T18:00:30.460Z,89.00
2018-08-28T18:02:59.800Z,89.10
2018-08-28T18:05:28.968Z,89.10
2018-08-28T18:07:58.220Z,90.00
2018-08-28T18:10:27.428Z,90.10
2018-08-28T18:12:56.654Z,90.40
2018-08-28T18:15:25.909Z,89.70
2018-08-28T18:17:55.237Z,90.20
2018-08-28T18:20:24.673Z,90.20
2018-08-28T18:22:53.957Z,90.40
2018-08-28T18:25:23.201Z,91.00
2018-08-28T18:27:52.576Z,91.40
2018-08-28T18:30:21.873Z,91.20
2018-08-28T18:32:51.141Z,91.10
2018-08-28T18:35:20.560Z,91.10
2018-08-28T18:37:49.716Z,91.30
2018-08-28T18:40:18.877Z,91.30
2018-08-28T18:42:48.081Z,91.30
2018-08-28T18:45:17.392Z,91.50
2018-08-28T18:47:46.764Z,91.90
2018-08-28T18:50:16.126Z,91.90
2018-08-28T18:52:45.509Z,92.30
2018-08-28T18:55:14.734Z,92.50
2018-08-28T18:57:43.920Z,92.60
2018-08-28T19:00:13.248Z,92.80
2018-08-28T19:02:42.465Z,92.70
2018-08-28T19:05:11.897Z,92.70
2018-08-28T19:07:41.836Z,92.50
2018-08-28T19:10:11.196Z,92.80
2018-08-28T19:12:40.441Z,93.10
2018-08-28T19:15:09.610Z,93.40
2018-08-28T19:17:38.763Z,93.90
2018-08-28T19:20:08.140Z,94.30
2018-08-28T19:22:37.597Z,94.80
2018-08-28T19:25:06.773Z,94.60
2018-08-28T19:27:36.019Z,94.40
2018-08-28T19:30:05.418Z,94.60
2018-08-28T19:32:34.745Z,95.00
2018-08-28T19:35:04.022Z,95.10
2018-08-28T19:37:33.303Z,95.10
2018-08-28T19:40:02.628Z,95.20
2018-08-28T19:42:32.012Z,95.30
2018-08-28T19:45:01.273Z,95.40
2018-08-28T19:47:30.746Z,95.40
2018-08-28T19:50:00.073Z,95.00
2018-08-28T19:52:29.501Z,95.00
2018-08-28T19:54:58.853Z,94.80
2018-08-28T19:57:28.168Z,95.00
2018-08-28T19:59:57.609Z,95.10
2018-08-28T20:02:27.121Z,95.30
2018-08-28T20:04:56.541Z,95.40
2018-08-28T20:07:25.975Z,95.50
2018-08-28T20:09:55.572Z,95.60
2018-08-28T20:12:25.120Z,95.60
2018-08-28T20:14:54.518Z,95.70
2018-08-28T20:17:24.069Z,95.40
2018-08-28T20:19:53.657Z,95.60
2018-08-28T20:22:22.937Z,95.90
2018-08-28T20:24:52.252Z,96.20
2018-08-28T20:27:21.524Z,96.40
2018-08-28T20:29:51.015Z,96.10
2018-08-28T20:32:20.257Z,96.20
2018-08-28T20:34:49.548Z,96.10
2018-08-28T20:37:18.815Z,96.20
2018-08-28T20:39:48.219Z,96.40
2018-08-28T20:42:17.425Z,96.30
2018-08-28T20:44:46.745Z,96.70
2018-08-28T20:47:15.922Z,96.70
2018-08-28T20:49:45.279Z,97.00
2018-08-28T20:52:14.548Z,97.00
2018-08-28T20:54:43.896Z,97.00
2018-08-28T20:57:13.124Z,96.90
2018-08-28T20:59:42.425Z,97.00
2018-08-28T21:02:11.696Z,97.00
2018-08-28T21:04:41.045Z,96.90
2018-08-28T21:07:10.104Z,96.60
2018-08-28T21:09:39.260Z,96.90
2018-08-28T21:12:08.528Z,97.00
2018-08-28T21:14:37.785Z,96.90
2018-08-28T21:17:07.196Z,97.00
2018-08-28T21:19:36.052Z,97.00
2018-08-28T21:22:05.030Z,97.00
2018-08-28T21:24:34.273Z,96.80
2018-08-28T21:27:03.416Z,96.80
2018-08-28T21:29:32.814Z,97.10
2018-08-28T21:32:02.055Z,97.40
2018-08-28T21:34:31.164Z,97.50
2018-08-28T21:37:00.464Z,97.80
2018-08-28T21:39:29.656Z,97.80
2018-08-28T21:41:58.834Z,97.70
2018-08-28T21:44:28.215Z,97.70
2018-08-28T21:46:57.556Z,97.90
2018-08-28T21:49:26.928Z,97.80
2018-08-28T21:51:56.247Z,97.70
2018-08-28T21:54:25.438Z,97.50
2018-08-28T21:56:55.485Z,97.50
2018-08-28T21:59:24.696Z,97.80
2018-08-28T22:01:53.910Z,97.70
2018-08-28T22:04:23.172Z,97.80
2018-08-28T22:06:57.649Z,97.90
2018-08-28T22:09:26.935Z,97.60
2018-08-28T22:11:56.231Z,98.20
2018-08-28T22:14:25.483Z,97.80
2018-08-28T22:16:54.772Z,98.40
2018-08-28T22:19:24.191Z,98.20
2018-08-28T22:21:53.265Z,97.80
2018-08-28T22:24:22.335Z,97.90
2018-08-28T22:26:51.362Z,98.00
2018-08-28T22:29:20.372Z,98.00
2018-08-28T22:31:49.352Z,98.00
2018-08-28T22:34:18.380Z,97.70
2018-08-28T22:36:47.356Z,97.60
2018-08-28T22:39:16.393Z,97.60
2018-08-28T22:41:45.623Z,98.00
2018-08-28T22:44:14.604Z,98.00
2018-08-28T22:46:43.580Z,98.30
2018-08-28T22:49:12.621Z,98.60
2018-08-28T22:51:41.589Z,98.70
2018-08-28T22:54:10.656Z,98.60
2018-08-28T22:56:39.602Z,98.60
2018-08-28T22:59:08.640Z,98.90
2018-08-28T23:01:37.725Z,98.70
2018-08-28T23:04:06.964Z,98.80
2018-08-28T23:06:36.164Z,99.20
2018-08-28T23:09:06.104Z,99.20
2018-08-28T23:11:35.177Z,99.40
2018-08-28T23:14:04.488Z,99.40
2018-08-28T23:16:33.489Z,99.50
2018-08-28T23:19:02.616Z,99.80
2018-08-28T23:21:31.612Z,99.70
2018-08-28T23:24:00.624Z,99.80
2018-08-28T23:26:29.672Z,99.90
2018-08-28T23:28:58.845Z,99.90
2018-08-28T23:31:27.890Z,99.90
2018-08-28T23:33:56.961Z,99.90
2018-08-28T23:36:26.110Z,99.90
2018-08-28T23:38:55.259Z,99.90
2018-08-28T23:41:24.301Z,99.90
2018-08-28T23:43:53.252Z,99.90
2018-08-28T23:46:22.356Z,99.90
2018-08-28T23:48:51.776Z,99.90
2018-08-28T23:51:21.080Z,99.90
2018-08-28T23:53:50.247Z,99.90
2018-08-28T23:56:19.293Z,99.90
2018-08-28T23:58:48.478Z,99.90
