createdAt,value
2023-05-22T00:04:32.540Z,19.04
2023-05-22T00:14:36.587Z,18.95
2023-05-22T00:24:39.540Z,18.88
2023-05-22T00:34:43.898Z,18.78
2023-05-22T00:44:48.473Z,18.79
2023-05-22T00:54:55.263Z,18.64
2023-05-22T01:04:58.449Z,18.58
2023-05-22T01:15:11.259Z,18.55
2023-05-22T01:25:30.466Z,18.32
2023-05-22T01:35:36.487Z,18.18
2023-05-22T01:45:39.888Z,17.93
2023-05-22T01:55:50.462Z,17.79
2023-05-22T02:05:56.375Z,17.64
2023-05-22T02:16:04.056Z,17.72
2023-05-22T02:26:07.681Z,17.53
2023-05-22T02:36:13.919Z,17.61
2023-05-22T02:46:16.990Z,17.30
2023-05-22T02:56:22.161Z,17.19
2023-05-22T03:06:25.576Z,17.06
2023-05-22T03:16:30.950Z,16.93
2023-05-22T03:26:34.542Z,16.92
2023-05-22T03:36:42.076Z,16.69
2023-05-22T03:46:45.533Z,16.65
2023-05-22T03:56:50.037Z,16.62
2023-05-22T04:06:53.053Z,16.65
2023-05-22T04:16:57.417Z,16.77
2023-05-22T04:27:00.384Z,16.85
2023-05-22T04:37:04.901Z,16.88
2023-05-22T04:47:11.380Z,16.69
2023-05-22T04:57:17.486Z,16.95
2023-05-22T05:07:21.690Z,17.20
2023-05-22T05:17:26.274Z,17.41
2023-05-22T05:27:29.763Z,17.55
2023-05-22T05:37:34.638Z,17.82
2023-05-22T05:47:39.382Z,18.07
2023-05-22T05:57:44.606Z,17.74
2023-05-22T06:07:53.560Z,18.14
2023-05-22T06:17:58.276Z,18.23
2023-05-22T06:28:02.042Z,18.16
2023-05-22T06:38:07.492Z,18.43
2023-05-22T06:48:12.068Z,18.45
2023-05-22T06:58:29.010Z,18.54
2023-05-22T07:08:32.944Z,18.60
2023-05-22T07:18:38.420Z,18.80
2023-05-22T07:28:42.067Z,18.71
2023-05-22T07:38:51.401Z,18.89
2023-05-22T07:48:54.736Z,19.13
2023-05-22T07:58:59.391Z,19.01
2023-05-22T08:09:05.314Z,19.53
2023-05-22T08:19:10.374Z,20.14
2023-05-22T08:29:13.354Z,20.43
2023-05-22T08:39:19.268Z,21.01
2023-05-22T08:49:23.949Z,21.32
2023-05-22T08:59:29.833Z,21.88
2023-05-22T09:09:35.828Z,22.27
2023-05-22T09:19:44.471Z,22.56
2023-05-22T09:29:52.919Z,22.66
2023-05-22T09:39:58.023Z,22.56
2023-05-22T09:50:04.335Z,23.15
2023-05-22T10:00:13.435Z,23.29
2023-05-22T10:10:19.185Z,23.36
2023-05-22T10:20:25.096Z,24.21
2023-05-22T10:30:38.338Z,24.68
2023-05-22T10:41:12.559Z,24.48
2023-05-22T10:51:16.925Z,25.54
2023-05-22T11:01:22.608Z,25.73
2023-05-22T11:11:31.080Z,26.36
2023-05-22T11:21:37.922Z,26.88
2023-05-22T11:31:42.735Z,26.55
2023-05-22T11:41:47.482Z,29.28
2023-05-22T11:51:50.805Z,29.93
2023-05-22T12:01:55.679Z,29.84
2023-05-22T12:11:59.077Z,33.32
2023-05-22T12:22:05.567Z,35.17
2023-05-22T12:32:09.773Z,34.12
2023-05-22T12:42:13.876Z,33.60
2023-05-22T12:52:16.868Z,31.58
2023-05-22T13:02:21.481Z,28.57
2023-05-22T13:12:24.444Z,26.69
2023-05-22T13:22:29.522Z,25.42
2023-05-22T13:32:34.375Z,24.98
2023-05-22T13:42:39.778Z,24.87
2023-05-22T13:52:43.008Z,24.78
2023-05-22T14:02:47.818Z,24.83
2023-05-22T14:12:51.032Z,24.78
2023-05-22T14:35:02.877Z,24.40
2023-05-22T14:45:06.899Z,24.60
2023-05-22T14:55:11.636Z,24.38
2023-05-22T15:05:14.786Z,24.20
2023-05-22T15:15:19.481Z,24.08
2023-05-22T15:35:47.926Z,23.88
2023-05-22T15:45:51.002Z,23.74
2023-05-22T15:55:55.233Z,23.52
2023-05-22T16:05:58.335Z,23.03
2023-05-22T16:16:03.527Z,22.93
2023-05-22T16:26:06.739Z,22.48
2023-05-22T16:36:11.292Z,22.52
2023-05-22T16:46:14.423Z,22.33
2023-05-22T16:56:20.876Z,22.43
2023-05-22T17:06:24.526Z,22.65
2023-05-22T17:16:29.020Z,22.51
2023-05-22T17:26:33.500Z,22.42
2023-05-22T17:36:38.217Z,22.19
2023-05-22T17:46:41.981Z,21.92
2023-05-22T17:56:46.756Z,21.80
2023-05-22T18:06:49.790Z,21.71
2023-05-22T18:16:54.299Z,21.57
2023-05-22T18:26:57.582Z,21.44
2023-05-22T18:37:02.521Z,21.34
2023-05-22T18:47:06.073Z,21.29
2023-05-22T18:57:11.002Z,21.18
2023-05-22T19:07:14.089Z,20.91
2023-05-22T19:17:18.767Z,20.61
2023-05-22T19:27:22.315Z,20.44
2023-05-22T19:37:26.835Z,20.33
2023-05-22T19:47:30.362Z,20.28
2023-05-22T19:57:35.179Z,20.34
2023-05-22T20:07:38.215Z,20.31
2023-05-22T20:17:47.635Z,20.38
2023-05-22T20:27:50.748Z,20.34
2023-05-22T20:37:55.771Z,20.37
2023-05-22T20:47:58.946Z,20.37
2023-05-22T20:58:03.396Z,20.25
2023-05-22T21:08:06.523Z,20.10
2023-05-22T21:18:11.381Z,19.98
2023-05-22T21:28:14.404Z,19.92
2023-05-22T21:38:18.815Z,19.74
2023-05-22T21:48:21.848Z,19.55
2023-05-22T21:58:26.086Z,19.38
2023-05-22T22:08:29.709Z,19.05
2023-05-22T22:18:34.448Z,18.91
2023-05-22T22:28:37.332Z,18.68
2023-05-22T22:38:41.715Z,18.56
2023-05-22T22:48:44.711Z,18.45
2023-05-22T22:58:49.010Z,18.34
2023-05-22T23:08:52.152Z,18.11
2023-05-22T23:18:56.600Z,18.00
2023-05-22T23:28:59.741Z,17.79
2023-05-22T23:39:04.319Z,17.64
2023-05-22T23:49:07.402Z,17.63
2023-05-22T23:59:12.011Z,17.35
