createdAt,value
2022-10-14T00:00:12.795Z,52.47
2022-10-14T00:02:44.483Z,53.09
2022-10-14T00:05:15.259Z,52.99
2022-10-14T00:07:46.043Z,52.88
2022-10-14T00:10:16.897Z,52.45
2022-10-14T00:12:48.733Z,52.91
2022-10-14T00:15:20.200Z,52.63
2022-10-14T00:17:50.554Z,52.70
2022-10-14T00:20:20.798Z,52.03
2022-10-14T00:22:51.978Z,51.79
2022-10-14T00:25:24.299Z,52.83
2022-10-14T00:27:55.202Z,52.52
2022-10-14T00:30:25.824Z,52.72
2022-10-14T00:32:59.195Z,52.26
2022-10-14T00:35:30.644Z,51.88
2022-10-14T00:38:01.772Z,52.33
2022-10-14T00:40:32.145Z,52.14
2022-10-14T00:43:02.724Z,52.72
2022-10-14T00:45:32.967Z,51.89
2022-10-14T00:48:03.792Z,52.03
2022-10-14T00:50:34.705Z,51.07
2022-10-14T00:53:05.852Z,51.45
2022-10-14T00:55:36.455Z,51.58
2022-10-14T00:58:08.788Z,50.97
2022-10-14T01:00:41.772Z,51.26
2022-10-14T01:03:20.620Z,50.59
2022-10-14T01:06:06.352Z,51.00
2022-10-14T01:08:45.436Z,51.03
2022-10-14T01:11:39.906Z,50.93
2022-10-14T01:14:34.754Z,51.00
2022-10-14T01:17:21.199Z,50.66
2022-10-14T01:20:21.652Z,50.76
2022-10-14T01:23:19.373Z,50.53
2022-10-14T01:26:07.757Z,50.26
2022-10-14T01:29:04.780Z,50.32
2022-10-14T01:31:42.075Z,50.59
2022-10-14T01:34:16.621Z,50.72
2022-10-14T01:36:54.047Z,50.74
2022-10-14T01:39:39.796Z,50.45
2022-10-14T01:42:22.322Z,50.59
2022-10-14T01:44:56.024Z,50.34
2022-10-14T01:47:29.724Z,50.25
2022-10-14T01:50:08.873Z,48.58
2022-10-14T01:52:50.724Z,49.48
2022-10-14T01:55:26.373Z,49.68
2022-10-14T01:57:59.748Z,48.97
2022-10-14T02:00:33.033Z,48.51
2022-10-14T02:03:04.424Z,48.95
2022-10-14T02:06:03.598Z,49.51
2022-10-14T02:09:05.495Z,49.25
2022-10-14T02:12:10.590Z,49.14
2022-10-14T02:15:07.027Z,48.80
2022-10-14T02:17:50.135Z,48.44
2022-10-14T02:21:06.433Z,48.65
2022-10-14T02:23:47.681Z,49.02
2022-10-14T02:26:19.786Z,48.79
2022-10-14T02:28:52.554Z,49.14
2022-10-14T02:31:24.932Z,45.68
2022-10-14T02:33:59.824Z,47.96
2022-10-14T02:36:33.120Z,47.58
2022-10-14T02:39:12.646Z,46.63
2022-10-14T02:41:43.120Z,47.25
2022-10-14T02:44:13.709Z,47.48
2022-10-14T02:46:45.301Z,47.34
2022-10-14T02:49:15.781Z,46.82
2022-10-14T02:51:47.062Z,47.65
2022-10-14T02:54:17.643Z,47.95
2022-10-14T02:56:47.363Z,47.36
2022-10-14T02:59:17.454Z,48.09
2022-10-14T03:01:47.650Z,46.67
2022-10-14T03:04:18.034Z,47.05
2022-10-14T03:06:48.651Z,46.75
2022-10-14T03:09:18.897Z,46.72
2022-10-14T03:11:51.575Z,46.56
2022-10-14T03:14:23.521Z,46.51
2022-10-14T03:16:54.486Z,45.23
2022-10-14T03:19:27.622Z,45.89
2022-10-14T03:21:58.923Z,46.19
2022-10-14T03:24:29.679Z,46.75
2022-10-14T03:27:23.137Z,45.71
2022-10-14T03:29:58.421Z,46.10
2022-10-14T03:32:28.643Z,46.50
2022-10-14T03:35:37.320Z,46.05
2022-10-14T03:38:12.340Z,45.84
2022-10-14T03:40:43.336Z,45.88
2022-10-14T03:43:15.870Z,45.85
2022-10-14T03:45:57.962Z,45.46
2022-10-14T03:48:29.205Z,46.06
2022-10-14T03:51:00.774Z,45.63
2022-10-14T03:53:32.610Z,45.75
2022-10-14T03:56:03.184Z,45.36
2022-10-14T03:58:34.806Z,45.47
2022-10-14T04:01:12.026Z,44.92
2022-10-14T04:04:00.468Z,45.84
2022-10-14T04:06:32.886Z,44.55
2022-10-14T04:09:07.167Z,44.48
2022-10-14T04:11:41.251Z,43.81
2022-10-14T04:14:17.995Z,45.41
2022-10-14T04:16:52.284Z,43.84
2022-10-14T04:19:23.236Z,43.88
2022-10-14T04:21:54.091Z,44.20
2022-10-14T04:24:26.443Z,43.84
2022-10-14T04:27:01.242Z,43.28
2022-10-14T04:29:57.245Z,43.95
2022-10-14T04:32:32.043Z,44.41
2022-10-14T04:35:03.431Z,44.05
2022-10-14T04:37:33.686Z,43.90
2022-10-14T04:40:14.732Z,43.98
2022-10-14T04:42:49.507Z,43.27
2022-10-14T04:45:27.383Z,42.74
2022-10-14T04:48:03.195Z,44.23
2022-10-14T04:50:37.911Z,43.88
2022-10-14T04:53:43.111Z,43.70
2022-10-14T04:56:26.322Z,44.37
2022-10-14T04:59:03.189Z,43.68
2022-10-14T05:01:53.227Z,43.74
2022-10-14T05:04:24.143Z,43.61
2022-10-14T05:06:54.949Z,43.55
2022-10-14T05:09:27.544Z,44.20
2022-10-14T05:11:58.369Z,43.11
2022-10-14T05:14:38.300Z,42.75
2022-10-14T05:17:17.631Z,43.41
2022-10-14T05:19:47.779Z,43.06
2022-10-14T05:22:19.903Z,43.40
2022-10-14T05:24:50.245Z,42.91
2022-10-14T05:27:21.445Z,42.62
2022-10-14T05:29:52.648Z,43.49
2022-10-14T05:32:22.497Z,42.88
2022-10-14T05:34:55.208Z,42.72
2022-10-14T05:37:36.192Z,42.01
2022-10-14T05:40:06.987Z,42.58
2022-10-14T05:42:39.621Z,42.44
2022-10-14T05:45:10.251Z,42.93
2022-10-14T05:47:46.998Z,42.23
2022-10-14T05:50:20.706Z,42.76
2022-10-14T05:52:51.538Z,42.68
2022-10-14T05:55:29.216Z,42.61
2022-10-14T05:58:03.525Z,42.86
2022-10-14T06:00:39.080Z,42.82
2022-10-14T06:03:14.799Z,42.45
2022-10-14T06:05:47.444Z,43.13
2022-10-14T06:08:17.915Z,42.70
2022-10-14T06:10:48.948Z,42.13
2022-10-14T06:13:19.481Z,42.86
2022-10-14T06:15:50.489Z,42.30
2022-10-14T06:18:20.595Z,41.02
2022-10-14T06:20:55.462Z,41.50
2022-10-14T06:23:26.825Z,42.10
2022-10-14T06:25:57.076Z,42.28
2022-10-14T06:28:27.702Z,42.32
2022-10-14T06:30:57.959Z,41.96
2022-10-14T06:33:30.609Z,41.00
2022-10-14T06:36:03.311Z,41.30
2022-10-14T06:38:33.556Z,42.57
2022-10-14T06:41:03.728Z,40.22
2022-10-14T06:43:33.964Z,42.14
2022-10-14T06:46:04.840Z,42.47
2022-10-14T06:48:36.131Z,42.25
2022-10-14T06:51:06.614Z,41.81
2022-10-14T06:53:37.975Z,42.21
2022-10-14T06:56:10.699Z,42.49
2022-10-14T06:58:40.993Z,42.02
2022-10-14T07:01:11.878Z,41.78
2022-10-14T07:03:42.380Z,42.26
2022-10-14T07:06:12.527Z,41.52
2022-10-14T07:08:42.812Z,41.80
2022-10-14T07:11:12.525Z,44.29
2022-10-14T07:13:42.550Z,41.55
2022-10-14T07:16:12.699Z,42.78
2022-10-14T07:18:42.930Z,41.18
2022-10-14T07:21:13.067Z,41.38
2022-10-14T07:23:43.245Z,41.75
2022-10-14T07:26:13.387Z,41.35
2022-10-14T07:28:43.839Z,41.92
2022-10-14T07:31:15.154Z,42.40
2022-10-14T07:33:45.463Z,42.29
2022-10-14T07:36:21.632Z,42.34
2022-10-14T07:38:52.984Z,42.19
2022-10-14T07:41:26.076Z,42.80
2022-10-14T07:44:03.244Z,43.05
2022-10-14T07:46:35.106Z,41.99
2022-10-14T07:49:09.235Z,42.75
2022-10-14T07:51:40.111Z,42.20
2022-10-14T07:54:14.650Z,41.94
2022-10-14T07:56:46.351Z,42.60
2022-10-14T07:59:16.727Z,43.28
2022-10-14T08:01:49.416Z,43.07
2022-10-14T08:04:20.934Z,43.09
2022-10-14T08:06:51.582Z,44.33
2022-10-14T08:09:22.471Z,42.91
2022-10-14T08:11:52.646Z,43.04
2022-10-14T08:14:23.425Z,43.47
2022-10-14T08:16:53.681Z,43.77
2022-10-14T08:19:24.087Z,42.52
2022-10-14T08:21:54.866Z,44.10
2022-10-14T08:24:25.077Z,43.75
2022-10-14T08:26:59.447Z,43.94
2022-10-14T08:29:30.622Z,43.95
2022-10-14T08:32:00.814Z,42.87
2022-10-14T08:34:31.105Z,43.28
2022-10-14T08:37:01.183Z,43.66
2022-10-14T08:39:31.345Z,43.81
2022-10-14T08:42:20.318Z,44.33
2022-10-14T08:45:02.285Z,45.08
2022-10-14T08:47:47.566Z,44.68
2022-10-14T08:50:35.833Z,44.67
2022-10-14T08:53:09.665Z,45.04
2022-10-14T08:55:46.509Z,45.08
2022-10-14T08:58:41.940Z,45.17
2022-10-14T09:01:24.319Z,45.19
2022-10-14T09:04:08.667Z,45.21
2022-10-14T09:06:42.694Z,45.56
2022-10-14T09:09:35.415Z,45.72
2022-10-14T09:12:13.451Z,45.68
2022-10-14T09:15:08.823Z,45.78
2022-10-14T09:17:56.409Z,45.86
2022-10-14T09:20:27.771Z,46.43
2022-10-14T09:23:06.860Z,45.86
2022-10-14T09:25:39.308Z,46.51
2022-10-14T09:28:11.545Z,46.71
2022-10-14T09:30:42.409Z,47.13
2022-10-14T09:33:22.385Z,47.32
2022-10-14T09:35:52.919Z,48.61
2022-10-14T09:38:24.046Z,46.55
2022-10-14T09:40:59.843Z,46.36
2022-10-14T09:43:31.142Z,46.25
2022-10-14T09:46:02.339Z,45.71
2022-10-14T09:48:40.797Z,46.13
2022-10-14T09:51:20.920Z,45.96
2022-10-14T09:53:56.319Z,46.79
2022-10-14T09:56:44.363Z,46.71
2022-10-14T09:59:33.400Z,46.43
2022-10-14T10:02:06.722Z,46.92
2022-10-14T10:04:48.955Z,46.22
2022-10-14T10:07:36.912Z,46.23
2022-10-14T10:10:21.677Z,46.75
2022-10-14T10:12:52.181Z,46.17
2022-10-14T10:15:23.583Z,46.56
2022-10-14T10:17:54.468Z,46.34
2022-10-14T10:20:34.523Z,46.51
2022-10-14T10:23:26.753Z,45.95
2022-10-14T10:25:57.412Z,46.40
2022-10-14T10:28:34.660Z,46.28
2022-10-14T10:31:33.608Z,46.10
2022-10-14T10:34:03.896Z,46.05
2022-10-14T10:36:39.470Z,45.79
2022-10-14T10:39:12.699Z,46.50
2022-10-14T10:41:46.024Z,45.99
2022-10-14T10:44:41.751Z,45.93
2022-10-14T10:47:39.248Z,46.07
2022-10-14T10:50:42.179Z,45.77
2022-10-14T10:53:12.316Z,46.25
2022-10-14T10:55:56.197Z,46.72
2022-10-14T10:58:38.502Z,45.87
2022-10-14T11:01:48.300Z,46.19
2022-10-14T11:04:27.874Z,46.84
2022-10-14T11:07:29.242Z,46.60
2022-10-14T11:10:20.103Z,47.11
2022-10-14T11:13:20.608Z,46.89
2022-10-14T11:15:59.702Z,46.72
2022-10-14T11:18:36.616Z,47.37
2022-10-14T11:21:31.075Z,47.11
2022-10-14T11:24:01.593Z,47.91
2022-10-14T11:29:36.860Z,47.38
2022-10-14T11:32:24.759Z,47.50
2022-10-14T11:35:19.907Z,47.68
2022-10-14T11:38:24.938Z,48.04
2022-10-14T11:41:30.750Z,48.76
2022-10-14T11:44:27.544Z,48.66
2022-10-14T11:47:01.337Z,49.05
2022-10-14T11:49:44.125Z,49.80
2022-10-14T11:52:24.642Z,48.87
2022-10-14T11:55:15.442Z,49.39
2022-10-14T11:58:16.637Z,49.19
2022-10-14T12:00:53.363Z,49.48
2022-10-14T12:03:49.834Z,49.83
2022-10-14T12:06:40.749Z,48.69
2022-10-14T12:09:27.152Z,49.01
2022-10-14T12:12:11.150Z,48.91
2022-10-14T12:14:44.934Z,49.52
2022-10-14T12:17:53.677Z,49.29
2022-10-14T12:20:50.771Z,49.31
2022-10-14T12:23:45.768Z,48.89
2022-10-14T12:26:22.077Z,49.12
2022-10-14T12:28:54.594Z,49.11
2022-10-14T12:31:28.991Z,49.51
2022-10-14T12:34:17.554Z,49.28
2022-10-14T12:36:52.134Z,49.63
2022-10-14T12:39:22.831Z,50.28
2022-10-14T12:41:57.948Z,50.40
2022-10-14T12:44:49.959Z,49.29
2022-10-14T12:47:21.915Z,50.05
2022-10-14T12:50:00.094Z,49.85
2022-10-14T12:52:37.236Z,50.50
2022-10-14T12:55:26.780Z,50.00
2022-10-14T12:57:56.519Z,51.56
2022-10-14T13:00:27.188Z,50.59
2022-10-14T13:03:06.021Z,50.53
2022-10-14T13:05:45.805Z,50.63
2022-10-14T13:08:22.617Z,51.03
2022-10-14T13:11:03.867Z,50.89
2022-10-14T13:13:50.669Z,50.54
2022-10-14T13:16:27.867Z,51.25
2022-10-14T13:19:02.308Z,51.27
2022-10-14T13:21:54.395Z,50.66
2022-10-14T13:24:28.106Z,52.27
2022-10-14T13:26:58.635Z,51.06
2022-10-14T13:29:38.387Z,50.69
2022-10-14T13:32:33.302Z,51.08
2022-10-14T13:35:19.116Z,50.77
2022-10-14T13:38:15.081Z,50.75
2022-10-14T13:40:53.342Z,50.75
2022-10-14T13:43:45.061Z,50.83
2022-10-14T13:46:21.979Z,51.27
2022-10-14T13:49:00.345Z,51.61
2022-10-14T13:51:49.384Z,51.15
2022-10-14T13:54:28.242Z,51.13
2022-10-14T13:57:38.153Z,52.32
2022-10-14T14:02:51.659Z,51.54
2022-10-14T14:05:37.908Z,51.25
2022-10-14T14:11:17.200Z,51.44
2022-10-14T14:14:00.739Z,51.84
2022-10-14T14:16:36.567Z,51.85
2022-10-14T14:19:10.197Z,52.08
2022-10-14T14:21:41.427Z,52.90
2022-10-14T14:24:26.749Z,51.77
2022-10-14T14:26:58.630Z,52.16
2022-10-14T14:29:35.157Z,52.47
2022-10-14T14:32:08.287Z,51.58
2022-10-14T14:34:41.292Z,52.27
2022-10-14T14:37:54.622Z,52.52
2022-10-14T14:40:28.943Z,53.18
2022-10-14T14:43:05.549Z,52.28
2022-10-14T14:45:48.018Z,52.17
2022-10-14T14:48:20.584Z,52.45
2022-10-14T14:50:51.584Z,53.77
2022-10-14T14:53:31.542Z,52.71
2022-10-14T14:56:10.425Z,52.16
2022-10-14T14:58:57.652Z,51.30
2022-10-14T15:01:29.440Z,50.90
2022-10-14T15:04:12.314Z,51.83
2022-10-14T15:07:00.258Z,51.78
2022-10-14T15:09:46.190Z,51.49
2022-10-14T15:12:28.094Z,53.15
2022-10-14T15:15:00.990Z,51.80
2022-10-14T15:17:46.942Z,51.60
2022-10-14T15:22:53.631Z,52.01
2022-10-14T15:25:30.127Z,51.56
2022-10-14T15:28:04.951Z,51.65
2022-10-14T15:30:54.255Z,51.29
2022-10-14T15:33:26.988Z,51.58
2022-10-14T15:36:00.417Z,52.60
2022-10-14T15:41:08.110Z,51.61
2022-10-14T15:43:41.433Z,51.48
2022-10-14T15:46:33.765Z,51.13
2022-10-14T15:49:07.391Z,53.02
2022-10-14T15:51:37.934Z,52.96
2022-10-14T15:54:14.194Z,52.02
2022-10-14T15:56:44.851Z,50.74
2022-10-14T15:59:17.656Z,51.18
2022-10-14T16:01:48.548Z,51.54
2022-10-14T16:04:23.796Z,53.08
2022-10-14T16:06:59.313Z,52.43
2022-10-14T16:09:30.196Z,51.89
2022-10-14T16:12:02.986Z,53.38
2022-10-14T16:14:33.802Z,52.39
2022-10-14T16:17:04.898Z,52.56
2022-10-14T16:19:36.043Z,52.06
2022-10-14T16:22:10.440Z,52.47
2022-10-14T16:24:41.513Z,51.84
2022-10-14T16:27:12.139Z,52.12
2022-10-14T16:29:42.524Z,54.13
2022-10-14T16:32:15.184Z,53.02
2022-10-14T16:34:45.422Z,52.98
2022-10-14T16:37:15.841Z,52.08
2022-10-14T16:39:46.422Z,52.10
2022-10-14T16:44:51.846Z,52.19
2022-10-14T16:47:23.901Z,51.98
2022-10-14T16:49:56.211Z,53.32
2022-10-14T16:52:26.138Z,53.30
2022-10-14T16:54:56.674Z,52.04
2022-10-14T16:57:27.756Z,52.92
2022-10-14T16:59:58.732Z,53.28
2022-10-14T17:02:33.351Z,52.93
2022-10-14T17:05:03.704Z,53.16
2022-10-14T17:07:35.373Z,53.28
2022-10-14T17:10:06.552Z,52.97
2022-10-14T17:12:36.930Z,53.95
2022-10-14T17:15:08.342Z,53.24
2022-10-14T17:17:41.380Z,53.46
2022-10-14T17:20:12.324Z,54.43
2022-10-14T17:22:42.509Z,53.87
2022-10-14T17:25:12.789Z,52.55
2022-10-14T17:27:42.924Z,53.67
2022-10-14T17:30:14.094Z,52.98
2022-10-14T17:32:44.335Z,53.09
2022-10-14T17:35:15.392Z,53.48
2022-10-14T17:37:46.638Z,54.05
2022-10-14T17:40:17.062Z,53.69
2022-10-14T17:42:47.312Z,53.34
2022-10-14T17:45:17.835Z,53.64
2022-10-14T17:47:47.869Z,53.62
2022-10-14T17:50:18.515Z,54.00
2022-10-14T17:52:49.310Z,54.11
2022-10-14T17:55:19.981Z,54.96
2022-10-14T17:57:50.457Z,54.77
2022-10-14T18:00:20.760Z,52.97
2022-10-14T18:02:50.898Z,53.69
2022-10-14T18:05:22.211Z,53.87
2022-10-14T18:07:53.560Z,53.67
2022-10-14T18:10:25.217Z,54.19
2022-10-14T18:12:55.803Z,53.44
2022-10-14T18:15:28.631Z,54.37
2022-10-14T18:17:59.649Z,53.42
2022-10-14T18:20:30.369Z,54.59
2022-10-14T18:23:04.135Z,54.81
2022-10-14T18:25:38.407Z,55.26
2022-10-14T18:28:09.217Z,55.06
2022-10-14T18:30:40.102Z,54.47
2022-10-14T18:33:10.529Z,54.03
2022-10-14T18:35:43.027Z,54.89
2022-10-14T18:38:15.537Z,55.48
2022-10-14T18:40:45.744Z,55.02
2022-10-14T18:43:15.834Z,54.16
2022-10-14T18:45:45.894Z,54.50
2022-10-14T18:48:17.083Z,55.37
2022-10-14T18:50:46.833Z,54.47
2022-10-14T18:53:16.880Z,53.78
2022-10-14T18:55:46.947Z,54.14
2022-10-14T18:58:17.093Z,54.31
2022-10-14T19:00:47.985Z,54.84
2022-10-14T19:03:18.647Z,56.49
2022-10-14T19:05:49.319Z,54.69
2022-10-14T19:08:20.345Z,54.16
2022-10-14T19:10:50.611Z,54.21
2022-10-14T19:13:20.793Z,55.38
2022-10-14T19:15:55.215Z,54.78
2022-10-14T19:18:25.236Z,53.89
2022-10-14T19:20:58.064Z,54.08
2022-10-14T19:23:28.406Z,54.89
2022-10-14T19:26:00.591Z,54.72
2022-10-14T19:28:30.718Z,56.54
2022-10-14T19:31:01.012Z,56.50
2022-10-14T19:33:31.116Z,54.84
2022-10-14T19:36:02.581Z,54.45
2022-10-14T19:38:32.957Z,54.76
2022-10-14T19:41:05.010Z,56.79
2022-10-14T19:43:36.839Z,56.27
2022-10-14T19:46:12.175Z,55.28
2022-10-14T19:48:42.397Z,55.52
2022-10-14T19:51:12.568Z,54.29
2022-10-14T19:53:43.437Z,55.11
2022-10-14T19:56:15.061Z,54.11
2022-10-14T19:58:45.738Z,55.01
2022-10-14T20:01:18.822Z,55.07
2022-10-14T20:03:50.424Z,57.03
2022-10-14T20:06:21.758Z,54.83
2022-10-14T20:08:52.628Z,56.08
2022-10-14T20:11:25.701Z,56.03
2022-10-14T20:13:55.887Z,55.46
2022-10-14T20:16:25.451Z,56.68
2022-10-14T20:18:56.185Z,55.60
2022-10-14T20:21:28.059Z,54.46
2022-10-14T20:23:59.462Z,55.53
2022-10-14T20:26:29.734Z,55.75
2022-10-14T20:28:59.869Z,55.40
2022-10-14T20:31:30.160Z,56.04
2022-10-14T20:34:00.410Z,54.79
2022-10-14T20:36:30.679Z,55.36
2022-10-14T20:39:00.865Z,55.53
2022-10-14T20:41:31.718Z,54.80
2022-10-14T20:44:02.286Z,55.25
2022-10-14T20:46:33.015Z,55.19
2022-10-14T20:49:03.489Z,56.05
2022-10-14T20:51:33.750Z,54.56
2022-10-14T20:54:07.231Z,56.49
2022-10-14T20:56:40.105Z,56.69
2022-10-14T20:59:13.928Z,55.25
2022-10-14T21:01:44.480Z,55.11
2022-10-14T21:04:14.625Z,55.88
2022-10-14T21:06:44.720Z,55.85
2022-10-14T21:09:14.871Z,55.23
2022-10-14T21:11:46.015Z,57.29
2022-10-14T21:14:18.750Z,55.15
2022-10-14T21:16:48.998Z,54.72
2022-10-14T21:19:18.986Z,55.14
2022-10-14T21:21:53.115Z,56.54
2022-10-14T21:24:24.167Z,57.38
2022-10-14T21:26:55.871Z,55.52
2022-10-14T21:29:28.318Z,55.86
2022-10-14T21:31:58.927Z,57.50
2022-10-14T21:34:29.753Z,55.53
2022-10-14T21:37:00.033Z,55.72
2022-10-14T21:39:30.580Z,55.67
2022-10-14T21:42:00.755Z,55.37
2022-10-14T21:44:30.871Z,55.32
2022-10-14T21:47:01.170Z,56.03
2022-10-14T21:49:31.606Z,55.72
2022-10-14T21:52:01.770Z,56.35
2022-10-14T21:54:32.318Z,55.96
2022-10-14T21:57:03.101Z,55.32
2022-10-14T21:59:36.429Z,55.84
2022-10-14T22:02:07.046Z,55.34
2022-10-14T22:04:38.311Z,56.05
2022-10-14T22:07:11.676Z,54.71
2022-10-14T22:09:42.419Z,56.14
2022-10-14T22:12:13.593Z,55.37
2022-10-14T22:14:44.009Z,55.17
2022-10-14T22:17:14.783Z,55.74
2022-10-14T22:19:44.965Z,55.63
2022-10-14T22:22:15.542Z,55.53
2022-10-14T22:24:45.757Z,55.41
2022-10-14T22:27:15.846Z,55.84
2022-10-14T22:29:45.887Z,55.86
2022-10-14T22:32:16.920Z,55.32
2022-10-14T22:34:49.728Z,56.60
2022-10-14T22:37:20.543Z,55.24
2022-10-14T22:39:51.190Z,55.52
2022-10-14T22:42:21.723Z,56.16
2022-10-14T22:44:51.984Z,55.51
2022-10-14T22:47:22.489Z,56.42
2022-10-14T22:49:52.818Z,56.05
2022-10-14T22:52:23.507Z,56.31
2022-10-14T22:54:54.239Z,55.98
2022-10-14T22:57:24.064Z,56.60
2022-10-14T22:59:54.417Z,56.19
2022-10-14T23:02:24.962Z,55.45
2022-10-14T23:04:55.864Z,55.42
2022-10-14T23:07:26.542Z,55.93
2022-10-14T23:09:56.995Z,55.88
2022-10-14T23:12:27.441Z,55.65
2022-10-14T23:14:57.492Z,55.62
2022-10-14T23:17:27.589Z,55.46
2022-10-14T23:19:58.243Z,56.67
2022-10-14T23:22:29.520Z,58.55
2022-10-14T23:24:59.082Z,56.17
2022-10-14T23:27:32.811Z,56.51
2022-10-14T23:30:06.482Z,56.23
2022-10-14T23:32:36.594Z,55.42
2022-10-14T23:35:07.165Z,55.46
2022-10-14T23:37:37.248Z,54.85
2022-10-14T23:40:07.893Z,54.72
2022-10-14T23:42:38.058Z,55.17
2022-10-14T23:45:10.065Z,55.54
2022-10-14T23:47:40.404Z,55.47
2022-10-14T23:50:10.791Z,54.81
2022-10-14T23:52:41.236Z,55.43
2022-10-14T23:55:12.202Z,55.05
2022-10-14T23:57:43.178Z,55.35
