createdAt,value
2023-05-02T06:21:18.167Z,1012.46
2023-05-02T06:31:18.194Z,1012.75
2023-05-02T06:41:18.515Z,1012.87
2023-05-02T06:51:18.290Z,1013.17
2023-05-02T07:01:18.212Z,1013.32
2023-05-02T07:11:18.331Z,1013.46
2023-05-02T07:21:18.316Z,1013.58
2023-05-02T07:31:19.079Z,1013.69
2023-05-02T07:41:18.367Z,1013.69
2023-05-02T07:51:18.368Z,1013.88
2023-05-02T08:01:18.344Z,1014.02
2023-05-02T08:11:18.270Z,1014.23
2023-05-02T08:21:18.398Z,1014.30
2023-05-02T08:31:18.412Z,1014.50
2023-05-02T08:41:18.362Z,1014.70
2023-05-02T09:01:18.734Z,1014.82
2023-05-02T09:11:18.649Z,1015.08
2023-05-02T09:21:20.749Z,1015.21
2023-05-02T09:31:23.146Z,1015.53
2023-05-02T09:41:18.670Z,1015.55
2023-05-02T09:51:18.717Z,1015.47
2023-05-02T10:01:18.617Z,1015.63
2023-05-02T10:11:18.644Z,1015.76
2023-05-02T10:21:18.614Z,1015.79
2023-05-02T10:31:18.704Z,1015.89
2023-05-02T10:41:18.630Z,1016.08
2023-05-02T10:51:19.529Z,1016.19
2023-05-02T11:01:18.698Z,1016.17
2023-05-02T11:11:18.628Z,1016.08
2023-05-02T11:21:18.552Z,1016.23
2023-05-02T11:31:18.540Z,1016.14
2023-05-02T11:41:19.005Z,1016.20
2023-05-02T11:51:18.756Z,1016.09
2023-05-02T12:01:18.655Z,1016.22
2023-05-02T12:11:18.784Z,1016.26
2023-05-02T12:21:18.584Z,1016.43
2023-05-02T12:31:18.661Z,1016.35
2023-05-02T12:41:18.708Z,1016.50
2023-05-02T12:51:18.642Z,1016.59
2023-05-02T13:01:18.773Z,1016.98
2023-05-02T13:11:18.667Z,1017.06
2023-05-02T13:21:18.707Z,1017.11
2023-05-02T13:31:18.794Z,1017.11
2023-05-02T13:41:18.726Z,1017.08
2023-05-02T13:51:18.816Z,1017.21
2023-05-02T14:01:18.798Z,1017.31
2023-05-02T14:11:18.856Z,1017.27
2023-05-02T14:21:18.801Z,1017.39
2023-05-02T14:31:18.773Z,1017.65
2023-05-02T14:41:18.804Z,1017.65
2023-05-02T14:51:18.807Z,1017.69
2023-05-02T15:01:18.738Z,1017.89
2023-05-02T15:11:18.825Z,1018.06
2023-05-02T15:21:18.847Z,1018.16
2023-05-02T15:31:18.794Z,1018.07
2023-05-02T15:41:18.828Z,1018.17
2023-05-02T15:51:18.760Z,1018.28
2023-05-02T16:01:19.014Z,1018.35
2023-05-02T16:11:18.953Z,1018.44
2023-05-02T16:21:18.924Z,1018.70
2023-05-02T16:31:18.951Z,1018.66
2023-05-02T16:41:18.793Z,1018.73
2023-05-02T16:51:18.889Z,1018.86
2023-05-02T17:01:19.075Z,1018.75
2023-05-02T17:11:19.014Z,1018.74
2023-05-02T17:21:18.969Z,1018.63
2023-05-02T17:31:19.019Z,1018.61
2023-05-02T17:41:18.904Z,1018.72
2023-05-02T17:51:19.028Z,1018.85
2023-05-02T18:01:18.921Z,1018.93
2023-05-02T18:11:18.997Z,1018.97
2023-05-02T18:21:19.167Z,1019.06
2023-05-02T18:31:19.194Z,1019.18
2023-05-02T18:41:19.482Z,1019.24
2023-05-02T18:51:19.465Z,1019.25
2023-05-02T19:01:19.663Z,1019.37
2023-05-02T19:11:19.864Z,1019.63
2023-05-02T19:21:19.803Z,1019.72
