createdAt,value
2023-05-02T00:00:40.874Z,14.85
2023-05-02T00:03:31.570Z,14.18
2023-05-02T00:06:20.937Z,14.43
2023-05-02T00:09:10.579Z,14.88
2023-05-02T00:11:59.965Z,15.18
2023-05-02T00:14:49.193Z,15.15
2023-05-02T00:17:41.327Z,13.88
2023-05-02T00:20:32.013Z,12.17
2023-05-02T00:23:21.318Z,10.55
2023-05-02T00:26:11.253Z,10.65
2023-05-02T00:29:04.609Z,11.45
2023-05-02T00:31:53.974Z,11.38
2023-05-02T00:34:43.191Z,12.40
2023-05-02T00:37:33.828Z,13.68
2023-05-02T00:40:23.108Z,13.07
2023-05-02T00:43:12.461Z,8.65
2023-05-02T00:46:01.807Z,5.70
2023-05-02T00:48:51.463Z,4.15
2023-05-02T00:51:41.372Z,3.65
2023-05-02T00:54:33.220Z,3.30
2023-05-02T00:57:22.925Z,3.00
2023-05-02T01:00:14.456Z,2.70
2023-05-02T01:03:18.319Z,2.90
2023-05-02T01:06:22.494Z,2.67
2023-05-02T01:09:26.213Z,2.55
2023-05-02T01:12:28.563Z,2.20
2023-05-02T01:15:21.876Z,2.20
2023-05-02T01:18:13.571Z,2.40
2023-05-02T01:21:09.274Z,2.33
2023-05-02T01:24:09.381Z,2.30
2023-05-02T01:27:24.482Z,2.00
2023-05-02T01:30:18.938Z,2.30
2023-05-02T01:33:13.075Z,2.60
2023-05-02T01:36:05.625Z,2.65
2023-05-02T01:38:56.902Z,2.33
2023-05-02T01:41:48.244Z,2.42
2023-05-02T01:44:39.240Z,2.90
2023-05-02T01:47:34.411Z,2.85
2023-05-02T01:50:27.225Z,2.92
2023-05-02T01:53:16.490Z,3.22
2023-05-02T01:56:06.833Z,3.22
2023-05-02T01:58:57.945Z,3.63
2023-05-02T02:01:49.535Z,3.63
2023-05-02T02:04:41.815Z,3.35
2023-05-02T02:07:33.131Z,3.13
2023-05-02T02:10:23.794Z,2.95
2023-05-02T02:13:21.030Z,2.83
2023-05-02T02:16:14.702Z,2.65
2023-05-02T02:19:09.409Z,3.05
2023-05-02T02:22:01.744Z,3.15
2023-05-02T02:24:54.524Z,3.92
2023-05-02T02:27:44.590Z,2.67
2023-05-02T02:30:34.671Z,3.50
2023-05-02T02:33:26.399Z,3.58
2023-05-02T02:36:22.899Z,2.97
2023-05-02T02:39:26.687Z,2.70
2023-05-02T02:42:26.753Z,3.08
2023-05-02T02:45:29.098Z,2.75
2023-05-02T02:48:28.712Z,3.50
2023-05-02T02:51:32.030Z,3.10
2023-05-02T02:57:25.540Z,2.92
2023-05-02T03:00:20.576Z,2.90
2023-05-02T03:03:11.140Z,3.78
2023-05-02T03:06:01.772Z,3.60
2023-05-02T03:08:51.322Z,3.28
2023-05-02T03:11:46.193Z,3.53
2023-05-02T03:14:37.400Z,3.35
2023-05-02T03:17:27.289Z,3.15
2023-05-02T03:20:16.740Z,3.47
2023-05-02T03:23:06.087Z,3.50
2023-05-02T03:25:55.666Z,3.40
2023-05-02T03:28:49.022Z,2.95
2023-05-02T03:31:43.081Z,3.10
2023-05-02T03:34:32.408Z,3.15
2023-05-02T03:37:21.688Z,3.95
2023-05-02T03:40:11.798Z,3.50
2023-05-02T03:43:01.087Z,3.30
2023-05-02T03:48:46.529Z,3.45
2023-05-02T03:51:36.060Z,3.55
2023-05-02T03:54:26.170Z,3.15
2023-05-02T03:57:16.987Z,3.78
2023-05-02T04:00:08.289Z,3.22
2023-05-02T04:03:12.018Z,3.20
2023-05-02T04:06:04.974Z,3.13
2023-05-02T04:08:54.310Z,3.30
2023-05-02T04:11:44.092Z,3.08
2023-05-02T04:14:35.185Z,2.92
2023-05-02T04:17:25.394Z,3.17
2023-05-02T04:20:17.016Z,3.40
2023-05-02T04:23:10.642Z,2.92
2023-05-02T04:26:00.747Z,3.13
2023-05-02T04:29:08.967Z,3.70
2023-05-02T04:31:59.096Z,3.50
2023-05-02T04:34:50.718Z,3.78
2023-05-02T04:37:42.179Z,3.67
2023-05-02T04:40:32.234Z,3.28
2023-05-02T04:43:26.364Z,3.33
2023-05-02T04:46:20.817Z,3.38
2023-05-02T04:49:10.315Z,3.40
2023-05-02T04:52:00.208Z,3.30
2023-05-02T04:54:51.044Z,2.85
2023-05-02T04:57:41.348Z,3.30
2023-05-02T05:00:34.786Z,3.30
2023-05-02T05:03:31.051Z,3.00
2023-05-02T05:06:21.036Z,3.15
2023-05-02T05:09:10.591Z,2.97
2023-05-02T05:12:02.171Z,3.08
2023-05-02T05:17:44.890Z,3.70
2023-05-02T05:20:35.235Z,3.17
2023-05-02T05:23:27.127Z,3.30
2023-05-02T05:26:18.323Z,3.38
2023-05-02T05:29:11.741Z,3.58
2023-05-02T05:32:03.869Z,4.20
2023-05-02T05:34:54.025Z,4.00
2023-05-02T05:37:46.966Z,3.22
2023-05-02T05:40:38.748Z,4.00
2023-05-02T05:43:30.150Z,3.70
2023-05-02T05:46:21.861Z,3.85
2023-05-02T05:49:12.669Z,3.40
2023-05-02T05:52:04.841Z,3.75
2023-05-02T05:54:56.822Z,4.00
2023-05-02T05:57:47.997Z,3.47
2023-05-02T06:00:37.555Z,4.05
2023-05-02T06:03:31.177Z,3.73
2023-05-02T06:06:20.843Z,4.10
2023-05-02T06:09:10.359Z,3.85
2023-05-02T06:12:00.505Z,3.78
2023-05-02T06:14:49.800Z,4.80
2023-05-02T06:17:39.448Z,3.67
2023-05-02T06:20:30.186Z,3.88
2023-05-02T06:23:19.607Z,3.80
2023-05-02T06:26:10.194Z,3.47
2023-05-02T06:28:59.692Z,3.63
2023-05-02T06:31:51.179Z,3.80
2023-05-02T06:34:40.526Z,4.50
2023-05-02T06:37:35.795Z,4.32
2023-05-02T06:40:25.145Z,4.30
2023-05-02T06:43:15.041Z,4.68
2023-05-02T06:46:04.344Z,4.75
2023-05-02T06:48:53.865Z,4.90
2023-05-02T06:51:43.251Z,4.75
2023-05-02T06:54:34.081Z,4.82
2023-05-02T06:57:23.468Z,4.90
2023-05-02T07:00:14.725Z,4.72
2023-05-02T07:03:04.041Z,5.20
2023-05-02T07:05:53.339Z,4.45
2023-05-02T07:08:42.621Z,4.85
2023-05-02T07:11:33.218Z,4.38
2023-05-02T07:14:22.932Z,4.65
2023-05-02T07:17:12.244Z,5.10
2023-05-02T07:20:01.734Z,6.13
2023-05-02T07:22:52.437Z,5.75
2023-05-02T07:25:41.878Z,5.82
2023-05-02T07:28:32.781Z,5.45
2023-05-02T07:31:22.043Z,5.95
2023-05-02T07:34:11.368Z,5.95
2023-05-02T07:37:00.711Z,5.60
2023-05-02T07:39:50.068Z,5.55
2023-05-02T07:42:41.179Z,5.65
2023-05-02T07:45:31.917Z,5.75
2023-05-02T07:48:21.562Z,6.10
2023-05-02T07:51:11.801Z,6.50
2023-05-02T07:54:01.479Z,6.22
2023-05-02T07:56:50.891Z,6.75
2023-05-02T07:59:40.604Z,6.03
2023-05-02T08:02:31.360Z,6.13
2023-05-02T08:05:20.796Z,6.90
2023-05-02T08:08:10.146Z,7.72
2023-05-02T08:10:59.511Z,7.45
2023-05-02T08:13:48.879Z,8.57
2023-05-02T08:16:38.343Z,10.00
2023-05-02T08:19:29.230Z,10.10
2023-05-02T08:22:18.669Z,9.90
2023-05-02T08:25:08.516Z,10.90
2023-05-02T08:27:57.934Z,12.55
2023-05-02T08:30:47.333Z,13.35
2023-05-02T08:33:36.755Z,11.60
2023-05-02T08:36:28.895Z,10.60
2023-05-02T08:39:18.308Z,10.82
2023-05-02T08:42:08.937Z,12.50
2023-05-02T08:44:59.330Z,13.05
2023-05-02T08:47:49.519Z,11.65
2023-05-02T08:50:41.764Z,11.50
2023-05-02T08:53:36.562Z,12.45
2023-05-02T08:56:26.385Z,11.88
2023-05-02T08:59:15.865Z,13.05
2023-05-02T09:02:13.840Z,11.32
2023-05-02T09:05:08.924Z,11.82
2023-05-02T09:07:58.286Z,12.00
2023-05-02T09:10:49.353Z,11.60
2023-05-02T09:13:41.004Z,11.73
2023-05-02T09:16:30.814Z,11.95
2023-05-02T09:19:27.485Z,10.05
2023-05-02T09:22:25.226Z,11.18
2023-05-02T09:25:15.488Z,11.85
2023-05-02T09:28:06.673Z,11.32
2023-05-02T09:31:09.719Z,11.25
2023-05-02T09:34:08.633Z,14.57
2023-05-02T09:36:58.422Z,13.07
2023-05-02T09:40:09.343Z,13.00
2023-05-02T09:42:58.729Z,13.77
2023-05-02T09:46:00.494Z,12.13
2023-05-02T09:48:57.751Z,11.77
2023-05-02T09:51:48.154Z,12.10
2023-05-02T09:54:38.056Z,11.60
2023-05-02T09:57:42.055Z,12.30
2023-05-02T10:00:45.600Z,18.65
2023-05-02T10:03:42.311Z,11.15
2023-05-02T10:06:32.257Z,11.38
2023-05-02T10:09:22.740Z,12.15
2023-05-02T10:12:15.468Z,11.50
2023-05-02T10:15:08.094Z,11.32
2023-05-02T10:18:00.796Z,10.73
2023-05-02T10:21:00.070Z,10.93
2023-05-02T10:23:50.251Z,10.60
2023-05-02T10:26:40.258Z,10.68
2023-05-02T10:29:32.659Z,10.45
2023-05-02T10:32:23.835Z,9.95
2023-05-02T10:35:13.951Z,10.57
2023-05-02T10:38:04.920Z,10.77
2023-05-02T10:40:59.140Z,10.98
2023-05-02T10:43:50.194Z,10.55
2023-05-02T10:46:42.032Z,11.15
2023-05-02T10:49:31.458Z,10.13
2023-05-02T10:52:32.953Z,9.95
2023-05-02T10:55:25.357Z,10.07
2023-05-02T10:58:24.524Z,10.23
2023-05-02T11:01:42.266Z,10.25
2023-05-02T11:05:04.567Z,9.88
2023-05-02T11:08:31.858Z,10.68
2023-05-02T11:11:42.882Z,11.65
2023-05-02T11:14:59.614Z,11.23
2023-05-02T11:18:02.568Z,11.55
2023-05-02T11:20:51.927Z,10.82
2023-05-02T11:23:43.024Z,12.02
2023-05-02T11:26:32.928Z,11.70
2023-05-02T11:30:02.526Z,11.82
2023-05-02T11:33:20.168Z,14.45
2023-05-02T11:36:09.816Z,11.15
2023-05-02T11:38:59.089Z,12.60
2023-05-02T11:41:51.120Z,14.25
2023-05-02T11:45:09.485Z,14.17
2023-05-02T11:47:59.379Z,14.05
2023-05-02T11:50:51.398Z,14.10
2023-05-02T11:53:43.316Z,12.68
2023-05-02T11:56:32.891Z,12.37
2023-05-02T11:59:22.474Z,12.02
2023-05-02T12:02:13.673Z,13.10
2023-05-02T12:05:06.082Z,12.07
2023-05-02T12:07:55.418Z,12.13
2023-05-02T12:10:46.117Z,10.23
2023-05-02T12:13:35.545Z,10.00
2023-05-02T12:16:25.260Z,9.90
2023-05-02T12:19:16.945Z,8.52
2023-05-02T12:22:07.965Z,8.30
2023-05-02T12:24:57.584Z,8.10
2023-05-02T12:28:01.309Z,8.50
2023-05-02T12:30:54.303Z,4.78
2023-05-02T12:33:50.336Z,5.40
2023-05-02T12:36:46.259Z,4.10
2023-05-02T12:39:39.982Z,3.17
2023-05-02T12:42:29.240Z,3.50
2023-05-02T12:45:19.951Z,3.28
2023-05-02T12:48:25.024Z,2.22
2023-05-02T12:51:24.857Z,2.08
2023-05-02T12:54:23.358Z,2.15
2023-05-02T12:57:23.354Z,1.90
2023-05-02T13:00:14.294Z,2.22
2023-05-02T13:03:03.755Z,2.10
2023-05-02T13:05:56.262Z,1.90
2023-05-02T13:08:45.998Z,2.00
2023-05-02T13:11:37.100Z,1.90
2023-05-02T13:14:26.561Z,1.80
2023-05-02T13:17:16.018Z,2.13
2023-05-02T13:20:06.737Z,2.22
2023-05-02T13:22:56.360Z,1.95
2023-05-02T13:25:45.790Z,3.30
2023-05-02T13:28:37.562Z,2.17
2023-05-02T13:31:27.015Z,2.20
2023-05-02T13:34:16.503Z,1.80
2023-05-02T13:37:06.111Z,2.28
2023-05-02T13:39:55.376Z,2.35
2023-05-02T13:42:44.791Z,2.33
2023-05-02T13:45:35.800Z,1.90
2023-05-02T13:48:25.381Z,2.30
2023-05-02T13:51:14.754Z,2.50
2023-05-02T13:54:04.271Z,2.15
2023-05-02T13:56:53.716Z,2.40
2023-05-02T13:59:43.006Z,2.35
2023-05-02T14:02:33.924Z,2.50
2023-05-02T14:05:23.741Z,2.25
2023-05-02T14:08:18.328Z,2.67
2023-05-02T14:11:07.855Z,2.10
2023-05-02T14:13:58.716Z,2.90
2023-05-02T14:16:50.247Z,2.80
2023-05-02T14:19:41.902Z,2.20
2023-05-02T14:22:31.288Z,2.28
2023-05-02T14:25:20.721Z,2.10
2023-05-02T14:28:10.097Z,2.25
2023-05-02T14:31:00.043Z,2.10
2023-05-02T14:33:49.297Z,1.88
2023-05-02T14:36:39.938Z,1.90
2023-05-02T14:39:29.373Z,1.95
2023-05-02T14:42:30.050Z,1.80
2023-05-02T14:45:19.552Z,1.85
2023-05-02T14:48:08.931Z,2.03
2023-05-02T14:51:00.466Z,1.90
2023-05-02T14:53:51.189Z,2.30
2023-05-02T14:56:40.392Z,5.20
2023-05-02T14:59:31.861Z,1.90
2023-05-02T15:02:21.986Z,2.22
2023-05-02T15:05:12.800Z,2.03
2023-05-02T15:08:02.471Z,2.00
2023-05-02T15:10:54.397Z,2.20
2023-05-02T15:13:47.621Z,1.95
2023-05-02T15:16:39.362Z,2.22
2023-05-02T15:19:28.743Z,2.15
2023-05-02T15:22:18.475Z,2.20
2023-05-02T15:25:09.563Z,1.83
2023-05-02T15:28:00.623Z,1.70
2023-05-02T15:30:50.397Z,1.80
2023-05-02T15:33:40.111Z,1.92
2023-05-02T15:36:30.108Z,2.30
2023-05-02T15:39:19.414Z,1.80
2023-05-02T15:42:08.622Z,2.08
2023-05-02T15:44:59.689Z,2.03
2023-05-02T15:47:49.178Z,1.95
2023-05-02T15:50:38.642Z,1.60
2023-05-02T15:53:27.949Z,1.60
2023-05-02T15:56:17.266Z,1.80
2023-05-02T15:59:06.733Z,1.80
2023-05-02T16:01:57.554Z,1.77
2023-05-02T16:04:47.087Z,1.70
2023-05-02T16:07:36.394Z,1.70
2023-05-02T16:10:25.994Z,1.92
2023-05-02T16:13:15.343Z,1.77
2023-05-02T16:16:04.916Z,2.00
2023-05-02T16:18:55.733Z,2.30
2023-05-02T16:21:46.011Z,1.95
2023-05-02T16:24:35.323Z,1.80
2023-05-02T16:27:25.068Z,1.85
2023-05-02T16:30:15.816Z,2.28
2023-05-02T16:33:05.237Z,2.60
2023-05-02T16:36:03.843Z,2.28
2023-05-02T16:38:53.096Z,2.13
2023-05-02T16:41:42.587Z,1.90
2023-05-02T16:44:32.348Z,2.20
2023-05-02T16:47:22.158Z,1.80
2023-05-02T16:50:12.115Z,2.10
2023-05-02T16:53:03.032Z,2.00
2023-05-02T16:55:52.474Z,1.95
2023-05-02T16:58:41.797Z,1.98
2023-05-02T17:01:31.127Z,1.95
2023-05-02T17:04:20.947Z,1.80
2023-05-02T17:07:11.806Z,1.90
2023-05-02T17:10:04.712Z,1.90
2023-05-02T17:12:56.091Z,2.67
2023-05-02T17:15:45.742Z,1.80
2023-05-02T17:18:35.209Z,2.10
2023-05-02T17:21:24.653Z,1.80
2023-05-02T17:24:13.974Z,2.00
2023-05-02T17:27:04.960Z,2.05
2023-05-02T17:29:54.274Z,1.80
2023-05-02T17:32:43.815Z,1.60
2023-05-02T17:35:33.219Z,1.52
2023-05-02T17:38:22.579Z,1.40
2023-05-02T17:41:12.273Z,1.40
2023-05-02T17:44:03.287Z,1.73
2023-05-02T17:46:52.921Z,1.58
2023-05-02T17:49:42.276Z,1.80
2023-05-02T17:52:31.562Z,1.70
2023-05-02T17:55:21.380Z,1.73
2023-05-02T17:58:10.795Z,1.80
2023-05-02T18:01:09.274Z,1.60
2023-05-02T18:03:59.072Z,1.92
2023-05-02T18:06:48.595Z,1.92
2023-05-02T18:09:38.128Z,2.20
2023-05-02T18:12:27.337Z,2.63
2023-05-02T18:15:17.052Z,3.78
2023-05-02T18:18:07.886Z,3.67
2023-05-02T18:20:57.804Z,3.40
2023-05-02T18:23:47.951Z,3.40
2023-05-02T18:26:37.369Z,3.30
2023-05-02T18:29:26.890Z,3.70
2023-05-02T18:32:16.489Z,3.92
2023-05-02T18:35:11.200Z,3.88
2023-05-02T18:38:00.545Z,4.28
2023-05-02T18:40:49.768Z,4.10
2023-05-02T18:43:39.338Z,4.47
2023-05-02T18:46:28.771Z,4.53
2023-05-02T18:49:18.925Z,4.93
2023-05-02T18:52:09.731Z,4.45
2023-05-02T18:54:59.500Z,5.40
2023-05-02T18:57:49.072Z,4.60
2023-05-02T19:00:38.436Z,4.63
2023-05-02T19:03:27.918Z,4.65
2023-05-02T19:06:18.892Z,5.03
2023-05-02T19:09:09.896Z,5.07
2023-05-02T19:11:59.277Z,5.32
2023-05-02T19:14:50.516Z,5.82
2023-05-02T19:17:40.281Z,5.25
2023-05-02T19:20:30.357Z,5.63
2023-05-02T19:23:20.941Z,5.97
2023-05-02T19:26:15.429Z,6.10
2023-05-02T19:29:04.615Z,5.65
2023-05-02T19:31:54.245Z,6.13
2023-05-02T19:34:43.439Z,6.00
2023-05-02T19:37:32.880Z,6.68
2023-05-02T19:40:22.095Z,6.35
2023-05-02T19:43:12.775Z,6.18
2023-05-02T19:46:02.205Z,6.15
2023-05-02T19:48:51.619Z,6.30
2023-05-02T19:51:41.374Z,6.32
2023-05-02T19:54:31.208Z,6.40
2023-05-02T19:57:22.046Z,6.63
2023-05-02T20:00:14.428Z,6.88
2023-05-02T20:03:03.742Z,7.15
2023-05-02T20:05:53.839Z,8.00
2023-05-02T20:08:43.055Z,6.65
2023-05-02T20:11:33.248Z,7.75
2023-05-02T20:14:22.519Z,7.35
2023-05-02T20:17:13.666Z,6.97
2023-05-02T20:20:07.581Z,7.53
2023-05-02T20:22:57.222Z,7.03
2023-05-02T20:25:46.724Z,6.82
2023-05-02T20:28:36.025Z,7.30
2023-05-02T20:31:25.291Z,7.10
2023-05-02T20:34:16.652Z,7.55
2023-05-02T20:37:07.695Z,7.68
2023-05-02T20:39:57.030Z,7.28
2023-05-02T20:42:47.370Z,7.03
2023-05-02T20:45:36.952Z,7.88
2023-05-02T20:48:26.885Z,7.25
2023-05-02T20:51:17.909Z,7.18
2023-05-02T20:54:07.492Z,6.80
2023-05-02T20:56:56.803Z,6.80
2023-05-02T20:59:46.196Z,5.85
2023-05-02T21:02:35.898Z,5.10
2023-05-02T21:05:25.071Z,4.75
2023-05-02T21:08:15.736Z,4.68
2023-05-02T21:11:13.543Z,4.97
2023-05-02T21:14:02.845Z,5.35
2023-05-02T21:16:52.601Z,4.90
2023-05-02T21:19:43.254Z,5.97
2023-05-02T21:22:32.674Z,5.97
2023-05-02T21:25:24.296Z,6.93
2023-05-02T21:28:13.568Z,7.55
2023-05-02T21:31:03.625Z,9.15
2023-05-02T21:33:53.022Z,9.95
2023-05-02T21:36:43.365Z,9.85
2023-05-02T21:39:32.549Z,10.00
2023-05-02T21:42:23.196Z,10.30
2023-05-02T21:45:13.001Z,11.00
2023-05-02T21:48:02.790Z,10.38
2023-05-02T21:50:52.274Z,10.20
2023-05-02T21:53:41.993Z,10.52
2023-05-02T21:56:31.273Z,10.30
2023-05-02T21:59:22.180Z,11.00
2023-05-02T22:02:11.934Z,10.80
2023-05-02T22:05:01.615Z,9.65
2023-05-02T22:07:50.982Z,10.40
2023-05-02T22:10:42.745Z,10.57
2023-05-02T22:13:32.126Z,9.30
2023-05-02T22:16:23.478Z,10.32
2023-05-02T22:19:14.631Z,10.27
2023-05-02T22:22:03.997Z,10.43
2023-05-02T22:24:53.358Z,10.18
2023-05-02T22:27:42.876Z,9.57
2023-05-02T22:30:32.193Z,10.43
2023-05-02T22:33:25.181Z,10.82
2023-05-02T22:39:03.636Z,10.35
2023-05-02T22:41:52.909Z,11.02
2023-05-02T22:44:52.966Z,12.10
2023-05-02T22:47:46.555Z,11.85
2023-05-02T22:50:38.734Z,12.18
2023-05-02T22:53:28.405Z,12.70
2023-05-02T22:56:17.808Z,12.85
2023-05-02T22:59:07.267Z,12.50
2023-05-02T23:01:56.660Z,13.23
2023-05-02T23:04:45.982Z,13.10
2023-05-02T23:07:36.868Z,12.02
2023-05-02T23:10:26.083Z,11.70
2023-05-02T23:13:15.348Z,11.05
2023-05-02T23:16:05.256Z,11.63
2023-05-02T23:18:54.453Z,10.95
2023-05-02T23:21:43.644Z,10.57
2023-05-02T23:24:34.348Z,10.90
2023-05-02T23:27:24.034Z,10.82
2023-05-02T23:30:13.883Z,11.95
2023-05-02T23:33:03.288Z,11.93
2023-05-02T23:35:52.823Z,11.02
2023-05-02T23:38:42.299Z,11.18
2023-05-02T23:41:32.983Z,11.88
2023-05-02T23:44:22.339Z,12.00
2023-05-02T23:47:11.819Z,11.80
2023-05-02T23:50:01.944Z,11.60
2023-05-02T23:52:51.294Z,11.73
2023-05-02T23:55:40.599Z,11.95
2023-05-02T23:58:31.477Z,11.95
