createdAt,value
2023-01-30T00:00:11.821Z,525.00
2023-01-30T00:01:11.798Z,529.00
2023-01-30T00:02:11.846Z,521.00
2023-01-30T00:03:11.787Z,524.00
2023-01-30T00:54:52.520Z,500.00
2023-01-30T00:55:53.447Z,500.00
2023-01-30T00:56:53.433Z,500.00
2023-01-30T00:57:53.429Z,500.00
2023-01-30T00:58:53.414Z,500.00
2023-01-30T00:59:53.444Z,500.00
2023-01-30T01:00:53.392Z,442.00
2023-01-30T01:01:53.448Z,403.00
2023-01-30T01:02:53.465Z,400.00
2023-01-30T01:03:53.365Z,400.00
2023-01-30T01:04:53.429Z,400.00
2023-01-30T01:05:53.349Z,410.00
2023-01-30T01:06:53.373Z,439.00
2023-01-30T01:07:53.345Z,470.00
2023-01-30T01:08:53.340Z,497.00
2023-01-30T01:09:53.361Z,499.00
2023-01-30T01:10:53.361Z,500.00
2023-01-30T01:11:53.296Z,500.00
2023-01-30T01:12:53.296Z,500.00
2023-01-30T01:13:53.300Z,500.00
2023-01-30T01:14:53.276Z,500.00
2023-01-30T01:15:53.275Z,502.00
2023-01-30T01:16:53.267Z,500.00
2023-01-30T01:17:53.260Z,500.00
2023-01-30T01:18:53.243Z,500.00
2023-01-30T01:19:53.230Z,500.00
2023-01-30T01:20:53.228Z,503.00
2023-01-30T01:21:53.213Z,500.00
2023-01-30T01:22:53.199Z,500.00
2023-01-30T01:23:53.201Z,503.00
2023-01-30T01:24:53.192Z,500.00
2023-01-30T01:25:53.213Z,504.00
2023-01-30T01:26:53.165Z,501.00
2023-01-30T01:27:53.156Z,505.00
2023-01-30T01:28:53.152Z,502.00
2023-01-30T01:29:53.152Z,506.00
2023-01-30T01:30:53.210Z,500.00
2023-01-30T01:31:53.181Z,501.00
2023-01-30T01:32:53.134Z,503.00
2023-01-30T01:33:53.110Z,506.00
2023-01-30T01:34:53.094Z,502.00
2023-01-30T01:35:53.162Z,504.00
2023-01-30T01:36:54.279Z,504.00
2023-01-30T01:37:53.120Z,504.00
2023-01-30T01:38:53.113Z,504.00
2023-01-30T01:39:53.104Z,501.00
2023-01-30T01:40:53.158Z,507.00
2023-01-30T01:41:53.087Z,508.00
2023-01-30T01:42:53.071Z,503.00
2023-01-30T01:43:53.066Z,502.00
2023-01-30T01:44:53.062Z,507.00
2023-01-30T01:45:53.091Z,504.00
2023-01-30T01:46:53.099Z,500.00
2023-01-30T01:47:53.027Z,505.00
2023-01-30T01:48:53.023Z,506.00
2023-01-30T01:49:53.017Z,502.00
2023-01-30T01:50:53.008Z,505.00
2023-01-30T01:51:53.013Z,506.00
2023-01-30T01:52:52.990Z,506.00
2023-01-30T01:53:52.983Z,507.00
2023-01-30T01:54:52.979Z,503.00
2023-01-30T01:55:52.961Z,501.00
2023-01-30T01:56:52.949Z,502.00
2023-01-30T01:57:52.944Z,507.00
2023-01-30T01:58:52.938Z,506.00
2023-01-30T01:59:52.930Z,510.00
2023-01-30T02:00:52.992Z,504.00
2023-01-30T02:01:52.908Z,505.00
2023-01-30T02:02:52.903Z,508.00
2023-01-30T02:03:52.887Z,509.00
2023-01-30T02:04:52.880Z,514.00
2023-01-30T02:05:52.872Z,513.00
2023-01-30T02:06:52.865Z,508.00
2023-01-30T02:07:52.853Z,506.00
2023-01-30T02:08:52.852Z,508.00
2023-01-30T02:09:52.835Z,508.00
2023-01-30T02:10:52.828Z,511.00
2023-01-30T02:11:52.820Z,509.00
2023-01-30T02:12:52.845Z,509.00
2023-01-30T02:13:52.809Z,507.00
2023-01-30T02:14:52.793Z,511.00
2023-01-30T02:15:52.794Z,504.00
2023-01-30T02:16:52.772Z,507.00
2023-01-30T02:17:52.786Z,511.00
2023-01-30T02:18:52.780Z,507.00
2023-01-30T02:19:52.748Z,504.00
2023-01-30T02:20:52.746Z,509.00
2023-01-30T02:21:52.731Z,505.00
2023-01-30T02:22:52.723Z,510.00
2023-01-30T02:23:52.717Z,509.00
2023-01-30T02:24:52.717Z,509.00
2023-01-30T02:25:54.096Z,504.00
2023-01-30T02:26:52.683Z,509.00
2023-01-30T02:27:52.675Z,506.00
2023-01-30T02:28:52.669Z,508.00
2023-01-30T02:29:52.663Z,509.00
2023-01-30T02:30:52.750Z,505.00
2023-01-30T02:31:52.650Z,513.00
2023-01-30T02:32:52.635Z,512.00
2023-01-30T02:33:52.629Z,508.00
2023-01-30T02:34:52.616Z,502.00
2023-01-30T02:35:52.607Z,506.00
2023-01-30T02:36:52.605Z,500.00
2023-01-30T02:37:52.588Z,506.00
2023-01-30T02:38:52.585Z,510.00
2023-01-30T02:39:52.599Z,501.00
2023-01-30T02:40:52.559Z,513.00
2023-01-30T02:41:52.561Z,503.00
2023-01-30T02:42:52.554Z,508.00
2023-01-30T02:43:52.538Z,507.00
2023-01-30T02:44:52.534Z,511.00
2023-01-30T02:45:52.557Z,506.00
2023-01-30T02:46:52.538Z,503.00
2023-01-30T02:47:52.523Z,501.00
2023-01-30T02:48:52.492Z,501.00
2023-01-30T02:49:52.479Z,502.00
2023-01-30T02:50:52.476Z,507.00
2023-01-30T02:51:52.812Z,506.00
2023-01-30T02:52:52.458Z,513.00
2023-01-30T02:53:52.445Z,508.00
2023-01-30T02:54:52.449Z,502.00
2023-01-30T02:55:52.424Z,510.00
2023-01-30T02:56:52.514Z,510.00
2023-01-30T02:57:52.407Z,505.00
2023-01-30T02:58:52.403Z,509.00
2023-01-30T02:59:52.394Z,507.00
2023-01-30T03:00:52.387Z,504.00
2023-01-30T03:01:52.375Z,506.00
2023-01-30T03:02:52.499Z,503.00
2023-01-30T03:03:52.362Z,506.00
2023-01-30T03:04:52.350Z,508.00
2023-01-30T03:05:52.346Z,511.00
2023-01-30T03:06:52.331Z,507.00
2023-01-30T03:07:52.318Z,511.00
2023-01-30T03:08:52.329Z,507.00
2023-01-30T03:09:52.312Z,506.00
2023-01-30T03:10:52.309Z,506.00
2023-01-30T03:11:52.292Z,505.00
2023-01-30T03:12:52.275Z,511.00
2023-01-30T03:13:52.265Z,506.00
2023-01-30T03:14:52.267Z,509.00
2023-01-30T03:15:52.271Z,508.00
2023-01-30T03:16:52.247Z,508.00
2023-01-30T03:17:52.239Z,511.00
2023-01-30T03:18:52.220Z,502.00
2023-01-30T03:19:52.211Z,509.00
2023-01-30T03:20:52.243Z,510.00
2023-01-30T03:21:52.211Z,511.00
2023-01-30T03:22:52.193Z,516.00
2023-01-30T03:23:52.181Z,518.00
2023-01-30T03:24:52.183Z,510.00
2023-01-30T03:25:52.164Z,511.00
2023-01-30T03:26:52.161Z,511.00
2023-01-30T03:27:52.174Z,508.00
2023-01-30T03:28:52.136Z,506.00
2023-01-30T03:29:52.146Z,517.00
2023-01-30T03:30:52.231Z,511.00
2023-01-30T03:31:52.192Z,511.00
2023-01-30T03:32:52.100Z,514.00
2023-01-30T03:33:52.091Z,509.00
2023-01-30T03:34:52.082Z,513.00
2023-01-30T03:35:52.068Z,510.00
2023-01-30T03:36:52.067Z,506.00
2023-01-30T03:37:52.059Z,506.00
2023-01-30T03:38:52.071Z,510.00
2023-01-30T03:39:52.039Z,508.00
2023-01-30T03:40:52.282Z,513.00
2023-01-30T03:41:52.020Z,514.00
2023-01-30T03:42:52.026Z,515.00
2023-01-30T03:43:52.001Z,508.00
2023-01-30T03:44:52.015Z,511.00
2023-01-30T03:45:52.045Z,511.00
2023-01-30T03:46:51.987Z,513.00
2023-01-30T03:47:51.986Z,511.00
2023-01-30T03:48:51.961Z,509.00
2023-01-30T03:49:51.948Z,508.00
2023-01-30T03:50:51.937Z,513.00
2023-01-30T03:51:51.929Z,515.00
2023-01-30T03:52:51.937Z,508.00
2023-01-30T03:53:51.918Z,515.00
2023-01-30T03:54:51.909Z,514.00
2023-01-30T03:55:51.923Z,516.00
2023-01-30T03:56:51.891Z,513.00
2023-01-30T03:57:51.885Z,517.00
2023-01-30T03:58:51.867Z,508.00
2023-01-30T03:59:51.869Z,512.00
2023-01-30T04:00:52.009Z,518.00
2023-01-30T04:01:51.852Z,514.00
2023-01-30T04:02:51.829Z,518.00
2023-01-30T04:03:51.823Z,512.00
2023-01-30T04:04:51.817Z,512.00
2023-01-30T04:05:51.806Z,514.00
2023-01-30T04:06:51.799Z,513.00
2023-01-30T04:07:51.787Z,516.00
2023-01-30T04:08:51.782Z,516.00
2023-01-30T04:09:51.775Z,511.00
2023-01-30T04:10:51.759Z,515.00
2023-01-30T04:11:51.755Z,512.00
2023-01-30T04:12:51.752Z,512.00
2023-01-30T04:13:51.740Z,512.00
2023-01-30T04:14:51.800Z,518.00
2023-01-30T04:15:51.730Z,511.00
2023-01-30T04:16:51.799Z,511.00
2023-01-30T04:17:51.707Z,515.00
2023-01-30T04:18:51.689Z,503.00
2023-01-30T04:19:51.678Z,511.00
2023-01-30T04:20:51.676Z,513.00
2023-01-30T04:21:51.669Z,517.00
2023-01-30T04:22:51.656Z,513.00
2023-01-30T04:23:51.647Z,512.00
2023-01-30T04:24:51.646Z,514.00
2023-01-30T04:25:51.628Z,514.00
2023-01-30T04:26:51.627Z,511.00
2023-01-30T04:27:51.626Z,513.00
2023-01-30T04:28:51.601Z,514.00
2023-01-30T04:29:51.638Z,514.00
2023-01-30T04:30:51.647Z,516.00
2023-01-30T04:31:51.613Z,514.00
2023-01-30T04:32:51.589Z,514.00
2023-01-30T04:33:51.557Z,508.00
2023-01-30T04:34:51.550Z,510.00
2023-01-30T04:35:51.536Z,512.00
2023-01-30T04:36:51.530Z,516.00
2023-01-30T04:37:51.531Z,511.00
2023-01-30T04:38:51.515Z,514.00
2023-01-30T04:39:51.501Z,512.00
2023-01-30T04:40:51.489Z,510.00
2023-01-30T04:41:51.481Z,516.00
2023-01-30T04:42:51.484Z,515.00
2023-01-30T04:43:51.474Z,512.00
2023-01-30T04:44:51.461Z,516.00
2023-01-30T04:45:51.453Z,512.00
2023-01-30T04:46:51.444Z,518.00
2023-01-30T04:47:51.539Z,512.00
2023-01-30T04:48:51.449Z,516.00
2023-01-30T04:49:51.411Z,513.00
2023-01-30T04:50:51.420Z,516.00
2023-01-30T04:51:51.399Z,510.00
2023-01-30T04:52:51.387Z,512.00
2023-01-30T04:53:51.406Z,519.00
2023-01-30T04:54:51.369Z,517.00
2023-01-30T04:55:51.366Z,515.00
2023-01-30T04:56:51.352Z,513.00
2023-01-30T04:57:51.344Z,517.00
2023-01-30T04:58:51.348Z,518.00
2023-01-30T04:59:51.330Z,516.00
2023-01-30T05:00:51.424Z,512.00
2023-01-30T05:01:51.355Z,511.00
2023-01-30T05:02:51.301Z,511.00
2023-01-30T05:03:51.296Z,512.00
2023-01-30T05:04:51.305Z,512.00
2023-01-30T05:05:51.272Z,510.00
2023-01-30T05:06:51.260Z,516.00
2023-01-30T05:07:51.256Z,518.00
2023-01-30T05:08:51.244Z,511.00
2023-01-30T05:09:51.239Z,515.00
2023-01-30T05:10:51.225Z,519.00
2023-01-30T05:11:51.216Z,512.00
2023-01-30T05:12:51.208Z,515.00
2023-01-30T05:13:51.210Z,515.00
2023-01-30T05:14:51.203Z,522.00
2023-01-30T05:15:51.185Z,517.00
2023-01-30T05:16:51.180Z,508.00
2023-01-30T05:17:51.161Z,518.00
2023-01-30T05:18:51.167Z,509.00
2023-01-30T05:19:51.157Z,515.00
2023-01-30T05:20:51.157Z,510.00
2023-01-30T05:21:51.133Z,515.00
2023-01-30T05:22:51.117Z,512.00
2023-01-30T05:23:51.123Z,515.00
2023-01-30T05:24:51.097Z,515.00
2023-01-30T05:25:51.087Z,517.00
2023-01-30T05:26:51.087Z,517.00
2023-01-30T05:27:51.076Z,515.00
2023-01-30T05:28:51.066Z,520.00
2023-01-30T05:29:51.060Z,518.00
2023-01-30T05:30:51.124Z,517.00
2023-01-30T05:31:51.069Z,518.00
2023-01-30T05:32:51.028Z,510.00
2023-01-30T05:33:51.037Z,515.00
2023-01-30T05:34:51.016Z,514.00
2023-01-30T05:35:51.002Z,516.00
2023-01-30T05:36:51.024Z,513.00
2023-01-30T05:37:51.028Z,520.00
2023-01-30T05:38:50.977Z,513.00
2023-01-30T05:39:50.980Z,517.00
2023-01-30T05:40:50.958Z,515.00
2023-01-30T05:41:50.978Z,512.00
2023-01-30T05:42:50.939Z,515.00
2023-01-30T05:43:50.940Z,522.00
2023-01-30T05:44:50.924Z,517.00
2023-01-30T05:45:50.910Z,517.00
2023-01-30T05:46:51.000Z,525.00
2023-01-30T05:47:50.898Z,515.00
2023-01-30T05:48:50.891Z,518.00
2023-01-30T05:49:50.877Z,520.00
2023-01-30T05:50:50.870Z,518.00
2023-01-30T05:51:51.656Z,517.00
2023-01-30T05:52:50.874Z,516.00
2023-01-30T05:53:50.872Z,521.00
2023-01-30T05:54:50.840Z,517.00
2023-01-30T05:55:50.825Z,517.00
2023-01-30T05:56:50.844Z,522.00
2023-01-30T05:57:50.807Z,520.00
2023-01-30T05:58:50.804Z,520.00
2023-01-30T05:59:50.800Z,519.00
2023-01-30T06:00:50.783Z,518.00
2023-01-30T06:01:50.769Z,514.00
2023-01-30T06:02:50.806Z,520.00
2023-01-30T06:03:50.829Z,517.00
2023-01-30T06:04:50.889Z,521.00
2023-01-30T06:05:50.780Z,523.00
2023-01-30T06:06:50.742Z,520.00
2023-01-30T06:07:50.715Z,520.00
2023-01-30T06:08:50.736Z,516.00
2023-01-30T06:09:50.929Z,515.00
2023-01-30T06:10:50.696Z,521.00
2023-01-30T06:11:51.406Z,520.00
2023-01-30T06:12:50.693Z,521.00
2023-01-30T06:13:50.672Z,525.00
2023-01-30T06:14:50.653Z,518.00
2023-01-30T06:15:50.672Z,524.00
2023-01-30T06:16:50.680Z,519.00
2023-01-30T06:17:50.892Z,520.00
2023-01-30T06:18:50.624Z,520.00
2023-01-30T06:19:50.621Z,518.00
2023-01-30T06:20:50.611Z,520.00
2023-01-30T06:21:50.606Z,519.00
2023-01-30T06:22:50.892Z,526.00
2023-01-30T06:23:50.576Z,523.00
2023-01-30T06:24:50.593Z,524.00
2023-01-30T06:25:50.564Z,531.00
2023-01-30T06:26:50.620Z,529.00
2023-01-30T06:27:50.547Z,526.00
2023-01-30T06:28:50.538Z,531.00
2023-01-30T06:29:50.545Z,528.00
2023-01-30T06:30:50.671Z,530.00
2023-01-30T06:31:50.513Z,534.00
2023-01-30T06:32:50.536Z,537.00
2023-01-30T06:33:50.493Z,534.00
2023-01-30T06:34:50.475Z,536.00
2023-01-30T06:35:50.476Z,539.00
2023-01-30T06:36:50.457Z,541.00
2023-01-30T06:37:50.500Z,544.00
2023-01-30T06:38:50.901Z,547.00
2023-01-30T06:39:50.433Z,544.00
2023-01-30T06:40:50.472Z,548.00
2023-01-30T06:41:50.901Z,551.00
2023-01-30T06:42:50.413Z,557.00
2023-01-30T06:43:50.406Z,566.00
2023-01-30T06:44:50.411Z,575.00
2023-01-30T06:45:50.555Z,597.00
2023-01-30T06:46:50.373Z,602.00
2023-01-30T06:47:50.371Z,606.00
2023-01-30T06:48:50.351Z,610.00
2023-01-30T06:49:50.415Z,613.00
2023-01-30T06:50:50.414Z,615.00
2023-01-30T06:51:50.342Z,624.00
2023-01-30T06:52:50.313Z,627.00
2023-01-30T06:53:52.464Z,660.00
2023-01-30T06:54:50.420Z,660.00
2023-01-30T06:55:52.029Z,662.00
2023-01-30T06:56:50.559Z,661.00
2023-01-30T06:57:50.915Z,662.00
2023-01-30T06:58:50.944Z,666.00
2023-01-30T06:59:50.501Z,685.00
2023-01-30T07:00:50.922Z,737.00
2023-01-30T07:01:50.517Z,1177.00
2023-01-30T07:02:50.489Z,954.00
2023-01-30T07:03:50.522Z,1003.00
2023-01-30T07:04:50.451Z,1100.00
2023-01-30T07:06:50.438Z,989.00
2023-01-30T07:07:50.429Z,990.00
2023-01-30T07:08:50.420Z,1020.00
2023-01-30T07:10:05.806Z,1023.00
2023-01-30T07:10:50.922Z,992.00
2023-01-30T07:11:50.920Z,994.00
2023-01-30T07:12:50.420Z,1010.00
2023-01-30T07:13:50.373Z,1044.00
2023-01-30T07:14:50.363Z,1106.00
2023-01-30T07:15:50.375Z,1186.00
2023-01-30T07:16:50.582Z,1198.00
2023-01-30T07:17:50.329Z,1242.00
2023-01-30T07:18:50.359Z,1212.00
2023-01-30T07:19:50.319Z,1222.00
2023-01-30T07:20:50.948Z,1273.00
2023-01-30T07:21:50.296Z,1282.00
2023-01-30T07:22:50.287Z,1294.00
2023-01-30T07:23:50.279Z,1340.00
2023-01-30T07:24:50.426Z,1374.00
2023-01-30T07:25:50.319Z,1386.00
2023-01-30T07:26:50.263Z,1423.00
2023-01-30T07:27:50.246Z,1436.00
2023-01-30T07:28:50.267Z,1454.00
2023-01-30T07:29:51.871Z,1480.00
2023-01-30T07:30:50.464Z,1481.00
2023-01-30T07:31:50.231Z,1484.00
2023-01-30T07:32:50.205Z,1488.00
2023-01-30T07:33:50.190Z,1503.00
2023-01-30T07:34:50.181Z,1561.00
2023-01-30T07:35:50.171Z,1549.00
2023-01-30T07:36:50.445Z,1580.00
2023-01-30T07:37:50.243Z,1598.00
2023-01-30T07:38:50.143Z,1612.00
2023-01-30T07:39:50.428Z,1643.00
2023-01-30T07:40:50.128Z,1674.00
2023-01-30T07:41:50.430Z,1693.00
2023-01-30T07:42:50.107Z,1689.00
2023-01-30T07:43:50.159Z,1703.00
2023-01-30T07:44:50.130Z,1501.00
2023-01-30T07:45:50.079Z,1492.00
2023-01-30T07:46:50.466Z,1212.00
2023-01-30T07:47:50.065Z,1230.00
2023-01-30T07:48:50.089Z,1154.00
2023-01-30T07:49:50.043Z,1297.00
2023-01-30T07:50:50.051Z,1308.00
2023-01-30T07:51:50.452Z,1180.00
2023-01-30T07:52:50.017Z,1153.00
2023-01-30T07:53:50.147Z,1069.00
2023-01-30T07:54:50.264Z,1113.00
2023-01-30T07:55:50.606Z,1205.00
2023-01-30T07:56:50.652Z,1257.00
2023-01-30T07:57:50.412Z,1274.00
2023-01-30T07:58:50.170Z,1316.00
2023-01-30T07:59:50.545Z,1356.00
2023-01-30T08:00:51.007Z,1383.00
2023-01-30T08:01:50.409Z,1444.00
2023-01-30T08:02:50.366Z,1437.00
2023-01-30T08:03:50.054Z,1464.00
2023-01-30T08:05:50.560Z,1503.00
2023-01-30T08:06:50.429Z,1504.00
2023-01-30T08:07:50.252Z,1510.00
2023-01-30T08:08:50.303Z,1536.00
2023-01-30T08:09:50.438Z,1566.00
2023-01-30T08:10:50.386Z,1629.00
2023-01-30T08:11:50.132Z,1652.00
2023-01-30T08:12:50.417Z,1680.00
2023-01-30T08:13:50.473Z,1699.00
2023-01-30T08:14:50.164Z,1713.00
2023-01-30T08:15:50.537Z,1756.00
2023-01-30T08:16:50.305Z,1783.00
2023-01-30T08:17:50.347Z,1778.00
2023-01-30T08:18:50.506Z,1816.00
2023-01-30T08:19:50.350Z,1857.00
2023-01-30T08:20:50.087Z,1896.00
2023-01-30T08:21:49.943Z,1888.00
2023-01-30T08:22:49.943Z,1871.00
2023-01-30T08:23:49.759Z,1898.00
2023-01-30T08:24:49.740Z,1997.00
2023-01-30T08:25:49.723Z,1989.00
2023-01-30T08:26:49.758Z,2008.00
2023-01-30T08:27:50.978Z,2016.00
2023-01-30T08:28:49.713Z,1913.00
2023-01-30T08:29:49.697Z,1913.00
2023-01-30T08:30:49.823Z,1862.00
2023-01-30T08:31:49.703Z,1807.00
2023-01-30T08:32:50.043Z,1650.00
2023-01-30T08:33:50.079Z,1583.00
2023-01-30T08:34:49.656Z,1613.00
2023-01-30T08:35:49.634Z,1611.00
2023-01-30T08:36:49.953Z,1548.00
2023-01-30T08:38:49.607Z,991.00
2023-01-30T08:39:49.599Z,1170.00
2023-01-30T08:40:49.592Z,1188.00
2023-01-30T08:41:49.577Z,1191.00
2023-01-30T08:42:49.955Z,1147.00
2023-01-30T08:43:49.582Z,1171.00
2023-01-30T08:44:49.553Z,1182.00
2023-01-30T08:45:49.983Z,1243.00
2023-01-30T08:46:49.564Z,1303.00
2023-01-30T08:47:49.516Z,1297.00
2023-01-30T08:48:50.413Z,1282.00
2023-01-30T08:49:49.508Z,1281.00
2023-01-30T08:50:49.967Z,1274.00
2023-01-30T08:51:49.512Z,909.00
2023-01-30T08:52:49.484Z,900.00
2023-01-30T08:53:49.492Z,894.00
2023-01-30T08:54:49.463Z,933.00
2023-01-30T08:55:49.462Z,975.00
2023-01-30T08:56:49.438Z,974.00
2023-01-30T08:57:49.468Z,1053.00
2023-01-30T08:58:49.428Z,1106.00
2023-01-30T08:59:49.407Z,1062.00
2023-01-30T09:00:49.710Z,1029.00
2023-01-30T09:01:49.426Z,1038.00
2023-01-30T09:02:49.532Z,1060.00
2023-01-30T09:03:49.376Z,1085.00
2023-01-30T09:04:49.413Z,1097.00
2023-01-30T09:05:49.956Z,1084.00
2023-01-30T09:06:49.369Z,1108.00
2023-01-30T09:07:49.470Z,1132.00
2023-01-30T09:08:49.340Z,1144.00
2023-01-30T09:09:49.341Z,1158.00
2023-01-30T09:10:49.308Z,1168.00
2023-01-30T09:11:49.300Z,1151.00
2023-01-30T09:12:49.466Z,1184.00
2023-01-30T09:13:49.894Z,1193.00
2023-01-30T09:14:49.274Z,1192.00
2023-01-30T09:15:49.277Z,1188.00
2023-01-30T09:16:49.305Z,1218.00
2023-01-30T09:17:49.468Z,1223.00
2023-01-30T09:18:49.515Z,1231.00
2023-01-30T09:19:49.234Z,1253.00
2023-01-30T09:20:49.305Z,1258.00
2023-01-30T09:21:49.213Z,1269.00
2023-01-30T09:22:49.210Z,1285.00
2023-01-30T09:23:49.277Z,1298.00
2023-01-30T09:24:49.476Z,1303.00
2023-01-30T09:25:49.172Z,1302.00
2023-01-30T09:26:49.204Z,1315.00
2023-01-30T09:27:49.162Z,1329.00
2023-01-30T09:28:49.146Z,1332.00
2023-01-30T09:29:49.477Z,1346.00
2023-01-30T09:30:49.258Z,1348.00
2023-01-30T09:31:49.139Z,1357.00
2023-01-30T09:32:49.140Z,1367.00
2023-01-30T09:33:49.097Z,1380.00
2023-01-30T09:34:49.475Z,1385.00
2023-01-30T09:35:49.089Z,1383.00
2023-01-30T09:36:49.528Z,1409.00
2023-01-30T09:37:49.069Z,1413.00
2023-01-30T09:38:49.060Z,1415.00
2023-01-30T09:39:49.052Z,1408.00
2023-01-30T09:40:49.032Z,1419.00
2023-01-30T09:41:49.036Z,1433.00
2023-01-30T09:42:56.879Z,1450.00
2023-01-30T09:43:49.009Z,1452.00
2023-01-30T09:44:49.473Z,1457.00
2023-01-30T09:45:49.111Z,1470.00
2023-01-30T09:46:49.496Z,1485.00
2023-01-30T09:47:48.976Z,1500.00
2023-01-30T09:48:48.966Z,1494.00
2023-01-30T09:49:48.980Z,1517.00
2023-01-30T09:51:48.976Z,1542.00
2023-01-30T09:52:48.950Z,1547.00
2023-01-30T09:53:48.929Z,1552.00
2023-01-30T09:54:49.408Z,1567.00
2023-01-30T09:55:48.980Z,1582.00
2023-01-30T09:56:48.903Z,1585.00
2023-01-30T09:57:48.881Z,1596.00
2023-01-30T09:58:48.923Z,1603.00
2023-01-30T09:59:48.869Z,1621.00
2023-01-30T10:00:48.980Z,1564.00
2023-01-30T10:01:48.864Z,1571.00
2023-01-30T10:02:48.856Z,1605.00
2023-01-30T10:03:48.934Z,1596.00
2023-01-30T10:05:00.618Z,1596.00
2023-01-30T10:05:48.844Z,1598.00
2023-01-30T10:06:48.819Z,1606.00
2023-01-30T10:07:48.932Z,1613.00
2023-01-30T10:08:48.816Z,1615.00
2023-01-30T10:09:48.985Z,1620.00
2023-01-30T10:11:00.741Z,1635.00
2023-01-30T10:11:48.786Z,1637.00
2023-01-30T10:12:48.796Z,1642.00
2023-01-30T10:13:48.735Z,1648.00
2023-01-30T10:14:49.000Z,1652.00
2023-01-30T10:15:49.045Z,1679.00
2023-01-30T10:16:48.708Z,1682.00
2023-01-30T10:17:48.710Z,1699.00
2023-01-30T10:18:48.708Z,1698.00
2023-01-30T10:19:48.678Z,1707.00
2023-01-30T10:20:49.021Z,1717.00
2023-01-30T10:21:48.669Z,1701.00
2023-01-30T10:22:48.654Z,1716.00
2023-01-30T10:23:48.649Z,1728.00
2023-01-30T10:24:48.659Z,1743.00
2023-01-30T10:25:48.986Z,1738.00
2023-01-30T10:26:48.762Z,1755.00
2023-01-30T10:27:48.609Z,1759.00
2023-01-30T10:28:55.508Z,1746.00
2023-01-30T10:29:48.605Z,1749.00
2023-01-30T10:30:49.182Z,1757.00
2023-01-30T10:31:48.643Z,1462.00
2023-01-30T10:32:48.567Z,1340.00
2023-01-30T10:33:48.564Z,1421.00
2023-01-30T10:34:48.569Z,1417.00
2023-01-30T10:35:49.017Z,1149.00
2023-01-30T10:36:48.542Z,1266.00
2023-01-30T10:37:48.523Z,1355.00
2023-01-30T10:38:48.509Z,1244.00
2023-01-30T10:39:54.932Z,1243.00
2023-01-30T10:40:48.520Z,1216.00
2023-01-30T10:41:48.584Z,1216.00
2023-01-30T10:42:48.772Z,1084.00
2023-01-30T10:44:48.465Z,1065.00
2023-01-30T10:45:48.581Z,1197.00
2023-01-30T10:46:48.614Z,1170.00
2023-01-30T10:47:48.429Z,1115.00
2023-01-30T10:48:48.419Z,1100.00
2023-01-30T10:49:48.418Z,1092.00
2023-01-30T10:50:48.511Z,1085.00
2023-01-30T10:51:48.390Z,1089.00
2023-01-30T10:52:48.383Z,1093.00
2023-01-30T10:53:48.412Z,1098.00
2023-01-30T10:54:48.361Z,1114.00
2023-01-30T10:55:48.369Z,1104.00
2023-01-30T10:56:48.535Z,1093.00
2023-01-30T10:57:48.343Z,1073.00
2023-01-30T10:58:48.343Z,1077.00
2023-01-30T10:59:48.345Z,1090.00
2023-01-30T11:00:48.518Z,1083.00
2023-01-30T11:01:48.340Z,1068.00
2023-01-30T11:02:50.779Z,1089.00
2023-01-30T11:03:48.284Z,1090.00
2023-01-30T11:04:48.283Z,1095.00
2023-01-30T11:05:48.295Z,1093.00
2023-01-30T11:06:48.265Z,1094.00
2023-01-30T11:07:48.248Z,1098.00
2023-01-30T11:09:48.233Z,1098.00
2023-01-30T11:10:48.235Z,1100.00
2023-01-30T11:11:48.218Z,1100.00
2023-01-30T11:12:48.238Z,1098.00
2023-01-30T11:13:48.506Z,1100.00
2023-01-30T11:14:48.187Z,1135.00
2023-01-30T11:15:48.260Z,1118.00
2023-01-30T11:16:48.184Z,1117.00
2023-01-30T11:17:48.166Z,1113.00
2023-01-30T11:19:19.019Z,1114.00
2023-01-30T11:19:48.514Z,1116.00
2023-01-30T11:20:48.189Z,1122.00
2023-01-30T11:21:48.124Z,1101.00
2023-01-30T11:22:48.111Z,1121.00
2023-01-30T11:23:48.113Z,1125.00
2023-01-30T11:24:48.515Z,1117.00
2023-01-30T11:25:48.089Z,1112.00
2023-01-30T11:26:48.750Z,1094.00
2023-01-30T11:27:48.083Z,1092.00
2023-01-30T11:28:49.093Z,1087.00
2023-01-30T11:29:48.517Z,1075.00
2023-01-30T11:30:48.070Z,1075.00
2023-01-30T11:31:48.226Z,1074.00
2023-01-30T11:32:48.043Z,1066.00
2023-01-30T11:33:48.018Z,1079.00
2023-01-30T11:34:48.100Z,1067.00
2023-01-30T11:35:47.996Z,1035.00
2023-01-30T11:36:47.992Z,1039.00
2023-01-30T11:37:47.985Z,1039.00
2023-01-30T11:38:47.975Z,1030.00
2023-01-30T11:39:48.021Z,1034.00
2023-01-30T11:40:47.966Z,1020.00
2023-01-30T11:41:47.945Z,1018.00
2023-01-30T11:42:47.950Z,1022.00
2023-01-30T11:43:48.022Z,1016.00
2023-01-30T11:44:48.051Z,1017.00
2023-01-30T11:45:48.609Z,1013.00
2023-01-30T11:46:47.898Z,1002.00
2023-01-30T11:47:56.722Z,992.00
2023-01-30T11:49:02.654Z,993.00
2023-01-30T11:49:58.069Z,994.00
2023-01-30T11:50:49.609Z,995.00
2023-01-30T11:51:48.029Z,995.00
2023-01-30T11:52:47.841Z,999.00
2023-01-30T11:53:47.840Z,998.00
2023-01-30T11:54:47.829Z,987.00
2023-01-30T11:56:02.165Z,987.00
2023-01-30T11:56:48.056Z,994.00
2023-01-30T11:57:47.806Z,995.00
2023-01-30T11:58:47.795Z,981.00
2023-01-30T11:59:48.784Z,973.00
2023-01-30T12:00:48.058Z,973.00
2023-01-30T12:01:47.794Z,941.00
2023-01-30T12:02:47.790Z,954.00
2023-01-30T12:03:47.753Z,957.00
2023-01-30T12:04:47.784Z,939.00
2023-01-30T12:05:48.031Z,946.00
2023-01-30T12:06:47.717Z,924.00
2023-01-30T12:07:47.724Z,933.00
2023-01-30T12:08:47.710Z,915.00
2023-01-30T12:09:48.083Z,926.00
2023-01-30T12:10:47.693Z,910.00
2023-01-30T12:11:47.679Z,597.00
2023-01-30T12:12:47.675Z,497.00
2023-01-30T12:13:47.660Z,501.00
2023-01-30T12:14:47.648Z,576.00
2023-01-30T12:15:48.033Z,596.00
2023-01-30T12:16:47.651Z,595.00
2023-01-30T12:17:47.630Z,605.00
2023-01-30T12:18:47.614Z,599.00
2023-01-30T12:19:48.036Z,622.00
2023-01-30T12:20:48.040Z,935.00
2023-01-30T12:21:47.605Z,955.00
2023-01-30T12:22:47.580Z,909.00
2023-01-30T12:23:47.581Z,892.00
2023-01-30T12:24:47.559Z,822.00
2023-01-30T12:25:48.037Z,935.00
2023-01-30T12:26:47.609Z,1135.00
2023-01-30T12:27:47.531Z,1333.00
2023-01-30T12:28:47.525Z,1306.00
2023-01-30T12:29:47.510Z,1147.00
2023-01-30T12:30:47.538Z,1039.00
2023-01-30T12:31:47.495Z,1168.00
2023-01-30T12:32:47.563Z,1277.00
2023-01-30T12:33:47.475Z,1354.00
2023-01-30T12:34:48.057Z,1417.00
2023-01-30T12:35:47.967Z,1417.00
2023-01-30T12:36:47.459Z,1368.00
2023-01-30T12:37:47.440Z,1313.00
2023-01-30T12:38:47.433Z,1409.00
2023-01-30T12:39:47.448Z,1418.00
2023-01-30T12:40:47.541Z,1435.00
2023-01-30T12:41:47.400Z,1415.00
2023-01-30T12:42:47.402Z,1404.00
2023-01-30T12:43:47.388Z,1407.00
2023-01-30T12:44:47.385Z,1438.00
2023-01-30T12:45:47.544Z,1447.00
2023-01-30T12:46:47.358Z,1460.00
2023-01-30T12:47:47.363Z,1457.00
2023-01-30T12:48:48.845Z,1449.00
2023-01-30T12:49:47.354Z,1450.00
2023-01-30T12:50:47.576Z,1455.00
2023-01-30T12:51:47.321Z,1452.00
2023-01-30T12:52:47.309Z,1454.00
2023-01-30T12:53:47.299Z,1462.00
2023-01-30T12:54:47.331Z,1478.00
2023-01-30T12:55:47.610Z,1455.00
2023-01-30T12:56:48.380Z,1466.00
2023-01-30T12:57:47.269Z,1467.00
2023-01-30T12:58:47.258Z,1468.00
2023-01-30T12:59:47.258Z,1434.00
2023-01-30T13:00:47.235Z,1444.00
2023-01-30T13:01:47.673Z,1466.00
2023-01-30T13:02:47.303Z,1460.00
2023-01-30T13:03:47.210Z,1437.00
2023-01-30T13:04:56.265Z,1455.00
2023-01-30T13:05:47.188Z,1456.00
2023-01-30T13:06:48.066Z,1457.00
2023-01-30T13:07:47.555Z,1450.00
2023-01-30T13:08:47.195Z,1411.00
2023-01-30T13:09:47.158Z,1398.00
2023-01-30T13:10:47.560Z,1396.00
2023-01-30T13:11:47.173Z,1380.00
2023-01-30T13:12:47.553Z,1377.00
2023-01-30T13:13:47.122Z,1384.00
2023-01-30T13:14:47.140Z,1381.00