createdAt,value
2022-12-11T08:32:49.724Z,18.46
2022-12-11T08:33:01.266Z,18.51
2022-12-11T08:33:12.552Z,18.54
2022-12-11T08:33:24.094Z,18.57
2022-12-11T08:33:35.380Z,18.58
2022-12-11T08:33:46.912Z,18.60
2022-12-11T08:33:58.188Z,18.61
2022-12-11T08:34:09.727Z,18.63
2022-12-11T08:34:21.019Z,18.64
2022-12-11T08:34:32.557Z,18.66
2022-12-11T08:34:43.852Z,18.67
2022-12-11T08:34:55.418Z,18.68
2022-12-11T08:35:06.716Z,18.69
2022-12-11T08:35:18.266Z,18.70
2022-12-11T08:35:29.553Z,18.71
2022-12-11T08:35:41.091Z,18.74
2022-12-11T08:35:52.395Z,18.74
2022-12-11T08:36:03.972Z,18.75
2022-12-11T08:36:15.266Z,18.77
2022-12-11T08:36:26.807Z,18.78
2022-12-11T08:36:38.094Z,18.79
2022-12-11T08:36:49.638Z,18.80
2022-12-11T08:37:00.923Z,18.81
2022-12-11T08:37:12.503Z,18.82
2022-12-11T08:37:23.792Z,18.83
2022-12-11T08:37:35.334Z,18.85
2022-12-11T08:37:46.611Z,18.85
2022-12-11T08:37:58.170Z,18.87
2022-12-11T08:38:09.455Z,18.88
2022-12-11T08:38:25.368Z,18.90
2022-12-11T08:38:32.787Z,18.89
2022-12-11T08:38:44.063Z,18.91
2022-12-11T08:38:55.593Z,18.93
2022-12-11T08:39:06.870Z,18.93
2022-12-11T08:39:18.418Z,18.94
2022-12-11T08:39:29.702Z,18.95
2022-12-11T08:39:41.248Z,18.97
2022-12-11T08:39:52.523Z,18.98
2022-12-11T08:40:04.056Z,18.99
2022-12-11T08:40:15.342Z,18.99
2022-12-11T08:40:26.886Z,19.00
2022-12-11T08:40:38.182Z,19.01
2022-12-11T08:40:49.728Z,19.02
2022-12-11T08:41:01.013Z,19.03
2022-12-11T08:41:12.558Z,19.04
2022-12-11T08:41:23.844Z,19.05
2022-12-11T08:41:35.392Z,19.07
2022-12-11T08:41:46.729Z,19.07
2022-12-11T08:41:58.270Z,19.09
2022-12-11T08:42:09.552Z,19.10
2022-12-11T08:42:21.110Z,19.11
2022-12-11T08:42:32.400Z,19.12
2022-12-11T08:42:43.945Z,19.13
2022-12-11T08:42:55.229Z,19.13
2022-12-11T08:43:06.797Z,19.14
2022-12-11T08:43:18.071Z,19.14
2022-12-11T08:43:29.611Z,19.16
2022-12-11T08:43:40.900Z,19.16
2022-12-11T08:43:52.430Z,19.17
2022-12-11T08:44:05.972Z,19.18
2022-12-11T08:44:16.854Z,19.17
2022-12-11T08:44:26.284Z,19.18
2022-12-11T08:44:37.830Z,19.20
2022-12-11T08:44:49.112Z,19.20
2022-12-11T08:45:00.666Z,19.22
2022-12-11T08:45:12.315Z,19.23
2022-12-11T08:45:23.965Z,19.24
2022-12-11T08:45:35.262Z,19.24
2022-12-11T08:45:46.997Z,19.25
2022-12-11T08:45:58.426Z,19.26
2022-12-11T08:46:10.027Z,19.27
2022-12-11T08:46:21.421Z,19.28
2022-12-11T08:46:33.110Z,19.28
2022-12-11T08:46:44.449Z,19.29
2022-12-11T08:46:55.991Z,19.30
2022-12-11T08:47:07.282Z,19.31
2022-12-11T08:47:18.827Z,19.32
2022-12-11T08:47:30.117Z,19.33
2022-12-11T08:47:41.651Z,19.33
2022-12-11T08:47:52.950Z,19.34
2022-12-11T08:48:04.480Z,19.35
2022-12-11T08:48:15.796Z,19.36
2022-12-11T08:48:27.329Z,19.37
2022-12-11T08:48:38.609Z,19.37
2022-12-11T08:48:50.148Z,19.38
2022-12-11T08:49:01.466Z,19.38
2022-12-11T08:49:13.043Z,19.39
2022-12-11T08:49:24.328Z,19.40
2022-12-11T08:49:35.885Z,19.41
2022-12-11T08:49:47.182Z,19.41
2022-12-11T08:49:58.724Z,19.42
2022-12-11T08:50:10.012Z,19.43
2022-12-11T08:50:21.571Z,19.44
2022-12-11T08:50:32.869Z,19.45
2022-12-11T08:50:44.417Z,19.46
2022-12-11T08:50:55.691Z,19.46
2022-12-11T08:51:07.226Z,19.47
2022-12-11T08:51:18.509Z,19.47
2022-12-11T08:51:30.053Z,19.48
2022-12-11T08:51:41.329Z,19.49
2022-12-11T08:51:52.865Z,19.50
2022-12-11T08:52:04.148Z,19.50
2022-12-11T08:52:15.701Z,19.52
2022-12-11T08:52:26.994Z,19.51
2022-12-11T08:52:38.567Z,19.53
2022-12-11T08:52:49.854Z,19.53
2022-12-11T08:53:01.389Z,19.53
2022-12-11T08:53:12.663Z,19.54
2022-12-11T08:53:24.255Z,19.55
2022-12-11T08:53:35.542Z,19.56
2022-12-11T08:53:47.087Z,19.57
2022-12-11T08:53:58.361Z,19.57
2022-12-11T08:54:09.903Z,19.59
2022-12-11T08:54:21.192Z,19.59
2022-12-11T08:54:32.723Z,19.60
2022-12-11T08:54:44.005Z,19.60
2022-12-11T08:54:55.555Z,19.62
2022-12-11T08:55:06.844Z,19.61
2022-12-11T08:55:18.391Z,19.62
2022-12-11T08:55:29.665Z,19.63
2022-12-11T08:55:41.200Z,19.63
2022-12-11T08:55:52.484Z,19.65
2022-12-11T08:56:04.028Z,19.65
2022-12-11T08:56:15.311Z,19.65
2022-12-11T08:56:26.848Z,19.67
2022-12-11T08:56:38.129Z,19.67
2022-12-11T08:56:52.342Z,19.68
2022-12-11T08:57:01.600Z,19.67
2022-12-11T08:57:12.884Z,19.68
2022-12-11T08:57:24.425Z,19.70
2022-12-11T08:57:35.698Z,19.70
2022-12-11T08:57:47.251Z,19.72
2022-12-11T08:57:58.546Z,19.72
2022-12-11T08:58:10.091Z,19.73
2022-12-11T08:58:21.373Z,19.74
2022-12-11T08:58:32.975Z,19.74
2022-12-11T08:58:44.259Z,19.75
2022-12-11T08:58:55.794Z,19.76
2022-12-11T08:59:07.065Z,19.76
2022-12-11T08:59:18.613Z,19.77
2022-12-11T08:59:29.900Z,19.78
2022-12-11T08:59:41.451Z,19.79
2022-12-11T08:59:52.752Z,19.80
2022-12-11T09:00:04.302Z,19.80
2022-12-11T09:00:15.588Z,19.80
2022-12-11T09:00:27.136Z,19.81
2022-12-11T09:00:38.437Z,19.82
2022-12-11T09:00:49.991Z,19.83
2022-12-11T09:01:01.325Z,19.84
2022-12-11T09:01:12.967Z,19.84
2022-12-11T09:01:24.357Z,19.85
2022-12-11T09:01:36.009Z,19.86
2022-12-11T09:01:47.402Z,19.86
2022-12-11T09:01:58.992Z,19.87
2022-12-11T09:02:10.329Z,19.88
2022-12-11T09:02:21.957Z,19.89
2022-12-11T09:02:33.334Z,19.89
2022-12-11T09:02:44.939Z,19.90
2022-12-11T09:02:56.292Z,19.90
2022-12-11T09:03:12.632Z,19.91
2022-12-11T09:03:19.766Z,19.90
2022-12-11T09:03:31.054Z,19.91
2022-12-11T09:03:42.616Z,19.93
2022-12-11T09:03:53.898Z,19.93
2022-12-11T09:04:05.435Z,19.93
2022-12-11T09:04:16.719Z,19.95
2022-12-11T09:04:28.254Z,19.95
2022-12-11T09:04:39.530Z,19.95
2022-12-11T09:04:51.067Z,19.97
2022-12-11T09:05:02.353Z,19.97
2022-12-11T09:05:14.072Z,19.98
2022-12-11T09:05:25.424Z,19.98
2022-12-11T09:05:36.955Z,19.99
2022-12-11T09:05:48.241Z,19.99
2022-12-11T09:05:59.863Z,20.00
2022-12-11T09:06:11.177Z,20.00
2022-12-11T09:06:22.739Z,20.01
2022-12-11T09:06:34.033Z,20.01
2022-12-11T09:06:45.565Z,20.03
2022-12-11T09:06:56.854Z,20.03
2022-12-11T09:07:08.392Z,20.04
2022-12-11T09:07:19.672Z,20.04
2022-12-11T09:07:31.226Z,20.05
2022-12-11T09:07:42.523Z,20.05
2022-12-11T09:07:54.100Z,20.07
2022-12-11T09:08:05.474Z,20.06
2022-12-11T09:08:17.087Z,20.07
2022-12-11T09:08:28.445Z,20.07
2022-12-11T09:08:40.040Z,20.08
2022-12-11T09:08:52.816Z,20.08
2022-12-11T09:09:02.391Z,20.08
2022-12-11T09:09:13.945Z,20.10
2022-12-11T09:09:25.231Z,20.10
2022-12-11T09:09:36.771Z,20.11
2022-12-11T09:09:48.147Z,20.11
2022-12-11T09:09:59.690Z,20.12
2022-12-11T09:10:10.978Z,20.13
2022-12-11T09:10:22.534Z,20.13
2022-12-11T09:10:33.808Z,20.13
2022-12-11T09:10:45.350Z,20.14
2022-12-11T09:10:56.639Z,20.14
2022-12-11T09:11:08.174Z,20.15
2022-12-11T09:11:19.454Z,20.16
2022-12-11T09:11:30.996Z,20.16
2022-12-11T09:11:42.285Z,20.17
2022-12-11T09:11:53.818Z,20.17
2022-12-11T09:12:05.100Z,20.17
2022-12-11T09:12:16.636Z,20.19
2022-12-11T09:12:27.907Z,20.20
2022-12-11T09:12:39.441Z,20.20
2022-12-11T09:12:50.727Z,20.20
2022-12-11T09:13:02.334Z,20.22
2022-12-11T09:13:13.627Z,20.21
2022-12-11T09:13:25.181Z,20.22
2022-12-11T09:13:36.477Z,20.22
2022-12-11T09:13:48.028Z,20.24
2022-12-11T09:14:05.155Z,20.23
2022-12-11T09:14:11.263Z,20.22
2022-12-11T09:14:22.542Z,20.23
2022-12-11T09:14:34.087Z,20.24
2022-12-11T09:14:45.372Z,20.25
2022-12-11T09:14:56.909Z,20.26
2022-12-11T09:15:08.346Z,20.26
2022-12-11T09:15:20.097Z,20.27
2022-12-11T09:15:31.468Z,20.27
2022-12-11T09:15:43.093Z,20.28
2022-12-11T09:15:54.434Z,20.28
2022-12-11T09:16:06.066Z,20.29
2022-12-11T09:16:17.393Z,20.30
2022-12-11T09:16:28.976Z,20.30
2022-12-11T09:16:40.797Z,20.30
2022-12-11T09:16:52.513Z,20.31
2022-12-11T09:17:03.809Z,20.31
2022-12-11T09:17:15.353Z,20.32
2022-12-11T09:17:26.629Z,20.32
2022-12-11T09:17:38.161Z,20.33
2022-12-11T09:17:49.467Z,20.33
2022-12-11T09:18:01.036Z,20.33
2022-12-11T09:18:12.326Z,20.34
2022-12-11T09:18:23.891Z,20.35
2022-12-11T09:18:35.183Z,20.36
2022-12-11T09:18:46.733Z,20.36
2022-12-11T09:18:58.009Z,20.36
2022-12-11T09:19:09.610Z,20.37
2022-12-11T09:19:20.885Z,20.37
2022-12-11T09:19:32.743Z,20.38
2022-12-11T09:19:44.053Z,20.38
2022-12-11T09:19:55.596Z,20.39
2022-12-11T09:20:06.884Z,20.39
2022-12-11T09:20:18.495Z,20.41
2022-12-11T09:20:29.772Z,20.40
2022-12-11T09:20:41.315Z,20.41
2022-12-11T09:20:52.601Z,20.41
2022-12-11T09:21:04.144Z,20.42
2022-12-11T09:21:15.440Z,20.42
2022-12-11T09:21:26.994Z,20.43
2022-12-11T09:21:38.286Z,20.43
2022-12-11T09:21:49.829Z,20.44
2022-12-11T09:22:01.115Z,20.44
2022-12-11T09:22:12.654Z,20.45
2022-12-11T09:22:23.951Z,20.44
2022-12-11T09:22:35.501Z,20.45
2022-12-11T09:22:46.787Z,20.46
2022-12-11T09:22:58.329Z,20.46
2022-12-11T09:23:09.613Z,20.47
2022-12-11T09:23:21.158Z,20.47
2022-12-11T09:23:32.452Z,20.48
2022-12-11T09:23:44.007Z,20.48
2022-12-11T09:23:55.292Z,20.48
2022-12-11T09:24:06.823Z,20.49
2022-12-11T09:24:18.144Z,20.49
2022-12-11T09:24:29.698Z,20.50
2022-12-11T09:24:40.970Z,20.51
2022-12-11T09:24:52.516Z,20.51
2022-12-11T09:25:03.805Z,20.51
2022-12-11T09:25:15.345Z,20.51
2022-12-11T09:25:26.622Z,20.52
2022-12-11T09:25:38.163Z,20.53
2022-12-11T09:25:49.455Z,20.53
2022-12-11T09:26:00.999Z,20.54
2022-12-11T09:26:12.286Z,20.54
2022-12-11T09:26:23.834Z,20.54
2022-12-11T09:26:35.126Z,20.55
2022-12-11T09:26:46.677Z,20.55
2022-12-11T09:26:57.961Z,20.55
2022-12-11T09:27:09.515Z,20.56
2022-12-11T09:27:20.801Z,20.56
2022-12-11T09:27:32.342Z,20.57
2022-12-11T09:27:43.630Z,20.57
2022-12-11T09:27:55.188Z,20.57
2022-12-11T09:28:06.483Z,20.58
2022-12-11T09:28:18.042Z,20.58
2022-12-11T09:28:29.326Z,20.58
2022-12-11T09:28:44.433Z,20.59
2022-12-11T09:28:52.800Z,20.58
2022-12-11T09:29:04.100Z,20.59
2022-12-11T09:29:15.642Z,20.60
2022-12-11T09:29:26.963Z,20.60
2022-12-11T09:29:38.495Z,20.60
2022-12-11T09:29:49.770Z,20.60
2022-12-11T09:30:01.309Z,20.61
2022-12-11T09:30:12.594Z,20.62
2022-12-11T09:30:24.126Z,20.62
2022-12-11T09:30:35.442Z,20.63
2022-12-11T09:30:47.098Z,20.63
2022-12-11T09:30:58.474Z,20.63
2022-12-11T09:31:10.139Z,20.64
2022-12-11T09:31:21.526Z,20.64
2022-12-11T09:31:33.114Z,20.65
2022-12-11T09:31:44.396Z,20.65
2022-12-11T09:31:55.930Z,20.65
2022-12-11T09:32:07.214Z,20.66
2022-12-11T09:32:18.761Z,20.66
2022-12-11T09:32:30.048Z,20.66
2022-12-11T09:32:41.583Z,20.67
2022-12-11T09:32:52.870Z,20.67
2022-12-11T09:33:04.446Z,20.68
2022-12-11T09:33:15.730Z,20.68
2022-12-11T09:33:27.268Z,20.69
2022-12-11T09:33:38.564Z,20.69
2022-12-11T09:33:50.119Z,20.70
2022-12-11T09:34:01.423Z,20.70
2022-12-11T09:34:12.973Z,20.70
2022-12-11T09:34:29.207Z,20.71
2022-12-11T09:34:36.447Z,20.68
2022-12-11T09:34:47.719Z,20.70
2022-12-11T09:34:59.255Z,20.71
2022-12-11T09:35:10.803Z,20.71
2022-12-11T09:35:22.428Z,20.72
2022-12-11T09:35:33.712Z,20.73
2022-12-11T09:35:45.270Z,20.73
2022-12-11T09:35:56.552Z,20.73
2022-12-11T09:36:08.086Z,20.74
2022-12-11T09:36:19.367Z,20.74
2022-12-11T09:36:30.911Z,20.74
2022-12-11T09:36:42.208Z,20.75
2022-12-11T09:36:53.756Z,20.76
2022-12-11T09:37:05.031Z,20.75
2022-12-11T09:37:16.565Z,20.76
2022-12-11T09:37:27.839Z,20.77
2022-12-11T09:37:39.378Z,20.77
2022-12-11T09:37:50.658Z,20.77
2022-12-11T09:38:02.204Z,20.78
2022-12-11T09:38:13.489Z,20.78
2022-12-11T09:38:25.033Z,20.79
2022-12-11T09:38:36.330Z,20.79
2022-12-11T09:38:47.878Z,20.80
2022-12-11T09:38:59.171Z,20.80
2022-12-11T09:39:10.726Z,20.80
2022-12-11T09:39:22.029Z,20.81
2022-12-11T09:39:33.568Z,20.81
2022-12-11T09:39:44.878Z,20.82
2022-12-11T09:39:56.430Z,20.82
2022-12-11T09:40:08.152Z,20.82
2022-12-11T09:40:19.783Z,20.82
2022-12-11T09:40:31.075Z,20.83
2022-12-11T09:40:42.615Z,20.83
2022-12-11T09:40:53.913Z,20.84
2022-12-11T09:41:05.461Z,20.84
2022-12-11T09:41:16.743Z,20.84
2022-12-11T09:41:28.276Z,20.85
2022-12-11T09:41:39.555Z,20.85
2022-12-11T09:41:51.086Z,20.85
2022-12-11T09:42:02.363Z,20.86
2022-12-11T09:42:13.905Z,20.87
2022-12-11T09:42:25.194Z,20.87
2022-12-11T09:42:36.732Z,20.87
2022-12-11T09:42:48.035Z,20.87
2022-12-11T09:42:59.578Z,20.88
2022-12-11T09:43:10.851Z,20.88
2022-12-11T09:43:22.395Z,20.89
2022-12-11T09:43:33.676Z,20.89
2022-12-11T09:43:45.209Z,20.89
2022-12-11T09:43:56.498Z,20.89
2022-12-11T09:44:08.043Z,20.89
2022-12-11T09:44:19.318Z,20.90
2022-12-11T09:44:30.863Z,20.90
2022-12-11T09:44:42.152Z,20.90
2022-12-11T09:44:53.750Z,20.91
2022-12-11T09:45:05.032Z,20.91
2022-12-11T09:45:16.575Z,20.91
2022-12-11T09:45:27.852Z,20.92
2022-12-11T09:45:39.392Z,20.92
2022-12-11T09:45:50.737Z,20.92
2022-12-11T09:46:02.357Z,20.93
2022-12-11T09:46:13.806Z,20.93
2022-12-11T09:46:26.916Z,20.93
2022-12-11T09:46:36.635Z,20.93
2022-12-11T09:46:48.025Z,20.94
2022-12-11T09:46:59.581Z,20.94
2022-12-11T09:47:10.854Z,20.95
2022-12-11T09:47:22.401Z,20.95
2022-12-11T09:47:33.692Z,20.95
2022-12-11T09:47:45.226Z,20.96
2022-12-11T09:47:56.525Z,20.96
2022-12-11T09:48:08.096Z,20.97
2022-12-11T09:48:19.378Z,20.96
2022-12-11T09:48:30.920Z,20.97
2022-12-11T09:48:42.203Z,20.97
2022-12-11T09:48:53.759Z,20.97
2022-12-11T09:49:05.052Z,20.98
2022-12-11T09:49:16.598Z,20.98
2022-12-11T09:49:27.878Z,20.99
2022-12-11T09:49:39.483Z,21.00
2022-12-11T09:49:50.795Z,21.00
2022-12-11T09:50:02.395Z,21.00
2022-12-11T09:50:13.676Z,21.01
2022-12-11T09:50:25.221Z,21.01
2022-12-11T09:50:36.510Z,21.01
2022-12-11T09:50:48.057Z,21.01
2022-12-11T09:50:59.343Z,21.02
2022-12-11T09:51:10.908Z,21.02
2022-12-11T09:51:22.201Z,21.03
2022-12-11T09:51:33.750Z,21.03
2022-12-11T09:51:45.024Z,21.03
2022-12-11T09:51:56.564Z,21.04
2022-12-11T09:52:07.851Z,21.04
2022-12-11T09:52:19.392Z,21.04
2022-12-11T09:52:30.668Z,21.05
2022-12-11T09:52:42.209Z,21.05
2022-12-11T09:52:53.502Z,21.06
2022-12-11T09:53:05.056Z,21.06
2022-12-11T09:53:16.343Z,21.06
2022-12-11T09:53:32.420Z,21.06
2022-12-11T09:53:39.799Z,21.06
2022-12-11T09:53:51.101Z,21.06
2022-12-11T09:54:02.652Z,21.07
2022-12-11T09:54:13.937Z,21.08
2022-12-11T09:54:25.495Z,21.07
2022-12-11T09:54:36.783Z,21.08
2022-12-11T09:54:48.352Z,21.09
2022-12-11T09:54:59.641Z,21.09
2022-12-11T09:55:11.468Z,21.09
2022-12-11T09:55:22.879Z,21.09
2022-12-11T09:55:34.409Z,21.09
2022-12-11T09:55:45.686Z,21.10
2022-12-11T09:55:57.304Z,21.10
2022-12-11T09:56:08.601Z,21.11
2022-12-11T09:56:20.154Z,21.11
2022-12-11T09:56:31.439Z,21.12
2022-12-11T09:56:42.982Z,21.12
2022-12-11T09:56:54.277Z,21.12
2022-12-11T09:57:05.822Z,21.13
2022-12-11T09:57:17.101Z,21.14
2022-12-11T09:57:28.629Z,21.14
2022-12-11T09:57:39.907Z,21.14
2022-12-11T09:57:51.447Z,21.14
2022-12-11T09:58:02.741Z,21.15
2022-12-11T09:58:14.288Z,21.15
2022-12-11T09:58:25.582Z,21.16
2022-12-11T09:58:37.117Z,21.16
2022-12-11T09:58:48.401Z,21.17
2022-12-11T09:58:59.947Z,21.17
2022-12-11T09:59:11.243Z,21.17
2022-12-11T09:59:22.811Z,21.18
2022-12-11T09:59:34.101Z,21.18
2022-12-11T09:59:45.644Z,21.18
2022-12-11T10:00:02.727Z,21.18
2022-12-11T10:00:08.886Z,21.16
2022-12-11T10:00:20.215Z,21.18
2022-12-11T10:00:31.760Z,21.18
2022-12-11T10:00:43.051Z,21.19
2022-12-11T10:00:54.595Z,21.20
2022-12-11T10:01:05.964Z,21.20
2022-12-11T10:01:17.602Z,21.20
2022-12-11T10:01:28.981Z,21.20
2022-12-11T10:01:40.585Z,21.21
2022-12-11T10:01:51.959Z,21.21
2022-12-11T10:02:03.536Z,21.21
2022-12-11T10:02:14.894Z,21.21
2022-12-11T10:02:26.511Z,21.22
2022-12-11T10:02:37.902Z,21.23
2022-12-11T10:02:49.577Z,21.22
2022-12-11T10:03:00.960Z,21.23
2022-12-11T10:03:12.564Z,21.23
2022-12-11T10:03:23.849Z,21.24
2022-12-11T10:03:35.401Z,21.24
2022-12-11T10:03:46.683Z,21.24
2022-12-11T10:03:58.226Z,21.25
2022-12-11T10:04:09.512Z,21.25
2022-12-11T10:04:21.045Z,21.25
2022-12-11T10:04:32.329Z,21.25
2022-12-11T10:04:43.875Z,21.26
2022-12-11T10:04:55.154Z,21.26
2022-12-11T10:05:06.700Z,21.26
2022-12-11T10:05:17.987Z,21.26
2022-12-11T10:05:29.555Z,21.26
2022-12-11T10:05:40.850Z,21.27
2022-12-11T10:05:52.403Z,21.27
2022-12-11T10:06:05.027Z,21.27
2022-12-11T10:06:14.428Z,21.26
2022-12-11T10:06:25.984Z,21.27
2022-12-11T10:06:37.268Z,21.27
2022-12-11T10:06:48.823Z,21.29
2022-12-11T10:07:00.107Z,21.29
2022-12-11T10:07:11.645Z,21.29
2022-12-11T10:07:22.941Z,21.29
2022-12-11T10:07:34.494Z,21.30
2022-12-11T10:07:45.820Z,21.30
2022-12-11T10:07:57.437Z,21.30
2022-12-11T10:08:08.836Z,21.30
2022-12-11T10:08:20.887Z,21.31
2022-12-11T10:08:32.219Z,21.31
2022-12-11T10:08:43.750Z,21.31
2022-12-11T10:08:55.046Z,21.31
2022-12-11T10:09:06.589Z,21.32
2022-12-11T10:09:17.874Z,21.32
2022-12-11T10:09:29.418Z,21.33
2022-12-11T10:09:40.709Z,21.33
2022-12-11T10:09:52.262Z,21.33
2022-12-11T10:10:03.553Z,21.33
2022-12-11T10:10:15.089Z,21.34
2022-12-11T10:10:26.375Z,21.34
2022-12-11T10:10:38.010Z,21.34
2022-12-11T10:10:49.288Z,21.34
2022-12-11T10:11:00.834Z,21.35
2022-12-11T10:11:12.127Z,21.35
2022-12-11T10:11:23.662Z,21.35
2022-12-11T10:11:34.933Z,21.35
2022-12-11T10:11:50.282Z,21.36
2022-12-11T10:11:58.400Z,21.34
2022-12-11T10:12:09.690Z,21.35
2022-12-11T10:12:21.218Z,21.36
2022-12-11T10:12:32.504Z,21.36
2022-12-11T10:12:44.104Z,21.36
2022-12-11T10:12:55.386Z,21.36
2022-12-11T10:13:06.923Z,21.37
2022-12-11T10:13:18.212Z,21.37
2022-12-11T10:13:29.742Z,21.37
2022-12-11T10:13:41.033Z,21.38
2022-12-11T10:13:52.574Z,21.38
2022-12-11T10:14:03.850Z,21.38
2022-12-11T10:14:15.389Z,21.39
2022-12-11T10:14:26.733Z,21.39
2022-12-11T10:14:38.344Z,21.39
2022-12-11T10:14:49.771Z,21.39
2022-12-11T10:15:01.400Z,21.39
2022-12-11T10:15:13.140Z,21.40
2022-12-11T10:15:24.869Z,21.39
2022-12-11T10:15:36.250Z,21.40
2022-12-11T10:15:48.021Z,21.40
2022-12-11T10:15:59.404Z,21.40
2022-12-11T10:16:10.992Z,21.40
2022-12-11T10:16:22.379Z,21.41
2022-12-11T10:16:33.968Z,21.40
2022-12-11T10:16:45.251Z,21.42
2022-12-11T10:16:56.805Z,21.42
2022-12-11T10:17:08.098Z,21.42
2022-12-11T10:17:19.649Z,21.42
2022-12-11T10:17:30.948Z,21.42
2022-12-11T10:17:42.499Z,21.43
2022-12-11T10:17:53.784Z,21.43
2022-12-11T10:18:05.517Z,21.43
2022-12-11T10:18:16.837Z,21.43
2022-12-11T10:18:28.388Z,21.43
2022-12-11T10:18:39.661Z,21.43
2022-12-11T10:18:51.206Z,21.44
2022-12-11T10:19:02.499Z,21.45
2022-12-11T10:19:14.042Z,21.44
2022-12-11T10:19:25.339Z,21.44
2022-12-11T10:19:36.892Z,21.45
2022-12-11T10:19:48.170Z,21.45
2022-12-11T10:19:59.717Z,21.45
2022-12-11T10:20:10.997Z,21.45
2022-12-11T10:20:22.564Z,21.46
2022-12-11T10:20:33.844Z,21.46
2022-12-11T10:20:45.384Z,21.46
2022-12-11T10:20:56.732Z,21.46
2022-12-11T10:21:08.275Z,21.47
2022-12-11T10:21:19.557Z,21.47
2022-12-11T10:21:31.102Z,21.47
2022-12-11T10:21:42.375Z,21.47
2022-12-11T10:21:53.919Z,21.48
2022-12-11T10:22:05.211Z,21.49
2022-12-11T10:22:16.763Z,21.48
2022-12-11T10:22:28.051Z,21.48
2022-12-11T10:22:39.584Z,21.49
2022-12-11T10:22:50.866Z,21.48
2022-12-11T10:23:02.412Z,21.49
2022-12-11T10:23:13.685Z,21.49
2022-12-11T10:23:25.231Z,21.50
2022-12-11T10:23:36.522Z,21.50
2022-12-11T10:23:48.080Z,21.50
2022-12-11T10:23:59.362Z,21.51
2022-12-11T10:24:10.905Z,21.50
2022-12-11T10:24:48.850Z,21.51
2022-12-11T10:25:09.338Z,21.48
2022-12-11T10:25:10.777Z,21.48
2022-12-11T10:25:11.920Z,21.49
2022-12-11T10:25:15.352Z,21.48
2022-12-11T10:25:21.660Z,21.50
2022-12-11T10:25:33.192Z,21.50
2022-12-11T10:25:44.473Z,21.50
2022-12-11T10:25:56.032Z,21.52
2022-12-11T10:26:07.346Z,21.53
2022-12-11T10:26:18.907Z,21.52
2022-12-11T10:26:30.201Z,21.53
2022-12-11T10:26:41.744Z,21.53
2022-12-11T10:26:53.032Z,21.54
2022-12-11T10:27:04.583Z,21.54
2022-12-11T10:27:15.877Z,21.54
2022-12-11T10:27:27.431Z,21.54
2022-12-11T10:27:38.719Z,21.55
2022-12-11T10:27:50.248Z,21.55
2022-12-11T10:28:01.533Z,21.55
2022-12-11T10:28:13.077Z,21.56
2022-12-11T10:28:24.359Z,21.56
2022-12-11T10:28:35.903Z,21.56
2022-12-11T10:28:47.180Z,21.56
2022-12-11T10:28:58.715Z,21.57
2022-12-11T10:29:09.998Z,21.57
2022-12-11T10:29:21.548Z,21.57
2022-12-11T10:29:32.836Z,21.57
2022-12-11T10:29:44.368Z,21.58
2022-12-11T10:29:55.660Z,21.57
2022-12-11T10:30:07.212Z,21.58
2022-12-11T10:30:18.531Z,21.59
2022-12-11T10:30:34.354Z,21.59
2022-12-11T10:30:41.753Z,21.57
2022-12-11T10:30:53.134Z,21.58
2022-12-11T10:31:04.805Z,21.59
2022-12-11T10:31:16.193Z,21.59
2022-12-11T10:31:27.862Z,21.59
2022-12-11T10:31:39.161Z,21.60
2022-12-11T10:31:50.702Z,21.60
2022-12-11T10:32:01.995Z,21.60
2022-12-11T10:32:13.572Z,21.61
2022-12-11T10:32:24.860Z,21.61
2022-12-11T10:32:36.395Z,21.61
2022-12-11T10:32:47.671Z,21.61
2022-12-11T10:32:59.210Z,21.61
2022-12-11T10:33:10.503Z,21.62
2022-12-11T10:33:22.077Z,21.62
2022-12-11T10:33:33.373Z,21.62
2022-12-11T10:33:44.916Z,21.63
2022-12-11T10:33:56.189Z,21.62
2022-12-11T10:34:07.723Z,21.63
2022-12-11T10:34:18.998Z,21.63
2022-12-11T10:34:30.536Z,21.64
2022-12-11T10:34:41.816Z,21.65
2022-12-11T10:34:53.358Z,21.65
2022-12-11T10:35:04.646Z,21.65
2022-12-11T10:35:16.185Z,21.65
2022-12-11T10:35:27.476Z,21.65
2022-12-11T10:35:39.018Z,21.65
2022-12-11T10:35:50.304Z,21.66
2022-12-11T10:36:01.846Z,21.66
2022-12-11T10:36:13.139Z,21.66
2022-12-11T10:36:24.800Z,21.67
2022-12-11T10:36:36.094Z,21.67
2022-12-11T10:36:47.645Z,21.67
2022-12-11T10:37:00.646Z,21.68
2022-12-11T10:37:09.946Z,21.66
2022-12-11T10:37:21.497Z,21.67
2022-12-11T10:37:32.795Z,21.68
2022-12-11T10:37:44.345Z,21.69
2022-12-11T10:37:55.631Z,21.68
2022-12-11T10:38:07.176Z,21.69
2022-12-11T10:38:18.471Z,21.69
2022-12-11T10:38:30.016Z,21.70
2022-12-11T10:38:41.302Z,21.69
2022-12-11T10:38:52.856Z,21.70
2022-12-11T10:39:04.183Z,21.70
2022-12-11T10:39:15.735Z,21.70
2022-12-11T10:39:27.035Z,21.70
2022-12-11T10:39:38.586Z,21.70
2022-12-11T10:39:49.889Z,21.70
2022-12-11T10:40:01.436Z,21.71
2022-12-11T10:40:12.731Z,21.71
2022-12-11T10:40:24.285Z,21.71
2022-12-11T10:40:35.573Z,21.72
2022-12-11T10:40:47.143Z,21.72
2022-12-11T10:40:58.422Z,21.72
2022-12-11T10:41:09.962Z,21.72
2022-12-11T10:41:21.265Z,21.73
2022-12-11T10:41:32.880Z,21.73
2022-12-11T10:41:44.187Z,21.72
2022-12-11T10:41:55.729Z,21.73
2022-12-11T10:42:07.030Z,21.73
2022-12-11T10:42:18.583Z,21.73
2022-12-11T10:42:29.879Z,21.73
2022-12-11T10:42:45.653Z,21.74
2022-12-11T10:42:52.827Z,21.73
2022-12-11T10:43:04.123Z,21.74
2022-12-11T10:43:15.663Z,21.74
2022-12-11T10:43:26.941Z,21.74
2022-12-11T10:43:38.470Z,21.75
2022-12-11T10:43:49.757Z,21.75
2022-12-11T10:44:01.310Z,21.75
2022-12-11T10:44:12.605Z,21.75
2022-12-11T10:44:24.169Z,21.76
2022-12-11T10:44:35.452Z,21.76
2022-12-11T10:44:46.985Z,21.76
2022-12-11T10:44:58.271Z,21.76
2022-12-11T10:45:10.219Z,21.77
2022-12-11T10:45:22.098Z,21.77
2022-12-11T10:45:33.379Z,21.77
2022-12-11T10:45:44.916Z,21.77
2022-12-11T10:45:56.301Z,21.77
2022-12-11T10:46:07.916Z,21.78
2022-12-11T10:46:19.276Z,21.78
2022-12-11T10:46:30.921Z,21.79
2022-12-11T10:46:42.390Z,21.78
2022-12-11T10:46:54.007Z,21.78
2022-12-11T10:47:05.318Z,21.78
2022-12-11T10:47:16.850Z,21.79
2022-12-11T10:47:28.132Z,21.79
2022-12-11T10:47:39.682Z,21.79
2022-12-11T10:47:50.964Z,21.80
2022-12-11T10:48:02.507Z,21.79
2022-12-11T10:48:13.801Z,21.81
2022-12-11T10:48:25.359Z,21.81
2022-12-11T10:48:40.019Z,21.81
2022-12-11T10:48:48.573Z,21.78
2022-12-11T10:48:59.872Z,21.79
2022-12-11T10:49:11.423Z,21.80
2022-12-11T10:49:22.718Z,21.80
2022-12-11T10:49:34.263Z,21.81
2022-12-11T10:49:45.538Z,21.81
2022-12-11T10:49:57.081Z,21.81
2022-12-11T10:50:08.367Z,21.82
2022-12-11T10:50:19.908Z,21.82
2022-12-11T10:50:31.203Z,21.82
2022-12-11T10:50:42.756Z,21.82
2022-12-11T10:50:54.041Z,21.82
2022-12-11T10:51:05.575Z,21.83
2022-12-11T10:51:16.874Z,21.83
2022-12-11T10:51:28.415Z,21.83
2022-12-11T10:51:39.691Z,21.83
2022-12-11T10:51:51.268Z,21.84
2022-12-11T10:52:02.552Z,21.84
2022-12-11T10:52:14.093Z,21.84
2022-12-11T10:52:25.379Z,21.84
2022-12-11T10:52:36.920Z,21.85
2022-12-11T10:52:48.203Z,21.85
2022-12-11T10:52:59.754Z,21.85
2022-12-11T10:53:11.045Z,21.85
2022-12-11T10:53:22.599Z,21.85
2022-12-11T10:53:33.891Z,21.86
2022-12-11T10:53:45.429Z,21.86
2022-12-11T10:53:56.704Z,21.86
2022-12-11T10:54:08.244Z,21.87
2022-12-11T10:54:19.524Z,21.87
2022-12-11T10:54:31.056Z,21.87
2022-12-11T10:54:42.336Z,21.87
2022-12-11T10:54:53.883Z,21.87
2022-12-11T10:55:05.219Z,21.87
2022-12-11T10:55:16.754Z,21.88
2022-12-11T10:55:28.030Z,21.88
2022-12-11T10:55:39.561Z,21.88
2022-12-11T10:55:50.850Z,21.88
2022-12-11T10:56:02.388Z,21.88
2022-12-11T10:56:13.674Z,21.88
2022-12-11T10:56:25.217Z,21.89
2022-12-11T10:56:36.508Z,21.89
2022-12-11T10:56:48.047Z,21.89
2022-12-11T10:56:59.368Z,21.89
2022-12-11T10:57:10.914Z,21.89
2022-12-11T10:57:22.191Z,21.90
2022-12-11T10:57:33.743Z,21.90
2022-12-11T10:57:45.044Z,21.90
2022-12-11T10:57:56.582Z,21.91
2022-12-11T10:58:07.872Z,21.90
2022-12-11T10:58:19.408Z,21.90
2022-12-11T10:58:30.687Z,21.91
2022-12-11T10:58:42.230Z,21.91
2022-12-11T10:58:53.524Z,21.91
2022-12-11T10:59:05.077Z,21.92
2022-12-11T10:59:21.138Z,21.91
2022-12-11T10:59:28.298Z,21.89
2022-12-11T10:59:39.588Z,21.91
2022-12-11T10:59:51.137Z,21.92
2022-12-11T11:00:02.425Z,21.91