createdAt,value
2022-12-15T00:13:49.358Z,11.71
2022-12-15T00:42:50.161Z,11.72
2022-12-15T01:11:19.540Z,11.74
2022-12-15T01:40:17.700Z,11.74
2022-12-15T02:09:16.755Z,11.74
2022-12-15T02:38:12.227Z,11.75
2022-12-15T03:07:13.112Z,11.75
2022-12-15T03:36:12.367Z,11.75
2022-12-15T04:05:12.564Z,11.75
2022-12-15T04:34:11.496Z,11.75
2022-12-15T05:03:18.636Z,11.74
2022-12-15T05:31:40.297Z,11.75
2022-12-15T06:00:28.644Z,11.71
2022-12-15T06:29:15.432Z,11.68
2022-12-15T06:57:52.878Z,11.65
2022-12-15T07:26:30.887Z,11.61
2022-12-15T07:55:04.794Z,11.58
2022-12-15T08:23:35.149Z,11.56
2022-12-15T08:52:10.898Z,11.56
2022-12-15T09:20:51.293Z,11.55
2022-12-15T09:49:20.215Z,11.59
2022-12-15T10:17:59.019Z,11.58
2022-12-15T10:46:36.231Z,11.57
2022-12-15T11:15:05.410Z,11.56
2022-12-15T11:43:40.022Z,11.56
2022-12-15T12:12:13.390Z,11.56
2022-12-15T12:41:00.763Z,11.56
2022-12-15T13:09:39.867Z,11.57
2022-12-15T13:38:23.463Z,11.55
2022-12-15T14:07:12.516Z,11.56
2022-12-15T14:36:04.699Z,11.52
2022-12-15T15:04:50.007Z,11.51
2022-12-15T15:33:28.304Z,11.49
2022-12-15T16:02:09.836Z,11.46
2022-12-15T16:30:38.651Z,11.44
2022-12-15T16:59:33.759Z,11.41
2022-12-15T17:27:50.283Z,11.41
2022-12-15T17:56:37.924Z,11.41
2022-12-15T18:25:27.684Z,11.41
2022-12-15T18:54:08.229Z,11.4
2022-12-15T19:22:54.822Z,11.39
2022-12-15T19:51:46.114Z,11.37
2022-12-15T20:20:44.153Z,11.35
2022-12-15T20:49:38.689Z,11.36
2022-12-15T21:47:04.451Z,11.38
2022-12-15T22:16:04.111Z,11.41
2022-12-15T22:44:52.100Z,11.43
2022-12-15T23:13:23.534Z,11.45
2022-12-15T23:42:18.659Z,11.47
