createdAt,value
2023-03-29T00:00:52.634Z,100842.81
2023-03-29T00:03:19.311Z,100839.28
2023-03-29T00:05:45.980Z,100843.63
2023-03-29T00:08:14.963Z,100841.16
2023-03-29T00:10:42.404Z,100836.44
2023-03-29T00:13:08.941Z,100832.09
2023-03-29T00:15:35.800Z,100828.56
2023-03-29T00:18:02.643Z,100828.16
2023-03-29T00:20:29.199Z,100827.75
2023-03-29T00:22:55.910Z,100832.28
2023-03-29T00:25:22.492Z,100825.66
2023-03-29T00:27:49.238Z,100819.47
2023-03-29T00:30:16.119Z,100826.50
2023-03-29T00:32:42.978Z,100820.50
2023-03-29T00:35:10.225Z,100819.91
2023-03-29T00:37:37.046Z,100819.91
2023-03-29T00:40:08.646Z,100813.69
2023-03-29T00:42:35.452Z,100802.97
2023-03-29T00:45:04.586Z,100810.19
2023-03-29T00:47:37.655Z,100800.50
2023-03-29T00:50:14.435Z,100800.69
2023-03-29T00:52:42.281Z,100804.19
2023-03-29T00:55:12.493Z,100798.81
2023-03-29T00:57:40.656Z,100786.47
2023-03-29T01:00:10.315Z,100791.84
2023-03-29T01:02:39.999Z,100792.84
2023-03-29T01:05:08.672Z,100783.16
2023-03-29T01:07:39.846Z,100777.78
2023-03-29T01:10:25.562Z,100771.41
2023-03-29T01:12:56.478Z,100769.16
2023-03-29T01:15:25.484Z,100763.78
2023-03-29T01:17:53.997Z,100762.72
2023-03-29T01:20:29.312Z,100753.06
2023-03-29T01:23:05.507Z,100756.75
2023-03-29T01:25:50.973Z,100747.69
2023-03-29T01:28:37.765Z,100742.72
2023-03-29T01:31:08.642Z,100743.56
2023-03-29T01:33:38.957Z,100739.03
2023-03-29T01:36:05.573Z,100735.53
2023-03-29T01:38:38.325Z,100728.50
2023-03-29T01:41:05.134Z,100731.41
2023-03-29T01:43:35.410Z,100732.22
2023-03-29T01:46:06.337Z,100732.63
2023-03-29T01:48:36.706Z,100737.78
2023-03-29T01:51:04.720Z,100723.75
2023-03-29T01:53:36.453Z,100734.47
2023-03-29T01:56:05.897Z,100732.84
2023-03-29T01:58:34.249Z,100730.34
2023-03-29T02:01:05.944Z,100734.88
2023-03-29T02:03:34.059Z,100745.16
2023-03-29T02:06:01.265Z,100733.63
2023-03-29T02:08:29.048Z,100729.94
2023-03-29T02:10:55.671Z,100724.97
2023-03-29T02:13:22.589Z,100724.97
2023-03-29T02:15:49.188Z,100722.09
2023-03-29T02:18:16.698Z,100721.03
2023-03-29T02:20:47.465Z,100718.78
2023-03-29T02:23:21.667Z,100711.75
2023-03-29T02:25:50.526Z,100711.75
2023-03-29T02:28:17.389Z,100710.09
2023-03-29T02:30:46.774Z,100699.59
2023-03-29T02:33:36.435Z,100703.09
2023-03-29T02:36:04.906Z,100702.69
2023-03-29T02:38:32.152Z,100709.28
2023-03-29T02:40:59.363Z,100699.19
2023-03-29T02:43:27.712Z,100698.34
2023-03-29T02:45:54.718Z,100694.22
2023-03-29T02:48:23.425Z,100690.72
2023-03-29T02:50:51.447Z,100695.25
2023-03-29T02:53:20.186Z,100691.94
2023-03-29T02:55:47.064Z,100676.28
2023-03-29T02:58:15.666Z,100681.66
2023-03-29T03:00:46.443Z,100673.81
2023-03-29T03:03:15.611Z,100665.97
2023-03-29T03:05:42.433Z,100678.75
2023-03-29T03:08:09.101Z,100661.66
2023-03-29T03:10:36.308Z,100662.03
2023-03-29T03:13:02.861Z,100665.72
2023-03-29T03:15:29.563Z,100661.22
2023-03-29T03:17:56.303Z,100665.53
2023-03-29T03:20:23.085Z,100655.22
2023-03-29T03:22:49.690Z,100661.78
2023-03-29T03:25:17.090Z,100653.97
2023-03-29T03:27:43.607Z,100650.66
2023-03-29T03:30:10.581Z,100649.00
2023-03-29T03:32:37.682Z,100656.38
2023-03-29T03:35:05.776Z,100649.41
2023-03-29T03:37:32.310Z,100639.72
2023-03-29T03:39:59.619Z,100646.91
2023-03-29T03:42:28.556Z,100635.38
2023-03-29T03:44:55.120Z,100638.06
2023-03-29T03:47:21.627Z,100628.38
2023-03-29T03:49:48.413Z,100625.09
2023-03-29T03:52:15.022Z,100627.97
2023-03-29T03:54:41.632Z,100618.66
2023-03-29T03:57:08.209Z,100623.19
2023-03-29T03:59:34.798Z,100624.22
2023-03-29T04:02:01.561Z,100619.88
2023-03-29T04:04:29.014Z,100610.44
2023-03-29T04:07:02.716Z,100610.59
2023-03-29T04:09:30.222Z,100597.63
2023-03-29T04:11:57.287Z,100597.03
2023-03-29T04:14:23.861Z,100593.72
2023-03-29T04:16:50.444Z,100586.91
2023-03-29T04:19:16.989Z,100593.28
2023-03-29T04:21:46.165Z,100582.19
2023-03-29T04:24:12.698Z,100592.25
2023-03-29T04:26:39.488Z,100586.25
2023-03-29T04:29:06.023Z,100584.63
2023-03-29T04:31:32.684Z,100586.66
2023-03-29T04:34:00.412Z,100581.72
2023-03-29T04:36:27.179Z,100592.44
2023-03-29T04:38:53.640Z,100582.13
2023-03-29T04:41:20.546Z,100602.69
2023-03-29T04:43:47.169Z,100587.06
2023-03-29T04:46:14.166Z,100587.88
2023-03-29T04:48:40.698Z,100586.22
2023-03-29T04:51:07.207Z,100577.56
2023-03-29T04:53:33.665Z,100586.00
2023-03-29T04:56:00.185Z,100576.31
2023-03-29T04:58:31.650Z,100572.00
2023-03-29T05:00:59.125Z,100584.13
2023-03-29T05:03:27.242Z,100572.41
2023-03-29T05:05:53.739Z,100584.13
2023-03-29T05:08:20.306Z,100587.22
2023-03-29T05:10:47.702Z,100582.88
2023-03-29T05:13:14.147Z,100574.22
2023-03-29T05:15:41.812Z,100568.47
2023-03-29T05:18:08.302Z,100570.06
2023-03-29T05:20:34.824Z,100564.13
2023-03-29T05:23:01.554Z,100565.94
2023-03-29T05:25:28.346Z,100561.66
2023-03-29T05:27:54.836Z,100557.31
2023-03-29T05:30:22.604Z,100551.97
2023-03-29T05:32:49.344Z,100552.19
2023-03-29T05:35:16.252Z,100544.97
2023-03-29T05:37:42.724Z,100543.09
2023-03-29T05:40:10.099Z,100554.44
2023-03-29T05:42:38.078Z,100542.94
2023-03-29T05:45:05.219Z,100538.19
2023-03-29T05:47:31.929Z,100548.69
2023-03-29T05:49:58.414Z,100543.34
2023-03-29T05:52:24.995Z,100540.47
2023-03-29T05:54:51.698Z,100539.63
2023-03-29T05:57:18.264Z,100542.09
2023-03-29T05:59:44.961Z,100541.09
2023-03-29T06:02:11.786Z,100540.06
2023-03-29T06:04:38.628Z,100539.88
2023-03-29T06:07:05.697Z,100534.31
2023-03-29T06:09:32.966Z,100535.97
2023-03-29T06:11:59.609Z,100540.31
2023-03-29T06:14:27.333Z,100539.25
2023-03-29T06:16:55.139Z,100538.22
2023-03-29T06:19:21.709Z,100529.81
2023-03-29T06:21:48.535Z,100532.88
2023-03-29T06:24:15.770Z,100524.28
2023-03-29T06:26:42.270Z,100526.75
2023-03-29T06:29:09.306Z,100547.13
2023-03-29T06:31:36.516Z,100547.72
2023-03-29T06:34:04.767Z,100539.69
2023-03-29T06:36:34.257Z,100540.13
2023-03-29T06:39:01.084Z,100540.13
2023-03-29T06:41:27.586Z,100550.22
2023-03-29T06:43:55.093Z,100562.59
2023-03-29T06:46:21.758Z,100550.84
2023-03-29T06:48:48.490Z,100550.44
2023-03-29T06:51:14.997Z,100552.09
2023-03-29T06:53:41.579Z,100553.13
2023-03-29T06:56:09.870Z,100550.47
2023-03-29T06:58:36.619Z,100546.59
2023-03-29T07:01:04.205Z,100541.03
2023-03-29T07:03:31.683Z,100543.53
2023-03-29T07:06:04.115Z,100556.53
2023-03-29T07:08:31.831Z,100555.53
2023-03-29T07:10:59.605Z,100543.56
2023-03-29T07:13:26.888Z,100549.16
2023-03-29T07:15:53.474Z,100553.44
2023-03-29T07:18:20.094Z,100542.72
2023-03-29T07:20:48.572Z,100546.66
2023-03-29T07:23:15.057Z,100549.94
2023-03-29T07:25:41.595Z,100543.56
2023-03-29T07:28:08.124Z,100541.47
2023-03-29T07:30:35.149Z,100543.13
2023-03-29T07:33:01.789Z,100539.44
2023-03-29T07:35:28.480Z,100533.63
2023-03-29T07:37:58.665Z,100525.38
2023-03-29T07:40:26.517Z,100525.00
2023-03-29T07:42:54.809Z,100532.38
2023-03-29T07:45:26.612Z,100529.91
2023-03-29T07:47:54.741Z,100536.50
2023-03-29T07:50:21.386Z,100537.72
2023-03-29T07:52:48.433Z,100530.31
2023-03-29T07:55:14.992Z,100531.09
2023-03-29T07:57:41.697Z,100529.84
2023-03-29T08:00:17.679Z,100529.25
2023-03-29T08:02:45.052Z,100533.16
2023-03-29T08:05:13.093Z,100529.63
2023-03-29T08:07:41.034Z,100538.06
2023-03-29T08:10:09.264Z,100539.09
2023-03-29T08:12:36.436Z,100540.94
2023-03-29T08:15:03.220Z,100543.41
2023-03-29T08:17:29.809Z,100546.72
2023-03-29T08:19:56.414Z,100545.06
2023-03-29T08:22:22.909Z,100542.81
2023-03-29T08:24:49.351Z,100527.50
2023-03-29T08:27:15.912Z,100539.69
2023-03-29T08:29:42.365Z,100541.34
2023-03-29T08:32:08.869Z,100543.59
2023-03-29T08:34:36.308Z,100553.66
2023-03-29T08:37:03.833Z,100541.09
2023-03-29T08:39:30.616Z,100549.34
2023-03-29T08:42:16.366Z,100555.28
2023-03-29T08:44:51.647Z,100550.13
2023-03-29T08:47:27.124Z,100554.25
2023-03-29T08:49:55.712Z,100551.97
2023-03-29T08:52:31.339Z,100541.41
2023-03-29T08:54:59.588Z,100542.84
2023-03-29T08:57:29.456Z,100544.91
2023-03-29T08:59:57.693Z,100548.22
2023-03-29T09:02:26.483Z,100546.75
2023-03-29T09:04:57.110Z,100541.56
2023-03-29T09:07:25.967Z,100542.78
2023-03-29T09:09:53.500Z,100540.25
2023-03-29T09:12:24.642Z,100531.16
2023-03-29T09:14:51.326Z,100524.91
2023-03-29T09:17:37.013Z,100519.72
2023-03-29T09:20:04.257Z,100536.03
2023-03-29T09:22:30.690Z,100519.44
2023-03-29T09:24:57.952Z,100533.06
2023-03-29T09:27:27.588Z,100523.91
2023-03-29T09:30:04.772Z,100521.19
2023-03-29T09:32:36.586Z,100514.91
2023-03-29T09:35:14.346Z,100520.44
2023-03-29T09:37:41.337Z,100519.97
2023-03-29T09:40:13.406Z,100520.97
2023-03-29T09:42:40.575Z,100515.28
2023-03-29T09:45:10.075Z,100513.00
2023-03-29T09:47:40.878Z,100508.13
2023-03-29T09:50:31.442Z,100512.63
2023-03-29T09:52:58.699Z,100504.94
2023-03-29T09:55:31.320Z,100505.91
2023-03-29T09:57:59.294Z,100506.31
2023-03-29T10:00:26.066Z,100506.66
2023-03-29T10:02:53.097Z,100514.31
2023-03-29T10:05:20.082Z,100503.09
2023-03-29T10:07:51.879Z,100503.66
2023-03-29T13:24:15.574Z,100407.94
2023-03-29T13:29:50.647Z,100407.47
2023-03-29T13:45:11.238Z,100383.88
2023-03-29T13:48:15.322Z,100379.84
2023-03-29T14:03:20.982Z,100362.22
2023-03-29T14:15:38.909Z,100370.19
2023-03-29T14:18:05.747Z,100371.25
2023-03-29T14:20:33.089Z,100362.22
2023-03-29T14:23:00.282Z,100365.44
2023-03-29T14:47:55.993Z,100364.94
2023-03-29T14:50:27.427Z,100357.34
2023-03-29T14:58:52.287Z,100339.97
2023-03-29T15:01:35.014Z,100334.31
2023-03-29T15:13:41.457Z,100320.84
2023-03-29T15:22:17.770Z,100325.31
2023-03-29T15:24:47.953Z,100321.31
2023-03-29T15:27:19.970Z,100316.22
2023-03-29T15:29:47.494Z,100308.22
2023-03-29T15:32:27.272Z,100307.44
2023-03-29T15:35:09.967Z,100299.66
2023-03-29T15:37:36.967Z,100293.75
2023-03-29T15:40:09.925Z,100280.81
2023-03-29T15:42:36.731Z,100286.53
2023-03-29T15:45:04.039Z,100282.75
2023-03-29T15:47:31.055Z,100272.78
2023-03-29T15:49:57.616Z,100268.50
2023-03-29T15:52:24.210Z,100260.94
2023-03-29T15:54:50.707Z,100261.53
2023-03-29T15:57:17.999Z,100250.47
2023-03-29T15:59:44.622Z,100252.91
2023-03-29T16:02:13.606Z,100253.72
2023-03-29T16:04:40.215Z,100249.13
2023-03-29T16:07:07.695Z,100240.78
2023-03-29T16:09:34.693Z,100237.00
2023-03-29T16:12:01.476Z,100238.88
2023-03-29T16:14:30.512Z,100243.22
2023-03-29T16:17:01.057Z,100243.22
2023-03-29T16:19:28.399Z,100246.50
2023-03-29T16:21:55.023Z,100241.91
2023-03-29T16:24:24.217Z,100252.47
2023-03-29T16:26:54.009Z,100253.03
2023-03-29T16:29:22.079Z,100235.16
2023-03-29T16:31:49.796Z,100242.22
2023-03-29T16:34:18.883Z,100236.81
2023-03-29T16:36:45.902Z,100233.84
2023-03-29T16:39:16.043Z,100235.50
2023-03-29T16:41:42.740Z,100233.59
2023-03-29T16:44:14.053Z,100237.94
2023-03-29T16:46:40.572Z,100230.38
2023-03-29T16:49:08.067Z,100232.00
2023-03-29T16:51:34.675Z,100230.72
2023-03-29T16:54:01.189Z,100228.59
2023-03-29T16:56:28.527Z,100225.63
2023-03-29T16:58:55.034Z,100231.59
2023-03-29T17:01:22.964Z,100233.81
2023-03-29T17:03:49.480Z,100231.66
2023-03-29T17:06:16.456Z,100239.28
2023-03-29T17:08:43.085Z,100235.75
2023-03-29T17:11:09.614Z,100231.72
2023-03-29T17:13:37.554Z,100232.31
2023-03-29T17:16:04.371Z,100221.47
2023-03-29T17:18:31.125Z,100223.94
2023-03-29T17:20:58.364Z,100224.72
2023-03-29T17:23:25.424Z,100216.63
2023-03-29T17:25:53.707Z,100215.53
2023-03-29T17:28:20.757Z,100213.41
2023-03-29T17:30:47.337Z,100207.16
2023-03-29T17:33:14.007Z,100197.19
2023-03-29T17:35:44.066Z,100197.72
2023-03-29T17:38:11.578Z,100192.56
2023-03-29T17:40:38.717Z,100194.22
2023-03-29T17:43:05.764Z,100187.97
2023-03-29T17:45:32.447Z,100182.00
2023-03-29T17:47:59.052Z,100181.44
2023-03-29T17:50:26.277Z,100184.41
2023-03-29T17:52:52.800Z,100180.31
2023-03-29T17:55:21.105Z,100178.13
2023-03-29T17:57:49.301Z,100178.38
2023-03-29T18:00:16.048Z,100174.28
2023-03-29T18:02:43.211Z,100178.59
2023-03-29T18:05:10.394Z,100171.53
2023-03-29T18:07:37.384Z,100172.84
2023-03-29T18:10:04.171Z,100174.16
2023-03-29T18:12:31.554Z,100176.28
2023-03-29T18:14:58.145Z,100183.03
2023-03-29T18:17:24.716Z,100171.63
2023-03-29T18:19:51.647Z,100169.19
2023-03-29T18:22:18.748Z,100175.34
2023-03-29T18:24:46.717Z,100172.09
2023-03-29T18:27:13.367Z,100166.38
2023-03-29T18:29:39.866Z,100166.88
2023-03-29T18:32:07.295Z,100167.38
2023-03-29T18:34:34.443Z,100172.47
2023-03-29T18:37:01.006Z,100183.56
2023-03-29T18:39:28.203Z,100170.78
2023-03-29T18:41:54.724Z,100181.03
2023-03-29T18:44:23.041Z,100180.72
2023-03-29T18:46:49.738Z,100183.94
2023-03-29T18:49:16.740Z,100183.34
2023-03-29T18:51:44.246Z,100175.50
2023-03-29T18:54:10.854Z,100172.22
2023-03-29T18:56:37.476Z,100180.56
2023-03-29T18:59:06.428Z,100181.09
2023-03-29T19:01:33.794Z,100182.16
2023-03-29T19:04:00.541Z,100185.34
2023-03-29T19:06:27.423Z,100185.63
2023-03-29T19:08:55.412Z,100178.56
2023-03-29T19:11:21.934Z,100183.38
2023-03-29T19:13:50.838Z,100170.13
2023-03-29T19:16:17.571Z,100170.13
2023-03-29T19:18:44.125Z,100171.44
2023-03-29T19:21:10.853Z,100159.84
2023-03-29T19:23:37.493Z,100149.03
2023-03-29T19:26:05.772Z,100147.38
2023-03-29T19:28:33.322Z,100143.88
2023-03-29T19:31:00.768Z,100141.97
2023-03-29T19:33:28.229Z,100144.94
2023-03-29T19:35:54.786Z,100137.88
2023-03-29T19:38:21.520Z,100142.50
2023-03-29T19:40:48.620Z,100138.94
2023-03-29T19:43:16.945Z,100139.78
2023-03-29T19:45:46.446Z,100134.59
2023-03-29T19:48:21.892Z,100136.50
2023-03-29T19:50:50.083Z,100130.28
2023-03-29T19:53:16.763Z,100132.16
2023-03-29T19:55:44.340Z,100124.06
2023-03-29T19:58:10.860Z,100118.41
2023-03-29T20:00:39.097Z,100112.19
2023-03-29T20:03:09.385Z,100113.00
2023-03-29T20:05:36.888Z,100104.66
2023-03-29T20:08:03.581Z,100094.66
2023-03-29T20:10:30.101Z,100097.09
2023-03-29T20:12:57.116Z,100092.53
2023-03-29T20:15:26.657Z,100089.56
2023-03-29T20:17:54.474Z,100095.78
2023-03-29T20:20:24.255Z,100088.50
2023-03-29T20:22:58.189Z,100082.00
2023-03-29T20:25:25.022Z,100080.94
2023-03-29T20:27:51.638Z,100085.81
2023-03-29T20:30:18.185Z,100065.31
2023-03-29T20:32:44.763Z,100056.13
2023-03-29T20:35:11.748Z,100058.81
2023-03-29T20:37:38.271Z,100055.63
2023-03-29T20:40:05.612Z,100047.78
2023-03-29T20:42:34.674Z,100046.44
2023-03-29T20:45:01.479Z,100038.31
2023-03-29T20:47:29.577Z,100029.16
2023-03-29T20:49:57.023Z,100030.78
2023-03-29T20:52:24.149Z,100017.03
2023-03-29T20:54:50.840Z,100009.75
2023-03-29T20:57:19.135Z,100009.22
2023-03-29T20:59:46.009Z,100009.22
2023-03-29T21:02:19.066Z,100000.06
2023-03-29T21:04:48.895Z,100017.88
2023-03-29T21:07:17.207Z,100007.06
2023-03-29T21:09:43.827Z,100004.38
2023-03-29T21:12:10.330Z,100010.34
2023-03-29T21:14:36.845Z,100013.31
2023-03-29T21:17:03.522Z,100015.75
2023-03-29T21:19:30.018Z,100013.31
2023-03-29T21:21:56.743Z,100023.06
2023-03-29T21:24:23.347Z,100009.78
2023-03-29T21:26:49.861Z,100017.88
2023-03-29T21:29:16.455Z,100007.06
2023-03-29T21:31:43.169Z,99991.94
2023-03-29T21:34:09.864Z,99991.94
2023-03-29T21:36:36.589Z,99989.25
2023-03-29T21:39:03.773Z,99983.84
2023-03-29T21:41:30.267Z,99974.63
2023-03-29T21:43:56.909Z,99976.28
2023-03-29T21:46:24.914Z,99974.41
2023-03-29T21:48:51.793Z,99964.38
2023-03-29T21:51:18.348Z,99961.69
2023-03-29T21:53:44.890Z,99963.31
2023-03-29T21:56:12.310Z,99964.38
2023-03-29T21:58:39.102Z,99957.09
2023-03-29T22:01:07.451Z,99952.50
2023-03-29T22:03:34.103Z,99945.47
2023-03-29T22:06:02.606Z,99943.84
2023-03-29T22:08:29.938Z,99944.91
2023-03-29T22:10:57.100Z,99933.03
2023-03-29T22:13:28.206Z,99942.19
2023-03-29T22:15:56.137Z,99951.94
2023-03-29T22:18:22.770Z,99935.19
2023-03-29T22:20:52.859Z,99928.19
2023-03-29T22:23:20.199Z,99928.72
2023-03-29T22:25:46.779Z,99912.25
2023-03-29T22:28:13.799Z,99908.22
2023-03-29T22:30:40.883Z,99904.44
2023-03-29T22:33:07.529Z,99891.50
2023-03-29T22:35:34.856Z,99910.97
2023-03-29T22:38:01.474Z,99891.78
2023-03-29T22:40:28.135Z,99887.75
2023-03-29T22:42:54.631Z,99888.31
2023-03-29T22:45:21.226Z,99899.13
2023-03-29T22:47:47.714Z,99884.00
2023-03-29T22:50:14.368Z,99892.94
2023-03-29T22:52:41.011Z,99878.03
2023-03-29T22:55:07.705Z,99879.72
2023-03-29T22:57:34.265Z,99861.84
2023-03-29T23:00:00.779Z,99860.25
2023-03-29T23:02:27.280Z,99864.84
2023-03-29T23:04:53.857Z,99877.56
2023-03-29T23:07:20.352Z,99867.56
2023-03-29T23:09:46.839Z,99862.97
2023-03-29T23:12:13.353Z,99861.88
2023-03-29T23:14:42.864Z,99855.41
2023-03-29T23:17:10.404Z,99858.66
2023-03-29T23:19:37.974Z,99855.41
2023-03-29T23:22:04.554Z,99850.00
2023-03-29T23:24:31.119Z,99841.09
2023-03-29T23:26:57.740Z,99840.81
2023-03-29T23:29:26.388Z,99848.09
2023-03-29T23:31:53.969Z,99832.97
2023-03-29T23:34:20.573Z,99827.56
2023-03-29T23:36:47.120Z,99829.44
2023-03-29T23:39:14.449Z,99826.72
2023-03-29T23:41:41.196Z,99829.44
2023-03-29T23:44:08.072Z,99834.84
2023-03-29T23:46:34.730Z,99832.16
2023-03-29T23:49:01.308Z,99832.16
2023-03-29T23:51:29.005Z,99824.03
2023-03-29T23:53:55.972Z,99812.16
2023-03-29T23:56:23.126Z,99808.38
2023-03-29T23:58:49.895Z,99806.72
