createdAt,value
2022-10-31T00:00:59.159Z,53.80
2022-10-31T00:03:27.189Z,53.90
2022-10-31T00:05:53.735Z,53.90
2022-10-31T00:08:20.316Z,53.90
2022-10-31T00:10:46.919Z,54.00
2022-10-31T00:13:13.891Z,54.00
2022-10-31T00:15:40.682Z,54.00
2022-10-31T00:18:07.475Z,54.00
2022-10-31T00:20:34.142Z,54.10
2022-10-31T00:23:03.581Z,54.10
2022-10-31T00:25:30.294Z,54.20
2022-10-31T00:27:57.102Z,54.30
2022-10-31T00:30:24.048Z,54.30
2022-10-31T00:32:50.594Z,54.20
2022-10-31T00:35:17.189Z,54.20
2022-10-31T00:37:43.750Z,54.20
2022-10-31T00:40:10.742Z,54.30
2022-10-31T00:42:37.333Z,54.20
2022-10-31T00:45:04.002Z,54.30
2022-10-31T00:47:30.559Z,54.20
2022-10-31T00:49:57.117Z,54.30
2022-10-31T00:52:23.677Z,54.30
2022-10-31T00:54:50.225Z,54.30
2022-10-31T00:57:16.774Z,54.30
2022-10-31T00:59:43.326Z,54.40
2022-10-31T01:02:10.006Z,54.40
2022-10-31T01:04:36.650Z,54.30
2022-10-31T01:07:03.219Z,54.40
2022-10-31T01:09:29.784Z,54.40
2022-10-31T01:11:56.332Z,54.40
2022-10-31T01:14:22.874Z,54.40
2022-10-31T01:16:51.760Z,54.40
2022-10-31T01:19:18.304Z,54.40
2022-10-31T01:21:44.848Z,54.30
2022-10-31T01:24:11.417Z,54.20
2022-10-31T01:26:37.973Z,54.70
2022-10-31T01:29:08.236Z,53.80
2022-10-31T01:31:35.542Z,53.60
2022-10-31T01:34:02.236Z,53.40
2022-10-31T01:36:32.652Z,53.40
2022-10-31T01:39:00.212Z,53.30
2022-10-31T01:41:27.784Z,53.40
2022-10-31T01:43:54.333Z,53.50
2022-10-31T01:46:40.505Z,53.50
2022-10-31T01:49:10.160Z,53.50
2022-10-31T01:51:37.782Z,53.60
2022-10-31T01:54:08.185Z,53.60
2022-10-31T01:56:35.150Z,53.60
2022-10-31T01:59:01.704Z,53.60
2022-10-31T02:01:28.605Z,53.60
2022-10-31T02:03:55.239Z,53.60
2022-10-31T02:06:42.044Z,53.70
2022-10-31T02:09:08.732Z,53.70
2022-10-31T02:11:35.681Z,53.70
2022-10-31T02:14:02.367Z,53.80
2022-10-31T02:16:28.997Z,53.70
2022-10-31T02:18:55.625Z,53.80
2022-10-31T02:21:28.048Z,53.80
2022-10-31T02:24:12.698Z,53.80
2022-10-31T02:26:57.871Z,53.80
2022-10-31T02:29:30.151Z,54.10
2022-10-31T02:32:15.653Z,53.80
2022-10-31T02:34:52.105Z,53.80
2022-10-31T02:37:38.936Z,53.90
2022-10-31T02:40:05.471Z,54.00
2022-10-31T02:42:32.091Z,54.00
2022-10-31T02:44:58.661Z,53.90
2022-10-31T02:47:27.688Z,54.00
2022-10-31T02:50:01.203Z,53.90
2022-10-31T02:52:28.444Z,54.00
2022-10-31T02:54:55.003Z,54.00
2022-10-31T02:57:22.700Z,53.90
2022-10-31T02:59:50.895Z,54.00
2022-10-31T03:02:17.623Z,53.90
2022-10-31T03:04:56.696Z,53.80
2022-10-31T03:07:23.459Z,53.60
2022-10-31T03:10:22.356Z,53.30
2022-10-31T03:12:50.978Z,53.10
2022-10-31T03:15:17.602Z,52.90
2022-10-31T03:17:56.398Z,52.90
2022-10-31T03:20:24.875Z,53.00
2022-10-31T03:22:51.432Z,53.00
2022-10-31T03:25:18.009Z,53.20
2022-10-31T03:27:44.601Z,53.00
2022-10-31T03:30:11.209Z,53.10
2022-10-31T03:32:39.820Z,53.20
2022-10-31T03:35:06.487Z,53.20
2022-10-31T03:37:33.747Z,53.30
2022-10-31T03:40:00.954Z,53.30
2022-10-31T03:42:28.820Z,53.40
2022-10-31T03:45:14.537Z,54.00
2022-10-31T03:47:43.397Z,53.40
2022-10-31T03:50:10.064Z,53.50
2022-10-31T03:52:38.380Z,53.50
2022-10-31T03:55:13.931Z,53.40
2022-10-31T03:57:42.347Z,53.50
2022-10-31T04:00:09.672Z,53.50
2022-10-31T04:02:37.521Z,53.50
2022-10-31T04:05:04.380Z,53.50
2022-10-31T04:07:31.568Z,53.50
2022-10-31T04:09:58.302Z,53.50
2022-10-31T04:12:24.989Z,53.50
2022-10-31T04:14:51.828Z,53.50
2022-10-31T04:17:18.816Z,53.50
2022-10-31T04:19:45.362Z,53.50
2022-10-31T04:22:11.933Z,53.50
2022-10-31T04:24:38.805Z,53.50
2022-10-31T04:27:05.362Z,53.50
2022-10-31T04:29:31.939Z,53.50
2022-10-31T04:31:58.530Z,53.50
2022-10-31T04:34:25.098Z,53.50
2022-10-31T04:36:51.697Z,53.50
2022-10-31T04:39:22.651Z,53.50
2022-10-31T04:41:52.376Z,53.40
2022-10-31T04:44:20.706Z,53.20
2022-10-31T04:46:47.346Z,53.00
2022-10-31T04:49:13.987Z,52.60
2022-10-31T04:51:40.541Z,52.90
2022-10-31T04:54:07.178Z,52.80
2022-10-31T04:56:33.744Z,52.80
2022-10-31T04:59:00.346Z,52.80
2022-10-31T05:01:27.370Z,53.00
2022-10-31T05:03:54.076Z,53.00
2022-10-31T05:06:21.233Z,53.10
2022-10-31T05:08:47.775Z,53.30
2022-10-31T05:11:14.414Z,53.40
2022-10-31T05:13:41.012Z,53.50
2022-10-31T05:16:07.580Z,53.40
2022-10-31T05:18:34.125Z,53.50
2022-10-31T05:21:00.703Z,53.60
2022-10-31T05:23:27.248Z,53.70
2022-10-31T05:25:53.804Z,53.70
2022-10-31T05:28:20.418Z,53.80
2022-10-31T05:30:46.987Z,53.80
2022-10-31T05:33:13.541Z,53.90
2022-10-31T05:35:40.102Z,54.00
2022-10-31T05:38:06.679Z,53.90
2022-10-31T05:40:33.315Z,54.10
2022-10-31T05:43:00.307Z,54.10
2022-10-31T05:45:27.074Z,54.50
2022-10-31T05:47:54.311Z,54.10
2022-10-31T05:50:20.872Z,54.10
2022-10-31T05:52:47.438Z,54.20
2022-10-31T05:55:14.277Z,54.20
2022-10-31T05:57:40.828Z,54.20
2022-10-31T06:00:07.702Z,54.30
2022-10-31T06:02:35.438Z,54.20
2022-10-31T06:05:02.382Z,54.20
2022-10-31T06:07:32.619Z,54.50
2022-10-31T06:09:59.206Z,54.50
2022-10-31T06:12:25.775Z,54.50
2022-10-31T06:14:52.344Z,54.60
2022-10-31T06:17:19.013Z,55.50
2022-10-31T06:19:45.641Z,54.60
2022-10-31T06:22:12.486Z,54.50
2022-10-31T06:24:39.427Z,54.50
2022-10-31T06:27:06.206Z,54.50
2022-10-31T06:29:32.927Z,54.50
2022-10-31T06:31:59.509Z,53.80
2022-10-31T06:34:26.052Z,53.80
2022-10-31T06:36:52.606Z,53.70
2022-10-31T06:39:19.166Z,53.70
2022-10-31T06:41:48.285Z,53.80
2022-10-31T06:44:14.913Z,53.80
2022-10-31T06:46:41.456Z,53.90
2022-10-31T06:49:08.022Z,53.90
2022-10-31T06:51:34.657Z,54.60
2022-10-31T06:54:01.208Z,54.00
2022-10-31T06:56:27.761Z,54.00
2022-10-31T06:58:54.382Z,54.10
2022-10-31T07:01:21.049Z,54.10
2022-10-31T07:03:47.935Z,54.20
2022-10-31T07:06:14.492Z,54.20
2022-10-31T07:08:41.040Z,54.20
2022-10-31T07:11:07.583Z,54.20
2022-10-31T07:13:34.187Z,54.30
2022-10-31T07:16:04.506Z,54.40
2022-10-31T07:18:31.105Z,54.40
2022-10-31T07:20:57.668Z,54.40
2022-10-31T07:23:24.226Z,54.30
2022-10-31T07:25:55.207Z,54.40
2022-10-31T07:28:21.757Z,54.30
2022-10-31T07:30:54.449Z,55.00
2022-10-31T07:33:21.000Z,54.50
2022-10-31T07:35:47.692Z,54.50
2022-10-31T07:38:14.478Z,54.50
2022-10-31T07:40:41.273Z,54.50
2022-10-31T07:43:10.161Z,54.60
2022-10-31T07:45:40.472Z,54.50
2022-10-31T07:48:07.094Z,54.60
2022-10-31T07:50:36.407Z,54.50
2022-10-31T07:53:06.838Z,54.50
2022-10-31T07:55:33.507Z,54.60
2022-10-31T07:58:01.075Z,54.60
2022-10-31T08:00:27.874Z,54.70
2022-10-31T08:03:04.785Z,54.80
2022-10-31T08:05:31.817Z,54.50
2022-10-31T08:07:59.069Z,54.30
2022-10-31T08:10:26.201Z,54.40
2022-10-31T08:12:56.405Z,54.20
2022-10-31T08:15:22.967Z,54.10
2022-10-31T08:17:49.522Z,53.40
2022-10-31T08:20:16.147Z,53.60
2022-10-31T08:22:43.873Z,53.70
2022-10-31T08:25:10.608Z,53.80
2022-10-31T08:27:37.339Z,53.90
2022-10-31T08:30:04.070Z,53.90
2022-10-31T08:32:30.649Z,53.90
2022-10-31T08:34:57.199Z,53.90
2022-10-31T08:37:23.766Z,54.00
2022-10-31T08:39:50.336Z,53.90
2022-10-31T08:42:18.473Z,54.00
2022-10-31T08:44:46.841Z,54.00
2022-10-31T08:47:13.402Z,54.00
2022-10-31T08:49:39.955Z,54.10
2022-10-31T08:52:09.525Z,54.10
2022-10-31T08:54:41.196Z,54.10
2022-10-31T08:57:07.747Z,54.20
2022-10-31T08:59:36.983Z,54.20
2022-10-31T09:02:03.588Z,54.20
2022-10-31T09:04:30.259Z,54.20
2022-10-31T09:09:43.462Z,54.30
2022-10-31T09:12:12.067Z,54.20
2022-10-31T09:14:41.470Z,54.30
2022-10-31T09:17:09.885Z,54.40
2022-10-31T09:19:37.303Z,54.30
2022-10-31T09:22:03.855Z,54.20
2022-10-31T09:24:30.405Z,54.20
2022-10-31T09:26:58.767Z,54.30
2022-10-31T09:29:25.315Z,54.80
2022-10-31T09:31:51.871Z,54.30
2022-10-31T09:34:18.484Z,54.30
2022-10-31T09:36:46.939Z,54.50
2022-10-31T09:39:13.509Z,54.60
2022-10-31T09:41:54.541Z,54.60
2022-10-31T09:44:29.436Z,54.30
2022-10-31T09:46:58.659Z,54.30
2022-10-31T09:49:25.251Z,53.90
2022-10-31T09:51:56.259Z,53.80
2022-10-31T09:54:27.119Z,53.50
2022-10-31T09:56:53.812Z,53.60
2022-10-31T09:59:40.630Z,53.40
2022-10-31T10:02:13.511Z,53.60
2022-10-31T10:04:43.453Z,53.60
2022-10-31T10:07:15.496Z,53.10
2022-10-31T10:09:42.057Z,53.50
2022-10-31T10:12:17.586Z,53.70
2022-10-31T10:14:57.147Z,53.80
2022-10-31T10:17:32.825Z,53.90
2022-10-31T10:20:21.049Z,53.80
2022-10-31T10:22:57.000Z,53.90
2022-10-31T10:25:27.168Z,54.00
2022-10-31T10:28:12.576Z,54.00
2022-10-31T10:30:39.131Z,54.00
2022-10-31T10:33:08.684Z,54.00
2022-10-31T10:35:41.211Z,54.00
2022-10-31T10:38:10.610Z,54.10
2022-10-31T10:40:37.253Z,54.10
2022-10-31T10:43:25.285Z,54.10
2022-10-31T10:46:16.468Z,54.10
2022-10-31T10:48:48.088Z,54.20
2022-10-31T10:51:46.980Z,54.20
2022-10-31T10:54:30.240Z,54.20
2022-10-31T10:57:15.598Z,54.20
2022-10-31T10:59:42.268Z,54.20
2022-10-31T11:02:35.415Z,54.40
2022-10-31T11:05:02.054Z,54.50
2022-10-31T11:07:38.305Z,54.50
2022-10-31T11:10:05.868Z,54.50
2022-10-31T11:12:33.124Z,54.20
2022-10-31T11:15:01.156Z,55.10
2022-10-31T11:17:29.097Z,53.90
2022-10-31T11:20:02.324Z,53.80
2022-10-31T11:22:29.018Z,53.80
2022-10-31T11:24:55.660Z,53.70
2022-10-31T11:27:23.248Z,54.50
2022-10-31T11:29:50.117Z,53.90
2022-10-31T11:32:23.518Z,53.90
2022-10-31T11:34:51.852Z,54.00
2022-10-31T11:37:23.070Z,54.00
2022-10-31T11:39:54.269Z,54.10
2022-10-31T11:42:27.837Z,54.10
2022-10-31T11:44:54.687Z,54.20
2022-10-31T11:47:26.406Z,54.10
2022-10-31T11:49:53.027Z,54.30
2022-10-31T11:52:19.600Z,54.20
2022-10-31T11:54:50.802Z,54.30
2022-10-31T11:57:30.613Z,54.30
2022-10-31T11:59:58.102Z,54.30
2022-10-31T12:02:24.825Z,54.40
2022-10-31T12:05:05.510Z,54.40
2022-10-31T12:07:32.256Z,54.60
2022-10-31T12:09:58.927Z,54.70
2022-10-31T12:12:44.643Z,55.00
2022-10-31T12:15:29.740Z,54.90
2022-10-31T12:18:14.974Z,54.20
2022-10-31T12:21:04.242Z,54.10
2022-10-31T12:23:57.073Z,54.10
2022-10-31T12:26:38.581Z,54.10
2022-10-31T12:29:11.110Z,54.10
2022-10-31T12:31:40.730Z,54.20
2022-10-31T12:34:25.873Z,54.40
2022-10-31T12:36:58.365Z,54.40
2022-10-31T12:39:26.136Z,54.40
2022-10-31T12:41:54.071Z,54.40
2022-10-31T12:44:29.600Z,54.40
2022-10-31T12:47:00.586Z,55.10
2022-10-31T12:49:28.930Z,54.50
2022-10-31T12:52:14.323Z,54.60
2022-10-31T12:54:48.038Z,54.50
2022-10-31T12:57:14.813Z,54.60
2022-10-31T12:59:45.903Z,54.50
2022-10-31T13:02:18.603Z,54.60
2022-10-31T13:04:51.176Z,54.70
2022-10-31T13:07:26.461Z,54.80
2022-10-31T13:09:53.086Z,55.70
2022-10-31T13:12:19.984Z,54.90
2022-10-31T13:14:54.223Z,54.40
2022-10-31T13:17:23.424Z,54.50
2022-10-31T13:19:49.981Z,54.30
2022-10-31T13:22:27.333Z,54.20
2022-10-31T13:25:00.705Z,54.20
2022-10-31T13:27:42.771Z,54.20
2022-10-31T13:30:25.713Z,54.20
2022-10-31T13:33:06.950Z,54.30
2022-10-31T13:35:48.203Z,54.30
2022-10-31T13:38:31.892Z,54.30
2022-10-31T13:41:06.264Z,54.40
2022-10-31T13:43:35.014Z,54.40
2022-10-31T13:46:01.609Z,54.40
2022-10-31T13:48:28.158Z,54.50
2022-10-31T13:50:59.001Z,54.40
2022-10-31T13:53:44.635Z,54.80
2022-10-31T13:56:24.532Z,54.90
2022-10-31T13:59:19.241Z,54.90
2022-10-31T14:02:09.260Z,54.70
2022-10-31T14:04:39.652Z,54.50
2022-10-31T14:07:13.019Z,54.10
2022-10-31T14:09:55.357Z,54.10
2022-10-31T14:12:34.004Z,54.10
2022-10-31T14:15:05.125Z,54.00
2022-10-31T14:17:39.490Z,54.00
2022-10-31T14:20:12.104Z,54.00
2022-10-31T14:22:42.673Z,54.20
2022-10-31T14:25:29.321Z,54.10
2022-10-31T14:27:56.007Z,54.20
2022-10-31T14:30:23.853Z,54.20
2022-10-31T14:32:51.075Z,54.20
2022-10-31T14:35:21.331Z,54.10
2022-10-31T14:37:53.988Z,54.20
2022-10-31T14:40:39.379Z,54.30
2022-10-31T14:43:21.058Z,54.40
2022-10-31T14:45:50.549Z,54.40
2022-10-31T14:48:23.219Z,54.50
2022-10-31T14:50:50.455Z,54.40
2022-10-31T14:53:24.504Z,54.70
2022-10-31T14:55:51.711Z,54.60
2022-10-31T14:58:20.400Z,55.10
2022-10-31T15:00:47.003Z,54.90
2022-10-31T15:03:16.015Z,54.90
2022-10-31T15:05:52.330Z,54.40
2022-10-31T15:08:37.932Z,54.20
2022-10-31T15:11:10.203Z,54.10
2022-10-31T15:13:41.808Z,54.10
2022-10-31T15:16:08.600Z,54.10
2022-10-31T15:18:35.173Z,54.10
2022-10-31T15:21:01.732Z,54.10
2022-10-31T15:23:28.901Z,54.20
2022-10-31T15:26:02.033Z,54.30
2022-10-31T15:28:28.596Z,54.30
2022-10-31T15:30:55.921Z,54.40
2022-10-31T15:33:23.753Z,54.40
2022-10-31T15:35:57.264Z,55.20
2022-10-31T15:38:24.290Z,54.60
2022-10-31T15:40:55.018Z,54.50
2022-10-31T15:43:21.569Z,54.60
2022-10-31T15:45:48.135Z,54.60
2022-10-31T15:48:17.590Z,54.80
2022-10-31T15:50:54.678Z,54.80
2022-10-31T15:53:22.515Z,55.10
2022-10-31T15:55:58.935Z,55.10
2022-10-31T15:58:25.722Z,55.40
2022-10-31T16:01:02.511Z,55.80
2022-10-31T16:03:30.055Z,55.40
2022-10-31T16:05:57.566Z,54.70
2022-10-31T16:08:30.216Z,54.60
2022-10-31T16:11:00.748Z,54.50
2022-10-31T16:13:31.966Z,54.40
2022-10-31T16:16:28.735Z,54.40
2022-10-31T16:18:46.600Z,54.50
2022-10-31T16:21:13.187Z,54.50
2022-10-31T16:23:40.287Z,54.50
2022-10-31T16:26:07.141Z,54.50
2022-10-31T16:28:36.989Z,54.50
2022-10-31T16:31:13.626Z,54.50
2022-10-31T16:33:41.441Z,54.50
2022-10-31T16:36:35.275Z,54.50
2022-10-31T16:39:02.658Z,54.50
2022-10-31T16:41:29.226Z,54.30
2022-10-31T16:43:58.179Z,54.40
2022-10-31T16:46:27.810Z,53.90
2022-10-31T16:48:54.821Z,54.40
2022-10-31T16:51:21.429Z,54.30
2022-10-31T16:53:54.501Z,54.40
2022-10-31T16:56:25.606Z,54.50
2022-10-31T16:58:52.166Z,54.70
2022-10-31T17:01:18.866Z,54.60
2022-10-31T17:03:45.633Z,54.90
2022-10-31T17:06:15.107Z,55.00
2022-10-31T17:08:41.724Z,54.70
2022-10-31T17:11:09.782Z,54.20
2022-10-31T17:13:36.530Z,54.20
2022-10-31T17:16:03.425Z,54.10
2022-10-31T17:18:30.912Z,54.10
2022-10-31T17:20:59.463Z,54.10
2022-10-31T17:23:26.302Z,54.10
2022-10-31T17:25:52.859Z,54.20
2022-10-31T17:28:19.660Z,54.20
2022-10-31T17:30:46.227Z,54.20
2022-10-31T17:33:13.308Z,54.30
2022-10-31T17:35:39.934Z,54.30
2022-10-31T17:38:06.497Z,54.30
2022-10-31T17:40:33.434Z,54.20
2022-10-31T17:43:00.280Z,54.20
2022-10-31T17:45:27.129Z,54.20
2022-10-31T17:47:53.788Z,54.20
2022-10-31T17:50:21.457Z,54.20
2022-10-31T17:52:48.750Z,54.20
2022-10-31T17:55:15.564Z,54.30
2022-10-31T17:57:42.721Z,54.20
2022-10-31T18:00:09.591Z,54.40
2022-10-31T18:02:36.524Z,54.10
2022-10-31T18:05:05.189Z,53.80
2022-10-31T18:07:32.066Z,53.70
2022-10-31T18:09:58.847Z,53.70
2022-10-31T18:12:25.519Z,53.70
2022-10-31T18:14:52.471Z,53.60
2022-10-31T18:17:19.197Z,53.60
2022-10-31T18:19:45.926Z,53.50
2022-10-31T18:22:12.784Z,53.70
2022-10-31T18:24:39.368Z,53.70
2022-10-31T18:27:06.093Z,53.60
2022-10-31T18:29:32.633Z,53.70
2022-10-31T18:31:59.276Z,53.70
2022-10-31T18:34:25.936Z,53.80
2022-10-31T18:36:52.746Z,53.90
2022-10-31T18:39:19.303Z,53.90
2022-10-31T18:41:45.884Z,54.00
2022-10-31T18:44:12.436Z,54.00
2022-10-31T18:46:38.993Z,54.10
2022-10-31T18:49:05.549Z,54.20
2022-10-31T18:51:32.105Z,54.10
2022-10-31T18:53:59.385Z,54.20
2022-10-31T18:56:26.141Z,54.50
2022-10-31T18:58:52.691Z,54.50
2022-10-31T19:01:19.807Z,54.60
2022-10-31T19:03:46.468Z,55.60
2022-10-31T19:06:13.052Z,54.40
2022-10-31T19:08:39.678Z,54.20
2022-10-31T19:11:07.118Z,54.20
2022-10-31T19:13:34.178Z,53.90
2022-10-31T19:16:07.734Z,53.80
2022-10-31T19:18:34.304Z,53.80
2022-10-31T19:21:04.622Z,53.90
2022-10-31T19:23:31.183Z,53.90
2022-10-31T19:25:58.474Z,53.90
2022-10-31T19:28:25.325Z,54.00
2022-10-31T19:30:52.660Z,54.00
2022-10-31T19:33:19.279Z,54.10
2022-10-31T19:35:46.206Z,54.10
2022-10-31T19:38:12.786Z,54.20
2022-10-31T19:40:39.387Z,54.10
2022-10-31T19:43:06.000Z,54.20
2022-10-31T19:45:32.570Z,54.10
2022-10-31T19:47:59.438Z,54.30
2022-10-31T19:50:27.732Z,54.20
2022-10-31T19:52:54.283Z,54.30
2022-10-31T19:55:20.907Z,54.40
2022-10-31T19:58:02.765Z,54.40
2022-10-31T20:00:29.324Z,54.40
2022-10-31T20:02:55.849Z,54.50
2022-10-31T20:05:22.538Z,54.60
2022-10-31T20:07:49.094Z,54.60
2022-10-31T20:10:15.809Z,55.20
2022-10-31T20:12:42.373Z,54.60
2022-10-31T20:15:09.326Z,54.70
2022-10-31T20:17:35.865Z,54.70
2022-10-31T20:20:08.513Z,54.50
2022-10-31T20:22:35.827Z,54.60
2022-10-31T20:25:02.407Z,54.20
2022-10-31T20:27:28.969Z,53.90
2022-10-31T20:29:55.530Z,53.70
2022-10-31T20:32:22.114Z,53.70
2022-10-31T20:37:20.200Z,53.70
2022-10-31T20:39:46.777Z,53.60
2022-10-31T20:42:13.338Z,53.70
2022-10-31T20:44:39.972Z,53.70
2022-10-31T20:47:06.699Z,53.70
2022-10-31T20:49:33.255Z,53.70
2022-10-31T20:51:59.810Z,53.70
2022-10-31T20:54:26.360Z,53.70
2022-10-31T20:56:52.949Z,53.70
2022-10-31T20:59:19.961Z,53.70
2022-10-31T21:01:46.631Z,53.70
2022-10-31T21:04:13.301Z,53.70
2022-10-31T21:06:40.054Z,53.70
2022-10-31T21:09:07.061Z,53.70
2022-10-31T21:11:33.608Z,53.70
2022-10-31T21:14:00.254Z,53.70
2022-10-31T21:16:29.831Z,53.80
2022-10-31T21:18:56.470Z,53.80
2022-10-31T21:21:30.763Z,53.80
2022-10-31T21:23:59.467Z,53.80
2022-10-31T21:26:26.669Z,53.80
2022-10-31T21:28:53.985Z,53.80
2022-10-31T21:31:20.523Z,53.70
2022-10-31T21:33:47.302Z,53.80
2022-10-31T21:36:14.046Z,53.70
2022-10-31T21:38:40.787Z,53.70
2022-10-31T21:41:11.468Z,53.80
2022-10-31T21:43:38.535Z,53.70
2022-10-31T21:46:05.771Z,53.80
2022-10-31T21:48:33.132Z,53.80
2022-10-31T21:51:06.080Z,53.80
2022-10-31T21:53:51.405Z,53.80
2022-10-31T21:56:17.972Z,54.30
2022-10-31T21:58:44.552Z,53.70
2022-10-31T22:01:11.223Z,53.40
2022-10-31T22:03:38.783Z,53.10
2022-10-31T22:06:06.018Z,52.90
2022-10-31T22:08:32.588Z,52.60
2022-10-31T22:11:02.792Z,52.60
2022-10-31T22:13:31.082Z,52.70
2022-10-31T22:16:04.313Z,52.70
2022-10-31T22:18:30.889Z,52.90
2022-10-31T22:21:04.115Z,52.90
2022-10-31T22:23:31.002Z,53.00
2022-10-31T22:26:01.779Z,52.90
2022-10-31T22:28:31.521Z,53.00
2022-10-31T22:30:58.240Z,53.00
2022-10-31T22:33:25.361Z,53.00
2022-10-31T22:35:51.912Z,53.10
2022-10-31T22:38:18.491Z,53.10
2022-10-31T22:40:45.042Z,53.10
2022-10-31T22:43:11.596Z,53.10
2022-10-31T22:45:38.155Z,53.10
2022-10-31T22:48:05.025Z,53.20
2022-10-31T22:50:32.340Z,53.20
2022-10-31T22:52:58.898Z,53.20
2022-10-31T22:55:25.474Z,53.30
2022-10-31T22:57:52.093Z,53.30
2022-10-31T23:00:18.777Z,53.30
2022-10-31T23:02:45.328Z,53.30
2022-10-31T23:05:11.870Z,53.40
2022-10-31T23:07:39.682Z,53.40
2022-10-31T23:10:06.426Z,53.40
2022-10-31T23:12:51.809Z,53.20
2022-10-31T23:15:18.361Z,53.30
2022-10-31T23:17:44.896Z,53.30
2022-10-31T23:20:11.446Z,53.30
2022-10-31T23:22:37.984Z,53.40
2022-10-31T23:25:04.718Z,53.40
2022-10-31T23:27:31.271Z,53.40
2022-10-31T23:29:58.154Z,53.30
2022-10-31T23:32:28.540Z,53.30
2022-10-31T23:34:58.975Z,53.50
2022-10-31T23:37:27.272Z,53.40
2022-10-31T23:39:53.936Z,53.40
2022-10-31T23:42:20.507Z,53.00
2022-10-31T23:44:47.213Z,52.70
2022-10-31T23:47:13.953Z,52.50
2022-10-31T23:49:40.553Z,52.50
2022-10-31T23:52:07.188Z,52.50
2022-10-31T23:54:33.743Z,52.50
2022-10-31T23:57:00.298Z,52.50
2022-10-31T23:59:26.982Z,52.40
