createdAt,value
2018-07-13T00:00:08.802Z,18.6666666667
2018-07-13T00:00:21.237Z,18.6666666667
2018-07-13T00:00:33.684Z,18.6666666667
2018-07-13T00:00:46.107Z,18.6111111111
2018-07-13T00:00:58.522Z,18.6111111111
2018-07-13T00:01:10.945Z,18.6111111111
2018-07-13T00:01:23.376Z,18.6666666667
2018-07-13T00:01:35.782Z,18.6666666667
2018-07-13T00:01:48.337Z,18.6666666667
2018-07-13T00:02:00.744Z,18.6666666667
2018-07-13T00:02:13.143Z,18.6666666667
2018-07-13T00:02:25.564Z,18.6666666667
2018-07-13T00:02:37.984Z,18.6666666667
2018-07-13T00:02:50.416Z,18.6666666667
2018-07-13T00:03:02.859Z,18.6666666667
2018-07-13T00:03:15.275Z,18.6666666667
2018-07-13T00:03:27.692Z,18.6666666667
2018-07-13T00:03:40.111Z,18.6666666667
2018-07-13T00:03:52.516Z,18.6666666667
2018-07-13T00:04:04.980Z,18.6666666667
2018-07-13T00:04:17.403Z,18.6666666667
2018-07-13T00:04:29.823Z,18.6666666667
2018-07-13T00:04:42.235Z,18.6666666667
2018-07-13T00:04:54.637Z,18.6666666667
2018-07-13T00:05:07.062Z,18.6666666667
2018-07-13T00:05:19.464Z,18.6666666667
2018-07-13T00:05:31.877Z,18.6666666667
2018-07-13T00:05:44.290Z,18.6666666667
2018-07-13T00:05:56.706Z,18.6666666667
2018-07-13T00:06:09.303Z,18.6666666667
2018-07-13T00:06:21.724Z,18.6666666667
2018-07-13T00:06:34.148Z,18.7222222222
2018-07-13T00:06:46.561Z,18.6666666667
2018-07-13T00:06:58.961Z,18.6666666667
2018-07-13T00:07:11.409Z,18.7222222222
2018-07-13T00:07:23.808Z,18.7222222222
2018-07-13T00:07:36.272Z,18.6666666667
2018-07-13T00:07:48.686Z,18.7222222222
2018-07-13T00:08:01.095Z,18.7222222222
2018-07-13T00:08:13.503Z,18.7222222222
2018-07-13T00:08:25.928Z,18.7222222222
2018-07-13T00:08:38.340Z,18.7222222222
2018-07-13T00:08:50.748Z,18.6666666667
2018-07-13T00:09:03.169Z,18.6666666667
2018-07-13T00:09:15.748Z,18.7222222222
2018-07-13T00:09:28.150Z,18.7222222222
2018-07-13T00:09:40.558Z,18.7222222222
2018-07-13T00:09:52.969Z,18.7222222222
2018-07-13T00:10:05.371Z,18.7222222222
2018-07-13T00:10:17.819Z,18.7222222222
2018-07-13T00:10:30.224Z,18.6666666667
2018-07-13T00:10:42.637Z,18.7222222222
2018-07-13T00:10:55.038Z,18.6666666667
2018-07-13T00:11:07.530Z,18.6666666667
2018-07-13T00:11:19.932Z,18.7222222222
2018-07-13T00:11:32.397Z,18.6666666667
2018-07-13T00:11:44.790Z,18.7222222222
2018-07-13T00:11:57.191Z,18.7222222222
2018-07-13T00:12:09.601Z,18.7222222222
2018-07-13T00:12:22.013Z,18.7222222222
2018-07-13T00:12:34.438Z,18.7222222222
2018-07-13T00:12:46.833Z,18.6666666667
2018-07-13T00:12:59.360Z,18.6666666667
2018-07-13T00:13:11.766Z,18.7222222222
2018-07-13T00:13:24.183Z,18.7222222222
2018-07-13T00:13:36.589Z,18.7222222222
2018-07-13T00:13:48.980Z,18.6666666667
2018-07-13T00:14:01.367Z,18.6666666667
2018-07-13T00:14:13.760Z,18.7222222222
2018-07-13T00:14:26.170Z,18.7222222222
2018-07-13T00:14:38.587Z,18.7222222222
2018-07-13T00:14:50.992Z,18.7222222222
2018-07-13T00:15:03.387Z,18.7222222222
2018-07-13T00:15:15.887Z,18.6666666667
2018-07-13T00:15:28.414Z,18.6666666667
2018-07-13T00:15:40.809Z,18.7222222222
2018-07-13T00:15:53.202Z,18.7222222222
2018-07-13T00:16:05.647Z,18.6666666667
2018-07-13T00:16:18.053Z,18.7222222222
2018-07-13T00:16:30.461Z,18.6666666667
2018-07-13T00:16:42.868Z,18.7222222222
2018-07-13T00:16:55.272Z,18.7222222222
2018-07-13T00:17:07.677Z,18.7222222222
2018-07-13T00:17:20.078Z,18.7222222222
2018-07-13T00:17:32.489Z,18.7222222222
2018-07-13T00:17:44.895Z,18.7222222222
2018-07-13T00:17:57.325Z,18.7222222222
2018-07-13T00:18:09.761Z,18.7222222222
2018-07-13T00:18:22.159Z,18.7222222222
2018-07-13T00:18:34.560Z,18.7222222222
2018-07-13T00:18:46.969Z,18.7222222222
2018-07-13T00:18:59.362Z,18.7222222222
2018-07-13T00:19:11.755Z,18.7222222222
2018-07-13T00:19:24.168Z,18.7222222222
2018-07-13T00:19:36.592Z,18.7222222222
2018-07-13T00:19:48.996Z,18.7222222222
2018-07-13T00:20:01.397Z,18.7222222222
2018-07-13T00:20:13.859Z,18.7222222222
2018-07-13T00:20:26.269Z,18.7222222222
2018-07-13T00:20:38.663Z,18.7222222222
2018-07-13T00:20:51.048Z,18.7222222222
2018-07-13T00:21:03.433Z,18.7222222222
2018-07-13T00:21:15.837Z,18.7222222222
2018-07-13T00:21:28.268Z,18.7222222222
2018-07-13T00:21:40.654Z,18.7222222222
2018-07-13T00:21:53.071Z,18.7222222222
2018-07-13T00:22:05.488Z,18.7777777778
2018-07-13T00:22:17.906Z,18.7777777778
2018-07-13T00:22:30.321Z,18.7222222222
2018-07-13T00:22:42.721Z,18.7222222222
2018-07-13T00:22:55.142Z,18.7222222222
2018-07-13T00:23:07.690Z,18.7777777778
2018-07-13T00:23:20.088Z,18.7777777778
2018-07-13T00:23:32.501Z,18.7222222222
2018-07-13T00:23:44.911Z,18.7222222222
2018-07-13T00:23:57.306Z,18.7777777778
2018-07-13T00:24:09.737Z,18.7222222222
2018-07-13T00:24:22.142Z,18.7222222222
2018-07-13T00:24:34.555Z,18.7777777778
2018-07-13T00:24:46.948Z,18.7777777778
2018-07-13T00:24:59.365Z,18.7777777778
2018-07-13T00:25:11.784Z,18.7777777778
2018-07-13T00:25:24.205Z,18.7777777778
2018-07-13T00:25:36.621Z,18.7777777778
2018-07-13T00:25:49.038Z,18.7777777778
2018-07-13T00:26:01.433Z,18.7777777778
2018-07-13T00:26:13.860Z,18.7777777778
2018-07-13T00:26:26.267Z,18.7777777778
2018-07-13T00:26:38.685Z,18.7222222222
2018-07-13T00:26:51.109Z,18.7777777778
2018-07-13T00:27:03.516Z,18.7777777778
2018-07-13T00:27:15.954Z,18.7777777778
2018-07-13T00:27:28.371Z,18.7777777778
2018-07-13T00:27:40.796Z,18.7777777778
2018-07-13T00:27:53.210Z,18.7777777778
2018-07-13T00:28:05.653Z,18.7777777778
2018-07-13T00:28:18.233Z,18.7777777778
2018-07-13T00:28:30.636Z,18.7777777778
2018-07-13T00:28:43.081Z,18.7777777778
2018-07-13T00:28:55.482Z,18.7777777778
2018-07-13T00:29:07.874Z,18.7777777778
2018-07-13T00:29:20.281Z,18.7777777778
2018-07-13T00:29:32.679Z,18.7777777778
2018-07-13T00:29:45.091Z,18.7777777778
2018-07-13T00:29:57.492Z,18.7777777778
2018-07-13T00:30:09.930Z,18.7777777778
2018-07-13T00:30:22.346Z,18.7777777778
2018-07-13T00:30:34.818Z,18.7777777778
2018-07-13T00:30:47.220Z,18.7777777778
2018-07-13T00:30:59.624Z,18.7777777778
2018-07-13T00:31:12.054Z,18.7777777778
2018-07-13T00:31:24.470Z,18.7777777778
2018-07-13T00:31:36.889Z,18.7777777778
2018-07-13T00:31:49.312Z,18.7777777778
2018-07-13T00:32:01.736Z,18.7777777778
2018-07-13T00:32:14.149Z,18.7777777778
2018-07-13T00:32:26.554Z,18.7777777778
2018-07-13T00:32:38.946Z,18.7777777778
2018-07-13T00:32:51.346Z,18.7777777778
2018-07-13T00:33:03.753Z,18.7777777778
2018-07-13T00:33:16.174Z,18.7777777778
2018-07-13T00:33:28.594Z,18.7777777778
2018-07-13T00:33:41.133Z,18.7777777778
2018-07-13T00:33:53.532Z,18.7777777778
2018-07-13T00:34:05.979Z,18.7777777778
2018-07-13T00:34:18.387Z,18.7777777778
2018-07-13T00:34:30.793Z,18.7777777778
2018-07-13T00:34:43.201Z,18.7777777778
2018-07-13T00:34:55.603Z,18.7777777778
2018-07-13T00:35:08.016Z,18.8333333333
2018-07-13T00:35:20.416Z,18.7777777778
2018-07-13T00:35:32.850Z,18.7777777778
2018-07-13T00:35:45.256Z,18.7777777778
2018-07-13T00:35:57.650Z,18.8333333333
2018-07-13T00:36:10.047Z,18.8333333333
2018-07-13T00:36:22.438Z,18.7777777778
2018-07-13T00:36:34.838Z,18.7777777778
2018-07-13T00:36:47.248Z,18.7777777778
2018-07-13T00:36:59.654Z,18.7777777778
2018-07-13T00:37:12.046Z,18.7777777778
2018-07-13T00:37:24.444Z,18.8333333333
2018-07-13T00:37:37.074Z,18.7777777778
2018-07-13T00:37:49.481Z,18.8333333333
2018-07-13T00:38:01.937Z,18.8333333333
2018-07-13T00:38:14.336Z,18.7777777778
2018-07-13T00:38:26.748Z,18.7777777778
2018-07-13T00:38:39.200Z,18.8333333333
2018-07-13T00:38:51.625Z,18.7777777778
2018-07-13T00:39:04.249Z,18.7777777778
2018-07-13T00:39:16.660Z,18.8333333333
2018-07-13T00:39:29.064Z,18.7777777778
2018-07-13T00:39:41.453Z,18.7777777778
2018-07-13T00:39:54.000Z,18.7777777778
2018-07-13T00:40:06.443Z,18.7777777778
2018-07-13T00:40:18.850Z,18.7777777778
2018-07-13T00:40:31.260Z,18.7777777778
2018-07-13T00:40:43.669Z,18.7777777778
2018-07-13T00:40:56.084Z,18.7222222222
2018-07-13T00:41:08.505Z,18.7777777778
2018-07-13T00:41:20.933Z,18.7222222222
2018-07-13T00:41:33.331Z,18.7777777778
2018-07-13T00:41:45.767Z,18.7777777778
2018-07-13T00:41:58.173Z,18.7777777778
2018-07-13T00:42:10.565Z,18.7777777778
2018-07-13T00:42:22.985Z,18.7222222222
2018-07-13T00:42:35.432Z,18.7777777778
2018-07-13T00:42:47.837Z,18.7777777778
2018-07-13T00:43:00.298Z,18.7222222222
2018-07-13T00:43:12.721Z,18.7777777778
2018-07-13T00:43:25.124Z,18.7222222222
2018-07-13T00:43:37.524Z,18.7222222222
2018-07-13T00:43:49.937Z,18.7777777778
2018-07-13T00:44:02.465Z,18.7222222222
2018-07-13T00:44:14.879Z,18.7222222222
2018-07-13T00:44:27.306Z,18.7777777778
2018-07-13T00:44:39.716Z,18.7222222222
2018-07-13T00:44:52.124Z,18.7777777778
2018-07-13T00:45:04.567Z,18.7222222222
2018-07-13T00:45:16.959Z,18.7222222222
2018-07-13T00:45:29.377Z,18.7222222222
2018-07-13T00:45:41.792Z,18.7222222222
2018-07-13T00:45:54.197Z,18.7222222222
2018-07-13T00:46:06.611Z,18.7222222222
2018-07-13T00:46:19.008Z,18.7222222222
2018-07-13T00:46:31.410Z,18.7222222222
2018-07-13T00:46:43.812Z,18.7222222222
2018-07-13T00:46:56.232Z,18.7222222222
2018-07-13T00:47:08.653Z,18.6666666667
2018-07-13T00:47:21.063Z,18.7222222222
2018-07-13T00:47:33.498Z,18.7222222222
2018-07-13T00:47:45.922Z,18.7222222222
2018-07-13T00:47:58.345Z,18.6666666667
2018-07-13T00:48:10.783Z,18.7222222222
2018-07-13T00:48:23.203Z,18.7222222222
2018-07-13T00:48:35.621Z,18.6666666667
2018-07-13T00:48:48.192Z,18.6666666667
2018-07-13T00:49:00.606Z,18.6666666667
2018-07-13T00:49:13.040Z,18.6666666667
2018-07-13T00:49:25.442Z,18.6666666667
2018-07-13T00:49:37.862Z,18.6666666667
2018-07-13T00:49:50.257Z,18.6666666667
2018-07-13T00:50:02.658Z,18.6666666667
2018-07-13T00:50:15.124Z,18.6111111111
2018-07-13T00:50:27.578Z,18.6666666667
2018-07-13T00:50:40.000Z,18.6666666667
2018-07-13T00:50:52.472Z,18.6111111111
2018-07-13T00:51:05.128Z,18.6666666667
2018-07-13T00:51:17.532Z,18.6666666667
2018-07-13T00:51:29.932Z,18.6111111111
2018-07-13T00:51:42.339Z,18.6666666667
2018-07-13T00:51:54.729Z,18.6666666667
2018-07-13T00:52:07.143Z,18.6666666667
2018-07-13T00:52:19.560Z,18.6111111111
2018-07-13T00:52:31.974Z,18.6111111111
2018-07-13T00:52:44.397Z,18.6666666667
2018-07-13T00:52:56.794Z,18.6666666667
2018-07-13T00:53:09.255Z,18.6666666667
2018-07-13T00:53:21.675Z,18.6111111111
2018-07-13T00:53:34.075Z,18.6111111111
2018-07-13T00:53:46.491Z,18.6111111111
2018-07-13T00:53:58.883Z,18.6111111111
2018-07-13T00:54:11.306Z,18.6111111111
2018-07-13T00:54:23.701Z,18.6111111111
2018-07-13T00:54:36.182Z,18.6111111111
2018-07-13T00:54:48.602Z,18.6111111111
2018-07-13T00:55:01.004Z,18.6111111111
2018-07-13T00:55:13.428Z,18.6111111111
2018-07-13T00:55:25.829Z,18.6111111111
2018-07-13T00:55:38.349Z,18.6111111111
2018-07-13T00:55:50.869Z,18.6111111111
2018-07-13T00:56:03.273Z,18.6111111111
2018-07-13T00:56:15.675Z,18.6111111111
2018-07-13T00:56:28.082Z,18.6111111111
2018-07-13T00:56:40.510Z,18.6111111111
2018-07-13T00:56:52.945Z,18.5555555556
2018-07-13T00:57:05.373Z,18.6111111111
2018-07-13T00:57:17.783Z,18.6111111111
2018-07-13T00:57:30.180Z,18.5555555556
2018-07-13T00:57:42.626Z,18.5555555556
2018-07-13T00:57:55.034Z,18.5555555556
2018-07-13T00:58:07.440Z,18.5555555556
2018-07-13T00:58:19.859Z,18.5555555556
2018-07-13T00:58:32.268Z,18.5555555556
2018-07-13T00:58:44.658Z,18.5555555556
2018-07-13T00:58:57.065Z,18.5555555556
2018-07-13T00:59:09.469Z,18.5555555556
2018-07-13T00:59:21.877Z,18.5555555556
2018-07-13T00:59:34.413Z,18.5555555556
2018-07-13T00:59:46.841Z,18.5555555556
2018-07-13T00:59:59.390Z,18.5555555556
2018-07-13T01:00:12.052Z,18.5555555556
2018-07-13T01:00:24.501Z,18.5555555556
2018-07-13T01:00:36.944Z,18.5555555556
2018-07-13T01:00:49.424Z,18.5555555556
2018-07-13T01:01:01.844Z,18.5555555556
2018-07-13T01:01:14.263Z,18.5
2018-07-13T01:01:26.687Z,18.5555555556
2018-07-13T01:01:39.214Z,18.5555555556
2018-07-13T01:01:51.712Z,18.5555555556
2018-07-13T01:02:04.151Z,18.5
2018-07-13T01:02:16.576Z,18.5
2018-07-13T01:02:29.003Z,18.5
2018-07-13T01:02:41.415Z,18.5
2018-07-13T01:02:53.825Z,18.5
2018-07-13T01:03:06.323Z,18.5
2018-07-13T01:03:18.723Z,18.5
2018-07-13T01:03:31.150Z,18.5
2018-07-13T01:03:43.547Z,18.5
2018-07-13T01:03:56.032Z,18.5
2018-07-13T01:04:08.443Z,18.5
2018-07-13T01:04:20.837Z,18.4444444444
2018-07-13T01:04:33.274Z,18.5
2018-07-13T01:04:45.738Z,18.4444444444
2018-07-13T01:04:58.161Z,18.5
2018-07-13T01:05:10.613Z,18.4444444444
2018-07-13T01:05:23.036Z,18.4444444444
2018-07-13T01:05:35.454Z,18.4444444444
2018-07-13T01:05:47.853Z,18.4444444444
2018-07-13T01:06:00.281Z,18.4444444444
2018-07-13T01:06:12.732Z,18.4444444444
2018-07-13T01:06:25.160Z,18.4444444444
2018-07-13T01:06:37.607Z,18.4444444444
2018-07-13T01:06:50.013Z,18.4444444444
2018-07-13T01:07:02.419Z,18.4444444444
2018-07-13T01:07:14.860Z,18.4444444444
2018-07-13T01:07:27.324Z,18.4444444444
2018-07-13T01:07:39.796Z,18.4444444444
2018-07-13T01:07:52.218Z,18.4444444444
2018-07-13T01:08:04.625Z,18.4444444444
2018-07-13T01:08:17.029Z,18.4444444444
2018-07-13T01:08:29.430Z,18.4444444444
2018-07-13T01:08:41.822Z,18.4444444444
2018-07-13T01:08:54.223Z,18.3888888889
2018-07-13T01:09:06.692Z,18.3888888889
2018-07-13T01:09:19.373Z,18.3888888889
2018-07-13T01:09:31.817Z,18.3888888889
2018-07-13T01:09:44.227Z,18.3888888889
2018-07-13T01:09:56.628Z,18.3888888889
2018-07-13T01:10:09.045Z,18.3888888889
2018-07-13T01:10:21.458Z,18.3888888889
2018-07-13T01:10:33.853Z,18.4444444444
2018-07-13T01:10:46.263Z,18.3888888889
2018-07-13T01:10:58.694Z,18.3888888889
2018-07-13T01:11:11.271Z,18.3888888889
2018-07-13T01:11:23.675Z,18.3888888889
2018-07-13T01:11:36.088Z,18.3888888889
2018-07-13T01:11:48.504Z,18.3333333333
2018-07-13T01:12:00.920Z,18.3333333333
2018-07-13T01:12:13.319Z,18.3333333333
2018-07-13T01:12:25.731Z,18.3888888889
2018-07-13T01:12:38.125Z,18.3333333333
2018-07-13T01:12:50.523Z,18.3333333333
2018-07-13T01:13:03.026Z,18.3333333333
2018-07-13T01:13:15.445Z,18.3333333333
2018-07-13T01:13:27.855Z,18.3333333333
2018-07-13T01:13:40.284Z,18.3333333333
2018-07-13T01:13:52.706Z,18.3333333333
2018-07-13T01:14:05.120Z,18.3333333333
2018-07-13T01:14:17.534Z,18.3333333333
2018-07-13T01:14:29.964Z,18.3333333333
2018-07-13T01:14:42.393Z,18.2777777778
2018-07-13T01:14:54.836Z,18.2777777778
2018-07-13T01:15:07.280Z,18.2777777778
2018-07-13T01:15:19.683Z,18.2777777778
2018-07-13T01:15:32.086Z,18.2777777778
2018-07-13T01:15:44.482Z,18.2777777778
2018-07-13T01:15:56.929Z,18.2777777778
2018-07-13T01:16:09.353Z,18.2777777778
2018-07-13T01:16:21.791Z,18.2222222222
2018-07-13T01:16:34.229Z,18.2777777778
2018-07-13T01:16:46.657Z,18.2777777778
2018-07-13T01:16:59.132Z,18.2222222222
2018-07-13T01:17:11.549Z,18.2222222222
2018-07-13T01:17:23.967Z,18.2222222222
2018-07-13T01:17:36.404Z,18.2222222222
2018-07-13T01:17:48.839Z,18.2222222222
2018-07-13T01:18:01.278Z,18.2222222222
2018-07-13T01:18:13.678Z,18.2222222222
2018-07-13T01:18:26.086Z,18.2222222222
2018-07-13T01:18:38.501Z,18.2222222222
2018-07-13T01:18:50.899Z,18.2222222222
2018-07-13T01:19:03.312Z,18.1666666667
2018-07-13T01:19:15.698Z,18.1666666667
2018-07-13T01:19:28.097Z,18.1666666667
2018-07-13T01:19:40.504Z,18.1666666667
2018-07-13T01:19:52.920Z,18.1666666667
2018-07-13T01:20:05.356Z,18.1666666667
2018-07-13T01:20:17.781Z,18.1666666667
2018-07-13T01:20:30.184Z,18.1666666667
2018-07-13T01:20:42.762Z,18.1666666667
2018-07-13T01:20:55.172Z,18.1666666667
2018-07-13T01:21:07.574Z,18.1666666667
2018-07-13T01:21:20.015Z,18.1666666667
2018-07-13T01:21:32.413Z,18.1111111111
2018-07-13T01:21:44.822Z,18.1111111111
2018-07-13T01:21:57.225Z,18.1111111111
2018-07-13T01:22:09.615Z,18.1666666667
2018-07-13T01:22:22.008Z,18.1111111111
2018-07-13T01:22:34.421Z,18.1111111111
2018-07-13T01:22:46.817Z,18.1111111111
2018-07-13T01:22:59.230Z,18.1111111111
2018-07-13T01:23:11.638Z,18.1111111111
2018-07-13T01:23:24.048Z,18.1111111111
2018-07-13T01:23:36.458Z,18.1111111111
2018-07-13T01:23:48.857Z,18.0555555556
2018-07-13T01:24:01.260Z,18.1111111111
2018-07-13T01:24:13.653Z,18.0555555556
2018-07-13T01:24:26.059Z,18.1111111111
2018-07-13T01:24:38.458Z,18.0555555556
2018-07-13T01:24:50.869Z,18.0555555556
2018-07-13T01:25:03.275Z,18.1111111111
2018-07-13T01:25:15.692Z,18.0555555556
2018-07-13T01:25:28.106Z,18.0555555556
2018-07-13T01:25:40.511Z,18.0555555556
2018-07-13T01:25:52.944Z,18.0555555556
2018-07-13T01:26:05.338Z,18.0555555556
2018-07-13T01:26:17.766Z,18.0555555556
2018-07-13T01:26:30.228Z,18.0555555556
2018-07-13T01:26:42.830Z,18.0555555556
2018-07-13T01:26:55.297Z,18.0555555556
2018-07-13T01:27:07.743Z,18.0555555556
2018-07-13T01:27:20.163Z,18.0555555556
2018-07-13T01:27:32.579Z,18.0555555556
2018-07-13T01:27:44.984Z,18
2018-07-13T01:27:57.393Z,18
2018-07-13T01:28:09.897Z,18
2018-07-13T01:28:22.298Z,18
2018-07-13T01:28:34.717Z,18
2018-07-13T01:28:47.136Z,18
2018-07-13T01:28:59.538Z,18
2018-07-13T01:29:11.957Z,18
2018-07-13T01:29:24.363Z,18
2018-07-13T01:29:36.784Z,18
2018-07-13T01:29:49.191Z,18
2018-07-13T01:30:01.598Z,18
2018-07-13T01:30:14.077Z,18
2018-07-13T01:30:26.484Z,18
2018-07-13T01:30:38.891Z,17.9444444444
2018-07-13T01:30:51.350Z,17.9444444444
2018-07-13T01:31:03.764Z,17.9444444444
2018-07-13T01:31:16.209Z,17.9444444444
2018-07-13T01:31:28.612Z,17.9444444444
2018-07-13T01:31:40.999Z,17.9444444444
2018-07-13T01:31:53.426Z,17.9444444444
2018-07-13T01:32:05.853Z,17.9444444444
2018-07-13T01:32:18.241Z,17.9444444444
2018-07-13T01:32:30.664Z,17.9444444444
2018-07-13T01:32:43.059Z,17.9444444444
2018-07-13T01:32:55.448Z,17.9444444444
2018-07-13T01:33:07.851Z,17.9444444444
2018-07-13T01:33:20.282Z,17.9444444444
2018-07-13T01:33:32.687Z,17.8888888889
2018-07-13T01:33:45.207Z,17.8888888889
2018-07-13T01:33:57.626Z,17.9444444444
2018-07-13T01:34:10.058Z,17.9444444444
2018-07-13T01:34:22.453Z,17.9444444444
2018-07-13T01:34:34.915Z,17.9444444444
2018-07-13T01:34:47.308Z,17.9444444444
2018-07-13T01:34:59.727Z,17.9444444444
2018-07-13T01:35:12.148Z,17.9444444444
2018-07-13T01:35:24.547Z,17.9444444444
2018-07-13T01:35:36.948Z,17.9444444444
2018-07-13T01:35:49.369Z,17.8888888889
2018-07-13T01:36:01.772Z,17.9444444444
2018-07-13T01:36:14.168Z,17.9444444444
2018-07-13T01:36:26.568Z,17.9444444444
2018-07-13T01:36:38.976Z,17.9444444444
2018-07-13T01:36:51.405Z,17.9444444444
2018-07-13T01:37:03.815Z,17.9444444444
2018-07-13T01:37:16.261Z,17.8888888889
2018-07-13T01:37:28.726Z,17.8888888889
2018-07-13T01:37:41.514Z,17.8888888889
2018-07-13T01:37:53.917Z,17.8888888889
2018-07-13T01:38:06.317Z,17.8888888889
2018-07-13T01:38:18.753Z,17.8888888889
2018-07-13T01:38:31.245Z,17.8888888889
2018-07-13T01:38:43.664Z,17.8888888889
2018-07-13T01:38:56.227Z,17.8888888889
2018-07-13T01:39:08.624Z,17.8888888889
2018-07-13T01:39:21.041Z,17.8888888889
2018-07-13T01:39:33.460Z,17.8888888889
2018-07-13T01:39:45.882Z,17.8888888889
2018-07-13T01:39:58.312Z,17.8888888889
2018-07-13T01:40:10.724Z,17.8888888889
2018-07-13T01:40:23.123Z,17.8333333333
2018-07-13T01:40:35.547Z,17.8888888889
2018-07-13T01:40:47.954Z,17.8333333333
2018-07-13T01:41:00.366Z,17.8888888889
2018-07-13T01:41:12.775Z,17.8888888889
2018-07-13T01:41:25.197Z,17.8888888889
2018-07-13T01:41:37.594Z,17.8333333333
2018-07-13T01:41:50.019Z,17.8888888889
2018-07-13T01:42:02.459Z,17.8888888889
2018-07-13T01:42:14.878Z,17.8888888889
2018-07-13T01:42:27.285Z,17.8888888889
2018-07-13T01:42:39.683Z,17.8333333333
2018-07-13T01:42:52.105Z,17.8888888889
2018-07-13T01:43:04.496Z,17.8888888889
2018-07-13T01:43:16.898Z,17.8333333333
2018-07-13T01:43:29.314Z,17.8333333333
2018-07-13T01:43:41.744Z,17.8333333333
2018-07-13T01:43:54.171Z,17.8333333333
2018-07-13T01:44:06.644Z,17.8333333333
2018-07-13T01:44:19.053Z,17.8333333333
2018-07-13T01:44:31.443Z,17.8333333333
2018-07-13T01:44:43.860Z,17.8888888889
2018-07-13T01:44:56.267Z,17.8333333333
2018-07-13T01:45:08.695Z,17.8333333333
2018-07-13T01:45:21.143Z,17.8333333333
2018-07-13T01:45:33.573Z,17.8333333333
2018-07-13T01:45:45.991Z,17.8333333333
2018-07-13T01:45:58.422Z,17.8333333333
2018-07-13T01:46:10.843Z,17.8333333333
2018-07-13T01:46:23.299Z,17.8333333333
2018-07-13T01:46:35.721Z,17.8333333333
2018-07-13T01:46:48.159Z,17.8333333333
2018-07-13T01:47:00.608Z,17.8333333333
2018-07-13T01:47:13.006Z,17.8333333333
2018-07-13T01:47:25.465Z,17.8333333333
2018-07-13T01:47:37.893Z,17.8333333333
2018-07-13T01:47:50.293Z,17.8333333333
2018-07-13T01:48:02.690Z,17.8333333333
2018-07-13T01:48:15.173Z,17.8333333333
2018-07-13T01:48:27.609Z,17.8333333333
2018-07-13T01:48:40.013Z,17.8333333333
2018-07-13T01:48:52.574Z,17.8333333333
2018-07-13T01:49:05.024Z,17.8333333333
2018-07-13T01:49:17.445Z,17.8333333333
2018-07-13T01:49:29.856Z,17.8333333333
2018-07-13T01:49:42.274Z,17.8333333333
2018-07-13T01:49:54.691Z,17.8333333333
2018-07-13T01:50:07.168Z,17.8333333333
2018-07-13T01:50:19.574Z,17.8333333333
2018-07-13T01:50:31.996Z,17.8333333333
2018-07-13T01:50:44.402Z,17.8333333333
2018-07-13T01:50:56.812Z,17.8333333333
2018-07-13T01:51:09.434Z,17.8333333333
2018-07-13T01:51:21.831Z,17.8333333333
2018-07-13T01:51:34.247Z,17.8333333333
2018-07-13T01:51:46.657Z,17.8333333333
2018-07-13T01:51:59.105Z,17.8333333333
2018-07-13T01:52:11.577Z,17.8333333333
2018-07-13T01:52:23.984Z,17.8333333333
2018-07-13T01:52:36.415Z,17.8333333333
2018-07-13T01:52:48.799Z,17.7777777778
2018-07-13T01:53:01.220Z,17.8333333333
2018-07-13T01:53:13.699Z,17.8333333333
2018-07-13T01:53:26.108Z,17.8333333333
2018-07-13T01:53:38.549Z,17.7777777778
2018-07-13T01:53:50.957Z,17.7777777778
2018-07-13T01:54:03.399Z,17.7777777778
2018-07-13T01:54:15.821Z,17.7777777778
2018-07-13T01:54:28.241Z,17.7777777778
2018-07-13T01:54:40.718Z,17.7777777778
2018-07-13T01:54:53.162Z,17.7777777778
2018-07-13T01:55:05.573Z,17.7777777778
2018-07-13T01:55:17.992Z,17.7777777778
2018-07-13T01:55:30.458Z,17.7777777778
2018-07-13T01:55:43.965Z,17.7777777778
2018-07-13T01:55:56.880Z,17.7777777778
2018-07-13T01:56:09.350Z,17.7777777778
2018-07-13T01:56:21.775Z,17.7777777778
2018-07-13T01:56:34.163Z,17.7777777778
2018-07-13T01:56:46.586Z,17.7777777778
2018-07-13T01:56:58.986Z,17.7777777778
2018-07-13T01:57:11.387Z,17.7777777778
2018-07-13T01:57:23.778Z,17.7777777778
2018-07-13T01:57:36.198Z,17.7777777778
2018-07-13T01:57:48.624Z,17.7222222222
2018-07-13T01:58:01.188Z,17.7777777778
2018-07-13T01:58:13.626Z,17.7777777778
2018-07-13T01:58:26.050Z,17.7777777778
2018-07-13T01:58:38.453Z,17.7222222222
2018-07-13T01:58:50.860Z,17.7777777778
2018-07-13T01:59:03.298Z,17.7222222222
2018-07-13T01:59:15.733Z,17.7222222222
2018-07-13T01:59:28.152Z,17.7222222222
2018-07-13T01:59:40.572Z,17.7222222222
2018-07-13T01:59:53.129Z,17.7222222222
2018-07-13T02:00:05.583Z,17.7222222222
2018-07-13T02:00:18.332Z,17.7222222222
2018-07-13T02:00:30.765Z,17.7222222222
2018-07-13T02:00:43.205Z,17.7222222222
2018-07-13T02:00:55.656Z,17.7222222222
2018-07-13T02:01:08.100Z,17.7222222222
2018-07-13T02:01:20.506Z,17.7222222222
2018-07-13T02:01:33.056Z,17.7222222222
2018-07-13T02:01:45.647Z,17.6666666667
2018-07-13T02:01:58.071Z,17.6666666667
2018-07-13T02:02:10.473Z,17.6666666667
2018-07-13T02:02:22.896Z,17.6666666667
2018-07-13T02:02:35.294Z,17.6666666667
2018-07-13T02:02:47.712Z,17.6666666667
2018-07-13T02:03:00.111Z,17.6666666667
2018-07-13T02:03:12.517Z,17.6666666667
2018-07-13T02:03:24.944Z,17.6666666667
2018-07-13T02:03:37.341Z,17.6666666667
2018-07-13T02:03:49.806Z,17.6666666667
2018-07-13T02:04:02.295Z,17.6666666667
2018-07-13T02:04:14.696Z,17.6666666667
2018-07-13T02:04:27.116Z,17.6666666667
2018-07-13T02:04:39.539Z,17.6666666667
2018-07-13T02:04:51.971Z,17.6666666667
2018-07-13T02:05:04.400Z,17.6666666667
2018-07-13T02:05:16.834Z,17.6666666667
2018-07-13T02:05:29.253Z,17.6111111111
2018-07-13T02:05:41.658Z,17.6666666667
2018-07-13T02:05:54.093Z,17.6666666667
2018-07-13T02:06:06.523Z,17.6666666667
2018-07-13T02:06:18.932Z,17.6666666667
2018-07-13T02:06:31.384Z,17.6111111111
2018-07-13T02:06:43.801Z,17.6111111111
2018-07-13T02:06:56.264Z,17.6111111111
2018-07-13T02:07:08.682Z,17.6666666667
2018-07-13T02:07:21.106Z,17.6666666667
2018-07-13T02:07:33.503Z,17.6666666667
2018-07-13T02:07:45.900Z,17.6111111111
2018-07-13T02:07:58.303Z,17.6111111111
2018-07-13T02:08:10.729Z,17.6111111111
2018-07-13T02:08:23.141Z,17.6111111111
2018-07-13T02:08:35.569Z,17.6111111111
2018-07-13T02:08:47.981Z,17.6111111111