createdAt,value
2019-02-14T00:00:11.480Z,99.90
2019-02-14T00:02:39.931Z,99.90
2019-02-14T00:05:16.125Z,99.90
2019-02-14T00:07:38.767Z,99.90
2019-02-14T00:10:09.274Z,99.90
2019-02-14T00:12:37.803Z,99.90
2019-02-14T00:15:09.570Z,99.90
2019-02-14T00:17:38.014Z,99.90
2019-02-14T00:20:11.054Z,99.90
2019-02-14T00:22:39.578Z,99.90
2019-02-14T00:25:08.327Z,99.90
2019-02-14T00:27:36.785Z,99.90
2019-02-14T00:30:07.737Z,99.90
2019-02-14T00:32:36.267Z,99.90
2019-02-14T00:35:06.052Z,99.90
2019-02-14T00:37:34.566Z,99.90
2019-02-14T00:40:03.596Z,99.90
2019-02-14T00:42:32.113Z,99.90
2019-02-14T00:45:00.573Z,99.90
2019-02-14T00:47:29.103Z,99.90
2019-02-14T00:49:57.538Z,99.90
2019-02-14T00:52:25.997Z,99.90
2019-02-14T00:54:54.464Z,99.90
2019-02-14T00:57:23.051Z,99.90
2019-02-14T00:59:51.496Z,99.90
2019-02-14T01:02:19.951Z,99.90
2019-02-14T01:04:48.390Z,99.90
2019-02-14T01:07:16.849Z,99.90
2019-02-14T01:09:45.295Z,99.90
2019-02-14T01:12:14.073Z,99.90
2019-02-14T01:14:42.530Z,99.90
2019-02-14T01:17:10.972Z,99.90
2019-02-14T01:19:39.429Z,99.90
2019-02-14T01:22:07.870Z,99.90
2019-02-14T01:24:36.330Z,99.90
2019-02-14T01:27:04.990Z,99.90
2019-02-14T01:29:33.463Z,99.90
2019-02-14T01:32:01.975Z,99.90
2019-02-14T01:34:30.592Z,99.90
2019-02-14T01:36:59.122Z,99.90
2019-02-14T01:39:27.563Z,99.90
2019-02-14T01:41:56.026Z,99.90
2019-02-14T01:44:24.458Z,99.90
2019-02-14T01:46:52.918Z,99.90
2019-02-14T01:49:21.360Z,99.90
2019-02-14T01:51:49.804Z,99.90
2019-02-14T01:54:18.254Z,99.90
2019-02-14T01:56:46.714Z,99.90
2019-02-14T01:59:15.170Z,99.90
2019-02-14T02:01:43.606Z,99.90
2019-02-14T02:04:12.058Z,99.90
2019-02-14T02:06:40.583Z,99.90
2019-02-14T02:09:09.084Z,99.90
2019-02-14T02:11:37.680Z,99.90
2019-02-14T02:14:06.198Z,99.90
2019-02-14T02:16:34.804Z,99.90
2019-02-14T02:19:03.618Z,99.90
2019-02-14T02:21:32.065Z,99.90
2019-02-14T02:24:00.603Z,99.90
2019-02-14T02:26:29.176Z,99.90
2019-02-14T02:28:57.626Z,99.90
2019-02-14T02:31:26.074Z,99.90
2019-02-14T02:33:54.526Z,99.90
2019-02-14T02:36:22.967Z,99.90
2019-02-14T02:38:51.419Z,99.90
2019-02-14T02:41:19.906Z,99.90
2019-02-14T02:43:48.431Z,99.90
2019-02-14T02:46:16.902Z,99.90
2019-02-14T02:48:45.405Z,99.90
2019-02-14T02:51:13.861Z,99.90
2019-02-14T02:53:42.310Z,99.90
2019-02-14T02:56:10.762Z,99.90
2019-02-14T02:58:39.198Z,99.90
2019-02-14T03:01:07.828Z,99.90
2019-02-14T03:03:36.331Z,99.90
2019-02-14T03:06:10.651Z,99.90
2019-02-14T03:08:35.018Z,99.90
2019-02-14T03:11:03.465Z,99.90
2019-02-14T03:13:31.919Z,99.90
2019-02-14T03:16:00.354Z,99.90
2019-02-14T03:18:28.807Z,99.90
2019-02-14T03:20:57.265Z,99.90
2019-02-14T03:23:25.697Z,99.90
2019-02-14T03:25:54.150Z,99.90
2019-02-14T03:28:22.593Z,99.90
2019-02-14T03:30:51.042Z,99.90
2019-02-14T03:33:19.483Z,99.90
2019-02-14T03:35:47.940Z,99.90
2019-02-14T03:38:16.385Z,99.90
2019-02-14T03:40:44.824Z,99.90
2019-02-14T03:43:13.282Z,99.90
2019-02-14T03:45:41.746Z,99.90
2019-02-14T03:48:10.178Z,99.90
2019-02-14T03:50:38.632Z,99.90
2019-02-14T03:53:07.150Z,99.90
2019-02-14T03:55:35.586Z,99.90
2019-02-14T03:58:04.314Z,99.90
2019-02-14T04:00:32.818Z,99.90
2019-02-14T04:03:01.257Z,99.90
2019-02-14T04:05:29.711Z,99.90
2019-02-14T04:07:58.162Z,99.90
2019-02-14T04:10:26.613Z,99.90
2019-02-14T04:12:55.055Z,99.90
2019-02-14T04:15:23.497Z,99.90
2019-02-14T04:17:51.949Z,99.90
2019-02-14T04:20:20.398Z,99.90
2019-02-14T04:22:48.855Z,99.90
2019-02-14T04:25:17.298Z,99.90
2019-02-14T04:27:45.732Z,99.90
2019-02-14T04:30:14.828Z,99.90
2019-02-14T04:32:43.329Z,99.90
2019-02-14T04:35:11.933Z,99.90
2019-02-14T04:37:40.447Z,99.90
2019-02-14T04:40:11.611Z,99.90
2019-02-14T04:42:40.206Z,99.90
2019-02-14T04:45:10.090Z,99.90
2019-02-14T04:47:38.526Z,99.90
2019-02-14T04:50:09.419Z,99.90
2019-02-14T04:52:37.862Z,99.90
2019-02-14T04:55:11.131Z,99.90
2019-02-14T04:57:39.724Z,99.90
2019-02-14T05:00:15.216Z,99.90
2019-02-14T05:02:43.809Z,99.90
2019-02-14T05:05:12.314Z,99.90
2019-02-14T05:08:00.103Z,99.90
2019-02-14T05:10:28.559Z,99.90
2019-02-14T05:12:57.016Z,99.90
2019-02-14T05:15:25.455Z,99.90
2019-02-14T05:17:53.910Z,99.90
2019-02-14T05:20:22.351Z,99.90
2019-02-14T05:22:50.800Z,99.90
2019-02-14T05:25:19.233Z,99.90
2019-02-14T05:27:47.683Z,99.90
2019-02-14T05:30:17.977Z,99.90
2019-02-14T05:32:46.489Z,99.90
2019-02-14T05:35:15.010Z,99.90
2019-02-14T05:37:43.455Z,99.90
2019-02-14T05:40:12.196Z,99.90
2019-02-14T05:42:40.754Z,99.90
2019-02-14T05:45:12.322Z,99.90
2019-02-14T05:47:40.760Z,99.90
2019-02-14T05:50:11.815Z,99.90
2019-02-14T05:52:40.272Z,99.90
2019-02-14T05:55:10.654Z,99.90
2019-02-14T05:57:39.165Z,99.90
2019-02-14T06:00:10.755Z,99.90
2019-02-14T06:02:39.206Z,99.90
2019-02-14T06:05:07.727Z,99.90
2019-02-14T06:07:36.161Z,99.90
2019-02-14T06:10:07.254Z,99.90
2019-02-14T06:12:35.714Z,99.90
2019-02-14T06:15:06.290Z,99.90
2019-02-14T06:17:34.742Z,99.90
2019-02-14T06:20:03.526Z,99.90
2019-02-14T06:22:32.038Z,99.90
2019-02-14T06:25:00.566Z,99.90
2019-02-14T06:27:29.013Z,99.90
2019-02-14T06:29:57.447Z,99.90
2019-02-14T06:32:25.898Z,99.90
2019-02-14T06:34:54.338Z,99.90
2019-02-14T06:37:22.790Z,99.90
2019-02-14T06:39:51.231Z,99.90
2019-02-14T06:42:19.678Z,99.90
2019-02-14T06:44:48.133Z,99.90
2019-02-14T06:47:16.580Z,99.90
2019-02-14T06:49:45.014Z,99.90
2019-02-14T06:52:13.466Z,99.90
2019-02-14T06:54:41.914Z,99.90
2019-02-14T06:57:10.530Z,99.90
2019-02-14T06:59:38.970Z,99.90
2019-02-14T07:02:07.463Z,99.90
2019-02-14T07:04:35.902Z,99.90
2019-02-14T07:07:04.467Z,99.90
2019-02-14T07:09:32.906Z,99.90
2019-02-14T07:12:01.424Z,99.90
2019-02-14T07:14:29.874Z,99.90
2019-02-14T07:16:58.437Z,99.90
2019-02-14T07:19:26.943Z,99.90
2019-02-14T07:21:55.394Z,99.90
2019-02-14T07:24:23.837Z,99.90
2019-02-14T07:26:52.291Z,99.90
2019-02-14T07:29:20.743Z,99.90
2019-02-14T07:31:49.196Z,99.90
2019-02-14T07:34:17.631Z,99.90
2019-02-14T07:36:46.091Z,99.90
2019-02-14T07:39:14.523Z,99.90
2019-02-14T07:41:43.054Z,99.90
2019-02-14T07:44:11.502Z,99.90
2019-02-14T07:46:39.955Z,99.90
2019-02-14T07:49:08.395Z,99.90
2019-02-14T07:51:36.845Z,99.90
2019-02-14T07:54:05.351Z,99.90
2019-02-14T07:56:33.797Z,99.90
2019-02-14T07:59:02.319Z,99.90
2019-02-14T08:01:30.753Z,99.90
2019-02-14T08:03:59.214Z,99.90
2019-02-14T08:06:27.659Z,99.90
2019-02-14T08:08:56.090Z,99.90
2019-02-14T08:11:24.542Z,99.90
2019-02-14T08:13:52.980Z,99.90
2019-02-14T08:16:21.430Z,99.90
2019-02-14T08:18:49.873Z,99.90
2019-02-14T08:21:18.322Z,99.90
2019-02-14T08:23:46.778Z,99.90
2019-02-14T08:26:15.210Z,99.90
2019-02-14T08:28:43.651Z,99.90
2019-02-14T08:31:12.103Z,99.90
2019-02-14T08:33:40.547Z,99.90
2019-02-14T08:36:08.998Z,99.90
2019-02-14T08:38:37.450Z,99.90
2019-02-14T08:41:05.894Z,99.90
2019-02-14T08:43:34.352Z,99.90
2019-02-14T08:46:02.794Z,99.90
2019-02-14T08:48:31.326Z,99.90
2019-02-14T08:50:59.763Z,99.90
2019-02-14T08:53:28.206Z,99.90
2019-02-14T08:55:56.723Z,99.90
2019-02-14T08:58:25.170Z,99.90
2019-02-14T09:00:53.630Z,99.90
2019-02-14T09:03:22.066Z,99.90
2019-02-14T09:05:50.521Z,98.00
2019-02-14T09:08:18.963Z,97.80
2019-02-14T09:10:47.419Z,94.30
2019-02-14T09:13:17.448Z,93.80
2019-02-14T09:15:46.195Z,92.30
2019-02-14T09:18:14.715Z,88.50
2019-02-14T09:20:43.171Z,83.60
2019-02-14T09:23:11.608Z,79.40
2019-02-14T09:25:40.055Z,74.00
2019-02-14T09:28:08.511Z,72.60
2019-02-14T09:30:37.022Z,71.30
2019-02-14T09:33:05.481Z,69.10
2019-02-14T09:35:33.935Z,66.80
2019-02-14T09:38:03.636Z,64.00
2019-02-14T09:40:32.318Z,62.00
2019-02-14T09:43:00.754Z,61.80
2019-02-14T09:45:29.282Z,59.30
2019-02-14T09:47:57.808Z,58.60
2019-02-14T09:50:26.313Z,57.80
2019-02-14T09:52:54.772Z,56.00
2019-02-14T09:55:23.283Z,54.00
2019-02-14T09:57:51.812Z,56.00
2019-02-14T10:00:20.245Z,55.50
2019-02-14T10:02:48.778Z,55.20
2019-02-14T10:05:17.450Z,54.60
2019-02-14T10:07:46.040Z,53.80
2019-02-14T10:10:16.810Z,53.00
2019-02-14T10:12:45.248Z,50.80
2019-02-14T10:15:13.782Z,50.70
2019-02-14T10:17:42.307Z,48.90
2019-02-14T10:20:18.006Z,48.00
2019-02-14T10:22:46.518Z,48.30
2019-02-14T10:25:15.199Z,48.70
2019-02-14T10:27:43.651Z,49.00
2019-02-14T10:30:19.522Z,47.50
2019-02-14T10:32:47.974Z,47.70
2019-02-14T10:35:16.560Z,48.00
2019-02-14T10:37:45.082Z,48.20
2019-02-14T10:40:15.534Z,47.00
2019-02-14T10:42:44.332Z,47.80
2019-02-14T10:45:23.557Z,46.50
2019-02-14T10:47:52.092Z,47.30
2019-02-14T10:50:20.672Z,46.90
2019-02-14T10:52:49.185Z,47.70
2019-02-14T10:55:17.707Z,47.20
2019-02-14T10:57:46.223Z,46.20
2019-02-14T11:00:18.238Z,45.60
2019-02-14T11:02:47.134Z,46.10
2019-02-14T11:05:16.319Z,46.20
2019-02-14T11:07:44.850Z,46.50
2019-02-14T11:10:14.675Z,46.40
2019-02-14T11:12:43.274Z,46.80
2019-02-14T11:15:14.564Z,46.30
2019-02-14T11:17:43.088Z,45.90
2019-02-14T11:20:13.558Z,45.80
2019-02-14T11:22:42.019Z,46.10
2019-02-14T11:25:25.671Z,46.50
2019-02-14T11:27:54.117Z,46.20
2019-02-14T11:30:22.657Z,46.40
2019-02-14T11:32:51.182Z,46.20
2019-02-14T11:35:19.634Z,46.70
2019-02-14T11:37:48.139Z,46.90
2019-02-14T11:40:16.599Z,47.10
2019-02-14T11:42:45.045Z,46.50
2019-02-14T11:45:22.175Z,46.90
2019-02-14T11:47:50.688Z,45.50
2019-02-14T11:50:19.151Z,46.00
2019-02-14T11:52:47.672Z,45.50
2019-02-14T11:55:16.570Z,45.40
2019-02-14T11:57:45.011Z,44.40
2019-02-14T12:00:27.090Z,45.30
2019-02-14T12:02:56.377Z,45.10
2019-02-14T12:05:25.119Z,45.40
2019-02-14T12:07:53.643Z,45.20
2019-02-14T12:10:22.156Z,44.80
2019-02-14T12:12:50.691Z,46.30
2019-02-14T12:15:19.150Z,45.60
2019-02-14T12:17:47.730Z,46.50
2019-02-14T12:20:16.561Z,46.40
2019-02-14T12:22:47.096Z,45.90
2019-02-14T12:25:21.340Z,46.80
2019-02-14T12:27:49.785Z,47.20
2019-02-14T12:30:18.418Z,47.20
2019-02-14T12:32:46.936Z,47.70
2019-02-14T12:35:15.462Z,47.20
2019-02-14T12:37:43.918Z,47.60
2019-02-14T12:40:13.716Z,46.30
2019-02-14T12:42:42.252Z,47.20
2019-02-14T12:45:20.522Z,48.20
2019-02-14T12:47:46.493Z,47.60
2019-02-14T12:50:15.234Z,46.70
2019-02-14T12:52:43.770Z,46.80
2019-02-14T12:55:12.304Z,46.10
2019-02-14T12:57:40.748Z,46.00
2019-02-14T13:00:20.898Z,45.00
2019-02-14T13:02:49.409Z,44.70
2019-02-14T13:05:17.880Z,45.10
2019-02-14T13:07:46.504Z,45.70
2019-02-14T13:10:16.818Z,45.20
2019-02-14T13:12:45.258Z,45.40
2019-02-14T13:15:16.651Z,45.60
2019-02-14T13:17:45.094Z,46.00
2019-02-14T13:20:13.574Z,45.60
2019-02-14T13:22:42.018Z,46.50
2019-02-14T13:25:11.913Z,47.00
2019-02-14T13:27:40.423Z,46.80
2019-02-14T13:30:12.078Z,47.60
2019-02-14T13:32:40.536Z,47.00
2019-02-14T13:35:09.066Z,46.80
2019-02-14T13:37:37.531Z,47.50
2019-02-14T13:40:07.411Z,47.10
2019-02-14T13:42:35.942Z,46.50
2019-02-14T13:45:06.410Z,46.90
2019-02-14T13:47:34.858Z,47.00
2019-02-14T13:50:03.594Z,46.10
2019-02-14T13:52:32.106Z,45.80
2019-02-14T13:55:00.563Z,45.90
2019-02-14T13:57:29.010Z,45.50
2019-02-14T13:59:57.467Z,45.60
2019-02-14T14:02:25.910Z,45.60
2019-02-14T14:04:54.371Z,46.00
2019-02-14T14:07:22.886Z,46.10
2019-02-14T14:09:51.334Z,45.60
2019-02-14T14:12:19.791Z,45.40
2019-02-14T14:14:48.327Z,45.80
2019-02-14T14:17:16.856Z,46.10
2019-02-14T14:19:45.300Z,45.80
2019-02-14T14:22:13.766Z,46.10
2019-02-14T14:24:42.300Z,46.00
2019-02-14T14:27:10.750Z,46.10
2019-02-14T14:29:39.206Z,46.00
2019-02-14T14:32:07.647Z,45.80
2019-02-14T14:34:36.123Z,45.60
2019-02-14T14:37:04.590Z,45.80
2019-02-14T14:39:33.914Z,45.60
2019-02-14T14:42:03.738Z,46.30
2019-02-14T14:44:33.827Z,46.70
2019-02-14T14:47:02.364Z,46.70
2019-02-14T14:49:30.883Z,47.00
2019-02-14T14:51:59.342Z,47.30
2019-02-14T14:54:27.858Z,47.60
2019-02-14T14:56:56.314Z,48.00
2019-02-14T14:59:24.761Z,48.30
2019-02-14T15:01:53.269Z,48.60
2019-02-14T15:04:21.727Z,48.90
2019-02-14T15:06:50.170Z,49.00
2019-02-14T15:09:18.627Z,48.90
2019-02-14T15:11:47.066Z,48.90
2019-02-14T15:14:15.522Z,48.80
2019-02-14T15:16:43.990Z,49.00
2019-02-14T15:19:12.433Z,48.90
2019-02-14T15:21:40.896Z,49.10
2019-02-14T15:24:09.423Z,49.20
2019-02-14T15:26:37.934Z,49.50
2019-02-14T15:29:06.378Z,49.60
2019-02-14T15:31:34.827Z,50.00
2019-02-14T15:34:03.295Z,50.40
2019-02-14T15:36:31.740Z,50.50
2019-02-14T15:39:00.199Z,51.00
2019-02-14T15:41:28.710Z,51.30
2019-02-14T15:43:57.161Z,52.60
2019-02-14T15:46:25.671Z,53.30
2019-02-14T15:48:54.134Z,54.20
2019-02-14T15:51:22.571Z,54.40
2019-02-14T15:53:51.014Z,54.70
2019-02-14T15:56:19.471Z,55.40
2019-02-14T15:58:47.982Z,55.90
2019-02-14T16:01:16.962Z,56.20
2019-02-14T16:03:46.589Z,56.40
2019-02-14T16:06:15.043Z,56.50
2019-02-14T16:08:44.704Z,56.50
2019-02-14T16:11:14.313Z,58.00
2019-02-14T16:13:42.984Z,58.70
2019-02-14T16:16:11.445Z,58.30
2019-02-14T16:18:39.961Z,58.20
2019-02-14T16:21:08.401Z,59.20
2019-02-14T16:23:36.846Z,59.20
2019-02-14T16:26:05.361Z,59.80
2019-02-14T16:28:35.526Z,59.80
2019-02-14T16:31:04.063Z,60.50
2019-02-14T16:33:32.570Z,60.20
2019-02-14T16:36:01.032Z,60.40
2019-02-14T16:38:29.537Z,60.50
2019-02-14T16:40:57.999Z,60.30
2019-02-14T16:43:26.440Z,61.00
2019-02-14T16:45:54.912Z,62.30
2019-02-14T16:48:23.342Z,62.60
2019-02-14T16:50:51.787Z,62.10
2019-02-14T16:53:20.232Z,61.70
2019-02-14T16:55:48.691Z,61.70
2019-02-14T16:58:17.151Z,62.00
2019-02-14T17:00:45.662Z,63.90
2019-02-14T17:03:14.119Z,65.70
2019-02-14T17:05:42.649Z,65.60
2019-02-14T17:08:11.094Z,67.00
2019-02-14T17:10:39.607Z,68.20
2019-02-14T17:13:08.072Z,68.50
2019-02-14T17:15:36.574Z,70.90
2019-02-14T17:18:05.180Z,73.90
2019-02-14T17:20:33.713Z,80.10
2019-02-14T17:23:02.153Z,85.10
2019-02-14T17:25:30.619Z,86.50
2019-02-14T17:27:59.142Z,86.40
2019-02-14T17:30:27.586Z,84.10
2019-02-14T17:32:56.030Z,85.50
2019-02-14T17:35:24.555Z,86.40
2019-02-14T17:37:53.014Z,88.40
2019-02-14T17:40:21.533Z,88.30
2019-02-14T17:42:49.974Z,87.80
2019-02-14T17:45:18.430Z,90.80
2019-02-14T17:47:46.867Z,93.00
2019-02-14T17:50:15.315Z,95.40
2019-02-14T17:52:43.769Z,99.00
2019-02-14T17:55:12.212Z,98.80
2019-02-14T17:57:40.666Z,98.40
2019-02-14T18:00:13.185Z,98.60
2019-02-14T18:02:41.634Z,99.90
2019-02-14T18:05:10.223Z,99.90
2019-02-14T18:07:38.813Z,99.90
2019-02-14T18:10:12.326Z,99.90
2019-02-14T18:12:40.840Z,99.90
2019-02-14T18:15:11.954Z,99.90
2019-02-14T18:17:40.398Z,99.90
2019-02-14T18:20:10.975Z,99.90
2019-02-14T18:22:39.614Z,99.90
2019-02-14T18:25:10.519Z,99.90
2019-02-14T18:27:39.095Z,99.90
2019-02-14T18:30:10.002Z,99.90
2019-02-14T18:32:38.506Z,99.90
2019-02-14T18:35:09.347Z,99.90
2019-02-14T18:37:37.915Z,99.90
2019-02-14T18:40:09.190Z,99.90
2019-02-14T18:42:40.029Z,99.90
2019-02-14T18:45:13.271Z,99.90
2019-02-14T18:47:41.725Z,99.90
2019-02-14T18:50:12.130Z,99.90
2019-02-14T18:52:40.784Z,99.90
2019-02-14T18:55:10.579Z,99.90
2019-02-14T18:57:39.179Z,99.90
2019-02-14T19:00:18.620Z,99.90
2019-02-14T19:02:47.276Z,99.90
2019-02-14T19:05:15.850Z,99.90
2019-02-14T19:07:44.380Z,99.90
2019-02-14T19:10:16.825Z,99.90
2019-02-14T19:12:45.288Z,99.90
2019-02-14T19:15:14.112Z,99.90
2019-02-14T19:17:42.713Z,99.90
2019-02-14T19:20:12.010Z,99.90
2019-02-14T19:22:41.607Z,99.90
2019-02-14T19:25:10.445Z,99.90
2019-02-14T19:27:39.027Z,99.90
2019-02-14T19:30:09.851Z,99.90
2019-02-14T19:32:38.305Z,99.90
2019-02-14T19:35:08.974Z,99.90
2019-02-14T19:37:37.677Z,99.90
2019-02-14T19:40:09.227Z,99.90
2019-02-14T19:42:37.754Z,99.90
2019-02-14T19:45:10.773Z,99.90
2019-02-14T19:47:39.749Z,99.90
2019-02-14T19:50:12.466Z,99.90
2019-02-14T19:52:40.967Z,99.90
2019-02-14T19:55:10.017Z,99.90
2019-02-14T19:57:40.070Z,99.90
2019-02-14T20:00:13.184Z,99.90
2019-02-14T20:02:41.754Z,99.90
2019-02-14T20:05:10.419Z,99.90
2019-02-14T20:07:38.962Z,99.90
2019-02-14T20:10:14.255Z,99.90
2019-02-14T20:12:43.674Z,99.90
2019-02-14T20:15:17.335Z,99.90
2019-02-14T20:17:45.939Z,99.90
2019-02-14T20:20:14.378Z,99.90
2019-02-14T20:22:43.003Z,99.90
2019-02-14T20:25:20.601Z,99.90
2019-02-14T20:27:50.061Z,99.90
2019-02-14T20:30:18.767Z,99.90
2019-02-14T20:32:47.275Z,99.90
2019-02-14T20:35:15.733Z,99.90
2019-02-14T20:37:44.238Z,99.90
2019-02-14T20:40:12.827Z,99.90
2019-02-14T20:42:41.274Z,99.90
2019-02-14T20:45:15.893Z,99.90
2019-02-14T20:47:44.593Z,99.90
2019-02-14T20:50:15.283Z,99.90
2019-02-14T20:52:43.818Z,99.90
2019-02-14T20:55:21.021Z,99.90
2019-02-14T20:57:49.553Z,99.90
2019-02-14T21:00:35.025Z,99.90
2019-02-14T21:03:03.489Z,99.90
2019-02-14T21:05:32.063Z,99.90
2019-02-14T21:08:00.511Z,99.90
2019-02-14T21:10:28.994Z,99.90
2019-02-14T21:12:57.512Z,99.90
2019-02-14T21:15:26.057Z,99.90
2019-02-14T21:17:54.496Z,99.90
2019-02-14T21:20:23.072Z,99.90
2019-02-14T21:22:51.567Z,99.90
2019-02-14T21:25:23.012Z,99.90
2019-02-14T21:27:50.289Z,99.90
2019-02-14T21:30:20.562Z,99.90
2019-02-14T21:32:49.103Z,99.90
2019-02-14T21:35:17.718Z,99.90
2019-02-14T21:37:46.293Z,99.90
2019-02-14T21:40:16.260Z,99.90
2019-02-14T21:42:44.862Z,99.90
2019-02-14T21:45:14.520Z,99.90
2019-02-14T21:47:42.965Z,99.90
2019-02-14T21:50:12.866Z,99.90
2019-02-14T21:52:41.541Z,99.90
2019-02-14T21:55:11.397Z,99.90
2019-02-14T21:57:40.076Z,99.90
2019-02-14T22:00:14.929Z,99.90
2019-02-14T22:02:43.702Z,99.90
2019-02-14T22:05:12.261Z,99.90
2019-02-14T22:07:41.107Z,99.90
2019-02-14T22:10:12.352Z,99.90
2019-02-14T22:12:42.659Z,99.90
2019-02-14T22:15:22.263Z,99.90
2019-02-14T22:17:50.811Z,99.90
2019-02-14T22:20:19.321Z,99.90
2019-02-14T22:22:47.846Z,99.90
2019-02-14T22:25:16.289Z,99.90
2019-02-14T22:27:44.737Z,99.90
2019-02-14T22:30:15.312Z,99.90
2019-02-14T22:32:44.542Z,99.90
2019-02-14T22:35:13.438Z,99.90
2019-02-14T22:37:41.888Z,99.90
2019-02-14T22:40:11.665Z,99.90
2019-02-14T22:42:46.475Z,99.90
2019-02-14T22:45:13.597Z,99.90
2019-02-14T22:47:43.551Z,99.90
2019-02-14T22:50:12.935Z,99.90
2019-02-14T22:52:41.448Z,99.90
2019-02-14T22:55:11.226Z,99.90
2019-02-14T22:57:39.654Z,99.90
2019-02-14T23:00:30.206Z,99.90
2019-02-14T23:02:58.842Z,99.90
2019-02-14T23:05:27.346Z,99.90
2019-02-14T23:07:55.834Z,99.90
2019-02-14T23:10:24.326Z,99.90
2019-02-14T23:12:55.857Z,99.90
2019-02-14T23:15:22.941Z,99.90
2019-02-14T23:17:51.402Z,99.90
2019-02-14T23:20:19.952Z,99.90
2019-02-14T23:22:48.418Z,99.90
2019-02-14T23:25:16.881Z,99.90
2019-02-14T23:27:45.313Z,99.90
2019-02-14T23:30:13.913Z,99.90
2019-02-14T23:32:42.350Z,99.90
2019-02-14T23:35:10.807Z,99.90
2019-02-14T23:37:39.246Z,99.90
2019-02-14T23:40:08.246Z,99.90
2019-02-14T23:42:36.756Z,99.90
2019-02-14T23:45:08.041Z,99.90
2019-02-14T23:47:36.511Z,99.90
2019-02-14T23:50:10.218Z,99.90
2019-02-14T23:52:38.680Z,99.90
2019-02-14T23:55:08.567Z,99.90
2019-02-14T23:57:37.094Z,99.90
