createdAt,value
2018-10-03T00:00:49.629Z,99.90
2018-10-03T00:03:16.835Z,99.90
2018-10-03T00:05:44.030Z,99.90
2018-10-03T00:08:11.322Z,99.90
2018-10-03T00:10:38.511Z,99.90
2018-10-03T00:13:05.776Z,99.90
2018-10-03T00:15:32.974Z,99.90
2018-10-03T00:18:00.213Z,99.90
2018-10-03T00:20:27.417Z,99.90
2018-10-03T00:22:55.442Z,99.90
2018-10-03T00:25:22.693Z,99.90
2018-10-03T00:27:49.934Z,99.90
2018-10-03T00:30:17.132Z,99.90
2018-10-03T00:32:44.325Z,99.90
2018-10-03T00:35:11.502Z,99.90
2018-10-03T00:37:38.725Z,99.90
2018-10-03T00:40:05.970Z,99.90
2018-10-03T00:42:33.189Z,99.90
2018-10-03T00:45:00.389Z,99.70
2018-10-03T00:47:27.734Z,99.60
2018-10-03T00:49:55.047Z,99.70
2018-10-03T00:52:22.297Z,99.70
2018-10-03T00:54:49.485Z,99.90
2018-10-03T00:57:16.703Z,99.90
2018-10-03T00:59:43.912Z,99.80
2018-10-03T01:02:11.114Z,99.90
2018-10-03T01:04:38.322Z,99.90
2018-10-03T01:07:05.641Z,99.90
2018-10-03T01:09:32.834Z,99.90
2018-10-03T01:12:00.063Z,99.90
2018-10-03T01:14:27.261Z,99.90
2018-10-03T01:16:54.453Z,99.90
2018-10-03T01:19:21.925Z,99.90
2018-10-03T01:21:49.156Z,99.60
2018-10-03T01:24:16.341Z,99.70
2018-10-03T01:26:43.561Z,99.50
2018-10-03T01:29:10.745Z,99.50
2018-10-03T01:31:37.999Z,99.60
2018-10-03T01:34:05.346Z,99.60
2018-10-03T01:36:32.542Z,99.70
2018-10-03T01:38:59.745Z,99.90
2018-10-03T01:41:27.030Z,99.90
2018-10-03T01:43:54.330Z,99.90
2018-10-03T01:46:21.530Z,99.90
2018-10-03T01:48:48.789Z,99.90
2018-10-03T01:51:15.981Z,99.90
2018-10-03T01:53:43.220Z,99.90
2018-10-03T01:56:10.446Z,99.80
2018-10-03T01:58:38.794Z,99.80
2018-10-03T02:01:06.039Z,99.90
2018-10-03T02:03:33.244Z,99.70
2018-10-03T02:06:00.496Z,99.70
2018-10-03T02:08:27.865Z,99.60
2018-10-03T02:10:55.058Z,99.50
2018-10-03T02:13:22.282Z,99.60
2018-10-03T02:15:49.474Z,99.60
2018-10-03T02:18:16.717Z,99.50
2018-10-03T02:20:43.917Z,99.40
2018-10-03T02:23:11.198Z,99.50
2018-10-03T02:25:38.368Z,99.60
2018-10-03T02:28:05.637Z,99.90
2018-10-03T02:30:32.819Z,99.70
2018-10-03T02:33:00.190Z,99.80
2018-10-03T02:35:27.419Z,99.80
2018-10-03T02:37:54.665Z,99.90
2018-10-03T02:40:21.873Z,99.90
2018-10-03T02:42:49.169Z,99.90
2018-10-03T02:45:19.313Z,99.90
2018-10-03T02:47:47.212Z,99.90
2018-10-03T02:50:14.446Z,99.90
2018-10-03T02:52:41.637Z,99.90
2018-10-03T02:55:08.818Z,99.80
2018-10-03T02:57:36.066Z,99.70
2018-10-03T03:00:03.285Z,99.80
2018-10-03T03:02:30.667Z,99.60
2018-10-03T03:04:57.856Z,99.60
2018-10-03T03:07:25.051Z,99.40
2018-10-03T03:09:52.250Z,99.20
2018-10-03T03:12:19.440Z,99.10
2018-10-03T03:14:46.662Z,98.90
2018-10-03T03:17:13.841Z,98.90
2018-10-03T03:19:41.037Z,98.80
2018-10-03T03:22:08.228Z,98.60
2018-10-03T03:24:35.429Z,98.60
2018-10-03T03:27:02.665Z,99.70
2018-10-03T03:29:29.888Z,99.90
2018-10-03T03:31:57.074Z,99.90
2018-10-03T03:34:24.265Z,99.90
2018-10-03T03:36:51.521Z,99.90
2018-10-03T03:39:18.801Z,99.90
2018-10-03T03:41:46.003Z,99.90
2018-10-03T03:44:13.437Z,99.90
2018-10-03T03:46:40.684Z,99.90
2018-10-03T03:49:07.840Z,99.90
2018-10-03T03:51:35.219Z,99.90
2018-10-03T03:54:02.463Z,99.90
2018-10-03T03:56:29.651Z,99.90
2018-10-03T03:58:56.843Z,99.90
2018-10-03T04:01:25.214Z,99.90
2018-10-03T04:03:52.414Z,99.90
2018-10-03T04:06:19.613Z,99.90
2018-10-03T04:08:46.834Z,99.90
2018-10-03T04:11:14.076Z,99.90
2018-10-03T04:13:41.334Z,99.90
2018-10-03T04:16:08.542Z,99.90
2018-10-03T04:18:35.830Z,99.90
2018-10-03T04:21:03.079Z,99.90
2018-10-03T04:23:30.262Z,99.90
2018-10-03T04:25:57.424Z,99.90
2018-10-03T04:28:24.733Z,99.90
2018-10-03T04:30:51.930Z,99.90
2018-10-03T04:33:19.166Z,99.90
2018-10-03T04:35:46.424Z,99.90
2018-10-03T04:38:13.721Z,99.90
2018-10-03T04:40:41.146Z,99.90
2018-10-03T04:43:08.339Z,99.90
2018-10-03T04:45:35.708Z,99.90
2018-10-03T04:48:02.925Z,99.90
2018-10-03T04:50:30.169Z,99.90
2018-10-03T04:52:57.362Z,99.90
2018-10-03T04:55:24.561Z,99.90
2018-10-03T04:57:51.808Z,99.90
2018-10-03T05:00:19.020Z,99.90
2018-10-03T05:02:46.322Z,99.90
2018-10-03T05:05:13.537Z,99.90
2018-10-03T05:07:40.732Z,99.90
2018-10-03T05:10:08.065Z,99.90
2018-10-03T05:12:35.402Z,99.90
2018-10-03T05:15:02.636Z,99.90
2018-10-03T05:17:30.061Z,99.90
2018-10-03T05:19:57.271Z,99.90
2018-10-03T05:22:24.437Z,99.90
2018-10-03T05:24:51.674Z,99.90
2018-10-03T05:27:18.969Z,99.90
2018-10-03T05:29:46.223Z,99.90
2018-10-03T05:32:13.469Z,99.90
2018-10-03T05:34:40.765Z,99.90
2018-10-03T05:37:07.973Z,99.90
2018-10-03T05:39:35.200Z,99.90
2018-10-03T05:42:02.438Z,99.90
2018-10-03T05:44:29.622Z,99.90
2018-10-03T05:46:56.822Z,99.90
2018-10-03T05:49:24.026Z,99.90
2018-10-03T05:51:51.261Z,99.90
2018-10-03T05:54:18.414Z,99.90
2018-10-03T05:56:45.667Z,99.90
2018-10-03T05:59:12.882Z,99.90
2018-10-03T06:01:40.133Z,99.90
2018-10-03T06:04:07.318Z,99.70
2018-10-03T06:06:34.517Z,99.70
2018-10-03T06:09:01.759Z,99.80
2018-10-03T06:11:29.048Z,99.90
2018-10-03T06:13:56.205Z,99.80
2018-10-03T06:16:23.397Z,99.70
2018-10-03T06:18:51.016Z,99.60
2018-10-03T06:21:18.225Z,99.60
2018-10-03T06:23:46.402Z,99.50
2018-10-03T06:26:13.622Z,99.70
2018-10-03T06:28:40.825Z,99.70
2018-10-03T06:31:08.378Z,99.50
2018-10-03T06:33:35.696Z,99.20
2018-10-03T06:36:02.821Z,99.00
2018-10-03T06:38:31.022Z,98.90
2018-10-03T06:40:58.258Z,98.80
2018-10-03T06:43:25.543Z,98.80
2018-10-03T06:45:52.989Z,98.50
2018-10-03T06:48:20.509Z,98.50
2018-10-03T06:50:48.050Z,98.30
2018-10-03T06:53:15.229Z,98.30
2018-10-03T06:55:42.426Z,98.50
2018-10-03T06:58:09.621Z,98.50
2018-10-03T07:00:36.827Z,98.20
2018-10-03T07:03:04.045Z,98.30
2018-10-03T07:05:31.242Z,98.00
2018-10-03T07:07:58.592Z,97.90
2018-10-03T07:10:25.784Z,97.80
2018-10-03T07:12:53.179Z,97.60
2018-10-03T07:15:20.345Z,97.40
2018-10-03T07:17:47.524Z,97.10
2018-10-03T07:20:14.786Z,97.00
2018-10-03T07:22:41.910Z,96.60
2018-10-03T07:25:09.126Z,96.60
2018-10-03T07:27:36.332Z,96.50
2018-10-03T07:30:04.044Z,96.80
2018-10-03T07:32:31.246Z,96.90
2018-10-03T07:34:58.482Z,96.60
2018-10-03T07:37:25.758Z,96.70
2018-10-03T07:39:53.066Z,96.80
2018-10-03T07:42:20.340Z,96.40
2018-10-03T07:44:47.599Z,96.60
2018-10-03T07:47:14.903Z,96.00
2018-10-03T07:49:42.250Z,96.00
2018-10-03T07:52:09.645Z,95.90
2018-10-03T07:54:36.934Z,96.00
2018-10-03T07:57:04.294Z,95.60
2018-10-03T07:59:31.649Z,95.50
2018-10-03T08:02:02.447Z,95.60
2018-10-03T08:04:30.433Z,95.80
2018-10-03T08:06:57.717Z,96.70
2018-10-03T08:09:24.951Z,97.70
2018-10-03T08:11:52.177Z,97.80
2018-10-03T08:14:19.498Z,97.10
2018-10-03T08:16:46.812Z,96.20
2018-10-03T08:19:14.042Z,96.20
2018-10-03T08:21:41.274Z,95.50
2018-10-03T08:24:08.554Z,95.10
2018-10-03T08:26:35.749Z,95.20
2018-10-03T08:29:03.005Z,95.00
2018-10-03T08:31:30.291Z,94.70
2018-10-03T08:33:57.494Z,94.50
2018-10-03T08:36:24.903Z,94.70
2018-10-03T08:38:52.082Z,94.00
2018-10-03T08:41:19.318Z,93.90
2018-10-03T08:43:46.655Z,94.20
2018-10-03T08:46:13.885Z,94.50
2018-10-03T08:48:41.174Z,94.20
2018-10-03T08:51:08.463Z,94.20
2018-10-03T08:53:35.714Z,93.60
2018-10-03T08:56:03.029Z,93.70
2018-10-03T08:58:31.405Z,94.40
2018-10-03T09:00:58.888Z,94.60
2018-10-03T09:03:26.081Z,94.20
2018-10-03T09:05:53.373Z,94.70
2018-10-03T09:08:20.613Z,94.80
2018-10-03T09:10:48.310Z,95.50
2018-10-03T09:13:15.643Z,95.20
2018-10-03T09:15:42.942Z,94.70
2018-10-03T09:18:10.175Z,94.70
2018-10-03T09:20:37.493Z,94.50
2018-10-03T09:23:05.051Z,94.00
2018-10-03T09:25:32.281Z,94.20
2018-10-03T09:27:59.501Z,94.70
2018-10-03T09:30:27.038Z,95.00
2018-10-03T09:32:54.245Z,95.10
2018-10-03T09:35:21.469Z,94.90
2018-10-03T09:37:49.006Z,94.90
2018-10-03T09:40:16.219Z,94.80
2018-10-03T09:42:43.614Z,94.80
2018-10-03T09:45:11.366Z,94.30
2018-10-03T09:47:38.742Z,93.70
2018-10-03T09:50:06.663Z,93.00
2018-10-03T09:52:33.855Z,92.80
2018-10-03T09:55:01.134Z,91.90
2018-10-03T09:57:28.430Z,92.10
2018-10-03T09:59:55.617Z,91.80
2018-10-03T10:02:22.867Z,93.50
2018-10-03T10:04:50.094Z,93.50
2018-10-03T10:07:17.367Z,94.00
2018-10-03T10:09:44.575Z,92.30
2018-10-03T10:12:11.921Z,91.80
2018-10-03T10:14:39.125Z,91.90
2018-10-03T10:17:06.490Z,91.90
2018-10-03T10:19:33.778Z,91.70
2018-10-03T10:22:00.961Z,92.20
2018-10-03T10:24:28.682Z,92.40
2018-10-03T10:26:55.926Z,92.50
2018-10-03T10:29:23.137Z,92.40
2018-10-03T10:31:50.383Z,92.50
2018-10-03T10:34:17.693Z,92.50
2018-10-03T10:36:44.877Z,93.00
2018-10-03T10:39:12.303Z,92.70
2018-10-03T10:41:39.638Z,93.30
2018-10-03T10:44:07.021Z,92.90
2018-10-03T10:46:34.532Z,93.20
2018-10-03T10:49:01.738Z,92.50
2018-10-03T10:51:29.151Z,93.10
2018-10-03T10:53:56.332Z,93.30
2018-10-03T10:56:23.622Z,94.30
2018-10-03T10:58:50.830Z,97.40
2018-10-03T11:01:18.028Z,98.00
2018-10-03T11:03:45.218Z,98.30
2018-10-03T11:06:12.418Z,97.20
2018-10-03T11:08:39.725Z,96.50
2018-10-03T11:11:07.061Z,97.20
2018-10-03T11:13:34.246Z,97.40
2018-10-03T11:16:01.517Z,99.60
2018-10-03T11:18:28.751Z,99.90
2018-10-03T11:20:55.992Z,99.90
2018-10-03T11:23:23.238Z,99.90
2018-10-03T11:25:51.242Z,99.90
2018-10-03T11:28:18.473Z,99.90
2018-10-03T11:30:45.741Z,99.90
2018-10-03T11:33:12.935Z,99.90
2018-10-03T11:35:40.207Z,99.90
2018-10-03T11:38:07.612Z,99.90
2018-10-03T11:40:34.807Z,99.90
2018-10-03T11:43:02.014Z,99.90
2018-10-03T11:45:29.298Z,99.90
2018-10-03T11:47:56.518Z,99.90
2018-10-03T11:50:23.726Z,99.90
2018-10-03T11:52:50.964Z,99.90
2018-10-03T11:55:18.155Z,99.90
2018-10-03T11:57:45.346Z,99.90
2018-10-03T12:00:12.522Z,99.90
2018-10-03T12:02:39.922Z,99.90
2018-10-03T12:05:07.170Z,99.90
2018-10-03T12:07:34.399Z,99.90
2018-10-03T12:10:01.673Z,99.90
2018-10-03T12:12:28.878Z,99.90
2018-10-03T12:14:56.066Z,99.90
2018-10-03T12:17:23.302Z,99.90
2018-10-03T12:19:50.502Z,99.90
2018-10-03T12:22:17.732Z,99.90
2018-10-03T12:24:45.038Z,99.90
2018-10-03T12:27:12.329Z,99.90
2018-10-03T12:29:39.614Z,99.90
2018-10-03T12:32:06.853Z,99.90
2018-10-03T12:34:34.020Z,99.90
2018-10-03T12:37:01.308Z,99.90
2018-10-03T12:39:28.569Z,99.90
2018-10-03T12:41:55.753Z,99.90
2018-10-03T12:44:23.038Z,98.50
2018-10-03T12:46:50.269Z,98.10
2018-10-03T12:49:17.465Z,96.50
2018-10-03T12:51:44.693Z,95.60
2018-10-03T12:54:11.892Z,93.60
2018-10-03T12:56:39.356Z,90.10
2018-10-03T12:59:06.642Z,91.90
2018-10-03T13:01:33.834Z,93.50
2018-10-03T13:04:01.040Z,94.40
2018-10-03T13:06:28.298Z,95.30
2018-10-03T13:08:55.499Z,96.10
2018-10-03T13:11:22.719Z,97.50
2018-10-03T13:13:49.993Z,98.80
2018-10-03T13:16:17.221Z,99.90
2018-10-03T13:18:44.425Z,99.90
2018-10-03T13:21:11.616Z,99.90
2018-10-03T13:23:38.978Z,99.90
2018-10-03T13:26:06.356Z,99.90
2018-10-03T13:28:34.610Z,99.90
2018-10-03T13:31:01.843Z,99.90
2018-10-03T13:33:29.072Z,99.90
2018-10-03T13:35:56.293Z,99.90
2018-10-03T13:38:23.472Z,99.90
2018-10-03T13:40:50.783Z,99.90
2018-10-03T13:43:17.956Z,99.90
2018-10-03T13:45:45.309Z,99.90
2018-10-03T13:48:43.777Z,99.90
2018-10-03T13:51:11.119Z,99.90
2018-10-03T13:53:38.446Z,99.90
2018-10-03T13:56:06.005Z,99.90
2018-10-03T13:58:34.360Z,99.90
2018-10-03T14:01:01.709Z,99.90
2018-10-03T14:03:29.041Z,99.90
2018-10-03T14:05:56.302Z,99.90
2018-10-03T14:08:23.532Z,99.90
2018-10-03T14:10:50.845Z,99.90
2018-10-03T14:13:18.165Z,99.90
2018-10-03T14:15:45.397Z,99.90
2018-10-03T14:18:12.750Z,99.70
2018-10-03T14:20:40.087Z,99.20
2018-10-03T14:23:07.494Z,97.90
2018-10-03T14:25:34.806Z,99.40
2018-10-03T14:28:02.078Z,99.70
2018-10-03T14:30:29.454Z,99.60
2018-10-03T14:32:57.048Z,99.90
2018-10-03T14:35:24.189Z,99.90
2018-10-03T14:37:51.478Z,99.90
2018-10-03T14:40:18.694Z,99.90
2018-10-03T14:42:45.868Z,99.50
2018-10-03T14:45:13.098Z,99.30
2018-10-03T14:47:40.293Z,98.10
2018-10-03T14:50:07.541Z,97.70
2018-10-03T14:52:34.886Z,98.30
2018-10-03T14:55:02.071Z,98.80
2018-10-03T14:57:29.367Z,99.30
2018-10-03T14:59:56.576Z,97.00
2018-10-03T15:02:23.757Z,96.80
2018-10-03T15:05:54.406Z,94.70
2018-10-03T15:08:21.594Z,92.70
2018-10-03T15:10:48.805Z,90.30
2018-10-03T15:13:16.118Z,87.00
2018-10-03T15:15:43.394Z,88.20
2018-10-03T15:18:10.623Z,87.10
2018-10-03T15:20:37.813Z,86.00
2018-10-03T15:23:05.117Z,82.70
2018-10-03T15:25:32.369Z,84.10
2018-10-03T15:27:59.557Z,78.10
2018-10-03T15:30:26.740Z,79.80
2018-10-03T15:32:53.917Z,79.00
2018-10-03T15:35:21.228Z,80.40
2018-10-03T15:37:48.485Z,81.30
2018-10-03T15:40:15.786Z,83.50
2018-10-03T15:42:43.221Z,86.50
2018-10-03T15:45:10.418Z,89.90
2018-10-03T15:47:37.612Z,90.80
2018-10-03T15:50:05.158Z,92.10
2018-10-03T15:52:32.340Z,91.50
2018-10-03T15:54:59.608Z,92.20
2018-10-03T15:57:26.779Z,91.80
2018-10-03T15:59:54.086Z,91.90
2018-10-03T16:02:21.413Z,92.70
2018-10-03T16:04:48.598Z,93.30
2018-10-03T16:07:15.822Z,93.70
2018-10-03T16:09:43.065Z,93.60
2018-10-03T16:12:10.305Z,94.30
2018-10-03T16:15:40.825Z,94.20
2018-10-03T16:18:08.202Z,94.00
2018-10-03T16:20:35.710Z,94.10
2018-10-03T16:23:02.928Z,94.40
2018-10-03T16:25:30.229Z,94.20
2018-10-03T16:27:57.417Z,94.30
2018-10-03T16:30:24.714Z,94.30
2018-10-03T16:32:51.901Z,94.40
2018-10-03T16:35:19.106Z,94.60
2018-10-03T16:37:46.445Z,94.70
2018-10-03T16:40:13.745Z,94.80
2018-10-03T16:42:40.978Z,95.10
2018-10-03T16:45:08.282Z,95.10
2018-10-03T16:47:35.477Z,95.10
2018-10-03T16:50:02.742Z,95.20
2018-10-03T16:52:29.917Z,95.10
2018-10-03T16:54:57.202Z,95.10
2018-10-03T16:57:24.407Z,95.30
2018-10-03T16:59:51.773Z,95.40
2018-10-03T17:02:19.116Z,95.50
2018-10-03T17:04:46.374Z,95.80
2018-10-03T17:07:13.704Z,95.50
2018-10-03T17:09:40.940Z,95.50
2018-10-03T17:12:08.373Z,95.30
2018-10-03T17:14:36.816Z,95.70
2018-10-03T17:17:04.503Z,95.50
2018-10-03T17:19:31.805Z,95.70
2018-10-03T17:21:59.522Z,95.70
2018-10-03T17:24:28.287Z,95.60
2018-10-03T17:26:55.641Z,95.90
2018-10-03T17:29:23.011Z,95.80
2018-10-03T17:31:50.713Z,95.90
2018-10-03T17:34:19.155Z,96.20
2018-10-03T17:36:47.843Z,96.30
2018-10-03T17:39:15.771Z,96.40
2018-10-03T17:41:43.753Z,96.40
2018-10-03T17:44:11.790Z,96.60
2018-10-03T17:46:39.538Z,97.20
2018-10-03T17:49:07.030Z,97.80
2018-10-03T17:51:34.468Z,97.30
2018-10-03T17:54:04.769Z,97.30
2018-10-03T17:56:32.210Z,97.50
2018-10-03T17:58:59.757Z,97.40
2018-10-03T18:01:28.922Z,97.60
2018-10-03T18:03:56.340Z,97.90
2018-10-03T18:06:23.642Z,97.80
2018-10-03T18:08:51.212Z,97.90
2018-10-03T18:11:19.003Z,98.10
2018-10-03T18:13:46.816Z,98.10
2018-10-03T18:16:14.381Z,98.40
2018-10-03T18:18:41.717Z,98.40
2018-10-03T18:21:09.333Z,98.60
2018-10-03T18:23:36.794Z,98.80
2018-10-03T18:26:04.094Z,98.90
2018-10-03T18:28:31.274Z,99.10
2018-10-03T18:30:58.605Z,99.20
2018-10-03T18:33:25.879Z,99.40
2018-10-03T18:35:53.286Z,99.40
2018-10-03T18:38:20.541Z,99.60
2018-10-03T18:40:47.723Z,99.70
2018-10-03T18:43:14.950Z,99.90
2018-10-03T18:45:42.249Z,99.90
2018-10-03T18:48:09.570Z,99.90
2018-10-03T18:50:36.821Z,99.90
2018-10-03T18:53:04.033Z,99.90
2018-10-03T18:55:32.006Z,99.90
2018-10-03T18:57:59.222Z,99.90
2018-10-03T19:00:26.708Z,99.90
2018-10-03T19:02:54.034Z,99.90
2018-10-03T19:05:21.371Z,99.90
2018-10-03T19:07:48.605Z,99.90
2018-10-03T19:10:15.930Z,99.90
2018-10-03T19:12:43.194Z,99.90
2018-10-03T19:15:10.519Z,99.90
2018-10-03T19:17:37.725Z,99.90
2018-10-03T19:20:05.023Z,99.90
2018-10-03T19:22:32.185Z,99.90
2018-10-03T19:24:59.430Z,99.90
2018-10-03T19:27:26.784Z,99.90
2018-10-03T19:29:53.997Z,99.90
2018-10-03T19:32:21.322Z,99.90
2018-10-03T19:34:48.523Z,99.90
2018-10-03T19:37:15.709Z,99.90
2018-10-03T19:39:42.968Z,99.90
2018-10-03T19:42:10.322Z,99.90
2018-10-03T19:44:37.537Z,99.90
2018-10-03T19:48:08.515Z,99.90
2018-10-03T19:50:35.651Z,99.90
2018-10-03T19:53:02.886Z,99.90
2018-10-03T19:55:30.197Z,99.90
2018-10-03T19:57:57.395Z,99.90
2018-10-03T20:00:24.614Z,99.90
2018-10-03T20:02:51.853Z,99.90
2018-10-03T20:05:19.134Z,99.90
2018-10-03T20:07:46.373Z,99.90
2018-10-03T20:10:13.658Z,99.90
2018-10-03T20:12:41.335Z,99.90
2018-10-03T20:15:08.598Z,99.90
2018-10-03T20:17:36.072Z,99.90
2018-10-03T20:20:03.469Z,99.90
2018-10-03T20:22:30.874Z,99.90
2018-10-03T20:24:58.189Z,99.90
2018-10-03T20:27:25.458Z,99.90
2018-10-03T20:29:52.698Z,99.90
2018-10-03T20:32:19.921Z,99.90
2018-10-03T20:34:47.341Z,99.90
2018-10-03T20:37:14.653Z,99.90
2018-10-03T20:39:41.887Z,99.90
2018-10-03T20:42:09.165Z,99.90
2018-10-03T20:44:36.393Z,99.90
2018-10-03T20:47:03.884Z,99.90
2018-10-03T20:49:31.197Z,99.90
2018-10-03T20:51:58.470Z,99.90
2018-10-03T20:54:25.890Z,99.90
2018-10-03T20:56:53.074Z,99.90
2018-10-03T20:59:20.469Z,99.90
2018-10-03T21:01:47.844Z,99.90
2018-10-03T21:04:15.122Z,99.90
2018-10-03T21:06:42.440Z,99.90
2018-10-03T21:09:10.280Z,99.90
2018-10-03T21:11:37.716Z,99.90
2018-10-03T21:14:05.031Z,99.90
2018-10-03T21:16:32.564Z,99.90
2018-10-03T21:18:59.985Z,99.90
2018-10-03T21:21:27.241Z,99.90
2018-10-03T21:23:54.574Z,99.90
2018-10-03T21:26:21.946Z,99.90
2018-10-03T21:28:49.207Z,99.90
2018-10-03T21:31:16.491Z,99.90
2018-10-03T21:33:43.840Z,99.90
2018-10-03T21:36:11.078Z,99.90
2018-10-03T21:38:38.326Z,99.90
2018-10-03T21:41:05.562Z,99.90
2018-10-03T21:43:32.963Z,99.90
2018-10-03T21:46:00.306Z,99.90
2018-10-03T21:48:27.777Z,99.90
2018-10-03T21:50:54.994Z,99.90
2018-10-03T21:53:22.217Z,99.90
2018-10-03T21:55:50.406Z,99.90
2018-10-03T21:58:17.646Z,99.90
2018-10-03T22:00:51.117Z,99.90
2018-10-03T22:03:18.422Z,99.90
2018-10-03T22:05:45.902Z,99.90
2018-10-03T22:08:13.130Z,99.90
2018-10-03T22:10:40.424Z,99.90
2018-10-03T22:13:08.012Z,99.90
2018-10-03T22:15:35.310Z,99.90
2018-10-03T22:18:02.538Z,99.90
2018-10-03T22:20:29.813Z,99.90
2018-10-03T22:22:57.108Z,99.90
2018-10-03T22:25:24.433Z,99.90
2018-10-03T22:27:51.673Z,99.90
2018-10-03T22:30:18.890Z,99.90
2018-10-03T22:32:46.189Z,99.90
2018-10-03T22:35:13.449Z,99.90
2018-10-03T22:37:40.684Z,99.90
2018-10-03T22:40:07.931Z,99.90
2018-10-03T22:42:35.281Z,99.90
2018-10-03T22:45:02.513Z,99.90
2018-10-03T22:47:29.710Z,99.90
2018-10-03T22:49:56.977Z,99.90
2018-10-03T22:52:24.275Z,99.90
2018-10-03T22:54:51.590Z,99.90
2018-10-03T22:57:18.802Z,99.90
2018-10-03T22:59:46.061Z,99.90
2018-10-03T23:02:13.317Z,99.90
2018-10-03T23:04:40.674Z,99.90
2018-10-03T23:07:07.991Z,99.90
2018-10-03T23:09:35.334Z,99.90
2018-10-03T23:12:02.816Z,99.90
2018-10-03T23:14:30.217Z,99.90
2018-10-03T23:16:57.646Z,99.90
2018-10-03T23:19:24.925Z,99.90
2018-10-03T23:21:52.198Z,99.90
2018-10-03T23:24:19.562Z,99.90
2018-10-03T23:26:46.857Z,99.90
2018-10-03T23:29:14.449Z,99.90
2018-10-03T23:31:41.922Z,99.90
2018-10-03T23:34:09.258Z,99.90
2018-10-03T23:36:36.554Z,99.90
2018-10-03T23:39:06.557Z,99.90
2018-10-03T23:41:33.799Z,99.90
2018-10-03T23:44:01.093Z,99.90
2018-10-03T23:46:28.404Z,99.90
2018-10-03T23:48:55.681Z,99.90
2018-10-03T23:51:22.930Z,99.90
2018-10-03T23:53:50.435Z,99.90
2018-10-03T23:56:17.747Z,99.90
2018-10-03T23:58:44.933Z,99.90
