createdAt,value
2022-12-25T00:02:17.591Z,80.44
2022-12-25T00:04:45.463Z,79.97
2022-12-25T00:07:13.355Z,80.54
2022-12-25T00:09:41.229Z,80.23
2022-12-25T00:12:09.112Z,80.79
2022-12-25T00:14:38.294Z,80.70
2022-12-25T00:17:06.208Z,80.13
2022-12-25T00:19:34.465Z,80.12
2022-12-25T00:22:02.266Z,80.22
2022-12-25T00:24:30.076Z,79.50
2022-12-25T00:26:58.000Z,79.65
2022-12-25T00:29:25.817Z,79.54
2022-12-25T00:31:55.074Z,79.99
2022-12-25T00:34:23.152Z,79.35
2022-12-25T00:36:51.326Z,79.87
2022-12-25T00:39:19.413Z,79.46
2022-12-25T00:42:04.693Z,79.76
2022-12-25T00:44:33.036Z,80.35
2022-12-25T00:47:02.624Z,79.44
2022-12-25T00:49:30.569Z,79.87
2022-12-25T00:51:58.426Z,78.94
2022-12-25T00:54:26.467Z,79.25
2022-12-25T00:56:54.456Z,79.09
2022-12-25T00:59:22.379Z,79.06
2022-12-25T01:01:50.274Z,79.39
2022-12-25T01:04:19.624Z,79.13
2022-12-25T01:06:47.440Z,78.90
2022-12-25T01:09:32.813Z,79.75
2022-12-25T01:12:00.750Z,78.52
2022-12-25T01:14:28.635Z,78.41
2022-12-25T01:16:56.524Z,79.09
2022-12-25T01:19:25.854Z,79.25
2022-12-25T01:21:53.970Z,79.41
2022-12-25T01:24:21.768Z,79.26
2022-12-25T01:26:49.591Z,79.76
2022-12-25T01:29:17.543Z,79.25
2022-12-25T01:31:46.603Z,79.37
2022-12-25T01:34:14.475Z,79.40
2022-12-25T01:36:44.026Z,79.10
2022-12-25T01:39:11.911Z,79.19
2022-12-25T01:41:39.901Z,78.78
2022-12-25T01:44:09.407Z,79.14
2022-12-25T01:46:37.499Z,79.09
2022-12-25T01:49:09.195Z,79.37
2022-12-25T01:51:41.217Z,79.74
2022-12-25T01:54:15.942Z,80.77
2022-12-25T01:56:45.139Z,80.67
2022-12-25T01:59:17.399Z,80.94
2022-12-25T02:01:45.803Z,80.08
2022-12-25T02:04:21.262Z,81.15
2022-12-25T02:06:50.963Z,81.01
2022-12-25T02:09:20.238Z,80.23
2022-12-25T02:11:57.405Z,80.20
2022-12-25T02:14:25.698Z,80.60
2022-12-25T02:17:03.088Z,81.23
2022-12-25T02:19:50.973Z,81.33
2022-12-25T02:22:29.917Z,82.03
2022-12-25T02:25:14.389Z,82.47
2022-12-25T02:27:55.096Z,81.97
2022-12-25T02:30:23.193Z,81.66
2022-12-25T02:33:18.270Z,80.94
2022-12-25T02:35:50.765Z,81.45
2022-12-25T02:38:23.425Z,81.28
2022-12-25T02:40:54.223Z,81.43
2022-12-25T02:43:46.118Z,81.22
2022-12-25T02:46:34.888Z,80.80
2022-12-25T02:49:25.297Z,80.09
2022-12-25T02:52:15.719Z,79.56
2022-12-25T02:55:06.245Z,79.63
2022-12-25T02:58:06.844Z,79.47
2022-12-25T03:00:57.941Z,79.43
2022-12-25T03:03:47.715Z,79.28
2022-12-25T03:06:34.648Z,78.55
2022-12-25T03:09:19.949Z,78.37
2022-12-25T03:11:55.365Z,78.75
2022-12-25T03:14:41.086Z,77.92
2022-12-25T03:17:10.446Z,78.01
2022-12-25T03:19:55.695Z,78.01
2022-12-25T03:22:44.942Z,78.31
2022-12-25T03:25:30.778Z,77.68
2022-12-25T03:27:59.717Z,78.52
2022-12-25T03:30:52.233Z,78.58
2022-12-25T03:33:46.092Z,78.31
2022-12-25T03:36:22.277Z,78.06
2022-12-25T03:39:18.056Z,78.20
2022-12-25T03:42:08.449Z,78.94
2022-12-25T03:44:59.755Z,78.65
2022-12-25T03:47:49.530Z,78.54
2022-12-25T03:50:42.621Z,78.75
2022-12-25T03:53:30.707Z,79.00
2022-12-25T03:56:16.524Z,77.95
2022-12-25T03:59:09.153Z,78.79
2022-12-25T04:01:54.853Z,78.98
2022-12-25T04:04:40.139Z,78.91
2022-12-25T04:07:26.749Z,78.46
2022-12-25T04:10:12.131Z,78.80
2022-12-25T04:12:57.564Z,78.68
2022-12-25T04:15:42.881Z,77.94
2022-12-25T04:18:28.161Z,77.67
2022-12-25T04:21:13.488Z,78.30
2022-12-25T04:24:00.093Z,78.25
2022-12-25T04:26:45.331Z,78.48
2022-12-25T04:29:33.441Z,78.11
2022-12-25T04:32:18.813Z,78.96
2022-12-25T04:35:04.151Z,80.72
2022-12-25T04:37:32.143Z,80.87
2022-12-25T04:40:01.762Z,80.14
2022-12-25T04:42:29.899Z,80.08
2022-12-25T04:44:57.841Z,80.08
2022-12-25T04:47:25.721Z,79.42
2022-12-25T04:49:53.620Z,79.59
2022-12-25T04:52:21.453Z,79.95
2022-12-25T04:54:49.445Z,79.70
2022-12-25T04:57:18.635Z,79.77
2022-12-25T04:59:46.511Z,79.74
2022-12-25T05:02:14.518Z,78.36
2022-12-25T05:04:42.416Z,78.79
2022-12-25T05:07:10.216Z,78.63
2022-12-25T05:09:41.587Z,78.47
2022-12-25T05:12:10.002Z,78.36
2022-12-25T05:14:39.910Z,78.73
2022-12-25T05:17:08.929Z,79.39
2022-12-25T05:19:36.785Z,79.19
2022-12-25T05:22:04.659Z,79.11
2022-12-25T05:24:32.556Z,79.19
2022-12-25T05:27:00.350Z,79.21
2022-12-25T05:29:28.390Z,78.85
2022-12-25T05:31:57.639Z,79.16
2022-12-25T05:34:25.813Z,79.37
2022-12-25T05:36:53.631Z,78.77
2022-12-25T05:39:21.466Z,78.91
2022-12-25T05:41:49.300Z,78.78
2022-12-25T05:44:17.141Z,79.54
2022-12-25T05:46:45.099Z,79.32
2022-12-25T05:49:14.440Z,79.20
2022-12-25T05:51:42.523Z,78.99
2022-12-25T05:54:10.346Z,79.71
2022-12-25T05:56:38.473Z,79.42
2022-12-25T05:59:06.365Z,78.56
2022-12-25T06:01:35.425Z,79.11
2022-12-25T06:04:08.412Z,78.21
2022-12-25T06:06:42.051Z,78.24
2022-12-25T06:09:10.690Z,77.39
2022-12-25T06:11:38.474Z,77.43
2022-12-25T06:14:06.353Z,77.50
2022-12-25T06:16:37.916Z,76.94
2022-12-25T06:19:07.002Z,77.59
2022-12-25T06:21:34.905Z,76.99
2022-12-25T06:24:04.644Z,77.00
2022-12-25T06:26:32.732Z,77.48
2022-12-25T06:29:00.619Z,77.06
2022-12-25T06:31:28.813Z,76.89
2022-12-25T06:33:56.838Z,76.70
2022-12-25T06:36:27.020Z,76.87
2022-12-25T06:38:55.518Z,76.66
2022-12-25T06:41:26.616Z,77.32
2022-12-25T06:43:56.788Z,77.36
2022-12-25T06:46:26.434Z,77.12
2022-12-25T06:48:54.837Z,77.36
2022-12-25T06:51:24.901Z,76.94
2022-12-25T06:53:53.834Z,77.50
2022-12-25T06:56:24.624Z,77.31
2022-12-25T06:58:54.659Z,76.80
2022-12-25T07:01:25.073Z,77.26
2022-12-25T07:03:56.304Z,77.02
2022-12-25T07:06:24.480Z,76.80
2022-12-25T07:08:52.524Z,76.83
2022-12-25T07:11:20.371Z,77.03
2022-12-25T07:13:49.615Z,76.83
2022-12-25T07:16:18.171Z,77.21
2022-12-25T07:18:46.065Z,77.39
2022-12-25T07:21:16.857Z,77.80
2022-12-25T07:23:46.249Z,77.38
2022-12-25T07:26:15.235Z,77.59
2022-12-25T07:28:43.155Z,77.20
2022-12-25T07:31:15.301Z,77.57
2022-12-25T07:33:43.415Z,77.76
2022-12-25T07:36:12.794Z,77.68
2022-12-25T07:38:41.377Z,77.73
2022-12-25T07:41:09.972Z,77.37
2022-12-25T07:43:38.191Z,77.18
2022-12-25T07:46:06.822Z,77.24
2022-12-25T07:48:37.045Z,76.96
2022-12-25T07:51:07.127Z,77.43
2022-12-25T07:53:36.111Z,77.35
2022-12-25T07:56:05.697Z,77.28
2022-12-25T07:58:33.947Z,77.31
2022-12-25T08:01:05.296Z,76.89
2022-12-25T08:03:33.499Z,77.49
2022-12-25T08:06:04.876Z,76.82
2022-12-25T08:08:32.842Z,77.16
2022-12-25T08:11:00.961Z,77.38
2022-12-25T08:13:31.739Z,77.76
2022-12-25T08:16:00.392Z,78.54
2022-12-25T08:18:32.239Z,78.58
2022-12-25T08:21:05.257Z,78.22
2022-12-25T08:23:34.970Z,78.47
2022-12-25T08:26:05.434Z,78.50
2022-12-25T08:28:34.460Z,79.11
2022-12-25T08:31:08.007Z,79.90
2022-12-25T08:33:36.570Z,80.37
2022-12-25T08:36:07.992Z,80.78
2022-12-25T08:38:36.143Z,79.80
2022-12-25T08:41:04.489Z,79.86
2022-12-25T08:43:32.319Z,80.55
2022-12-25T08:46:00.277Z,80.17
2022-12-25T08:48:29.224Z,80.53
2022-12-25T08:50:57.564Z,80.13
2022-12-25T08:53:26.858Z,79.24
2022-12-25T08:55:58.622Z,79.59
2022-12-25T08:58:26.906Z,79.00
2022-12-25T09:00:55.381Z,79.28
2022-12-25T09:03:23.486Z,79.70
2022-12-25T09:05:51.421Z,79.06
2022-12-25T09:08:19.653Z,79.15
2022-12-25T09:10:49.012Z,79.42
2022-12-25T09:13:16.870Z,78.52
2022-12-25T09:15:44.691Z,78.85
2022-12-25T09:18:12.651Z,79.03
2022-12-25T09:20:40.512Z,78.90
2022-12-25T09:23:13.575Z,78.50
2022-12-25T09:25:42.148Z,79.13
2022-12-25T09:28:11.305Z,78.99
2022-12-25T09:30:39.262Z,79.24
2022-12-25T09:33:07.160Z,79.61
2022-12-25T09:35:34.953Z,78.96
2022-12-25T09:38:02.878Z,79.50
2022-12-25T09:40:33.103Z,78.89
2022-12-25T09:43:02.633Z,79.47
2022-12-25T09:45:36.775Z,78.77
2022-12-25T09:48:05.608Z,79.33
2022-12-25T09:50:43.024Z,78.90
2022-12-25T09:53:16.968Z,78.67
2022-12-25T09:55:49.845Z,78.66
2022-12-25T09:58:17.797Z,78.33
2022-12-25T10:00:53.973Z,78.80
2022-12-25T10:03:37.913Z,79.32
2022-12-25T10:06:20.017Z,78.90
2022-12-25T10:09:20.638Z,79.31
2022-12-25T10:12:01.550Z,79.16
2022-12-25T10:14:39.086Z,78.96
2022-12-25T10:17:33.698Z,79.34
2022-12-25T10:20:12.916Z,79.89
2022-12-25T10:22:44.623Z,79.76
2022-12-25T10:25:18.139Z,79.85
2022-12-25T10:27:46.525Z,78.64
2022-12-25T10:30:17.131Z,79.04
2022-12-25T10:32:47.589Z,79.09
2022-12-25T10:35:18.710Z,79.10
2022-12-25T10:37:53.692Z,79.30
2022-12-25T10:40:31.407Z,78.74
2022-12-25T10:43:09.162Z,79.11
2022-12-25T10:45:44.835Z,79.04
2022-12-25T10:48:24.277Z,78.36
2022-12-25T10:50:52.497Z,78.90
2022-12-25T10:53:23.681Z,78.11
2022-12-25T10:55:59.073Z,78.26
2022-12-25T10:58:27.728Z,78.57
2022-12-25T11:00:57.927Z,78.41
2022-12-25T11:03:31.044Z,78.70
2022-12-25T11:05:59.267Z,78.69
2022-12-25T11:08:29.785Z,78.25
2022-12-25T11:10:59.560Z,79.17
2022-12-25T11:13:30.235Z,78.84
2022-12-25T11:16:09.470Z,79.57
2022-12-25T11:18:47.643Z,79.71
2022-12-25T11:21:18.212Z,80.04
2022-12-25T11:23:47.945Z,79.48
2022-12-25T11:26:16.980Z,79.37
2022-12-25T11:28:46.567Z,79.62
2022-12-25T11:31:16.275Z,79.12
2022-12-25T11:33:52.735Z,79.43
2022-12-25T11:36:26.572Z,79.00
2022-12-25T11:38:54.489Z,78.87
2022-12-25T11:41:27.511Z,78.90
2022-12-25T11:43:59.326Z,78.86
2022-12-25T11:46:32.200Z,78.47
2022-12-25T11:49:06.515Z,78.46
2022-12-25T11:51:38.270Z,78.80
2022-12-25T11:54:18.201Z,78.71
2022-12-25T11:56:46.173Z,78.51
2022-12-25T11:59:21.517Z,78.13
2022-12-25T12:01:53.723Z,78.49
2022-12-25T12:04:30.814Z,78.29
2022-12-25T12:07:05.926Z,78.42
2022-12-25T12:09:41.778Z,78.49
2022-12-25T12:12:16.912Z,78.11
2022-12-25T12:14:52.713Z,78.02
2022-12-25T12:17:21.050Z,77.81
2022-12-25T12:19:50.502Z,77.93
2022-12-25T12:22:23.378Z,78.22
2022-12-25T12:24:57.038Z,78.02
2022-12-25T12:27:28.915Z,77.79
2022-12-25T12:29:59.386Z,77.70
2022-12-25T12:32:36.596Z,77.94
2022-12-25T12:35:16.661Z,77.87
2022-12-25T12:37:47.332Z,78.17
2022-12-25T12:40:33.365Z,77.19
2022-12-25T12:43:02.700Z,77.84
2022-12-25T12:45:33.717Z,77.68
2022-12-25T12:48:02.360Z,77.57
2022-12-25T12:50:37.849Z,77.19
2022-12-25T12:53:29.187Z,77.05
2022-12-25T12:55:57.515Z,77.36
2022-12-25T12:58:31.018Z,76.48
2022-12-25T13:01:09.970Z,77.06
2022-12-25T13:03:56.370Z,77.29
2022-12-25T13:06:33.596Z,77.38
2022-12-25T13:09:14.213Z,77.68
2022-12-25T13:11:44.607Z,77.98
2022-12-25T13:14:18.381Z,77.94
2022-12-25T13:16:48.701Z,78.16
2022-12-25T13:19:21.837Z,78.66
2022-12-25T13:21:55.701Z,79.17
2022-12-25T13:24:25.614Z,79.25
2022-12-25T13:26:54.069Z,79.63
2022-12-25T13:29:30.895Z,78.93
2022-12-25T13:32:00.398Z,79.10
2022-12-25T13:34:32.306Z,78.60
2022-12-25T13:37:08.975Z,79.15
2022-12-25T13:39:40.410Z,78.79
2022-12-25T13:42:09.831Z,78.67
2022-12-25T13:44:45.256Z,78.82
2022-12-25T13:47:22.022Z,78.95
2022-12-25T13:49:51.381Z,78.97
2022-12-25T13:52:22.414Z,79.23
2022-12-25T13:54:58.738Z,79.43
2022-12-25T13:57:34.507Z,79.56
2022-12-25T14:00:03.392Z,79.82
2022-12-25T14:02:36.135Z,80.36
2022-12-25T14:05:04.831Z,81.18
2022-12-25T14:07:34.771Z,81.12
2022-12-25T14:10:04.342Z,81.16
2022-12-25T14:12:33.824Z,81.42
2022-12-25T14:15:02.257Z,80.96
2022-12-25T14:17:30.303Z,81.39
2022-12-25T14:20:07.473Z,81.41
2022-12-25T14:22:38.531Z,81.27
2022-12-25T14:25:15.505Z,81.27
2022-12-25T14:27:50.621Z,81.64
2022-12-25T14:30:19.420Z,81.76
2022-12-25T14:32:50.852Z,82.18
2022-12-25T14:35:23.641Z,82.16
2022-12-25T14:37:59.948Z,82.44
2022-12-25T14:40:31.374Z,82.50
2022-12-25T14:43:01.111Z,82.68
2022-12-25T14:45:31.887Z,83.06
2022-12-25T14:48:04.206Z,83.15
2022-12-25T14:50:36.364Z,83.15
2022-12-25T14:53:07.237Z,83.06
2022-12-25T14:55:35.118Z,83.52
2022-12-25T14:58:05.509Z,83.42
2022-12-25T15:00:36.550Z,83.71
2022-12-25T15:03:07.670Z,83.59
2022-12-25T15:05:37.217Z,83.57
2022-12-25T15:08:22.903Z,83.93
2022-12-25T15:11:01.143Z,83.95
2022-12-25T15:13:31.838Z,84.22
2022-12-25T15:16:04.894Z,83.96
2022-12-25T15:18:38.781Z,84.02
2022-12-25T15:21:07.757Z,84.24
2022-12-25T15:23:37.013Z,83.94
2022-12-25T15:26:05.325Z,84.24
2022-12-25T15:28:33.662Z,83.92
2022-12-25T15:31:01.560Z,83.76
2022-12-25T15:33:29.428Z,83.80
2022-12-25T15:35:57.243Z,83.16
2022-12-25T15:38:25.091Z,83.61
2022-12-25T15:40:54.287Z,83.36
2022-12-25T15:43:39.849Z,83.80
2022-12-25T15:46:10.466Z,83.83
2022-12-25T15:48:38.412Z,83.47
2022-12-25T15:51:06.611Z,83.76
2022-12-25T15:53:34.440Z,83.41
2022-12-25T15:56:03.692Z,83.68
2022-12-25T15:58:31.624Z,83.35
2022-12-25T16:00:59.517Z,83.13
2022-12-25T16:03:27.415Z,83.41
2022-12-25T16:05:55.746Z,83.55
2022-12-25T16:08:23.679Z,83.72
2022-12-25T16:10:51.586Z,84.33
2022-12-25T16:13:20.742Z,84.08
2022-12-25T16:15:48.592Z,84.18
2022-12-25T16:18:16.557Z,84.36
2022-12-25T16:20:44.522Z,84.53
2022-12-25T16:23:12.417Z,84.56
2022-12-25T16:25:40.340Z,84.81
2022-12-25T16:28:10.230Z,84.61
2022-12-25T16:30:40.422Z,85.38
2022-12-25T16:33:09.022Z,85.12
2022-12-25T16:35:36.876Z,84.63
2022-12-25T16:38:05.026Z,85.10
2022-12-25T16:40:32.938Z,85.08
2022-12-25T16:43:01.219Z,85.27
2022-12-25T16:45:29.288Z,85.13
2022-12-25T16:47:58.690Z,84.79
2022-12-25T16:50:26.578Z,85.01
2022-12-25T16:52:54.550Z,84.50
2022-12-25T16:55:27.816Z,84.63
2022-12-25T16:57:58.171Z,84.43
2022-12-25T17:00:26.200Z,84.84
2022-12-25T17:02:54.649Z,84.78
2022-12-25T17:05:24.613Z,84.74
2022-12-25T17:07:52.580Z,84.04
2022-12-25T17:10:21.276Z,84.43
2022-12-25T17:12:49.235Z,84.17
2022-12-25T17:15:17.308Z,83.60
2022-12-25T17:17:45.228Z,83.72
2022-12-25T17:20:13.835Z,83.28
2022-12-25T17:22:43.122Z,83.71
2022-12-25T17:25:11.121Z,83.15
2022-12-25T17:27:38.982Z,83.22
2022-12-25T17:30:08.461Z,82.89
2022-12-25T17:32:36.406Z,83.17
2022-12-25T17:35:04.364Z,83.04
2022-12-25T17:37:32.381Z,82.86
2022-12-25T17:40:01.729Z,82.26
2022-12-25T17:42:29.895Z,82.30
2022-12-25T17:44:57.777Z,82.33
2022-12-25T17:47:26.153Z,82.09
2022-12-25T17:49:53.940Z,82.19
2022-12-25T17:52:21.835Z,81.82
2022-12-25T17:54:49.704Z,81.42
2022-12-25T17:57:18.887Z,81.34
2022-12-25T17:59:46.674Z,81.04
2022-12-25T18:02:14.811Z,80.64
2022-12-25T18:04:42.639Z,80.39
2022-12-25T18:07:10.455Z,80.67
2022-12-25T18:09:38.236Z,80.65
2022-12-25T18:12:06.911Z,80.60
2022-12-25T18:14:37.581Z,80.87
2022-12-25T18:17:06.925Z,80.64
2022-12-25T18:19:34.696Z,80.63
2022-12-25T18:22:02.739Z,80.58
2022-12-25T18:24:30.623Z,80.53
2022-12-25T18:26:58.541Z,80.45
2022-12-25T18:29:26.412Z,80.16
2022-12-25T18:31:55.969Z,80.38
2022-12-25T18:34:23.845Z,79.55
2022-12-25T18:36:51.679Z,78.84
2022-12-25T18:39:19.544Z,78.44
2022-12-25T18:42:04.923Z,77.31
2022-12-25T18:44:33.045Z,77.10
2022-12-25T18:47:02.326Z,76.64
2022-12-25T18:49:30.416Z,76.57
2022-12-25T18:52:48.080Z,76.11
2022-12-25T18:54:46.188Z,76.09
2022-12-25T18:57:14.295Z,75.50
2022-12-25T18:59:42.629Z,75.21
2022-12-25T19:02:13.228Z,75.25
2022-12-25T19:04:43.527Z,75.08
2022-12-25T19:07:11.718Z,74.69
2022-12-25T19:09:39.649Z,74.65
2022-12-25T19:12:07.985Z,74.32
2022-12-25T19:14:47.018Z,74.71
2022-12-25T19:17:17.541Z,74.01
2022-12-25T19:19:45.683Z,74.00
2022-12-25T19:22:13.818Z,73.97
2022-12-25T19:24:41.813Z,74.22
2022-12-25T19:27:10.350Z,74.17
2022-12-25T19:29:38.224Z,74.29
2022-12-25T19:32:06.797Z,74.47
2022-12-25T19:34:36.269Z,74.66
2022-12-25T19:37:04.452Z,74.62
2022-12-25T19:39:32.359Z,74.84
2022-12-25T19:42:00.257Z,74.40
2022-12-25T19:44:28.090Z,74.36
2022-12-25T19:46:56.615Z,74.63
2022-12-25T19:49:24.520Z,74.55
2022-12-25T19:51:53.803Z,74.21
2022-12-25T19:54:21.684Z,73.82
2022-12-25T19:56:50.339Z,73.98
2022-12-25T19:59:18.243Z,73.89
2022-12-25T20:01:46.339Z,73.61
2022-12-25T20:04:14.841Z,73.27
2022-12-25T20:06:43.495Z,73.36
2022-12-25T20:09:14.932Z,73.08
2022-12-25T20:11:43.393Z,73.08
2022-12-25T20:14:13.591Z,72.87
2022-12-25T20:16:41.827Z,73.61
2022-12-25T20:19:12.048Z,73.64
2022-12-25T20:21:40.105Z,74.12
2022-12-25T20:24:11.069Z,73.80
2022-12-25T20:26:40.914Z,73.48
2022-12-25T20:29:09.045Z,73.37
2022-12-25T20:31:37.225Z,73.92
2022-12-25T20:34:08.957Z,73.73
2022-12-25T20:36:38.240Z,73.73
2022-12-25T20:39:09.461Z,73.56
2022-12-25T20:41:38.058Z,73.97
2022-12-25T20:44:08.503Z,73.66
2022-12-25T20:46:36.688Z,74.03
2022-12-25T20:49:04.935Z,73.41
2022-12-25T20:51:32.883Z,73.96
2022-12-25T20:54:01.097Z,73.54
2022-12-25T20:56:30.345Z,73.90
2022-12-25T20:59:00.381Z,73.92
2022-12-25T21:01:31.818Z,73.74
2022-12-25T21:04:00.131Z,74.09
2022-12-25T21:06:28.095Z,73.73
2022-12-25T21:08:55.998Z,73.69
2022-12-25T21:11:23.903Z,74.08
2022-12-25T21:13:51.824Z,73.74
2022-12-25T21:16:22.243Z,73.88
2022-12-25T21:18:53.256Z,73.65
2022-12-25T21:21:22.060Z,73.82
2022-12-25T21:23:50.001Z,74.06
2022-12-25T21:26:20.453Z,74.03
2022-12-25T21:28:49.109Z,73.66
2022-12-25T21:31:17.907Z,74.24
2022-12-25T21:33:54.774Z,73.82
2022-12-25T21:36:27.666Z,74.34
2022-12-25T21:38:57.727Z,74.33
2022-12-25T21:41:27.190Z,74.34
2022-12-25T21:43:55.963Z,74.04
2022-12-25T21:46:24.244Z,74.22
2022-12-25T21:48:52.586Z,74.06
2022-12-25T21:51:40.019Z,73.82
2022-12-25T21:54:09.752Z,74.30
2022-12-25T21:56:44.048Z,74.52
2022-12-25T21:59:15.025Z,74.61
2022-12-25T22:01:43.127Z,74.25
2022-12-25T22:04:12.985Z,74.57
2022-12-25T22:06:58.637Z,74.47
2022-12-25T22:09:27.919Z,74.40
2022-12-25T22:12:13.507Z,74.67
2022-12-25T22:14:57.880Z,74.57
2022-12-25T22:17:44.712Z,74.74
2022-12-25T22:20:15.253Z,74.45
2022-12-25T22:22:43.590Z,74.52
2022-12-25T22:25:13.466Z,74.90
2022-12-25T22:27:42.714Z,74.40
2022-12-25T22:30:13.934Z,74.83
2022-12-25T22:32:45.288Z,74.98
2022-12-25T22:35:14.180Z,75.26
2022-12-25T22:37:43.032Z,75.26
2022-12-25T22:40:15.848Z,75.29
2022-12-25T22:42:43.760Z,75.42
2022-12-25T22:45:12.647Z,75.62
2022-12-25T22:47:40.890Z,75.37
2022-12-25T22:50:09.492Z,75.45
2022-12-25T22:52:37.514Z,75.15
2022-12-25T22:55:07.538Z,75.78
2022-12-25T22:57:37.263Z,75.78
2022-12-25T23:00:06.123Z,76.04
2022-12-25T23:02:35.164Z,76.18
2022-12-25T23:05:03.486Z,75.54
2022-12-25T23:07:31.370Z,75.93
2022-12-25T23:09:59.284Z,76.29
2022-12-25T23:12:45.002Z,76.15
2022-12-25T23:15:14.161Z,76.52
2022-12-25T23:17:59.410Z,76.16
2022-12-25T23:20:44.854Z,76.13
2022-12-25T23:23:33.800Z,76.00
2022-12-25T23:26:10.572Z,76.88
2022-12-25T23:28:57.101Z,76.09
2022-12-25T23:31:30.362Z,76.68
2022-12-25T23:33:59.049Z,76.49
2022-12-25T23:36:27.002Z,76.45
2022-12-25T23:38:54.990Z,77.03
2022-12-25T23:41:22.892Z,76.91
2022-12-25T23:43:51.150Z,76.80
2022-12-25T23:46:19.078Z,76.61
2022-12-25T23:48:48.766Z,76.48
2022-12-25T23:51:16.653Z,76.66
2022-12-25T23:53:44.565Z,76.57
2022-12-25T23:56:13.244Z,76.70
2022-12-25T23:58:41.421Z,76.82
