createdAt,value
2019-04-21T00:01:05.718Z,12.1317
2019-04-21T00:02:09.193Z,12.1611
2019-04-21T00:03:18.219Z,11.4401
2019-04-21T00:04:34.571Z,11.1570
2019-04-21T00:05:52.410Z,10.9007
2019-04-21T00:07:00.532Z,10.7885
2019-04-21T00:08:12.829Z,10.5776
2019-04-21T00:09:22.613Z,10.7752
2019-04-21T00:10:28.708Z,10.7324
2019-04-21T00:11:32.984Z,10.7885
2019-04-21T00:12:37.625Z,11.2131
2019-04-21T00:13:42.769Z,11.1704
2019-04-21T00:14:47.152Z,10.7591
2019-04-21T00:15:49.503Z,10.7191
2019-04-21T00:16:57.430Z,10.6336
2019-04-21T00:18:02.429Z,10.5776
2019-04-21T00:19:12.990Z,10.4093
2019-04-21T00:20:26.082Z,10.4494
2019-04-21T00:21:31.532Z,10.4360
2019-04-21T00:22:44.454Z,10.5055
2019-04-21T00:23:59.078Z,10.3346
2019-04-21T00:25:04.129Z,10.3666
2019-04-21T00:26:04.727Z,10.4921
2019-04-21T00:27:22.941Z,10.7458
2019-04-21T00:28:39.093Z,10.7324
2019-04-21T00:29:42.519Z,10.6203
2019-04-21T00:30:44.392Z,10.4654
2019-04-21T00:31:51.413Z,10.1930
2019-04-21T00:32:53.987Z,10.4494
2019-04-21T00:33:51.955Z,10.6336
2019-04-21T00:35:03.312Z,10.5909
2019-04-21T00:36:11.276Z,10.8312
2019-04-21T00:37:24.057Z,10.7591
2019-04-21T00:38:57.425Z,11.3119
2019-04-21T00:39:55.707Z,11.6510
2019-04-21T00:41:00.558Z,11.5950
2019-04-21T00:42:06.696Z,10.9995
2019-04-21T00:43:11.741Z,10.7191
2019-04-21T00:44:12.607Z,10.4921
2019-04-21T00:45:26.644Z,10.4787
2019-04-21T00:46:32.313Z,10.0809
2019-04-21T00:47:38.711Z,10.4921
2019-04-21T00:48:54.107Z,10.9567
2019-04-21T00:50:00.765Z,11.3680
2019-04-21T00:51:33.309Z,11.2985
2019-04-21T00:52:29.118Z,11.3973
2019-04-21T00:53:33.527Z,11.5522
2019-04-21T00:54:44.110Z,11.2131
2019-04-21T00:55:44.581Z,11.0876
2019-04-21T00:56:56.728Z,10.9007
2019-04-21T00:58:08.418Z,10.6336
2019-04-21T00:59:11.709Z,10.2918
2019-04-21T01:00:20.343Z,10.1236
2019-04-21T01:01:21.355Z,10.3078
2019-04-21T01:02:32.971Z,10.1930
2019-04-21T01:03:43.628Z,10.3666
2019-04-21T01:04:52.497Z,11.0288
2019-04-21T01:06:14.258Z,10.8873
2019-04-21T01:07:05.596Z,10.9007
2019-04-21T01:08:11.503Z,11.0128
2019-04-21T01:09:15.215Z,10.7458
2019-04-21T01:10:19.794Z,10.2358
2019-04-21T01:11:33.290Z,10.0969
2019-04-21T01:12:48.954Z,9.9981
2019-04-21T01:13:58.281Z,9.5708
2019-04-21T01:15:04.081Z,9.5708
2019-04-21T01:16:14.764Z,9.5708
2019-04-21T01:17:19.304Z,9.5441
2019-04-21T01:18:27.630Z,9.7017
2019-04-21T01:19:32.958Z,9.1356
2019-04-21T01:20:21.197Z,9.4720
2019-04-21T01:21:24.180Z,9.8272
2019-04-21T01:22:27.180Z,10.2358
2019-04-21T01:23:29.745Z,10.5482
2019-04-21T01:24:36.174Z,10.5482
2019-04-21T01:25:44.888Z,10.2785
2019-04-21T01:26:59.610Z,10.1102
2019-04-21T01:28:15.108Z,10.0809
2019-04-21T01:29:20.912Z,10.4360
2019-04-21T01:30:29.603Z,9.8272
2019-04-21T01:31:36.514Z,9.9687
2019-04-21T01:32:51.580Z,10.3078
2019-04-21T01:33:56.165Z,10.1797
2019-04-21T01:35:02.669Z,10.2518
2019-04-21T01:36:08.235Z,10.5215
2019-04-21T01:37:27.251Z,11.0128
2019-04-21T01:38:34.348Z,10.9007
2019-04-21T01:39:43.642Z,10.2918
2019-04-21T01:40:44.701Z,10.9567
2019-04-21T01:41:50.916Z,11.2985
2019-04-21T01:43:00.319Z,11.2852
2019-04-21T01:44:05.034Z,11.2558
2019-04-21T01:45:14.720Z,11.2985
2019-04-21T01:46:24.897Z,11.4534
2019-04-21T01:47:27.578Z,11.1143
2019-04-21T01:48:37.483Z,11.1143
2019-04-21T01:49:39.505Z,11.0582
2019-04-21T01:50:51.087Z,11.1864
2019-04-21T01:52:15.163Z,11.1570
2019-04-21T01:53:22.503Z,11.0288
2019-04-21T01:54:23.502Z,11.1143
2019-04-21T01:55:30.751Z,11.0582
2019-04-21T01:56:34.039Z,11.1303
2019-04-21T01:57:37.356Z,11.1570
2019-04-21T01:58:42.915Z,10.8740
2019-04-21T01:59:51.590Z,11.0422
2019-04-21T02:01:03.522Z,11.0422
2019-04-21T02:02:19.419Z,11.0716
2019-04-21T02:03:41.647Z,10.9300
2019-04-21T02:04:39.667Z,11.0128
2019-04-21T02:05:44.220Z,11.0716
2019-04-21T02:06:50.484Z,11.0288
2019-04-21T02:07:54.675Z,11.0288
2019-04-21T02:09:06.747Z,11.0288
2019-04-21T02:10:13.669Z,10.9861
2019-04-21T02:11:26.123Z,10.6043
2019-04-21T02:12:29.979Z,10.2358
2019-04-21T02:13:35.196Z,10.1663
2019-04-21T02:14:50.535Z,10.1236
2019-04-21T02:15:56.105Z,9.8833
2019-04-21T02:17:00.670Z,9.8272
2019-04-21T02:18:10.489Z,9.8566
2019-04-21T02:19:13.978Z,9.6429
2019-04-21T02:20:18.238Z,9.8432
2019-04-21T02:21:31.705Z,9.8833
2019-04-21T02:22:59.131Z,9.3465
2019-04-21T02:23:56.083Z,9.3599
2019-04-21T02:25:06.361Z,9.4453
2019-04-21T02:26:12.718Z,9.8138
2019-04-21T02:28:30.863Z,10.1930
2019-04-21T02:29:33.040Z,10.4787
2019-04-21T02:32:10.531Z,9.9260
2019-04-21T02:33:08.704Z,10.2785
2019-04-21T02:34:25.178Z,9.9687
2019-04-21T02:35:42.465Z,9.7578
2019-04-21T02:38:44.716Z,10.0542
2019-04-21T02:39:56.720Z,9.5148
2019-04-21T02:42:11.529Z,10.2224
2019-04-21T02:43:19.112Z,10.0248
2019-04-21T02:44:26.476Z,9.5308
2019-04-21T02:45:29.683Z,9.1489
2019-04-21T02:46:42.152Z,9.3172
2019-04-21T02:49:13.262Z,9.9420
2019-04-21T02:51:10.421Z,9.8005
2019-04-21T02:54:28.601Z,9.6269
2019-04-21T02:55:44.181Z,9.6883
2019-04-21T02:58:09.787Z,9.2344
2019-04-21T03:00:28.974Z,9.8138
2019-04-21T03:01:31.261Z,9.4881
2019-04-21T03:02:42.156Z,9.5308
2019-04-21T03:03:41.823Z,9.4320
2019-04-21T03:05:58.650Z,9.3759
2019-04-21T03:08:22.946Z,9.2905
2019-04-21T03:09:24.394Z,9.1062
2019-04-21T03:10:36.095Z,9.3599
2019-04-21T03:11:41.379Z,9.5708
2019-04-21T03:12:56.925Z,9.6883
2019-04-21T03:14:11.076Z,9.8272
2019-04-21T03:15:06.231Z,9.7871
2019-04-21T03:16:21.451Z,9.8566
2019-04-21T03:17:21.811Z,9.9687
2019-04-21T03:19:44.809Z,9.6883
2019-04-21T03:20:42.421Z,9.3599
2019-04-21T03:21:57.442Z,9.4720
2019-04-21T03:23:09.390Z,9.8005
2019-04-21T03:24:13.796Z,9.5869
2019-04-21T03:25:26.882Z,9.2771
2019-04-21T03:27:40.230Z,9.6696
2019-04-21T03:28:37.418Z,9.6002
2019-04-21T03:29:55.203Z,9.5014
2019-04-21T03:32:31.825Z,9.5014
2019-04-21T03:34:48.346Z,8.9086
2019-04-21T03:35:58.324Z,9.0928
2019-04-21T03:36:56.508Z,8.6816
2019-04-21T03:38:55.396Z,8.8792
2019-04-21T03:40:05.256Z,8.8365
2019-04-21T03:41:10.557Z,8.9940
2019-04-21T03:42:30.832Z,8.9086
2019-04-21T03:44:39.476Z,8.3852
2019-04-21T03:47:01.729Z,8.7804
2019-04-21T03:49:12.595Z,8.7243
2019-04-21T03:50:14.651Z,8.4146
2019-04-21T03:54:59.453Z,8.4279
2019-04-21T03:55:53.334Z,8.6122
2019-04-21T03:57:21.809Z,8.5695
2019-04-21T03:58:16.245Z,8.2731
2019-04-21T03:59:11.177Z,8.3024
2019-04-21T04:00:42.647Z,8.3291
2019-04-21T04:01:32.809Z,8.0594
2019-04-21T04:03:11.854Z,8.0034
2019-04-21T04:06:09.621Z,8.5267
2019-04-21T04:07:28.863Z,8.2303
2019-04-21T04:08:31.454Z,7.9606
2019-04-21T04:10:42.761Z,8.2464
2019-04-21T04:11:54.758Z,8.4573
2019-04-21T04:12:58.757Z,8.5401
2019-04-21T04:14:14.134Z,8.7938
2019-04-21T04:15:16.094Z,8.4573
2019-04-21T04:16:16.988Z,8.8926
2019-04-21T04:19:56.147Z,9.5308
2019-04-21T04:21:14.411Z,9.7017
2019-04-21T04:22:09.292Z,9.6269
2019-04-21T04:23:08.095Z,9.7284
2019-04-21T04:24:31.620Z,9.7284
2019-04-21T04:25:21.441Z,9.8566
2019-04-21T04:26:37.466Z,9.9420
2019-04-21T04:27:54.046Z,9.8432
2019-04-21T04:30:04.285Z,9.4026
2019-04-21T04:31:06.190Z,9.5148
2019-04-21T04:32:10.574Z,9.5014
2019-04-21T04:33:34.292Z,9.5575
2019-04-21T04:34:29.285Z,9.4320
2019-04-21T04:35:46.633Z,8.8659
2019-04-21T04:36:58.528Z,8.8659
2019-04-21T04:39:18.009Z,9.0234
2019-04-21T04:40:10.446Z,9.0661
2019-04-21T04:41:24.947Z,9.1356
2019-04-21T04:42:31.986Z,9.2050
2019-04-21T04:43:50.211Z,9.2771
2019-04-21T04:45:44.112Z,8.8231
2019-04-21T04:48:10.868Z,8.8499
2019-04-21T04:49:34.350Z,8.9513
2019-04-21T04:50:19.723Z,8.3452
2019-04-21T04:51:33.382Z,8.7110
2019-04-21T04:52:38.317Z,8.6255
2019-04-21T04:53:44.030Z,8.5267
2019-04-21T04:54:55.050Z,8.9940
2019-04-21T04:56:03.686Z,8.9353
2019-04-21T04:58:26.014Z,9.2210
2019-04-21T04:59:32.531Z,9.2611
2019-04-21T05:00:36.947Z,8.7110
2019-04-21T05:02:05.027Z,9.0234
2019-04-21T05:02:48.389Z,9.0661
2019-04-21T05:04:01.870Z,9.2905
2019-04-21T05:06:26.097Z,9.3465
2019-04-21T05:07:27.444Z,9.3465
2019-04-21T05:08:49.341Z,9.2477
2019-04-21T05:12:58.704Z,9.5869
2019-04-21T05:15:12.653Z,9.6883
2019-04-21T05:16:36.606Z,9.6429
2019-04-21T05:18:50.279Z,9.6563
2019-04-21T05:20:05.450Z,9.7150
2019-04-21T05:21:10.573Z,9.6563
2019-04-21T05:22:05.526Z,9.7017
2019-04-21T05:23:08.998Z,9.5575
2019-04-21T05:24:13.563Z,9.7017
2019-04-21T05:25:19.556Z,9.8005
2019-04-21T05:26:24.622Z,9.5308
2019-04-21T05:27:32.049Z,9.3038
2019-04-21T05:29:59.985Z,9.7017
2019-04-21T05:31:09.074Z,9.6563
2019-04-21T05:32:18.465Z,9.5308
2019-04-21T05:33:20.858Z,9.7284
2019-04-21T05:34:29.038Z,9.8833
2019-04-21T05:35:34.402Z,9.9981
2019-04-21T05:36:38.168Z,9.9981
2019-04-21T05:37:50.323Z,10.1930
2019-04-21T05:38:56.615Z,9.9981
2019-04-21T05:39:57.966Z,10.0809
2019-04-21T05:41:05.122Z,10.1930
2019-04-21T05:42:08.869Z,9.9821
2019-04-21T05:43:28.455Z,10.1369
2019-04-21T05:44:41.420Z,10.2651
2019-04-21T05:45:48.786Z,9.8993
2019-04-21T05:46:59.464Z,10.1530
2019-04-21T05:48:11.624Z,10.2358
2019-04-21T05:49:10.778Z,10.1530
2019-04-21T05:50:11.455Z,10.1236
2019-04-21T05:51:20.509Z,10.1663
2019-04-21T05:52:26.583Z,10.1930
2019-04-21T05:53:36.250Z,10.2358
2019-04-21T05:56:01.719Z,10.0969
2019-04-21T05:57:05.805Z,10.0675
2019-04-21T05:58:27.267Z,10.1530
2019-04-21T05:59:21.693Z,10.2785
2019-04-21T06:00:39.416Z,10.4227
2019-04-21T06:01:44.572Z,10.4227
2019-04-21T06:02:52.035Z,10.3212
2019-04-21T06:04:00.217Z,10.4654
2019-04-21T06:05:18.412Z,10.5215
2019-04-21T06:06:14.001Z,10.4360
2019-04-21T06:07:23.086Z,10.4227
2019-04-21T06:08:25.538Z,10.5215
2019-04-21T06:09:38.148Z,10.4654
2019-04-21T06:10:47.366Z,10.4654
2019-04-21T06:11:51.250Z,10.3078
2019-04-21T06:12:59.918Z,10.4654
2019-04-21T06:14:08.101Z,10.4921
2019-04-21T06:15:14.147Z,10.5348
2019-04-21T06:16:21.448Z,10.7752
2019-04-21T06:18:58.745Z,10.7191
2019-04-21T06:19:49.510Z,10.7591
2019-04-21T06:20:59.778Z,10.7752
2019-04-21T06:22:03.333Z,10.9995
2019-04-21T06:23:12.015Z,10.9434
2019-04-21T06:24:17.357Z,10.8873
2019-04-21T06:27:45.906Z,10.8179
2019-04-21T06:29:03.934Z,10.6897
2019-04-21T06:30:01.896Z,10.8019
2019-04-21T06:33:28.336Z,10.8446
2019-04-21T06:34:43.830Z,10.9567
2019-04-21T06:35:48.519Z,10.9434
2019-04-21T06:36:50.609Z,10.9434
2019-04-21T06:37:55.021Z,11.1303
2019-04-21T06:40:23.089Z,11.1143
2019-04-21T06:41:21.575Z,11.2131
2019-04-21T06:42:26.976Z,11.2558
2019-04-21T06:43:46.732Z,11.3680
2019-04-21T06:44:48.380Z,11.4107
2019-04-21T06:46:08.905Z,11.3973
2019-04-21T06:47:00.876Z,11.4668
2019-04-21T06:48:12.274Z,11.4668
2019-04-21T06:49:10.391Z,11.6083
2019-04-21T06:50:22.851Z,11.6350
2019-04-21T06:51:33.763Z,11.5789
2019-04-21T06:53:56.044Z,11.7365
2019-04-21T06:54:57.266Z,11.8780
2019-04-21T06:56:08.168Z,11.8914
2019-04-21T06:57:10.298Z,11.8647
2019-04-21T06:58:18.400Z,11.9635
2019-04-21T06:59:29.382Z,11.9768
2019-04-21T07:00:31.859Z,11.9635
2019-04-21T07:01:55.087Z,11.8914
2019-04-21T07:04:05.754Z,11.7792
2019-04-21T07:05:07.934Z,11.8513
2019-04-21T07:06:13.084Z,11.8353
2019-04-21T07:07:26.367Z,11.7792
2019-04-21T07:08:34.609Z,11.7926
2019-04-21T07:09:41.363Z,11.8780
2019-04-21T07:10:44.856Z,11.8914
2019-04-21T07:11:56.282Z,11.9768
2019-04-21T07:13:03.942Z,12.0756
2019-04-21T07:14:26.018Z,11.9635
2019-04-21T07:15:27.934Z,11.9768
2019-04-21T07:16:36.813Z,12.0462
2019-04-21T07:17:32.626Z,12.0623
2019-04-21T07:18:51.432Z,12.0756
2019-04-21T07:19:55.381Z,12.1611
2019-04-21T07:21:02.725Z,12.1450
2019-04-21T07:22:12.712Z,12.1611
2019-04-21T07:23:20.495Z,12.2732
2019-04-21T07:24:25.079Z,12.2011
2019-04-21T07:25:32.800Z,12.2305
2019-04-21T07:26:45.973Z,12.2305
2019-04-21T07:29:02.837Z,12.2732
2019-04-21T07:30:04.233Z,12.2438
2019-04-21T07:31:37.760Z,12.2999
2019-04-21T07:32:20.892Z,12.3426
2019-04-21T07:33:50.626Z,12.4308
2019-04-21T07:34:38.536Z,12.3560
2019-04-21T07:35:49.161Z,12.3159
2019-04-21T07:36:55.938Z,12.3426
2019-04-21T07:37:57.914Z,12.3426
2019-04-21T07:39:09.051Z,12.3426
2019-04-21T07:40:13.501Z,12.2171
2019-04-21T07:41:18.516Z,12.3293
2019-04-21T07:42:28.105Z,12.3426
2019-04-21T07:43:34.353Z,12.3720
2019-04-21T07:44:39.238Z,12.4147
2019-04-21T07:45:49.866Z,12.3987
2019-04-21T07:46:58.520Z,12.3560
2019-04-21T07:48:12.700Z,12.4308
2019-04-21T07:49:20.235Z,12.4441
2019-04-21T07:50:27.389Z,12.4441
2019-04-21T07:51:43.743Z,12.5563
2019-04-21T07:52:49.022Z,12.5135
2019-04-21T07:54:08.404Z,12.4735
2019-04-21T07:55:15.347Z,12.5856
2019-04-21T07:55:51.028Z,12.6417
2019-04-21T07:57:14.384Z,12.7832
2019-04-21T07:58:24.221Z,12.7672
2019-04-21T07:59:45.900Z,12.8099
2019-04-21T08:00:52.683Z,12.8820
2019-04-21T08:01:50.804Z,12.9087
2019-04-21T08:02:54.278Z,12.8099
2019-04-21T08:04:16.518Z,12.8527
2019-04-21T08:06:28.284Z,13.0076
2019-04-21T08:07:41.767Z,13.1517
2019-04-21T08:08:36.742Z,13.1357
2019-04-21T08:09:46.756Z,13.1785
2019-04-21T08:10:50.632Z,13.1357
2019-04-21T08:12:00.319Z,13.2933
2019-04-21T08:13:09.537Z,13.3627
2019-04-21T08:14:23.909Z,13.3333
2019-04-21T08:16:36.772Z,13.4188
2019-04-21T08:17:41.495Z,13.5443
2019-04-21T08:18:52.158Z,13.7419
2019-04-21T08:19:53.017Z,13.6297
2019-04-21T08:21:06.252Z,13.7846
2019-04-21T08:22:20.238Z,13.8861
2019-04-21T08:23:25.614Z,13.9422
2019-04-21T08:24:40.584Z,13.8300
2019-04-21T08:25:45.972Z,13.8861
2019-04-21T08:26:55.737Z,13.9422
2019-04-21T08:29:14.507Z,14.1691
2019-04-21T08:30:14.290Z,14.2386
2019-04-21T08:31:25.756Z,14.2653
2019-04-21T08:32:36.299Z,14.2947
2019-04-21T08:33:46.298Z,14.2092
2019-04-21T08:34:55.562Z,13.9982
2019-04-21T08:36:11.001Z,14.1959
2019-04-21T08:37:02.719Z,14.4949
2019-04-21T08:38:10.355Z,14.7059
2019-04-21T08:39:24.077Z,14.6765
2019-04-21T08:40:33.195Z,14.6632
2019-04-21T08:41:37.423Z,14.9302
2019-04-21T08:42:38.292Z,14.6632
2019-04-21T08:44:01.683Z,14.8474
2019-04-21T08:45:00.207Z,15.0584
2019-04-21T08:46:08.188Z,15.4402
2019-04-21T08:47:15.857Z,14.8047
2019-04-21T08:48:23.964Z,14.6632
2019-04-21T08:49:26.516Z,15.0290
2019-04-21T08:50:41.500Z,15.4963
2019-04-21T08:51:53.906Z,15.6806
2019-04-21T08:53:08.938Z,15.5123
2019-04-21T08:54:01.421Z,16.0063
2019-04-21T08:55:12.176Z,16.0624
2019-04-21T08:57:30.228Z,16.2467
2019-04-21T08:58:34.446Z,16.1479
2019-04-21T08:59:47.134Z,16.2600
2019-04-21T09:00:56.355Z,16.5858
2019-04-21T09:01:55.256Z,16.7273
2019-04-21T09:03:11.191Z,16.2173
2019-04-21T09:04:13.182Z,16.6018
2019-04-21T09:05:17.653Z,16.3161
2019-04-21T09:06:42.001Z,16.4443
2019-04-21T09:07:41.313Z,16.4443
2019-04-21T09:08:45.750Z,16.2894
2019-04-21T09:09:52.851Z,16.1479
2019-04-21T09:10:59.609Z,16.4015
2019-04-21T09:12:10.339Z,16.0624
2019-04-21T09:13:17.227Z,16.5270
2019-04-21T09:14:28.836Z,16.7834
2019-04-21T09:15:32.453Z,16.7967
2019-04-21T09:16:39.698Z,16.1906
2019-04-21T09:17:40.838Z,16.3455
2019-04-21T09:18:52.811Z,16.4282
2019-04-21T09:20:13.623Z,16.2039
2019-04-21T09:21:13.468Z,16.1185
2019-04-21T09:22:18.225Z,15.9930
2019-04-21T09:23:28.789Z,15.4963
2019-04-21T09:24:33.127Z,15.4135
2019-04-21T09:25:48.265Z,15.1732
2019-04-21T09:26:52.725Z,15.2426
2019-04-21T09:28:00.655Z,15.0423
2019-04-21T09:29:00.729Z,15.2293
2019-04-21T09:30:02.662Z,15.3574
2019-04-21T09:31:07.121Z,15.2720
2019-04-21T09:32:17.751Z,15.4135
2019-04-21T09:33:19.184Z,15.0717
2019-04-21T09:34:29.624Z,15.1865
2019-04-21T09:35:31.438Z,15.2026
2019-04-21T09:36:42.629Z,15.2853
2019-04-21T09:37:51.693Z,15.3147
2019-04-21T09:38:59.244Z,15.3841
2019-04-21T09:39:59.524Z,15.4402
2019-04-21T09:41:06.731Z,15.5390
2019-04-21T09:42:11.440Z,15.4696
2019-04-21T09:43:25.876Z,15.5684
2019-04-21T09:44:30.450Z,15.7073
2019-04-21T09:45:30.750Z,15.7500
2019-04-21T09:46:34.181Z,15.8221
2019-04-21T09:47:49.267Z,15.5684
2019-04-21T09:48:56.794Z,15.7633
2019-04-21T09:49:58.453Z,15.6939
2019-04-21T09:51:01.928Z,15.7633
2019-04-21T09:52:08.900Z,15.7500
2019-04-21T09:53:22.675Z,15.6939
2019-04-21T09:54:26.531Z,15.8061
2019-04-21T09:55:36.426Z,15.7794
2019-04-21T09:56:45.442Z,15.7073
2019-04-21T09:57:52.180Z,15.9075
2019-04-21T09:59:04.090Z,15.9075
2019-04-21T10:00:10.061Z,16.3294
2019-04-21T10:01:18.522Z,16.3722
2019-04-21T10:02:32.463Z,16.4282
2019-04-21T10:03:26.379Z,16.3722
2019-04-21T10:04:29.193Z,16.6285
2019-04-21T10:05:32.179Z,16.9383
2019-04-21T10:06:35.175Z,16.8128
2019-04-21T10:07:41.983Z,16.9116
2019-04-21T10:08:50.366Z,17.1359
2019-04-21T10:09:54.597Z,16.7273
2019-04-21T10:10:57.193Z,16.4576
2019-04-21T10:12:00.846Z,16.3161
2019-04-21T10:13:03.264Z,16.2734
2019-04-21T10:14:07.469Z,16.3588
2019-04-21T10:15:10.686Z,16.6152
2019-04-21T10:16:13.322Z,16.8555
2019-04-21T10:17:17.238Z,16.9543
2019-04-21T10:18:21.513Z,16.8955
2019-04-21T10:19:25.374Z,17.1492
2019-04-21T10:20:28.557Z,16.9944
2019-04-21T10:21:31.901Z,17.1786
2019-04-21T10:22:35.185Z,17.1786
2019-04-21T10:23:39.389Z,17.4483
2019-04-21T10:24:42.509Z,17.0932
2019-04-21T10:25:46.311Z,17.3068
2019-04-21T10:26:49.391Z,17.0237
2019-04-21T10:27:52.852Z,16.9944
2019-04-21T10:29:05.764Z,17.0932
2019-04-21T10:30:05.700Z,17.1786
2019-04-21T10:31:09.034Z,17.2667
2019-04-21T10:32:13.394Z,17.4216
2019-04-21T10:33:16.676Z,17.2374
2019-04-21T10:34:19.241Z,17.5044
2019-04-21T10:35:24.348Z,17.6886
2019-04-21T10:36:28.971Z,17.8302
2019-04-21T10:37:45.543Z,17.9717
2019-04-21T10:38:46.388Z,17.9290
2019-04-21T10:39:49.607Z,18.0705
2019-04-21T10:40:52.180Z,17.9290
2019-04-21T10:41:57.207Z,18.1559
2019-04-21T10:43:00.506Z,17.8141
2019-04-21T10:44:03.192Z,17.5044
2019-04-21T10:45:07.348Z,17.6032
2019-04-21T10:46:10.769Z,17.4056
2019-04-21T10:47:12.868Z,17.4777
2019-04-21T10:48:17.176Z,17.6726
2019-04-21T10:49:20.741Z,17.5898
2019-04-21T10:50:24.469Z,17.6886
2019-04-21T10:51:26.759Z,17.7020
2019-04-21T10:52:32.223Z,17.7020
2019-04-21T10:53:36.825Z,17.8996
2019-04-21T10:55:03.374Z,17.8008
2019-04-21T10:56:01.514Z,17.8996
2019-04-21T10:56:55.520Z,18.3375
2019-04-21T10:58:00.197Z,17.9156
2019-04-21T10:59:04.431Z,18.1693
2019-04-21T11:00:09.093Z,18.1266
2019-04-21T11:01:14.248Z,18.0705
2019-04-21T11:02:17.179Z,18.1426
2019-04-21T11:03:20.183Z,18.1266
2019-04-21T11:04:29.883Z,17.9877
2019-04-21T11:05:32.606Z,18.0144
2019-04-21T11:06:36.771Z,18.0571
2019-04-21T11:07:55.162Z,18.0144
2019-04-21T11:08:52.356Z,18.1559
2019-04-21T11:09:58.040Z,17.7714
2019-04-21T11:11:01.614Z,17.8702
2019-04-21T11:12:04.183Z,17.7714
2019-04-21T11:13:08.389Z,17.8996
2019-04-21T11:14:11.805Z,17.9877
2019-04-21T11:15:14.797Z,18.1827
2019-04-21T11:16:17.351Z,18.4230
2019-04-21T11:17:20.204Z,18.3669
2019-04-21T11:18:24.047Z,18.5645
2019-04-21T11:19:28.477Z,18.1693
2019-04-21T11:20:33.022Z,18.5485
2019-04-21T11:21:36.697Z,18.6366
2019-04-21T11:22:40.106Z,18.9197
2019-04-21T11:23:43.868Z,18.4230
2019-04-21T11:24:47.201Z,18.3108
2019-04-21T11:25:51.711Z,18.1987
2019-04-21T11:26:55.834Z,18.0438
2019-04-21T11:28:00.579Z,18.1266
2019-04-21T11:29:05.099Z,18.2815
2019-04-21T11:30:09.533Z,18.4230
2019-04-21T11:31:13.260Z,18.3803
2019-04-21T11:32:16.891Z,18.3375
2019-04-21T11:33:21.331Z,18.3535
2019-04-21T11:34:25.211Z,18.4524
2019-04-21T11:35:28.825Z,18.5485
2019-04-21T11:36:31.333Z,18.4657
2019-04-21T11:37:34.620Z,18.4096
2019-04-21T11:38:55.324Z,18.6366
2019-04-21T11:39:54.564Z,18.8209
2019-04-21T11:40:53.983Z,18.6660
2019-04-21T11:41:59.630Z,18.7087
2019-04-21T11:43:02.189Z,18.7781
2019-04-21T11:44:05.173Z,18.7915
2019-04-21T11:45:10.507Z,18.9464
2019-04-21T11:46:13.180Z,18.7087
2019-04-21T11:47:18.476Z,18.6099
2019-04-21T11:48:21.940Z,18.5912
2019-04-21T11:49:27.634Z,18.8769
2019-04-21T11:50:35.013Z,18.9330
2019-04-21T11:51:38.177Z,18.8048
2019-04-21T11:52:43.099Z,18.9757
2019-04-21T11:53:46.712Z,18.9597
2019-04-21T11:54:50.949Z,18.8903
2019-04-21T11:55:55.554Z,19.3309
2019-04-21T11:57:01.777Z,19.0318
2019-04-21T11:58:07.722Z,19.0745
2019-04-21T11:59:12.007Z,19.0318
2019-04-21T12:00:15.754Z,19.4430
2019-04-21T12:01:18.832Z,19.6246
2019-04-21T12:02:21.560Z,19.8089
2019-04-21T12:03:24.771Z,19.6674
2019-04-21T12:04:27.503Z,19.7528
2019-04-21T12:05:30.167Z,20.1907
2019-04-21T12:06:40.959Z,20.4311
2019-04-21T12:07:43.097Z,20.9972
2019-04-21T12:08:49.445Z,20.3883
2019-04-21T12:09:55.395Z,20.4017
2019-04-21T12:10:58.191Z,20.4444
2019-04-21T12:12:01.275Z,20.5432
2019-04-21T12:13:07.233Z,20.5299
2019-04-21T12:14:09.988Z,19.9344
2019-04-21T12:15:14.284Z,20.2628
2019-04-21T12:16:17.198Z,20.2628
2019-04-21T12:17:20.961Z,20.3456
2019-04-21T12:18:27.820Z,20.8289
2019-04-21T12:19:32.956Z,20.3750
2019-04-21T12:20:37.550Z,20.6874
2019-04-21T12:21:53.446Z,20.6313
2019-04-21T12:22:50.977Z,20.4871
2019-04-21T12:23:54.379Z,20.3883
2019-04-21T12:24:57.702Z,20.9545
2019-04-21T12:26:01.373Z,20.8423
2019-04-21T12:27:05.644Z,20.9117
2019-04-21T12:28:08.216Z,20.5432
2019-04-21T12:29:11.177Z,20.4177
2019-04-21T12:30:15.708Z,20.5299
2019-04-21T12:31:18.795Z,20.8690
2019-04-21T12:32:22.217Z,20.9545
2019-04-21T12:33:24.417Z,21.4084
2019-04-21T12:34:28.088Z,21.0666
2019-04-21T12:35:31.201Z,20.7729
2019-04-21T12:36:38.475Z,20.9972
2019-04-21T12:37:42.650Z,20.6313
2019-04-21T12:38:53.937Z,20.0919
2019-04-21T12:39:56.852Z,20.3456
2019-04-21T12:41:00.489Z,20.0519
2019-04-21T12:42:03.204Z,20.1480
2019-04-21T12:43:06.812Z,20.0652
2019-04-21T12:44:10.805Z,19.9210
2019-04-21T12:45:15.262Z,19.8356
2019-04-21T12:46:18.293Z,20.0092
2019-04-21T12:47:21.765Z,20.0786
2019-04-21T12:48:24.199Z,19.9638
2019-04-21T12:49:27.593Z,19.8516
2019-04-21T12:50:30.225Z,20.1080
2019-04-21T12:51:33.756Z,20.2468
2019-04-21T12:52:35.721Z,20.2762
2019-04-21T12:53:39.396Z,20.2895
2019-04-21T12:54:43.930Z,20.1480
2019-04-21T12:55:48.111Z,20.1640
2019-04-21T12:56:51.710Z,20.2068
2019-04-21T12:57:55.241Z,20.1774
2019-04-21T12:58:59.445Z,20.5753
2019-04-21T13:00:02.870Z,20.5165
2019-04-21T13:01:07.100Z,20.7141
2019-04-21T13:02:32.209Z,20.5005
2019-04-21T13:03:35.194Z,20.6580
2019-04-21T13:04:38.202Z,20.6313
2019-04-21T13:05:41.192Z,20.7435
2019-04-21T13:06:45.595Z,20.7996
2019-04-21T13:08:09.323Z,20.8289
2019-04-21T13:09:14.990Z,20.7435
2019-04-21T13:10:20.357Z,20.6874
2019-04-21T13:11:23.414Z,20.6020
2019-04-21T13:12:26.920Z,20.7008
2019-04-21T13:13:32.101Z,20.5886
2019-04-21T13:14:35.830Z,20.8557
2019-04-21T13:15:39.802Z,20.9838
2019-04-21T13:16:43.454Z,21.0986
2019-04-21T13:17:47.353Z,20.9277
2019-04-21T13:18:51.223Z,21.1681
2019-04-21T13:19:54.108Z,20.7568
2019-04-21T13:20:59.392Z,20.8289
2019-04-21T13:22:05.876Z,20.8850
2019-04-21T13:23:10.127Z,20.8850
2019-04-21T13:24:13.744Z,20.8984
2019-04-21T13:25:16.186Z,21.0105
2019-04-21T13:26:30.554Z,21.2108
2019-04-21T13:27:27.193Z,21.3363
2019-04-21T13:28:32.469Z,21.5339
2019-04-21T13:29:36.360Z,21.6915
2019-04-21T13:30:40.198Z,21.4645
2019-04-21T13:31:44.419Z,21.3230
2019-04-21T13:32:47.215Z,21.5206
2019-04-21T13:33:50.324Z,21.4351
2019-04-21T13:34:53.186Z,21.5339
2019-04-21T13:35:57.221Z,21.2535
2019-04-21T13:37:01.417Z,21.2963
2019-04-21T13:38:04.683Z,20.9838
2019-04-21T13:39:37.792Z,21.0666
2019-04-21T13:40:34.151Z,20.8423
2019-04-21T13:41:40.878Z,20.7568
2019-04-21T13:42:38.356Z,20.7301
2019-04-21T13:43:39.310Z,20.7568
2019-04-21T13:44:42.199Z,20.7568
2019-04-21T13:45:45.821Z,20.7996
2019-04-21T13:46:49.191Z,20.8557
2019-04-21T13:47:52.637Z,20.7141
2019-04-21T13:48:55.187Z,20.8289
2019-04-21T13:49:59.854Z,20.7568
2019-04-21T13:51:05.037Z,20.9117
2019-04-21T13:52:08.944Z,20.9411
2019-04-21T13:53:12.481Z,21.0239
2019-04-21T13:54:15.696Z,21.0853
2019-04-21T13:55:19.371Z,20.9838
2019-04-21T13:56:22.713Z,20.9117
2019-04-21T13:57:26.329Z,20.9972
2019-04-21T13:58:30.367Z,20.9545
2019-04-21T13:59:34.285Z,21.1547
2019-04-21T14:00:37.955Z,21.2242
2019-04-21T14:01:41.823Z,21.2669
2019-04-21T14:02:44.781Z,21.2802
2019-04-21T14:03:47.447Z,21.3523
2019-04-21T14:04:51.665Z,21.3790
2019-04-21T14:05:54.236Z,21.2402
2019-04-21T14:06:58.292Z,21.5072
2019-04-21T14:08:01.193Z,21.5072
2019-04-21T14:09:05.271Z,21.4218
2019-04-21T14:10:10.418Z,21.5499
2019-04-21T14:11:15.582Z,21.7342
2019-04-21T14:12:19.205Z,21.6514
2019-04-21T14:13:22.870Z,21.6514
2019-04-21T14:14:26.174Z,21.7075
2019-04-21T14:15:30.304Z,21.5633
2019-04-21T14:16:34.057Z,21.4511
2019-04-21T14:17:39.122Z,21.5793
2019-04-21T14:18:42.669Z,21.4645
2019-04-21T14:19:45.591Z,21.2802
2019-04-21T14:20:47.193Z,21.2108
2019-04-21T14:21:52.734Z,21.4351
2019-04-21T14:23:08.557Z,21.4351
2019-04-21T14:24:04.584Z,21.6087
2019-04-21T14:25:07.941Z,21.4351
2019-04-21T14:26:11.973Z,21.1975
2019-04-21T14:27:16.347Z,21.2402
2019-04-21T14:28:19.966Z,21.3230
2019-04-21T14:29:23.866Z,21.3657
2019-04-21T14:30:28.408Z,21.3657
2019-04-21T14:31:32.321Z,21.3523
2019-04-21T14:32:36.028Z,21.3230
2019-04-21T14:33:40.280Z,21.2669
2019-04-21T14:34:44.346Z,21.2669