createdAt,value
2022-10-11T00:02:20.964Z,99.90
2022-10-11T00:04:50.553Z,99.90
2022-10-11T00:07:19.049Z,99.90
2022-10-11T00:09:46.500Z,99.90
2022-10-11T00:12:13.540Z,99.90
2022-10-11T00:14:40.639Z,99.90
2022-10-11T00:17:10.410Z,99.90
2022-10-11T00:19:37.370Z,99.90
2022-10-11T00:22:04.502Z,99.90
2022-10-11T00:24:31.658Z,99.90
2022-10-11T00:26:58.536Z,99.90
2022-10-11T00:29:25.444Z,99.90
2022-10-11T00:31:52.362Z,99.90
2022-10-11T00:34:19.403Z,99.90
2022-10-11T00:36:46.597Z,99.90
2022-10-11T00:39:14.610Z,99.90
2022-10-11T00:41:41.901Z,99.90
2022-10-11T00:44:19.219Z,99.90
2022-10-11T00:46:56.514Z,99.90
2022-10-11T00:49:34.544Z,99.90
2022-10-11T00:52:13.278Z,99.90
2022-10-11T00:54:43.504Z,99.90
2022-10-11T00:57:16.617Z,99.90
2022-10-11T00:59:49.166Z,99.90
2022-10-11T01:02:17.327Z,99.90
2022-10-11T01:04:44.671Z,99.90
2022-10-11T01:07:12.267Z,99.90
2022-10-11T01:09:39.225Z,99.90
2022-10-11T01:12:23.211Z,99.90
2022-10-11T01:15:11.479Z,99.90
2022-10-11T01:17:50.231Z,99.90
2022-10-11T01:21:10.071Z,99.90
2022-10-11T01:24:07.476Z,99.90
2022-10-11T01:26:35.382Z,99.90
2022-10-11T01:29:20.813Z,99.90
2022-10-11T01:32:06.056Z,99.90
2022-10-11T01:34:41.127Z,99.90
2022-10-11T01:37:14.096Z,99.90
2022-10-11T01:40:12.774Z,99.90
2022-10-11T01:42:41.749Z,99.90
2022-10-11T01:45:12.788Z,99.90
2022-10-11T01:47:39.973Z,99.90
2022-10-11T01:50:08.161Z,99.90
2022-10-11T01:52:40.419Z,99.90
2022-10-11T01:55:35.180Z,99.90
2022-10-11T01:58:24.862Z,99.90
2022-10-11T02:01:05.386Z,99.90
2022-10-11T02:03:56.825Z,99.90
2022-10-11T02:06:33.943Z,99.90
2022-10-11T02:09:13.571Z,99.90
2022-10-11T02:11:41.340Z,99.90
2022-10-11T02:14:24.634Z,99.90
2022-10-11T02:17:04.577Z,99.90
2022-10-11T02:19:36.355Z,99.90
2022-10-11T02:22:08.279Z,99.90
2022-10-11T02:24:36.607Z,99.90
2022-10-11T02:27:05.579Z,99.90
2022-10-11T02:29:38.730Z,99.90
2022-10-11T02:32:06.905Z,99.90
2022-10-11T02:34:37.985Z,99.90
2022-10-11T02:37:08.067Z,99.90
2022-10-11T02:40:08.848Z,99.90
2022-10-11T02:42:59.838Z,99.90
2022-10-11T02:45:41.027Z,99.90
2022-10-11T02:48:11.391Z,99.90
2022-10-11T02:50:40.113Z,99.90
2022-10-11T02:53:07.312Z,99.90
2022-10-11T02:55:34.668Z,99.90
2022-10-11T02:58:02.305Z,99.90
2022-10-11T03:00:29.665Z,99.90
2022-10-11T03:02:56.716Z,99.90
2022-10-11T03:05:23.589Z,99.90
2022-10-11T03:07:50.603Z,99.90
2022-10-11T03:10:17.570Z,99.90
2022-10-11T03:12:44.466Z,99.90
2022-10-11T03:15:11.393Z,99.90
2022-10-11T03:17:38.305Z,99.90
2022-10-11T03:20:07.097Z,99.90
2022-10-11T03:22:34.009Z,99.90
2022-10-11T03:25:04.292Z,99.90
2022-10-11T03:27:35.014Z,99.90
2022-10-11T03:30:02.194Z,99.90
2022-10-11T03:32:29.775Z,99.90
2022-10-11T03:34:56.932Z,99.90
2022-10-11T03:37:25.545Z,99.90
2022-10-11T03:39:52.450Z,99.90
2022-10-11T03:42:19.570Z,99.90
2022-10-11T03:44:49.467Z,99.90
2022-10-11T03:47:16.540Z,99.90
2022-10-11T03:49:43.883Z,99.90
2022-10-11T03:52:11.436Z,99.90
2022-10-11T03:54:38.523Z,99.90
2022-10-11T03:57:05.469Z,99.90
2022-10-11T03:59:32.385Z,99.90
2022-10-11T04:01:59.398Z,99.90
2022-10-11T04:04:26.460Z,99.90
2022-10-11T04:06:53.638Z,99.90
2022-10-11T04:09:20.557Z,99.90
2022-10-11T04:11:47.490Z,99.90
2022-10-11T04:14:14.507Z,99.90
2022-10-11T04:16:42.008Z,99.90
2022-10-11T04:19:08.950Z,99.90
2022-10-11T04:21:35.865Z,99.90
2022-10-11T04:24:02.843Z,99.90
2022-10-11T04:26:29.851Z,99.90
2022-10-11T04:28:56.826Z,99.90
2022-10-11T04:31:23.950Z,99.90
2022-10-11T04:33:51.014Z,99.90
2022-10-11T04:36:17.888Z,99.90
2022-10-11T04:38:44.788Z,99.90
2022-10-11T04:41:17.788Z,99.90
2022-10-11T04:43:44.645Z,99.90
2022-10-11T04:46:11.968Z,99.90
2022-10-11T04:48:40.455Z,99.90
2022-10-11T04:51:07.460Z,99.90
2022-10-11T04:53:34.402Z,99.90
2022-10-11T04:56:07.927Z,99.90
2022-10-11T04:58:35.831Z,99.90
2022-10-11T05:01:03.516Z,99.90
2022-10-11T05:03:30.518Z,99.90
2022-10-11T05:05:59.208Z,99.90
2022-10-11T05:08:28.972Z,99.90
2022-10-11T05:11:07.313Z,99.90
2022-10-11T05:13:35.611Z,99.90
2022-10-11T05:16:10.568Z,99.90
2022-10-11T05:18:39.086Z,99.90
2022-10-11T05:21:26.776Z,99.90
2022-10-11T05:23:55.999Z,99.90
2022-10-11T05:26:24.679Z,99.90
2022-10-11T05:28:52.368Z,99.90
2022-10-11T05:31:20.511Z,99.90
2022-10-11T05:33:47.879Z,99.90
2022-10-11T05:36:15.071Z,99.90
2022-10-11T05:38:43.450Z,99.90
2022-10-11T05:41:12.738Z,99.90
2022-10-11T05:43:39.796Z,99.90
2022-10-11T05:46:07.396Z,99.90
2022-10-11T05:48:34.738Z,99.90
2022-10-11T05:51:06.581Z,99.90
2022-10-11T05:53:33.647Z,99.90
2022-10-11T05:56:00.757Z,99.90
2022-10-11T05:58:27.976Z,99.90
2022-10-11T06:00:57.228Z,99.90
2022-10-11T06:03:24.462Z,99.90
2022-10-11T06:05:56.529Z,99.90
2022-10-11T06:08:24.208Z,99.90
2022-10-11T06:10:51.272Z,99.90
2022-10-11T06:13:18.711Z,99.90
2022-10-11T06:15:45.664Z,99.90
2022-10-11T06:18:13.850Z,99.90
2022-10-11T06:20:43.442Z,99.90
2022-10-11T06:23:12.100Z,99.90
2022-10-11T06:25:40.233Z,99.90
2022-10-11T06:28:07.122Z,99.90
2022-10-11T06:30:34.023Z,99.90
2022-10-11T06:33:04.659Z,99.90
2022-10-11T06:35:31.963Z,99.90
2022-10-11T06:37:58.811Z,99.90
2022-10-11T06:40:25.822Z,99.90
2022-10-11T06:42:52.870Z,99.90
2022-10-11T06:45:19.745Z,99.90
2022-10-11T06:47:46.681Z,99.90
2022-10-11T06:50:13.819Z,99.90
2022-10-11T06:52:40.890Z,99.90
2022-10-11T06:55:08.413Z,99.90
2022-10-11T06:57:35.422Z,99.90
2022-10-11T07:00:03.751Z,99.90
2022-10-11T07:02:31.753Z,99.90
2022-10-11T07:04:58.873Z,99.90
2022-10-11T07:07:25.813Z,99.90
2022-10-11T07:09:52.803Z,99.90
2022-10-11T07:12:19.836Z,99.90
2022-10-11T07:14:47.067Z,99.90
2022-10-11T07:17:14.657Z,99.90
2022-10-11T07:19:41.800Z,99.90
2022-10-11T07:22:09.101Z,99.90
2022-10-11T07:24:35.980Z,99.90
2022-10-11T07:27:06.413Z,99.90
2022-10-11T07:29:33.843Z,99.90
2022-10-11T07:32:00.893Z,99.90
2022-10-11T07:34:27.964Z,99.90
2022-10-11T07:36:54.890Z,99.90
2022-10-11T07:39:22.420Z,99.90
2022-10-11T07:41:49.631Z,99.90
2022-10-11T07:44:19.456Z,99.90
2022-10-11T07:46:46.321Z,99.90
2022-10-11T07:49:13.297Z,99.90
2022-10-11T07:51:40.811Z,99.90
2022-10-11T07:54:07.854Z,99.90
2022-10-11T07:56:40.436Z,99.90
2022-10-11T07:59:08.122Z,99.90
2022-10-11T08:01:35.209Z,99.90
2022-10-11T08:04:02.202Z,99.90
2022-10-11T08:06:32.676Z,99.90
2022-10-11T08:09:01.034Z,99.90
2022-10-11T08:11:33.902Z,99.90
2022-10-11T08:14:01.736Z,99.90
2022-10-11T08:16:28.837Z,99.90
2022-10-11T08:18:57.476Z,99.90
2022-10-11T08:21:26.943Z,99.90
2022-10-11T08:23:54.117Z,99.90
2022-10-11T08:26:21.597Z,99.90
2022-10-11T08:28:48.904Z,99.90
2022-10-11T08:31:17.838Z,99.90
2022-10-11T08:33:44.963Z,99.90
2022-10-11T08:36:12.815Z,99.90
2022-10-11T08:38:40.631Z,99.90
2022-10-11T08:41:22.220Z,99.90
2022-10-11T08:43:52.469Z,99.90
2022-10-11T08:46:27.637Z,99.90
2022-10-11T08:48:55.169Z,99.90
2022-10-11T08:51:27.368Z,99.90
2022-10-11T08:54:18.381Z,99.90
2022-10-11T08:56:46.622Z,99.90
2022-10-11T08:59:13.522Z,99.90
2022-10-11T09:01:54.264Z,99.90
2022-10-11T09:04:21.312Z,99.90
2022-10-11T09:06:52.450Z,99.90
2022-10-11T09:09:46.493Z,99.90
2022-10-11T09:12:53.135Z,99.90
2022-10-11T09:15:33.989Z,99.90
2022-10-11T09:18:21.998Z,99.90
2022-10-11T09:20:58.776Z,96.70
2022-10-11T09:23:44.826Z,94.60
2022-10-11T09:26:29.033Z,93.30
2022-10-11T09:29:21.095Z,92.20
2022-10-11T09:31:52.669Z,92.60
2022-10-11T09:34:21.973Z,89.30
2022-10-11T09:37:24.455Z,89.10
2022-10-11T09:40:00.087Z,87.10
2022-10-11T09:42:27.437Z,85.90
2022-10-11T09:44:55.232Z,84.00
2022-10-11T09:47:27.534Z,79.80
2022-10-11T09:50:06.524Z,78.40
2022-10-11T09:52:33.993Z,81.00
2022-10-11T09:55:02.649Z,82.20
2022-10-11T09:57:36.434Z,76.30
2022-10-11T10:00:24.959Z,74.40
2022-10-11T10:02:57.793Z,75.80
2022-10-11T10:05:38.537Z,75.60
2022-10-11T10:08:11.284Z,70.40
2022-10-11T10:11:04.286Z,69.20
2022-10-11T10:13:52.373Z,70.70
2022-10-11T10:16:31.139Z,70.60
2022-10-11T10:19:03.791Z,66.90
2022-10-11T10:21:38.111Z,66.40
2022-10-11T10:24:18.616Z,58.00
2022-10-11T10:27:10.377Z,63.10
2022-10-11T10:29:40.034Z,58.20
2022-10-11T10:32:23.252Z,59.90
2022-10-11T10:35:04.265Z,52.80
2022-10-11T10:38:05.332Z,53.60
2022-10-11T10:41:04.027Z,39.30
2022-10-11T10:43:36.128Z,44.90
2022-10-11T10:46:24.332Z,35.10
2022-10-11T10:52:04.525Z,36.40
2022-10-11T10:54:52.543Z,35.90
2022-10-11T10:57:27.753Z,43.10
2022-10-11T11:00:15.891Z,41.10
2022-10-11T11:02:58.005Z,38.00
2022-10-11T11:05:36.629Z,30.40
2022-10-11T11:08:15.660Z,31.90
2022-10-11T11:11:01.400Z,29.40
2022-10-11T11:13:47.006Z,21.30
2022-10-11T11:16:31.329Z,30.50
2022-10-11T11:19:25.891Z,27.20
2022-10-11T11:22:08.637Z,17.80
2022-10-11T11:25:05.924Z,17.50
2022-10-11T11:27:38.745Z,19.30
2022-10-11T11:30:10.934Z,23.30
2022-10-11T11:32:46.856Z,20.00
2022-10-11T11:35:32.216Z,20.00
2022-10-11T11:38:17.095Z,13.80
2022-10-11T11:40:52.033Z,18.70
2022-10-11T11:43:28.243Z,19.00
2022-10-11T11:46:09.617Z,15.00
2022-10-11T11:48:37.545Z,17.70
2022-10-11T11:51:37.410Z,7.50
2022-10-11T11:54:08.362Z,5.90
2022-10-11T11:56:56.168Z,16.50
2022-10-11T11:59:33.253Z,7.00
2022-10-11T12:02:22.280Z,20.10
2022-10-11T12:04:51.202Z,3.60
2022-10-11T12:07:22.277Z,1.10
2022-10-11T12:10:14.657Z,3.00
2022-10-11T12:12:41.727Z,4.10
2022-10-11T12:15:08.634Z,1.00
2022-10-11T12:17:58.161Z,9.00
2022-10-11T12:20:48.792Z,7.70
2022-10-11T12:23:49.988Z,6.80
2022-10-11T12:26:19.581Z,5.10
2022-10-11T12:29:05.810Z,10.50
2022-10-11T12:31:35.969Z,11.90
2022-10-11T12:34:05.310Z,16.40
2022-10-11T12:36:52.081Z,21.80
2022-10-11T12:39:22.578Z,6.00
2022-10-11T12:41:53.765Z,14.90
2022-10-11T12:44:21.005Z,11.10
2022-10-11T12:46:50.967Z,7.90
2022-10-11T12:49:32.352Z,9.20
2022-10-11T12:52:04.002Z,13.70
2022-10-11T12:54:52.880Z,10.50
2022-10-11T12:57:33.013Z,9.90
2022-10-11T13:00:31.205Z,5.00
2022-10-11T13:03:04.783Z,2.00
2022-10-11T13:05:48.762Z,3.00
2022-10-11T13:08:40.795Z,1.20
2022-10-11T13:11:18.476Z,1.00
2022-10-11T13:14:08.455Z,1.00
2022-10-11T13:17:04.460Z,1.00
2022-10-11T13:19:33.994Z,1.00
2022-10-11T13:22:04.638Z,1.00
2022-10-11T13:24:37.931Z,1.00
2022-10-11T13:27:09.072Z,1.00
2022-10-11T13:29:43.659Z,1.00
2022-10-11T13:32:20.765Z,1.00
2022-10-11T13:34:52.656Z,1.00
2022-10-11T13:37:22.867Z,1.00
2022-10-11T13:39:52.947Z,1.00
2022-10-11T13:42:25.670Z,1.00
2022-10-11T13:44:52.817Z,1.00
2022-10-11T13:47:24.729Z,1.00
2022-10-11T13:50:02.743Z,1.00
2022-10-11T13:52:29.633Z,1.00
2022-10-11T13:55:04.015Z,1.00
2022-10-11T13:57:43.043Z,1.00
2022-10-11T14:00:15.754Z,1.00
2022-10-11T14:02:54.827Z,1.00
2022-10-11T14:05:39.112Z,1.00
2022-10-11T14:08:20.625Z,1.00
2022-10-11T14:10:51.757Z,1.00
2022-10-11T14:13:35.597Z,1.00
2022-10-11T14:16:04.945Z,1.00
2022-10-11T14:18:39.636Z,1.00
2022-10-11T14:21:34.738Z,1.00
2022-10-11T14:24:12.792Z,1.00
2022-10-11T14:26:51.749Z,1.00
2022-10-11T14:29:21.849Z,1.00
2022-10-11T14:31:49.810Z,1.00
2022-10-11T14:34:25.842Z,1.00
2022-10-11T14:36:53.711Z,1.00
2022-10-11T14:39:26.356Z,1.00
2022-10-11T14:41:54.485Z,1.00
2022-10-11T14:44:22.153Z,1.00
2022-10-11T14:46:54.045Z,1.80
2022-10-11T14:49:26.511Z,1.00
2022-10-11T14:51:55.337Z,1.00
2022-10-11T14:54:25.163Z,1.00
2022-10-11T14:56:54.386Z,1.00
2022-10-11T14:59:23.791Z,1.00
2022-10-11T15:01:53.503Z,1.00
2022-10-11T15:04:22.437Z,1.00
2022-10-11T15:06:50.321Z,1.00
2022-10-11T15:09:17.426Z,1.00
2022-10-11T15:11:44.575Z,1.00
2022-10-11T15:14:11.447Z,1.00
2022-10-11T15:16:40.357Z,1.00
2022-10-11T15:19:18.054Z,1.00
2022-10-11T15:21:45.720Z,1.00
2022-10-11T15:24:13.039Z,1.00
2022-10-11T15:26:40.428Z,1.00
2022-10-11T15:29:11.934Z,1.00
2022-10-11T15:31:41.559Z,1.00
2022-10-11T15:34:08.595Z,1.00
2022-10-11T15:36:35.547Z,1.40
2022-10-11T15:39:02.579Z,2.80
2022-10-11T15:41:29.522Z,1.80
2022-10-11T15:43:56.656Z,1.00
2022-10-11T15:46:23.704Z,1.00
2022-10-11T15:48:51.934Z,1.60
2022-10-11T15:51:22.021Z,2.40
2022-10-11T15:53:50.610Z,3.20
2022-10-11T15:56:19.034Z,2.80
2022-10-11T15:58:46.271Z,2.30
2022-10-11T16:01:19.000Z,1.90
2022-10-11T16:03:48.358Z,2.20
2022-10-11T16:06:16.329Z,2.70
2022-10-11T16:08:43.389Z,3.80
2022-10-11T16:11:11.109Z,4.40
2022-10-11T16:13:39.408Z,6.10
2022-10-11T16:16:08.535Z,6.80
2022-10-11T16:18:36.318Z,8.30
2022-10-11T16:21:09.016Z,9.30
2022-10-11T16:23:36.894Z,12.00
2022-10-11T16:26:06.700Z,11.90
2022-10-11T16:28:34.374Z,12.80
2022-10-11T16:31:11.003Z,13.70
2022-10-11T16:33:45.942Z,13.50
2022-10-11T16:36:40.289Z,15.90
2022-10-11T16:39:18.605Z,15.90
2022-10-11T16:41:48.748Z,19.00
2022-10-11T16:44:18.784Z,21.20
2022-10-11T16:46:50.665Z,23.60
2022-10-11T16:49:18.570Z,25.00
2022-10-11T16:51:45.885Z,25.60
2022-10-11T16:54:16.566Z,27.10
2022-10-11T16:56:47.139Z,28.20
2022-10-11T16:59:16.043Z,28.20
2022-10-11T17:01:45.079Z,28.40
2022-10-11T17:04:12.792Z,30.80
2022-10-11T17:06:40.925Z,30.50
2022-10-11T17:09:07.884Z,31.40
2022-10-11T17:11:35.931Z,37.10
2022-10-11T17:14:05.125Z,43.70
2022-10-11T17:16:32.186Z,48.60
2022-10-11T17:18:59.180Z,48.70
2022-10-11T17:21:26.158Z,50.00
2022-10-11T17:23:53.222Z,51.50
2022-10-11T17:26:28.243Z,52.20
2022-10-11T17:28:59.495Z,53.80
2022-10-11T17:31:29.694Z,55.20
2022-10-11T17:34:01.323Z,55.90
2022-10-11T17:36:31.993Z,57.70
2022-10-11T17:38:59.905Z,59.00
2022-10-11T17:41:32.262Z,63.00
2022-10-11T17:44:01.143Z,65.80
2022-10-11T17:46:32.400Z,67.90
2022-10-11T17:49:01.405Z,69.70
2022-10-11T17:51:28.935Z,71.10
2022-10-11T17:53:55.973Z,71.90
2022-10-11T17:56:29.552Z,73.40
2022-10-11T17:59:01.112Z,74.30
2022-10-11T18:01:29.425Z,76.50
2022-10-11T18:03:59.517Z,78.90
2022-10-11T18:06:28.983Z,80.60
2022-10-11T18:08:59.245Z,83.00
2022-10-11T18:11:26.385Z,83.60
2022-10-11T18:13:54.688Z,85.20
2022-10-11T18:16:25.097Z,86.70
2022-10-11T18:18:52.020Z,87.80
2022-10-11T18:21:19.808Z,88.00
2022-10-11T18:23:47.007Z,87.20
2022-10-11T18:26:25.455Z,87.80
2022-10-11T18:28:56.731Z,88.10
2022-10-11T18:31:27.094Z,88.70
2022-10-11T18:33:54.795Z,88.90
2022-10-11T18:36:24.396Z,89.00
2022-10-11T18:38:57.173Z,89.20
2022-10-11T18:41:30.658Z,89.20
2022-10-11T18:44:04.146Z,89.20
2022-10-11T18:46:31.542Z,89.20
2022-10-11T18:49:01.332Z,89.20
2022-10-11T18:51:39.735Z,89.70
2022-10-11T18:54:12.082Z,89.70
2022-10-11T18:56:43.758Z,90.10
2022-10-11T18:59:11.289Z,90.40
2022-10-11T19:01:41.582Z,90.60
2022-10-11T19:04:10.501Z,91.00
2022-10-11T19:06:43.267Z,90.70
2022-10-11T19:09:17.894Z,90.80
2022-10-11T19:11:44.967Z,91.60
2022-10-11T19:14:15.208Z,90.80
2022-10-11T19:16:51.500Z,91.20
2022-10-11T19:19:20.795Z,92.00
2022-10-11T19:21:51.548Z,92.30
2022-10-11T19:24:20.550Z,92.90
2022-10-11T19:26:48.238Z,93.20
2022-10-11T19:29:20.641Z,93.60
2022-10-11T19:31:50.842Z,93.90
2022-10-11T19:34:18.963Z,94.60
2022-10-11T19:36:46.902Z,95.20
2022-10-11T19:39:15.830Z,95.20
2022-10-11T19:41:44.851Z,95.80
2022-10-11T19:44:12.831Z,95.80
2022-10-11T19:46:55.396Z,96.00
2022-10-11T19:49:25.317Z,95.70
2022-10-11T19:51:56.405Z,95.60
2022-10-11T19:54:24.640Z,95.30
2022-10-11T19:56:53.315Z,95.70
2022-10-11T19:59:20.383Z,95.70
2022-10-11T20:01:52.286Z,96.20
2022-10-11T20:04:51.163Z,96.40
2022-10-11T20:07:17.911Z,97.00
2022-10-11T20:09:51.308Z,97.50
2022-10-11T20:12:20.603Z,97.50
2022-10-11T20:14:47.633Z,97.50
2022-10-11T20:17:18.087Z,97.70
2022-10-11T20:19:45.182Z,97.10
2022-10-11T20:22:18.187Z,98.40
2022-10-11T20:24:48.447Z,98.00
2022-10-11T20:27:21.585Z,98.60
2022-10-11T20:29:50.392Z,98.30
2022-10-11T20:32:18.389Z,98.40
2022-10-11T20:34:47.455Z,98.50
2022-10-11T20:37:14.741Z,98.80
2022-10-11T20:39:41.750Z,98.80
2022-10-11T20:42:08.769Z,98.60
2022-10-11T20:44:37.142Z,98.40
2022-10-11T20:47:07.083Z,98.60
2022-10-11T20:49:35.051Z,98.70
2022-10-11T20:52:02.055Z,99.20
2022-10-11T20:54:30.564Z,99.90
2022-10-11T20:56:59.294Z,99.90
2022-10-11T20:59:26.540Z,99.90
2022-10-11T21:01:54.305Z,99.90
2022-10-11T21:04:21.389Z,99.90
2022-10-11T21:06:50.668Z,99.90
2022-10-11T21:09:17.764Z,99.90
2022-10-11T21:11:46.434Z,99.90
2022-10-11T21:14:14.437Z,99.90
2022-10-11T21:16:41.996Z,99.90
2022-10-11T21:19:13.937Z,99.90
2022-10-11T21:21:51.171Z,99.90
2022-10-11T21:24:20.808Z,99.90
2022-10-11T21:26:47.896Z,99.90
2022-10-11T21:29:15.014Z,99.90
2022-10-11T21:31:41.926Z,99.90
2022-10-11T21:34:08.894Z,99.90
2022-10-11T21:36:36.034Z,99.90
2022-10-11T21:39:03.891Z,99.90
2022-10-11T21:41:30.987Z,99.90
2022-10-11T21:43:58.822Z,99.90
2022-10-11T21:47:31.615Z,99.90
2022-10-11T21:49:19.753Z,99.90
2022-10-11T21:51:46.780Z,99.90
2022-10-11T21:54:14.505Z,99.90
2022-10-11T21:56:42.230Z,99.90
2022-10-11T21:59:12.395Z,99.90
2022-10-11T22:01:41.786Z,99.90
2022-10-11T22:04:09.582Z,99.90
2022-10-11T22:06:37.680Z,99.90
2022-10-11T22:09:06.521Z,99.90
2022-10-11T22:11:33.953Z,99.90
2022-10-11T22:14:01.900Z,99.90
2022-10-11T22:16:28.938Z,99.90
2022-10-11T22:18:56.088Z,99.90
2022-10-11T22:21:23.884Z,99.90
2022-10-11T22:23:53.279Z,99.90
2022-10-11T22:26:22.725Z,99.90
2022-10-11T22:28:50.117Z,99.90
2022-10-11T22:31:19.431Z,99.90
2022-10-11T22:33:46.779Z,99.90
2022-10-11T22:36:17.190Z,99.90
2022-10-11T22:38:45.028Z,99.90
2022-10-11T22:41:12.322Z,99.90
2022-10-11T22:43:39.336Z,99.90
2022-10-11T22:46:06.861Z,99.90
2022-10-11T22:48:34.165Z,99.90
2022-10-11T22:51:02.058Z,99.90
2022-10-11T22:53:29.104Z,99.90
2022-10-11T22:55:56.040Z,99.90
2022-10-11T22:58:23.390Z,99.90
2022-10-11T23:00:50.446Z,99.90
2022-10-11T23:03:18.381Z,99.90
2022-10-11T23:05:54.628Z,99.90
2022-10-11T23:08:21.633Z,99.90
2022-10-11T23:10:48.476Z,99.90
2022-10-11T23:13:15.792Z,99.90
2022-10-11T23:15:43.067Z,99.90
2022-10-11T23:18:10.197Z,99.90
2022-10-11T23:20:39.509Z,99.90
2022-10-11T23:23:07.198Z,99.90
2022-10-11T23:25:34.416Z,99.90
2022-10-11T23:28:01.995Z,99.90
2022-10-11T23:30:29.749Z,99.90
2022-10-11T23:32:57.005Z,99.90
2022-10-11T23:35:24.244Z,99.90
2022-10-11T23:37:53.721Z,99.90
2022-10-11T23:40:21.025Z,99.90
2022-10-11T23:42:47.890Z,99.90
2022-10-11T23:45:14.954Z,99.90
2022-10-11T23:47:41.900Z,99.90
2022-10-11T23:50:09.216Z,99.90
2022-10-11T23:52:36.426Z,99.90
2022-10-11T23:55:03.777Z,99.90
2022-10-11T23:57:30.880Z,99.90
2022-10-11T23:59:57.779Z,99.90
