createdAt,value
2022-10-18T00:00:46.583Z,102120.00
2022-10-18T00:05:51.187Z,102126.72
2022-10-18T00:10:54.679Z,102131.81
2022-10-18T00:15:59.705Z,102134.19
2022-10-18T00:21:06.380Z,102135.59
2022-10-18T00:26:11.962Z,102141.53
2022-10-18T00:31:17.607Z,102148.66
2022-10-18T00:36:22.045Z,102142.19
2022-10-18T00:41:28.149Z,102147.63
2022-10-18T00:46:32.906Z,102146.75
2022-10-18T00:51:44.217Z,102146.84
2022-10-18T00:56:47.416Z,102148.59
2022-10-18T01:01:50.216Z,102146.69
2022-10-18T01:07:00.648Z,102150.28
2022-10-18T01:12:17.411Z,102158.13
2022-10-18T01:17:26.517Z,102152.69
2022-10-18T01:22:38.447Z,102136.75
2022-10-18T01:27:54.251Z,102143.72
2022-10-18T01:33:04.411Z,102139.78
2022-10-18T01:38:12.530Z,102144.84
2022-10-18T01:43:17.754Z,102153.50
2022-10-18T01:48:21.968Z,102151.59
2022-10-18T01:53:28.131Z,102145.97
2022-10-18T01:58:37.887Z,102136.75
2022-10-18T02:03:46.994Z,102142.59
2022-10-18T02:08:55.160Z,102154.66
2022-10-18T02:14:01.319Z,102149.19
2022-10-18T02:19:11.373Z,102145.66
2022-10-18T02:24:16.223Z,102146.44
2022-10-18T02:29:19.200Z,102146.88
2022-10-18T02:34:24.930Z,102158.69
2022-10-18T02:39:31.810Z,102167.16
2022-10-18T02:44:34.612Z,102173.78
2022-10-18T02:49:38.718Z,102164.84
2022-10-18T02:54:41.521Z,102171.44
2022-10-18T02:59:44.302Z,102172.09
2022-10-18T03:04:48.364Z,102178.22
2022-10-18T03:09:51.054Z,102185.13
2022-10-18T03:14:53.751Z,102173.34
2022-10-18T03:19:57.819Z,102171.44
2022-10-18T03:25:00.719Z,102164.22
2022-10-18T03:30:03.497Z,102173.66
2022-10-18T03:35:09.162Z,102178.69
2022-10-18T03:40:12.544Z,102169.56
2022-10-18T03:45:15.305Z,102172.06
2022-10-18T03:50:19.677Z,102160.22
2022-10-18T03:55:22.486Z,102166.97
2022-10-18T04:00:25.231Z,102163.91
2022-10-18T04:05:31.022Z,102167.19
2022-10-18T04:10:33.793Z,102166.78
2022-10-18T04:15:36.669Z,102159.47
2022-10-18T04:20:40.756Z,102168.94
2022-10-18T04:30:52.016Z,102157.16
2022-10-18T04:35:56.117Z,102154.16
2022-10-18T04:40:58.838Z,102151.16
2022-10-18T04:46:01.565Z,102147.22
2022-10-18T04:51:05.767Z,102152.34
2022-10-18T04:56:09.756Z,102157.38
2022-10-18T05:01:12.849Z,102149.97
2022-10-18T05:06:17.022Z,102143.56
2022-10-18T05:11:19.767Z,102148.41
2022-10-18T05:16:22.633Z,102152.31
2022-10-18T05:21:26.742Z,102145.00
2022-10-18T05:26:29.449Z,102153.69
2022-10-18T05:31:32.261Z,102148.94
2022-10-18T05:36:36.371Z,102138.19
2022-10-18T05:41:39.100Z,102119.47
2022-10-18T05:46:41.879Z,102123.75
2022-10-18T05:51:45.990Z,102119.00
2022-10-18T05:56:48.723Z,102126.38
2022-10-18T06:01:51.427Z,102137.69
2022-10-18T06:06:56.176Z,102134.94
2022-10-18T06:11:58.913Z,102153.06
2022-10-18T06:17:01.675Z,102151.72
2022-10-18T06:22:05.767Z,102166.69
2022-10-18T06:27:09.559Z,102159.47
2022-10-18T06:32:12.563Z,102175.53
2022-10-18T06:37:16.674Z,102170.56
2022-10-18T06:42:21.899Z,102161.38
2022-10-18T06:47:25.598Z,102150.38
2022-10-18T06:52:29.947Z,102160.22
2022-10-18T06:57:32.864Z,102161.22
2022-10-18T07:02:35.616Z,102170.16
2022-10-18T07:07:39.970Z,102179.19
2022-10-18T07:12:42.679Z,102184.59
2022-10-18T07:17:46.391Z,102177.63
2022-10-18T07:22:50.538Z,102176.03
2022-10-18T07:27:53.279Z,102187.78
2022-10-18T07:32:55.993Z,102202.22
2022-10-18T07:38:00.099Z,102215.81
2022-10-18T07:43:04.668Z,102208.19
2022-10-18T07:48:07.900Z,102211.91
2022-10-18T07:53:11.958Z,102216.59
2022-10-18T07:58:14.665Z,102224.97
2022-10-18T08:03:17.429Z,102212.94
2022-10-18T08:08:21.803Z,102226.28
2022-10-18T08:13:24.513Z,102236.41
2022-10-18T08:18:27.229Z,102242.69
2022-10-18T08:23:31.697Z,102248.38
2022-10-18T08:28:36.677Z,102239.88
2022-10-18T08:33:40.404Z,102258.72
2022-10-18T08:38:44.902Z,102252.03
2022-10-18T08:43:56.887Z,102244.47
2022-10-18T08:49:01.058Z,102239.47
2022-10-18T08:54:11.649Z,102241.31
2022-10-18T08:59:14.762Z,102230.13
2022-10-18T09:04:32.763Z,102227.78
2022-10-18T09:09:43.127Z,102222.66
2022-10-18T09:15:04.202Z,102221.47
2022-10-18T09:20:22.919Z,102222.78
2022-10-18T09:25:34.371Z,102223.16
2022-10-18T09:30:44.704Z,102221.66
2022-10-18T09:35:52.253Z,102225.50
2022-10-18T09:41:00.444Z,102224.94
2022-10-18T09:46:05.032Z,102221.69
2022-10-18T09:51:13.499Z,102226.34
2022-10-18T09:56:23.332Z,102217.91
2022-10-18T10:01:28.117Z,102210.34
2022-10-18T10:06:34.545Z,102207.09
2022-10-18T10:11:40.533Z,102210.81
2022-10-18T10:16:50.842Z,102215.31
2022-10-18T10:21:58.192Z,102203.97
2022-10-18T10:27:05.591Z,102197.72
2022-10-18T10:32:14.480Z,102185.72
2022-10-18T10:37:27.189Z,102198.25
2022-10-18T10:42:33.569Z,102189.28
2022-10-18T10:47:38.077Z,102194.09
2022-10-18T10:52:43.563Z,102187.41
2022-10-18T10:57:50.660Z,102179.69
2022-10-18T11:03:27.414Z,102174.47
2022-10-18T11:08:36.951Z,102173.56
2022-10-18T11:13:57.011Z,102181.44
2022-10-18T11:19:37.023Z,102180.34
2022-10-18T11:24:39.870Z,102185.59
2022-10-18T11:30:16.507Z,102187.81
2022-10-18T11:35:38.833Z,102193.94
2022-10-18T11:40:59.339Z,102187.97
2022-10-18T11:46:12.017Z,102188.78
2022-10-18T11:51:34.233Z,102197.41
2022-10-18T11:56:48.947Z,102186.72
2022-10-18T12:02:04.971Z,102180.00
2022-10-18T12:07:11.484Z,102186.09
2022-10-18T12:12:23.109Z,102191.97
2022-10-18T12:17:43.902Z,102195.53
2022-10-18T12:23:04.830Z,102189.84
2022-10-18T12:28:27.660Z,102187.16
2022-10-18T12:33:45.718Z,102182.28
2022-10-18T12:38:51.858Z,102184.63
2022-10-18T12:43:58.147Z,102187.06
2022-10-18T12:49:06.020Z,102183.03
2022-10-18T12:54:13.037Z,102172.06
2022-10-18T12:59:42.145Z,102178.78
2022-10-18T13:04:46.788Z,102186.06
2022-10-18T13:10:41.432Z,102184.09
2022-10-18T13:15:48.320Z,102186.16
2022-10-18T13:21:03.888Z,102189.19
2022-10-18T13:26:20.976Z,102172.81
2022-10-18T13:31:29.967Z,102169.75
2022-10-18T13:36:34.563Z,102187.91
2022-10-18T13:42:10.736Z,102178.81
2022-10-18T13:47:16.311Z,102165.81
2022-10-18T13:52:28.193Z,102158.59
2022-10-18T13:57:55.040Z,102166.00
2022-10-18T14:03:43.998Z,102169.09
2022-10-18T14:08:47.447Z,102166.44
2022-10-18T14:13:55.992Z,102170.78
2022-10-18T14:19:08.138Z,102174.25
2022-10-18T14:24:20.152Z,102170.91
2022-10-18T14:29:22.892Z,102167.03
2022-10-18T14:34:26.825Z,102159.75
2022-10-18T14:39:32.740Z,102158.00
2022-10-18T14:44:35.776Z,102159.28
2022-10-18T14:49:44.792Z,102148.97
2022-10-18T14:54:49.191Z,102142.44
2022-10-18T14:59:58.172Z,102140.88
2022-10-18T15:05:17.594Z,102139.41
2022-10-18T15:10:25.062Z,102146.16
2022-10-18T15:15:31.758Z,102147.22
2022-10-18T15:20:39.780Z,102149.97
2022-10-18T15:25:44.552Z,102150.91
2022-10-18T15:30:50.608Z,102153.13
2022-10-18T15:35:54.379Z,102146.53
2022-10-18T15:40:58.711Z,102155.97
2022-10-18T15:46:06.617Z,102147.63
2022-10-18T15:51:13.861Z,102142.63
2022-10-18T15:56:32.759Z,102143.13
2022-10-18T16:01:39.040Z,102140.81
2022-10-18T16:06:43.581Z,102137.56
2022-10-18T16:11:55.781Z,102138.72
2022-10-18T16:17:01.796Z,102148.72
2022-10-18T16:22:06.934Z,102151.41
2022-10-18T16:27:11.802Z,102161.50
2022-10-18T16:32:14.596Z,102161.63
2022-10-18T16:37:17.796Z,102151.44
2022-10-18T16:42:24.256Z,102154.34
2022-10-18T16:47:29.269Z,102162.38
2022-10-18T16:52:32.315Z,102168.84
2022-10-18T16:57:36.802Z,102175.44
2022-10-18T17:02:39.707Z,102179.34
2022-10-18T17:07:43.465Z,102181.06
2022-10-18T17:12:48.093Z,102198.84
2022-10-18T17:17:50.966Z,102193.81
2022-10-18T17:22:53.884Z,102201.34
2022-10-18T17:27:58.041Z,102192.69
2022-10-18T17:33:00.794Z,102193.81
2022-10-18T17:38:04.278Z,102201.13
2022-10-18T17:43:08.375Z,102203.97
2022-10-18T17:48:11.087Z,102208.41
2022-10-18T17:53:13.938Z,102212.97
2022-10-18T17:58:18.123Z,102219.31
2022-10-18T18:03:21.526Z,102212.44
2022-10-18T18:08:25.476Z,102220.28
2022-10-18T18:13:29.852Z,102227.34
2022-10-18T18:18:32.600Z,102227.50
2022-10-18T18:23:35.383Z,102235.72
2022-10-18T18:28:39.904Z,102235.91
2022-10-18T18:33:43.492Z,102234.06
2022-10-18T18:38:47.110Z,102231.34
2022-10-18T18:43:53.814Z,102234.75
2022-10-18T18:48:59.019Z,102232.00
2022-10-18T18:54:01.855Z,102223.03
2022-10-18T18:59:06.491Z,102229.88
2022-10-18T19:04:10.260Z,102215.53
2022-10-18T19:09:19.201Z,102224.94
2022-10-18T19:14:25.561Z,102222.06
2022-10-18T19:19:31.343Z,102228.81
2022-10-18T19:24:34.068Z,102227.81
2022-10-18T19:29:40.569Z,102236.56
2022-10-18T19:34:44.305Z,102234.75
2022-10-18T19:39:47.078Z,102240.75
2022-10-18T19:44:51.166Z,102239.56
2022-10-18T19:49:53.864Z,102238.63
2022-10-18T19:54:56.602Z,102231.63
2022-10-18T20:00:01.006Z,102227.94
2022-10-18T20:05:04.801Z,102239.16
2022-10-18T20:10:09.281Z,102232.84
2022-10-18T20:15:13.638Z,102241.41
2022-10-18T20:20:16.367Z,102249.06
2022-10-18T20:25:19.172Z,102257.66
2022-10-18T20:30:23.291Z,102257.56
2022-10-18T20:35:26.296Z,102257.97
2022-10-18T20:40:29.019Z,102262.16
2022-10-18T20:45:33.112Z,102257.69
2022-10-18T20:50:36.218Z,102256.56
2022-10-18T20:55:39.061Z,102255.38
2022-10-18T21:00:43.173Z,102247.00
2022-10-18T21:05:45.897Z,102250.50
2022-10-18T21:10:48.582Z,102243.28
2022-10-18T21:15:59.705Z,102253.94
2022-10-18T21:21:10.689Z,102259.22
2022-10-18T21:26:15.804Z,102255.47
2022-10-18T21:31:22.770Z,102263.28
2022-10-18T21:36:26.158Z,102260.53
2022-10-18T21:41:28.863Z,102255.91
2022-10-18T21:46:32.941Z,102255.06
2022-10-18T21:51:36.301Z,102246.13
2022-10-18T21:56:39.091Z,102250.59
2022-10-18T22:01:44.609Z,102242.69
2022-10-18T22:06:47.384Z,102238.00
2022-10-18T22:11:52.968Z,102245.94
2022-10-18T22:16:57.064Z,102243.78
2022-10-18T22:21:59.770Z,102246.34
2022-10-18T22:27:02.471Z,102246.34
2022-10-18T22:32:06.752Z,102246.03
2022-10-18T22:37:09.502Z,102239.22
2022-10-18T22:42:12.273Z,102242.97
2022-10-18T22:47:16.332Z,102250.88
2022-10-18T22:52:19.057Z,102249.91
2022-10-18T22:57:21.778Z,102256.22
2022-10-18T23:02:25.843Z,102246.38
2022-10-18T23:07:28.551Z,102260.03
2022-10-18T23:12:31.550Z,102259.31
2022-10-18T23:17:36.249Z,102258.16
2022-10-18T23:22:39.271Z,102259.09
2022-10-18T23:32:51.176Z,102252.88
2022-10-18T23:37:53.872Z,102253.81
2022-10-18T23:42:56.568Z,102254.63
2022-10-18T23:48:00.635Z,102253.59
2022-10-18T23:53:03.409Z,102247.38
2022-10-18T23:58:06.162Z,102236.63
