createdAt,value
2017-03-19T00:00:33.490Z,0
2017-03-19T00:01:33.254Z,0
2017-03-19T00:02:33.610Z,0
2017-03-19T00:03:33.655Z,0
2017-03-19T00:04:33.705Z,0
2017-03-19T00:05:33.759Z,0
2017-03-19T00:06:33.805Z,0
2017-03-19T00:07:33.862Z,0
2017-03-19T00:08:33.939Z,0
2017-03-19T00:09:33.974Z,0
2017-03-19T00:10:34.032Z,0
2017-03-19T00:11:34.067Z,0
2017-03-19T00:12:34.145Z,0
2017-03-19T00:13:34.242Z,0
2017-03-19T00:14:34.244Z,0
2017-03-19T00:15:34.292Z,0
2017-03-19T00:16:34.068Z,0
2017-03-19T00:17:34.414Z,0
2017-03-19T00:18:34.468Z,0
2017-03-19T00:19:34.213Z,0
2017-03-19T00:20:34.264Z,0
2017-03-19T00:21:34.614Z,0
2017-03-19T00:22:34.376Z,0
2017-03-19T00:23:34.752Z,0
2017-03-19T00:24:34.799Z,0
2017-03-19T00:25:34.847Z,0
2017-03-19T00:26:34.927Z,0
2017-03-19T00:27:34.938Z,0
2017-03-19T00:28:35.011Z,0
2017-03-19T00:29:35.067Z,0
2017-03-19T00:30:35.118Z,0
2017-03-19T00:31:35.160Z,0
2017-03-19T00:32:35.231Z,0
2017-03-19T00:33:34.968Z,0
2017-03-19T00:34:35.031Z,0
2017-03-19T00:35:35.383Z,0
2017-03-19T00:36:35.446Z,0
2017-03-19T00:37:35.497Z,0
2017-03-19T00:38:35.558Z,0
2017-03-19T00:39:35.301Z,0
2017-03-19T00:40:35.665Z,0
2017-03-19T00:41:35.725Z,0
2017-03-19T00:42:35.760Z,0
2017-03-19T00:43:35.534Z,0
2017-03-19T00:44:35.892Z,0
2017-03-19T00:45:35.933Z,0
2017-03-19T00:46:35.986Z,0
2017-03-19T00:47:36.056Z,0
2017-03-19T00:48:36.111Z,0
2017-03-19T00:49:35.850Z,0
2017-03-19T00:50:36.214Z,0
2017-03-19T00:51:36.244Z,0
2017-03-19T00:52:36.324Z,0
2017-03-19T00:53:36.369Z,0
2017-03-19T00:54:36.428Z,0
2017-03-19T00:55:36.476Z,0
2017-03-19T00:56:36.536Z,0
2017-03-19T00:57:36.582Z,0
2017-03-19T00:58:36.637Z,0
2017-03-19T00:59:36.695Z,0
2017-03-19T01:00:36.440Z,0
2017-03-19T01:01:36.801Z,0
2017-03-19T01:02:36.848Z,0
2017-03-19T01:03:36.919Z,0
2017-03-19T01:04:36.948Z,0
2017-03-19T01:05:37.026Z,0
2017-03-19T01:06:37.058Z,0
2017-03-19T01:07:37.134Z,0
2017-03-19T01:08:37.175Z,0
2017-03-19T01:09:37.233Z,0
2017-03-19T01:10:37.293Z,0
2017-03-19T01:11:37.332Z,0
2017-03-19T01:12:37.386Z,0
2017-03-19T01:13:37.437Z,0
2017-03-19T01:14:37.490Z,0
2017-03-19T01:15:37.247Z,0
2017-03-19T01:16:37.616Z,0
2017-03-19T01:17:37.669Z,0
2017-03-19T01:18:37.766Z,0
2017-03-19T01:19:37.475Z,0
2017-03-19T01:20:37.826Z,0
2017-03-19T01:21:37.868Z,0
2017-03-19T01:22:37.953Z,0
2017-03-19T01:23:37.994Z,0
2017-03-19T01:24:37.750Z,0
2017-03-19T01:25:38.089Z,0
2017-03-19T01:26:38.156Z,0
2017-03-19T01:27:37.899Z,0
2017-03-19T01:28:37.960Z,0
2017-03-19T01:29:38.320Z,0
2017-03-19T01:30:38.361Z,0
2017-03-19T01:31:38.419Z,0
2017-03-19T01:32:38.189Z,0
2017-03-19T01:33:38.236Z,0
2017-03-19T01:34:38.589Z,0
2017-03-19T01:35:38.352Z,0
2017-03-19T01:36:38.714Z,0
2017-03-19T01:37:38.754Z,0
2017-03-19T01:38:38.496Z,0
2017-03-19T01:39:38.868Z,0
2017-03-19T01:40:38.906Z,0
2017-03-19T01:41:38.670Z,0
2017-03-19T01:42:39.029Z,0
2017-03-19T01:43:39.095Z,0
2017-03-19T01:44:39.168Z,0
2017-03-19T01:45:39.193Z,0
2017-03-19T01:46:39.239Z,0
2017-03-19T01:47:39.040Z,0
2017-03-19T01:48:39.366Z,0
2017-03-19T01:49:39.439Z,0
2017-03-19T01:50:39.461Z,0
2017-03-19T01:51:39.512Z,0
2017-03-19T01:52:39.573Z,0
2017-03-19T01:53:39.629Z,0
2017-03-19T01:54:39.677Z,0
2017-03-19T01:55:39.732Z,0
2017-03-19T01:56:39.781Z,0
2017-03-19T01:57:39.859Z,0
2017-03-19T01:58:39.884Z,0
2017-03-19T01:59:39.945Z,0
2017-03-19T02:00:40.022Z,0
2017-03-19T02:01:40.053Z,0
2017-03-19T02:02:40.124Z,0
2017-03-19T02:03:40.165Z,0
2017-03-19T02:04:40.225Z,0
2017-03-19T02:05:39.981Z,0
2017-03-19T02:06:40.334Z,0
2017-03-19T02:07:40.379Z,0
2017-03-19T02:08:40.419Z,0
2017-03-19T02:09:40.482Z,0
2017-03-19T02:10:40.553Z,0
2017-03-19T02:11:40.598Z,0
2017-03-19T02:12:40.658Z,0
2017-03-19T02:13:40.412Z,0
2017-03-19T02:14:40.753Z,0
2017-03-19T02:15:40.820Z,0
2017-03-19T02:16:40.861Z,0
2017-03-19T02:17:40.912Z,0
2017-03-19T02:18:40.994Z,0
2017-03-19T02:19:41.008Z,0
2017-03-19T02:20:41.079Z,0
2017-03-19T02:21:41.137Z,0
2017-03-19T02:22:40.892Z,0
2017-03-19T02:23:41.248Z,0
2017-03-19T02:24:41.293Z,0
2017-03-19T02:25:41.041Z,0
2017-03-19T02:26:41.105Z,0
2017-03-19T02:27:41.468Z,0
2017-03-19T02:28:41.526Z,0
2017-03-19T02:29:41.266Z,0
2017-03-19T02:30:41.622Z,0
2017-03-19T02:31:41.659Z,0
2017-03-19T02:32:41.718Z,0
2017-03-19T02:33:41.474Z,0
2017-03-19T02:34:41.836Z,0
2017-03-19T02:35:41.888Z,0
2017-03-19T02:36:41.656Z,0
2017-03-19T02:37:42.011Z,0
2017-03-19T02:38:42.047Z,0
2017-03-19T02:39:42.120Z,0
2017-03-19T02:40:41.857Z,0
2017-03-19T02:41:41.908Z,0
2017-03-19T02:42:42.266Z,0
2017-03-19T02:43:42.338Z,0
2017-03-19T02:44:42.395Z,0
2017-03-19T02:45:42.426Z,0
2017-03-19T02:46:42.487Z,0
2017-03-19T02:47:42.547Z,0
2017-03-19T02:48:42.597Z,0
2017-03-19T02:49:42.643Z,0
2017-03-19T02:50:42.419Z,0
2017-03-19T02:51:42.762Z,0
2017-03-19T02:52:42.839Z,0
2017-03-19T02:53:42.886Z,0
2017-03-19T02:54:42.936Z,0
2017-03-19T02:55:42.966Z,0
2017-03-19T02:56:42.722Z,0
2017-03-19T02:57:43.098Z,0
2017-03-19T02:58:43.156Z,0
2017-03-19T02:59:43.182Z,0
2017-03-19T03:00:43.242Z,0
2017-03-19T03:01:43.297Z,0
2017-03-19T03:02:43.346Z,0
2017-03-19T03:03:43.406Z,0
2017-03-19T03:04:43.461Z,0
2017-03-19T03:05:43.526Z,0
2017-03-19T03:06:43.570Z,0
2017-03-19T03:07:43.322Z,0
2017-03-19T03:08:43.678Z,0
2017-03-19T03:09:43.718Z,0
2017-03-19T03:10:43.767Z,0
2017-03-19T03:11:43.837Z,0
2017-03-19T03:12:43.892Z,0
2017-03-19T03:13:43.964Z,0
2017-03-19T03:14:43.698Z,0
2017-03-19T03:15:44.038Z,0
2017-03-19T03:16:44.090Z,0
2017-03-19T03:17:43.867Z,0
2017-03-19T03:18:44.217Z,0
2017-03-19T03:19:44.274Z,0
2017-03-19T03:20:44.335Z,0
2017-03-19T03:21:44.418Z,0
2017-03-19T03:22:44.137Z,0
2017-03-19T03:23:44.500Z,0
2017-03-19T03:24:44.231Z,0
2017-03-19T03:25:44.603Z,0
2017-03-19T03:26:44.664Z,0
2017-03-19T03:27:44.401Z,0
2017-03-19T03:28:44.754Z,0
2017-03-19T03:29:44.801Z,0
2017-03-19T03:30:44.877Z,0
2017-03-19T03:31:44.917Z,0
2017-03-19T03:32:44.971Z,0
2017-03-19T03:33:45.030Z,0
2017-03-19T03:34:45.134Z,0
2017-03-19T03:35:45.137Z,0
2017-03-19T03:36:45.202Z,0
2017-03-19T03:37:45.244Z,0
2017-03-19T03:38:45.311Z,0
2017-03-19T03:39:45.352Z,0
2017-03-19T03:40:45.416Z,0
2017-03-19T03:41:45.147Z,0
2017-03-19T03:42:45.512Z,0
2017-03-19T03:43:45.281Z,0
2017-03-19T03:44:45.018Z,0
2017-03-19T03:45:45.692Z,0
2017-03-19T03:46:45.725Z,0
2017-03-19T03:47:45.493Z,0
2017-03-19T03:48:45.850Z,0
2017-03-19T03:49:45.589Z,0
2017-03-19T03:50:45.948Z,0
2017-03-19T03:51:45.711Z,0
2017-03-19T03:52:46.078Z,0
2017-03-19T03:53:46.098Z,0
2017-03-19T03:54:46.164Z,0
2017-03-19T03:55:46.221Z,0
2017-03-19T03:56:46.265Z,0
2017-03-19T03:57:46.329Z,0
2017-03-19T03:58:46.376Z,0
2017-03-19T03:59:46.463Z,0
2017-03-19T04:00:46.491Z,0
2017-03-19T04:01:46.239Z,0
2017-03-19T04:02:46.603Z,0
2017-03-19T04:03:46.660Z,0
2017-03-19T04:04:46.718Z,0
2017-03-19T04:05:46.751Z,0
2017-03-19T04:06:46.809Z,0
2017-03-19T04:07:46.870Z,0
2017-03-19T04:08:46.937Z,0
2017-03-19T04:09:46.677Z,0
2017-03-19T04:10:47.036Z,0
2017-03-19T04:11:47.080Z,0
2017-03-19T04:12:47.163Z,0
2017-03-19T04:13:47.196Z,0
2017-03-19T04:14:47.240Z,0
2017-03-19T04:15:47.308Z,0
2017-03-19T04:16:47.372Z,0
2017-03-19T04:17:47.401Z,0
2017-03-19T04:18:47.474Z,0
2017-03-19T04:19:47.525Z,0
2017-03-19T04:20:47.574Z,0
2017-03-19T04:21:47.330Z,0
2017-03-19T04:22:47.422Z,0
2017-03-19T04:23:47.430Z,0
2017-03-19T04:24:47.796Z,0
2017-03-19T04:25:47.852Z,0
2017-03-19T04:26:47.600Z,0
2017-03-19T04:27:47.649Z,0
2017-03-19T04:28:48.027Z,0
2017-03-19T04:29:47.771Z,0
2017-03-19T04:30:47.833Z,0
2017-03-19T04:31:48.186Z,0
2017-03-19T04:32:48.218Z,0
2017-03-19T04:33:48.292Z,0
2017-03-19T04:34:48.326Z,0
2017-03-19T04:35:48.378Z,0
2017-03-19T04:36:48.444Z,0
2017-03-19T04:37:48.515Z,0
2017-03-19T04:38:48.554Z,0
2017-03-19T04:39:48.308Z,0
2017-03-19T04:40:48.364Z,0
2017-03-19T04:41:48.722Z,0
2017-03-19T04:42:48.769Z,0
2017-03-19T04:43:48.839Z,0
2017-03-19T04:44:48.878Z,0
2017-03-19T04:45:48.939Z,0
2017-03-19T04:46:48.992Z,0
2017-03-19T04:47:48.740Z,0
2017-03-19T04:48:48.792Z,0
2017-03-19T04:49:49.146Z,0
2017-03-19T04:50:49.202Z,0
2017-03-19T04:51:49.274Z,0
2017-03-19T04:52:49.314Z,0
2017-03-19T04:53:49.366Z,0
2017-03-19T04:54:49.125Z,0
2017-03-19T04:55:49.486Z,0
2017-03-19T04:56:49.515Z,0
2017-03-19T04:57:49.574Z,0
2017-03-19T04:58:49.338Z,0
2017-03-19T04:59:49.696Z,0
2017-03-19T05:00:49.759Z,0
2017-03-19T05:01:49.794Z,0
2017-03-19T05:02:49.870Z,0
2017-03-19T05:03:49.933Z,0
2017-03-19T05:04:49.951Z,0
2017-03-19T05:05:49.720Z,0
2017-03-19T05:06:50.061Z,0
2017-03-19T05:07:49.817Z,0
2017-03-19T05:08:50.194Z,0
2017-03-19T05:09:50.223Z,0
2017-03-19T05:10:50.301Z,0
2017-03-19T05:11:50.037Z,0
2017-03-19T05:12:49.839Z,0
2017-03-19T05:13:50.444Z,4
2017-03-19T05:14:50.204Z,4
2017-03-19T05:15:50.556Z,4
2017-03-19T05:16:50.604Z,4
2017-03-19T05:17:50.674Z,4
2017-03-19T05:18:50.720Z,4
2017-03-19T05:19:50.783Z,8
2017-03-19T05:20:50.840Z,8
2017-03-19T05:21:50.880Z,4
2017-03-19T05:22:50.928Z,4
2017-03-19T05:23:50.986Z,4
2017-03-19T05:24:50.739Z,8
2017-03-19T05:25:50.808Z,8
2017-03-19T05:26:50.850Z,8
2017-03-19T05:27:50.599Z,8
2017-03-19T05:28:51.297Z,12
2017-03-19T05:29:51.016Z,12
2017-03-19T05:30:51.357Z,12
2017-03-19T05:31:51.422Z,12
2017-03-19T05:32:51.188Z,16
2017-03-19T05:33:51.253Z,16
2017-03-19T05:34:51.286Z,20
2017-03-19T05:35:51.339Z,20
2017-03-19T05:36:51.713Z,24
2017-03-19T05:37:51.457Z,24
2017-03-19T05:38:51.819Z,24
2017-03-19T05:39:51.851Z,28
2017-03-19T05:40:51.917Z,28
2017-03-19T05:41:51.985Z,32
2017-03-19T05:42:51.712Z,32
2017-03-19T05:43:52.071Z,36
2017-03-19T05:44:52.125Z,40
2017-03-19T05:45:52.201Z,44
2017-03-19T05:46:52.246Z,44
2017-03-19T05:47:52.299Z,48
2017-03-19T05:48:52.355Z,48
2017-03-19T05:49:52.399Z,52
2017-03-19T05:50:52.447Z,48
2017-03-19T05:51:52.520Z,52
2017-03-19T05:52:52.772Z,56
2017-03-19T05:53:52.610Z,64
2017-03-19T05:54:52.379Z,64
2017-03-19T05:55:52.433Z,68
2017-03-19T05:56:52.784Z,72
2017-03-19T05:57:52.727Z,76
2017-03-19T05:58:52.891Z,80
2017-03-19T05:59:52.946Z,84
2017-03-19T06:00:52.997Z,88
2017-03-19T06:01:53.055Z,92
2017-03-19T06:02:53.109Z,92
2017-03-19T06:03:53.151Z,96
2017-03-19T06:04:53.228Z,100
2017-03-19T06:05:53.271Z,104
2017-03-19T06:06:53.323Z,112
2017-03-19T06:07:53.376Z,116
2017-03-19T06:08:53.432Z,120
2017-03-19T06:09:53.184Z,124
2017-03-19T06:10:53.547Z,136
2017-03-19T06:11:53.592Z,144
2017-03-19T06:12:53.639Z,148
2017-03-19T06:13:53.719Z,152
2017-03-19T06:14:53.750Z,148
2017-03-19T06:15:53.802Z,152
2017-03-19T06:16:53.865Z,148
2017-03-19T06:17:53.609Z,148
2017-03-19T06:18:53.963Z,148
2017-03-19T06:19:54.032Z,152
2017-03-19T06:20:54.080Z,152
2017-03-19T06:21:54.125Z,156
2017-03-19T06:22:54.181Z,160
2017-03-19T06:23:54.249Z,160
2017-03-19T06:24:54.343Z,160
2017-03-19T06:25:54.571Z,164
2017-03-19T06:27:07.949Z,168
2017-03-19T06:27:54.480Z,172
2017-03-19T06:28:54.224Z,176
2017-03-19T06:29:54.470Z,184
2017-03-19T06:31:08.269Z,188
2017-03-19T06:31:54.665Z,188
2017-03-19T06:32:54.737Z,196
2017-03-19T06:33:54.788Z,196
2017-03-19T06:34:54.828Z,200
2017-03-19T06:35:54.892Z,200
2017-03-19T06:36:54.955Z,196
2017-03-19T06:37:54.996Z,192
2017-03-19T06:38:55.051Z,192
2017-03-19T06:39:55.094Z,196
2017-03-19T06:40:55.151Z,200
2017-03-19T06:41:55.213Z,208
2017-03-19T06:42:55.256Z,216
2017-03-19T06:43:55.313Z,216
2017-03-19T06:44:55.357Z,216
2017-03-19T06:45:55.409Z,224
2017-03-19T06:46:55.178Z,224
2017-03-19T06:47:55.524Z,236
2017-03-19T06:48:55.270Z,248
2017-03-19T06:49:55.634Z,264
2017-03-19T06:50:55.680Z,272
2017-03-19T06:51:55.746Z,276
2017-03-19T06:52:55.793Z,272
2017-03-19T06:53:55.845Z,272
2017-03-19T06:54:55.897Z,268
2017-03-19T06:55:55.650Z,268
2017-03-19T06:56:56.003Z,288
2017-03-19T06:57:55.759Z,284
2017-03-19T06:58:56.120Z,304
2017-03-19T06:59:56.375Z,332
2017-03-19T07:00:56.209Z,360
2017-03-19T07:01:55.955Z,364
2017-03-19T07:02:56.318Z,376
2017-03-19T07:03:56.372Z,404
2017-03-19T07:04:56.427Z,424
2017-03-19T07:05:56.483Z,440
2017-03-19T07:06:56.236Z,432
2017-03-19T07:07:56.587Z,404
2017-03-19T07:08:56.641Z,384
2017-03-19T07:09:56.691Z,408
2017-03-19T07:10:56.736Z,448
2017-03-19T07:11:56.797Z,464
2017-03-19T07:12:56.839Z,488
2017-03-19T07:13:56.906Z,528
2017-03-19T07:14:56.970Z,504
2017-03-19T07:15:56.995Z,512
2017-03-19T07:16:57.056Z,524
2017-03-19T07:17:57.113Z,524
2017-03-19T07:18:57.177Z,500
2017-03-19T07:19:57.220Z,508
2017-03-19T07:20:56.966Z,532
2017-03-19T07:21:57.336Z,556
2017-03-19T07:22:57.395Z,564
2017-03-19T07:23:57.441Z,572
2017-03-19T07:24:57.692Z,592
2017-03-19T07:25:57.523Z,596
2017-03-19T07:26:57.584Z,640
2017-03-19T07:27:57.652Z,684
2017-03-19T07:28:57.705Z,712
2017-03-19T07:29:57.451Z,716
2017-03-19T07:30:57.502Z,780
2017-03-19T07:31:57.559Z,736
2017-03-19T07:32:57.905Z,656
2017-03-19T07:33:58.184Z,596
2017-03-19T07:34:57.901Z,596
2017-03-19T07:35:57.955Z,592
2017-03-19T07:36:57.798Z,620
2017-03-19T07:37:58.157Z,656
2017-03-19T07:38:58.229Z,760
2017-03-19T07:39:58.282Z,772
2017-03-19T07:40:58.326Z,788
2017-03-19T07:41:58.067Z,900
2017-03-19T07:42:58.145Z,872
2017-03-19T07:43:58.189Z,888
2017-03-19T07:44:58.543Z,916
2017-03-19T07:45:58.606Z,864
2017-03-19T07:46:58.341Z,860
2017-03-19T07:47:58.405Z,812
2017-03-19T07:48:58.768Z,868
2017-03-19T07:49:58.796Z,916
2017-03-19T07:50:58.869Z,972
2017-03-19T07:51:58.911Z,984
2017-03-19T07:52:58.970Z,880
2017-03-19T07:53:59.020Z,952
2017-03-19T07:54:59.067Z,1044
2017-03-19T07:55:59.137Z,1148
2017-03-19T07:56:59.163Z,1116
2017-03-19T07:57:59.229Z,1220
2017-03-19T07:58:58.982Z,1324
2017-03-19T07:59:59.346Z,1288
2017-03-19T08:00:59.389Z,1156
2017-03-19T08:01:59.457Z,1200
2017-03-19T08:02:59.499Z,1228
2017-03-19T08:03:59.252Z,1160
2017-03-19T08:04:59.607Z,1112
2017-03-19T08:05:59.661Z,1092
2017-03-19T08:06:59.718Z,1204
2017-03-19T08:07:59.982Z,1268
2017-03-19T08:08:59.712Z,1328
2017-03-19T08:09:59.887Z,1500
2017-03-19T08:10:59.928Z,1480
2017-03-19T08:11:59.976Z,1480
2017-03-19T08:13:00.029Z,1488
2017-03-19T08:14:00.081Z,1384
2017-03-19T08:15:00.143Z,1428
2017-03-19T08:15:59.891Z,1564
2017-03-19T08:16:59.928Z,1456
2017-03-19T08:18:00.294Z,1408
2017-03-19T08:19:00.342Z,1588
2017-03-19T08:20:00.399Z,1592
2017-03-19T08:21:00.145Z,1560
2017-03-19T08:22:00.513Z,1512
2017-03-19T08:23:00.263Z,1360
2017-03-19T08:24:00.600Z,1352
2017-03-19T08:25:00.376Z,1364
2017-03-19T08:26:00.703Z,1396
2017-03-19T08:27:00.770Z,1380
2017-03-19T08:28:00.834Z,1568
2017-03-19T08:29:00.872Z,1396
2017-03-19T08:30:00.926Z,1444
2017-03-19T08:31:00.989Z,1408
2017-03-19T08:32:00.729Z,1196
2017-03-19T08:33:01.098Z,1156
2017-03-19T08:34:01.133Z,1244
2017-03-19T08:35:00.884Z,1656
2017-03-19T08:36:01.249Z,1388
2017-03-19T08:37:01.300Z,1316
2017-03-19T08:38:01.367Z,1516
2017-03-19T08:39:01.420Z,1884
2017-03-19T08:40:01.454Z,1900
2017-03-19T08:41:01.200Z,1736
2017-03-19T08:42:01.281Z,1512
2017-03-19T08:43:01.831Z,1496
2017-03-19T08:44:01.663Z,1524
2017-03-19T08:45:01.727Z,1712
2017-03-19T08:46:01.786Z,1608
2017-03-19T08:47:01.831Z,1692
2017-03-19T08:48:01.876Z,1684
2017-03-19T08:49:01.940Z,1520
2017-03-19T08:50:02.008Z,1228
2017-03-19T08:51:01.739Z,1056
2017-03-19T08:52:02.129Z,1120
2017-03-19T08:53:02.161Z,1320
2017-03-19T08:54:01.914Z,1960
2017-03-19T08:55:02.247Z,2276
2017-03-19T08:56:02.321Z,2068
2017-03-19T08:57:02.371Z,1552
2017-03-19T08:58:02.118Z,1364
2017-03-19T08:59:02.515Z,1472
2017-03-19T09:00:02.531Z,1404
2017-03-19T09:01:02.575Z,1360
2017-03-19T09:02:02.635Z,1308
2017-03-19T09:03:02.672Z,1508
2017-03-19T09:04:02.740Z,1896
2017-03-19T09:05:02.491Z,2040
2017-03-19T09:06:02.824Z,1948
2017-03-19T09:07:02.892Z,1536
2017-03-19T09:08:02.986Z,1208
2017-03-19T09:09:03.013Z,1188
2017-03-19T09:10:02.758Z,1436
2017-03-19T09:11:03.096Z,1652
2017-03-19T09:12:02.847Z,1872
2017-03-19T09:13:03.205Z,1840
2017-03-19T09:14:02.968Z,1740
2017-03-19T09:15:03.321Z,1344
2017-03-19T09:16:03.584Z,1404
2017-03-19T09:17:03.424Z,1852
2017-03-19T09:18:03.481Z,2028
2017-03-19T09:19:03.241Z,1956
2017-03-19T09:20:03.629Z,1600
2017-03-19T09:21:03.626Z,1328
2017-03-19T09:22:03.690Z,1308
2017-03-19T09:23:03.765Z,1484
2017-03-19T09:24:03.809Z,1508
2017-03-19T09:25:03.849Z,1224
2017-03-19T09:26:03.600Z,1052
2017-03-19T09:27:03.965Z,1060
2017-03-19T09:28:04.002Z,1144
2017-03-19T09:29:04.059Z,1240
2017-03-19T09:30:04.122Z,1204
2017-03-19T09:31:04.156Z,1192
2017-03-19T09:32:04.224Z,1300
2017-03-19T09:33:04.286Z,1336
2017-03-19T09:34:04.327Z,1216
2017-03-19T09:35:04.377Z,1232
2017-03-19T09:36:04.129Z,1396
2017-03-19T09:37:04.471Z,1576
2017-03-19T09:38:04.554Z,1636
2017-03-19T09:39:04.290Z,1632
2017-03-19T09:40:04.637Z,1564
2017-03-19T09:41:04.707Z,1548
2017-03-19T09:42:04.453Z,1472
2017-03-19T09:43:04.805Z,1624
2017-03-19T09:44:04.861Z,1844
2017-03-19T09:45:04.904Z,2444
2017-03-19T09:46:04.957Z,2368
2017-03-19T09:47:05.009Z,2700
2017-03-19T09:48:05.071Z,2148
2017-03-19T09:49:05.150Z,1628
2017-03-19T09:50:04.861Z,1244
2017-03-19T09:51:05.229Z,1056
2017-03-19T09:52:05.281Z,884
2017-03-19T09:53:05.332Z,844
2017-03-19T09:54:05.400Z,1028
2017-03-19T09:55:05.432Z,1308
2017-03-19T09:56:05.196Z,1644
2017-03-19T09:57:05.251Z,2200
2017-03-19T09:58:05.292Z,2120
2017-03-19T09:59:05.673Z,1632
2017-03-19T10:00:05.455Z,1592
2017-03-19T10:01:05.759Z,2196
2017-03-19T10:02:05.820Z,2388
2017-03-19T10:03:05.870Z,2256
2017-03-19T10:04:05.921Z,2332
2017-03-19T10:05:05.365Z,1924
2017-03-19T10:06:05.725Z,1716
2017-03-19T10:07:05.775Z,1544
2017-03-19T10:08:05.842Z,1400
2017-03-19T10:09:06.195Z,1232
2017-03-19T10:10:06.263Z,1208
2017-03-19T10:11:06.292Z,1276
2017-03-19T10:12:06.343Z,1332
2017-03-19T10:13:06.417Z,1372
2017-03-19T10:14:06.452Z,1492
2017-03-19T10:15:06.490Z,1468
2017-03-19T10:16:06.264Z,1440
2017-03-19T10:17:06.607Z,1536
2017-03-19T10:18:06.372Z,1576
2017-03-19T10:19:06.708Z,1612
2017-03-19T10:20:06.780Z,1660
2017-03-19T10:21:06.824Z,1928
2017-03-19T10:22:06.879Z,1912
2017-03-19T10:23:06.637Z,1796
2017-03-19T10:24:06.972Z,2064
2017-03-19T10:25:07.033Z,1880
2017-03-19T10:26:07.093Z,1652
2017-03-19T10:27:06.843Z,1564
2017-03-19T10:28:07.197Z,1804
2017-03-19T10:29:07.254Z,2720
2017-03-19T10:30:07.311Z,2104
2017-03-19T10:31:07.354Z,2260
2017-03-19T10:32:07.404Z,1908
2017-03-19T10:33:07.171Z,1768
2017-03-19T10:34:07.503Z,1672
2017-03-19T10:35:07.581Z,2264
2017-03-19T10:36:07.622Z,1944
2017-03-19T10:37:07.371Z,1964
2017-03-19T10:38:07.743Z,2136
2017-03-19T10:39:07.768Z,2492
2017-03-19T10:40:07.845Z,1992
2017-03-19T10:41:07.887Z,2608
2017-03-19T10:42:07.630Z,2436
2017-03-19T10:43:07.990Z,2524
2017-03-19T10:44:08.055Z,2184
2017-03-19T10:45:08.106Z,1820
2017-03-19T10:46:08.153Z,2184
2017-03-19T10:47:08.194Z,2012
2017-03-19T10:48:07.949Z,2300
2017-03-19T10:49:08.311Z,2316
2017-03-19T10:50:08.354Z,3660
2017-03-19T10:51:08.116Z,2928
2017-03-19T10:52:08.156Z,3032
2017-03-19T10:53:08.526Z,2464
2017-03-19T10:54:08.577Z,3068
2017-03-19T10:55:08.617Z,3176
2017-03-19T10:56:08.724Z,3268
2017-03-19T10:57:08.725Z,3124
2017-03-19T10:58:08.512Z,2216
2017-03-19T10:59:08.836Z,2096
2017-03-19T11:00:08.897Z,1892
2017-03-19T11:01:08.637Z,2272
2017-03-19T11:02:08.995Z,1652
2017-03-19T11:03:09.060Z,1492
2017-03-19T11:04:09.104Z,1336
2017-03-19T11:05:09.167Z,1260
2017-03-19T11:06:09.216Z,1352
2017-03-19T11:07:08.966Z,1312
2017-03-19T11:08:09.033Z,1180
2017-03-19T11:09:09.386Z,1144
2017-03-19T11:10:09.438Z,1064
2017-03-19T11:11:09.483Z,1092
2017-03-19T11:12:09.525Z,1180
2017-03-19T11:13:09.593Z,1296
2017-03-19T11:14:09.654Z,1276
2017-03-19T11:15:09.689Z,1140
2017-03-19T11:16:09.733Z,1144
2017-03-19T11:17:09.801Z,1092
2017-03-19T11:18:09.862Z,1076
2017-03-19T11:19:09.606Z,1140
2017-03-19T11:20:09.950Z,1548
2017-03-19T11:21:09.722Z,1352
2017-03-19T11:22:09.761Z,1252
2017-03-19T11:23:10.119Z,1324
2017-03-19T11:24:10.164Z,1304
2017-03-19T11:25:10.215Z,1392
2017-03-19T11:26:09.969Z,1288
2017-03-19T11:27:10.026Z,1356
2017-03-19T11:28:10.383Z,1816
2017-03-19T11:29:10.441Z,1628
2017-03-19T11:30:10.501Z,1804
2017-03-19T11:31:10.550Z,1600
2017-03-19T11:32:10.608Z,1564
2017-03-19T11:33:10.662Z,1500
2017-03-19T11:34:10.716Z,1408
2017-03-19T11:35:10.757Z,1820
2017-03-19T11:36:10.805Z,1768
2017-03-19T11:37:10.852Z,2196
2017-03-19T11:38:10.611Z,2104
2017-03-19T11:39:10.968Z,2128
2017-03-19T11:40:11.018Z,2016
2017-03-19T11:41:11.063Z,1940
2017-03-19T11:42:11.145Z,2164
2017-03-19T11:43:11.198Z,2728
2017-03-19T11:44:11.249Z,1984
2017-03-19T11:45:11.286Z,1796
2017-03-19T11:46:11.038Z,2016
2017-03-19T11:47:11.089Z,2100
2017-03-19T11:48:11.460Z,2412
2017-03-19T11:49:11.512Z,2296
2017-03-19T11:50:11.564Z,2624
2017-03-19T11:51:11.589Z,2292
2017-03-19T11:52:11.660Z,2780
2017-03-19T11:53:11.701Z,2400
2017-03-19T11:54:11.768Z,1852
2017-03-19T11:55:11.818Z,2036
2017-03-19T11:56:11.270Z,2152
2017-03-19T11:57:11.922Z,2068
2017-03-19T11:58:11.379Z,2164
2017-03-19T11:59:12.030Z,2212
2017-03-19T12:00:12.080Z,2208
2017-03-19T12:01:12.147Z,2124
2017-03-19T12:02:12.201Z,2092
2017-03-19T12:03:12.239Z,1944
2017-03-19T12:04:11.688Z,1992
2017-03-19T12:05:12.347Z,1844
2017-03-19T12:06:12.393Z,1760
2017-03-19T12:07:12.461Z,1560
2017-03-19T12:08:12.494Z,1808
2017-03-19T12:09:12.545Z,1956
2017-03-19T12:10:12.612Z,2080
2017-03-19T12:11:12.365Z,2292
2017-03-19T12:12:12.723Z,2648
2017-03-19T12:13:12.795Z,2440
2017-03-19T12:14:12.815Z,2268
2017-03-19T12:15:12.874Z,1916
2017-03-19T12:16:12.977Z,1956
2017-03-19T12:17:12.978Z,1896
2017-03-19T12:18:13.048Z,2076
2017-03-19T12:19:12.790Z,2252
2017-03-19T12:20:13.139Z,2200
2017-03-19T12:21:12.918Z,1908
2017-03-19T12:22:12.930Z,1924
2017-03-19T12:23:13.302Z,1960
2017-03-19T12:24:13.362Z,1668
2017-03-19T12:25:13.104Z,1836
2017-03-19T12:26:13.452Z,1844
2017-03-19T12:27:13.510Z,1908
2017-03-19T12:28:13.558Z,1788
2017-03-19T12:29:13.022Z,1636
2017-03-19T12:30:13.370Z,1728
2017-03-19T12:31:13.122Z,2012
2017-03-19T12:32:13.771Z,2064
2017-03-19T12:33:13.532Z,1936
2017-03-19T12:34:13.885Z,2464
2017-03-19T12:35:13.943Z,3316
2017-03-19T12:36:13.981Z,2332
2017-03-19T12:37:13.735Z,1780
2017-03-19T12:38:14.106Z,1720
2017-03-19T12:39:14.148Z,1884
2017-03-19T12:40:14.203Z,1692
2017-03-19T12:41:13.950Z,1588
2017-03-19T12:42:14.298Z,1704
2017-03-19T12:43:14.364Z,1956
2017-03-19T12:44:14.413Z,1872
2017-03-19T12:45:14.486Z,1496
2017-03-19T12:46:14.218Z,1632
2017-03-19T12:47:14.561Z,1476
2017-03-19T12:48:14.324Z,1504
2017-03-19T12:49:14.381Z,1500
2017-03-19T12:50:14.433Z,1404
2017-03-19T12:51:14.772Z,1356
2017-03-19T12:52:14.849Z,1548
2017-03-19T12:53:14.902Z,1796
2017-03-19T12:54:14.650Z,1964
2017-03-19T12:55:14.705Z,1772
2017-03-19T12:56:14.737Z,1516
2017-03-19T12:57:14.802Z,1676
2017-03-19T12:58:15.155Z,1536
2017-03-19T12:59:14.917Z,2184
2017-03-19T13:00:14.968Z,1412
2017-03-19T13:01:15.316Z,1396
2017-03-19T13:02:15.375Z,1424
2017-03-19T13:03:15.412Z,1876
2017-03-19T13:04:15.176Z,2416
2017-03-19T13:05:15.226Z,2096
2017-03-19T13:06:15.585Z,1480
2017-03-19T13:07:15.338Z,1776
2017-03-19T13:08:15.690Z,1680
2017-03-19T13:09:15.135Z,2104
2017-03-19T13:10:15.191Z,2020
2017-03-19T13:11:15.550Z,1788
2017-03-19T13:12:15.597Z,1312
2017-03-19T13:13:15.950Z,1320
2017-03-19T13:14:16.012Z,1892
2017-03-19T13:15:15.448Z,1524
2017-03-19T13:16:15.811Z,1232
2017-03-19T13:17:16.168Z,1320
2017-03-19T13:18:15.904Z,1424
2017-03-19T13:19:15.974Z,1584
2017-03-19T13:20:15.716Z,1380
2017-03-19T13:21:16.058Z,1624
2017-03-19T13:22:16.456Z,1828
2017-03-19T13:23:16.477Z,1924
2017-03-19T13:24:16.549Z,1964
2017-03-19T13:25:16.578Z,1716
2017-03-19T13:26:16.641Z,1672
2017-03-19T13:27:16.398Z,1580
2017-03-19T13:28:16.763Z,1804
2017-03-19T13:29:16.792Z,1780
2017-03-19T13:30:16.555Z,1584
2017-03-19T13:31:16.592Z,1432
2017-03-19T13:32:16.971Z,1444
2017-03-19T13:33:17.014Z,2024
2017-03-19T13:34:16.763Z,1672
2017-03-19T13:35:16.522Z,1684
2017-03-19T13:36:16.565Z,1948
2017-03-19T13:37:17.226Z,1968
2017-03-19T13:38:16.976Z,1968
2017-03-19T13:39:17.332Z,2120
2017-03-19T13:40:17.383Z,1964
2017-03-19T13:41:17.437Z,1456
2017-03-19T13:42:17.183Z,1376
2017-03-19T13:43:17.553Z,1536
2017-03-19T13:44:17.597Z,1948
2017-03-19T13:45:17.339Z,1792
2017-03-19T13:46:17.387Z,1628
2017-03-19T13:47:17.751Z,1536
2017-03-19T13:48:17.802Z,1500
2017-03-19T13:49:17.567Z,1264
2017-03-19T13:50:17.616Z,1352
2017-03-19T13:51:17.668Z,1280
2017-03-19T13:52:18.015Z,1408
2017-03-19T13:53:18.073Z,1452
2017-03-19T13:54:18.136Z,1440
2017-03-19T13:55:17.874Z,1244
2017-03-19T13:56:17.941Z,1456
2017-03-19T13:57:17.992Z,1368
2017-03-19T13:58:18.037Z,1732