createdAt,value
2023-05-16T00:00:47.339Z,50.876019
2023-05-16T00:01:47.421Z,50.876019
2023-05-16T00:02:47.387Z,50.876019
2023-05-16T00:03:47.376Z,50.876019
2023-05-16T00:04:47.314Z,50.876019
2023-05-16T00:05:47.290Z,50.876019
2023-05-16T00:06:47.284Z,50.876019
2023-05-16T00:07:47.279Z,50.876019
2023-05-16T00:08:47.256Z,50.876019
2023-05-16T00:09:47.294Z,50.876019
2023-05-16T00:10:47.248Z,50.876019
2023-05-16T00:11:47.231Z,50.876019
2023-05-16T00:12:47.233Z,50.876019
2023-05-16T00:13:47.208Z,50.876019
2023-05-16T00:14:47.201Z,50.876019
2023-05-16T00:15:47.185Z,50.876019
2023-05-16T00:16:47.267Z,50.876019
2023-05-16T00:17:47.272Z,50.876019
2023-05-16T00:18:47.184Z,50.876019
2023-05-16T00:19:47.155Z,50.876019
2023-05-16T00:20:47.144Z,50.876019
2023-05-16T00:21:47.137Z,50.876019
2023-05-16T00:22:47.116Z,50.876019
2023-05-16T00:23:47.110Z,50.876019
2023-05-16T00:24:47.102Z,50.876019
2023-05-16T00:25:47.091Z,50.876019
2023-05-16T00:26:47.092Z,50.876019
2023-05-16T00:27:47.074Z,50.876019
2023-05-16T00:28:47.054Z,50.876019
2023-05-16T00:29:47.048Z,50.876019
2023-05-16T00:30:47.047Z,50.876019
2023-05-16T00:31:47.045Z,50.876019
2023-05-16T00:32:47.061Z,50.876019
2023-05-16T00:33:47.007Z,50.876019
2023-05-16T00:34:47.041Z,50.876019
2023-05-16T00:35:47.001Z,50.876019
2023-05-16T00:36:46.975Z,50.876019
2023-05-16T00:37:46.977Z,50.876019
2023-05-16T00:38:46.962Z,50.876019
2023-05-16T00:39:46.967Z,50.876019
2023-05-16T00:40:46.941Z,50.876019
2023-05-16T00:41:46.919Z,50.876019
2023-05-16T00:42:46.917Z,50.876019
2023-05-16T00:43:46.902Z,50.876019
2023-05-16T00:44:46.902Z,50.876019
2023-05-16T00:45:46.936Z,50.876019
2023-05-16T00:46:47.067Z,50.876019
2023-05-16T00:47:46.977Z,50.876019
2023-05-16T00:48:46.860Z,50.876019
2023-05-16T00:49:46.848Z,50.876019
2023-05-16T00:50:46.829Z,50.876019
2023-05-16T00:51:46.855Z,50.876019
2023-05-16T00:52:46.807Z,50.876019
2023-05-16T00:53:46.798Z,50.876019
2023-05-16T00:54:46.800Z,50.876019
2023-05-16T00:55:46.779Z,50.876019
2023-05-16T00:56:46.766Z,50.876019
2023-05-16T00:57:46.755Z,50.876019
2023-05-16T00:58:46.768Z,50.876019
2023-05-16T00:59:46.763Z,50.876019
2023-05-16T01:00:48.572Z,50.876019
2023-05-16T01:01:46.772Z,50.876019
2023-05-16T01:02:46.879Z,50.876019
2023-05-16T01:03:46.992Z,50.876019
2023-05-16T01:04:46.680Z,50.876019
2023-05-16T01:05:46.711Z,50.876019
2023-05-16T01:06:46.670Z,50.876019
2023-05-16T01:07:46.654Z,50.876019
2023-05-16T01:08:46.655Z,50.876019
2023-05-16T01:09:46.642Z,50.876019
2023-05-16T01:10:46.625Z,50.876019
2023-05-16T01:11:46.615Z,50.876019
2023-05-16T01:12:46.600Z,50.876019
2023-05-16T01:13:46.603Z,50.876019
2023-05-16T01:14:46.577Z,50.876019
2023-05-16T01:15:46.617Z,50.876019
2023-05-16T01:16:46.574Z,50.876019
2023-05-16T01:17:46.609Z,50.876019
2023-05-16T01:18:46.600Z,50.876019
2023-05-16T01:19:46.533Z,50.876019
2023-05-16T01:20:46.536Z,50.876019
2023-05-16T01:21:46.522Z,50.876019
2023-05-16T01:22:46.509Z,50.876019
2023-05-16T01:23:46.514Z,50.876019
2023-05-16T01:24:46.507Z,50.876019
2023-05-16T01:25:46.484Z,50.876019
2023-05-16T01:26:46.511Z,50.876019
2023-05-16T01:27:46.463Z,50.876019
2023-05-16T01:28:46.457Z,50.876019
2023-05-16T01:29:46.442Z,50.876019
2023-05-16T01:30:46.432Z,50.876019
2023-05-16T01:31:46.459Z,50.876019
2023-05-16T01:32:46.457Z,50.876019
2023-05-16T01:33:46.398Z,50.876019
2023-05-16T01:34:47.393Z,50.876019
2023-05-16T01:35:46.381Z,50.876019
2023-05-16T01:36:46.381Z,50.876019
2023-05-16T01:37:46.371Z,50.876019
2023-05-16T01:38:46.351Z,50.876019
2023-05-16T01:39:46.338Z,50.876019
2023-05-16T01:40:46.326Z,50.876019
2023-05-16T01:41:46.332Z,50.876019
2023-05-16T01:42:46.314Z,50.876019
2023-05-16T01:43:46.313Z,50.876019
2023-05-16T01:44:46.291Z,50.876019
2023-05-16T01:45:46.280Z,50.876019
2023-05-16T01:46:46.311Z,50.876019
2023-05-16T01:47:46.274Z,50.876019
2023-05-16T01:48:46.259Z,50.876019
2023-05-16T01:49:46.244Z,50.876019
2023-05-16T01:50:46.253Z,50.876019
2023-05-16T01:51:46.227Z,50.876019
2023-05-16T01:52:46.213Z,50.876019
2023-05-16T01:53:46.195Z,50.876019
2023-05-16T01:54:46.196Z,50.876019
2023-05-16T01:55:46.199Z,50.876019
2023-05-16T01:56:46.172Z,50.876019
2023-05-16T01:57:46.179Z,50.876019
2023-05-16T01:58:46.161Z,50.876019
2023-05-16T01:59:46.141Z,50.876019
2023-05-16T02:00:46.192Z,50.876019
2023-05-16T02:01:46.140Z,50.876019
2023-05-16T02:02:46.162Z,50.876019
2023-05-16T02:03:46.142Z,50.876019
2023-05-16T02:04:46.084Z,50.876019
2023-05-16T02:05:46.087Z,50.876019
2023-05-16T02:06:46.101Z,50.876019
2023-05-16T02:07:46.062Z,50.876019
2023-05-16T02:08:46.051Z,50.876019
2023-05-16T02:09:46.045Z,50.876019
2023-05-16T02:10:46.040Z,50.876019
2023-05-16T02:11:46.021Z,50.876019
2023-05-16T02:12:46.019Z,50.876019
2023-05-16T02:13:45.994Z,50.876019
2023-05-16T02:14:45.995Z,50.876019
2023-05-16T02:15:45.972Z,50.876019
2023-05-16T02:16:45.980Z,50.876019
2023-05-16T02:17:45.977Z,50.876019
2023-05-16T02:18:46.002Z,50.876019
2023-05-16T02:19:45.941Z,50.876019
2023-05-16T02:20:45.919Z,50.876019
2023-05-16T02:21:45.911Z,50.876019
2023-05-16T02:22:45.897Z,50.876019
2023-05-16T02:23:45.902Z,50.876019
2023-05-16T02:24:45.885Z,50.876019
2023-05-16T02:25:45.879Z,50.876019
2023-05-16T02:26:45.871Z,50.876019
2023-05-16T02:27:45.842Z,50.876019
2023-05-16T02:28:45.846Z,50.876019
2023-05-16T02:29:45.847Z,50.876019
2023-05-16T02:30:45.836Z,50.876019
2023-05-16T02:31:45.816Z,50.876019
2023-05-16T02:32:45.795Z,50.876019
2023-05-16T02:33:45.790Z,50.876019
2023-05-16T02:34:45.766Z,50.876019
2023-05-16T02:35:45.769Z,50.876019
2023-05-16T02:36:45.749Z,50.876019
2023-05-16T02:37:45.738Z,50.876019
2023-05-16T02:38:45.741Z,50.876019
2023-05-16T02:39:45.715Z,50.876019
2023-05-16T02:40:45.711Z,50.876019
2023-05-16T02:41:45.701Z,50.876019
2023-05-16T02:42:45.692Z,50.876019
2023-05-16T02:43:47.105Z,50.876019
2023-05-16T02:44:46.670Z,50.876019
2023-05-16T02:45:45.739Z,50.876019
2023-05-16T02:46:45.718Z,50.876019
2023-05-16T02:47:45.689Z,50.876019
2023-05-16T02:48:45.624Z,50.876019
2023-05-16T02:49:45.610Z,50.876019
2023-05-16T02:50:45.599Z,50.876019
2023-05-16T02:51:45.576Z,50.876019
2023-05-16T02:52:46.589Z,50.876019
2023-05-16T02:53:45.575Z,50.876019
2023-05-16T02:54:48.883Z,50.876019
2023-05-16T02:55:46.540Z,50.876019
2023-05-16T02:56:45.524Z,50.876019
2023-05-16T02:57:45.532Z,50.876019
2023-05-16T02:58:45.512Z,50.876019
2023-05-16T02:59:45.505Z,50.876019
2023-05-16T03:00:45.490Z,50.876019
2023-05-16T03:01:45.545Z,50.876019
2023-05-16T03:02:45.588Z,50.876019
2023-05-16T03:03:45.578Z,50.876019
2023-05-16T03:04:45.454Z,50.876019
2023-05-16T03:05:45.455Z,50.876019
2023-05-16T03:06:45.453Z,50.876019
2023-05-16T03:07:45.423Z,50.876019
2023-05-16T03:08:45.408Z,50.876019
2023-05-16T03:09:45.407Z,50.876019
2023-05-16T03:10:45.387Z,50.876019
2023-05-16T03:11:45.386Z,50.876019
2023-05-16T03:12:45.374Z,50.876019
2023-05-16T03:13:45.357Z,50.876019
2023-05-16T03:14:45.340Z,50.876019
2023-05-16T03:15:45.365Z,50.876019
2023-05-16T03:16:45.420Z,50.876019
2023-05-16T03:17:45.352Z,50.876019
2023-05-16T03:18:45.360Z,50.876019
2023-05-16T03:19:45.288Z,50.876019
2023-05-16T03:20:45.296Z,50.876019
2023-05-16T03:21:45.284Z,50.876019
2023-05-16T03:22:45.278Z,50.876019
2023-05-16T03:23:45.269Z,50.876019
2023-05-16T03:24:45.292Z,50.876019
2023-05-16T03:25:45.249Z,50.876019
2023-05-16T03:26:45.226Z,50.876019
2023-05-16T03:27:45.210Z,50.876019
2023-05-16T03:28:45.201Z,50.876019
2023-05-16T03:29:45.181Z,50.876019
2023-05-16T03:30:45.188Z,50.876019
2023-05-16T03:31:45.216Z,50.876019
2023-05-16T03:32:45.202Z,50.876019
2023-05-16T03:33:45.149Z,50.876019
2023-05-16T03:34:45.162Z,50.876019
2023-05-16T03:35:45.131Z,50.876019
2023-05-16T03:36:45.108Z,50.876019
2023-05-16T03:37:45.105Z,50.876019
2023-05-16T03:38:45.102Z,50.876019
2023-05-16T03:39:45.101Z,50.876019
2023-05-16T03:40:45.067Z,50.876019
2023-05-16T03:41:45.058Z,50.876019
2023-05-16T03:42:45.049Z,50.876019
2023-05-16T03:43:45.038Z,50.876019
2023-05-16T03:44:45.040Z,50.876019
2023-05-16T03:45:45.046Z,50.876019
2023-05-16T03:46:45.005Z,50.876019
2023-05-16T03:47:45.044Z,50.876019
2023-05-16T03:48:44.998Z,50.876019
2023-05-16T03:49:44.986Z,50.876019
2023-05-16T03:50:44.966Z,50.876019
2023-05-16T03:51:44.954Z,50.876019
2023-05-16T03:52:44.943Z,50.876019
2023-05-16T03:53:44.954Z,50.876019
2023-05-16T03:54:44.923Z,50.876019
2023-05-16T03:55:46.821Z,50.876019
2023-05-16T03:56:44.898Z,50.876019
2023-05-16T03:57:44.892Z,50.876019
2023-05-16T03:58:44.892Z,50.876019
2023-05-16T03:59:44.870Z,50.876019
2023-05-16T04:00:44.862Z,50.876019
2023-05-16T04:01:44.913Z,50.876019
2023-05-16T04:02:45.100Z,50.876019
2023-05-16T04:03:44.844Z,50.876019
2023-05-16T04:04:44.835Z,50.876019
2023-05-16T04:05:44.849Z,50.876019
2023-05-16T04:06:44.811Z,50.876019
2023-05-16T04:07:44.802Z,50.876019
2023-05-16T04:08:44.787Z,50.876019
2023-05-16T04:09:44.769Z,50.876019
2023-05-16T04:10:44.757Z,50.876019
2023-05-16T04:11:44.754Z,50.876019
2023-05-16T04:12:44.757Z,50.876019
2023-05-16T04:13:44.910Z,50.876019
2023-05-16T04:14:44.722Z,50.876019
2023-05-16T04:15:44.705Z,50.876019
2023-05-16T04:16:44.738Z,50.876019
2023-05-16T04:17:44.718Z,50.876019
2023-05-16T04:18:44.688Z,50.876019
2023-05-16T04:19:44.664Z,50.876019
2023-05-16T04:20:44.670Z,50.876019
2023-05-16T04:21:44.632Z,50.876019
2023-05-16T04:22:44.634Z,50.876019
2023-05-16T04:23:44.606Z,50.876019
2023-05-16T04:24:44.606Z,50.876019
2023-05-16T04:25:44.606Z,50.876019
2023-05-16T04:26:44.578Z,50.876019
2023-05-16T04:27:44.579Z,50.876019
2023-05-16T04:28:44.557Z,50.876019
2023-05-16T04:29:44.560Z,50.876019
2023-05-16T04:30:44.535Z,50.876019
2023-05-16T04:31:44.552Z,50.876019
2023-05-16T04:32:44.557Z,50.876019
2023-05-16T04:33:44.510Z,50.876019
2023-05-16T04:34:44.511Z,50.876019
2023-05-16T04:35:44.486Z,50.876019
2023-05-16T04:36:44.485Z,50.876019
2023-05-16T04:37:44.465Z,50.876019
2023-05-16T04:38:44.444Z,50.876019
2023-05-16T04:39:45.447Z,50.876019
2023-05-16T04:40:44.442Z,50.876019
2023-05-16T04:41:44.436Z,50.876019
2023-05-16T04:42:44.427Z,50.876019
2023-05-16T04:43:44.403Z,50.876019
2023-05-16T04:44:44.395Z,50.876019
2023-05-16T04:45:44.397Z,50.876019
2023-05-16T04:46:44.397Z,50.876019
2023-05-16T04:47:45.934Z,50.876019
2023-05-16T04:48:44.358Z,50.876019
2023-05-16T04:49:44.348Z,50.876019
2023-05-16T04:50:44.354Z,50.876019
2023-05-16T04:51:44.324Z,50.876019
2023-05-16T04:52:44.311Z,50.876019
2023-05-16T04:53:44.311Z,50.876019
2023-05-16T04:54:44.402Z,50.876019
2023-05-16T04:55:44.298Z,50.876019
2023-05-16T04:56:44.281Z,50.876019
2023-05-16T04:57:44.263Z,50.876019
2023-05-16T04:58:44.274Z,50.876019
2023-05-16T04:59:44.253Z,50.876019
2023-05-16T05:00:44.241Z,50.876019
2023-05-16T05:01:44.249Z,50.876019
2023-05-16T05:02:44.244Z,50.876019
2023-05-16T05:03:45.705Z,50.876019
2023-05-16T05:04:44.220Z,50.876019
2023-05-16T05:05:44.176Z,50.876019
2023-05-16T05:06:44.181Z,50.876019
2023-05-16T05:07:44.155Z,50.876019
2023-05-16T05:08:44.147Z,50.876019
2023-05-16T05:09:44.565Z,50.876019
2023-05-16T05:10:44.125Z,50.876019
2023-05-16T05:11:44.118Z,50.876019
2023-05-16T05:12:44.100Z,50.876019
2023-05-16T05:13:44.098Z,50.876019
2023-05-16T05:14:44.094Z,50.876019
2023-05-16T05:15:44.073Z,50.876019
2023-05-16T05:16:44.061Z,50.876019
2023-05-16T05:17:44.209Z,50.876019
2023-05-16T05:18:44.087Z,50.876019
2023-05-16T05:19:44.133Z,50.876019
2023-05-16T05:20:44.024Z,50.876019
2023-05-16T05:21:44.009Z,50.876019
2023-05-16T05:22:43.996Z,50.876019
2023-05-16T05:23:43.996Z,50.876019
2023-05-16T05:24:43.977Z,50.876019
2023-05-16T05:25:43.970Z,50.876019
2023-05-16T05:26:43.960Z,50.876019
2023-05-16T05:27:43.954Z,50.876019
2023-05-16T05:28:50.799Z,50.876019
2023-05-16T05:29:44.938Z,50.876019
2023-05-16T05:30:43.931Z,50.876019
2023-05-16T05:31:47.953Z,50.876019
2023-05-16T05:32:43.986Z,50.876019
2023-05-16T05:33:44.572Z,50.876019
2023-05-16T05:34:45.062Z,50.876019
2023-05-16T05:35:44.053Z,50.876019
2023-05-16T05:36:43.966Z,50.876019
2023-05-16T05:37:43.949Z,50.876019
2023-05-16T05:38:43.923Z,50.876019
2023-05-16T05:39:43.945Z,50.876019
2023-05-16T05:40:43.933Z,50.876019
2023-05-16T05:41:43.890Z,50.876019
2023-05-16T05:42:46.705Z,50.876019
2023-05-16T05:43:43.907Z,50.876019
2023-05-16T05:44:43.884Z,50.876019
2023-05-16T05:45:43.963Z,50.876019
2023-05-16T05:46:43.811Z,50.876019
2023-05-16T05:47:43.906Z,50.876019
2023-05-16T05:48:43.879Z,50.876019
2023-05-16T05:49:43.802Z,50.876019
2023-05-16T05:50:43.819Z,50.876019
2023-05-16T05:51:43.780Z,50.876019
2023-05-16T05:52:43.781Z,50.876019
2023-05-16T05:53:43.757Z,50.876019
2023-05-16T05:54:43.756Z,50.876019
2023-05-16T05:55:43.707Z,50.876019
2023-05-16T05:56:43.725Z,50.876019
2023-05-16T05:57:43.747Z,50.876019
2023-05-16T05:58:43.711Z,50.876019
2023-05-16T05:59:43.699Z,50.876019
2023-05-16T06:00:43.720Z,50.876019
2023-05-16T06:01:43.724Z,50.876019
2023-05-16T06:02:43.839Z,50.876019
2023-05-16T06:03:43.657Z,50.876019
2023-05-16T06:04:44.845Z,50.876019
2023-05-16T06:05:44.384Z,50.876019
2023-05-16T06:06:43.734Z,50.876019
2023-05-16T06:07:44.608Z,50.876019
2023-05-16T06:08:43.734Z,50.876019
2023-05-16T06:09:43.643Z,50.876019
2023-05-16T06:10:43.599Z,50.876019
2023-05-16T06:11:43.684Z,50.876019
2023-05-16T06:12:43.677Z,50.876019
2023-05-16T06:13:43.802Z,50.876019
2023-05-16T06:14:44.168Z,50.876019
2023-05-16T06:15:43.712Z,50.876019
2023-05-16T06:16:44.976Z,50.875832
2023-05-16T06:17:44.223Z,50.875751
2023-05-16T06:18:43.758Z,50.875751
2023-05-16T06:19:44.940Z,50.875751
2023-05-16T06:20:44.125Z,50.875751
2023-05-16T06:21:43.887Z,50.875751
2023-05-16T06:22:43.826Z,50.875622
2023-05-16T06:23:49.021Z,50.875622
2023-05-16T06:24:43.950Z,50.875622
2023-05-16T06:26:17.722Z,50.875622
2023-05-16T06:26:52.961Z,50.875622
2023-05-16T06:27:48.589Z,50.875622
2023-05-16T06:28:43.439Z,50.875443
2023-05-16T06:29:43.465Z,50.875263
2023-05-16T06:30:43.429Z,50.875431
2023-05-16T06:31:43.490Z,50.875702
2023-05-16T06:33:20.658Z,50.875641
2023-05-16T06:34:04.728Z,50.875641
2023-05-16T15:28:58.275Z,50.876305
2023-05-16T15:29:58.263Z,50.875595
2023-05-16T15:30:58.245Z,50.875813
2023-05-16T15:31:58.265Z,50.875523
2023-05-16T15:32:58.259Z,50.875523
2023-05-16T15:33:58.202Z,50.875523
2023-05-16T15:34:58.208Z,50.875523
2023-05-16T15:35:58.222Z,50.875523
2023-05-16T15:36:58.163Z,50.875523
2023-05-16T15:37:58.246Z,50.877705
2023-05-16T15:38:58.239Z,50.877705
2023-05-16T15:39:58.160Z,50.877705
2023-05-16T15:41:13.556Z,50.877705
2023-05-16T15:42:10.600Z,50.877705
2023-05-16T15:43:00.123Z,50.877705
2023-05-16T15:43:58.090Z,50.877705
2023-05-16T15:44:58.108Z,50.877705
2023-05-16T15:45:58.235Z,50.877705
2023-05-16T15:46:58.092Z,50.877705
2023-05-16T15:47:58.074Z,50.877705
2023-05-16T15:48:58.046Z,50.877705
2023-05-16T15:49:59.116Z,50.877705
2023-05-16T15:50:58.076Z,50.877705
2023-05-16T15:51:58.257Z,50.877705
2023-05-16T15:52:58.049Z,50.877705
2023-05-16T15:53:58.103Z,50.877705
2023-05-16T15:54:58.029Z,50.877705
2023-05-16T15:55:58.060Z,50.877705
2023-05-16T15:56:58.033Z,50.877705
2023-05-16T15:57:58.024Z,50.877705
2023-05-16T15:58:57.982Z,50.877705
2023-05-16T15:59:57.975Z,50.877705
2023-05-16T16:00:58.006Z,50.877705
2023-05-16T16:01:57.930Z,50.877705
2023-05-16T16:02:58.089Z,50.877705
2023-05-16T16:03:58.099Z,50.877705
2023-05-16T16:04:57.901Z,50.877705
2023-05-16T16:05:57.916Z,50.877705
2023-05-16T16:06:57.888Z,50.877705
2023-05-16T16:07:58.066Z,50.877705
2023-05-16T16:08:57.895Z,50.877705
2023-05-16T16:09:57.870Z,50.877705
2023-05-16T16:10:57.864Z,50.877705
2023-05-16T16:11:57.831Z,50.877705
2023-05-16T16:12:57.825Z,50.877705
2023-05-16T16:13:57.819Z,50.877705
2023-05-16T16:14:57.848Z,50.877705
2023-05-16T16:15:57.840Z,50.877705
2023-05-16T16:16:57.779Z,50.877705
2023-05-16T16:17:57.826Z,50.877705
2023-05-16T16:18:57.992Z,50.877705
2023-05-16T16:19:57.733Z,50.877705
2023-05-16T16:20:57.713Z,50.877705
2023-05-16T16:21:57.702Z,50.877705
2023-05-16T16:22:57.687Z,50.875568
2023-05-16T16:23:57.756Z,50.875538
2023-05-16T16:24:57.680Z,50.875351
2023-05-16T16:25:57.668Z,50.875427
2023-05-16T16:26:57.648Z,50.875507
2023-05-16T16:27:57.641Z,50.875534
2023-05-16T16:28:57.630Z,50.875458
2023-05-16T16:29:57.626Z,50.875561
2023-05-16T16:30:57.631Z,50.875694
2023-05-16T16:31:57.670Z,50.875385
2023-05-16T16:32:57.609Z,50.875416
2023-05-16T16:33:57.587Z,50.875469
2023-05-16T16:34:57.674Z,50.875198
2023-05-16T16:35:57.568Z,50.875336
2023-05-16T16:36:57.552Z,50.875301
2023-05-16T16:38:06.304Z,50.875305
2023-05-16T16:38:59.806Z,50.875320
2023-05-16T16:39:57.613Z,50.875320
2023-05-16T16:40:57.526Z,50.875275
2023-05-16T16:41:57.510Z,50.875282
2023-05-16T16:42:57.509Z,50.875378
2023-05-16T16:43:57.495Z,50.875294
2023-05-16T16:44:57.485Z,50.875359
2023-05-16T16:45:57.486Z,50.875282
2023-05-16T16:46:57.611Z,50.875282
2023-05-16T16:48:57.462Z,50.875301
2023-05-16T16:49:57.423Z,50.875328
2023-05-16T16:50:57.425Z,50.875317
2023-05-16T16:51:57.415Z,50.875401
2023-05-16T16:52:57.417Z,50.875362
2023-05-16T16:53:57.395Z,50.875336
2023-05-16T16:54:57.373Z,50.875412
2023-05-16T16:55:57.569Z,50.875355
2023-05-16T16:56:57.356Z,50.875301
2023-05-16T16:57:57.352Z,50.875313
2023-05-16T16:58:57.600Z,50.875271
2023-05-16T16:59:57.325Z,50.875271
2023-05-16T17:00:57.351Z,50.875263
2023-05-16T17:01:57.353Z,50.875450
2023-05-16T17:02:57.354Z,50.875378
2023-05-16T17:03:57.284Z,50.875450
2023-05-16T17:04:57.284Z,50.875313
2023-05-16T17:05:57.265Z,50.875340
2023-05-16T17:06:58.275Z,50.875435
2023-05-16T17:07:57.262Z,50.875526
2023-05-16T17:08:57.305Z,50.875328
2023-05-16T17:09:57.238Z,50.875317
2023-05-16T17:10:57.216Z,50.875278
2023-05-16T17:11:57.306Z,50.875317
2023-05-16T17:12:57.196Z,50.875359
2023-05-16T17:13:57.197Z,50.875416
2023-05-16T17:14:57.214Z,50.875340
2023-05-16T17:15:57.164Z,50.875423
2023-05-16T17:16:57.337Z,50.875576
2023-05-16T17:17:57.156Z,50.875313
2023-05-16T17:18:57.185Z,50.875233
2023-05-16T17:19:57.126Z,50.875305
2023-05-16T17:20:57.128Z,50.875362
2023-05-16T17:21:57.116Z,50.875328
2023-05-16T17:22:57.107Z,50.875355
2023-05-16T17:23:57.109Z,50.875420
2023-05-16T17:24:57.094Z,50.875381
2023-05-16T17:25:57.076Z,50.875237
2023-05-16T17:26:57.073Z,50.875416
2023-05-16T17:27:57.060Z,50.875374
2023-05-16T17:28:57.050Z,50.875362
2023-05-16T17:29:57.064Z,50.875343
2023-05-16T17:30:57.031Z,50.875374
2023-05-16T17:31:57.009Z,50.875389
2023-05-16T17:32:57.010Z,50.875385
2023-05-16T17:33:56.981Z,50.875404
2023-05-16T17:34:57.986Z,50.875374
2023-05-16T17:35:56.987Z,50.875412
2023-05-16T17:36:56.970Z,50.875381
2023-05-16T17:37:56.945Z,50.875477
2023-05-16T17:38:56.946Z,50.875572
2023-05-16T17:39:56.930Z,50.875431
2023-05-16T17:40:56.925Z,50.875526
2023-05-16T17:41:56.909Z,50.875351
2023-05-16T17:42:56.906Z,50.875454
2023-05-16T17:43:56.956Z,50.875465
2023-05-16T17:44:56.885Z,50.875572
2023-05-16T17:45:56.878Z,50.875828
2023-05-16T17:46:56.868Z,50.875668
2023-05-16T17:47:56.900Z,50.875603
2023-05-16T17:48:56.838Z,50.875355
2023-05-16T17:49:56.951Z,50.875370
2023-05-16T17:50:56.821Z,50.875248
2023-05-16T17:51:56.806Z,50.875355
2023-05-16T17:52:56.889Z,50.875412
2023-05-16T17:53:56.792Z,50.875507
2023-05-16T17:54:56.800Z,50.875492
2023-05-16T17:55:56.788Z,50.875530
2023-05-16T17:56:56.763Z,50.875389
2023-05-16T17:57:56.752Z,50.875340
2023-05-16T17:58:56.753Z,50.875599
2023-05-16T17:59:56.869Z,50.875492
2023-05-16T18:00:56.729Z,50.875488
2023-05-16T18:01:56.718Z,50.876148
2023-05-16T18:02:56.744Z,50.877617
2023-05-16T18:03:56.728Z,50.876148
2023-05-16T18:04:56.678Z,50.875530
2023-05-16T18:05:56.713Z,50.875362
2023-05-16T18:06:56.663Z,50.875378
2023-05-16T18:07:56.666Z,50.875294
2023-05-16T18:08:56.658Z,50.875404
2023-05-16T18:09:56.665Z,50.875370
2023-05-16T18:10:56.652Z,50.875366
2023-05-16T18:11:56.628Z,50.875381
2023-05-16T18:12:56.632Z,50.875408
2023-05-16T18:13:56.637Z,50.875427
2023-05-16T18:14:56.589Z,50.875389
2023-05-16T18:15:56.583Z,50.875423
2023-05-16T18:16:56.585Z,50.875359
2023-05-16T18:17:56.621Z,50.875408
2023-05-16T18:18:56.630Z,50.875423
2023-05-16T18:19:56.854Z,50.875275
2023-05-16T18:20:56.525Z,50.875343
2023-05-16T18:21:56.575Z,50.875561
2023-05-16T18:22:56.531Z,50.875389
2023-05-16T18:23:59.077Z,50.875572
2023-05-16T18:24:57.487Z,50.875717
2023-05-16T18:25:56.506Z,50.875416
2023-05-16T18:26:56.475Z,50.875420
2023-05-16T18:27:56.470Z,50.875351
2023-05-16T18:28:56.462Z,50.875362
2023-05-16T18:29:56.460Z,50.875340
2023-05-16T18:30:56.436Z,50.875431
2023-05-16T18:31:56.453Z,50.875332
2023-05-16T18:32:56.544Z,50.875347
2023-05-16T18:33:56.428Z,50.875416
2023-05-16T18:34:56.395Z,50.875408
2023-05-16T18:35:56.359Z,50.875439
2023-05-16T18:36:57.401Z,50.875431
2023-05-16T18:37:56.378Z,50.875504
2023-05-16T18:38:56.357Z,50.875477
2023-05-16T18:39:56.361Z,50.875519
2023-05-16T18:40:56.343Z,50.875530
2023-05-16T18:41:56.353Z,50.875587
2023-05-16T18:42:58.584Z,50.875751
2023-05-16T18:43:57.300Z,50.875751
2023-05-16T18:44:56.292Z,50.875599
2023-05-16T18:45:56.290Z,50.874832
2023-05-16T18:46:56.286Z,50.875370
2023-05-16T18:47:56.306Z,50.875549
2023-05-16T18:48:56.241Z,50.875896
2023-05-16T18:49:57.222Z,50.875668
2023-05-16T18:50:56.352Z,50.875458
2023-05-16T18:51:56.224Z,50.875443
2023-05-16T18:52:56.209Z,50.875221
2023-05-16T18:53:56.203Z,50.875210
2023-05-16T18:54:56.198Z,50.875137
2023-05-16T18:55:56.196Z,50.875130
2023-05-16T18:56:56.210Z,50.875202
2023-05-16T18:57:56.154Z,50.875435
2023-05-16T18:58:56.142Z,50.875652
2023-05-16T18:59:56.152Z,50.875839
2023-05-16T19:00:56.130Z,50.875706
2023-05-16T19:01:56.115Z,50.875637
2023-05-16T19:02:56.160Z,50.876068
2023-05-16T19:03:56.505Z,50.875786
2023-05-16T19:04:57.620Z,50.875530
2023-05-16T19:05:56.157Z,50.875374
2023-05-16T19:06:56.072Z,50.875355
2023-05-16T19:07:56.060Z,50.875504
2023-05-16T19:08:56.053Z,50.875706
2023-05-16T19:09:56.080Z,50.875336
2023-05-16T19:10:56.044Z,50.875389
2023-05-16T19:11:56.035Z,50.875431
2023-05-16T19:12:56.012Z,50.874195
2023-05-16T19:13:56.004Z,50.874290
2023-05-16T19:14:56.004Z,50.874519
2023-05-16T19:15:55.974Z,50.874611
2023-05-16T19:16:55.991Z,50.875168
2023-05-16T19:17:56.726Z,50.875614
2023-05-16T19:18:56.119Z,50.875931
2023-05-16T19:19:56.018Z,50.875992
2023-05-16T19:20:55.934Z,50.876106
2023-05-16T19:21:55.920Z,50.876118
2023-05-16T19:22:55.919Z,50.875710
2023-05-16T19:23:55.901Z,50.875652
2023-05-16T19:24:55.906Z,50.875652
2023-05-16T19:25:55.885Z,50.875652
2023-05-16T19:26:55.906Z,50.875652
2023-05-16T19:27:55.881Z,50.875652
2023-05-16T19:28:55.891Z,50.875652
2023-05-16T19:29:55.851Z,50.875652
2023-05-16T19:30:55.842Z,50.875652
2023-05-16T19:31:55.830Z,50.875652
2023-05-16T19:32:55.845Z,50.874416
2023-05-16T19:33:55.856Z,50.875610
2023-05-16T19:34:55.973Z,50.875557
2023-05-16T19:35:55.781Z,50.875393
2023-05-16T19:36:55.764Z,50.875347
2023-05-16T19:37:55.780Z,50.875290
2023-05-16T19:38:55.757Z,50.875542
2023-05-16T19:39:55.741Z,50.875408
2023-05-16T19:40:55.738Z,50.875309
2023-05-16T19:41:56.923Z,50.875462
2023-05-16T19:42:56.719Z,50.875378
2023-05-16T19:43:55.750Z,50.875313
2023-05-16T19:44:55.700Z,50.875168
2023-05-16T19:45:56.700Z,50.875019
2023-05-16T19:46:55.681Z,50.875099
2023-05-16T19:47:55.842Z,50.875282
2023-05-16T19:48:55.749Z,50.875244
2023-05-16T19:49:55.659Z,50.874973
2023-05-16T19:50:55.641Z,50.875149
2023-05-16T19:51:55.698Z,50.875393
2023-05-16T19:52:55.632Z,50.875427
2023-05-16T19:53:55.602Z,50.875301
2023-05-16T19:54:55.635Z,50.875370
2023-05-16T19:55:55.604Z,50.875416
2023-05-16T19:56:55.601Z,50.875423
2023-05-16T19:57:55.565Z,50.875420
2023-05-16T19:58:56.582Z,50.875431
2023-05-16T19:59:55.560Z,50.875404
2023-05-16T20:00:56.613Z,50.875332
2023-05-16T20:01:56.541Z,50.875462
2023-05-16T20:02:55.588Z,50.875717
2023-05-16T20:03:55.532Z,50.875736
2023-05-16T20:04:55.562Z,50.875660
2023-05-16T20:05:55.504Z,50.875526
2023-05-16T20:06:55.492Z,50.875645
2023-05-16T20:07:55.525Z,50.875622
2023-05-16T20:08:55.459Z,50.875584
2023-05-16T20:09:55.459Z,50.875481
2023-05-16T20:10:55.453Z,50.875507
2023-05-16T20:11:55.456Z,50.875538
2023-05-16T20:12:55.420Z,50.875546
2023-05-16T20:13:55.407Z,50.875484
2023-05-16T20:14:55.412Z,50.875378
2023-05-16T20:15:55.416Z,50.875587
2023-05-16T20:16:55.376Z,50.875427
2023-05-16T20:17:55.447Z,50.875607
2023-05-16T20:18:55.426Z,50.875565
2023-05-16T20:19:55.427Z,50.875530