createdAt,value
2019-02-05T00:02:01.832Z,5.50
2019-02-05T00:04:32.118Z,5.50
2019-02-05T00:07:02.416Z,5.50
2019-02-05T00:09:32.737Z,5.40
2019-02-05T00:12:03.579Z,5.50
2019-02-05T00:14:34.308Z,5.50
2019-02-05T00:17:04.559Z,5.50
2019-02-05T00:19:34.881Z,5.50
2019-02-05T00:22:05.992Z,5.50
2019-02-05T00:24:36.305Z,5.50
2019-02-05T00:27:06.660Z,5.40
2019-02-05T00:29:37.164Z,5.50
2019-02-05T00:32:07.529Z,5.50
2019-02-05T00:34:37.848Z,5.50
2019-02-05T00:37:08.283Z,5.50
2019-02-05T00:39:39.062Z,5.50
2019-02-05T00:42:09.405Z,5.50
2019-02-05T00:44:39.777Z,5.50
2019-02-05T00:47:10.005Z,5.50
2019-02-05T00:49:40.303Z,5.50
2019-02-05T00:52:10.557Z,5.50
2019-02-05T00:54:40.879Z,5.50
2019-02-05T00:57:11.658Z,5.50
2019-02-05T00:59:43.650Z,5.50
2019-02-05T01:02:14.311Z,5.50
2019-02-05T01:04:44.646Z,5.50
2019-02-05T01:07:15.216Z,5.50
2019-02-05T01:09:45.563Z,5.40
2019-02-05T01:12:15.927Z,5.40
2019-02-05T01:14:46.306Z,5.40
2019-02-05T01:17:16.633Z,5.40
2019-02-05T01:19:50.078Z,5.40
2019-02-05T01:22:20.530Z,5.40
2019-02-05T01:24:51.292Z,5.40
2019-02-05T01:27:21.686Z,5.40
2019-02-05T01:29:54.474Z,5.30
2019-02-05T01:32:25.411Z,5.30
2019-02-05T01:34:55.770Z,5.30
2019-02-05T01:37:26.100Z,5.30
2019-02-05T01:39:56.453Z,5.30
2019-02-05T01:42:26.763Z,5.20
2019-02-05T01:44:57.047Z,5.20
2019-02-05T01:47:27.353Z,5.10
2019-02-05T01:49:57.691Z,5.10
2019-02-05T01:52:28.056Z,5.10
2019-02-05T01:55:01.040Z,5.10
2019-02-05T01:57:31.615Z,5.10
2019-02-05T02:00:02.141Z,5.10
2019-02-05T02:02:34.110Z,5.10
2019-02-05T02:05:05.161Z,5.10
2019-02-05T02:07:36.732Z,5.10
2019-02-05T02:10:08.530Z,5.00
2019-02-05T02:12:39.880Z,5.10
2019-02-05T02:15:11.139Z,5.10
2019-02-05T02:17:41.516Z,5.10
2019-02-05T02:20:14.511Z,5.10
2019-02-05T02:22:44.837Z,5.10
2019-02-05T02:25:16.001Z,5.10
2019-02-05T02:27:46.467Z,5.20
2019-02-05T02:30:28.022Z,5.10
2019-02-05T02:32:59.639Z,5.10
2019-02-05T02:35:30.123Z,5.10
2019-02-05T02:38:00.887Z,5.20
2019-02-05T02:40:31.303Z,5.20
2019-02-05T02:43:01.764Z,5.10
2019-02-05T02:45:32.395Z,5.10
2019-02-05T02:48:03.037Z,5.10
2019-02-05T02:50:33.905Z,5.10
2019-02-05T02:53:05.974Z,5.10
2019-02-05T02:55:37.103Z,5.10
2019-02-05T02:58:08.046Z,5.10
2019-02-05T03:00:38.575Z,5.10
2019-02-05T03:03:09.212Z,5.10
2019-02-05T03:05:39.516Z,5.10
2019-02-05T03:08:10.084Z,5.10
2019-02-05T03:10:40.496Z,5.10
2019-02-05T03:13:10.858Z,5.10
2019-02-05T03:15:41.491Z,5.10
2019-02-05T03:18:12.295Z,5.20
2019-02-05T03:20:42.929Z,5.10
2019-02-05T03:23:13.352Z,5.10
2019-02-05T03:25:43.723Z,5.20
2019-02-05T03:28:14.205Z,5.20
2019-02-05T03:30:44.732Z,5.20
2019-02-05T03:33:15.137Z,5.20
2019-02-05T03:35:45.536Z,5.20
2019-02-05T03:38:15.908Z,5.20
2019-02-05T03:41:06.186Z,5.20
2019-02-05T03:43:38.048Z,5.20
2019-02-05T03:46:16.659Z,5.20
2019-02-05T03:48:51.957Z,5.20
2019-02-05T03:52:14.473Z,5.20
2019-02-05T03:55:17.370Z,5.20
2019-02-05T03:58:12.145Z,5.20
2019-02-05T04:01:28.894Z,5.30
2019-02-05T04:04:32.356Z,5.30
2019-02-05T04:07:38.579Z,5.30
2019-02-05T04:10:44.110Z,5.30
2019-02-05T04:13:32.725Z,5.20
2019-02-05T04:17:08.967Z,5.30
2019-02-05T04:20:27.903Z,5.30
2019-02-05T04:23:36.143Z,5.30
2019-02-05T04:26:56.574Z,5.30
2019-02-05T04:30:25.099Z,5.30
2019-02-05T04:33:42.313Z,5.30
2019-02-05T04:36:51.853Z,5.30
2019-02-05T04:39:58.991Z,5.20
2019-02-05T04:42:46.371Z,5.20
2019-02-05T04:45:49.604Z,5.10
2019-02-05T04:49:00.752Z,5.20
2019-02-05T04:52:09.401Z,5.20
2019-02-05T04:55:31.868Z,5.20
2019-02-05T04:58:58.362Z,5.20
2019-02-05T05:01:56.638Z,5.20
2019-02-05T05:04:55.506Z,5.20
2019-02-05T05:08:09.785Z,5.20
2019-02-05T05:10:40.246Z,5.20
2019-02-05T05:13:10.871Z,5.20
2019-02-05T05:15:41.176Z,5.20
2019-02-05T05:18:11.911Z,5.20
2019-02-05T05:20:43.575Z,5.20
2019-02-05T05:23:14.105Z,5.20
2019-02-05T05:25:44.632Z,5.20
2019-02-05T05:28:15.005Z,5.30
2019-02-05T05:30:47.119Z,5.30
2019-02-05T05:33:17.545Z,5.30
2019-02-05T05:35:47.861Z,5.30
2019-02-05T05:38:18.253Z,5.30
2019-02-05T05:40:48.553Z,5.30
2019-02-05T05:43:18.998Z,5.30
2019-02-05T05:45:49.375Z,5.30
2019-02-05T05:48:19.863Z,5.40
2019-02-05T05:50:50.252Z,5.30
2019-02-05T05:53:20.586Z,5.30
2019-02-05T05:55:51.306Z,5.30
2019-02-05T05:58:23.573Z,5.30
2019-02-05T06:00:53.679Z,5.40
2019-02-05T06:03:24.186Z,5.40
2019-02-05T06:05:54.571Z,5.40
2019-02-05T06:08:24.910Z,5.40
2019-02-05T06:10:55.321Z,5.50
2019-02-05T06:13:25.842Z,5.40
2019-02-05T06:15:56.798Z,5.50
2019-02-05T06:18:27.174Z,5.50
2019-02-05T06:20:57.541Z,5.50
2019-02-05T06:23:29.545Z,5.50
2019-02-05T06:26:00.012Z,5.50
2019-02-05T06:28:34.667Z,5.60
2019-02-05T06:31:02.701Z,5.60
2019-02-05T06:33:36.819Z,5.50
2019-02-05T06:36:07.240Z,5.60
2019-02-05T06:38:37.772Z,5.60
2019-02-05T06:41:08.355Z,5.60
2019-02-05T06:43:39.093Z,5.60
2019-02-05T06:46:09.562Z,5.70
2019-02-05T06:48:40.066Z,5.70
2019-02-05T06:51:11.994Z,5.70
2019-02-05T06:53:42.430Z,5.70
2019-02-05T06:56:13.050Z,5.70
2019-02-05T06:58:46.508Z,5.60
2019-02-05T07:01:15.761Z,5.60
2019-02-05T07:03:46.348Z,5.60
2019-02-05T07:06:16.874Z,5.60
2019-02-05T07:08:47.264Z,5.60
2019-02-05T07:11:17.810Z,5.60
2019-02-05T07:13:48.294Z,5.60
2019-02-05T07:16:18.780Z,5.60
2019-02-05T07:18:49.256Z,5.50
2019-02-05T07:21:19.746Z,5.50
2019-02-05T07:23:50.295Z,5.50
2019-02-05T07:26:21.018Z,5.50
2019-02-05T07:28:58.407Z,5.50
2019-02-05T07:31:23.671Z,5.50
2019-02-05T07:33:54.172Z,5.50
2019-02-05T07:36:24.690Z,5.50
2019-02-05T07:38:55.198Z,5.50
2019-02-05T07:41:26.156Z,5.50
2019-02-05T07:43:59.725Z,5.50
2019-02-05T07:46:30.195Z,5.50
2019-02-05T07:49:00.601Z,5.40
2019-02-05T07:51:31.060Z,5.40
2019-02-05T07:54:01.605Z,5.30
2019-02-05T07:56:32.108Z,5.30
2019-02-05T07:59:09.834Z,5.30
2019-02-05T08:01:48.179Z,5.30
2019-02-05T08:04:42.938Z,5.30
2019-02-05T08:07:15.253Z,5.30
2019-02-05T08:09:45.783Z,5.30
2019-02-05T08:12:17.064Z,5.20
2019-02-05T08:14:47.669Z,5.20
2019-02-05T08:17:18.370Z,5.20
2019-02-05T08:19:50.060Z,5.20
2019-02-05T08:22:21.673Z,5.20
2019-02-05T08:24:53.783Z,5.20
2019-02-05T08:27:24.313Z,5.30
2019-02-05T08:29:54.756Z,5.30
2019-02-05T08:32:25.354Z,5.30
2019-02-05T08:34:56.284Z,5.30
2019-02-05T08:37:26.805Z,5.30
2019-02-05T08:39:57.452Z,5.40
2019-02-05T08:42:27.979Z,5.40
2019-02-05T08:44:58.491Z,5.40
2019-02-05T08:47:28.956Z,5.40
2019-02-05T08:49:59.867Z,5.40
2019-02-05T08:52:31.274Z,5.50
2019-02-05T08:55:01.668Z,5.50
2019-02-05T08:57:33.254Z,5.50
2019-02-05T09:00:04.339Z,5.50
2019-02-05T09:02:36.458Z,5.60
2019-02-05T09:05:08.436Z,5.60
2019-02-05T09:07:38.829Z,5.60
2019-02-05T09:10:10.932Z,5.60
2019-02-05T09:12:41.448Z,5.60
2019-02-05T09:15:12.518Z,5.50
2019-02-05T09:17:43.048Z,5.50
2019-02-05T09:20:15.113Z,5.60
2019-02-05T09:22:45.549Z,5.60
2019-02-05T09:25:16.029Z,5.60
2019-02-05T09:27:46.428Z,5.70
2019-02-05T09:30:19.150Z,5.70
2019-02-05T09:32:50.815Z,5.80
2019-02-05T09:35:21.365Z,5.80
2019-02-05T09:37:53.352Z,5.90
2019-02-05T09:40:28.982Z,5.90
2019-02-05T09:43:04.566Z,5.90
2019-02-05T09:45:35.357Z,5.90
2019-02-05T09:48:05.980Z,6.00
2019-02-05T09:50:44.399Z,6.00
2019-02-05T09:53:08.530Z,6.10
2019-02-05T09:55:38.992Z,6.00
2019-02-05T09:58:09.458Z,6.00
2019-02-05T10:00:41.419Z,6.00
2019-02-05T10:03:11.930Z,6.00
2019-02-05T10:05:42.567Z,6.00
2019-02-05T10:08:12.990Z,6.00
2019-02-05T10:10:43.472Z,6.00
2019-02-05T10:13:14.024Z,6.00
2019-02-05T10:15:44.679Z,6.00
2019-02-05T10:18:15.105Z,6.00
2019-02-05T10:20:45.529Z,6.10
2019-02-05T10:23:15.983Z,6.10
2019-02-05T10:25:46.497Z,6.10
2019-02-05T10:28:18.885Z,6.00
2019-02-05T10:30:49.641Z,6.00
2019-02-05T10:33:20.161Z,6.00
2019-02-05T10:35:50.698Z,5.90
2019-02-05T10:38:21.199Z,5.90
2019-02-05T10:40:51.673Z,6.00
2019-02-05T10:43:22.101Z,6.00
2019-02-05T10:45:53.403Z,6.00
2019-02-05T10:48:24.698Z,6.10
2019-02-05T10:50:55.132Z,6.20
2019-02-05T10:53:25.627Z,6.30
2019-02-05T10:55:56.661Z,6.30
2019-02-05T10:58:27.195Z,6.30
2019-02-05T11:00:58.584Z,6.40
2019-02-05T11:03:28.982Z,6.40
2019-02-05T11:05:59.531Z,6.40
2019-02-05T11:08:29.927Z,6.50
2019-02-05T11:11:00.502Z,6.60
2019-02-05T11:13:31.410Z,6.60
2019-02-05T11:16:01.839Z,6.70
2019-02-05T11:18:32.252Z,6.80
2019-02-05T11:21:04.496Z,6.80
2019-02-05T11:23:34.622Z,6.80
2019-02-05T11:26:05.079Z,6.80
2019-02-05T11:28:35.917Z,6.80
2019-02-05T11:31:06.395Z,6.70
2019-02-05T11:33:36.859Z,6.80
2019-02-05T11:36:07.361Z,6.80
2019-02-05T11:38:39.367Z,6.80
2019-02-05T11:41:09.801Z,6.80
2019-02-05T11:43:40.583Z,6.80
2019-02-05T11:46:12.560Z,6.80
2019-02-05T11:48:42.958Z,6.70
2019-02-05T11:51:13.536Z,6.80
2019-02-05T11:53:43.917Z,6.90
2019-02-05T11:56:14.246Z,6.90
2019-02-05T11:58:44.859Z,6.80
2019-02-05T12:01:21.959Z,6.90
2019-02-05T12:03:52.387Z,6.90
2019-02-05T12:06:22.857Z,6.80
2019-02-05T12:08:53.377Z,6.80
2019-02-05T12:11:23.918Z,6.80
2019-02-05T12:13:54.377Z,6.90
2019-02-05T12:16:24.905Z,6.90
2019-02-05T12:18:55.332Z,7.00
2019-02-05T12:21:25.786Z,7.10
2019-02-05T12:23:56.231Z,7.30
2019-02-05T12:26:26.637Z,7.20
2019-02-05T12:28:57.105Z,7.10
2019-02-05T12:31:27.453Z,7.10
2019-02-05T12:33:57.957Z,7.10
2019-02-05T12:36:28.630Z,7.00
2019-02-05T12:39:00.062Z,7.00
2019-02-05T12:41:32.340Z,7.10
2019-02-05T12:44:02.846Z,7.10
2019-02-05T12:46:33.197Z,7.20
2019-02-05T12:49:05.046Z,7.20
2019-02-05T12:51:35.392Z,7.20
2019-02-05T12:54:05.827Z,7.10
2019-02-05T12:56:37.879Z,7.30
2019-02-05T12:59:08.229Z,7.30
2019-02-05T13:01:38.681Z,7.20
2019-02-05T13:04:09.136Z,7.30
2019-02-05T13:06:39.495Z,7.30
2019-02-05T13:09:10.461Z,7.30
2019-02-05T13:11:40.955Z,7.20
2019-02-05T13:14:11.326Z,7.10
2019-02-05T13:16:41.641Z,7.20
2019-02-05T13:19:12.810Z,7.30
2019-02-05T13:21:43.282Z,7.30
2019-02-05T13:24:16.614Z,7.40
2019-02-05T13:26:45.791Z,7.20
2019-02-05T13:29:17.887Z,7.20
2019-02-05T13:31:48.315Z,7.20
2019-02-05T13:34:18.798Z,7.30
2019-02-05T13:36:49.681Z,7.40
2019-02-05T13:39:20.111Z,7.40
2019-02-05T13:41:52.174Z,7.30
2019-02-05T13:44:22.698Z,7.20
2019-02-05T13:46:53.118Z,7.30
2019-02-05T13:49:23.744Z,7.40
2019-02-05T13:51:54.172Z,7.30
2019-02-05T13:54:25.716Z,7.10
2019-02-05T13:56:56.331Z,7.10
2019-02-05T13:59:26.903Z,7.10
2019-02-05T14:01:57.739Z,7.20
2019-02-05T14:04:28.322Z,7.20
2019-02-05T14:06:58.741Z,7.20
2019-02-05T14:09:29.222Z,7.10
2019-02-05T14:11:59.823Z,7.00
2019-02-05T14:14:33.085Z,7.00
2019-02-05T14:17:05.545Z,6.90
2019-02-05T14:19:36.023Z,6.90
2019-02-05T14:22:06.521Z,6.90
2019-02-05T14:24:36.977Z,6.90
2019-02-05T14:27:07.700Z,6.90
2019-02-05T14:29:38.449Z,6.90
2019-02-05T14:32:08.962Z,7.00
2019-02-05T14:34:39.398Z,6.90
2019-02-05T14:37:09.851Z,6.80
2019-02-05T14:39:40.289Z,6.80
2019-02-05T14:42:10.718Z,6.80
2019-02-05T14:44:41.152Z,6.70
2019-02-05T14:47:11.598Z,6.70
2019-02-05T14:49:43.026Z,6.70
2019-02-05T14:52:13.480Z,6.70
2019-02-05T14:54:45.598Z,6.80
2019-02-05T14:57:16.346Z,6.80
2019-02-05T14:59:46.789Z,6.80
2019-02-05T15:02:17.284Z,6.80
2019-02-05T15:04:47.839Z,6.80
2019-02-05T15:07:20.576Z,6.80
2019-02-05T15:09:51.141Z,6.80
2019-02-05T15:12:21.773Z,6.80
2019-02-05T15:14:52.342Z,6.70
2019-02-05T15:17:23.776Z,6.60
2019-02-05T15:19:54.289Z,6.50
2019-02-05T15:22:27.006Z,6.50
2019-02-05T15:24:57.566Z,6.50
2019-02-05T15:27:28.023Z,6.50
2019-02-05T15:29:58.587Z,6.40
2019-02-05T15:32:50.773Z,6.40
2019-02-05T15:35:21.245Z,6.30
2019-02-05T15:37:51.949Z,6.30
2019-02-05T15:40:22.440Z,6.30
2019-02-05T15:42:52.923Z,6.30
2019-02-05T15:45:24.759Z,6.30
2019-02-05T15:47:55.370Z,6.30
2019-02-05T15:50:25.941Z,6.30
2019-02-05T15:52:56.508Z,6.30
2019-02-05T15:55:27.036Z,6.30
2019-02-05T15:57:57.971Z,6.30
2019-02-05T16:00:34.489Z,6.20
2019-02-05T16:03:12.406Z,6.10
2019-02-05T16:05:47.972Z,6.10
2019-02-05T16:08:18.713Z,6.10
2019-02-05T16:10:49.345Z,6.00
2019-02-05T16:13:24.839Z,6.00
2019-02-05T16:15:58.288Z,6.00
2019-02-05T16:18:29.212Z,5.90
2019-02-05T16:21:00.488Z,5.90
2019-02-05T16:23:30.922Z,5.90
2019-02-05T16:26:01.486Z,5.90
2019-02-05T16:28:31.968Z,5.90
2019-02-05T16:31:02.456Z,5.90
2019-02-05T16:33:32.978Z,5.90
2019-02-05T16:36:03.742Z,5.90
2019-02-05T16:38:35.891Z,5.90
2019-02-05T16:41:06.700Z,5.90
2019-02-05T16:43:37.415Z,5.90
2019-02-05T16:46:07.885Z,5.90
2019-02-05T16:48:38.558Z,5.80
2019-02-05T16:51:10.113Z,5.90
2019-02-05T16:53:40.675Z,5.90
2019-02-05T16:56:11.240Z,5.90
2019-02-05T16:58:43.401Z,5.90
2019-02-05T17:01:14.000Z,5.90
2019-02-05T17:03:44.466Z,5.80
2019-02-05T17:06:15.130Z,5.80
2019-02-05T17:08:45.643Z,5.80
2019-02-05T17:11:16.326Z,5.80
2019-02-05T17:13:47.164Z,5.80
2019-02-05T17:16:17.817Z,5.80
2019-02-05T17:18:48.296Z,5.80
2019-02-05T17:21:20.454Z,5.80
2019-02-05T17:23:54.376Z,5.70
2019-02-05T17:26:24.928Z,5.70
2019-02-05T17:28:55.678Z,5.70
2019-02-05T17:31:26.191Z,5.60
2019-02-05T17:33:56.730Z,5.60
2019-02-05T17:36:27.193Z,5.60
2019-02-05T17:38:57.697Z,5.60
2019-02-05T17:41:28.098Z,5.50
2019-02-05T17:43:58.555Z,5.60
2019-02-05T17:46:32.102Z,5.50
2019-02-05T17:49:02.539Z,5.50
2019-02-05T17:51:34.702Z,5.40
2019-02-05T17:54:07.548Z,5.50
2019-02-05T17:56:38.011Z,5.50
2019-02-05T17:59:08.611Z,5.40
2019-02-05T18:01:39.283Z,5.40
2019-02-05T18:04:10.821Z,5.40
2019-02-05T18:06:41.359Z,5.40
2019-02-05T18:09:12.008Z,5.40
2019-02-05T18:11:42.576Z,5.40
2019-02-05T18:14:13.064Z,5.30
2019-02-05T18:16:45.447Z,5.30
2019-02-05T18:19:15.573Z,5.30
2019-02-05T18:21:46.326Z,5.30
2019-02-05T18:24:16.974Z,5.30
2019-02-05T18:26:47.997Z,5.20
2019-02-05T18:29:18.718Z,5.20
2019-02-05T18:31:49.225Z,5.20
2019-02-05T18:34:19.769Z,5.20
2019-02-05T18:36:50.515Z,5.20
2019-02-05T18:39:20.933Z,5.20
2019-02-05T18:41:51.372Z,5.20
2019-02-05T18:44:24.002Z,5.20
2019-02-05T18:46:54.517Z,5.10
2019-02-05T18:49:25.467Z,5.10
2019-02-05T18:51:56.826Z,5.10
2019-02-05T18:54:27.255Z,5.10
2019-02-05T18:56:57.712Z,5.10
2019-02-05T18:59:28.111Z,5.10
2019-02-05T19:01:59.239Z,5.10
2019-02-05T19:04:29.744Z,5.10
2019-02-05T19:07:00.244Z,5.10
2019-02-05T19:09:30.611Z,5.10
2019-02-05T19:12:04.391Z,5.10
2019-02-05T19:14:33.219Z,5.10
2019-02-05T19:17:03.649Z,5.10
2019-02-05T19:19:36.897Z,5.00
2019-02-05T19:22:08.845Z,5.00
2019-02-05T19:24:54.230Z,5.00
2019-02-05T19:27:29.492Z,5.00
2019-02-05T19:30:03.025Z,4.90
2019-02-05T19:32:33.575Z,4.90
2019-02-05T19:35:04.145Z,4.90
2019-02-05T19:37:34.973Z,4.90
2019-02-05T19:40:08.514Z,4.90
2019-02-05T19:42:39.155Z,4.80
2019-02-05T19:45:46.223Z,4.80
2019-02-05T19:48:55.040Z,4.80
2019-02-05T19:51:41.850Z,4.80
2019-02-05T19:54:23.641Z,4.80
2019-02-05T19:56:55.954Z,4.70
2019-02-05T19:59:26.827Z,4.70
2019-02-05T20:01:57.338Z,4.70
2019-02-05T20:04:28.407Z,4.70
2019-02-05T20:06:58.881Z,4.70
2019-02-05T20:09:29.395Z,4.70
2019-02-05T20:12:03.530Z,4.70
2019-02-05T20:14:36.777Z,4.70
2019-02-05T20:17:09.019Z,4.80
2019-02-05T20:19:39.550Z,4.80
2019-02-05T20:22:10.024Z,4.80
2019-02-05T20:24:45.733Z,4.80
2019-02-05T20:27:16.151Z,4.80
2019-02-05T20:29:46.851Z,4.90
2019-02-05T20:32:19.047Z,4.90
2019-02-05T20:34:49.787Z,4.80
2019-02-05T20:37:49.736Z,4.80
2019-02-05T20:40:17.845Z,4.80
2019-02-05T20:42:49.987Z,4.80
2019-02-05T20:45:20.529Z,4.80
2019-02-05T20:47:55.931Z,4.90
2019-02-05T20:50:25.392Z,4.80
2019-02-05T20:52:56.498Z,4.90
2019-02-05T20:55:26.959Z,4.90
2019-02-05T20:58:01.018Z,4.80
2019-02-05T21:00:31.651Z,4.80
2019-02-05T21:03:05.336Z,4.80
2019-02-05T21:05:35.936Z,4.80
2019-02-05T21:08:06.717Z,4.80
2019-02-05T21:10:37.140Z,4.80
2019-02-05T21:13:07.917Z,4.70
2019-02-05T21:15:38.348Z,4.80
2019-02-05T21:18:08.906Z,4.80
2019-02-05T21:20:39.428Z,4.80
2019-02-05T21:23:09.982Z,4.80
2019-02-05T21:25:40.617Z,4.80
2019-02-05T21:28:15.746Z,4.80
2019-02-05T21:30:47.227Z,4.90
2019-02-05T21:33:19.065Z,4.80
2019-02-05T21:35:52.435Z,4.80
2019-02-05T21:38:26.995Z,4.80
2019-02-05T21:40:57.460Z,4.80
2019-02-05T21:43:28.028Z,4.90
2019-02-05T21:46:00.939Z,4.90
2019-02-05T21:48:30.823Z,4.90
2019-02-05T21:51:01.372Z,4.90
2019-02-05T21:53:34.951Z,4.90
2019-02-05T21:56:08.527Z,4.90
2019-02-05T21:58:38.989Z,4.90
2019-02-05T22:01:09.825Z,4.90
2019-02-05T22:03:40.300Z,4.90
2019-02-05T22:06:10.770Z,4.90
2019-02-05T22:08:41.229Z,4.90
2019-02-05T22:11:11.611Z,4.90
2019-02-05T22:13:42.104Z,4.90
2019-02-05T22:16:12.595Z,4.90
2019-02-05T22:18:43.678Z,4.90
2019-02-05T22:21:14.570Z,4.90
2019-02-05T22:23:45.291Z,4.90
2019-02-05T22:26:15.770Z,4.80
2019-02-05T22:28:46.336Z,4.80
2019-02-05T22:31:16.811Z,4.80
2019-02-05T22:33:47.317Z,4.80
2019-02-05T22:36:18.721Z,4.90
2019-02-05T22:38:49.744Z,4.80
2019-02-05T22:41:20.701Z,4.80
2019-02-05T22:43:51.131Z,4.70
2019-02-05T22:46:21.512Z,4.70
2019-02-05T22:48:51.989Z,4.60
2019-02-05T22:51:22.616Z,4.60
2019-02-05T22:53:53.149Z,4.60
2019-02-05T22:56:24.091Z,4.50
2019-02-05T22:58:54.888Z,4.40
2019-02-05T23:01:52.639Z,4.40
2019-02-05T23:04:52.927Z,4.40
2019-02-05T23:07:25.244Z,4.30
2019-02-05T23:10:11.748Z,4.30
2019-02-05T23:12:52.464Z,4.30
2019-02-05T23:15:24.588Z,4.30
2019-02-05T23:17:55.212Z,4.30
2019-02-05T23:20:25.795Z,4.30
2019-02-05T23:22:57.177Z,4.30
2019-02-05T23:25:27.723Z,4.30
2019-02-05T23:27:58.007Z,4.30
2019-02-05T23:30:29.654Z,4.40
2019-02-05T23:33:00.337Z,4.30
2019-02-05T23:35:32.692Z,4.40
2019-02-05T23:38:02.927Z,4.40
2019-02-05T23:40:33.204Z,4.40
2019-02-05T23:43:03.530Z,4.30
2019-02-05T23:45:33.856Z,4.30
2019-02-05T23:48:04.714Z,4.30
2019-02-05T23:50:35.204Z,4.40
2019-02-05T23:53:05.866Z,4.40
2019-02-05T23:55:36.276Z,4.40
2019-02-05T23:58:06.708Z,4.40
