createdAt,value
2018-11-13T05:00:35.026Z,0.00
2018-11-13T05:01:35.008Z,0.00
2018-11-13T05:02:35.009Z,0.00
2018-11-13T05:03:34.997Z,0.00
2018-11-13T05:04:34.972Z,0.00
2018-11-13T05:05:34.960Z,0.00
2018-11-13T05:06:34.949Z,0.00
2018-11-13T05:07:34.941Z,0.00
2018-11-13T05:08:34.939Z,0.00
2018-11-13T05:09:34.916Z,0.00
2018-11-13T05:10:34.909Z,0.00
2018-11-13T05:11:34.892Z,0.00
2018-11-13T05:12:34.886Z,0.00
2018-11-13T05:13:34.886Z,0.00
2018-11-13T05:14:34.870Z,0.00
2018-11-13T05:15:34.856Z,0.00
2018-11-13T05:16:34.840Z,0.00
2018-11-13T05:17:34.832Z,0.00
2018-11-13T05:18:34.834Z,0.00
2018-11-13T05:19:34.806Z,0.00
2018-11-13T05:20:34.800Z,0.00
2018-11-13T05:21:34.793Z,0.00
2018-11-13T05:22:34.771Z,0.00
2018-11-13T05:23:34.772Z,0.00
2018-11-13T05:24:34.748Z,0.00
2018-11-13T05:25:34.746Z,0.00
2018-11-13T05:26:34.730Z,0.00
2018-11-13T05:27:34.719Z,0.00
2018-11-13T05:28:34.726Z,0.00
2018-11-13T05:29:34.697Z,0.00
2018-11-13T05:30:34.684Z,0.00
2018-11-13T05:31:34.673Z,0.00
2018-11-13T05:32:34.662Z,0.00
2018-11-13T05:33:34.672Z,0.00
2018-11-13T05:34:34.644Z,0.00
2018-11-13T05:35:34.640Z,0.00
2018-11-13T05:36:34.620Z,0.00
2018-11-13T05:37:34.609Z,0.00
2018-11-13T05:38:34.613Z,0.00
2018-11-13T05:39:34.588Z,0.00
2018-11-13T05:40:34.575Z,0.00
2018-11-13T05:41:34.613Z,0.00
2018-11-13T05:42:34.556Z,0.00
2018-11-13T05:43:34.565Z,0.00
2018-11-13T05:44:34.538Z,0.00
2018-11-13T05:45:34.528Z,0.00
2018-11-13T05:46:34.511Z,0.00
2018-11-13T05:47:34.501Z,0.00
2018-11-13T05:48:34.501Z,0.00
2018-11-13T05:49:34.485Z,0.00
2018-11-13T05:50:34.466Z,0.00
2018-11-13T05:51:34.457Z,0.00
2018-11-13T05:52:34.448Z,0.00
2018-11-13T05:53:34.444Z,0.00
2018-11-13T05:54:34.428Z,0.00
2018-11-13T05:55:34.417Z,0.00
2018-11-13T05:56:34.402Z,0.00
2018-11-13T05:57:34.392Z,0.00
2018-11-13T05:58:34.391Z,0.00
2018-11-13T05:59:34.403Z,0.00
2018-11-13T06:00:34.360Z,0.00
2018-11-13T06:01:34.361Z,0.00
2018-11-13T06:02:34.333Z,0.00
2018-11-13T06:03:34.321Z,0.00
2018-11-13T06:04:34.322Z,0.00
2018-11-13T06:05:34.299Z,0.00
2018-11-13T06:06:34.293Z,0.00
2018-11-13T06:07:34.281Z,0.00
2018-11-13T06:08:34.413Z,0.00
2018-11-13T06:09:34.266Z,0.00
2018-11-13T06:10:34.244Z,0.00
2018-11-13T06:11:34.231Z,0.00
2018-11-13T06:12:34.224Z,0.00
2018-11-13T06:13:34.222Z,0.00
2018-11-13T06:14:34.210Z,0.00
2018-11-13T06:15:34.195Z,0.00
2018-11-13T06:16:34.178Z,0.00
2018-11-13T06:17:34.171Z,0.00
2018-11-13T06:18:34.158Z,0.00
2018-11-13T06:19:34.161Z,0.00
2018-11-13T06:20:34.136Z,0.00
2018-11-13T06:21:34.126Z,0.00
2018-11-13T06:22:34.110Z,0.00
2018-11-13T06:23:34.113Z,0.00
2018-11-13T06:24:34.099Z,0.00
2018-11-13T06:25:34.077Z,0.00
2018-11-13T06:26:34.069Z,0.00
2018-11-13T06:27:34.053Z,0.00
2018-11-13T06:28:34.042Z,0.00
2018-11-13T06:29:34.093Z,0.00
2018-11-13T06:30:34.021Z,0.00
2018-11-13T06:31:34.009Z,0.00
2018-11-13T06:32:33.998Z,0.00
2018-11-13T06:33:33.985Z,0.00
2018-11-13T06:34:33.986Z,0.00
2018-11-13T06:35:33.975Z,0.00
2018-11-13T06:36:33.951Z,0.00
2018-11-13T06:37:33.942Z,0.00
2018-11-13T06:38:33.987Z,0.00
2018-11-13T06:39:33.930Z,0.00
2018-11-13T06:40:33.905Z,0.00
2018-11-13T06:41:33.899Z,0.00
2018-11-13T06:42:33.887Z,0.00
2018-11-13T06:43:33.881Z,0.00
2018-11-13T06:44:33.876Z,0.00
2018-11-13T06:45:33.862Z,0.00
2018-11-13T06:46:33.843Z,0.00
2018-11-13T06:47:33.848Z,0.00
2018-11-13T06:48:33.824Z,0.00
2018-11-13T06:49:33.911Z,0.00
2018-11-13T06:50:33.801Z,0.00
2018-11-13T06:51:33.784Z,0.00
2018-11-13T06:52:33.773Z,0.00
2018-11-13T06:53:33.764Z,0.00
2018-11-13T06:54:33.766Z,0.00
2018-11-13T06:55:33.745Z,0.00
2018-11-13T06:56:33.737Z,5.62
2018-11-13T06:57:33.724Z,0.00
2018-11-13T06:58:33.709Z,5.62
2018-11-13T06:59:33.707Z,5.62
2018-11-13T07:00:33.689Z,5.62
2018-11-13T07:01:33.677Z,5.62
2018-11-13T07:02:33.668Z,5.62
2018-11-13T07:03:33.653Z,5.62
2018-11-13T07:04:33.653Z,5.62
2018-11-13T07:05:33.632Z,5.62
2018-11-13T07:06:33.619Z,5.62
2018-11-13T07:07:33.603Z,5.62
2018-11-13T07:08:33.592Z,5.62
2018-11-13T07:09:33.594Z,5.62
2018-11-13T07:10:33.579Z,5.62
2018-11-13T07:11:33.563Z,5.62
2018-11-13T07:12:33.547Z,5.62
2018-11-13T07:13:33.534Z,11.25
2018-11-13T07:14:33.555Z,11.25
2018-11-13T07:15:33.515Z,11.25
2018-11-13T07:16:33.501Z,5.62
2018-11-13T07:17:33.490Z,5.62
2018-11-13T07:18:33.619Z,5.62
2018-11-13T07:19:33.480Z,5.62
2018-11-13T07:20:33.455Z,5.62
2018-11-13T07:21:33.444Z,5.62
2018-11-13T07:22:33.437Z,11.25
2018-11-13T07:23:33.423Z,11.25
2018-11-13T07:24:33.427Z,11.25
2018-11-13T07:25:33.480Z,11.25
2018-11-13T07:26:33.387Z,11.25
2018-11-13T07:27:33.509Z,5.62
2018-11-13T07:28:33.367Z,11.25
2018-11-13T07:29:33.366Z,11.25
2018-11-13T07:30:33.343Z,11.25
2018-11-13T07:31:33.334Z,5.62
2018-11-13T07:32:33.318Z,11.25
2018-11-13T07:33:33.373Z,11.25
2018-11-13T07:34:33.481Z,11.25
2018-11-13T07:35:33.287Z,11.25
2018-11-13T07:36:33.274Z,11.25
2018-11-13T07:37:33.265Z,11.25
2018-11-13T07:38:33.250Z,11.25
2018-11-13T07:39:33.252Z,11.25
2018-11-13T07:40:33.231Z,11.25
2018-11-13T07:41:33.217Z,11.25
2018-11-13T07:42:33.206Z,11.25
2018-11-13T07:43:33.198Z,11.25
2018-11-13T07:44:33.198Z,11.25
2018-11-13T07:45:33.183Z,11.25
2018-11-13T07:46:33.223Z,11.25
2018-11-13T07:47:33.334Z,16.88
2018-11-13T07:48:33.137Z,16.88
2018-11-13T07:49:33.139Z,16.88
2018-11-13T07:50:33.116Z,11.25
2018-11-13T07:51:33.110Z,11.25
2018-11-13T07:52:33.096Z,11.25
2018-11-13T07:53:33.081Z,11.25
2018-11-13T07:54:33.086Z,11.25
2018-11-13T07:55:33.063Z,11.25
2018-11-13T07:56:33.092Z,11.25
2018-11-13T07:57:33.040Z,11.25
2018-11-13T07:58:33.067Z,11.25
2018-11-13T07:59:33.025Z,11.25
2018-11-13T08:00:33.001Z,11.25
2018-11-13T08:01:32.991Z,11.25
2018-11-13T08:02:32.979Z,11.25
2018-11-13T08:03:33.036Z,11.25
2018-11-13T08:04:32.972Z,5.62
2018-11-13T08:05:32.949Z,5.62
2018-11-13T08:06:32.991Z,5.62
2018-11-13T08:07:32.922Z,5.62
2018-11-13T08:08:32.911Z,5.62
2018-11-13T08:09:32.899Z,5.62
2018-11-13T08:10:32.900Z,5.62
2018-11-13T08:11:32.880Z,5.62
2018-11-13T08:12:32.869Z,5.62
2018-11-13T08:13:32.964Z,5.62
2018-11-13T08:14:32.842Z,11.25
2018-11-13T08:15:32.864Z,11.25
2018-11-13T08:16:32.870Z,11.25
2018-11-13T08:17:32.852Z,11.25
2018-11-13T08:18:32.892Z,11.25
2018-11-13T08:19:32.783Z,11.25
2018-11-13T08:20:32.783Z,11.25
2018-11-13T08:21:32.759Z,11.25
2018-11-13T08:22:32.748Z,11.25
2018-11-13T08:23:32.735Z,11.25
2018-11-13T08:24:32.725Z,11.25
2018-11-13T08:25:32.777Z,16.88
2018-11-13T08:26:32.703Z,16.88
2018-11-13T08:27:32.693Z,16.88
2018-11-13T08:28:32.730Z,16.88
2018-11-13T08:29:32.696Z,16.88
2018-11-13T08:30:32.668Z,22.50
2018-11-13T08:31:32.768Z,22.50
2018-11-13T08:32:32.635Z,22.50
2018-11-13T08:33:32.622Z,28.12
2018-11-13T08:34:32.619Z,28.12
2018-11-13T08:35:32.634Z,33.75
2018-11-13T08:36:32.590Z,33.75
2018-11-13T08:37:32.578Z,33.75
2018-11-13T08:38:32.574Z,39.38
2018-11-13T08:39:32.575Z,39.38
2018-11-13T08:40:32.572Z,39.38
2018-11-13T08:41:32.536Z,39.38
2018-11-13T08:42:32.512Z,45.00
2018-11-13T08:43:32.509Z,45.00
2018-11-13T08:44:32.499Z,50.62
2018-11-13T08:45:32.486Z,50.62
2018-11-13T08:46:32.487Z,50.62
2018-11-13T08:47:32.498Z,50.62
2018-11-13T08:48:32.454Z,50.62
2018-11-13T08:49:32.445Z,56.25
2018-11-13T08:50:32.572Z,61.88
2018-11-13T08:51:32.428Z,61.88
2018-11-13T08:52:32.406Z,61.88
2018-11-13T08:53:32.392Z,61.88
2018-11-13T08:54:32.380Z,61.88
2018-11-13T08:55:32.369Z,61.88
2018-11-13T08:56:32.371Z,67.50
2018-11-13T08:57:32.346Z,61.88
2018-11-13T08:58:32.422Z,56.25
2018-11-13T08:59:32.402Z,50.62
2018-11-13T09:00:32.312Z,45.00
2018-11-13T09:01:32.315Z,39.38
2018-11-13T09:02:32.291Z,39.38
2018-11-13T09:03:32.283Z,45.00
2018-11-13T09:04:32.268Z,50.62
2018-11-13T09:05:32.354Z,50.62
2018-11-13T09:06:32.261Z,50.62
2018-11-13T09:07:32.233Z,50.62
2018-11-13T09:08:32.227Z,50.62
2018-11-13T09:09:32.211Z,50.62
2018-11-13T09:10:32.203Z,50.62
2018-11-13T09:11:32.230Z,50.62
2018-11-13T09:12:32.297Z,50.62
2018-11-13T09:13:32.164Z,61.88
2018-11-13T09:14:32.158Z,61.88
2018-11-13T09:15:32.144Z,61.88
2018-11-13T09:16:32.135Z,61.88
2018-11-13T09:17:32.127Z,56.25
2018-11-13T09:18:32.109Z,50.62
2018-11-13T09:19:32.320Z,56.25
2018-11-13T09:20:32.105Z,56.25
2018-11-13T09:21:32.070Z,56.25
2018-11-13T09:22:32.072Z,56.25
2018-11-13T09:23:32.054Z,56.25
2018-11-13T09:24:32.040Z,56.25
2018-11-13T09:25:32.071Z,61.88
2018-11-13T09:26:32.018Z,61.88
2018-11-13T09:27:32.020Z,61.88
2018-11-13T09:28:31.996Z,61.88
2018-11-13T09:29:31.980Z,61.88
2018-11-13T09:30:32.209Z,61.88
2018-11-13T09:31:31.998Z,67.50
2018-11-13T09:32:31.957Z,67.50
2018-11-13T09:33:32.005Z,73.12
2018-11-13T09:34:31.923Z,73.12
2018-11-13T09:35:31.915Z,73.12
2018-11-13T09:36:31.904Z,73.12
2018-11-13T09:37:31.965Z,73.12
2018-11-13T09:38:31.878Z,61.88
2018-11-13T09:39:31.855Z,61.88
2018-11-13T09:40:31.865Z,61.88
2018-11-13T09:41:31.843Z,67.50
2018-11-13T09:42:31.845Z,67.50
2018-11-13T09:43:31.820Z,67.50
2018-11-13T09:44:31.811Z,61.88
2018-11-13T09:45:31.799Z,61.88
2018-11-13T09:46:31.838Z,61.88
2018-11-13T09:47:31.852Z,61.88
2018-11-13T09:48:31.765Z,61.88
2018-11-13T09:49:31.753Z,61.88
2018-11-13T09:50:31.777Z,61.88
2018-11-13T09:51:31.736Z,61.88
2018-11-13T09:52:31.731Z,61.88
2018-11-13T09:53:31.778Z,56.25
2018-11-13T09:54:31.696Z,56.25
2018-11-13T09:55:31.716Z,61.88
2018-11-13T09:56:31.741Z,67.50
2018-11-13T09:57:31.669Z,67.50
2018-11-13T09:58:31.662Z,78.75
2018-11-13T09:59:31.640Z,73.12
2018-11-13T10:00:31.755Z,61.88
2018-11-13T10:01:32.035Z,67.50
2018-11-13T10:02:32.291Z,56.25
2018-11-13T10:03:32.100Z,67.50
2018-11-13T10:04:32.297Z,78.75
2018-11-13T10:05:31.807Z,73.12
2018-11-13T10:06:31.556Z,61.88
2018-11-13T10:07:31.556Z,56.25
2018-11-13T10:08:31.533Z,50.62
2018-11-13T10:09:31.526Z,50.62
2018-11-13T10:10:31.545Z,50.62
2018-11-13T10:11:31.507Z,45.00
2018-11-13T10:12:31.501Z,45.00
2018-11-13T10:13:31.479Z,39.38
2018-11-13T10:14:31.509Z,33.75
2018-11-13T10:15:31.453Z,28.12
2018-11-13T10:16:31.440Z,33.75
2018-11-13T10:17:31.523Z,22.50
2018-11-13T10:18:31.420Z,22.50
2018-11-13T10:19:31.409Z,22.50
2018-11-13T10:20:31.396Z,22.50
2018-11-13T10:21:31.386Z,22.50
2018-11-13T10:22:31.380Z,28.12
2018-11-13T10:23:31.375Z,33.75
2018-11-13T10:24:31.352Z,45.00
2018-11-13T10:25:31.343Z,61.88
2018-11-13T10:26:31.371Z,78.75
2018-11-13T10:27:31.320Z,84.38
2018-11-13T10:28:31.314Z,90.00
2018-11-13T10:29:31.299Z,101.25
2018-11-13T10:30:31.285Z,112.50
2018-11-13T10:31:31.276Z,123.75
2018-11-13T10:32:31.261Z,135.00
2018-11-13T10:33:31.257Z,129.38
2018-11-13T10:34:31.239Z,118.12
2018-11-13T10:35:31.223Z,95.62
2018-11-13T10:36:31.212Z,84.38
2018-11-13T10:37:31.226Z,78.75
2018-11-13T10:38:31.201Z,78.75
2018-11-13T10:39:31.183Z,73.12
2018-11-13T10:40:31.298Z,67.50
2018-11-13T10:41:31.222Z,67.50
2018-11-13T10:42:31.143Z,61.88
2018-11-13T10:43:31.145Z,67.50
2018-11-13T10:44:31.130Z,67.50
2018-11-13T10:45:31.110Z,61.88
2018-11-13T10:46:31.100Z,78.75
2018-11-13T10:47:31.089Z,73.12
2018-11-13T10:48:31.085Z,73.12
2018-11-13T10:49:31.066Z,73.12
2018-11-13T10:50:31.220Z,67.50
2018-11-13T10:51:31.047Z,61.88
2018-11-13T10:52:31.046Z,67.50
2018-11-13T10:53:31.028Z,73.12
2018-11-13T10:54:31.011Z,67.50
2018-11-13T10:55:30.997Z,67.50
2018-11-13T10:56:31.067Z,61.88
2018-11-13T10:57:30.973Z,56.25
2018-11-13T10:58:30.971Z,45.00
2018-11-13T10:59:30.952Z,45.00
2018-11-13T11:00:30.940Z,39.38
2018-11-13T11:01:30.929Z,39.38
2018-11-13T11:02:31.046Z,45.00
2018-11-13T11:03:30.917Z,45.00
2018-11-13T11:04:30.954Z,50.62
2018-11-13T11:05:30.884Z,61.88
2018-11-13T11:06:30.869Z,61.88
2018-11-13T11:07:30.857Z,61.88
2018-11-13T11:08:30.857Z,50.62
2018-11-13T11:09:30.835Z,50.62
2018-11-13T11:10:30.831Z,50.62
2018-11-13T11:11:30.838Z,50.62
2018-11-13T11:12:30.809Z,61.88
2018-11-13T11:13:30.876Z,61.88
2018-11-13T11:14:30.782Z,50.62
2018-11-13T11:15:30.766Z,50.62
2018-11-13T11:16:30.755Z,56.25
2018-11-13T11:17:30.748Z,50.62
2018-11-13T11:18:30.744Z,56.25
2018-11-13T11:19:30.903Z,50.62
2018-11-13T11:20:30.713Z,50.62
2018-11-13T11:21:30.698Z,50.62
2018-11-13T11:22:30.687Z,39.38
2018-11-13T11:23:30.723Z,45.00
2018-11-13T11:24:31.406Z,56.25
2018-11-13T11:25:30.788Z,61.88
2018-11-13T11:26:30.709Z,61.88
2018-11-13T11:27:30.630Z,73.12
2018-11-13T11:28:30.625Z,78.75
2018-11-13T11:29:30.615Z,78.75
2018-11-13T11:30:30.604Z,78.75
2018-11-13T11:31:30.587Z,90.00
2018-11-13T11:32:30.577Z,95.62
2018-11-13T11:33:30.563Z,84.38
2018-11-13T11:34:30.560Z,78.75
2018-11-13T11:35:30.540Z,84.38
2018-11-13T11:36:30.529Z,78.75
2018-11-13T11:37:30.519Z,67.50
2018-11-13T11:38:30.593Z,61.88
2018-11-13T11:39:30.506Z,67.50
2018-11-13T11:40:30.485Z,73.12
2018-11-13T11:41:30.466Z,67.50
2018-11-13T11:42:30.459Z,90.00
2018-11-13T11:43:30.445Z,90.00
2018-11-13T11:44:30.583Z,78.75
2018-11-13T11:45:30.466Z,78.75
2018-11-13T11:46:30.410Z,78.75
2018-11-13T11:47:30.400Z,67.50
2018-11-13T11:48:30.391Z,56.25
2018-11-13T11:49:30.380Z,67.50
2018-11-13T11:50:30.369Z,78.75
2018-11-13T11:51:30.375Z,84.38
2018-11-13T11:52:30.346Z,90.00
2018-11-13T11:53:30.335Z,84.38
2018-11-13T11:54:30.338Z,78.75
2018-11-13T11:55:30.312Z,84.38
2018-11-13T11:56:30.301Z,84.38
2018-11-13T11:57:30.295Z,95.62
2018-11-13T11:58:30.279Z,106.88
2018-11-13T11:59:30.279Z,101.25
2018-11-13T12:00:30.262Z,84.38
2018-11-13T12:01:30.245Z,78.75
2018-11-13T12:02:30.232Z,73.12
2018-11-13T12:03:30.225Z,73.12
2018-11-13T12:04:30.218Z,67.50
2018-11-13T12:05:30.200Z,61.88
2018-11-13T12:06:30.187Z,56.25
2018-11-13T12:07:30.177Z,61.88
2018-11-13T12:08:30.167Z,67.50
2018-11-13T12:09:30.161Z,78.75
2018-11-13T12:10:30.143Z,73.12
2018-11-13T12:11:30.132Z,90.00
2018-11-13T12:12:30.123Z,84.38
2018-11-13T12:13:30.113Z,73.12
2018-11-13T12:14:30.108Z,73.12
2018-11-13T12:15:30.086Z,73.12
2018-11-13T12:16:30.058Z,56.25
2018-11-13T12:17:30.064Z,61.88
2018-11-13T12:18:30.054Z,50.62
2018-11-13T12:19:30.113Z,50.62
2018-11-13T12:20:30.040Z,45.00
2018-11-13T12:21:30.019Z,45.00
2018-11-13T12:22:30.007Z,50.62
2018-11-13T12:23:29.991Z,61.88
2018-11-13T12:24:29.984Z,56.25
2018-11-13T12:25:30.026Z,56.25
2018-11-13T12:26:29.965Z,67.50
2018-11-13T12:27:29.951Z,61.88
2018-11-13T12:28:29.938Z,50.62
2018-11-13T12:29:29.928Z,39.38
2018-11-13T12:30:29.928Z,39.38
2018-11-13T12:31:29.905Z,39.38
2018-11-13T12:32:29.894Z,39.38
2018-11-13T12:33:29.911Z,45.00
2018-11-13T12:34:29.892Z,39.38
2018-11-13T12:35:29.871Z,39.38
2018-11-13T12:36:29.853Z,39.38
2018-11-13T12:37:29.836Z,50.62
2018-11-13T12:38:29.832Z,45.00
2018-11-13T12:39:29.814Z,45.00
2018-11-13T12:40:29.814Z,45.00
2018-11-13T12:41:29.790Z,39.38
2018-11-13T12:42:29.779Z,39.38
2018-11-13T12:43:29.768Z,39.38
2018-11-13T12:44:29.756Z,39.38
2018-11-13T12:45:29.765Z,39.38
2018-11-13T12:46:29.770Z,50.62
2018-11-13T12:47:29.722Z,56.25
2018-11-13T12:48:29.715Z,67.50
2018-11-13T12:49:29.790Z,56.25
2018-11-13T12:50:29.763Z,50.62
2018-11-13T12:51:29.917Z,56.25
2018-11-13T12:52:29.678Z,67.50
2018-11-13T12:53:29.658Z,67.50
2018-11-13T12:54:29.643Z,67.50
2018-11-13T12:55:29.736Z,56.25
2018-11-13T12:56:29.802Z,50.62
2018-11-13T12:57:29.609Z,50.62
2018-11-13T12:58:29.598Z,45.00
2018-11-13T12:59:29.586Z,45.00
2018-11-13T13:00:29.587Z,39.38
2018-11-13T13:01:29.567Z,39.38
2018-11-13T13:02:29.557Z,39.38
2018-11-13T13:03:29.542Z,39.38
2018-11-13T13:04:29.529Z,39.38
2018-11-13T13:05:29.534Z,39.38
2018-11-13T13:06:29.593Z,33.75
2018-11-13T13:07:29.558Z,50.62
2018-11-13T13:08:29.497Z,50.62
2018-11-13T13:09:29.477Z,33.75
2018-11-13T13:10:30.318Z,39.38
2018-11-13T13:11:29.459Z,39.38
2018-11-13T13:12:29.454Z,50.62
2018-11-13T13:13:29.440Z,67.50
2018-11-13T13:14:29.433Z,50.62
2018-11-13T13:15:29.457Z,56.25
2018-11-13T13:16:29.397Z,45.00
2018-11-13T13:17:29.432Z,45.00
2018-11-13T13:18:29.376Z,45.00
2018-11-13T13:19:29.376Z,50.62
2018-11-13T13:20:29.400Z,45.00
2018-11-13T13:21:29.343Z,45.00
2018-11-13T13:22:29.342Z,39.38
2018-11-13T13:23:29.323Z,45.00
2018-11-13T13:24:29.307Z,50.62
2018-11-13T13:25:29.436Z,50.62
2018-11-13T13:26:29.301Z,50.62
2018-11-13T13:27:29.270Z,61.88
2018-11-13T13:28:29.299Z,56.25
2018-11-13T13:29:29.251Z,56.25
2018-11-13T13:30:29.258Z,50.62
2018-11-13T13:31:29.305Z,45.00
2018-11-13T13:32:29.237Z,39.38
2018-11-13T13:33:29.214Z,39.38
2018-11-13T13:34:29.237Z,28.12
2018-11-13T13:35:29.199Z,22.50
2018-11-13T13:36:29.359Z,28.12
2018-11-13T13:37:29.241Z,33.75
2018-11-13T13:38:29.496Z,39.38
2018-11-13T13:39:30.625Z,39.38
2018-11-13T13:40:29.166Z,39.38
2018-11-13T13:41:29.115Z,39.38
2018-11-13T13:42:29.105Z,45.00
2018-11-13T13:43:29.143Z,39.38
2018-11-13T13:44:29.130Z,28.12
2018-11-13T13:45:29.169Z,33.75
2018-11-13T13:46:29.098Z,39.38
2018-11-13T13:47:29.143Z,50.62
2018-11-13T13:48:29.043Z,50.62
2018-11-13T13:49:29.028Z,39.38
2018-11-13T13:50:29.024Z,61.88
2018-11-13T13:51:29.005Z,50.62
2018-11-13T13:52:29.002Z,50.62
2018-11-13T13:53:28.978Z,45.00
2018-11-13T13:54:29.059Z,45.00
2018-11-13T13:55:28.972Z,39.38
2018-11-13T13:56:28.945Z,33.75
2018-11-13T13:57:28.938Z,33.75
2018-11-13T13:58:28.921Z,33.75
2018-11-13T13:59:28.940Z,33.75
2018-11-13T14:00:29.402Z,33.75
2018-11-13T14:01:29.006Z,28.12
2018-11-13T14:02:28.877Z,33.75
2018-11-13T14:03:28.857Z,28.12
2018-11-13T14:04:28.846Z,28.12
2018-11-13T14:05:28.857Z,28.12
2018-11-13T14:06:28.840Z,28.12
2018-11-13T14:07:28.828Z,28.12
2018-11-13T14:08:28.829Z,28.12
2018-11-13T14:09:28.798Z,33.75
2018-11-13T14:10:28.865Z,28.12
2018-11-13T14:11:28.804Z,28.12
2018-11-13T14:12:28.759Z,28.12
2018-11-13T14:13:28.754Z,28.12
2018-11-13T14:14:28.742Z,28.12
2018-11-13T14:15:28.851Z,22.50
2018-11-13T14:16:28.717Z,22.50
2018-11-13T14:17:28.701Z,22.50
2018-11-13T14:18:28.688Z,22.50
2018-11-13T14:19:28.676Z,22.50
2018-11-13T14:20:28.681Z,28.12
2018-11-13T14:21:28.657Z,28.12
2018-11-13T14:22:28.639Z,22.50
2018-11-13T14:23:28.636Z,22.50
2018-11-13T14:24:28.616Z,22.50
2018-11-13T14:25:28.596Z,22.50
2018-11-13T14:26:28.608Z,22.50
2018-11-13T14:27:28.588Z,22.50
2018-11-13T14:28:28.570Z,22.50
2018-11-13T14:29:28.549Z,22.50
2018-11-13T14:30:28.549Z,22.50
2018-11-13T14:31:28.552Z,22.50
2018-11-13T14:32:28.528Z,22.50
2018-11-13T14:33:28.570Z,22.50
2018-11-13T14:34:28.502Z,28.12
2018-11-13T14:35:28.539Z,22.50
2018-11-13T14:36:28.492Z,28.12
2018-11-13T14:37:28.735Z,28.12
2018-11-13T14:38:28.461Z,22.50
2018-11-13T14:39:28.446Z,22.50
2018-11-13T14:40:28.469Z,22.50
2018-11-13T14:41:28.537Z,28.12
2018-11-13T14:42:28.416Z,22.50
2018-11-13T14:43:31.194Z,22.50
2018-11-13T14:44:28.421Z,33.75
2018-11-13T14:45:29.993Z,22.50
2018-11-13T14:46:28.424Z,22.50
2018-11-13T14:47:29.836Z,16.88
2018-11-13T14:48:28.339Z,16.88
2018-11-13T14:49:28.338Z,16.88
2018-11-13T14:50:28.319Z,22.50
2018-11-13T14:51:28.321Z,16.88
2018-11-13T14:52:28.294Z,16.88
2018-11-13T14:53:28.284Z,16.88
2018-11-13T14:54:28.271Z,11.25
2018-11-13T14:55:28.259Z,11.25
2018-11-13T14:56:28.264Z,16.88
2018-11-13T14:57:28.241Z,22.50
2018-11-13T14:58:28.227Z,16.88
2018-11-13T14:59:28.214Z,11.25
2018-11-13T15:00:28.213Z,11.25
2018-11-13T15:01:28.236Z,11.25
2018-11-13T15:02:28.180Z,11.25
2018-11-13T15:03:28.224Z,11.25
2018-11-13T15:04:28.158Z,11.25
2018-11-13T15:05:28.150Z,11.25
2018-11-13T15:06:28.152Z,11.25
2018-11-13T15:07:28.136Z,11.25
2018-11-13T15:08:28.116Z,5.62
2018-11-13T15:09:28.101Z,5.62
2018-11-13T15:10:28.094Z,5.62
2018-11-13T15:11:28.090Z,5.62
2018-11-13T15:12:28.068Z,5.62
2018-11-13T15:13:28.060Z,5.62
2018-11-13T15:14:28.082Z,5.62
2018-11-13T15:15:28.035Z,5.62
2018-11-13T15:16:28.021Z,5.62
2018-11-13T15:17:28.011Z,5.62
2018-11-13T15:18:28.003Z,5.62
2018-11-13T15:19:27.992Z,5.62
2018-11-13T15:20:27.976Z,5.62
2018-11-13T15:21:27.978Z,5.62
2018-11-13T15:22:28.081Z,5.62
2018-11-13T15:23:27.947Z,5.62
2018-11-13T15:24:27.994Z,0.00
2018-11-13T15:25:27.920Z,0.00
2018-11-13T15:26:27.920Z,0.00
2018-11-13T15:27:27.898Z,0.00
2018-11-13T15:28:27.904Z,0.00
2018-11-13T15:29:29.492Z,0.00
2018-11-13T15:30:27.859Z,0.00
2018-11-13T15:31:27.863Z,0.00
2018-11-13T15:32:27.837Z,0.00
2018-11-13T15:33:27.825Z,0.00
2018-11-13T15:34:27.818Z,0.00
2018-11-13T15:35:27.810Z,0.00
2018-11-13T15:36:27.868Z,0.00
2018-11-13T15:37:27.786Z,0.00
2018-11-13T15:38:27.768Z,0.00
2018-11-13T15:39:27.758Z,0.00
2018-11-13T15:40:27.746Z,0.00
2018-11-13T15:41:27.745Z,0.00
2018-11-13T15:42:27.722Z,0.00
2018-11-13T15:43:27.715Z,0.00
2018-11-13T15:44:27.713Z,0.00
2018-11-13T15:45:27.689Z,0.00
2018-11-13T15:46:27.702Z,0.00
2018-11-13T15:47:27.699Z,0.00
2018-11-13T15:48:27.656Z,0.00
2018-11-13T15:49:27.647Z,0.00
2018-11-13T15:50:27.633Z,0.00
2018-11-13T15:51:27.689Z,0.00
2018-11-13T15:52:27.661Z,0.00
2018-11-13T15:53:27.599Z,0.00
2018-11-13T15:54:27.588Z,0.00
2018-11-13T15:55:27.574Z,0.00
2018-11-13T15:56:27.577Z,0.00
2018-11-13T15:57:27.552Z,0.00
2018-11-13T15:58:27.621Z,0.00
2018-11-13T15:59:27.530Z,0.00
2018-11-13T16:00:27.518Z,0.00
2018-11-13T16:01:27.515Z,0.00
2018-11-13T16:02:27.494Z,0.00
2018-11-13T16:03:27.483Z,0.00
2018-11-13T16:04:27.469Z,0.00
2018-11-13T16:05:27.457Z,0.00
2018-11-13T16:06:27.557Z,0.00
2018-11-13T16:07:27.434Z,0.00
2018-11-13T16:08:27.427Z,0.00
2018-11-13T16:09:27.413Z,0.00
2018-11-13T16:10:27.402Z,0.00
2018-11-13T16:11:27.402Z,0.00
2018-11-13T16:12:27.412Z,0.00
2018-11-13T16:13:27.372Z,0.00
2018-11-13T16:14:27.356Z,0.00
2018-11-13T16:15:27.344Z,0.00
2018-11-13T16:16:27.345Z,0.00
2018-11-13T16:17:27.333Z,0.00
2018-11-13T16:18:27.331Z,0.00
2018-11-13T16:19:27.299Z,0.00
2018-11-13T16:20:27.294Z,0.00
2018-11-13T16:21:27.311Z,0.00
2018-11-13T16:22:27.262Z,0.00
2018-11-13T16:23:27.249Z,0.00
2018-11-13T16:24:27.239Z,0.00
2018-11-13T16:25:27.231Z,0.00
2018-11-13T16:26:27.228Z,0.00
2018-11-13T16:27:27.208Z,0.00
2018-11-13T16:28:27.224Z,0.00
2018-11-13T16:29:27.203Z,0.00
2018-11-13T16:30:27.263Z,0.00
2018-11-13T16:31:27.253Z,0.00
2018-11-13T16:32:27.151Z,0.00
2018-11-13T16:33:27.138Z,0.00
2018-11-13T16:34:27.174Z,0.00
2018-11-13T16:35:27.172Z,0.00
2018-11-13T16:36:27.236Z,0.00
2018-11-13T16:37:27.108Z,0.00
2018-11-13T16:38:27.189Z,0.00
2018-11-13T16:39:27.073Z,0.00
2018-11-13T16:40:27.058Z,0.00
2018-11-13T16:41:27.053Z,0.00
2018-11-13T16:42:27.047Z,0.00
2018-11-13T16:43:27.023Z,0.00
2018-11-13T16:44:27.012Z,0.00
2018-11-13T16:45:27.001Z,0.00
2018-11-13T16:46:26.983Z,0.00
2018-11-13T16:47:26.994Z,0.00
2018-11-13T16:48:27.025Z,0.00
2018-11-13T16:49:27.017Z,0.00
2018-11-13T16:50:26.937Z,0.00
2018-11-13T16:51:26.927Z,0.00
2018-11-13T16:52:26.933Z,0.00
2018-11-13T16:53:26.913Z,0.00
2018-11-13T16:54:26.909Z,0.00
2018-11-13T16:55:26.883Z,0.00
2018-11-13T16:56:26.869Z,0.00
2018-11-13T16:57:26.872Z,0.00
2018-11-13T16:58:26.866Z,0.00
2018-11-13T16:59:26.837Z,0.00
2018-11-13T17:00:26.868Z,0.00
2018-11-13T17:01:26.803Z,0.00
2018-11-13T17:02:26.978Z,0.00
2018-11-13T17:03:26.865Z,0.00
2018-11-13T17:04:26.776Z,0.00
2018-11-13T17:05:26.856Z,0.00
2018-11-13T17:06:26.853Z,0.00
2018-11-13T17:07:26.838Z,0.00
2018-11-13T17:08:26.741Z,0.00
2018-11-13T17:09:26.730Z,0.00
2018-11-13T17:10:26.713Z,0.00
2018-11-13T17:11:26.775Z,0.00
2018-11-13T17:12:26.726Z,0.00
2018-11-13T17:13:26.683Z,0.00
2018-11-13T17:14:26.682Z,0.00
2018-11-13T17:15:26.677Z,0.00
2018-11-13T17:16:26.773Z,0.00
2018-11-13T17:17:26.705Z,0.00
2018-11-13T17:18:27.223Z,0.00
2018-11-13T17:19:26.619Z,0.00
2018-11-13T17:20:26.615Z,0.00
2018-11-13T17:21:26.588Z,0.00
2018-11-13T17:22:26.942Z,0.00
2018-11-13T17:23:26.569Z,0.00
2018-11-13T17:24:26.555Z,0.00
2018-11-13T17:25:26.542Z,0.00
2018-11-13T17:26:26.535Z,0.00
2018-11-13T17:27:26.594Z,0.00
2018-11-13T17:28:26.509Z,0.00
2018-11-13T17:29:26.498Z,0.00
2018-11-13T17:30:26.527Z,0.00
2018-11-13T17:31:26.508Z,0.00
2018-11-13T17:32:26.487Z,0.00
2018-11-13T17:33:28.522Z,0.00
2018-11-13T17:34:31.106Z,0.00
2018-11-13T17:35:26.794Z,0.00
2018-11-13T17:36:26.413Z,0.00
2018-11-13T17:37:27.548Z,0.00
2018-11-13T17:38:26.389Z,0.00
2018-11-13T17:39:26.382Z,0.00
2018-11-13T17:40:26.376Z,0.00
2018-11-13T17:41:27.391Z,0.00
2018-11-13T17:42:26.358Z,0.00
2018-11-13T17:43:26.334Z,0.00
2018-11-13T17:44:26.316Z,0.00
2018-11-13T17:45:26.908Z,0.00
2018-11-13T17:46:26.304Z,0.00
2018-11-13T17:47:26.316Z,0.00
2018-11-13T17:48:26.281Z,0.00
2018-11-13T17:49:26.294Z,0.00
2018-11-13T17:50:26.255Z,0.00
2018-11-13T17:51:26.247Z,0.00
2018-11-13T17:52:27.997Z,0.00
2018-11-13T17:53:27.739Z,0.00
2018-11-13T17:54:26.222Z,0.00
2018-11-13T17:55:26.198Z,0.00
2018-11-13T17:56:26.192Z,0.00
2018-11-13T17:57:26.189Z,0.00
2018-11-13T17:58:26.175Z,0.00
2018-11-13T17:59:26.227Z,0.00
2018-11-13T18:00:27.393Z,0.00
2018-11-13T18:01:27.577Z,0.00
2018-11-13T18:02:26.157Z,0.00