createdAt,value
2024-05-09T00:00:39.839Z,68.17
2024-05-09T00:03:09.286Z,67.69
2024-05-09T00:05:37.647Z,68.04
2024-05-09T00:08:05.071Z,68.39
2024-05-09T00:10:36.681Z,68.03
2024-05-09T00:13:06.517Z,67.87
2024-05-09T00:15:34.164Z,68.15
2024-05-09T00:18:01.933Z,68.44
2024-05-09T00:20:37.083Z,68.96
2024-05-09T00:23:11.984Z,68.55
2024-05-09T00:25:40.274Z,68.66
2024-05-09T00:28:07.121Z,68.98
2024-05-09T00:30:36.347Z,69.20
2024-05-09T00:33:06.340Z,69.59
2024-05-09T00:35:34.673Z,69.32
2024-05-09T00:38:01.648Z,69.61
2024-05-09T00:40:39.156Z,69.81
2024-05-09T00:43:08.427Z,69.79
2024-05-09T00:45:35.826Z,70.23
2024-05-09T00:48:06.719Z,70.37
2024-05-09T00:50:37.501Z,70.26
2024-05-09T00:53:11.777Z,70.71
2024-05-09T00:55:40.145Z,70.33
2024-05-09T00:58:10.222Z,70.74
2024-05-09T01:00:40.049Z,70.71
2024-05-09T01:03:10.818Z,70.57
2024-05-09T01:05:39.906Z,71.88
2024-05-09T01:08:07.803Z,70.90
2024-05-09T01:10:36.104Z,71.01
2024-05-09T01:13:04.460Z,71.50
2024-05-09T01:15:31.541Z,71.46
2024-05-09T01:18:00.647Z,71.72
2024-05-09T01:20:37.236Z,71.30
2024-05-09T01:23:10.002Z,72.01
2024-05-09T01:25:37.294Z,72.02
2024-05-09T01:28:04.454Z,71.92
2024-05-09T01:30:35.528Z,71.88
2024-05-09T01:33:09.697Z,71.78
2024-05-09T01:35:38.820Z,71.88
2024-05-09T01:38:06.481Z,72.71
2024-05-09T01:40:38.279Z,72.82
2024-05-09T01:43:11.134Z,72.72
2024-05-09T01:45:39.535Z,73.35
2024-05-09T01:48:07.115Z,73.29
2024-05-09T01:50:39.398Z,73.15
2024-05-09T01:53:14.498Z,73.36
2024-05-09T01:55:42.848Z,73.45
2024-05-09T01:58:10.046Z,73.93
2024-05-09T02:00:41.151Z,73.62
2024-05-09T02:03:13.577Z,73.65
2024-05-09T02:05:43.592Z,74.03
2024-05-09T02:08:21.984Z,74.10
2024-05-09T02:10:49.957Z,73.83
2024-05-09T02:13:17.297Z,74.34
2024-05-09T02:15:44.523Z,74.39
2024-05-09T02:18:11.992Z,74.77
2024-05-09T02:20:40.887Z,74.38
2024-05-09T02:23:09.282Z,74.55
2024-05-09T02:25:36.261Z,75.01
2024-05-09T02:28:03.201Z,74.66
2024-05-09T02:30:38.648Z,74.91
2024-05-09T02:33:13.464Z,75.06
2024-05-09T02:35:42.784Z,75.17
2024-05-09T02:38:10.599Z,74.76
2024-05-09T02:40:39.271Z,74.80
2024-05-09T02:43:08.867Z,75.35
2024-05-09T02:45:36.989Z,75.13
2024-05-09T02:48:04.153Z,74.66
2024-05-09T02:50:37.820Z,75.17
2024-05-09T02:53:10.804Z,75.04
2024-05-09T02:55:38.684Z,75.48
2024-05-09T02:58:08.848Z,75.59
2024-05-09T03:00:39.935Z,75.27
2024-05-09T03:03:10.609Z,75.22
2024-05-09T03:05:39.780Z,75.59
2024-05-09T03:08:07.154Z,75.19
2024-05-09T03:10:36.752Z,75.29
2024-05-09T03:13:10.043Z,75.32
2024-05-09T03:15:37.039Z,75.29
2024-05-09T03:18:05.557Z,75.36
2024-05-09T03:20:35.083Z,75.23
2024-05-09T03:23:04.139Z,74.90
2024-05-09T03:25:31.191Z,75.24
2024-05-09T03:27:58.294Z,75.11
2024-05-09T03:30:36.711Z,75.26
2024-05-09T03:33:17.944Z,74.82
2024-05-09T03:35:46.955Z,74.77
2024-05-09T03:38:14.247Z,75.26
2024-05-09T03:40:45.451Z,75.36
2024-05-09T03:43:13.291Z,75.41
2024-05-09T03:45:40.140Z,75.26
2024-05-09T03:48:07.713Z,75.68
2024-05-09T03:50:36.199Z,75.29
2024-05-09T03:53:04.228Z,75.26
2024-05-09T03:55:31.251Z,75.09
2024-05-09T03:57:58.307Z,75.35
2024-05-09T04:00:31.681Z,75.17
2024-05-09T04:03:06.420Z,75.26
2024-05-09T04:05:35.209Z,75.38
2024-05-09T04:08:02.474Z,75.66
2024-05-09T04:10:33.563Z,75.21
2024-05-09T04:13:02.387Z,75.37
2024-05-09T04:15:29.535Z,75.29
2024-05-09T04:17:56.643Z,75.09
2024-05-09T04:20:33.445Z,75.12
2024-05-09T04:23:06.837Z,75.09
2024-05-09T04:25:34.427Z,74.92
2024-05-09T04:28:01.215Z,75.55
2024-05-09T04:30:36.491Z,75.42
2024-05-09T04:33:08.656Z,75.38
2024-05-09T04:35:37.874Z,75.30
2024-05-09T04:38:05.436Z,75.22
2024-05-09T04:40:35.585Z,75.53
2024-05-09T04:43:13.477Z,75.68
2024-05-09T04:45:40.926Z,75.21
2024-05-09T04:48:08.241Z,75.74
2024-05-09T04:50:38.344Z,75.66
2024-05-09T04:53:09.005Z,75.79
2024-05-09T04:55:37.252Z,75.47
2024-05-09T04:58:05.554Z,75.57
2024-05-09T05:00:37.136Z,75.48
2024-05-09T05:03:10.106Z,75.71
2024-05-09T05:05:43.555Z,75.91
2024-05-09T05:08:13.100Z,75.78
2024-05-09T05:10:40.502Z,75.58
2024-05-09T05:13:17.956Z,75.97
2024-05-09T05:15:46.708Z,75.64
2024-05-09T05:18:15.158Z,75.62
2024-05-09T05:20:42.551Z,76.25
2024-05-09T05:23:14.150Z,76.01
2024-05-09T05:25:41.997Z,75.88
2024-05-09T05:28:09.016Z,76.16
2024-05-09T05:30:37.677Z,75.94
2024-05-09T05:33:06.127Z,75.99
2024-05-09T05:35:34.287Z,76.17
2024-05-09T05:38:01.313Z,75.94
2024-05-09T05:40:35.661Z,76.24
2024-05-09T05:43:09.124Z,76.30
2024-05-09T05:45:36.436Z,76.76
2024-05-09T05:48:05.543Z,76.60
2024-05-09T05:50:36.426Z,77.28
2024-05-09T05:53:09.580Z,77.21
2024-05-09T05:55:39.426Z,77.10
2024-05-09T05:58:09.799Z,77.22
2024-05-09T06:00:39.264Z,76.85
2024-05-09T06:03:08.862Z,77.07
2024-05-09T06:05:37.347Z,77.15
2024-05-09T06:08:04.809Z,77.25
2024-05-09T06:10:38.054Z,76.71
2024-05-09T06:13:07.868Z,76.96
2024-05-09T06:15:35.016Z,76.95
2024-05-09T06:18:04.627Z,76.58
2024-05-09T06:20:35.964Z,76.90
2024-05-09T06:23:09.627Z,76.75
2024-05-09T06:25:38.010Z,76.57
2024-05-09T06:28:05.210Z,76.93
2024-05-09T06:30:38.861Z,76.98
2024-05-09T06:33:09.353Z,76.47
2024-05-09T06:35:37.381Z,76.47
2024-05-09T06:38:04.702Z,76.48
2024-05-09T06:40:37.769Z,75.72
2024-05-09T06:43:18.020Z,75.83
2024-05-09T06:45:52.482Z,75.87
2024-05-09T06:48:20.644Z,76.21
2024-05-09T06:50:48.311Z,76.09
2024-05-09T06:53:16.364Z,75.93
2024-05-09T06:55:43.253Z,76.09
2024-05-09T06:58:10.216Z,75.88
2024-05-09T07:00:40.903Z,75.57
2024-05-09T07:03:11.134Z,76.05
2024-05-09T07:05:38.986Z,76.22
2024-05-09T07:08:06.837Z,76.07
2024-05-09T07:10:35.958Z,76.21
2024-05-09T07:13:07.702Z,76.01
2024-05-09T07:15:34.594Z,75.61
2024-05-09T07:18:01.475Z,75.76
2024-05-09T07:20:34.328Z,75.45
2024-05-09T07:23:05.187Z,75.71
2024-05-09T07:25:32.090Z,75.18
2024-05-09T07:27:59.045Z,75.20
2024-05-09T07:30:32.872Z,75.29
2024-05-09T07:33:02.299Z,74.96
2024-05-09T07:35:30.409Z,74.61
2024-05-09T07:37:57.489Z,74.01
2024-05-09T07:40:32.744Z,74.27
2024-05-09T07:43:04.453Z,74.26
2024-05-09T07:45:48.036Z,73.62
2024-05-09T07:52:37.249Z,73.07
2024-05-09T07:53:49.642Z,72.89
2024-05-09T07:56:21.723Z,72.61
2024-05-09T07:58:51.528Z,72.06
2024-05-09T08:01:18.794Z,71.84
2024-05-09T08:03:45.969Z,71.56
2024-05-09T08:06:12.952Z,71.34
2024-05-09T08:08:39.723Z,71.07
2024-05-09T08:11:06.706Z,71.10
2024-05-09T08:13:33.666Z,71.29
2024-05-09T08:16:00.823Z,70.74
2024-05-09T08:18:28.262Z,69.99
2024-05-09T08:20:55.332Z,70.28
2024-05-09T08:23:23.731Z,70.13
2024-05-09T08:25:53.014Z,69.85
2024-05-09T08:28:20.486Z,69.36
2024-05-09T08:30:47.551Z,68.55
2024-05-09T08:33:14.685Z,67.50
2024-05-09T08:35:41.772Z,67.06
2024-05-09T08:38:09.367Z,66.45
2024-05-09T08:40:37.917Z,65.71
2024-05-09T08:43:11.208Z,66.55
2024-05-09T08:45:43.144Z,66.50
2024-05-09T08:48:12.793Z,66.40
2024-05-09T08:50:43.200Z,64.68
2024-05-09T08:53:10.323Z,63.96
2024-05-09T08:55:41.529Z,63.85
2024-05-09T08:58:14.345Z,63.54
2024-05-09T09:00:43.981Z,63.45
2024-05-09T09:03:15.692Z,62.61
2024-05-09T09:05:51.445Z,61.32
2024-05-09T09:08:18.769Z,60.87
2024-05-09T09:10:47.657Z,61.05
2024-05-09T09:13:14.848Z,61.32
2024-05-09T09:15:48.140Z,59.84
2024-05-09T09:18:16.289Z,59.93
2024-05-09T09:20:44.291Z,61.03
2024-05-09T09:23:11.158Z,60.92
2024-05-09T09:25:41.497Z,59.93
2024-05-09T09:28:08.599Z,59.65
2024-05-09T09:30:42.252Z,59.88
2024-05-09T09:33:10.479Z,59.25
2024-05-09T09:35:39.753Z,58.18
2024-05-09T09:38:07.648Z,58.05
2024-05-09T09:40:40.894Z,56.12
2024-05-09T09:43:22.078Z,54.72
2024-05-09T09:45:52.435Z,51.11
2024-05-09T09:48:21.953Z,46.78
2024-05-09T09:50:51.734Z,46.02
2024-05-09T09:53:19.535Z,44.47
2024-05-09T09:55:47.037Z,44.34
2024-05-09T09:58:17.676Z,44.21
2024-05-09T10:00:45.130Z,45.64
2024-05-09T10:03:12.154Z,43.53
2024-05-09T10:05:42.074Z,40.19
2024-05-09T10:08:12.993Z,40.05
2024-05-09T10:10:40.194Z,38.95
2024-05-09T10:13:08.501Z,38.02
2024-05-09T10:15:51.048Z,37.44
2024-05-09T10:18:27.138Z,35.93
2024-05-09T10:20:56.241Z,35.90
2024-05-09T10:23:27.677Z,34.50
2024-05-09T10:26:03.519Z,34.37
2024-05-09T10:28:36.842Z,34.20
2024-05-09T10:31:07.700Z,32.48
2024-05-09T10:33:46.729Z,32.30
2024-05-09T10:36:21.213Z,32.21
2024-05-09T10:38:52.402Z,31.19
2024-05-09T10:41:20.468Z,31.82
2024-05-09T10:43:47.823Z,31.06
2024-05-09T10:46:15.540Z,30.05
2024-05-09T10:48:44.310Z,29.81
2024-05-09T10:51:11.961Z,29.81
2024-05-09T10:53:42.915Z,30.87
2024-05-09T10:56:10.566Z,30.76
2024-05-09T10:58:37.353Z,30.73
2024-05-09T11:01:06.961Z,29.30
2024-05-09T11:03:35.898Z,29.50
2024-05-09T11:06:03.157Z,28.29
2024-05-09T11:08:31.838Z,27.85
2024-05-09T11:10:59.775Z,28.11
2024-05-09T11:13:31.237Z,28.48
2024-05-09T11:15:59.964Z,27.42
2024-05-09T11:18:31.722Z,26.54
2024-05-09T11:21:01.889Z,26.68
2024-05-09T11:23:32.007Z,26.52
2024-05-09T11:25:59.103Z,26.88
2024-05-09T11:31:05.453Z,26.37
2024-05-09T11:33:32.372Z,26.47
2024-05-09T11:35:59.197Z,25.72
2024-05-09T11:38:25.968Z,25.79
2024-05-09T11:40:52.758Z,25.87
2024-05-09T11:43:19.705Z,25.32
2024-05-09T11:45:46.573Z,26.01
2024-05-09T11:48:13.533Z,25.59
2024-05-09T11:50:40.533Z,25.05
2024-05-09T11:53:07.378Z,25.33
2024-05-09T11:55:36.923Z,26.29
2024-05-09T11:58:04.731Z,26.38
2024-05-09T12:00:36.800Z,26.29
2024-05-09T12:03:05.861Z,26.41
2024-05-09T12:05:34.109Z,27.08
2024-05-09T12:08:01.625Z,27.01
2024-05-09T12:10:33.484Z,26.59
2024-05-09T12:13:04.396Z,26.98
2024-05-09T12:15:32.775Z,26.33
2024-05-09T12:18:02.460Z,26.25
2024-05-09T12:20:36.620Z,26.17
2024-05-09T12:23:06.636Z,26.81
2024-05-09T12:25:33.665Z,26.97
2024-05-09T12:28:00.880Z,27.40
2024-05-09T12:30:36.216Z,27.62
2024-05-09T12:33:08.171Z,28.71
2024-05-09T12:35:35.384Z,29.20
2024-05-09T12:38:02.762Z,29.00
2024-05-09T12:40:36.399Z,29.51
2024-05-09T12:43:09.088Z,28.40
2024-05-09T12:45:37.429Z,29.15
2024-05-09T12:48:07.434Z,29.05
2024-05-09T12:50:34.979Z,29.05
2024-05-09T12:53:03.814Z,28.72
2024-05-09T12:55:37.740Z,29.56
2024-05-09T12:58:12.335Z,30.18
2024-05-09T13:00:39.286Z,30.36
2024-05-09T13:03:07.621Z,30.66
2024-05-09T13:05:34.695Z,31.14
2024-05-09T13:08:02.021Z,30.30
2024-05-09T13:10:32.510Z,30.57
2024-05-09T13:13:01.633Z,30.53
2024-05-09T13:15:31.017Z,31.75
2024-05-09T13:18:01.633Z,31.54
2024-05-09T13:20:33.646Z,31.69
2024-05-09T13:23:07.053Z,31.70
2024-05-09T13:25:35.191Z,31.65
2024-05-09T13:28:06.354Z,32.08
2024-05-09T13:30:39.616Z,30.22
2024-05-09T13:33:12.548Z,31.21
2024-05-09T13:35:46.692Z,30.99
2024-05-09T13:38:17.071Z,31.38
2024-05-09T13:40:43.992Z,31.11
2024-05-09T13:43:10.989Z,31.40
2024-05-09T13:45:37.802Z,31.43
2024-05-09T13:48:06.755Z,31.91
2024-05-09T13:50:36.267Z,31.69
2024-05-09T13:53:08.411Z,31.08
2024-05-09T13:55:39.493Z,31.15
2024-05-09T13:58:07.257Z,31.03
2024-05-09T14:00:44.184Z,30.78
2024-05-09T14:03:15.878Z,30.03
2024-05-09T14:05:43.294Z,30.83
2024-05-09T14:08:10.366Z,30.70
2024-05-09T14:10:43.533Z,30.02
2024-05-09T14:13:11.221Z,29.81
2024-05-09T14:15:38.188Z,29.84
2024-05-09T14:18:05.987Z,28.65
2024-05-09T14:20:33.471Z,28.61
2024-05-09T14:23:00.936Z,27.87
2024-05-09T14:25:36.572Z,26.72
2024-05-09T14:28:06.682Z,26.75
2024-05-09T14:30:37.349Z,27.02
2024-05-09T14:33:06.777Z,26.47
2024-05-09T14:35:34.552Z,26.06
2024-05-09T14:38:01.540Z,26.29
2024-05-09T14:40:38.832Z,26.48
2024-05-09T14:43:11.294Z,26.10
2024-05-09T14:45:38.533Z,25.48
2024-05-09T14:48:06.556Z,24.56
2024-05-09T14:50:37.397Z,24.22
2024-05-09T14:53:10.728Z,24.26
2024-05-09T14:55:39.958Z,24.60
2024-05-09T14:58:08.899Z,24.37
2024-05-09T15:00:41.293Z,24.09
2024-05-09T15:03:11.400Z,23.66
2024-05-09T15:05:38.477Z,24.01
2024-05-09T15:08:07.179Z,22.79
2024-05-09T15:10:36.260Z,22.40
2024-05-09T15:13:04.589Z,23.59
2024-05-09T15:15:31.687Z,22.94
2024-05-09T15:17:59.058Z,23.57
2024-05-09T15:20:33.141Z,23.59
2024-05-09T15:23:03.138Z,22.70
2024-05-09T15:25:30.251Z,23.48
2024-05-09T15:27:57.388Z,23.48
2024-05-09T15:30:30.728Z,23.40
2024-05-09T15:33:01.165Z,23.24
2024-05-09T15:35:28.423Z,23.51
2024-05-09T15:37:55.602Z,23.26
2024-05-09T15:40:31.465Z,23.90
2024-05-09T15:43:05.825Z,23.99
2024-05-09T15:45:32.944Z,23.01
2024-05-09T15:48:00.382Z,23.84
2024-05-09T15:50:36.224Z,23.35
2024-05-09T15:53:07.724Z,23.16
2024-05-09T15:55:35.577Z,22.63
2024-05-09T15:58:04.051Z,22.95
2024-05-09T16:03:01.348Z,22.65
2024-05-09T16:05:28.361Z,22.54
2024-05-09T16:07:55.417Z,23.10
2024-05-09T16:10:26.026Z,22.24
2024-05-09T16:12:59.048Z,22.70
2024-05-09T16:15:26.054Z,21.59
2024-05-09T16:17:53.100Z,20.48
2024-05-09T16:20:33.202Z,20.87
2024-05-09T16:23:05.438Z,20.10
2024-05-09T16:25:32.179Z,20.05
2024-05-09T16:27:59.092Z,19.98
2024-05-09T16:30:32.145Z,19.84
2024-05-09T16:33:03.215Z,19.45
2024-05-09T16:35:30.471Z,19.40
2024-05-09T16:37:57.468Z,19.27
2024-05-09T16:40:34.317Z,19.54
2024-05-09T16:43:06.270Z,19.37
2024-05-09T16:45:33.593Z,18.82
2024-05-09T16:48:02.092Z,18.71
2024-05-09T16:50:33.411Z,17.62
2024-05-09T16:53:03.103Z,18.13
2024-05-09T16:55:30.137Z,18.71
2024-05-09T16:57:57.476Z,18.91
2024-05-09T17:00:35.271Z,19.46
2024-05-09T17:03:08.687Z,19.72
2024-05-09T17:05:36.436Z,19.63
2024-05-09T17:08:03.928Z,20.24
2024-05-09T17:10:33.780Z,20.79
2024-05-09T17:13:03.286Z,20.80
2024-05-09T17:15:31.792Z,21.67
2024-05-09T17:17:58.977Z,21.33
2024-05-09T17:20:32.358Z,22.24
2024-05-09T17:23:03.852Z,22.86
2024-05-09T17:25:30.793Z,23.39
2024-05-09T17:27:59.639Z,23.84
2024-05-09T17:30:32.447Z,23.94
2024-05-09T17:33:08.311Z,24.72
2024-05-09T17:35:36.570Z,25.06
2024-05-09T17:38:05.061Z,25.86
2024-05-09T17:40:35.769Z,25.82
2024-05-09T17:43:05.590Z,26.40
2024-05-09T17:45:33.387Z,26.57
2024-05-09T17:48:01.038Z,26.62
2024-05-09T17:50:35.048Z,27.86
2024-05-09T17:53:08.376Z,28.33
2024-05-09T17:55:36.147Z,27.98
2024-05-09T17:58:04.129Z,29.24
2024-05-09T18:00:37.968Z,29.27
2024-05-09T18:03:08.973Z,29.17
2024-05-09T18:05:37.066Z,29.87
2024-05-09T18:08:06.359Z,29.85
2024-05-09T18:10:37.389Z,30.40
2024-05-09T18:13:08.478Z,30.55
2024-05-09T18:15:35.967Z,30.97
2024-05-09T18:18:03.798Z,30.89
2024-05-09T18:20:40.514Z,31.13
2024-05-09T18:23:13.097Z,31.27
2024-05-09T18:25:39.954Z,31.64
2024-05-09T18:28:07.317Z,31.78
2024-05-09T18:30:36.301Z,31.61
2024-05-09T18:33:06.469Z,32.07
2024-05-09T18:35:34.768Z,32.63
2024-05-09T18:38:01.590Z,32.77
2024-05-09T18:40:34.139Z,32.67
2024-05-09T18:43:05.347Z,33.08
2024-05-09T18:45:33.571Z,33.03
2024-05-09T18:48:00.892Z,33.11
2024-05-09T18:50:35.295Z,33.16
2024-05-09T18:53:06.102Z,33.69
2024-05-09T18:55:33.183Z,33.69
2024-05-09T18:58:00.497Z,34.28
2024-05-09T19:00:34.459Z,34.53
2024-05-09T19:03:06.385Z,34.54
2024-05-09T19:05:36.080Z,35.03
2024-05-09T19:08:03.555Z,35.48
2024-05-09T19:10:34.390Z,35.50
2024-05-09T19:13:06.798Z,35.36
2024-05-09T19:15:38.009Z,35.92
2024-05-09T19:18:05.415Z,35.50
2024-05-09T19:20:34.947Z,35.52
2024-05-09T19:23:03.530Z,36.16
2024-05-09T19:25:30.917Z,36.23
2024-05-09T19:27:58.211Z,36.91
2024-05-09T19:30:34.980Z,37.38
2024-05-09T19:33:07.090Z,37.66
2024-05-09T19:35:34.010Z,37.77
2024-05-09T19:38:01.084Z,37.95
2024-05-09T19:40:32.022Z,37.96
2024-05-09T19:43:02.362Z,38.27
2024-05-09T19:45:30.104Z,38.78
2024-05-09T19:47:57.191Z,39.08
2024-05-09T19:50:32.359Z,39.59
2024-05-09T19:53:07.229Z,40.19
2024-05-09T19:55:34.629Z,40.40
2024-05-09T19:58:05.676Z,40.43
2024-05-09T20:00:40.236Z,40.55
2024-05-09T20:03:10.244Z,40.82
2024-05-09T20:05:38.071Z,40.96
2024-05-09T20:08:06.085Z,41.72
2024-05-09T20:10:35.236Z,41.73
2024-05-09T20:13:04.602Z,42.61
2024-05-09T20:15:33.570Z,44.02
2024-05-09T20:18:00.558Z,44.69
2024-05-09T20:20:35.504Z,45.97
2024-05-09T20:23:06.415Z,46.44
2024-05-09T20:25:33.299Z,47.06
2024-05-09T20:28:00.420Z,48.06
2024-05-09T20:30:32.182Z,48.77
2024-05-09T20:33:02.848Z,49.65
2024-05-09T20:35:32.453Z,50.10
2024-05-09T20:38:00.954Z,50.80
2024-05-09T20:40:32.730Z,51.66
2024-05-09T20:43:03.230Z,52.08
2024-05-09T20:45:30.124Z,52.26
2024-05-09T20:47:57.528Z,52.79
2024-05-09T20:50:35.368Z,53.21
2024-05-09T20:53:14.611Z,53.40
2024-05-09T20:55:43.863Z,54.41
2024-05-09T20:58:11.856Z,54.65
2024-05-09T21:00:42.756Z,55.43
2024-05-09T21:03:13.227Z,55.70
2024-05-09T21:05:41.170Z,55.96
2024-05-09T21:08:08.330Z,56.13
2024-05-09T21:10:36.387Z,56.56
2024-05-09T21:13:04.470Z,56.92
2024-05-09T21:15:32.079Z,57.43
2024-05-09T21:17:59.416Z,57.70
2024-05-09T21:20:31.710Z,57.74
2024-05-09T21:23:00.646Z,58.36
2024-05-09T21:25:27.597Z,59.06
2024-05-09T21:27:54.607Z,58.74
2024-05-09T21:30:32.077Z,59.09
2024-05-09T21:33:09.914Z,58.99
2024-05-09T21:35:38.254Z,59.57
2024-05-09T21:38:05.747Z,59.82
2024-05-09T21:40:35.284Z,59.87
2024-05-09T21:43:04.345Z,60.02
2024-05-09T21:45:31.634Z,60.54
2024-05-09T21:47:58.674Z,60.91
2024-05-09T21:50:32.478Z,60.96
2024-05-09T21:53:06.539Z,61.34
2024-05-09T21:55:33.578Z,60.95
2024-05-09T21:58:00.743Z,61.52
2024-05-09T22:00:34.803Z,61.65
2024-05-09T22:03:05.348Z,62.22
2024-05-09T22:05:32.845Z,62.47
2024-05-09T22:07:59.996Z,62.82
2024-05-09T22:10:33.232Z,63.16
2024-05-09T22:13:02.463Z,63.13
2024-05-09T22:15:29.472Z,63.29
2024-05-09T22:17:57.439Z,63.14
2024-05-09T22:20:32.739Z,63.37
2024-05-09T22:23:04.063Z,63.86
2024-05-09T22:25:32.092Z,64.06
2024-05-09T22:28:00.667Z,64.69
2024-05-09T22:30:34.986Z,65.05
2024-05-09T22:33:09.173Z,65.24
2024-05-09T22:35:40.958Z,65.26
2024-05-09T22:38:08.329Z,65.39
2024-05-09T22:40:46.202Z,65.62
2024-05-09T22:43:21.021Z,65.69
2024-05-09T22:45:49.804Z,65.71
2024-05-09T22:48:16.966Z,65.86
2024-05-09T22:50:44.611Z,65.56
2024-05-09T22:53:11.336Z,66.00
2024-05-09T22:55:38.058Z,66.16
2024-05-09T22:58:05.044Z,66.07
2024-05-09T23:00:33.196Z,65.86
2024-05-09T23:03:01.369Z,65.86
2024-05-09T23:05:28.843Z,66.11
2024-05-09T23:07:55.829Z,65.72
2024-05-09T23:10:30.912Z,65.81
2024-05-09T23:13:02.280Z,65.66
2024-05-09T23:15:29.136Z,65.34
2024-05-09T23:17:56.217Z,64.96
2024-05-09T23:20:33.291Z,64.54
2024-05-09T23:23:05.752Z,64.08
2024-05-09T23:25:32.631Z,64.55
2024-05-09T23:27:59.619Z,64.76
2024-05-09T23:30:36.133Z,64.94
2024-05-09T23:33:07.168Z,65.45
2024-05-09T23:35:34.026Z,65.05
2024-05-09T23:38:00.921Z,64.92
2024-05-09T23:40:37.465Z,64.23
2024-05-09T23:43:08.235Z,64.34
2024-05-09T23:45:35.357Z,63.84
2024-05-09T23:48:02.814Z,63.82
2024-05-09T23:50:35.539Z,63.30
2024-05-09T23:53:05.719Z,63.75
2024-05-09T23:55:32.931Z,63.33
2024-05-09T23:58:00.444Z,63.04
