createdAt,value
2022-11-01T00:01:34.424Z,101219.50
2022-11-01T00:06:37.602Z,101215.34
2022-11-01T00:11:39.407Z,101202.09
2022-11-01T00:16:49.422Z,101203.31
2022-11-01T00:21:53.414Z,101195.47
2022-11-01T00:26:55.263Z,101193.97
2022-11-01T00:31:57.065Z,101193.16
2022-11-01T00:37:01.249Z,101199.06
2022-11-01T00:42:03.329Z,101188.50
2022-11-01T00:47:08.602Z,101179.81
2022-11-01T00:52:15.515Z,101163.28
2022-11-01T00:57:20.969Z,101162.25
2022-11-01T01:02:25.210Z,101163.91
2022-11-01T01:07:29.301Z,101152.53
2022-11-01T01:12:37.733Z,101151.06
2022-11-01T01:17:44.146Z,101134.13
2022-11-01T01:22:48.477Z,101137.44
2022-11-01T01:27:51.182Z,101134.59
2022-11-01T01:32:52.934Z,101120.13
2022-11-01T01:37:58.151Z,101114.59
2022-11-01T01:43:02.834Z,101115.06
2022-11-01T01:48:27.332Z,101098.56
2022-11-01T01:53:35.516Z,101085.78
2022-11-01T01:58:43.118Z,101081.91
2022-11-01T02:03:51.120Z,101084.78
2022-11-01T02:09:16.004Z,101063.31
2022-11-01T02:14:18.060Z,101075.53
2022-11-01T02:19:37.738Z,101053.84
2022-11-01T02:24:51.548Z,101045.78
2022-11-01T02:30:03.916Z,101048.28
2022-11-01T02:35:30.220Z,101045.44
2022-11-01T02:41:07.522Z,101034.50
2022-11-01T02:46:43.632Z,101026.06
2022-11-01T02:51:54.101Z,101012.47
2022-11-01T02:57:03.568Z,101017.25
2022-11-01T03:02:13.814Z,100992.91
2022-11-01T03:07:16.557Z,100992.31
2022-11-01T03:12:25.982Z,100980.16
2022-11-01T03:17:44.009Z,100970.69
2022-11-01T03:22:52.518Z,100960.41
2022-11-01T03:28:04.087Z,100972.59
2022-11-01T03:33:06.075Z,100965.19
2022-11-01T03:38:10.836Z,100954.06
2022-11-01T03:43:17.383Z,100961.91
2022-11-01T03:48:22.446Z,100943.94
2022-11-01T03:53:24.797Z,100964.16
2022-11-01T03:58:51.504Z,100966.22
2022-11-01T04:03:53.910Z,100984.38
2022-11-01T04:08:56.169Z,100956.66
2022-11-01T04:14:22.056Z,100960.41
2022-11-01T04:19:42.131Z,100960.22
2022-11-01T04:24:46.004Z,100976.75
2022-11-01T04:29:51.017Z,100968.31
2022-11-01T04:35:11.605Z,100974.09
2022-11-01T04:40:19.707Z,100967.31
2022-11-01T04:45:23.744Z,100971.47
2022-11-01T04:50:32.324Z,100966.72
2022-11-01T04:55:35.330Z,100969.22
2022-11-01T05:00:43.921Z,100964.50
2022-11-01T05:05:45.842Z,100964.31
2022-11-01T05:10:56.070Z,100954.38
2022-11-01T05:21:21.716Z,100948.00
2022-11-01T05:26:29.022Z,100951.97
2022-11-01T05:31:33.191Z,100944.53
2022-11-01T05:36:37.578Z,100943.94
2022-11-01T05:41:42.659Z,100938.00
2022-11-01T05:46:49.134Z,100938.22
2022-11-01T05:51:53.425Z,100950.44
2022-11-01T05:56:57.442Z,100944.53
2022-11-01T06:01:59.338Z,100953.44
2022-11-01T06:07:01.192Z,100960.50
2022-11-01T06:12:03.783Z,100965.25
2022-11-01T06:17:05.685Z,100970.16
2022-11-01T06:22:10.643Z,100969.53
2022-11-01T06:27:14.871Z,100965.22
2022-11-01T06:32:20.872Z,100974.72
2022-11-01T06:37:22.628Z,100963.16
2022-11-01T06:42:24.396Z,100966.47
2022-11-01T06:47:28.321Z,100980.97
2022-11-01T06:52:34.675Z,100979.78
2022-11-01T06:57:36.493Z,100986.66
2022-11-01T07:02:43.379Z,100997.66
2022-11-01T07:07:50.164Z,101001.63
2022-11-01T07:13:01.812Z,101007.47
2022-11-01T07:18:17.645Z,101017.00
2022-11-01T07:23:24.536Z,101039.19
2022-11-01T07:28:32.711Z,101024.09
2022-11-01T07:33:35.035Z,101032.59
2022-11-01T07:38:41.207Z,101022.47
2022-11-01T07:43:46.073Z,101037.38
2022-11-01T07:48:47.735Z,101041.75
2022-11-01T07:53:49.510Z,101050.47
2022-11-01T07:58:51.270Z,101054.44
2022-11-01T08:03:52.993Z,101065.59
2022-11-01T08:08:57.071Z,101078.06
2022-11-01T08:14:05.137Z,101077.63
2022-11-01T08:19:12.789Z,101113.66
2022-11-01T08:24:16.595Z,101112.81
2022-11-01T08:29:20.668Z,101111.97
2022-11-01T08:34:26.938Z,101110.94
2022-11-01T08:39:31.102Z,101129.81
2022-11-01T08:44:34.644Z,101144.78
2022-11-01T08:49:36.360Z,101141.91
2022-11-01T08:54:40.519Z,101147.72
2022-11-01T08:59:43.157Z,101160.63
2022-11-01T09:04:50.137Z,101161.25
2022-11-01T09:09:53.983Z,101174.50
2022-11-01T09:15:00.511Z,101168.94
2022-11-01T09:20:02.563Z,101188.22
2022-11-01T09:25:06.001Z,101178.06
2022-11-01T09:30:08.126Z,101189.06
2022-11-01T09:35:18.158Z,101196.31
2022-11-01T09:40:22.457Z,101224.13
2022-11-01T09:45:27.312Z,101230.34
2022-11-01T09:50:37.468Z,101228.25
2022-11-01T09:56:07.355Z,101245.31
2022-11-01T10:01:45.269Z,101224.56
2022-11-01T10:06:57.115Z,101239.50
2022-11-01T10:12:13.677Z,101248.03
2022-11-01T10:17:23.849Z,101258.59
2022-11-01T10:22:34.782Z,101264.81
2022-11-01T10:28:00.696Z,101264.38
2022-11-01T10:33:24.341Z,101275.34
2022-11-01T10:44:03.532Z,101286.19
2022-11-01T10:49:46.244Z,101283.47
2022-11-01T10:54:52.330Z,101301.75
2022-11-01T11:00:01.654Z,101304.00
2022-11-01T11:05:06.496Z,101309.41
2022-11-01T11:10:24.363Z,101287.53
2022-11-01T11:15:54.742Z,101294.78
2022-11-01T11:21:04.776Z,101301.25
2022-11-01T11:26:13.534Z,101300.91
2022-11-01T11:31:32.660Z,101308.91
2022-11-01T11:36:41.970Z,101312.50
2022-11-01T11:41:47.277Z,101315.22
2022-11-01T11:47:00.517Z,101304.81
2022-11-01T11:52:14.288Z,101320.44
2022-11-01T11:57:18.887Z,101345.63
2022-11-01T12:02:40.940Z,101336.66
2022-11-01T12:07:49.064Z,101335.59
2022-11-01T12:12:52.746Z,101348.09
2022-11-01T12:18:16.321Z,101356.63
2022-11-01T12:23:21.930Z,101373.00
2022-11-01T12:28:47.899Z,101369.69
2022-11-01T12:34:06.918Z,101354.84
2022-11-01T12:39:31.349Z,101349.22
2022-11-01T12:44:47.090Z,101363.41
2022-11-01T12:50:00.835Z,101357.50
2022-11-01T12:55:35.098Z,101362.44
2022-11-01T13:00:51.767Z,101365.19
2022-11-01T13:06:05.318Z,101366.66
2022-11-01T13:11:36.450Z,101395.47
2022-11-01T13:16:43.623Z,101386.00
2022-11-01T13:22:00.187Z,101380.00
2022-11-01T13:27:06.098Z,101379.56
2022-11-01T13:32:22.311Z,101378.06
2022-11-01T13:37:30.001Z,101400.34
2022-11-01T13:42:44.402Z,101384.28
2022-11-01T13:48:10.504Z,101386.78
2022-11-01T13:53:12.143Z,101397.53
2022-11-01T13:58:24.849Z,101404.03
2022-11-01T14:03:30.818Z,101416.56
2022-11-01T14:08:43.163Z,101412.31
2022-11-01T14:13:47.824Z,101424.47
2022-11-01T14:19:17.695Z,101423.72
2022-11-01T14:24:28.360Z,101418.63
2022-11-01T14:29:38.880Z,101418.75
2022-11-01T14:34:56.651Z,101429.63
2022-11-01T14:40:01.358Z,101411.03
2022-11-01T14:45:36.200Z,101403.53
2022-11-01T14:50:50.540Z,101398.22
2022-11-01T14:56:07.472Z,101393.94
2022-11-01T15:01:19.568Z,101398.50
2022-11-01T15:06:28.969Z,101398.78
2022-11-01T15:11:32.163Z,101399.81
2022-11-01T15:16:35.053Z,101406.03
2022-11-01T15:21:47.378Z,101413.75
2022-11-01T15:26:56.561Z,101423.31
2022-11-01T15:32:00.759Z,101413.13
2022-11-01T15:37:21.210Z,101420.13
2022-11-01T15:42:31.558Z,101422.34
2022-11-01T15:47:37.826Z,101424.16
2022-11-01T15:52:50.118Z,101436.56
2022-11-01T15:58:07.591Z,101435.50
2022-11-01T16:03:31.649Z,101444.53
2022-11-01T16:08:36.129Z,101447.16
2022-11-01T16:13:40.947Z,101447.50
2022-11-01T16:18:45.117Z,101454.53
2022-11-01T16:24:15.843Z,101461.94
2022-11-01T16:29:40.404Z,101457.78
2022-11-01T16:34:46.914Z,101455.31
2022-11-01T16:39:53.637Z,101474.25
2022-11-01T16:44:57.890Z,101474.94
2022-11-01T16:50:02.068Z,101471.56
2022-11-01T16:55:11.349Z,101482.47
2022-11-01T17:00:15.838Z,101468.97
2022-11-01T17:05:23.757Z,101477.59
2022-11-01T17:10:31.114Z,101474.66
2022-11-01T17:15:38.446Z,101482.66
2022-11-01T17:20:47.177Z,101485.47
2022-11-01T17:25:51.979Z,101489.78
2022-11-01T17:30:57.509Z,101494.22
2022-11-01T17:36:02.641Z,101494.78
2022-11-01T17:41:13.534Z,101488.84
2022-11-01T17:46:24.138Z,101501.75
2022-11-01T17:51:27.075Z,101509.03
2022-11-01T17:56:29.283Z,101506.63
2022-11-01T18:01:31.177Z,101484.88
2022-11-01T18:06:33.754Z,101488.44
2022-11-01T18:12:03.724Z,101491.72
2022-11-01T18:17:20.777Z,101493.22
2022-11-01T18:22:25.757Z,101482.56
2022-11-01T18:27:48.325Z,101482.47
2022-11-01T18:33:38.523Z,101494.84
2022-11-01T18:38:48.543Z,101490.03
2022-11-01T18:43:56.848Z,101489.53
2022-11-01T18:49:01.128Z,101487.13
2022-11-01T18:54:38.254Z,101489.19
2022-11-01T18:59:43.539Z,101468.34
2022-11-01T19:04:50.758Z,101476.88
2022-11-01T19:09:57.448Z,101471.25
2022-11-01T19:15:20.979Z,101479.31
2022-11-01T19:20:34.919Z,101481.16
2022-11-01T19:25:38.822Z,101472.06
2022-11-01T19:30:40.532Z,101466.88
2022-11-01T19:35:44.505Z,101467.25
2022-11-01T19:40:49.094Z,101470.28
2022-11-01T19:45:56.460Z,101479.75
2022-11-01T19:51:00.765Z,101481.59
2022-11-01T19:56:20.864Z,101476.75
2022-11-01T20:01:47.496Z,101470.75
2022-11-01T20:07:26.888Z,101474.38
2022-11-01T20:12:34.415Z,101480.94
2022-11-01T20:17:39.330Z,101475.94
2022-11-01T20:22:54.519Z,101475.09
2022-11-01T20:28:05.849Z,101472.59
2022-11-01T20:33:10.957Z,101475.28
2022-11-01T20:38:15.404Z,101488.06
2022-11-01T20:43:17.211Z,101477.97
2022-11-01T20:48:25.134Z,101487.88
2022-11-01T20:53:30.022Z,101486.22
2022-11-01T20:58:31.996Z,101472.59
2022-11-01T21:03:37.869Z,101484.94
2022-11-01T21:08:43.227Z,101476.56
2022-11-01T21:13:50.914Z,101477.97
2022-11-01T21:18:57.440Z,101466.13
2022-11-01T21:24:02.300Z,101488.63
2022-11-01T21:29:04.575Z,101468.31
2022-11-01T21:34:10.044Z,101480.47
2022-11-01T21:39:19.745Z,101477.31
2022-11-01T21:44:27.367Z,101458.22
2022-11-01T21:49:33.029Z,101459.81
2022-11-01T21:54:37.384Z,101443.84
2022-11-01T21:59:40.021Z,101429.28
2022-11-01T22:04:46.744Z,101420.31
2022-11-01T22:09:50.804Z,101426.88
2022-11-01T22:14:52.546Z,101418.00
2022-11-01T22:19:54.386Z,101412.53
2022-11-01T22:25:00.989Z,101418.25
2022-11-01T22:30:04.836Z,101417.81
2022-11-01T22:35:06.946Z,101419.00
2022-11-01T22:40:12.028Z,101421.22
2022-11-01T22:45:16.471Z,101424.06
2022-11-01T22:50:25.978Z,101430.63
2022-11-01T22:55:30.329Z,101424.59
2022-11-01T23:00:36.286Z,101423.41
2022-11-01T23:05:38.230Z,101419.06
2022-11-01T23:10:39.943Z,101434.44
2022-11-01T23:15:46.336Z,101408.25
2022-11-01T23:20:56.473Z,101401.88
2022-11-01T23:26:02.702Z,101394.47
2022-11-01T23:31:07.245Z,101389.09
2022-11-01T23:36:22.977Z,101385.38
2022-11-01T23:41:29.728Z,101371.78
2022-11-01T23:46:35.865Z,101369.94
2022-11-01T23:51:43.171Z,101382.53
2022-11-01T23:56:44.901Z,101355.84
