createdAt,value
2018-11-05T01:07:34.585Z,981.52
2018-11-05T01:08:41.519Z,981.63
2018-11-05T01:09:48.267Z,981.63
2018-11-05T01:10:55.030Z,981.61
2018-11-05T01:12:01.787Z,981.58
2018-11-05T01:13:08.762Z,981.59
2018-11-05T01:14:15.465Z,981.59
2018-11-05T01:15:22.278Z,981.54
2018-11-05T01:16:29.040Z,981.51
2018-11-05T01:17:35.785Z,981.59
2018-11-05T01:18:42.523Z,981.51
2018-11-05T01:19:49.596Z,981.64
2018-11-05T01:20:56.419Z,981.56
2018-11-05T01:22:03.170Z,981.46
2018-11-05T01:23:09.950Z,981.50
2018-11-05T01:24:16.758Z,981.48
2018-11-05T01:25:23.562Z,981.52
2018-11-05T01:26:30.337Z,981.57
2018-11-05T01:27:37.117Z,981.52
2018-11-05T01:28:43.894Z,981.48
2018-11-05T01:29:50.633Z,981.51
2018-11-05T01:30:57.377Z,981.39
2018-11-05T01:32:04.117Z,981.44
2018-11-05T01:33:10.914Z,981.41
2018-11-05T01:34:17.647Z,981.47
2018-11-05T01:35:24.451Z,981.46
2018-11-05T01:36:31.283Z,981.50
2018-11-05T01:37:38.019Z,981.57
2018-11-05T01:38:44.783Z,981.52
2018-11-05T01:39:51.560Z,981.47
2018-11-05T01:40:58.306Z,981.57
2018-11-05T01:42:05.148Z,981.51
2018-11-05T01:43:11.898Z,981.50
2018-11-05T01:44:18.655Z,981.58
2018-11-05T01:45:25.478Z,981.50
2018-11-05T01:46:32.255Z,981.53
2018-11-05T01:47:38.995Z,981.54
2018-11-05T01:48:46.011Z,981.50
2018-11-05T01:49:52.765Z,981.46
2018-11-05T01:50:59.489Z,981.48
2018-11-05T01:52:06.239Z,981.53
2018-11-05T01:53:13.367Z,981.51
2018-11-05T01:54:20.150Z,981.51
2018-11-05T01:55:27.059Z,981.50
2018-11-05T01:56:33.793Z,981.51
2018-11-05T01:57:40.574Z,981.50
2018-11-05T01:58:47.504Z,981.47
2018-11-05T01:59:54.225Z,981.46
2018-11-05T02:01:01.005Z,981.48
2018-11-05T02:02:07.953Z,981.48
2018-11-05T02:03:14.698Z,981.49
2018-11-05T02:04:21.531Z,981.45
2018-11-05T02:05:28.302Z,981.44
2018-11-05T02:06:35.063Z,981.43
2018-11-05T02:07:41.879Z,981.41
2018-11-05T02:08:48.814Z,981.39
2018-11-05T02:09:55.595Z,981.38
2018-11-05T02:11:02.410Z,981.46
2018-11-05T02:12:09.199Z,981.45
2018-11-05T02:13:15.997Z,981.44
2018-11-05T02:14:22.747Z,981.38
2018-11-05T02:15:29.510Z,981.41
2018-11-05T02:16:36.364Z,981.39
2018-11-05T02:17:43.148Z,981.42
2018-11-05T02:18:49.861Z,981.39
2018-11-05T02:19:56.677Z,981.46
2018-11-05T02:21:03.453Z,981.42
2018-11-05T02:22:10.257Z,981.43
2018-11-05T02:23:17.369Z,981.44
2018-11-05T02:24:24.159Z,981.40
2018-11-05T02:25:30.966Z,981.43
2018-11-05T02:26:37.725Z,981.33
2018-11-05T02:27:44.533Z,981.32
2018-11-05T02:28:51.298Z,981.38
2018-11-05T02:29:58.067Z,981.40
2018-11-05T02:31:04.902Z,981.39
2018-11-05T02:32:11.675Z,981.39
2018-11-05T02:33:18.440Z,981.39
2018-11-05T02:34:25.272Z,981.39
2018-11-05T02:35:32.045Z,981.40
2018-11-05T02:36:38.855Z,981.42
2018-11-05T02:37:45.621Z,981.43
2018-11-05T02:38:52.386Z,981.39
2018-11-05T02:39:59.177Z,981.37
2018-11-05T02:41:05.989Z,981.33
2018-11-05T02:42:12.766Z,981.36
2018-11-05T02:43:19.545Z,981.36
2018-11-05T02:44:29.938Z,981.29
2018-11-05T02:45:33.209Z,981.31
2018-11-05T02:46:39.998Z,981.33
2018-11-05T02:47:46.742Z,981.33
2018-11-05T02:48:53.520Z,981.30
2018-11-05T02:50:00.295Z,981.35
2018-11-05T02:51:07.126Z,981.41
2018-11-05T02:52:13.969Z,981.33
2018-11-05T02:53:20.858Z,981.38
2018-11-05T02:54:27.640Z,981.33
2018-11-05T02:55:34.417Z,981.27
2018-11-05T02:56:41.242Z,981.27
2018-11-05T02:57:48.157Z,981.28
2018-11-05T02:58:54.970Z,981.30
2018-11-05T03:00:01.759Z,981.28
2018-11-05T03:01:08.725Z,981.35
2018-11-05T03:02:15.508Z,981.31
2018-11-05T03:03:22.358Z,981.30
2018-11-05T03:04:29.090Z,981.37
2018-11-05T03:05:35.874Z,981.31
2018-11-05T03:06:42.658Z,981.38
2018-11-05T03:07:49.475Z,981.30
2018-11-05T03:08:56.296Z,981.34
2018-11-05T03:10:03.054Z,981.33
2018-11-05T03:11:10.019Z,981.33
2018-11-05T03:12:16.834Z,981.29
2018-11-05T03:13:23.598Z,981.31
2018-11-05T03:14:30.370Z,981.25
2018-11-05T03:15:37.226Z,981.27
2018-11-05T03:16:44.018Z,981.34
2018-11-05T03:17:50.750Z,981.34
2018-11-05T03:18:57.521Z,981.28
2018-11-05T03:20:04.295Z,981.37
2018-11-05T03:21:11.431Z,981.30
2018-11-05T03:22:18.195Z,981.30
2018-11-05T03:23:24.966Z,981.30
2018-11-05T03:24:32.072Z,981.30
2018-11-05T03:25:38.897Z,981.22
2018-11-05T03:26:45.665Z,981.26
2018-11-05T03:27:52.443Z,981.18
2018-11-05T03:28:59.270Z,981.24
2018-11-05T03:30:06.106Z,981.18
2018-11-05T03:31:12.902Z,981.22
2018-11-05T03:32:19.730Z,981.25
2018-11-05T03:33:26.491Z,981.16
2018-11-05T03:34:33.254Z,981.10
2018-11-05T03:35:40.054Z,981.06
2018-11-05T03:36:46.824Z,981.08
2018-11-05T03:37:53.569Z,981.08
2018-11-05T03:39:00.375Z,981.11
2018-11-05T03:40:07.494Z,981.13
2018-11-05T03:41:14.627Z,981.11
2018-11-05T03:42:21.390Z,981.12
2018-11-05T03:43:28.161Z,981.07
2018-11-05T03:44:34.985Z,981.05
2018-11-05T03:45:41.716Z,981.12
2018-11-05T03:46:48.522Z,981.12
2018-11-05T03:47:55.342Z,981.06
2018-11-05T03:49:02.086Z,981.10
2018-11-05T03:50:08.796Z,981.04
2018-11-05T03:51:15.758Z,981.11
2018-11-05T03:52:22.506Z,981.11
2018-11-05T03:53:29.258Z,981.09
2018-11-05T03:54:36.065Z,981.19
2018-11-05T03:55:42.906Z,981.15
2018-11-05T03:56:49.772Z,981.21
2018-11-05T03:57:56.499Z,981.12
2018-11-05T03:59:03.289Z,981.12
2018-11-05T04:00:10.028Z,981.02
2018-11-05T04:01:16.836Z,980.96
2018-11-05T04:02:23.589Z,980.97
2018-11-05T04:03:30.439Z,980.96
2018-11-05T04:04:37.195Z,980.95
2018-11-05T04:05:43.942Z,980.93
2018-11-05T04:06:50.754Z,981.03
2018-11-05T04:07:57.591Z,980.98
2018-11-05T04:09:04.355Z,980.96
2018-11-05T04:10:11.055Z,980.91
2018-11-05T04:11:18.057Z,980.84
2018-11-05T04:12:24.894Z,980.74
2018-11-05T04:13:31.715Z,980.73
2018-11-05T04:14:38.504Z,980.72
2018-11-05T04:15:46.439Z,980.64
2018-11-05T04:16:52.288Z,980.65
2018-11-05T04:17:59.095Z,980.63
2018-11-05T04:19:05.916Z,980.60
2018-11-05T04:20:12.688Z,980.71
2018-11-05T04:21:19.602Z,980.75
2018-11-05T04:22:26.457Z,980.68
2018-11-05T04:23:33.368Z,980.64
2018-11-05T04:24:40.488Z,980.59
2018-11-05T04:25:47.237Z,980.56
2018-11-05T04:26:54.611Z,980.54
2018-11-05T04:28:01.430Z,980.52
2018-11-05T04:29:07.988Z,980.52
2018-11-05T04:30:15.059Z,980.49
2018-11-05T04:31:21.931Z,980.47
2018-11-05T04:32:29.061Z,980.50
2018-11-05T04:33:36.089Z,980.44
2018-11-05T04:34:43.728Z,980.50
2018-11-05T04:35:49.858Z,980.43
2018-11-05T04:36:56.697Z,980.42
2018-11-05T04:38:04.406Z,980.39
2018-11-05T04:39:10.298Z,980.50
2018-11-05T04:40:17.451Z,980.46
2018-11-05T04:41:24.502Z,980.61
2018-11-05T04:42:30.962Z,980.59
2018-11-05T04:43:37.841Z,980.61
2018-11-05T04:44:44.899Z,980.68
2018-11-05T04:45:51.475Z,980.59
2018-11-05T04:46:58.272Z,980.71
2018-11-05T04:48:05.391Z,980.74
2018-11-05T04:49:12.247Z,980.87
2018-11-05T04:50:19.171Z,980.92
2018-11-05T04:51:26.167Z,980.86
2018-11-05T04:52:32.991Z,980.82
2018-11-05T04:53:40.148Z,980.72
2018-11-05T04:54:47.105Z,980.76
2018-11-05T04:55:53.970Z,980.73
2018-11-05T04:57:00.803Z,980.74
2018-11-05T04:58:07.727Z,980.69
2018-11-05T04:59:14.561Z,980.75
2018-11-05T05:00:21.355Z,980.73
2018-11-05T05:01:28.144Z,980.74
2018-11-05T05:02:34.972Z,980.80
2018-11-05T05:03:41.912Z,980.86
2018-11-05T05:04:48.713Z,980.83
2018-11-05T05:05:55.520Z,980.85
2018-11-05T05:07:02.326Z,980.76
2018-11-05T05:08:09.417Z,980.79
2018-11-05T05:09:16.252Z,980.85
2018-11-05T05:10:23.161Z,980.94
2018-11-05T05:11:29.961Z,980.74
2018-11-05T05:12:37.145Z,980.82
2018-11-05T05:13:43.562Z,980.69
2018-11-05T05:14:50.411Z,980.77
2018-11-05T05:15:57.186Z,980.75
2018-11-05T05:17:04.094Z,980.81
2018-11-05T05:18:10.902Z,980.84
2018-11-05T05:19:17.736Z,980.75
2018-11-05T05:20:24.543Z,980.82
2018-11-05T05:21:31.359Z,980.72
2018-11-05T05:22:38.383Z,980.70
2018-11-05T05:23:45.082Z,980.67
2018-11-05T05:24:51.888Z,980.71
2018-11-05T05:25:58.687Z,980.72
2018-11-05T05:27:05.497Z,980.67
2018-11-05T05:28:12.308Z,980.63
2018-11-05T05:29:19.130Z,980.57
2018-11-05T05:30:25.904Z,980.61
2018-11-05T05:31:32.716Z,980.60
2018-11-05T05:32:39.534Z,980.54
2018-11-05T05:33:46.468Z,980.58
2018-11-05T05:34:53.330Z,980.49
2018-11-05T05:36:00.219Z,980.43
2018-11-05T05:37:07.068Z,980.44
2018-11-05T05:38:13.860Z,980.51
2018-11-05T05:39:20.695Z,980.48
2018-11-05T05:40:27.498Z,980.46
2018-11-05T05:41:34.263Z,980.46
2018-11-05T05:42:41.071Z,980.51
2018-11-05T05:43:47.887Z,980.50
2018-11-05T05:44:54.658Z,980.54
2018-11-05T05:46:01.482Z,980.60
2018-11-05T05:47:08.551Z,980.64
2018-11-05T05:48:15.375Z,980.68
2018-11-05T05:49:22.328Z,980.68
2018-11-05T05:50:29.222Z,980.63
2018-11-05T05:51:36.087Z,980.58
2018-11-05T05:52:42.892Z,980.64
2018-11-05T05:53:49.961Z,980.68
2018-11-05T05:54:56.779Z,980.68
2018-11-05T05:56:03.598Z,980.74
2018-11-05T05:57:10.421Z,980.83
2018-11-05T05:58:17.323Z,980.80
2018-11-05T05:59:24.141Z,980.88
2018-11-05T06:00:30.976Z,980.95
2018-11-05T06:01:38.359Z,980.92
2018-11-05T06:02:44.664Z,980.87
2018-11-05T06:03:51.483Z,980.78
2018-11-05T06:04:58.299Z,980.74
2018-11-05T06:06:05.269Z,980.85
2018-11-05T06:07:12.131Z,980.71
2018-11-05T06:08:19.021Z,980.76
2018-11-05T06:09:25.855Z,980.71
2018-11-05T06:10:32.715Z,980.69
2018-11-05T06:11:39.511Z,980.70
2018-11-05T06:12:46.351Z,980.71
2018-11-05T06:13:53.180Z,980.80
2018-11-05T06:14:59.998Z,980.69
2018-11-05T06:16:06.864Z,980.76
2018-11-05T06:17:13.687Z,980.82
2018-11-05T06:18:20.465Z,980.87
2018-11-05T06:19:27.300Z,980.81
2018-11-05T06:20:34.135Z,980.84
2018-11-05T06:21:41.042Z,980.81
2018-11-05T06:22:47.852Z,980.77
2018-11-05T06:23:54.807Z,980.86
2018-11-05T06:25:01.619Z,980.81
2018-11-05T06:26:08.575Z,980.77
2018-11-05T06:27:15.419Z,980.84
2018-11-05T06:28:22.354Z,980.80
2018-11-05T06:29:29.247Z,980.83
2018-11-05T06:30:36.094Z,980.82
2018-11-05T06:31:42.910Z,980.90
2018-11-05T06:32:49.846Z,980.95
2018-11-05T06:33:56.814Z,980.97
2018-11-05T06:35:03.661Z,980.96
2018-11-05T06:36:10.518Z,980.94
2018-11-05T06:37:17.358Z,980.92
2018-11-05T06:38:24.138Z,980.94
2018-11-05T06:39:31.009Z,980.92
2018-11-05T06:40:37.830Z,980.89
2018-11-05T06:41:44.682Z,980.95
2018-11-05T06:42:51.567Z,980.87
2018-11-05T06:43:58.427Z,980.91
2018-11-05T06:45:05.334Z,980.89
2018-11-05T06:46:12.058Z,980.69
2018-11-05T06:47:18.861Z,980.66
2018-11-05T06:48:25.674Z,980.69
2018-11-05T06:49:32.481Z,980.67
2018-11-05T06:50:39.258Z,980.72
2018-11-05T06:51:46.105Z,980.70
2018-11-05T06:52:52.931Z,980.73
2018-11-05T06:53:59.831Z,980.70
2018-11-05T06:55:06.973Z,980.71
2018-11-05T06:56:14.106Z,980.72
2018-11-05T06:57:20.916Z,980.81
2018-11-05T06:58:27.671Z,980.79
2018-11-05T06:59:34.486Z,980.81
2018-11-05T07:00:41.256Z,980.84
2018-11-05T07:01:48.067Z,980.80
2018-11-05T07:02:54.877Z,980.81
2018-11-05T07:04:01.660Z,980.92
2018-11-05T07:05:08.784Z,980.96
2018-11-05T07:06:15.609Z,980.94
2018-11-05T07:07:22.417Z,980.99
2018-11-05T07:08:29.180Z,981.02
2018-11-05T07:09:35.990Z,981.07
2018-11-05T07:10:42.775Z,981.06
2018-11-05T07:11:49.580Z,981.07
2018-11-05T07:12:56.480Z,981.11
2018-11-05T07:14:03.328Z,981.13
2018-11-05T07:15:10.219Z,981.15
2018-11-05T07:16:17.197Z,981.18
2018-11-05T07:17:24.007Z,981.13
2018-11-05T07:18:31.023Z,981.15
2018-11-05T07:19:37.731Z,981.14
2018-11-05T07:20:44.500Z,981.20
2018-11-05T07:21:51.291Z,981.22
2018-11-05T07:22:58.099Z,981.23
2018-11-05T07:24:04.890Z,981.23
2018-11-05T07:25:11.677Z,981.21
2018-11-05T07:26:18.370Z,981.25
2018-11-05T07:27:25.179Z,981.21
2018-11-05T07:28:31.942Z,981.16
2018-11-05T07:29:38.686Z,981.17
2018-11-05T07:30:45.477Z,981.15
2018-11-05T07:31:52.274Z,981.15
2018-11-05T07:32:59.034Z,981.21
2018-11-05T07:34:06.088Z,981.08
2018-11-05T07:35:12.643Z,981.10
2018-11-05T07:36:19.726Z,981.13
2018-11-05T07:37:26.527Z,981.12
2018-11-05T07:38:33.318Z,981.13
2018-11-05T07:39:40.081Z,981.07
2018-11-05T07:40:46.832Z,981.07
2018-11-05T07:41:53.670Z,981.14
2018-11-05T07:43:00.425Z,981.05
2018-11-05T07:44:07.478Z,981.09
2018-11-05T07:45:14.179Z,981.07
2018-11-05T07:46:21.153Z,981.07
2018-11-05T07:47:27.929Z,981.05
2018-11-05T07:48:34.734Z,981.00
2018-11-05T07:49:41.534Z,980.91
2018-11-05T07:50:48.338Z,980.91
2018-11-05T07:51:55.101Z,980.84
2018-11-05T07:53:01.926Z,980.92
2018-11-05T07:54:08.774Z,980.87
2018-11-05T07:55:15.517Z,980.89
2018-11-05T07:56:22.383Z,980.82
2018-11-05T07:57:29.109Z,980.87
2018-11-05T07:58:35.924Z,980.98
2018-11-05T07:59:42.765Z,980.97
2018-11-05T08:00:49.531Z,980.98
2018-11-05T08:01:56.314Z,980.99
2018-11-05T08:03:03.286Z,980.97
2018-11-05T08:04:09.967Z,980.99
2018-11-05T08:05:16.800Z,980.88
2018-11-05T08:06:23.623Z,980.85
2018-11-05T08:07:30.429Z,980.75
2018-11-05T08:08:37.239Z,980.85
2018-11-05T08:09:44.000Z,980.79
2018-11-05T08:10:50.763Z,980.79
2018-11-05T08:11:57.544Z,980.84
2018-11-05T08:13:04.322Z,980.91
2018-11-05T08:14:11.121Z,980.85
2018-11-05T08:15:17.931Z,980.92
2018-11-05T08:16:25.051Z,980.85
2018-11-05T08:17:31.802Z,980.80
2018-11-05T08:18:40.517Z,980.78
2018-11-05T08:19:45.752Z,980.71
2018-11-05T08:20:52.563Z,980.69
2018-11-05T08:21:59.323Z,980.66
2018-11-05T08:23:06.103Z,980.71
2018-11-05T08:24:12.958Z,980.83
2018-11-05T08:25:19.803Z,980.79
2018-11-05T08:26:26.551Z,980.74
2018-11-05T08:27:33.371Z,980.82
2018-11-05T08:28:40.502Z,980.75
2018-11-05T08:29:47.326Z,980.73
2018-11-05T08:30:54.077Z,980.76
2018-11-05T08:32:00.850Z,980.80
2018-11-05T08:33:07.778Z,980.80
2018-11-05T08:34:14.670Z,980.80
2018-11-05T08:35:21.457Z,980.75
2018-11-05T08:36:28.368Z,980.73
2018-11-05T08:37:35.193Z,980.70
2018-11-05T08:38:41.982Z,980.73
2018-11-05T08:39:48.758Z,980.73
2018-11-05T08:40:55.536Z,980.73
2018-11-05T08:42:02.354Z,980.73
2018-11-05T08:43:09.403Z,980.75
2018-11-05T08:44:16.274Z,980.74
2018-11-05T08:45:23.415Z,980.79
2018-11-05T08:46:30.543Z,980.81
2018-11-05T08:47:37.341Z,980.77
2018-11-05T08:48:44.151Z,980.76
2018-11-05T08:49:51.037Z,980.70
2018-11-05T08:50:57.917Z,980.72
2018-11-05T08:52:04.695Z,980.64
2018-11-05T08:53:11.526Z,980.65
2018-11-05T08:54:18.299Z,980.62
2018-11-05T08:55:25.307Z,980.64
2018-11-05T08:56:32.894Z,980.63
2018-11-05T08:57:39.237Z,980.63
2018-11-05T08:58:46.237Z,980.63
2018-11-05T08:59:53.186Z,980.65
2018-11-05T09:00:59.971Z,980.62
2018-11-05T09:02:06.848Z,980.61
2018-11-05T09:03:13.637Z,980.58
2018-11-05T09:04:20.415Z,980.52
2018-11-05T09:05:27.259Z,980.52
2018-11-05T09:06:34.071Z,980.60
2018-11-05T09:07:40.999Z,980.57
2018-11-05T09:08:47.843Z,980.61
2018-11-05T09:09:54.703Z,980.55
2018-11-05T09:11:01.749Z,980.58
2018-11-05T09:12:08.353Z,980.59
2018-11-05T09:13:15.138Z,980.62
2018-11-05T09:14:21.935Z,980.61
2018-11-05T09:15:28.737Z,980.60
2018-11-05T09:16:35.504Z,980.69
2018-11-05T09:17:42.270Z,980.62
2018-11-05T09:18:49.328Z,980.64
2018-11-05T09:19:56.310Z,980.72
2018-11-05T09:21:03.107Z,980.69
2018-11-05T09:22:09.899Z,980.72
2018-11-05T09:23:16.706Z,980.83
2018-11-05T09:24:23.489Z,980.86
2018-11-05T09:25:30.339Z,980.89
2018-11-05T09:26:37.135Z,980.86
2018-11-05T09:27:43.955Z,980.84
2018-11-05T09:28:50.726Z,980.83
2018-11-05T09:29:57.524Z,980.75
2018-11-05T09:31:04.419Z,980.85
2018-11-05T09:32:11.226Z,980.72
2018-11-05T09:33:18.057Z,980.71
2018-11-05T09:34:24.867Z,980.59
2018-11-05T09:35:31.709Z,980.67
2018-11-05T09:36:38.647Z,980.61
2018-11-05T09:37:45.614Z,980.61
2018-11-05T09:38:52.446Z,980.63
2018-11-05T09:39:59.214Z,980.69
2018-11-05T09:41:06.002Z,980.71
2018-11-05T09:42:12.778Z,980.70
2018-11-05T09:43:19.572Z,980.70
2018-11-05T09:44:26.422Z,980.76
2018-11-05T09:45:33.842Z,980.73
2018-11-05T09:46:40.135Z,980.75
2018-11-05T09:47:46.909Z,980.69
2018-11-05T09:48:53.815Z,980.73
2018-11-05T09:50:00.599Z,980.72
2018-11-05T09:51:07.305Z,980.77
2018-11-05T09:52:14.159Z,980.72
2018-11-05T09:53:21.004Z,980.80
2018-11-05T09:54:27.794Z,980.78
2018-11-05T09:55:34.831Z,980.83
2018-11-05T09:56:41.667Z,980.79
2018-11-05T09:57:48.811Z,980.82
2018-11-05T09:58:55.653Z,980.72
2018-11-05T10:00:02.537Z,980.76
2018-11-05T10:01:09.271Z,980.74
2018-11-05T10:02:16.054Z,980.74
2018-11-05T10:03:23.225Z,980.72
2018-11-05T10:04:30.045Z,980.80
2018-11-05T10:05:36.667Z,980.81
2018-11-05T10:06:43.474Z,980.84
2018-11-05T10:07:50.275Z,980.85
2018-11-05T10:08:57.142Z,980.88
2018-11-05T10:10:03.953Z,980.88
2018-11-05T10:11:11.226Z,980.83
2018-11-05T10:12:17.706Z,980.84
2018-11-05T10:13:24.506Z,980.84
2018-11-05T10:14:31.301Z,980.78
2018-11-05T10:15:38.102Z,980.86
2018-11-05T10:16:44.890Z,980.79
2018-11-05T10:17:51.706Z,980.81
2018-11-05T10:18:58.485Z,980.77
2018-11-05T10:20:05.541Z,980.78
2018-11-05T10:21:12.614Z,980.74
2018-11-05T10:22:19.462Z,980.72
2018-11-05T10:23:26.269Z,980.73
2018-11-05T10:24:33.155Z,980.72
2018-11-05T10:25:40.030Z,980.76
2018-11-05T10:26:46.832Z,980.81
2018-11-05T10:27:53.647Z,980.81
2018-11-05T10:29:00.495Z,980.87
2018-11-05T10:30:07.315Z,980.80
2018-11-05T10:31:14.134Z,980.72
2018-11-05T10:32:21.167Z,980.83
2018-11-05T10:33:28.002Z,980.80
2018-11-05T10:34:34.842Z,980.76
2018-11-05T10:35:41.626Z,980.91
2018-11-05T10:36:48.599Z,980.84
2018-11-05T10:37:55.359Z,980.90
2018-11-05T10:39:02.162Z,980.85
2018-11-05T10:40:09.029Z,980.84
2018-11-05T10:41:15.738Z,980.92
2018-11-05T10:42:22.595Z,980.90
2018-11-05T10:43:29.623Z,980.81
2018-11-05T10:44:36.524Z,980.85
2018-11-05T10:45:43.349Z,980.80
2018-11-05T10:46:50.154Z,980.85
2018-11-05T10:47:56.952Z,980.71
2018-11-05T10:49:03.739Z,980.77
2018-11-05T10:50:10.680Z,980.68
2018-11-05T10:51:17.551Z,980.68
2018-11-05T10:52:24.463Z,980.71
2018-11-05T10:53:31.259Z,980.74
2018-11-05T10:54:38.142Z,980.71
2018-11-05T10:55:44.921Z,980.68
2018-11-05T10:56:51.703Z,980.68
2018-11-05T10:57:58.552Z,980.66
2018-11-05T10:59:05.298Z,980.72
2018-11-05T11:00:12.106Z,980.73
2018-11-05T11:01:19.279Z,980.81
2018-11-05T11:02:26.165Z,980.77
2018-11-05T11:03:33.159Z,980.77
2018-11-05T11:04:40.146Z,980.73
2018-11-05T11:05:46.958Z,980.74
2018-11-05T11:06:53.723Z,980.79
2018-11-05T11:08:00.495Z,980.69
2018-11-05T11:09:07.447Z,980.74
2018-11-05T11:10:14.306Z,980.73
2018-11-05T11:11:21.069Z,980.71
2018-11-05T11:12:27.862Z,980.67
2018-11-05T11:13:34.638Z,980.67
2018-11-05T11:14:41.443Z,980.70
2018-11-05T11:15:48.230Z,980.70
2018-11-05T11:16:55.058Z,980.67
2018-11-05T11:18:01.877Z,980.65
2018-11-05T11:19:08.910Z,980.64
2018-11-05T11:20:15.702Z,980.56
2018-11-05T11:21:22.459Z,980.65
2018-11-05T11:22:29.312Z,980.53
2018-11-05T11:23:36.074Z,980.58
2018-11-05T11:24:42.882Z,980.51
2018-11-05T11:25:49.717Z,980.47
2018-11-05T11:26:59.855Z,980.49
2018-11-05T11:28:03.643Z,980.46
2018-11-05T11:29:10.432Z,980.41
2018-11-05T11:30:17.245Z,980.45
2018-11-05T11:31:24.043Z,980.39
2018-11-05T11:32:30.783Z,980.38
2018-11-05T11:33:37.578Z,980.36
2018-11-05T11:34:44.363Z,980.30
2018-11-05T11:35:51.151Z,980.33
2018-11-05T11:36:58.004Z,980.28
2018-11-05T11:38:04.828Z,980.30
2018-11-05T11:39:11.695Z,980.35
2018-11-05T11:40:18.479Z,980.37
2018-11-05T11:41:25.213Z,980.42
2018-11-05T11:42:32.067Z,980.49
2018-11-05T11:43:38.883Z,980.48
2018-11-05T11:44:45.719Z,980.42
2018-11-05T11:45:52.543Z,980.46
2018-11-05T11:46:59.291Z,980.45
2018-11-05T11:48:06.070Z,980.44
2018-11-05T11:49:12.863Z,980.47
2018-11-05T11:50:19.684Z,980.35
2018-11-05T11:51:26.415Z,980.33
2018-11-05T11:52:33.331Z,980.29
2018-11-05T11:53:40.364Z,980.30
2018-11-05T11:54:47.238Z,980.19
2018-11-05T11:55:54.088Z,980.27
2018-11-05T11:57:00.969Z,980.18
2018-11-05T11:58:07.988Z,980.11
2018-11-05T11:59:14.822Z,980.08
2018-11-05T12:00:21.581Z,980.05
2018-11-05T12:01:28.670Z,980.02
2018-11-05T12:02:35.642Z,979.93
2018-11-05T12:03:42.359Z,979.87
2018-11-05T12:04:49.208Z,979.89
2018-11-05T12:05:55.953Z,979.91
2018-11-05T12:07:02.728Z,979.87
2018-11-05T12:08:09.728Z,979.92
2018-11-05T12:09:16.494Z,979.77
2018-11-05T12:10:23.353Z,979.90
2018-11-05T12:11:30.327Z,979.78
2018-11-05T12:12:37.114Z,979.82
2018-11-05T12:13:43.907Z,979.82
2018-11-05T12:14:50.877Z,979.84
2018-11-05T12:15:57.473Z,979.77
2018-11-05T12:17:04.266Z,979.77
2018-11-05T12:18:11.179Z,979.87
2018-11-05T12:19:17.984Z,979.91
2018-11-05T12:20:24.800Z,979.88
2018-11-05T12:21:31.579Z,979.85
2018-11-05T12:22:38.342Z,979.90
2018-11-05T12:23:45.296Z,979.92
2018-11-05T12:24:52.117Z,979.90
2018-11-05T12:25:58.882Z,979.94
2018-11-05T12:27:05.658Z,979.98
2018-11-05T12:28:12.465Z,979.88
2018-11-05T12:29:19.322Z,979.93
2018-11-05T12:30:26.111Z,979.81
2018-11-05T12:31:32.922Z,979.84
2018-11-05T12:32:39.722Z,979.93
2018-11-05T12:33:46.623Z,979.81
2018-11-05T12:34:53.404Z,979.78
2018-11-05T12:36:00.190Z,979.81
2018-11-05T12:37:06.994Z,979.83
2018-11-05T12:38:13.855Z,979.79
2018-11-05T12:39:20.755Z,979.83
2018-11-05T12:40:27.543Z,979.84
2018-11-05T12:41:34.357Z,979.79
2018-11-05T12:42:41.137Z,979.77
2018-11-05T12:43:47.939Z,979.87
2018-11-05T12:44:54.691Z,979.83
2018-11-05T12:46:01.431Z,979.80
2018-11-05T12:47:08.151Z,979.81
2018-11-05T12:48:14.883Z,979.80
2018-11-05T12:49:21.634Z,979.74
2018-11-05T12:50:28.552Z,979.69
2018-11-05T12:51:35.268Z,979.72
2018-11-05T12:52:42.046Z,979.89
2018-11-05T12:53:48.890Z,979.90
2018-11-05T12:54:55.668Z,979.76
2018-11-05T12:56:02.465Z,979.77
2018-11-05T12:57:09.258Z,979.82
2018-11-05T12:58:16.073Z,979.82
2018-11-05T12:59:22.870Z,979.80
2018-11-05T13:00:29.629Z,979.75
2018-11-05T13:01:36.438Z,979.77
2018-11-05T13:02:43.196Z,979.79
2018-11-05T13:03:50.035Z,979.83
2018-11-05T13:04:56.858Z,979.68
2018-11-05T13:06:03.612Z,979.80
2018-11-05T13:07:10.440Z,979.79
2018-11-05T13:08:17.225Z,979.73
2018-11-05T13:09:23.999Z,979.69
2018-11-05T13:10:30.866Z,979.70
2018-11-05T13:11:37.692Z,979.69
2018-11-05T13:12:44.540Z,979.68
2018-11-05T13:13:51.295Z,979.62
2018-11-05T13:14:58.158Z,979.59
2018-11-05T13:16:04.899Z,979.60
2018-11-05T13:17:11.658Z,979.56
2018-11-05T13:18:18.425Z,979.55
2018-11-05T13:19:25.208Z,979.45
2018-11-05T13:20:31.974Z,979.51
2018-11-05T13:21:38.760Z,979.49
2018-11-05T13:22:45.622Z,979.47
2018-11-05T13:23:52.515Z,979.46
2018-11-05T13:24:59.290Z,979.43
2018-11-05T13:26:06.125Z,979.36
2018-11-05T13:27:12.862Z,979.39
2018-11-05T13:28:19.640Z,979.42
2018-11-05T13:29:26.419Z,979.40
2018-11-05T13:30:33.173Z,979.44
2018-11-05T13:31:39.913Z,979.47
2018-11-05T13:32:46.685Z,979.48
2018-11-05T13:33:53.418Z,979.46
2018-11-05T13:35:00.270Z,979.45
2018-11-05T13:36:07.145Z,979.48
2018-11-05T13:37:14.201Z,979.39
2018-11-05T13:38:20.887Z,979.46
2018-11-05T13:39:27.738Z,979.45
2018-11-05T13:40:34.587Z,979.43
2018-11-05T13:41:41.372Z,979.48
2018-11-05T13:42:48.122Z,979.47
2018-11-05T13:43:54.957Z,979.41
2018-11-05T13:45:01.758Z,979.47
2018-11-05T13:46:08.895Z,979.40
2018-11-05T13:47:15.873Z,979.36
2018-11-05T13:48:22.693Z,979.34
2018-11-05T13:49:29.208Z,979.39
2018-11-05T13:50:35.848Z,979.38
2018-11-05T13:51:42.673Z,979.27
2018-11-05T13:52:49.394Z,979.30
2018-11-05T13:53:56.154Z,979.35
2018-11-05T13:55:03.080Z,979.28
2018-11-05T13:56:09.713Z,979.27
2018-11-05T13:57:16.476Z,979.33
2018-11-05T13:58:23.326Z,979.19
2018-11-05T13:59:30.062Z,979.23
2018-11-05T14:00:36.854Z,979.28
2018-11-05T14:01:43.598Z,979.26
2018-11-05T14:02:50.446Z,979.19
2018-11-05T14:03:57.225Z,979.24
2018-11-05T14:05:03.969Z,979.19
2018-11-05T14:06:10.990Z,979.26
2018-11-05T14:07:17.746Z,979.31
2018-11-05T14:08:24.587Z,979.27
2018-11-05T14:09:31.342Z,979.23
2018-11-05T14:10:38.187Z,979.31
2018-11-05T14:11:44.994Z,979.21
2018-11-05T14:12:52.207Z,979.28
2018-11-05T14:13:58.928Z,979.21
2018-11-05T14:15:05.633Z,979.29
2018-11-05T14:16:12.603Z,979.25
2018-11-05T14:17:19.369Z,979.26
2018-11-05T14:18:26.170Z,979.23
2018-11-05T14:19:32.942Z,979.31
2018-11-05T14:20:39.704Z,979.27
2018-11-05T14:21:46.501Z,979.27
2018-11-05T14:22:53.433Z,979.33
2018-11-05T14:24:00.239Z,979.27
2018-11-05T14:25:07.002Z,979.20
2018-11-05T14:26:14.184Z,979.26
2018-11-05T14:27:21.014Z,979.24
2018-11-05T14:28:28.224Z,979.23
2018-11-05T14:29:35.084Z,979.19
2018-11-05T14:30:41.475Z,979.12
2018-11-05T14:31:48.251Z,979.19
2018-11-05T14:32:55.055Z,979.16
2018-11-05T14:34:01.814Z,979.27
2018-11-05T14:35:08.615Z,979.31
2018-11-05T14:36:15.414Z,979.27
2018-11-05T14:37:25.975Z,979.29
2018-11-05T14:38:29.276Z,979.36
2018-11-05T14:39:36.141Z,979.35
2018-11-05T14:40:42.943Z,979.37
2018-11-05T14:41:49.798Z,979.36
2018-11-05T14:42:56.652Z,979.33
2018-11-05T14:44:03.375Z,979.33
2018-11-05T14:45:10.149Z,979.34
2018-11-05T14:46:17.064Z,979.31
2018-11-05T14:47:23.848Z,979.37
2018-11-05T14:48:30.691Z,979.41
2018-11-05T14:49:37.404Z,979.40
2018-11-05T14:50:44.323Z,979.37
2018-11-05T14:51:51.073Z,979.38
2018-11-05T14:52:57.966Z,979.39
2018-11-05T14:54:04.736Z,979.38
2018-11-05T14:55:11.527Z,979.37
2018-11-05T14:56:18.540Z,979.39
2018-11-05T14:57:25.387Z,979.34
2018-11-05T14:58:32.142Z,979.37
2018-11-05T14:59:38.951Z,979.28
2018-11-05T15:00:45.709Z,979.37