createdAt,value
2023-01-29T00:02:54.383Z,53
2023-01-29T00:05:27.300Z,47
2023-01-29T00:09:13.249Z,47
2023-01-29T00:14:26.093Z,48
2023-01-29T00:18:16.679Z,47
2023-01-29T00:23:29.615Z,51
2023-01-29T00:25:57.855Z,44
2023-01-29T00:28:26.112Z,48
2023-01-29T00:34:37.107Z,50
2023-01-29T00:37:05.081Z,52
2023-01-29T00:39:46.133Z,55
2023-01-29T00:42:01.594Z,52
2023-01-29T00:44:29.889Z,50
2023-01-29T00:46:50.052Z,49
2023-01-29T00:49:18.219Z,46
2023-01-29T00:53:00.572Z,43
2023-01-29T00:55:28.901Z,51
2023-01-29T00:57:57.113Z,49
2023-01-29T01:00:25.405Z,44
2023-01-29T01:04:07.824Z,44
2023-01-29T01:06:36.060Z,43
2023-01-29T01:09:04.347Z,45
2023-01-29T01:14:00.933Z,53
2023-01-29T01:16:29.156Z,49
2023-01-29T01:18:57.387Z,50
2023-01-29T01:21:25.682Z,56
2023-01-29T01:23:53.934Z,52
2023-01-29T01:26:22.178Z,57
2023-01-29T01:30:04.574Z,55
2023-01-29T01:32:32.851Z,51
2023-01-29T01:35:01.146Z,51
2023-01-29T01:37:29.404Z,49
2023-01-29T02:33:21.771Z,61
2023-01-29T02:37:04.180Z,59
2023-01-29T02:39:32.420Z,60
2023-01-29T02:42:00.658Z,60
2023-01-29T02:44:29.001Z,59
2023-01-29T02:46:57.222Z,60
2023-01-29T02:49:25.592Z,55
2023-01-29T02:53:07.912Z,62
2023-01-29T02:58:12.714Z,67
2023-01-29T03:51:20.331Z,66
2023-01-29T04:26:20.690Z,58
2023-01-29T04:30:03.059Z,64
2023-01-29T04:32:31.310Z,56
2023-01-29T04:36:13.700Z,59
2023-01-29T04:41:10.251Z,59
2023-01-29T04:43:38.599Z,58
2023-01-29T05:08:13.099Z,57
2023-01-29T05:13:25.894Z,63
2023-01-29T05:17:16.572Z,73
2023-01-29T05:21:15.301Z,61
2023-01-29T05:26:20.010Z,70
2023-01-29T05:31:33.057Z,68
2023-01-29T05:34:01.174Z,62
2023-01-29T05:36:29.441Z,64
2023-01-29T05:38:57.816Z,58
2023-01-29T05:41:34.186Z,59
2023-01-29T05:44:02.437Z,59
2023-01-29T05:46:22.531Z,57
2023-01-29T05:50:04.893Z,62
2023-01-29T05:52:33.262Z,56
2023-01-29T05:56:15.598Z,61
2023-01-29T05:59:58.044Z,60
2023-01-29T06:04:54.559Z,60
2023-01-29T06:07:22.774Z,60
2023-01-29T06:11:05.157Z,60
2023-01-29T06:13:33.478Z,60
2023-01-29T06:16:01.764Z,58
2023-01-29T06:18:29.982Z,60
2023-01-29T06:20:58.251Z,56
2023-01-29T06:23:26.478Z,57
2023-01-29T06:25:54.758Z,69
2023-01-29T06:28:23.025Z,66
2023-01-29T06:32:05.550Z,61
2023-01-29T06:34:33.714Z,63
2023-01-29T06:37:01.981Z,66
2023-01-29T06:39:30.252Z,62
2023-01-29T06:41:58.516Z,68
2023-01-29T06:44:26.748Z,65
2023-01-29T06:49:15.138Z,61
2023-01-29T06:52:57.510Z,53
2023-01-29T06:55:25.756Z,58
2023-01-29T06:57:54.045Z,52
2023-01-29T07:00:22.310Z,59
2023-01-29T07:05:18.883Z,53
2023-01-29T07:09:01.245Z,55
2023-01-29T07:11:29.524Z,53
2023-01-29T07:13:57.788Z,61
2023-01-29T07:16:26.046Z,54
2023-01-29T07:20:08.470Z,56
2023-01-29T07:22:36.720Z,57
2023-01-29T07:25:04.974Z,52
2023-01-29T07:27:33.220Z,55
2023-01-29T07:30:01.505Z,53
2023-01-29T07:32:29.796Z,53
2023-01-29T07:34:58.047Z,53
2023-01-29T07:37:26.320Z,53
2023-01-29T07:39:54.572Z,50
2023-01-29T18:05:37.376Z,68
2023-01-29T18:07:52.658Z,66
2023-01-29T18:10:52.691Z,64
2023-01-29T18:13:52.600Z,67
2023-01-29T18:15:56.557Z,61
2023-01-29T18:18:52.599Z,59
2023-01-29T18:20:52.594Z,58
2023-01-29T18:24:52.575Z,61
2023-01-29T18:26:52.639Z,62
2023-01-29T18:29:52.602Z,59
2023-01-29T18:32:52.631Z,58
2023-01-29T18:35:52.607Z,61
2023-01-29T18:37:52.607Z,64
2023-01-29T18:40:52.662Z,66
2023-01-29T18:43:52.661Z,73
2023-01-29T18:46:52.599Z,72
2023-01-29T18:48:52.600Z,77
2023-01-29T18:51:52.619Z,67
2023-01-29T18:54:52.621Z,71
2023-01-29T18:58:55.813Z,71
2023-01-29T19:00:52.733Z,77
2023-01-29T19:03:52.664Z,69
2023-01-29T19:06:52.621Z,73
2023-01-29T19:09:52.580Z,67
2023-01-29T19:11:52.837Z,73
2023-01-29T19:14:52.601Z,67
2023-01-29T19:16:52.681Z,71
2023-01-29T19:19:52.606Z,75
2023-01-29T19:21:52.618Z,67
2023-01-29T19:24:52.615Z,75
2023-01-29T19:27:52.584Z,76
2023-01-29T19:29:52.624Z,75
2023-01-29T19:32:52.717Z,72
2023-01-29T19:35:52.662Z,73
2023-01-29T19:38:52.591Z,76
2023-01-29T19:41:52.604Z,69
2023-01-29T19:43:52.593Z,72
2023-01-29T19:45:52.579Z,72
2023-01-29T19:48:52.568Z,74
2023-01-29T19:50:52.603Z,76
2023-01-29T19:52:52.608Z,74
2023-01-29T19:54:52.585Z,78
2023-01-29T19:57:52.579Z,82
2023-01-29T20:00:52.622Z,84
2023-01-29T20:03:52.696Z,85
2023-01-29T20:06:52.582Z,87
2023-01-29T20:08:52.676Z,84
2023-01-29T20:11:52.598Z,86
2023-01-29T20:14:52.597Z,83
2023-01-29T20:16:52.592Z,89
2023-01-29T20:19:52.583Z,78
2023-01-29T20:21:52.576Z,90
2023-01-29T20:23:52.580Z,85
2023-01-29T20:25:52.656Z,84
2023-01-29T20:28:52.644Z,85
2023-01-29T20:31:52.664Z,65
2023-01-29T20:35:52.630Z,82
2023-01-29T20:38:52.616Z,96
2023-01-29T20:40:52.609Z,89
2023-01-29T20:43:52.603Z,93
2023-01-29T20:45:52.670Z,90
2023-01-29T20:48:52.580Z,90
2023-01-29T20:50:52.616Z,86
2023-01-29T20:53:52.602Z,91
2023-01-29T20:56:52.611Z,88
2023-01-29T20:58:52.606Z,92
2023-01-29T21:01:52.653Z,94
2023-01-29T21:04:52.595Z,93
2023-01-29T21:06:52.648Z,98
2023-01-29T21:08:52.593Z,97
2023-01-29T21:11:52.623Z,104
2023-01-29T21:14:52.601Z,95
2023-01-29T21:16:52.745Z,99
2023-01-29T21:18:52.615Z,98
2023-01-29T21:20:52.704Z,90
2023-01-29T21:23:52.601Z,103
2023-01-29T21:26:52.576Z,102
2023-01-29T21:28:52.602Z,104
2023-01-29T21:30:52.654Z,102
2023-01-29T21:33:52.567Z,104
2023-01-29T21:35:52.598Z,103
2023-01-29T21:38:52.644Z,104
2023-01-29T21:41:52.759Z,99
2023-01-29T21:44:52.630Z,103
2023-01-29T21:46:52.607Z,105
2023-01-29T21:48:52.637Z,103
2023-01-29T21:51:59.184Z,107
2023-01-29T21:54:52.575Z,113
2023-01-29T21:56:52.586Z,72
2023-01-29T21:59:59.189Z,102
2023-01-29T22:02:52.671Z,106
2023-01-29T22:04:52.614Z,101
2023-01-29T22:07:52.611Z,118
2023-01-29T22:09:52.607Z,101
2023-01-29T22:12:52.595Z,104
2023-01-29T22:15:52.607Z,101
2023-01-29T22:17:52.747Z,108
2023-01-29T22:20:52.627Z,111
2023-01-29T22:23:52.777Z,104
2023-01-29T22:26:52.589Z,99
2023-01-29T22:28:52.624Z,107
2023-01-29T22:30:52.676Z,101
2023-01-29T22:32:52.693Z,101
2023-01-29T22:35:52.581Z,107
2023-01-29T22:37:52.659Z,99
2023-01-29T22:40:52.655Z,99
2023-01-29T22:43:52.576Z,104
2023-01-29T22:45:52.597Z,95
2023-01-29T22:47:59.170Z,92
2023-01-29T22:51:52.618Z,104
2023-01-29T22:54:52.632Z,101
2023-01-29T22:57:52.573Z,93
2023-01-29T22:59:53.637Z,100
2023-01-29T23:01:52.660Z,96
2023-01-29T23:04:52.652Z,106
2023-01-29T23:07:52.571Z,97
2023-01-29T23:09:52.623Z,93
2023-01-29T23:12:52.607Z,95
2023-01-29T23:15:52.625Z,102
2023-01-29T23:17:52.602Z,105
2023-01-29T23:20:52.616Z,99
2023-01-29T23:23:52.621Z,96
2023-01-29T23:27:52.608Z,92
2023-01-29T23:29:52.657Z,86
2023-01-29T23:32:52.574Z,94
2023-01-29T23:35:52.593Z,78
2023-01-29T23:37:52.611Z,96
2023-01-29T23:41:59.146Z,93
2023-01-29T23:44:52.599Z,92
2023-01-29T23:46:52.631Z,114
2023-01-29T23:48:52.652Z,94
2023-01-29T23:51:52.590Z,79
2023-01-29T23:53:52.588Z,92
2023-01-29T23:55:59.198Z,84
2023-01-29T23:58:52.574Z,85
