createdAt,value
2019-03-21T00:00:58.370Z,6.57
2019-03-21T00:03:29.332Z,7.53
2019-03-21T00:06:00.288Z,7.17
2019-03-21T00:08:31.266Z,7.40
2019-03-21T00:11:37.362Z,6.47
2019-03-21T00:14:33.711Z,5.50
2019-03-21T00:17:05.092Z,6.57
2019-03-21T00:19:36.050Z,7.67
2019-03-21T00:22:07.291Z,6.40
2019-03-21T00:24:38.317Z,6.93
2019-03-21T00:27:09.272Z,6.53
2019-03-21T00:29:40.323Z,7.10
2019-03-21T00:32:11.271Z,6.73
2019-03-21T00:34:42.339Z,7.10
2019-03-21T00:37:13.341Z,6.50
2019-03-21T00:39:44.283Z,6.43
2019-03-21T00:42:15.261Z,6.13
2019-03-21T00:44:46.262Z,6.97
2019-03-21T00:47:17.222Z,6.63
2019-03-21T00:49:48.159Z,6.23
2019-03-21T00:52:19.162Z,6.30
2019-03-21T00:54:50.247Z,7.17
2019-03-21T00:57:21.223Z,6.93
2019-03-21T00:59:52.225Z,5.93
2019-03-21T01:02:23.470Z,6.47
2019-03-21T01:04:54.471Z,6.83
2019-03-21T01:07:25.431Z,6.00
2019-03-21T01:09:56.375Z,6.73
2019-03-21T01:12:27.339Z,6.50
2019-03-21T01:14:58.306Z,6.70
2019-03-21T01:17:29.238Z,6.57
2019-03-21T01:20:00.413Z,6.00
2019-03-21T01:22:31.373Z,6.63
2019-03-21T01:25:02.367Z,6.60
2019-03-21T01:27:33.339Z,6.70
2019-03-21T01:30:04.883Z,6.57
2019-03-21T01:32:35.877Z,6.27
2019-03-21T01:35:07.114Z,6.30
2019-03-21T01:37:38.208Z,7.47
2019-03-21T01:40:12.043Z,6.37
2019-03-21T01:42:43.006Z,6.80
2019-03-21T01:45:16.803Z,7.47
2019-03-21T01:47:47.781Z,6.90
2019-03-21T01:50:19.243Z,6.87
2019-03-21T01:52:50.335Z,7.33
2019-03-21T01:55:21.331Z,6.63
2019-03-21T01:57:52.566Z,6.37
2019-03-21T02:00:29.366Z,7.00
2019-03-21T02:03:00.499Z,7.63
2019-03-21T02:05:31.466Z,7.33
2019-03-21T02:08:02.563Z,7.40
2019-03-21T02:10:33.644Z,6.87
2019-03-21T02:13:04.727Z,6.83
2019-03-21T02:15:35.708Z,7.63
2019-03-21T02:18:07.045Z,7.37
2019-03-21T02:20:37.989Z,7.57
2019-03-21T02:23:08.968Z,6.23
2019-03-21T02:25:39.974Z,6.67
2019-03-21T02:28:10.942Z,6.80
2019-03-21T02:30:42.150Z,7.33
2019-03-21T02:33:19.418Z,7.73
2019-03-21T02:35:50.514Z,7.93
2019-03-21T02:38:21.452Z,6.70
2019-03-21T02:40:52.588Z,7.83
2019-03-21T02:43:23.547Z,6.53
2019-03-21T02:45:54.527Z,7.13
2019-03-21T02:48:25.555Z,7.27
2019-03-21T02:50:56.503Z,7.03
2019-03-21T02:53:27.478Z,7.00
2019-03-21T02:55:58.474Z,6.57
2019-03-21T02:58:29.457Z,7.87
2019-03-21T03:01:00.814Z,6.80
2019-03-21T03:03:31.750Z,7.83
2019-03-21T03:06:02.801Z,6.77
2019-03-21T03:08:33.755Z,6.87
2019-03-21T03:11:05.567Z,7.23
2019-03-21T03:13:36.831Z,7.70
2019-03-21T03:16:07.985Z,8.40
2019-03-21T03:18:38.944Z,6.90
2019-03-21T03:21:09.879Z,7.33
2019-03-21T03:23:40.856Z,6.57
2019-03-21T03:26:11.819Z,7.53
2019-03-21T03:28:42.970Z,7.53
2019-03-21T03:31:13.927Z,7.33
2019-03-21T03:33:44.871Z,8.00
2019-03-21T03:36:16.322Z,7.60
2019-03-21T03:38:47.368Z,8.40
2019-03-21T03:41:18.388Z,8.00
2019-03-21T03:43:49.475Z,6.83
2019-03-21T03:46:20.487Z,7.63
2019-03-21T03:48:51.427Z,8.10
2019-03-21T03:51:22.428Z,7.57
2019-03-21T03:53:53.402Z,6.37
2019-03-21T03:56:24.503Z,7.93
2019-03-21T03:58:56.289Z,7.87
2019-03-21T04:01:27.346Z,7.63
2019-03-21T04:03:58.435Z,7.40
2019-03-21T04:06:29.508Z,7.63
2019-03-21T04:09:00.702Z,6.23
2019-03-21T04:11:32.361Z,7.73
2019-03-21T04:14:03.346Z,7.30
2019-03-21T04:16:34.355Z,7.37
2019-03-21T04:19:05.514Z,7.50
2019-03-21T04:21:36.483Z,7.10
2019-03-21T04:24:07.487Z,7.33
2019-03-21T04:26:38.456Z,7.27
2019-03-21T04:29:09.410Z,7.60
2019-03-21T04:31:40.415Z,7.00
2019-03-21T04:34:11.537Z,7.30
2019-03-21T04:36:42.495Z,7.90
2019-03-21T04:39:13.442Z,7.67
2019-03-21T04:41:44.991Z,8.40
2019-03-21T04:44:15.973Z,8.80
2019-03-21T04:46:46.914Z,8.27
2019-03-21T04:49:17.991Z,9.00
2019-03-21T04:51:48.927Z,7.90
2019-03-21T04:54:19.934Z,8.50
2019-03-21T04:56:50.879Z,8.13
2019-03-21T04:59:21.839Z,8.70
2019-03-21T05:01:52.838Z,7.87
2019-03-21T05:04:23.806Z,8.23
2019-03-21T05:06:54.806Z,8.07
2019-03-21T05:09:25.790Z,7.47
2019-03-21T05:11:56.777Z,8.80
2019-03-21T05:14:27.721Z,8.77
2019-03-21T05:16:58.693Z,8.57
2019-03-21T05:19:29.664Z,7.73
2019-03-21T05:22:00.598Z,8.37
2019-03-21T05:24:31.564Z,8.23
2019-03-21T05:27:02.523Z,7.73
2019-03-21T05:29:33.723Z,8.53
2019-03-21T05:32:04.758Z,6.23
2019-03-21T05:34:35.734Z,7.53
2019-03-21T05:37:06.723Z,7.83
2019-03-21T05:39:37.707Z,7.63
2019-03-21T05:42:12.850Z,7.37
2019-03-21T05:44:44.739Z,7.20
2019-03-21T05:47:15.739Z,7.70
2019-03-21T05:49:46.686Z,7.40
2019-03-21T05:52:17.650Z,7.43
2019-03-21T05:54:48.636Z,7.57
2019-03-21T05:57:19.619Z,7.17
2019-03-21T05:59:50.551Z,7.50
2019-03-21T06:02:21.542Z,7.63
2019-03-21T06:04:52.479Z,7.40
2019-03-21T06:07:28.345Z,7.23
2019-03-21T06:09:59.275Z,7.77
2019-03-21T06:12:30.230Z,7.40
2019-03-21T06:15:02.550Z,7.83
2019-03-21T06:17:34.186Z,7.23
2019-03-21T06:20:38.345Z,8.30
2019-03-21T06:23:49.386Z,6.77
2019-03-21T06:26:55.794Z,7.63
2019-03-21T06:29:26.971Z,7.23
2019-03-21T06:31:57.909Z,7.47
2019-03-21T06:34:28.901Z,7.27
2019-03-21T06:36:59.848Z,7.20
2019-03-21T06:39:30.823Z,6.83
2019-03-21T06:42:01.878Z,7.77
2019-03-21T06:44:32.817Z,7.90
2019-03-21T06:47:03.783Z,7.87
2019-03-21T06:49:34.831Z,7.90
2019-03-21T06:52:05.936Z,7.63
2019-03-21T06:54:36.967Z,7.30
2019-03-21T06:57:07.930Z,7.20
2019-03-21T06:59:38.939Z,6.00
2019-03-21T07:02:09.935Z,5.77
2019-03-21T07:04:40.963Z,6.13
2019-03-21T07:07:11.968Z,5.43
2019-03-21T07:09:42.916Z,5.97
2019-03-21T07:12:14.003Z,5.20
2019-03-21T07:14:44.971Z,4.60
2019-03-21T07:17:15.959Z,4.83
2019-03-21T07:19:46.930Z,5.40
2019-03-21T07:22:17.934Z,4.73
2019-03-21T07:24:48.928Z,5.40
2019-03-21T07:27:19.926Z,4.67
2019-03-21T07:29:50.870Z,5.10
2019-03-21T07:32:32.914Z,4.97
2019-03-21T07:34:54.764Z,6.03
2019-03-21T07:37:25.748Z,4.80
2019-03-21T07:39:56.693Z,4.53
2019-03-21T07:42:30.107Z,4.40
2019-03-21T07:45:01.119Z,4.53
2019-03-21T07:47:32.106Z,4.53
2019-03-21T07:50:03.089Z,3.20
2019-03-21T07:52:34.091Z,4.83
2019-03-21T07:55:05.660Z,4.17
2019-03-21T07:57:36.618Z,4.30
2019-03-21T08:00:10.542Z,4.20
2019-03-21T08:02:41.647Z,4.30
2019-03-21T08:05:13.180Z,4.10
2019-03-21T08:07:44.260Z,3.73
2019-03-21T08:10:15.490Z,4.30
2019-03-21T08:12:46.508Z,4.27
2019-03-21T08:15:17.698Z,3.80
2019-03-21T08:17:48.863Z,4.20
2019-03-21T08:20:19.970Z,3.60
2019-03-21T08:22:51.066Z,4.07
2019-03-21T08:25:22.047Z,5.60
2019-03-21T08:27:53.019Z,4.37
2019-03-21T08:30:37.801Z,3.70
2019-03-21T08:33:08.879Z,4.10
2019-03-21T08:35:39.893Z,4.90
2019-03-21T08:38:10.834Z,4.37
2019-03-21T08:40:42.781Z,3.63
2019-03-21T08:43:14.044Z,3.83
2019-03-21T08:45:44.987Z,3.40
2019-03-21T08:48:15.951Z,3.83
2019-03-21T08:50:46.914Z,4.10
2019-03-21T08:53:17.914Z,3.50
2019-03-21T08:55:48.867Z,3.80
2019-03-21T08:58:19.842Z,4.13
2019-03-21T09:00:50.826Z,3.83
2019-03-21T09:03:22.207Z,4.83
2019-03-21T09:05:53.294Z,4.03
2019-03-21T09:08:24.360Z,3.67
2019-03-21T09:10:55.575Z,3.90
2019-03-21T09:13:26.530Z,4.13
2019-03-21T09:15:57.527Z,4.07
2019-03-21T09:18:28.590Z,3.33
2019-03-21T09:20:59.626Z,3.93
2019-03-21T09:23:30.711Z,3.97
2019-03-21T09:26:01.675Z,4.50
2019-03-21T09:28:32.803Z,3.67
2019-03-21T09:31:03.750Z,4.33
2019-03-21T09:33:34.835Z,3.90
2019-03-21T09:36:06.011Z,4.10
2019-03-21T09:38:37.003Z,3.97
2019-03-21T09:41:08.004Z,3.50
2019-03-21T09:43:39.022Z,3.83
2019-03-21T09:46:10.010Z,3.43
2019-03-21T09:48:40.946Z,3.93
2019-03-21T09:51:11.922Z,4.17
2019-03-21T09:53:42.909Z,3.63
2019-03-21T09:56:13.934Z,3.90
2019-03-21T09:58:44.940Z,4.37
2019-03-21T10:01:15.923Z,3.77
2019-03-21T10:03:46.956Z,4.20
2019-03-21T10:06:17.954Z,4.40
2019-03-21T10:08:48.950Z,3.73
2019-03-21T10:11:19.902Z,4.40
2019-03-21T10:13:50.886Z,4.47
2019-03-21T10:16:21.930Z,4.70
2019-03-21T10:18:52.883Z,4.47
2019-03-21T10:21:23.935Z,4.20
2019-03-21T10:23:54.914Z,3.60
2019-03-21T10:26:25.912Z,3.70
2019-03-21T10:28:56.934Z,3.70
2019-03-21T10:31:27.941Z,3.77
2019-03-21T10:33:58.937Z,4.10
2019-03-21T10:36:29.930Z,3.70
2019-03-21T10:39:00.877Z,3.90
2019-03-21T10:41:31.879Z,3.67
2019-03-21T10:44:02.925Z,4.40
2019-03-21T10:46:33.991Z,4.07
2019-03-21T10:49:05.114Z,3.80
2019-03-21T10:51:36.138Z,3.27
2019-03-21T10:54:07.453Z,3.53
2019-03-21T10:56:38.571Z,4.13
2019-03-21T10:59:09.542Z,4.60
2019-03-21T11:01:40.692Z,3.83
2019-03-21T11:04:11.650Z,3.90
2019-03-21T11:06:42.684Z,3.33
2019-03-21T11:09:13.797Z,4.63
2019-03-21T11:11:44.769Z,3.90
2019-03-21T11:14:17.715Z,4.30
2019-03-21T11:16:48.728Z,4.30
2019-03-21T11:19:19.784Z,3.27
2019-03-21T11:21:50.769Z,3.83
2019-03-21T11:24:21.782Z,3.77
2019-03-21T11:26:52.763Z,3.70
2019-03-21T11:29:23.732Z,4.13
2019-03-21T11:31:54.708Z,4.23
2019-03-21T11:34:25.672Z,4.33
2019-03-21T11:36:56.655Z,3.93
2019-03-21T11:39:27.660Z,4.00
2019-03-21T11:41:58.668Z,3.97
2019-03-21T11:44:29.688Z,3.93
2019-03-21T11:47:00.663Z,4.20
2019-03-21T11:49:31.629Z,4.63
2019-03-21T11:52:02.689Z,4.63
2019-03-21T11:54:33.686Z,3.93
2019-03-21T11:57:04.651Z,4.10
2019-03-21T11:59:50.423Z,3.97
2019-03-21T12:02:08.295Z,4.03
2019-03-21T12:04:39.408Z,4.37
2019-03-21T12:07:10.372Z,3.37
2019-03-21T12:09:41.340Z,3.67
2019-03-21T12:12:12.304Z,4.00
2019-03-21T12:14:43.282Z,3.50
2019-03-21T12:17:14.246Z,3.67
2019-03-21T12:19:45.247Z,4.10
2019-03-21T12:22:16.230Z,4.20
2019-03-21T12:24:47.179Z,4.17
2019-03-21T12:27:18.198Z,4.40
2019-03-21T12:29:49.477Z,4.37
2019-03-21T12:32:20.444Z,3.83
2019-03-21T12:34:51.445Z,4.43
2019-03-21T12:37:22.394Z,3.70
2019-03-21T12:39:53.454Z,3.97
2019-03-21T12:42:24.464Z,4.30
2019-03-21T12:44:55.437Z,4.10
2019-03-21T12:47:31.183Z,4.13
2019-03-21T12:49:59.034Z,3.60
2019-03-21T12:55:02.585Z,3.63
2019-03-21T12:57:33.574Z,3.53
2019-03-21T13:00:05.657Z,3.43
2019-03-21T13:02:36.647Z,3.60
2019-03-21T13:05:08.712Z,3.83
2019-03-21T13:07:13.279Z,3.67
2019-03-21T13:07:39.707Z,3.50
2019-03-21T13:10:10.791Z,4.20
2019-03-21T13:12:41.774Z,3.77
2019-03-21T13:15:12.822Z,3.47
2019-03-21T13:17:43.833Z,3.50
2019-03-21T13:20:15.182Z,3.70
2019-03-21T13:22:52.969Z,3.00
2019-03-21T13:25:18.790Z,3.67
2019-03-21T13:27:49.796Z,4.03
2019-03-21T13:30:20.843Z,3.97
2019-03-21T13:32:51.784Z,4.20
2019-03-21T13:35:32.072Z,4.07
2019-03-21T13:37:55.512Z,4.07
2019-03-21T13:40:26.465Z,4.50
2019-03-21T13:42:57.536Z,4.00
2019-03-21T13:45:34.738Z,4.17
2019-03-21T13:48:05.985Z,3.50
2019-03-21T13:50:37.162Z,3.73
2019-03-21T13:53:18.047Z,3.73
2019-03-21T13:55:40.719Z,4.17
2019-03-21T13:58:11.699Z,3.67
2019-03-21T14:00:44.819Z,3.70
2019-03-21T14:03:24.613Z,3.60
2019-03-21T14:05:48.402Z,3.20
2019-03-21T14:08:19.502Z,3.50
2019-03-21T14:10:50.489Z,3.73
2019-03-21T14:13:21.484Z,3.50
2019-03-21T14:15:52.476Z,3.40
2019-03-21T14:18:23.471Z,2.60
2019-03-21T14:20:54.493Z,3.13
2019-03-21T14:23:25.434Z,3.33
2019-03-21T14:25:56.399Z,3.30
2019-03-21T14:28:27.379Z,3.20
2019-03-21T14:30:58.334Z,3.17
2019-03-21T14:33:29.344Z,3.50
2019-03-21T14:36:00.325Z,3.30
2019-03-21T14:38:31.328Z,3.83
2019-03-21T14:41:02.328Z,3.50
2019-03-21T14:43:33.355Z,3.60
2019-03-21T14:46:04.280Z,3.53
2019-03-21T14:48:35.261Z,3.60
2019-03-21T14:51:06.253Z,3.73
2019-03-21T14:53:37.410Z,3.37
2019-03-21T14:56:08.403Z,3.33
2019-03-21T14:58:39.439Z,3.77
2019-03-21T15:01:10.684Z,3.40
2019-03-21T15:03:41.782Z,4.00
2019-03-21T15:06:12.776Z,3.90
2019-03-21T15:08:44.168Z,3.40
2019-03-21T15:11:17.234Z,3.30
2019-03-21T15:13:47.852Z,3.30
2019-03-21T15:16:18.931Z,2.87
2019-03-21T15:18:49.937Z,3.20
2019-03-21T15:21:20.924Z,3.40
2019-03-21T15:23:59.277Z,3.70
2019-03-21T15:26:24.524Z,3.60
2019-03-21T15:28:55.511Z,3.53
2019-03-21T15:31:26.483Z,4.00
2019-03-21T15:33:57.589Z,3.10
2019-03-21T15:36:28.544Z,3.90
2019-03-21T15:38:59.506Z,3.47
2019-03-21T15:41:30.519Z,3.83
2019-03-21T15:44:01.571Z,3.07
2019-03-21T15:46:32.540Z,4.00
2019-03-21T15:49:03.518Z,3.37
2019-03-21T15:51:34.492Z,3.37
2019-03-21T15:54:05.654Z,3.80
2019-03-21T15:56:36.624Z,3.53
2019-03-21T15:59:07.672Z,3.43
2019-03-21T16:01:39.966Z,3.77
2019-03-21T16:04:10.990Z,3.40
2019-03-21T16:06:42.990Z,3.50
2019-03-21T16:09:13.979Z,3.40
2019-03-21T16:11:44.993Z,3.60
2019-03-21T16:14:16.056Z,3.53
2019-03-21T16:16:47.011Z,3.40
2019-03-21T16:19:18.003Z,3.40
2019-03-21T16:21:48.952Z,3.40
2019-03-21T16:24:19.934Z,4.40
2019-03-21T16:26:50.919Z,3.37
2019-03-21T16:29:22.159Z,3.60
2019-03-21T16:31:53.111Z,4.27
2019-03-21T16:34:24.092Z,3.70
2019-03-21T16:36:55.082Z,3.57
2019-03-21T16:39:26.087Z,4.37
2019-03-21T16:41:57.119Z,3.40
2019-03-21T16:44:28.037Z,4.27
2019-03-21T16:46:59.124Z,4.57
2019-03-21T16:49:30.122Z,4.70
2019-03-21T16:52:01.094Z,4.90
2019-03-21T16:54:33.310Z,9.47
2019-03-21T16:57:04.287Z,5.67
2019-03-21T16:59:35.340Z,4.53
2019-03-21T17:02:06.302Z,3.63
2019-03-21T17:04:37.310Z,3.80
2019-03-21T17:07:08.294Z,3.47
2019-03-21T17:09:39.315Z,3.70
2019-03-21T17:12:10.294Z,4.00
2019-03-21T17:14:41.267Z,3.70
2019-03-21T17:17:12.242Z,3.90
2019-03-21T17:19:43.231Z,4.00
2019-03-21T17:22:14.230Z,4.43
2019-03-21T17:24:46.390Z,4.00
2019-03-21T17:27:17.370Z,4.37
2019-03-21T17:29:48.372Z,3.80
2019-03-21T17:32:19.496Z,4.00
2019-03-21T17:34:50.516Z,9.73
2019-03-21T17:37:21.643Z,3.57
2019-03-21T17:39:52.642Z,3.70
2019-03-21T17:42:23.667Z,3.50
2019-03-21T17:44:54.583Z,3.10
2019-03-21T17:47:25.582Z,4.20
2019-03-21T17:49:56.553Z,3.30
2019-03-21T17:52:27.502Z,4.07
2019-03-21T17:54:58.479Z,4.27
2019-03-21T17:57:35.219Z,3.90
2019-03-21T18:00:09.334Z,4.00
2019-03-21T18:02:40.493Z,3.90
2019-03-21T18:05:12.170Z,4.10
2019-03-21T18:07:43.224Z,3.60
2019-03-21T18:10:28.960Z,3.40
2019-03-21T18:13:00.227Z,4.30
2019-03-21T18:15:31.631Z,3.63
2019-03-21T18:18:02.771Z,4.70
2019-03-21T18:20:33.742Z,4.73
2019-03-21T18:23:04.816Z,5.40
2019-03-21T18:25:35.857Z,5.37
2019-03-21T18:28:08.694Z,5.27
2019-03-21T18:30:39.952Z,6.37
2019-03-21T18:33:10.942Z,6.27
2019-03-21T18:35:41.935Z,5.27
2019-03-21T18:38:13.034Z,6.10
2019-03-21T18:40:44.026Z,6.20
2019-03-21T18:43:15.026Z,6.83
2019-03-21T18:45:46.174Z,6.53
2019-03-21T18:48:17.113Z,7.70
2019-03-21T18:50:48.102Z,7.47
2019-03-21T18:53:19.073Z,6.87
2019-03-21T18:55:50.132Z,7.93
2019-03-21T18:58:21.126Z,8.73
2019-03-21T19:00:52.279Z,8.70
2019-03-21T19:03:23.247Z,9.67
2019-03-21T19:05:54.343Z,13.77
2019-03-21T19:08:25.322Z,9.10
2019-03-21T19:10:56.330Z,10.17
2019-03-21T19:13:27.434Z,9.07
2019-03-21T19:15:58.435Z,15.30
2019-03-21T19:18:29.542Z,10.47
2019-03-21T19:21:00.534Z,10.90
2019-03-21T19:23:31.530Z,11.13
2019-03-21T19:26:02.521Z,11.27
2019-03-21T19:28:33.511Z,11.30
2019-03-21T19:31:04.616Z,13.53
2019-03-21T19:33:35.582Z,11.10
2019-03-21T19:36:06.736Z,11.37
2019-03-21T19:38:40.406Z,10.67
2019-03-21T19:41:11.382Z,11.20
2019-03-21T19:44:02.540Z,11.13
2019-03-21T19:46:33.526Z,11.67
2019-03-21T19:49:04.510Z,11.90
2019-03-21T19:51:35.623Z,12.17
2019-03-21T19:54:06.693Z,11.97
2019-03-21T19:56:37.770Z,12.13
2019-03-21T19:59:08.757Z,15.40
2019-03-21T20:01:39.719Z,11.33
2019-03-21T20:04:10.862Z,11.63
2019-03-21T20:06:41.847Z,11.37
2019-03-21T20:09:13.093Z,13.00
2019-03-21T20:11:44.146Z,11.67
2019-03-21T20:14:15.114Z,12.10
2019-03-21T20:16:46.079Z,11.70
2019-03-21T20:19:17.175Z,12.87
2019-03-21T20:21:48.394Z,11.67
2019-03-21T20:24:19.598Z,12.77
2019-03-21T20:26:50.626Z,12.77
2019-03-21T20:29:21.567Z,11.90
2019-03-21T20:31:52.567Z,12.33
2019-03-21T20:34:23.730Z,12.27
2019-03-21T20:36:54.710Z,12.67
2019-03-21T20:39:25.735Z,11.50
2019-03-21T20:41:56.778Z,12.87
2019-03-21T20:44:27.827Z,11.30
2019-03-21T20:46:58.806Z,11.93
2019-03-21T20:49:29.791Z,12.07
2019-03-21T20:52:00.810Z,11.77
2019-03-21T20:54:31.834Z,12.63
2019-03-21T20:57:02.907Z,11.90
2019-03-21T20:59:33.898Z,12.00
2019-03-21T21:02:05.020Z,11.97
2019-03-21T21:04:36.020Z,13.20
2019-03-21T21:07:07.132Z,13.27
2019-03-21T21:09:38.153Z,13.37
2019-03-21T21:12:09.259Z,13.73
2019-03-21T21:14:40.291Z,13.13
2019-03-21T21:17:11.277Z,12.93
2019-03-21T21:19:42.267Z,12.40
2019-03-21T21:22:13.262Z,13.47
2019-03-21T21:24:44.260Z,12.17
2019-03-21T21:27:15.262Z,12.87
2019-03-21T21:29:48.773Z,12.93
2019-03-21T21:32:18.939Z,13.03
2019-03-21T21:34:49.994Z,12.53
2019-03-21T21:37:21.004Z,13.03
2019-03-21T21:39:52.160Z,8.27
2019-03-21T21:42:23.116Z,11.73
2019-03-21T21:44:54.908Z,12.73
2019-03-21T21:47:25.934Z,10.77
2019-03-21T21:49:56.906Z,13.43
2019-03-21T21:52:28.020Z,10.63
2019-03-21T21:55:00.006Z,13.87
2019-03-21T21:57:30.963Z,12.10
2019-03-21T22:00:01.972Z,13.63
2019-03-21T22:02:32.973Z,13.80
2019-03-21T22:05:04.112Z,13.70
2019-03-21T22:07:35.231Z,13.20
2019-03-21T22:10:07.618Z,14.60
2019-03-21T22:12:38.885Z,13.27
2019-03-21T22:15:11.734Z,15.03
2019-03-21T22:17:42.829Z,15.27
2019-03-21T22:20:14.259Z,15.23
2019-03-21T22:22:45.494Z,15.00
2019-03-21T22:25:17.196Z,14.80
2019-03-21T22:27:48.278Z,15.07
2019-03-21T22:30:20.698Z,15.20
2019-03-21T22:32:51.691Z,15.97
2019-03-21T22:35:22.664Z,14.80
2019-03-21T22:37:53.665Z,16.97
2019-03-21T22:40:24.786Z,16.30
2019-03-21T22:42:55.894Z,17.50
2019-03-21T22:45:26.975Z,15.63
2019-03-21T22:47:57.988Z,17.63
2019-03-21T22:50:29.054Z,15.60
2019-03-21T22:52:59.995Z,16.87
2019-03-21T22:55:30.982Z,17.80
2019-03-21T22:58:01.968Z,16.00
2019-03-21T23:00:39.875Z,14.73
2019-03-21T23:03:11.073Z,16.63
2019-03-21T23:05:42.050Z,16.20
2019-03-21T23:08:13.043Z,16.37
2019-03-21T23:10:45.155Z,16.90
2019-03-21T23:13:16.314Z,16.83
2019-03-21T23:15:47.310Z,18.20
2019-03-21T23:18:18.341Z,18.57
2019-03-21T23:20:49.639Z,16.20
2019-03-21T23:23:20.857Z,19.70
2019-03-21T23:25:51.978Z,19.83
2019-03-21T23:28:23.212Z,17.70
2019-03-21T23:30:54.243Z,18.50
2019-03-21T23:33:25.603Z,20.90
2019-03-21T23:35:56.554Z,19.03
2019-03-21T23:38:27.696Z,18.00
2019-03-21T23:40:58.779Z,20.37
2019-03-21T23:43:29.838Z,19.57
2019-03-21T23:46:00.815Z,21.37
2019-03-21T23:48:31.826Z,21.50
2019-03-21T23:51:02.798Z,20.50
2019-03-21T23:53:33.902Z,22.57
2019-03-21T23:56:04.922Z,21.97
2019-03-21T23:58:35.898Z,21.73
