createdAt,value
2018-08-20T00:00:45.027Z,14.23
2018-08-20T00:02:49.168Z,8.90
2018-08-20T00:04:53.268Z,14.17
2018-08-20T00:06:59.263Z,11.17
2018-08-20T00:09:04.008Z,12.77
2018-08-20T00:11:07.964Z,10.40
2018-08-20T00:13:11.857Z,8.70
2018-08-20T00:15:17.103Z,8.77
2018-08-20T00:17:22.125Z,8.87
2018-08-20T00:19:27.444Z,10.90
2018-08-20T00:21:32.705Z,10.87
2018-08-20T00:23:36.524Z,10.13
2018-08-20T00:25:43.097Z,10.73
2018-08-20T00:27:48.134Z,9.73
2018-08-20T00:29:51.990Z,8.93
2018-08-20T00:31:56.817Z,11.17
2018-08-20T00:34:00.732Z,9.83
2018-08-20T00:36:04.656Z,10.77
2018-08-20T00:38:08.671Z,10.53
2018-08-20T00:40:12.913Z,11.60
2018-08-20T00:42:16.802Z,12.87
2018-08-20T00:44:22.906Z,10.97
2018-08-20T00:46:27.068Z,10.83
2018-08-20T00:48:31.005Z,11.83
2018-08-20T00:50:36.748Z,10.03
2018-08-20T00:52:43.232Z,11.60
2018-08-20T00:54:47.216Z,10.93
2018-08-20T00:56:51.686Z,11.83
2018-08-20T00:58:55.915Z,9.07
2018-08-20T01:01:06.835Z,12.37
2018-08-20T01:03:10.637Z,11.13
2018-08-20T01:05:14.448Z,12.07
2018-08-20T01:07:18.427Z,10.10
2018-08-20T01:09:22.371Z,9.73
2018-08-20T01:11:26.251Z,11.43
2018-08-20T01:13:30.147Z,9.60
2018-08-20T01:15:34.469Z,10.27
2018-08-20T01:17:38.603Z,12.23
2018-08-20T01:19:42.390Z,11.50
2018-08-20T01:21:46.191Z,11.10
2018-08-20T01:23:50.620Z,10.43
2018-08-20T01:26:00.398Z,14.17
2018-08-20T01:28:04.280Z,12.23
2018-08-20T01:30:08.168Z,10.13
2018-08-20T01:32:12.109Z,9.90
2018-08-20T01:34:16.003Z,10.73
2018-08-20T01:36:19.873Z,9.33
2018-08-20T01:38:23.784Z,13.70
2018-08-20T01:40:28.260Z,10.03
2018-08-20T01:42:35.384Z,11.50
2018-08-20T01:44:39.336Z,9.53
2018-08-20T01:46:43.322Z,10.63
2018-08-20T01:48:47.915Z,12.07
2018-08-20T01:50:52.566Z,12.20
2018-08-20T01:52:57.535Z,11.20
2018-08-20T01:55:06.538Z,10.40
2018-08-20T01:57:11.462Z,12.27
2018-08-20T01:59:16.604Z,11.70
2018-08-20T02:01:23.144Z,12.93
2018-08-20T02:03:29.176Z,11.63
2018-08-20T02:05:35.935Z,12.30
2018-08-20T02:07:39.822Z,12.07
2018-08-20T02:09:48.302Z,11.90
2018-08-20T02:11:52.808Z,12.93
2018-08-20T02:16:18.619Z,10.70
2018-08-20T02:18:24.008Z,15.50
2018-08-20T02:20:28.374Z,10.13
2018-08-20T02:22:34.345Z,13.50
2018-08-20T02:24:39.961Z,12.40
2018-08-20T02:26:51.702Z,10.50
2018-08-20T02:28:55.964Z,10.17
2018-08-20T02:31:00.934Z,12.07
2018-08-20T02:35:38.688Z,11.90
2018-08-20T02:37:45.847Z,10.77
2018-08-20T02:39:50.722Z,12.40
2018-08-20T02:41:57.029Z,10.80
2018-08-20T02:44:01.509Z,11.83
2018-08-20T02:46:06.468Z,12.80
2018-08-20T02:48:25.136Z,12.77
2018-08-20T02:50:28.990Z,10.77
2018-08-20T02:57:44.818Z,12.90
2018-08-20T02:59:48.819Z,11.97
2018-08-20T03:01:52.767Z,12.00
2018-08-20T03:03:56.691Z,13.30
2018-08-20T03:06:00.581Z,13.60
2018-08-20T03:08:04.912Z,12.83
2018-08-20T03:10:10.974Z,11.70
2018-08-20T03:12:15.518Z,12.63
2018-08-20T03:14:19.609Z,14.47
2018-08-20T03:16:23.910Z,10.23
2018-08-20T03:18:27.811Z,11.07
2018-08-20T03:20:32.239Z,10.20
2018-08-20T03:22:38.139Z,12.73
2018-08-20T03:24:43.739Z,9.83
2018-08-20T03:26:47.764Z,14.23
2018-08-20T03:28:51.845Z,10.87
2018-08-20T03:31:02.616Z,11.10
2018-08-20T03:33:07.508Z,12.23
2018-08-20T03:35:21.017Z,10.23
2018-08-20T03:37:26.530Z,12.37
2018-08-20T03:39:32.026Z,11.20
2018-08-20T03:41:35.927Z,11.07
2018-08-20T03:43:39.810Z,11.40
2018-08-20T03:45:43.713Z,10.50
2018-08-20T03:47:47.689Z,12.13
2018-08-20T03:49:51.820Z,11.37
2018-08-20T03:51:55.703Z,11.97
2018-08-20T03:54:00.011Z,13.03
2018-08-20T03:56:06.068Z,12.87
2018-08-20T03:58:09.916Z,11.07
2018-08-20T04:00:23.360Z,13.67
2018-08-20T04:02:27.277Z,13.70
2018-08-20T04:04:31.667Z,12.90
2018-08-20T04:06:40.736Z,14.70
2018-08-20T04:08:44.747Z,11.77
2018-08-20T04:10:48.770Z,12.00
2018-08-20T04:12:54.481Z,12.13
2018-08-20T04:15:00.512Z,12.57
2018-08-20T04:17:04.721Z,13.07
2018-08-20T04:19:09.346Z,11.80
2018-08-20T04:21:15.339Z,14.07
2018-08-20T04:23:19.634Z,12.73
2018-08-20T04:25:39.997Z,14.77
2018-08-20T04:29:56.695Z,13.40
2018-08-20T04:32:07.371Z,12.53
2018-08-20T04:34:11.514Z,15.53
2018-08-20T04:36:16.925Z,14.07
2018-08-20T04:38:23.363Z,14.60
2018-08-20T04:40:29.100Z,13.30
2018-08-20T04:42:33.565Z,11.37
2018-08-20T04:44:39.148Z,11.20
2018-08-20T04:46:46.720Z,16.03
2018-08-20T04:48:50.867Z,13.20
2018-08-20T04:50:57.365Z,17.23
2018-08-20T04:53:04.270Z,12.40
2018-08-20T04:55:14.470Z,11.97
2018-08-20T04:57:22.667Z,14.87
2018-08-20T04:59:30.554Z,14.27
2018-08-20T05:01:42.326Z,15.90
2018-08-20T05:03:48.492Z,13.07
2018-08-20T05:05:55.877Z,13.07
2018-08-20T05:08:03.011Z,14.13
2018-08-20T05:10:13.233Z,12.23
2018-08-20T05:12:18.543Z,13.77
2018-08-20T05:14:25.048Z,14.10
2018-08-20T05:16:33.381Z,10.70
2018-08-20T05:18:38.797Z,12.93
2018-08-20T05:20:48.297Z,13.77
2018-08-20T05:22:55.338Z,14.10
2018-08-20T05:25:01.822Z,12.90
2018-08-20T05:27:08.775Z,14.23
2018-08-20T05:29:26.839Z,16.40
2018-08-20T05:31:35.008Z,13.20
2018-08-20T05:33:41.392Z,13.80
2018-08-20T05:35:47.901Z,11.10
2018-08-20T05:37:54.824Z,17.90
2018-08-20T05:40:00.289Z,15.17
2018-08-20T05:42:06.070Z,10.77
2018-08-20T05:44:12.273Z,14.13
2018-08-20T05:46:20.043Z,11.47
2018-08-20T05:48:25.707Z,13.17
2018-08-20T05:50:36.368Z,12.47
2018-08-20T05:52:42.330Z,13.87
2018-08-20T05:54:49.767Z,15.97
2018-08-20T05:56:56.425Z,11.87
2018-08-20T05:59:05.196Z,11.10
2018-08-20T06:01:16.193Z,12.37
2018-08-20T06:03:26.912Z,11.97
2018-08-20T06:05:34.737Z,12.97
2018-08-20T06:07:51.135Z,13.40
2018-08-20T06:09:59.177Z,11.30
2018-08-20T06:12:03.879Z,12.47
2018-08-20T06:14:09.190Z,12.27
2018-08-20T06:16:16.786Z,18.93
2018-08-20T06:18:22.791Z,12.13
2018-08-20T06:20:27.664Z,12.43
2018-08-20T06:22:35.889Z,14.10
2018-08-20T06:24:41.121Z,14.97
2018-08-20T06:26:46.174Z,14.07
2018-08-20T06:28:57.776Z,12.27
2018-08-20T06:31:04.838Z,13.33
2018-08-20T06:33:10.175Z,12.03
2018-08-20T06:35:18.197Z,11.30
2018-08-20T06:37:25.148Z,13.80
2018-08-20T06:39:29.825Z,14.70
2018-08-20T06:41:34.082Z,13.30
2018-08-20T06:43:38.757Z,12.87
2018-08-20T06:45:43.208Z,12.00
2018-08-20T06:48:02.742Z,16.70
2018-08-20T06:50:17.175Z,12.93
2018-08-20T06:52:21.897Z,13.33
2018-08-20T06:54:29.689Z,15.27
2018-08-20T06:56:35.298Z,14.38
2018-08-20T06:58:42.098Z,13.70
2018-08-20T07:00:51.158Z,12.63
2018-08-20T07:03:03.922Z,13.93
2018-08-20T07:05:09.604Z,11.70
2018-08-20T07:07:16.041Z,13.07
2018-08-20T07:09:22.636Z,12.77
2018-08-20T07:11:28.909Z,10.57
2018-08-20T07:13:39.494Z,13.43
2018-08-20T07:15:45.791Z,12.67
2018-08-20T07:17:57.866Z,12.07
2018-08-20T07:20:03.031Z,11.80
2018-08-20T07:22:10.360Z,9.57
2018-08-20T07:24:18.734Z,12.53
2018-08-20T07:26:25.601Z,14.50
2018-08-20T07:28:32.026Z,12.98
2018-08-20T07:30:40.470Z,12.00
2018-08-20T07:32:47.264Z,14.55
2018-08-20T07:34:54.022Z,13.78
2018-08-20T07:36:59.359Z,9.48
2018-08-20T07:39:06.991Z,12.23
2018-08-20T07:41:13.066Z,10.63
2018-08-20T07:43:19.529Z,11.48
2018-08-20T07:45:30.608Z,12.13
2018-08-20T07:47:42.052Z,10.50
2018-08-20T07:49:47.789Z,10.63
2018-08-20T07:51:57.417Z,10.60
2018-08-20T07:54:03.248Z,12.58
2018-08-20T07:56:09.433Z,11.45
2018-08-20T07:58:17.007Z,11.08
2018-08-20T08:00:25.180Z,11.35
2018-08-20T08:02:30.270Z,10.68
2018-08-20T08:04:35.234Z,10.08
2018-08-20T08:06:43.962Z,12.13
2018-08-20T08:08:54.325Z,10.45
2018-08-20T08:11:01.680Z,12.25
2018-08-20T08:13:13.447Z,11.55
2018-08-20T08:15:23.332Z,12.30
2018-08-20T08:17:30.152Z,13.45
2018-08-20T08:19:34.346Z,12.33
2018-08-20T08:21:45.013Z,11.63
2018-08-20T08:23:49.230Z,12.37
2018-08-20T08:25:54.118Z,14.80
2018-08-20T08:27:58.180Z,14.28
2018-08-20T08:30:05.908Z,11.43
2018-08-20T08:32:10.474Z,11.83
2018-08-20T08:34:15.281Z,13.00
2018-08-20T08:36:19.650Z,12.37
2018-08-20T08:38:26.508Z,15.30
2018-08-20T08:40:32.475Z,14.05
2018-08-20T08:42:38.598Z,11.75
2018-08-20T08:44:43.934Z,12.88
2018-08-20T08:46:48.581Z,18.50
2018-08-20T08:48:56.803Z,12.93
2018-08-20T08:51:01.599Z,14.45
2018-08-20T08:53:11.014Z,12.40
2018-08-20T08:55:16.497Z,13.55
2018-08-20T08:57:21.627Z,11.80
2018-08-20T08:59:26.272Z,16.60
2018-08-20T09:01:31.853Z,11.95
2018-08-20T09:03:38.136Z,89.17
2018-08-20T09:05:49.195Z,15.53
2018-08-20T09:07:58.511Z,20.65
2018-08-20T09:10:03.268Z,14.13
2018-08-20T09:12:09.483Z,11.12
2018-08-20T09:14:17.584Z,11.48
2018-08-20T09:16:22.751Z,17.80
2018-08-20T09:18:28.133Z,12.73
2018-08-20T09:20:36.397Z,13.93
2018-08-20T09:22:42.535Z,12.65
2018-08-20T09:24:47.540Z,14.80
2018-08-20T09:26:53.158Z,12.05
2018-08-20T09:28:57.832Z,18.15
2018-08-20T09:31:03.187Z,11.48
2018-08-20T09:33:09.106Z,14.75
2018-08-20T09:35:18.421Z,12.82
2018-08-20T09:37:24.357Z,12.05
2018-08-20T09:39:32.226Z,10.68
2018-08-20T09:41:38.369Z,10.90
2018-08-20T09:43:45.986Z,10.80
2018-08-20T09:45:51.863Z,11.75
2018-08-20T09:47:59.074Z,10.60
2018-08-20T09:50:03.818Z,10.63
2018-08-20T09:52:13.063Z,11.75
2018-08-20T09:54:20.696Z,10.60
2018-08-20T09:56:29.528Z,9.10
2018-08-20T09:58:34.020Z,13.05
2018-08-20T10:00:39.918Z,9.63
2018-08-20T10:02:47.481Z,10.50
2018-08-20T10:04:53.877Z,8.70
2018-08-20T10:06:59.570Z,9.90
2018-08-20T10:09:04.770Z,9.30
2018-08-20T10:11:16.034Z,9.93
2018-08-20T10:13:25.945Z,15.90
2018-08-20T10:15:32.236Z,22.40
2018-08-20T10:17:38.839Z,16.87
2018-08-20T10:19:48.560Z,13.90
2018-08-20T10:27:03.116Z,13.30
2018-08-20T10:29:07.096Z,7.67
2018-08-20T10:31:12.045Z,8.00
2018-08-20T10:33:19.270Z,6.70
2018-08-20T10:35:26.436Z,6.45
2018-08-20T10:37:34.082Z,4.97
2018-08-20T10:39:43.106Z,5.78
2018-08-20T10:41:51.415Z,4.28
2018-08-20T10:44:01.659Z,5.28
2018-08-20T10:46:11.927Z,4.40
2018-08-20T10:48:18.072Z,4.15
2018-08-20T10:50:32.765Z,5.58
2018-08-20T10:52:38.271Z,5.72
2018-08-20T10:54:45.074Z,6.70
2018-08-20T10:56:49.558Z,4.75
2018-08-20T10:58:53.806Z,5.33
2018-08-20T11:00:59.429Z,4.40
2018-08-20T11:03:03.816Z,5.80
2018-08-20T11:05:13.180Z,4.62
2018-08-20T11:12:39.539Z,4.58
2018-08-20T11:14:45.313Z,4.35
2018-08-20T11:16:49.392Z,4.45
2018-08-20T11:18:58.758Z,5.17
2018-08-20T11:21:05.957Z,3.42
2018-08-20T11:23:10.043Z,6.37
2018-08-20T11:25:15.418Z,3.90
2018-08-20T11:27:22.173Z,4.85
2018-08-20T11:31:35.577Z,5.97
2018-08-20T11:33:42.468Z,4.42
2018-08-20T11:35:46.768Z,4.67
2018-08-20T11:37:51.089Z,4.97
2018-08-20T11:39:57.358Z,4.75
2018-08-20T11:42:02.374Z,4.20
2018-08-20T11:44:11.849Z,4.40
2018-08-20T11:46:20.635Z,5.72
2018-08-20T11:48:24.716Z,5.17
2018-08-20T11:50:31.224Z,5.47
2018-08-20T11:52:36.332Z,4.97
2018-08-20T11:54:45.129Z,6.40
2018-08-20T11:56:53.758Z,5.05
2018-08-20T11:59:03.611Z,5.00
2018-08-20T12:01:27.334Z,5.80
2018-08-20T12:03:34.319Z,7.17
2018-08-20T12:05:40.597Z,6.62
2018-08-20T12:07:46.556Z,3.62
2018-08-20T12:09:51.393Z,4.90
2018-08-20T12:11:56.680Z,5.08
2018-08-20T12:14:02.518Z,3.90
2018-08-20T12:16:07.785Z,4.37
2018-08-20T12:18:13.191Z,4.37
2018-08-20T12:20:20.126Z,4.10
2018-08-20T12:22:27.639Z,4.10
2018-08-20T12:24:33.043Z,4.10
2018-08-20T12:26:37.347Z,4.17
2018-08-20T12:28:41.383Z,9.70
2018-08-20T12:30:46.723Z,5.90
2018-08-20T12:32:50.698Z,4.90
2018-08-20T12:34:54.611Z,4.50
2018-08-20T12:37:01.818Z,5.80
2018-08-20T12:39:10.384Z,4.72
2018-08-20T12:41:20.765Z,5.62
2018-08-20T12:43:34.644Z,4.83
2018-08-20T12:45:39.275Z,5.53
2018-08-20T12:47:44.040Z,5.08
2018-08-20T12:49:49.355Z,5.67
2018-08-20T12:51:54.138Z,5.30
2018-08-20T12:54:00.303Z,4.83
2018-08-20T12:56:05.620Z,5.03
2018-08-20T12:58:11.344Z,7.45
2018-08-20T13:00:15.376Z,5.10
2018-08-20T13:02:19.900Z,5.08
2018-08-20T13:04:27.690Z,4.80
2018-08-20T13:06:31.699Z,11.78
2018-08-20T13:08:38.426Z,9.13
2018-08-20T13:10:43.946Z,8.85
2018-08-20T13:12:49.463Z,4.25
2018-08-20T13:14:54.649Z,5.42
2018-08-20T13:16:59.504Z,4.33
2018-08-20T13:19:04.733Z,5.72
2018-08-20T13:21:13.574Z,4.47
2018-08-20T13:23:18.565Z,6.62
2018-08-20T13:25:22.984Z,5.75
2018-08-20T13:27:32.636Z,6.08
2018-08-20T13:29:36.499Z,6.00
2018-08-20T13:31:40.467Z,4.22
2018-08-20T13:33:44.753Z,4.08
2018-08-20T13:35:50.272Z,5.08
2018-08-20T13:42:12.049Z,3.50
2018-08-20T13:44:16.875Z,4.97
2018-08-20T13:46:21.422Z,4.05
2018-08-20T13:48:25.719Z,6.28
2018-08-20T13:50:30.347Z,4.92
2018-08-20T13:52:34.904Z,4.08
2018-08-20T13:54:40.593Z,11.15
2018-08-20T13:56:49.512Z,4.92
2018-08-20T13:58:53.433Z,4.62
2018-08-20T14:00:59.513Z,3.65
2018-08-20T14:03:03.439Z,3.80
2018-08-20T14:05:09.379Z,4.12
2018-08-20T14:07:17.463Z,5.03
2018-08-20T14:09:23.201Z,4.33
2018-08-20T14:11:34.188Z,3.58
2018-08-20T14:13:40.701Z,4.08
2018-08-20T14:15:45.789Z,3.50
2018-08-20T14:17:52.544Z,3.17
2018-08-20T14:19:58.084Z,3.40
2018-08-20T14:22:02.036Z,4.00
2018-08-20T14:24:06.036Z,3.02
2018-08-20T14:26:10.281Z,5.50
2018-08-20T14:28:15.266Z,3.35
2018-08-20T14:30:23.318Z,4.45
2018-08-20T14:32:28.697Z,5.22
2018-08-20T14:34:32.657Z,4.92
2018-08-20T14:36:36.796Z,3.87
2018-08-20T14:38:41.106Z,3.50
2018-08-20T14:40:45.005Z,3.92
2018-08-20T14:42:48.964Z,4.03
2018-08-20T14:44:54.772Z,4.03
2018-08-20T14:47:00.364Z,4.12
2018-08-20T14:49:07.046Z,3.70
2018-08-20T14:51:11.990Z,4.75
2018-08-20T14:53:15.906Z,3.90
2018-08-20T14:55:32.704Z,3.83
2018-08-20T14:57:37.124Z,5.12
2018-08-20T14:59:42.691Z,4.22
2018-08-20T15:01:46.822Z,4.85
2018-08-20T15:03:51.343Z,4.60
2018-08-20T15:05:55.244Z,6.28
2018-08-20T15:08:02.712Z,4.12
2018-08-20T15:10:07.913Z,4.42
2018-08-20T15:12:11.839Z,5.05
2018-08-20T15:14:16.799Z,5.17
2018-08-20T15:16:24.288Z,5.62
2018-08-20T15:18:28.942Z,5.72
2018-08-20T15:20:33.572Z,4.00
2018-08-20T15:22:38.653Z,3.95
2018-08-20T15:24:42.556Z,4.37
2018-08-20T15:26:49.586Z,5.00
2018-08-20T15:28:53.782Z,4.35
2018-08-20T15:30:58.243Z,4.05
2018-08-20T15:33:06.229Z,4.22
2018-08-20T15:35:12.518Z,5.40
2018-08-20T15:37:16.463Z,3.92
2018-08-20T15:39:22.854Z,3.98
2018-08-20T15:41:26.900Z,3.87
2018-08-20T15:43:31.360Z,4.58
2018-08-20T15:45:37.282Z,11.12
2018-08-20T15:47:45.489Z,6.67
2018-08-20T15:49:49.638Z,4.47
2018-08-20T15:51:55.739Z,4.60
2018-08-20T15:54:02.888Z,4.47
2018-08-20T15:56:10.007Z,3.77
2018-08-20T15:58:14.712Z,4.00
2018-08-20T16:00:22.614Z,3.98
2018-08-20T16:02:31.139Z,3.90
2018-08-20T16:04:35.848Z,5.40
2018-08-20T16:06:41.228Z,4.17
2018-08-20T16:08:47.236Z,3.87
2018-08-20T16:10:54.115Z,3.08
2018-08-20T16:13:00.943Z,3.35
2018-08-20T16:15:06.290Z,4.83
2018-08-20T16:17:10.279Z,3.67
2018-08-20T16:19:21.210Z,3.70
2018-08-20T16:21:32.437Z,4.20
2018-08-20T16:23:44.660Z,3.08
2018-08-20T16:25:50.941Z,3.52
2018-08-20T16:27:55.834Z,3.27
2018-08-20T16:30:00.026Z,4.53
2018-08-20T16:32:04.768Z,3.20
2018-08-20T16:34:10.108Z,4.05
2018-08-20T16:36:18.544Z,4.12
2018-08-20T16:38:23.788Z,3.67
2018-08-20T16:40:30.879Z,4.87
2018-08-20T16:42:39.827Z,4.25
2018-08-20T16:44:49.059Z,3.80
2018-08-20T16:46:58.719Z,4.67
2018-08-20T16:49:09.720Z,5.17
2018-08-20T16:53:33.508Z,4.90
2018-08-20T16:55:46.696Z,4.70
2018-08-20T16:58:01.680Z,5.35
2018-08-20T17:00:26.479Z,3.95
2018-08-20T17:02:35.748Z,3.47
2018-08-20T17:04:44.761Z,4.80
2018-08-20T17:06:52.182Z,4.12
2018-08-20T17:09:01.732Z,3.55
2018-08-20T17:11:27.381Z,3.65
2018-08-20T17:13:35.146Z,3.87
2018-08-20T17:15:49.336Z,2.85
2018-08-20T17:17:56.376Z,3.08
2018-08-20T17:20:04.213Z,4.37
2018-08-20T17:22:11.513Z,3.75
2018-08-20T17:24:29.298Z,3.02
2018-08-20T17:26:35.625Z,3.55
2018-08-20T17:28:42.451Z,3.08
2018-08-20T17:30:52.368Z,2.77
2018-08-20T17:32:56.402Z,2.90
2018-08-20T17:35:03.948Z,2.98
2018-08-20T17:37:10.299Z,4.67
2018-08-20T17:39:17.924Z,4.42
2018-08-20T17:41:25.660Z,3.55
2018-08-20T17:43:30.908Z,3.25
2018-08-20T17:45:35.539Z,3.47
2018-08-20T17:47:41.339Z,3.22
2018-08-20T17:49:50.152Z,2.98
2018-08-20T17:51:56.745Z,2.92
2018-08-20T17:54:02.092Z,4.58
2018-08-20T17:56:09.479Z,5.58
2018-08-20T17:58:20.920Z,2.92
2018-08-20T18:00:33.592Z,6.37
2018-08-20T18:02:39.707Z,3.08
2018-08-20T18:04:46.683Z,3.40
2018-08-20T18:06:57.664Z,3.20
2018-08-20T18:09:04.417Z,3.63
2018-08-20T18:11:13.852Z,4.43
2018-08-20T18:14:01.637Z,4.00
2018-08-20T18:16:09.237Z,5.15
2018-08-20T18:18:16.078Z,4.78
2018-08-20T18:20:21.642Z,3.97
2018-08-20T18:22:26.377Z,6.77
2018-08-20T18:24:31.687Z,4.17
2018-08-20T18:26:42.744Z,4.00
2018-08-20T18:28:51.824Z,3.43
2018-08-20T18:31:05.666Z,5.03
2018-08-20T18:33:14.408Z,4.60
2018-08-20T18:35:26.457Z,4.47
2018-08-20T18:37:35.878Z,3.97
2018-08-20T18:39:53.301Z,4.13
2018-08-20T18:42:06.635Z,4.47
2018-08-20T18:44:10.794Z,4.60
2018-08-20T18:46:16.372Z,4.37
2018-08-20T18:48:25.443Z,4.90
2018-08-20T18:50:30.724Z,5.07
2018-08-20T18:52:37.549Z,6.53
2018-08-20T18:54:45.248Z,4.87
2018-08-20T18:56:54.309Z,5.90
2018-08-20T18:58:59.839Z,5.67
2018-08-20T19:01:04.696Z,5.60
2018-08-20T19:03:10.882Z,4.47
2018-08-20T19:05:19.845Z,5.00
2018-08-20T19:07:29.255Z,5.43
2018-08-20T19:09:34.282Z,5.13
2018-08-20T19:11:40.776Z,6.70
2018-08-20T19:13:46.218Z,5.17
2018-08-20T19:15:53.376Z,4.40
2018-08-20T19:18:01.326Z,6.67
2018-08-20T19:20:07.374Z,5.00
2018-08-20T19:22:21.393Z,5.20
2018-08-20T19:24:41.036Z,4.73
2018-08-20T19:26:46.364Z,4.00
2018-08-20T19:28:52.987Z,5.03
2018-08-20T19:31:03.688Z,4.43
2018-08-20T19:33:15.872Z,4.80
2018-08-20T19:35:22.172Z,6.70
2018-08-20T19:37:30.134Z,5.00
2018-08-20T19:39:36.688Z,4.33
2018-08-20T19:41:43.164Z,5.60
2018-08-20T19:44:00.338Z,4.90
2018-08-20T19:46:07.127Z,4.87
2018-08-20T19:48:18.090Z,6.57
2018-08-20T19:50:28.475Z,5.60
2018-08-20T19:52:34.239Z,6.57
2018-08-20T19:54:40.498Z,4.43
2018-08-20T19:56:50.241Z,4.87
2018-08-20T19:58:55.219Z,5.37
2018-08-20T20:01:10.988Z,5.33
2018-08-20T20:03:18.494Z,5.80
2018-08-20T20:05:27.192Z,4.90
2018-08-20T20:07:37.429Z,4.80
2018-08-20T20:09:43.911Z,5.70
2018-08-20T20:11:50.680Z,4.73
2018-08-20T20:14:03.858Z,4.53
2018-08-20T20:16:12.054Z,4.17
2018-08-20T20:18:21.401Z,5.33
2018-08-20T20:20:29.203Z,4.20
2018-08-20T20:22:41.854Z,5.20
2018-08-20T20:24:49.867Z,4.40
2018-08-20T20:26:57.441Z,4.03
2018-08-20T20:29:05.232Z,4.07
2018-08-20T20:31:12.374Z,3.63
2018-08-20T20:33:21.366Z,6.90
2018-08-20T20:35:27.969Z,3.67
2018-08-20T20:37:35.518Z,4.03
2018-08-20T20:39:52.692Z,5.90
2018-08-20T20:42:00.367Z,4.73
2018-08-20T20:44:11.338Z,4.03
2018-08-20T20:46:18.638Z,4.57
2018-08-20T20:48:27.533Z,5.87
2018-08-20T20:50:35.263Z,4.20
2018-08-20T20:52:42.400Z,4.23
2018-08-20T20:54:47.634Z,4.50
2018-08-20T20:56:54.443Z,4.97
2018-08-20T20:59:04.300Z,4.20
2018-08-20T21:01:16.372Z,4.83
2018-08-20T21:03:23.389Z,5.10
2018-08-20T21:05:31.518Z,4.23
2018-08-20T21:07:40.100Z,4.73
2018-08-20T21:09:49.376Z,5.10
2018-08-20T21:11:53.274Z,4.90
2018-08-20T21:13:58.626Z,4.53
2018-08-20T21:16:10.403Z,5.03
2018-08-20T21:18:16.251Z,5.20
2018-08-20T21:20:20.484Z,5.30
2018-08-20T21:22:28.801Z,5.60
2018-08-20T21:24:39.561Z,5.97
2018-08-20T21:26:45.637Z,5.20
2018-08-20T21:28:52.068Z,5.77
2018-08-20T21:30:58.309Z,5.73
2018-08-20T21:33:04.440Z,6.30
2018-08-20T21:35:10.264Z,6.43
2018-08-20T21:37:16.376Z,5.63
2018-08-20T21:39:22.305Z,6.23
2018-08-20T21:41:30.851Z,6.00
2018-08-20T21:43:46.906Z,6.33
2018-08-20T21:45:52.208Z,6.53
2018-08-20T21:47:58.344Z,6.73
2018-08-20T21:50:04.957Z,7.13
2018-08-20T21:52:09.824Z,5.87
2018-08-20T21:54:14.087Z,6.47
2018-08-20T21:56:20.300Z,6.00
2018-08-20T21:58:26.805Z,6.23
2018-08-20T22:00:33.989Z,6.13
2018-08-20T22:02:39.412Z,6.93
2018-08-20T22:04:43.448Z,5.70
2018-08-20T22:06:49.516Z,5.43
2018-08-20T22:08:56.512Z,5.40
2018-08-20T22:11:01.872Z,6.10
2018-08-20T22:13:05.855Z,5.50
2018-08-20T22:15:17.239Z,6.53
2018-08-20T22:17:27.908Z,6.57
2018-08-20T22:19:33.398Z,5.40
2018-08-20T22:21:39.443Z,5.30
2018-08-20T22:23:45.214Z,5.40
2018-08-20T22:25:55.863Z,5.60
2018-08-20T22:28:02.411Z,6.80
2018-08-20T22:30:09.651Z,6.10
2018-08-20T22:32:14.850Z,5.90
2018-08-20T22:34:20.427Z,5.83
2018-08-20T22:36:26.480Z,5.97
2018-08-20T22:38:40.007Z,6.30
2018-08-20T22:40:45.198Z,6.83
2018-08-20T22:43:00.123Z,8.00
2018-08-20T22:45:06.740Z,7.40
2018-08-20T22:47:15.544Z,6.90
2018-08-20T22:49:20.248Z,7.43
2018-08-20T22:51:27.617Z,6.57
2018-08-20T22:53:38.271Z,7.73
2018-08-20T22:55:56.417Z,6.57
2018-08-20T22:58:10.034Z,6.37
2018-08-20T23:00:30.281Z,7.40
2018-08-20T23:02:35.190Z,7.30
2018-08-20T23:04:39.135Z,8.10
2018-08-20T23:06:46.617Z,7.00
2018-08-20T23:08:52.340Z,7.77
2018-08-20T23:10:56.436Z,7.63
2018-08-20T23:13:02.419Z,8.40
2018-08-20T23:15:09.145Z,10.77
2018-08-20T23:17:13.421Z,10.20
2018-08-20T23:19:19.013Z,9.63
2018-08-20T23:21:23.953Z,9.67
2018-08-20T23:23:36.989Z,10.77
2018-08-20T23:25:43.455Z,9.90
2018-08-20T23:27:49.614Z,10.50
2018-08-20T23:29:53.577Z,9.73
2018-08-20T23:32:02.978Z,10.63
2018-08-20T23:34:14.822Z,11.93
2018-08-20T23:36:20.569Z,12.23
2018-08-20T23:38:27.886Z,10.90
2018-08-20T23:40:32.204Z,11.57
2018-08-20T23:42:36.188Z,10.87
2018-08-20T23:44:40.551Z,11.47
2018-08-20T23:46:46.328Z,12.30
2018-08-20T23:48:50.930Z,12.57
2018-08-20T23:51:04.586Z,10.77
2018-08-20T23:53:08.577Z,10.83
2018-08-20T23:55:12.610Z,11.30
2018-08-20T23:57:17.060Z,11.13
2018-08-20T23:59:21.277Z,10.27
