createdAt,value
2017-09-21T00:04:26.012Z,21
2017-09-21T00:09:26.353Z,21
2017-09-21T00:14:27.155Z,21
2017-09-21T00:19:27.040Z,21
2017-09-21T00:24:27.346Z,21
2017-09-21T00:29:27.691Z,21
2017-09-21T00:34:28.010Z,21
2017-09-21T00:39:28.360Z,21
2017-09-21T00:44:28.699Z,21
2017-09-21T00:49:31.973Z,21
2017-09-21T00:54:32.560Z,21
2017-09-21T00:59:29.688Z,21
2017-09-21T01:04:30.032Z,21
2017-09-21T01:09:30.380Z,21
2017-09-21T01:14:30.741Z,21
2017-09-21T01:19:31.064Z,21
2017-09-21T01:24:31.394Z,21
2017-09-21T01:29:31.715Z,21
2017-09-21T01:34:33.446Z,21
2017-09-21T01:39:32.395Z,21
2017-09-21T01:44:32.711Z,21
2017-09-21T01:49:33.062Z,21
2017-09-21T01:54:33.402Z,21
2017-09-21T01:59:33.748Z,21
2017-09-21T02:04:34.059Z,21
2017-09-21T02:09:34.418Z,21
2017-09-21T02:14:34.752Z,21
2017-09-21T02:19:35.067Z,21
2017-09-21T02:24:35.426Z,21
2017-09-21T02:29:35.756Z,21
2017-09-21T02:34:36.137Z,21
2017-09-21T02:39:36.425Z,21
2017-09-21T02:44:39.898Z,21
2017-09-21T02:49:37.114Z,21
2017-09-21T02:54:37.444Z,21
2017-09-21T02:59:37.780Z,21
2017-09-21T03:04:38.126Z,21
2017-09-21T03:09:38.453Z,21
2017-09-21T03:14:38.784Z,21
2017-09-21T03:19:39.127Z,21
2017-09-21T03:24:39.463Z,21
2017-09-21T03:29:39.796Z,21
2017-09-21T03:34:40.133Z,21
2017-09-21T03:39:40.457Z,21
2017-09-21T03:44:40.830Z,21
2017-09-21T03:49:41.177Z,21
2017-09-21T03:54:41.481Z,21
2017-09-21T03:59:43.778Z,21
2017-09-21T04:04:42.137Z,21
2017-09-21T04:09:45.576Z,21
2017-09-21T04:14:43.602Z,21
2017-09-21T04:19:43.158Z,21
2017-09-21T04:24:43.615Z,21
2017-09-21T04:34:44.162Z,21
2017-09-21T04:39:44.493Z,21
2017-09-21T04:44:44.835Z,21
2017-09-21T04:49:45.163Z,21
2017-09-21T04:54:45.825Z,21
2017-09-21T04:59:45.847Z,21
2017-09-21T05:04:46.184Z,21
2017-09-21T05:09:46.512Z,21
2017-09-21T05:14:47.163Z,21
2017-09-21T05:19:47.164Z,21
2017-09-21T05:24:47.511Z,21
2017-09-21T05:29:47.854Z,21
2017-09-21T05:34:50.962Z,21
2017-09-21T05:39:48.512Z,21
2017-09-21T05:44:48.867Z,21
2017-09-21T05:49:49.218Z,21
2017-09-21T05:54:49.519Z,21
2017-09-21T05:59:49.876Z,21
2017-09-21T06:04:50.210Z,21
2017-09-21T06:09:50.597Z,21
2017-09-21T06:14:50.900Z,21
2017-09-21T06:19:52.141Z,21
2017-09-21T06:24:51.890Z,21
2017-09-21T06:29:51.883Z,21
2017-09-21T06:34:52.210Z,21
2017-09-21T06:39:52.560Z,19.5
2017-09-21T06:44:52.900Z,19.5
2017-09-21T06:49:53.236Z,19
2017-09-21T06:54:54.497Z,19.5
2017-09-21T06:59:55.917Z,19.5
2017-09-21T07:04:54.249Z,19
2017-09-21T07:15:02.057Z,19.5
2017-09-21T07:20:02.389Z,20
2017-09-21T07:25:02.733Z,20.5
2017-09-21T07:30:03.047Z,20.5
2017-09-21T07:35:03.558Z,21
2017-09-21T07:40:03.742Z,21
2017-09-21T07:45:04.085Z,21
2017-09-21T07:50:04.413Z,21.5
2017-09-21T07:55:04.772Z,21.5
2017-09-21T08:00:05.091Z,21.5
2017-09-21T08:05:09.128Z,21.5
2017-09-21T08:15:06.100Z,22
2017-09-21T08:20:06.445Z,22.5
2017-09-21T08:25:06.765Z,22.5
2017-09-21T08:30:09.140Z,23
2017-09-21T08:35:07.426Z,23
2017-09-21T08:40:07.781Z,23.5
2017-09-21T08:45:08.116Z,23.5
2017-09-21T08:50:08.554Z,24
2017-09-21T08:55:10.891Z,24
2017-09-21T09:00:09.112Z,24
2017-09-21T09:05:09.469Z,24.5
2017-09-21T09:10:09.786Z,24.5
2017-09-21T09:15:17.699Z,24.5
2017-09-21T09:20:10.476Z,24.5
2017-09-21T09:25:10.815Z,24.5
2017-09-21T09:30:13.243Z,24.5
2017-09-21T09:35:11.525Z,24.5
2017-09-21T09:40:11.827Z,24.5
2017-09-21T09:45:12.167Z,25
2017-09-21T09:50:12.500Z,25
2017-09-21T09:55:12.837Z,25
2017-09-21T10:00:13.184Z,25
2017-09-21T10:05:13.516Z,25
2017-09-21T10:10:17.893Z,25
2017-09-21T10:15:14.166Z,25
2017-09-21T10:20:15.918Z,25
2017-09-21T10:25:14.840Z,25
2017-09-21T10:30:15.199Z,25
2017-09-21T10:35:15.509Z,25
2017-09-21T10:40:15.999Z,25
2017-09-21T10:45:16.260Z,25
2017-09-21T10:50:18.835Z,25
2017-09-21T10:55:16.889Z,25
2017-09-21T11:00:17.214Z,25
2017-09-21T11:05:17.528Z,25
2017-09-21T11:10:17.898Z,25
2017-09-21T11:15:20.944Z,25
2017-09-21T11:20:18.540Z,25
2017-09-21T11:25:18.896Z,25
2017-09-21T11:30:19.241Z,25.5
2017-09-21T11:35:19.555Z,25.5
2017-09-21T11:40:19.907Z,25.5
2017-09-21T11:45:20.241Z,25.5
2017-09-21T11:50:20.634Z,25.5
2017-09-21T11:55:20.960Z,25.5
2017-09-21T12:00:21.271Z,25.5
2017-09-21T12:05:23.070Z,25.5
2017-09-21T12:10:24.531Z,26
2017-09-21T12:15:22.240Z,26
2017-09-21T12:20:22.605Z,25.5
2017-09-21T12:25:22.915Z,25.5
2017-09-21T12:30:23.275Z,26
2017-09-21T12:35:26.161Z,26
2017-09-21T12:40:27.085Z,26
2017-09-21T12:45:24.268Z,26
2017-09-21T12:50:24.582Z,26
2017-09-21T12:55:24.947Z,26
2017-09-21T13:00:26.770Z,26
2017-09-21T13:05:25.629Z,26
2017-09-21T13:10:25.964Z,26
2017-09-21T13:15:26.270Z,26
2017-09-21T13:20:26.698Z,26
2017-09-21T13:25:26.957Z,26
2017-09-21T13:30:27.298Z,26
2017-09-21T13:35:27.616Z,26
2017-09-21T13:40:27.964Z,26
2017-09-21T13:45:28.300Z,26
2017-09-21T13:50:28.647Z,26
2017-09-21T13:55:28.965Z,26
2017-09-21T14:00:30.332Z,26.5
2017-09-21T14:05:29.641Z,26.5
2017-09-21T14:10:30.066Z,26.5
2017-09-21T14:15:30.331Z,26.5
2017-09-21T14:20:30.655Z,26.5
2017-09-21T14:25:31.002Z,26.5
2017-09-21T14:30:31.350Z,26.5
2017-09-21T14:35:33.181Z,26.5
2017-09-21T14:40:32.292Z,26.5
2017-09-21T14:45:32.319Z,26.5
2017-09-21T14:50:32.678Z,26.5
2017-09-21T14:55:33.004Z,26.5
2017-09-21T15:00:33.354Z,26
2017-09-21T15:05:33.697Z,26
2017-09-21T15:10:34.021Z,26
2017-09-21T15:15:34.347Z,26
2017-09-21T15:20:34.700Z,26
2017-09-21T15:25:35.000Z,26
2017-09-21T15:30:35.373Z,26
2017-09-21T15:35:35.922Z,26
2017-09-21T15:40:36.277Z,26
2017-09-21T15:45:36.382Z,26
2017-09-21T15:50:36.740Z,25.5
2017-09-21T15:55:37.846Z,25.5
2017-09-21T16:00:37.392Z,25.5
2017-09-21T16:05:37.702Z,25.5
2017-09-21T16:10:38.059Z,25.5
2017-09-21T16:15:40.366Z,25.5
2017-09-21T16:20:38.738Z,25.5
2017-09-21T16:25:39.060Z,25.5
2017-09-21T16:30:39.386Z,25.5
2017-09-21T16:35:39.729Z,25
2017-09-21T16:40:42.545Z,25
2017-09-21T16:45:40.405Z,25
2017-09-21T16:50:40.715Z,25
2017-09-21T16:55:41.072Z,25
2017-09-21T17:00:41.398Z,25
2017-09-21T17:05:41.841Z,24.5
2017-09-21T17:10:42.075Z,24.5
2017-09-21T17:15:42.438Z,24.5
2017-09-21T17:20:42.770Z,24.5
2017-09-21T17:25:43.109Z,24.5
2017-09-21T17:30:43.424Z,24.5
2017-09-21T17:35:43.772Z,24.5
2017-09-21T17:40:44.118Z,24.5
2017-09-21T17:45:44.434Z,24.5
2017-09-21T17:50:44.887Z,24.5
2017-09-21T17:55:45.134Z,24.5
2017-09-21T18:00:45.634Z,24.5
2017-09-21T18:05:45.798Z,24.5
2017-09-21T18:10:46.110Z,24.5
2017-09-21T18:15:46.451Z,24.5
2017-09-21T18:20:46.829Z,24.5
2017-09-21T18:25:50.088Z,24
2017-09-21T18:30:47.469Z,24
2017-09-21T18:35:47.813Z,24
2017-09-21T18:40:48.146Z,24
2017-09-21T18:45:48.482Z,24
2017-09-21T18:50:48.824Z,24
2017-09-21T18:55:49.158Z,23.5
2017-09-21T19:00:49.491Z,23.5
2017-09-21T19:05:49.823Z,23.5
2017-09-21T19:10:51.879Z,23.5
2017-09-21T19:15:50.505Z,23.5
2017-09-21T19:20:50.838Z,23.5
2017-09-21T19:25:51.174Z,23.5
2017-09-21T19:30:51.534Z,23.5
2017-09-21T19:35:51.856Z,23.5
2017-09-21T19:40:53.195Z,23
2017-09-21T19:45:52.521Z,23
2017-09-21T19:50:53.081Z,23
2017-09-21T19:55:53.198Z,23
2017-09-21T20:00:53.521Z,23.5
2017-09-21T20:05:53.905Z,23.5
2017-09-21T20:10:54.223Z,23.5
2017-09-21T20:15:54.574Z,23.5
2017-09-21T20:20:56.714Z,23
2017-09-21T20:25:55.275Z,23
2017-09-21T20:30:55.567Z,23
2017-09-21T20:35:55.901Z,23
2017-09-21T20:40:56.245Z,23
2017-09-21T20:45:57.527Z,23
2017-09-21T20:50:57.137Z,23
2017-09-21T20:55:57.264Z,23
2017-09-21T21:00:57.589Z,23
2017-09-21T21:05:57.931Z,22.5
2017-09-21T21:10:58.282Z,22.5
2017-09-21T21:15:58.718Z,22.5
2017-09-21T21:20:58.952Z,22.5
2017-09-21T21:25:59.293Z,22.5
2017-09-21T21:30:59.611Z,22.5
2017-09-21T21:35:59.946Z,22.5
2017-09-21T21:41:00.298Z,22.5
2017-09-21T21:46:00.633Z,22.5
2017-09-21T21:56:01.309Z,22.5
2017-09-21T22:01:01.774Z,22.5
2017-09-21T22:06:01.984Z,22.5
2017-09-21T22:11:02.342Z,22.5
2017-09-21T22:16:02.654Z,22.5
2017-09-21T22:21:02.996Z,22
2017-09-21T22:26:03.333Z,22
2017-09-21T22:31:03.667Z,22
2017-09-21T22:36:04.009Z,22
2017-09-21T22:41:04.321Z,22
2017-09-21T22:46:04.678Z,22
2017-09-21T22:51:05.766Z,22
2017-09-21T22:56:05.406Z,22
2017-09-21T23:01:05.688Z,22
2017-09-21T23:06:06.013Z,22
2017-09-21T23:11:06.340Z,22
2017-09-21T23:16:07.952Z,22
2017-09-21T23:21:07.163Z,22
2017-09-21T23:26:07.352Z,22
2017-09-21T23:31:07.698Z,22
2017-09-21T23:36:08.049Z,22
2017-09-21T23:41:08.362Z,22
2017-09-21T23:46:08.716Z,22
2017-09-21T23:51:09.043Z,22
2017-09-21T23:56:09.436Z,22
