createdAt,value
2018-11-06T00:02:13.584Z,9.79
2018-11-06T00:04:47.767Z,9.85
2018-11-06T00:07:16.756Z,9.80
2018-11-06T00:09:45.808Z,9.84
2018-11-06T00:12:14.784Z,9.69
2018-11-06T00:14:43.702Z,9.37
2018-11-06T00:17:12.695Z,9.35
2018-11-06T00:19:41.604Z,9.50
2018-11-06T00:22:10.554Z,9.51
2018-11-06T00:24:39.518Z,9.42
2018-11-06T00:27:08.625Z,9.42
2018-11-06T00:29:37.733Z,9.36
2018-11-06T00:32:06.717Z,9.43
2018-11-06T00:34:35.669Z,9.46
2018-11-06T00:37:04.648Z,9.36
2018-11-06T00:39:33.598Z,9.23
2018-11-06T00:42:02.608Z,9.27
2018-11-06T00:44:31.565Z,9.17
2018-11-06T00:47:00.521Z,9.03
2018-11-06T00:49:29.522Z,8.94
2018-11-06T00:51:58.433Z,8.94
2018-11-06T00:54:27.451Z,9.14
2018-11-06T00:56:56.367Z,9.42
2018-11-06T00:59:25.308Z,9.55
2018-11-06T01:01:54.317Z,9.41
2018-11-06T01:04:23.285Z,9.63
2018-11-06T01:06:52.251Z,9.43
2018-11-06T01:09:21.372Z,9.54
2018-11-06T01:11:50.330Z,9.59
2018-11-06T01:14:19.445Z,9.45
2018-11-06T01:16:48.407Z,9.55
2018-11-06T01:19:17.331Z,9.70
2018-11-06T01:21:46.270Z,9.62
2018-11-06T01:24:15.237Z,9.51
2018-11-06T01:26:44.155Z,9.63
2018-11-06T01:29:13.110Z,9.56
2018-11-06T01:31:42.011Z,9.61
2018-11-06T01:34:10.986Z,9.68
2018-11-06T01:36:39.988Z,9.46
2018-11-06T01:39:09.743Z,9.66
2018-11-06T01:41:38.715Z,9.72
2018-11-06T01:44:08.049Z,9.67
2018-11-06T01:46:37.173Z,9.47
2018-11-06T01:49:06.260Z,9.52
2018-11-06T01:51:35.363Z,9.68
2018-11-06T01:54:04.417Z,9.53
2018-11-06T01:56:33.421Z,9.51
2018-11-06T01:59:02.478Z,9.39
2018-11-06T02:01:31.506Z,9.24
2018-11-06T02:04:00.490Z,9.27
2018-11-06T02:06:29.421Z,9.23
2018-11-06T02:08:58.341Z,9.27
2018-11-06T02:11:27.298Z,9.05
2018-11-06T02:13:56.214Z,9.18
2018-11-06T02:16:25.196Z,9.26
2018-11-06T02:18:54.127Z,9.34
2018-11-06T02:21:23.079Z,9.41
2018-11-06T02:23:52.014Z,9.13
2018-11-06T02:26:20.975Z,9.15
2018-11-06T02:28:49.940Z,9.18
2018-11-06T02:31:18.899Z,9.39
2018-11-06T02:33:47.860Z,9.25
2018-11-06T02:36:16.761Z,9.23
2018-11-06T02:38:45.878Z,9.39
2018-11-06T02:41:14.969Z,9.41
2018-11-06T02:43:43.919Z,9.30
2018-11-06T02:46:12.927Z,8.90
2018-11-06T02:48:41.842Z,9.10
2018-11-06T02:51:11.548Z,8.98
2018-11-06T02:53:40.534Z,9.13
2018-11-06T02:56:09.545Z,9.10
2018-11-06T02:58:38.469Z,9.38
2018-11-06T03:01:07.621Z,9.34
2018-11-06T03:03:42.325Z,9.27
2018-11-06T03:06:12.590Z,9.41
2018-11-06T03:08:42.036Z,9.35
2018-11-06T03:11:11.051Z,9.33
2018-11-06T03:13:40.040Z,9.39
2018-11-06T03:16:09.002Z,9.26
2018-11-06T03:18:37.995Z,9.39
2018-11-06T03:21:06.936Z,9.38
2018-11-06T03:23:35.868Z,9.45
2018-11-06T03:26:04.933Z,9.32
2018-11-06T03:28:33.935Z,9.30
2018-11-06T03:31:02.879Z,9.46
2018-11-06T03:33:31.851Z,9.35
2018-11-06T03:36:00.835Z,9.33
2018-11-06T03:38:29.905Z,9.34
2018-11-06T03:40:59.022Z,9.36
2018-11-06T03:43:28.040Z,9.35
2018-11-06T03:45:57.009Z,9.33
2018-11-06T03:48:26.034Z,9.13
2018-11-06T03:50:55.131Z,9.03
2018-11-06T03:53:24.108Z,8.96
2018-11-06T03:55:53.050Z,9.26
2018-11-06T03:58:22.002Z,9.30
2018-11-06T04:00:50.981Z,9.39
2018-11-06T04:03:19.959Z,9.14
2018-11-06T04:05:48.913Z,9.23
2018-11-06T04:08:17.847Z,9.35
2018-11-06T04:10:46.833Z,9.22
2018-11-06T04:13:15.732Z,9.31
2018-11-06T04:15:44.722Z,9.33
2018-11-06T04:18:13.657Z,9.03
2018-11-06T04:20:42.593Z,9.20
2018-11-06T04:23:11.538Z,9.07
2018-11-06T04:25:40.597Z,9.24
2018-11-06T04:28:09.581Z,9.30
2018-11-06T04:30:38.509Z,9.26
2018-11-06T04:33:07.447Z,9.28
2018-11-06T04:35:36.419Z,9.24
2018-11-06T04:38:05.398Z,9.20
2018-11-06T04:40:34.387Z,9.14
2018-11-06T04:43:03.355Z,9.02
2018-11-06T04:45:32.310Z,9.20
2018-11-06T04:48:01.269Z,9.11
2018-11-06T04:50:30.223Z,8.94
2018-11-06T04:52:59.181Z,9.08
2018-11-06T04:55:28.170Z,9.04
2018-11-06T04:57:57.132Z,8.83
2018-11-06T05:00:26.102Z,8.87
2018-11-06T05:02:55.036Z,8.95
2018-11-06T05:05:23.966Z,8.97
2018-11-06T05:07:52.881Z,8.89
2018-11-06T05:10:22.709Z,8.82
2018-11-06T05:12:51.653Z,9.00
2018-11-06T05:15:20.589Z,9.08
2018-11-06T05:17:49.533Z,8.99
2018-11-06T05:20:18.711Z,9.00
2018-11-06T05:22:47.969Z,8.76
2018-11-06T05:25:16.995Z,8.65
2018-11-06T05:27:45.941Z,8.66
2018-11-06T05:30:14.942Z,8.62
2018-11-06T05:32:44.620Z,8.66
2018-11-06T05:35:13.620Z,8.55
2018-11-06T05:37:42.604Z,8.38
2018-11-06T05:40:51.237Z,8.48
2018-11-06T05:43:20.143Z,8.53
2018-11-06T05:45:49.154Z,8.53
2018-11-06T05:48:18.160Z,8.56
2018-11-06T05:50:47.301Z,8.79
2018-11-06T05:53:17.683Z,8.83
2018-11-06T05:55:46.844Z,8.77
2018-11-06T05:58:15.865Z,8.66
2018-11-06T06:00:44.839Z,8.48
2018-11-06T06:03:13.772Z,8.68
2018-11-06T06:05:42.749Z,8.53
2018-11-06T06:08:11.683Z,8.62
2018-11-06T06:10:40.626Z,8.58
2018-11-06T06:13:09.637Z,8.51
2018-11-06T06:15:38.597Z,8.52
2018-11-06T06:18:07.562Z,8.54
2018-11-06T06:20:36.503Z,8.61
2018-11-06T06:23:05.852Z,8.61
2018-11-06T06:25:34.825Z,8.48
2018-11-06T06:28:03.754Z,8.57
2018-11-06T06:30:32.721Z,8.15
2018-11-06T06:33:01.622Z,8.39
2018-11-06T06:35:30.595Z,8.42
2018-11-06T06:37:59.582Z,8.50
2018-11-06T06:40:28.518Z,8.60
2018-11-06T06:42:57.459Z,8.52
2018-11-06T06:45:26.427Z,8.34
2018-11-06T06:47:55.436Z,8.43
2018-11-06T06:50:24.372Z,8.31
2018-11-06T06:52:53.296Z,8.35
2018-11-06T06:55:22.211Z,8.22
2018-11-06T06:57:51.228Z,8.19
2018-11-06T07:00:21.453Z,8.19
2018-11-06T07:02:50.526Z,8.44
2018-11-06T07:05:20.663Z,8.52
2018-11-06T07:07:49.632Z,8.49
2018-11-06T07:10:19.995Z,8.30
2018-11-06T07:12:49.554Z,8.57
2018-11-06T07:15:19.652Z,8.57
2018-11-06T07:17:49.458Z,8.47
2018-11-06T07:20:19.754Z,8.44
2018-11-06T07:22:48.709Z,8.34
2018-11-06T07:25:17.688Z,8.28
2018-11-06T07:27:47.699Z,8.25
2018-11-06T07:30:22.052Z,8.17
2018-11-06T07:32:51.116Z,8.39
2018-11-06T07:35:20.593Z,8.30
2018-11-06T07:37:49.495Z,8.34
2018-11-06T07:40:19.753Z,8.31
2018-11-06T07:42:48.717Z,8.26
2018-11-06T07:45:19.022Z,8.39
2018-11-06T07:47:47.957Z,8.48
2018-11-06T07:50:17.117Z,8.56
2018-11-06T07:52:46.171Z,8.53
2018-11-06T07:55:17.386Z,8.68
2018-11-06T07:57:46.489Z,8.81
2018-11-06T08:00:18.741Z,8.73
2018-11-06T08:02:48.436Z,8.79
2018-11-06T08:05:17.848Z,8.86
2018-11-06T08:07:47.802Z,8.87
2018-11-06T08:10:16.775Z,8.83
2018-11-06T08:12:47.296Z,8.84
2018-11-06T08:15:16.341Z,8.78
2018-11-06T08:17:45.714Z,8.74
2018-11-06T08:20:15.045Z,8.80
2018-11-06T08:22:43.987Z,8.95
2018-11-06T08:25:14.087Z,8.92
2018-11-06T08:27:43.768Z,9.04
2018-11-06T08:30:13.277Z,9.18
2018-11-06T08:32:42.749Z,9.18
2018-11-06T08:35:13.854Z,9.28
2018-11-06T08:37:43.014Z,9.21
2018-11-06T08:40:13.288Z,9.10
2018-11-06T08:42:42.444Z,9.23
2018-11-06T08:45:12.495Z,9.32
2018-11-06T08:47:42.554Z,9.42
2018-11-06T08:50:13.028Z,9.23
2018-11-06T08:52:42.281Z,9.36
2018-11-06T08:55:12.387Z,9.36
2018-11-06T08:57:41.892Z,9.48
2018-11-06T09:00:12.852Z,9.47
2018-11-06T09:02:42.447Z,9.51
2018-11-06T09:05:12.788Z,9.59
2018-11-06T09:07:41.818Z,9.50
2018-11-06T09:10:11.898Z,9.52
2018-11-06T09:12:41.058Z,9.63
2018-11-06T09:15:12.688Z,9.62
2018-11-06T09:17:41.675Z,9.68
2018-11-06T09:20:11.962Z,9.74
2018-11-06T09:22:41.063Z,9.79
2018-11-06T09:25:11.714Z,9.69
2018-11-06T09:27:41.640Z,9.91
2018-11-06T09:30:12.829Z,9.99
2018-11-06T09:32:41.767Z,10.05
2018-11-06T09:35:11.732Z,10.09
2018-11-06T09:37:41.190Z,10.01
2018-11-06T09:40:12.326Z,10.19
2018-11-06T09:42:41.311Z,10.25
2018-11-06T09:45:10.980Z,10.28
2018-11-06T09:47:39.929Z,10.33
2018-11-06T09:50:11.204Z,10.40
2018-11-06T09:52:41.302Z,10.28
2018-11-06T09:55:10.318Z,10.41
2018-11-06T09:57:39.281Z,10.38
2018-11-06T10:00:11.158Z,10.52
2018-11-06T10:02:40.130Z,10.48
2018-11-06T10:05:09.968Z,10.63
2018-11-06T10:07:39.181Z,10.36
2018-11-06T10:10:10.218Z,10.57
2018-11-06T10:12:39.588Z,10.43
2018-11-06T10:15:10.526Z,10.63
2018-11-06T10:17:40.448Z,10.82
2018-11-06T10:20:10.243Z,10.70
2018-11-06T10:22:39.237Z,10.95
2018-11-06T10:25:08.537Z,10.75
2018-11-06T10:27:38.248Z,11.10
2018-11-06T10:30:10.337Z,11.02
2018-11-06T10:32:39.298Z,11.21
2018-11-06T10:35:08.811Z,11.25
2018-11-06T10:37:37.819Z,11.22
2018-11-06T10:40:09.770Z,11.26
2018-11-06T10:42:38.791Z,11.26
2018-11-06T10:45:08.284Z,11.48
2018-11-06T10:47:37.529Z,11.32
2018-11-06T10:50:09.022Z,11.42
2018-11-06T10:52:38.012Z,11.52
2018-11-06T10:55:07.588Z,11.43
2018-11-06T10:57:37.835Z,11.51
2018-11-06T11:00:16.496Z,11.59
2018-11-06T11:02:50.915Z,11.45
2018-11-06T11:05:20.800Z,11.53
2018-11-06T11:07:49.782Z,11.29
2018-11-06T11:10:18.802Z,11.54
2018-11-06T11:12:47.772Z,11.73
2018-11-06T11:15:16.741Z,11.87
2018-11-06T11:17:45.728Z,11.91
2018-11-06T11:20:15.114Z,11.91
2018-11-06T11:22:44.098Z,11.94
2018-11-06T11:25:14.354Z,12.02
2018-11-06T11:27:43.828Z,12.06
2018-11-06T11:30:14.764Z,12.10
2018-11-06T11:32:46.449Z,12.10
2018-11-06T11:35:15.728Z,12.08
2018-11-06T11:37:45.199Z,12.14
2018-11-06T11:40:15.681Z,12.25
2018-11-06T11:42:44.666Z,12.28
2018-11-06T11:45:14.580Z,12.26
2018-11-06T11:47:43.565Z,12.32
2018-11-06T11:50:13.693Z,12.35
2018-11-06T11:52:42.692Z,12.40
2018-11-06T11:55:11.773Z,12.51
2018-11-06T11:57:41.112Z,12.43
2018-11-06T12:00:12.377Z,12.41
2018-11-06T12:02:41.348Z,12.44
2018-11-06T12:05:10.970Z,12.38
2018-11-06T12:07:40.160Z,12.45
2018-11-06T12:10:10.367Z,12.38
2018-11-06T12:12:39.768Z,12.75
2018-11-06T12:15:12.204Z,12.73
2018-11-06T12:17:41.724Z,12.84
2018-11-06T12:20:11.310Z,12.80
2018-11-06T12:22:41.179Z,12.79
2018-11-06T12:25:10.705Z,12.85
2018-11-06T12:27:39.561Z,12.61
2018-11-06T12:30:10.387Z,12.77
2018-11-06T12:32:40.005Z,12.82
2018-11-06T12:35:09.900Z,12.94
2018-11-06T12:37:39.244Z,12.93
2018-11-06T12:40:09.666Z,12.71
2018-11-06T12:42:39.300Z,12.70
2018-11-06T12:45:10.206Z,12.83
2018-11-06T12:47:39.234Z,13.13
2018-11-06T12:50:08.701Z,12.94
2018-11-06T12:52:37.747Z,13.14
2018-11-06T12:55:07.945Z,13.11
2018-11-06T12:57:37.677Z,13.28
2018-11-06T13:00:09.881Z,13.42
2018-11-06T13:02:38.830Z,13.53
2018-11-06T13:05:08.060Z,13.56
2018-11-06T13:07:37.950Z,13.42
2018-11-06T13:10:07.083Z,13.53
2018-11-06T13:12:36.076Z,13.44
2018-11-06T13:15:05.971Z,13.38
2018-11-06T13:17:35.412Z,13.41
2018-11-06T13:20:05.517Z,13.44
2018-11-06T13:22:34.595Z,13.54
2018-11-06T13:25:03.707Z,13.58
2018-11-06T13:27:32.735Z,13.72
2018-11-06T13:30:01.755Z,13.66
2018-11-06T13:32:30.686Z,13.57
2018-11-06T13:34:59.647Z,13.44
2018-11-06T13:37:28.654Z,13.43
2018-11-06T13:39:57.605Z,13.43
2018-11-06T13:42:26.635Z,13.45
2018-11-06T13:44:55.815Z,13.60
2018-11-06T13:47:24.597Z,13.50
2018-11-06T13:49:53.590Z,13.42
2018-11-06T13:52:22.537Z,13.55
2018-11-06T13:54:51.550Z,13.42
2018-11-06T13:57:20.494Z,13.41
2018-11-06T13:59:49.628Z,13.37
2018-11-06T14:02:18.652Z,13.24
2018-11-06T14:04:47.657Z,13.33
2018-11-06T14:07:16.619Z,13.26
2018-11-06T14:09:45.591Z,13.28
2018-11-06T14:12:14.697Z,13.40
2018-11-06T14:14:43.667Z,13.39
2018-11-06T14:17:12.616Z,13.40
2018-11-06T14:19:41.621Z,13.37
2018-11-06T14:22:10.623Z,13.38
2018-11-06T14:24:39.585Z,13.21
2018-11-06T14:27:08.670Z,13.27
2018-11-06T14:29:37.607Z,13.29
2018-11-06T14:32:06.670Z,13.17
2018-11-06T14:34:35.647Z,13.17
2018-11-06T14:37:04.648Z,13.09
2018-11-06T14:39:33.604Z,13.12
2018-11-06T14:42:02.749Z,13.15
2018-11-06T14:44:31.728Z,13.15
2018-11-06T14:47:00.702Z,13.17
2018-11-06T14:49:29.855Z,13.11
2018-11-06T14:51:58.676Z,13.26
2018-11-06T14:54:28.219Z,13.14
2018-11-06T14:56:57.166Z,13.23
2018-11-06T14:59:26.124Z,13.08
2018-11-06T15:01:55.070Z,13.19
2018-11-06T15:04:24.141Z,13.15
2018-11-06T15:06:53.104Z,13.17
2018-11-06T15:09:22.063Z,13.17
2018-11-06T15:11:51.036Z,13.11
2018-11-06T15:14:20.037Z,13.05
2018-11-06T15:16:49.080Z,12.96
2018-11-06T15:19:18.038Z,13.03
2018-11-06T15:21:47.089Z,13.00
2018-11-06T15:24:16.048Z,12.93
2018-11-06T15:26:45.008Z,12.96
2018-11-06T15:29:13.987Z,13.07
2018-11-06T15:31:42.937Z,13.00
2018-11-06T15:34:11.905Z,13.03
2018-11-06T15:36:40.827Z,13.01
2018-11-06T15:39:09.895Z,12.97
2018-11-06T15:41:40.927Z,12.97
2018-11-06T15:44:09.841Z,12.97
2018-11-06T15:46:38.820Z,12.87
2018-11-06T15:49:07.842Z,12.87
2018-11-06T15:51:36.782Z,12.90
2018-11-06T15:54:06.043Z,12.86
2018-11-06T15:56:35.100Z,12.83
2018-11-06T15:59:04.189Z,12.76
2018-11-06T16:01:33.220Z,12.77
2018-11-06T16:04:02.214Z,12.82
2018-11-06T16:06:31.230Z,12.83
2018-11-06T16:09:00.160Z,12.85
2018-11-06T16:11:29.127Z,12.84
2018-11-06T16:13:58.122Z,12.86
2018-11-06T16:16:27.272Z,12.80
2018-11-06T16:18:56.274Z,12.73
2018-11-06T16:21:25.328Z,12.69
2018-11-06T16:23:54.279Z,12.66
2018-11-06T16:26:23.268Z,12.68
2018-11-06T16:28:52.591Z,12.68
2018-11-06T16:31:21.583Z,12.64
2018-11-06T16:33:50.507Z,12.71
2018-11-06T16:36:19.612Z,12.62
2018-11-06T16:38:48.596Z,12.60
2018-11-06T16:41:17.616Z,12.68
2018-11-06T16:43:46.588Z,12.67
2018-11-06T16:46:15.509Z,12.64
2018-11-06T16:48:44.483Z,12.65
2018-11-06T16:51:13.489Z,12.49
2018-11-06T16:53:42.446Z,12.44
2018-11-06T16:56:11.395Z,12.34
2018-11-06T16:58:40.353Z,12.38
2018-11-06T17:01:09.500Z,12.28
2018-11-06T17:03:38.289Z,12.35
2018-11-06T17:06:11.756Z,12.32
2018-11-06T17:08:40.741Z,12.17
2018-11-06T17:11:09.753Z,12.31
2018-11-06T17:13:38.760Z,12.29
2018-11-06T17:16:07.749Z,12.25
2018-11-06T17:18:36.722Z,12.22
2018-11-06T17:21:05.930Z,12.26
2018-11-06T17:23:34.947Z,12.29
2018-11-06T17:26:03.941Z,12.28
2018-11-06T17:28:32.909Z,12.15
2018-11-06T17:31:01.915Z,12.24
2018-11-06T17:33:30.904Z,12.23
2018-11-06T17:35:59.894Z,12.25
2018-11-06T17:38:28.863Z,12.21
2018-11-06T17:40:57.833Z,12.22
2018-11-06T17:43:26.840Z,12.17
2018-11-06T17:45:55.882Z,12.26
2018-11-06T17:48:24.975Z,12.32
2018-11-06T17:50:54.164Z,12.21
2018-11-06T17:53:23.201Z,12.07
2018-11-06T17:55:52.167Z,12.08
2018-11-06T17:58:21.183Z,12.06
2018-11-06T18:00:50.250Z,12.02
2018-11-06T18:03:19.254Z,12.07
2018-11-06T18:05:48.248Z,12.06
2018-11-06T18:08:17.257Z,12.08
2018-11-06T18:10:46.309Z,12.07
2018-11-06T18:13:15.248Z,12.05
2018-11-06T18:15:44.289Z,12.08
2018-11-06T18:18:13.333Z,12.01
2018-11-06T18:20:42.284Z,12.00
2018-11-06T18:23:11.297Z,12.08
2018-11-06T18:25:40.388Z,12.01
2018-11-06T18:28:09.289Z,11.89
2018-11-06T18:30:38.324Z,11.94
2018-11-06T18:33:07.378Z,11.86
2018-11-06T18:35:36.386Z,11.92
2018-11-06T18:38:05.512Z,11.87
2018-11-06T18:40:34.500Z,11.86
2018-11-06T18:43:03.486Z,11.83
2018-11-06T18:45:32.523Z,11.71
2018-11-06T18:48:01.517Z,11.76
2018-11-06T18:50:30.545Z,11.67
2018-11-06T18:52:59.598Z,11.63
2018-11-06T18:55:28.641Z,11.60
2018-11-06T18:57:57.747Z,11.68
2018-11-06T19:00:26.679Z,11.60
2018-11-06T19:02:55.714Z,11.56
2018-11-06T19:05:25.625Z,11.60
2018-11-06T19:07:55.236Z,11.56
2018-11-06T19:10:24.208Z,11.56
2018-11-06T19:12:53.213Z,11.47
2018-11-06T19:15:23.357Z,11.44
2018-11-06T19:17:52.464Z,11.39
2018-11-06T19:20:21.448Z,11.49
2018-11-06T19:22:50.448Z,11.46
2018-11-06T19:25:19.507Z,11.56
2018-11-06T19:27:48.534Z,11.48
2018-11-06T19:30:18.922Z,11.42
2018-11-06T19:32:48.239Z,11.57
2018-11-06T19:35:17.210Z,11.54
2018-11-06T19:37:46.251Z,11.44
2018-11-06T19:40:16.365Z,11.36
2018-11-06T19:42:46.447Z,11.52
2018-11-06T19:45:15.592Z,11.40
2018-11-06T19:47:44.623Z,11.29
2018-11-06T19:50:15.222Z,11.27
2018-11-06T19:52:44.279Z,11.20
2018-11-06T19:55:14.458Z,11.35
2018-11-06T19:57:43.558Z,11.41
2018-11-06T20:00:16.336Z,11.39
2018-11-06T20:02:46.563Z,11.25
2018-11-06T20:05:18.038Z,11.25
2018-11-06T20:07:48.125Z,11.17
2018-11-06T20:10:18.604Z,11.22
2018-11-06T20:12:48.705Z,11.16
2018-11-06T20:15:18.022Z,11.27
2018-11-06T20:17:47.367Z,11.20
2018-11-06T20:20:19.001Z,11.16
2018-11-06T20:22:47.969Z,11.15
2018-11-06T20:25:16.996Z,11.20
2018-11-06T20:27:46.049Z,11.14
2018-11-06T20:30:17.156Z,11.06
2018-11-06T20:32:46.189Z,11.00
2018-11-06T20:35:15.739Z,11.20
2018-11-06T20:37:44.817Z,11.08
2018-11-06T20:40:15.767Z,11.10
2018-11-06T20:42:45.407Z,11.01
2018-11-06T20:45:15.564Z,10.90
2018-11-06T20:47:44.947Z,11.11
2018-11-06T20:50:15.557Z,11.10
2018-11-06T20:52:44.651Z,11.05
2018-11-06T20:55:14.770Z,10.93
2018-11-06T20:57:43.835Z,10.98
2018-11-06T21:00:19.180Z,10.97
2018-11-06T21:02:48.828Z,11.00
2018-11-06T21:05:17.884Z,10.96
2018-11-06T21:07:48.318Z,10.98
2018-11-06T21:10:18.820Z,10.99
2018-11-06T21:12:47.830Z,10.96
2018-11-06T21:15:16.873Z,10.96
2018-11-06T21:17:46.960Z,10.97
2018-11-06T21:20:16.575Z,10.96
2018-11-06T21:22:45.538Z,10.85
2018-11-06T21:25:14.699Z,10.89
2018-11-06T21:27:44.027Z,10.81
2018-11-06T21:30:15.507Z,10.97
2018-11-06T21:32:48.138Z,10.98
2018-11-06T21:35:17.279Z,11.00
2018-11-06T21:37:46.244Z,10.87
2018-11-06T21:40:16.493Z,10.95
2018-11-06T21:42:46.161Z,10.78
2018-11-06T21:45:17.285Z,10.65
2018-11-06T21:47:46.996Z,10.41
2018-11-06T21:50:16.926Z,10.57
2018-11-06T21:52:45.993Z,10.63
2018-11-06T21:55:16.243Z,10.76
2018-11-06T21:57:45.230Z,10.83
2018-11-06T22:00:15.570Z,10.80
2018-11-06T22:02:44.578Z,10.79
2018-11-06T22:05:14.952Z,10.80
2018-11-06T22:07:44.320Z,10.73
2018-11-06T22:10:14.441Z,10.70
2018-11-06T22:12:44.657Z,10.82
2018-11-06T22:15:14.747Z,10.75
2018-11-06T22:17:43.751Z,10.76
2018-11-06T22:20:14.465Z,10.67
2018-11-06T22:22:44.422Z,10.65
2018-11-06T22:25:13.470Z,10.68
2018-11-06T22:27:42.565Z,10.76
2018-11-06T22:30:12.857Z,10.75
2018-11-06T22:32:42.777Z,10.74
2018-11-06T22:35:13.138Z,10.65
2018-11-06T22:37:42.216Z,10.71
2018-11-06T22:40:12.685Z,10.68
2018-11-06T22:42:41.687Z,10.64
2018-11-06T22:45:12.885Z,10.68
2018-11-06T22:47:42.055Z,10.54
2018-11-06T22:50:16.378Z,10.23
2018-11-06T22:52:46.065Z,10.53
2018-11-06T22:55:15.140Z,10.45
2018-11-06T22:57:44.382Z,10.46
2018-11-06T23:00:18.167Z,10.47
2018-11-06T23:02:47.087Z,10.37
2018-11-06T23:05:16.090Z,10.37
2018-11-06T23:07:50.331Z,10.37
2018-11-06T23:10:19.347Z,10.33
2018-11-06T23:12:48.322Z,10.21
2018-11-06T23:15:17.367Z,10.34
2018-11-06T23:17:46.333Z,10.28
2018-11-06T23:20:15.287Z,10.30
2018-11-06T23:22:44.272Z,10.19
2018-11-06T23:25:13.246Z,10.11
2018-11-06T23:27:43.574Z,10.16
2018-11-06T23:30:17.136Z,10.13
2018-11-06T23:32:46.555Z,10.06
2018-11-06T23:35:15.493Z,10.12
2018-11-06T23:37:44.552Z,10.13
2018-11-06T23:40:13.617Z,10.03
2018-11-06T23:42:42.644Z,9.97
2018-11-06T23:45:11.641Z,9.94
2018-11-06T23:47:40.601Z,9.96
2018-11-06T23:50:10.332Z,9.99
2018-11-06T23:52:39.636Z,9.97
2018-11-06T23:55:09.116Z,9.76
2018-11-06T23:57:38.259Z,9.82
