createdAt,value
2023-05-16T00:01:48.232Z,10.70
2023-05-16T00:04:15.094Z,10.70
2023-05-16T00:06:41.957Z,10.70
2023-05-16T00:09:08.709Z,10.80
2023-05-16T00:11:35.706Z,10.70
2023-05-16T00:14:02.685Z,10.70
2023-05-16T00:16:30.266Z,10.70
2023-05-16T00:19:00.855Z,10.70
2023-05-16T00:21:28.223Z,10.60
2023-05-16T00:23:55.066Z,10.60
2023-05-16T00:26:22.368Z,10.60
2023-05-16T00:28:49.216Z,10.50
2023-05-16T00:31:18.432Z,10.50
2023-05-16T00:33:45.118Z,10.50
2023-05-16T00:36:11.845Z,10.50
2023-05-16T00:38:38.520Z,10.40
2023-05-16T00:41:05.435Z,10.40
2023-05-16T00:43:32.185Z,10.40
2023-05-16T00:46:00.518Z,10.40
2023-05-16T00:48:27.416Z,10.40
2023-05-16T00:50:54.291Z,10.50
2023-05-16T00:53:21.225Z,10.50
2023-05-16T00:55:48.673Z,10.50
2023-05-16T00:58:16.401Z,10.50
2023-05-16T01:00:44.372Z,10.50
2023-05-16T01:03:12.311Z,10.50
2023-05-16T01:05:39.221Z,10.40
2023-05-16T01:08:06.103Z,10.40
2023-05-16T01:10:59.363Z,10.40
2023-05-16T01:13:51.107Z,10.30
2023-05-16T01:16:45.705Z,10.30
2023-05-16T01:19:39.828Z,10.30
2023-05-16T01:22:26.706Z,10.30
2023-05-16T01:25:21.497Z,10.40
2023-05-16T01:27:49.194Z,10.40
2023-05-16T01:30:19.058Z,10.40
2023-05-16T01:32:46.351Z,10.40
2023-05-16T01:35:16.323Z,10.40
2023-05-16T01:37:52.788Z,10.40
2023-05-16T01:40:25.350Z,10.40
2023-05-16T01:42:54.664Z,10.40
2023-05-16T01:45:31.912Z,10.30
2023-05-16T01:48:07.361Z,10.20
2023-05-16T01:50:38.684Z,10.30
2023-05-16T01:53:14.669Z,10.20
2023-05-16T01:55:46.662Z,10.20
2023-05-16T01:58:15.832Z,10.20
2023-05-16T02:00:42.816Z,10.20
2023-05-16T02:03:09.812Z,10.30
2023-05-16T02:05:36.838Z,10.20
2023-05-16T02:08:04.304Z,10.20
2023-05-16T02:10:31.528Z,10.20
2023-05-16T02:12:58.194Z,10.20
2023-05-16T02:15:25.077Z,10.20
2023-05-16T02:17:51.975Z,10.20
2023-05-16T02:20:18.701Z,10.20
2023-05-16T02:22:47.616Z,10.20
2023-05-16T02:25:16.202Z,10.20
2023-05-16T02:27:43.336Z,10.20
2023-05-16T02:30:13.509Z,10.20
2023-05-16T02:32:41.187Z,10.10
2023-05-16T02:35:08.439Z,10.10
2023-05-16T02:37:35.490Z,10.10
2023-05-16T02:40:05.677Z,10.10
2023-05-16T02:42:32.480Z,10.10
2023-05-16T02:44:59.236Z,10.10
2023-05-16T02:47:26.167Z,10.10
2023-05-16T02:49:53.125Z,10.10
2023-05-16T02:52:20.410Z,10.10
2023-05-16T02:54:56.105Z,10.10
2023-05-16T02:57:34.043Z,10.10
2023-05-16T03:00:00.768Z,10.10
2023-05-16T03:02:27.598Z,10.10
2023-05-16T03:04:54.365Z,10.20
2023-05-16T03:07:21.300Z,10.10
2023-05-16T03:09:48.005Z,10.10
2023-05-16T03:12:14.701Z,10.10
2023-05-16T03:14:41.466Z,10.10
2023-05-16T03:17:08.207Z,10.10
2023-05-16T03:19:34.943Z,10.10
2023-05-16T03:22:01.641Z,10.10
2023-05-16T03:24:28.496Z,10.10
2023-05-16T03:26:55.430Z,10.10
2023-05-16T03:29:22.258Z,10.10
2023-05-16T03:31:49.056Z,10.10
2023-05-16T03:34:15.987Z,10.10
2023-05-16T03:36:42.976Z,10.10
2023-05-16T03:39:09.745Z,10.10
2023-05-16T03:41:36.738Z,10.10
2023-05-16T03:44:03.480Z,10.10
2023-05-16T03:46:30.358Z,10.00
2023-05-16T03:48:57.258Z,10.00
2023-05-16T03:51:23.978Z,10.00
2023-05-16T03:53:51.024Z,10.10
2023-05-16T03:56:17.812Z,10.00
2023-05-16T03:58:44.801Z,10.00
2023-05-16T04:01:11.527Z,10.00
2023-05-16T04:03:38.578Z,9.90
2023-05-16T04:06:07.000Z,9.90
2023-05-16T04:08:33.695Z,9.90
2023-05-16T04:11:00.542Z,9.90
2023-05-16T04:13:27.381Z,9.90
2023-05-16T04:15:54.164Z,9.80
2023-05-16T04:18:21.081Z,9.80
2023-05-16T04:20:47.823Z,9.80
2023-05-16T04:23:14.660Z,9.80
2023-05-16T04:25:42.343Z,9.80
2023-05-16T04:28:09.194Z,9.80
2023-05-16T04:30:36.178Z,9.80
2023-05-16T04:33:03.022Z,9.90
2023-05-16T04:35:30.061Z,9.90
2023-05-16T04:37:56.986Z,9.90
2023-05-16T04:40:25.366Z,9.90
2023-05-16T04:42:53.414Z,9.90
2023-05-16T04:45:21.119Z,9.90
2023-05-16T04:47:47.957Z,10.00
2023-05-16T04:50:16.176Z,10.00
2023-05-16T04:52:42.908Z,10.00
2023-05-16T04:55:10.498Z,10.00
2023-05-16T04:57:37.213Z,10.00
2023-05-16T05:00:07.944Z,10.10
2023-05-16T05:02:34.763Z,10.10
2023-05-16T05:05:01.645Z,10.10
2023-05-16T05:07:29.128Z,10.20
2023-05-16T05:09:58.789Z,10.20
2023-05-16T05:12:27.196Z,10.20
2023-05-16T05:14:54.291Z,10.20
2023-05-16T05:17:23.665Z,10.20
2023-05-16T05:19:50.754Z,10.20
2023-05-16T05:22:17.795Z,10.20
2023-05-16T05:24:44.556Z,10.20
2023-05-16T05:27:11.226Z,10.30
2023-05-16T05:29:37.984Z,10.20
2023-05-16T05:32:05.284Z,10.30
2023-05-16T05:34:32.181Z,10.30
2023-05-16T05:36:59.151Z,10.30
2023-05-16T05:39:26.263Z,10.30
2023-05-16T05:41:53.055Z,10.40
2023-05-16T05:44:19.831Z,10.40
2023-05-16T05:46:46.912Z,10.40
2023-05-16T05:49:13.772Z,10.40
2023-05-16T05:51:40.774Z,10.40
2023-05-16T05:54:07.755Z,10.50
2023-05-16T05:56:34.441Z,10.50
2023-05-16T05:59:01.173Z,10.50
2023-05-16T06:01:28.024Z,10.50
2023-05-16T06:03:55.265Z,10.50
2023-05-16T06:06:22.037Z,10.50
2023-05-16T06:08:49.186Z,10.50
2023-05-16T06:11:15.867Z,10.50
2023-05-16T06:13:42.677Z,10.60
2023-05-16T06:16:09.738Z,10.50
2023-05-16T06:18:36.640Z,10.50
2023-05-16T06:21:03.650Z,10.50
2023-05-16T06:23:31.310Z,10.50
2023-05-16T06:25:58.004Z,10.50
2023-05-16T06:28:25.075Z,10.60
2023-05-16T06:30:52.100Z,10.60
2023-05-16T06:33:19.429Z,10.60
2023-05-16T06:35:48.057Z,10.60
2023-05-16T06:38:15.576Z,10.60
2023-05-16T06:40:42.500Z,10.60
2023-05-16T06:43:09.305Z,10.60
2023-05-16T06:45:36.416Z,10.70
2023-05-16T06:48:03.602Z,10.70
2023-05-16T06:50:30.437Z,10.60
2023-05-16T06:52:57.329Z,10.70
2023-05-16T06:55:24.290Z,10.70
2023-05-16T06:57:51.366Z,10.70
2023-05-16T07:00:19.069Z,10.70
2023-05-16T07:02:45.898Z,10.70
2023-05-16T07:05:12.864Z,10.70
2023-05-16T07:07:39.581Z,10.80
2023-05-16T07:10:06.778Z,10.80
2023-05-16T07:12:37.139Z,10.80
2023-05-16T07:15:04.323Z,10.90
2023-05-16T07:17:31.225Z,11.00
2023-05-16T07:19:58.058Z,11.00
2023-05-16T07:22:24.980Z,11.10
2023-05-16T07:24:54.262Z,11.10
2023-05-16T07:27:22.767Z,11.20
2023-05-16T07:29:50.311Z,11.20
2023-05-16T07:32:17.297Z,11.20
2023-05-16T07:34:44.034Z,11.30
2023-05-16T07:37:13.074Z,11.30
2023-05-16T07:39:40.473Z,11.40
2023-05-16T07:42:08.152Z,11.30
2023-05-16T07:44:36.043Z,11.40
2023-05-16T07:47:03.426Z,11.40
2023-05-16T07:49:30.227Z,11.40
2023-05-16T07:51:57.172Z,11.30
2023-05-16T07:54:24.098Z,11.30
2023-05-16T07:56:50.967Z,11.30
2023-05-16T07:59:17.876Z,11.20
2023-05-16T08:01:44.804Z,11.30
2023-05-16T08:04:11.708Z,11.30
2023-05-16T08:06:38.416Z,11.30
2023-05-16T08:09:05.330Z,11.30
2023-05-16T08:11:32.157Z,11.40
2023-05-16T08:13:58.900Z,11.40
2023-05-16T08:16:25.764Z,11.40
2023-05-16T08:18:52.576Z,11.40
2023-05-16T08:21:19.484Z,11.40
2023-05-16T08:23:46.258Z,11.50
2023-05-16T08:26:13.000Z,11.40
2023-05-16T08:28:39.749Z,11.40
2023-05-16T08:31:06.554Z,11.40
2023-05-16T08:33:33.319Z,11.50
2023-05-16T08:36:01.402Z,11.50
2023-05-16T08:38:28.296Z,11.40
2023-05-16T08:40:55.302Z,11.40
2023-05-16T08:43:22.404Z,11.40
2023-05-16T08:45:49.667Z,11.40
2023-05-16T08:48:18.818Z,11.50
2023-05-16T08:50:45.607Z,11.50
2023-05-16T08:53:13.728Z,11.40
2023-05-16T08:55:42.654Z,11.40
2023-05-16T08:58:09.469Z,11.30
2023-05-16T09:00:36.487Z,11.30
2023-05-16T09:03:03.875Z,11.30
2023-05-16T09:05:31.197Z,11.30
2023-05-16T09:07:58.193Z,11.30
2023-05-16T09:10:25.081Z,11.30
2023-05-16T09:12:52.100Z,11.30
2023-05-16T09:15:21.528Z,11.20
2023-05-16T09:17:49.156Z,11.20
2023-05-16T09:20:20.624Z,11.20
2023-05-16T09:22:58.090Z,11.20
2023-05-16T09:25:32.033Z,11.20
2023-05-16T09:28:02.053Z,11.10
2023-05-16T09:30:32.009Z,11.10
2023-05-16T09:32:59.343Z,11.10
2023-05-16T09:35:43.266Z,11.10
2023-05-16T09:38:17.273Z,11.10
2023-05-16T09:40:45.655Z,11.10
2023-05-16T09:43:16.800Z,11.20
2023-05-16T09:45:48.539Z,11.20
2023-05-16T09:48:16.983Z,11.30
2023-05-16T09:50:53.185Z,11.40
2023-05-16T09:53:33.503Z,11.40
2023-05-16T09:56:08.167Z,11.50
2023-05-16T09:58:36.787Z,11.50
2023-05-16T10:01:04.242Z,11.60
2023-05-16T10:03:31.535Z,11.60
2023-05-16T10:05:59.823Z,11.60
2023-05-16T10:08:27.335Z,11.70
2023-05-16T10:10:55.810Z,11.80
2023-05-16T10:13:28.176Z,11.80
2023-05-16T10:15:57.000Z,11.80
2023-05-16T10:18:30.335Z,11.80
2023-05-16T10:21:10.341Z,11.80
2023-05-16T10:23:43.049Z,11.80
2023-05-16T10:26:11.211Z,11.80
2023-05-16T10:28:38.095Z,11.80
2023-05-16T10:31:05.658Z,11.90
2023-05-16T10:33:32.570Z,11.90
2023-05-16T10:35:59.376Z,12.00
2023-05-16T10:38:28.252Z,12.00
2023-05-16T10:40:55.781Z,12.00
2023-05-16T10:43:31.173Z,12.00
2023-05-16T10:46:05.860Z,12.00
2023-05-16T10:48:38.650Z,11.90
2023-05-16T10:51:23.893Z,11.80
2023-05-16T10:53:55.007Z,11.80
2023-05-16T10:56:26.749Z,11.80
2023-05-16T10:58:55.746Z,11.90
2023-05-16T11:01:36.101Z,11.80
2023-05-16T11:04:06.416Z,11.80
2023-05-16T11:06:42.197Z,11.70
2023-05-16T11:09:22.280Z,11.70
2023-05-16T11:11:51.911Z,11.60
2023-05-16T11:14:23.718Z,11.60
2023-05-16T11:17:07.690Z,11.60
2023-05-16T11:19:46.969Z,11.50
2023-05-16T11:22:19.456Z,11.50
2023-05-16T11:25:07.172Z,11.40
2023-05-16T11:27:39.017Z,11.40
2023-05-16T11:30:05.744Z,11.40
2023-05-16T11:32:41.400Z,11.30
2023-05-16T11:35:11.592Z,11.30
2023-05-16T11:37:40.102Z,11.30
2023-05-16T11:40:08.678Z,11.20
2023-05-16T11:42:38.194Z,11.30
2023-05-16T11:45:09.577Z,11.30
2023-05-16T11:47:38.585Z,11.20
2023-05-16T11:50:13.815Z,11.10
2023-05-16T11:52:43.533Z,11.10
2023-05-16T11:55:11.589Z,11.00
2023-05-16T11:57:39.239Z,11.00
2023-05-16T12:00:15.061Z,11.00
2023-05-16T12:02:42.074Z,11.00
2023-05-16T12:05:10.251Z,11.00
2023-05-16T12:07:38.093Z,11.00
2023-05-16T12:10:09.409Z,11.00
2023-05-16T12:12:38.593Z,11.00
2023-05-16T12:15:07.535Z,11.00
2023-05-16T12:17:35.924Z,11.00
2023-05-16T12:20:11.583Z,11.10
2023-05-16T12:22:42.150Z,11.10
2023-05-16T12:25:29.223Z,11.10
2023-05-16T12:27:59.096Z,11.10
2023-05-16T12:30:28.107Z,11.10
2023-05-16T12:32:59.244Z,11.20
2023-05-16T12:35:30.803Z,11.10
2023-05-16T12:37:57.641Z,11.10
2023-05-16T12:40:28.088Z,11.10
2023-05-16T12:42:55.010Z,11.10
2023-05-16T12:45:27.338Z,11.20
2023-05-16T12:47:54.191Z,11.20
2023-05-16T12:50:22.149Z,11.10
2023-05-16T12:52:53.384Z,11.20
2023-05-16T12:55:22.265Z,11.20
2023-05-16T12:57:50.286Z,11.10
2023-05-16T13:00:19.501Z,11.20
2023-05-16T13:02:47.666Z,11.20
2023-05-16T13:05:14.787Z,11.30
2023-05-16T13:07:41.604Z,11.30
2023-05-16T13:10:10.795Z,11.20
2023-05-16T13:12:39.204Z,11.20
2023-05-16T13:15:07.699Z,11.20
2023-05-16T13:17:39.226Z,11.20
2023-05-16T13:20:10.485Z,11.10
2023-05-16T13:22:37.710Z,11.00
2023-05-16T13:25:06.076Z,11.00
2023-05-16T13:27:34.108Z,11.00
2023-05-16T13:30:00.906Z,10.90
2023-05-16T13:32:27.844Z,10.90
2023-05-16T13:34:55.084Z,10.90
2023-05-16T13:37:24.424Z,10.70
2023-05-16T13:39:51.303Z,10.70
2023-05-16T13:42:18.171Z,10.70
2023-05-16T13:44:45.081Z,10.70
2023-05-16T13:47:12.166Z,10.70
2023-05-16T13:49:39.064Z,10.70
2023-05-16T13:52:06.614Z,10.70
2023-05-16T13:54:33.726Z,10.60
2023-05-16T13:57:02.117Z,10.60
2023-05-16T13:59:55.208Z,10.50
2023-05-16T14:02:15.877Z,10.50
2023-05-16T14:04:42.831Z,10.50
2023-05-16T14:07:09.531Z,10.50
2023-05-16T14:09:39.356Z,10.50
2023-05-16T14:12:09.272Z,10.50
2023-05-16T14:14:36.360Z,10.50
2023-05-16T14:17:04.219Z,10.50
2023-05-16T14:19:31.415Z,10.50
2023-05-16T14:21:58.415Z,10.50
2023-05-16T14:24:25.322Z,10.50
2023-05-16T14:26:57.732Z,10.50
2023-05-16T14:29:25.412Z,10.50
2023-05-16T14:31:52.667Z,10.60
2023-05-16T14:34:19.695Z,10.50
2023-05-16T14:36:46.420Z,10.50
2023-05-16T14:39:13.832Z,10.60
2023-05-16T14:41:40.663Z,10.60
2023-05-16T14:44:07.714Z,10.60
2023-05-16T14:46:34.645Z,10.60
2023-05-16T14:49:01.664Z,10.60
2023-05-16T14:51:28.466Z,10.60
2023-05-16T14:53:55.484Z,10.60
2023-05-16T14:56:22.721Z,10.60
2023-05-16T14:58:49.779Z,10.60
2023-05-16T15:01:16.842Z,10.60
2023-05-16T15:03:54.611Z,10.70
2023-05-16T15:06:23.617Z,10.60
2023-05-16T15:08:50.830Z,10.70
2023-05-16T15:11:18.011Z,10.70
2023-05-16T15:13:44.731Z,10.70
2023-05-16T15:16:12.304Z,10.80
2023-05-16T15:18:39.252Z,10.70
2023-05-16T15:21:06.363Z,10.80
2023-05-16T15:23:33.242Z,10.80
2023-05-16T15:26:00.024Z,10.80
2023-05-16T15:28:26.757Z,10.80
2023-05-16T15:30:53.613Z,10.80
2023-05-16T15:33:20.434Z,10.80
2023-05-16T15:35:48.430Z,10.70
2023-05-16T15:38:15.292Z,10.70
2023-05-16T15:40:42.078Z,10.80
2023-05-16T15:43:08.974Z,10.80
2023-05-16T15:45:39.843Z,10.80
2023-05-16T15:48:07.359Z,10.80
2023-05-16T15:50:34.373Z,10.90
2023-05-16T15:53:01.127Z,10.90
2023-05-16T15:55:28.232Z,10.90
2023-05-16T15:57:57.294Z,11.00
2023-05-16T16:00:25.015Z,11.00
2023-05-16T16:02:52.209Z,11.00
2023-05-16T16:05:19.131Z,11.00
2023-05-16T16:07:45.928Z,11.00
2023-05-16T16:10:12.929Z,10.90
2023-05-16T16:12:39.988Z,11.00
2023-05-16T16:15:09.474Z,11.00
2023-05-16T16:17:36.298Z,11.10
2023-05-16T16:20:03.222Z,11.10
2023-05-16T16:22:30.024Z,11.10
2023-05-16T16:24:56.896Z,11.20
2023-05-16T16:27:23.680Z,11.10
2023-05-16T16:29:50.424Z,11.10
2023-05-16T16:32:17.307Z,11.00
2023-05-16T16:34:44.025Z,11.00
2023-05-16T16:37:11.571Z,11.00
2023-05-16T16:39:38.698Z,11.00
2023-05-16T16:42:06.130Z,10.90
2023-05-16T16:44:32.968Z,10.90
2023-05-16T16:46:59.782Z,10.90
2023-05-16T16:49:26.977Z,10.80
2023-05-16T16:51:53.720Z,10.90
2023-05-16T16:54:22.294Z,10.90
2023-05-16T16:56:49.563Z,10.80
2023-05-16T16:59:16.849Z,10.80
2023-05-16T17:01:44.122Z,10.80
2023-05-16T17:04:11.737Z,10.90
2023-05-16T17:06:39.217Z,10.80
2023-05-16T17:09:07.034Z,10.90
2023-05-16T17:11:36.320Z,10.90
2023-05-16T17:14:05.910Z,10.90
2023-05-16T17:16:33.405Z,10.90
2023-05-16T17:19:00.353Z,10.90
2023-05-16T17:21:28.111Z,10.90
2023-05-16T17:23:55.330Z,10.90
2023-05-16T17:26:22.110Z,10.90
2023-05-16T17:28:49.274Z,10.90
2023-05-16T17:31:16.160Z,10.90
2023-05-16T17:33:42.926Z,10.80
2023-05-16T17:36:09.688Z,10.90
2023-05-16T17:38:36.464Z,10.80
2023-05-16T17:41:03.630Z,10.90
2023-05-16T17:43:31.029Z,10.90
2023-05-16T17:45:58.050Z,10.90
2023-05-16T17:48:25.166Z,10.90
2023-05-16T17:50:51.971Z,10.90
2023-05-16T17:53:19.006Z,10.90
2023-05-16T17:55:46.351Z,10.80
2023-05-16T17:58:13.290Z,10.90
2023-05-16T18:00:40.168Z,10.80
2023-05-16T18:03:07.137Z,10.80
2023-05-16T18:05:34.295Z,10.80
2023-05-16T18:08:01.215Z,10.80
2023-05-16T18:10:33.964Z,10.80
2023-05-16T18:13:10.973Z,10.80
2023-05-16T18:15:38.492Z,10.70
2023-05-16T18:18:05.897Z,10.70
2023-05-16T18:20:33.035Z,10.70
2023-05-16T18:23:00.160Z,10.70
2023-05-16T18:25:27.143Z,10.70
2023-05-16T18:27:54.094Z,10.70
2023-05-16T18:30:20.974Z,10.70
2023-05-16T18:32:48.250Z,10.70
2023-05-16T18:35:15.313Z,10.70
2023-05-16T18:37:44.123Z,10.60
2023-05-16T18:40:12.060Z,10.70
2023-05-16T18:42:38.791Z,10.60
2023-05-16T18:45:06.375Z,10.60
2023-05-16T18:47:33.171Z,10.60
2023-05-16T18:49:59.923Z,10.50
2023-05-16T18:52:26.663Z,10.50
2023-05-16T18:54:53.413Z,10.50
2023-05-16T18:57:20.159Z,10.50
2023-05-16T18:59:46.971Z,10.50
2023-05-16T19:02:13.718Z,10.40
2023-05-16T19:04:40.670Z,10.40
2023-05-16T19:07:09.262Z,10.30
2023-05-16T19:09:36.251Z,10.30
2023-05-16T19:12:03.075Z,10.30
2023-05-16T19:14:29.913Z,10.20
2023-05-16T19:16:56.640Z,10.10
2023-05-16T19:19:23.537Z,10.20
2023-05-16T19:21:50.696Z,10.10
2023-05-16T19:24:17.417Z,10.00
2023-05-16T19:26:44.243Z,10.00
2023-05-16T19:29:10.930Z,10.00
2023-05-16T19:31:37.733Z,10.00
2023-05-16T19:34:05.370Z,9.90
2023-05-16T19:36:33.781Z,9.90
2023-05-16T19:39:00.702Z,9.80
2023-05-16T19:41:27.626Z,9.80
2023-05-16T19:43:54.525Z,9.80
2023-05-16T19:46:21.256Z,9.80
2023-05-16T19:48:48.153Z,9.70
2023-05-16T19:51:15.733Z,9.70
2023-05-16T19:53:43.939Z,9.70
2023-05-16T19:56:11.040Z,9.70
2023-05-16T19:58:37.822Z,9.70
2023-05-16T20:01:04.751Z,9.60
2023-05-16T20:03:31.648Z,9.60
2023-05-16T20:05:58.468Z,9.60
2023-05-16T20:08:25.500Z,9.60
2023-05-16T20:10:54.115Z,9.50
2023-05-16T20:13:21.185Z,9.50
2023-05-16T20:15:49.805Z,9.50
2023-05-16T20:18:16.677Z,9.40
2023-05-16T20:20:43.593Z,9.30
2023-05-16T20:23:10.432Z,9.30
2023-05-16T20:25:37.494Z,9.30
2023-05-16T20:28:04.260Z,9.30
2023-05-16T20:30:32.460Z,9.30
2023-05-16T20:32:59.879Z,9.30
2023-05-16T20:35:26.873Z,9.30
2023-05-16T20:37:53.766Z,9.30
2023-05-16T20:40:21.075Z,9.30
2023-05-16T20:42:47.945Z,9.20
2023-05-16T20:45:14.882Z,9.20
2023-05-16T20:47:41.921Z,9.10
2023-05-16T20:50:09.192Z,9.10
2023-05-16T20:52:35.941Z,9.10
2023-05-16T20:55:02.907Z,9.10
2023-05-16T20:57:29.723Z,9.10
2023-05-16T20:59:56.472Z,9.10
2023-05-16T21:02:23.263Z,9.10
2023-05-16T21:04:50.106Z,9.10
2023-05-16T21:07:17.020Z,9.00
2023-05-16T21:09:43.994Z,9.00
2023-05-16T21:12:11.206Z,8.90
2023-05-16T21:14:37.916Z,8.90
2023-05-16T21:17:04.774Z,8.90
2023-05-16T21:19:34.720Z,8.90
2023-05-16T21:22:03.820Z,8.90
2023-05-16T21:24:34.978Z,8.80
2023-05-16T21:27:03.541Z,8.80
2023-05-16T21:29:30.664Z,8.70
2023-05-16T21:31:57.448Z,8.70
2023-05-16T21:34:24.276Z,8.70
2023-05-16T21:36:51.068Z,8.70
2023-05-16T21:39:17.957Z,8.60
2023-05-16T21:41:44.771Z,8.60
2023-05-16T21:44:16.992Z,8.50
2023-05-16T21:46:44.967Z,8.50
2023-05-16T21:49:11.993Z,8.50
2023-05-16T21:51:39.117Z,8.40
2023-05-16T21:54:06.019Z,8.40
2023-05-16T21:56:32.707Z,8.30
2023-05-16T21:58:59.488Z,8.30
2023-05-16T22:01:28.121Z,8.20
2023-05-16T22:03:56.800Z,8.20
2023-05-16T22:06:24.699Z,8.20
2023-05-16T22:08:51.727Z,8.10
2023-05-16T22:11:18.726Z,8.00
2023-05-16T22:13:45.496Z,8.00
2023-05-16T22:16:12.302Z,8.00
2023-05-16T22:18:39.385Z,8.00
2023-05-16T22:21:06.513Z,8.00
2023-05-16T22:23:33.481Z,7.90
2023-05-16T22:26:00.274Z,7.90
2023-05-16T22:28:27.270Z,7.90
2023-05-16T22:30:54.253Z,7.80
2023-05-16T22:33:23.498Z,7.80
2023-05-16T22:35:50.794Z,7.80
2023-05-16T22:38:17.550Z,7.80
2023-05-16T22:40:44.654Z,7.70
2023-05-16T22:43:11.532Z,7.70
2023-05-16T22:45:38.365Z,7.60
2023-05-16T22:48:05.472Z,7.60
2023-05-16T22:50:32.443Z,7.60
2023-05-16T22:52:59.210Z,7.70
2023-05-16T22:55:26.273Z,7.50
2023-05-16T22:57:57.034Z,7.50
2023-05-16T23:00:24.511Z,7.50
2023-05-16T23:02:51.493Z,7.40
2023-05-16T23:05:18.498Z,7.40
2023-05-16T23:07:45.191Z,7.40
2023-05-16T23:10:12.464Z,7.40
2023-05-16T23:12:39.333Z,7.30
2023-05-16T23:15:10.030Z,7.40
2023-05-16T23:17:38.454Z,7.30
2023-05-16T23:20:06.846Z,7.30
2023-05-16T23:22:33.664Z,7.30
2023-05-16T23:25:00.489Z,7.30
2023-05-16T23:27:27.298Z,7.30
2023-05-16T23:29:54.041Z,7.20
2023-05-16T23:32:20.892Z,7.20
2023-05-16T23:34:47.731Z,7.20
2023-05-16T23:37:15.497Z,7.10
2023-05-16T23:39:42.568Z,7.10
2023-05-16T23:42:09.408Z,7.10
2023-05-16T23:44:36.203Z,7.20
2023-05-16T23:47:02.909Z,7.20
2023-05-16T23:49:29.652Z,7.10
2023-05-16T23:51:58.179Z,7.10
2023-05-16T23:54:26.374Z,7.10
2023-05-16T23:56:53.356Z,7.00
2023-05-16T23:59:20.346Z,7.10
