createdAt,value
2022-10-06T00:00:26.944Z,1019.01
2022-10-06T00:01:27.002Z,1018.99
2022-10-06T00:02:26.970Z,1019.05
2022-10-06T00:03:26.908Z,1019.07
2022-10-06T00:04:26.885Z,1019.10
2022-10-06T00:05:26.886Z,1019.09
2022-10-06T00:06:26.876Z,1019.12
2022-10-06T00:07:26.846Z,1019.10
2022-10-06T00:08:27.224Z,1019.07
2022-10-06T00:09:26.816Z,1019.15
2022-10-06T00:10:26.813Z,1019.17
2022-10-06T00:11:26.815Z,1019.13
2022-10-06T00:12:26.784Z,1019.17
2022-10-06T00:13:26.769Z,1019.12
2022-10-06T00:14:26.747Z,1019.18
2022-10-06T00:15:26.857Z,1019.17
2022-10-06T00:16:26.738Z,1019.21
2022-10-06T00:17:26.719Z,1019.18
2022-10-06T00:18:27.133Z,1019.21
2022-10-06T00:19:26.688Z,1019.23
2022-10-06T00:20:26.668Z,1019.26
2022-10-06T00:21:26.679Z,1019.24
2022-10-06T00:22:26.638Z,1019.24
2022-10-06T00:23:26.640Z,1019.29
2022-10-06T00:24:26.647Z,1019.32
2022-10-06T00:25:26.617Z,1019.34
2022-10-06T00:26:26.614Z,1019.35
2022-10-06T00:27:26.609Z,1019.37
2022-10-06T00:28:27.025Z,1019.37
2022-10-06T00:29:26.554Z,1019.39
2022-10-06T00:30:26.545Z,1019.40
2022-10-06T00:31:26.575Z,1019.39
2022-10-06T00:32:26.521Z,1019.38
2022-10-06T00:33:26.501Z,1019.41
2022-10-06T00:34:26.481Z,1019.49
2022-10-06T00:35:26.470Z,1019.46
2022-10-06T00:36:26.487Z,1019.47
2022-10-06T00:37:26.461Z,1019.47
2022-10-06T00:38:26.891Z,1019.50
2022-10-06T00:39:26.413Z,1019.52
2022-10-06T00:40:26.402Z,1019.53
2022-10-06T00:41:26.392Z,1019.55
2022-10-06T00:42:26.389Z,1019.58
2022-10-06T00:43:26.362Z,1019.58
2022-10-06T00:44:26.341Z,1019.61
2022-10-06T00:45:26.332Z,1019.66
2022-10-06T00:46:26.406Z,1019.65
2022-10-06T00:47:26.329Z,1019.67
2022-10-06T00:48:26.710Z,1019.72
2022-10-06T00:49:26.280Z,1019.70
2022-10-06T00:50:26.264Z,1019.72
2022-10-06T00:51:26.253Z,1019.74
2022-10-06T00:52:26.254Z,1019.82
2022-10-06T00:53:26.223Z,1019.83
2022-10-06T00:54:26.212Z,1019.85
2022-10-06T00:55:26.204Z,1019.87
2022-10-06T00:56:26.181Z,1019.84
2022-10-06T00:57:26.186Z,1019.84
2022-10-06T00:58:26.533Z,1019.90
2022-10-06T00:59:26.146Z,1019.89
2022-10-06T01:00:26.140Z,1019.92
2022-10-06T01:01:26.148Z,1019.96
2022-10-06T01:02:26.173Z,1019.94
2022-10-06T01:03:26.092Z,1019.92
2022-10-06T01:04:26.076Z,1020.01
2022-10-06T01:05:26.069Z,1019.97
2022-10-06T01:06:26.045Z,1020.04
2022-10-06T01:07:26.047Z,1019.98
2022-10-06T01:08:26.330Z,1019.99
2022-10-06T01:09:26.005Z,1019.95
2022-10-06T01:10:25.995Z,1019.98
2022-10-06T01:11:25.976Z,1019.94
2022-10-06T01:12:25.991Z,1020.00
2022-10-06T01:13:25.946Z,1020.04
2022-10-06T01:14:25.939Z,1020.05
2022-10-06T01:15:25.936Z,1020.10
2022-10-06T01:16:25.916Z,1020.13
2022-10-06T01:17:25.897Z,1020.18
2022-10-06T01:18:26.207Z,1020.18
2022-10-06T01:19:25.867Z,1020.20
2022-10-06T01:20:25.855Z,1020.23
2022-10-06T01:21:25.869Z,1020.24
2022-10-06T01:22:25.830Z,1020.23
2022-10-06T01:23:25.817Z,1020.24
2022-10-06T01:24:25.798Z,1020.29
2022-10-06T01:25:25.797Z,1020.33
2022-10-06T01:26:25.787Z,1020.30
2022-10-06T01:27:25.768Z,1020.30
2022-10-06T01:28:26.233Z,1020.32
2022-10-06T01:29:25.742Z,1020.29
2022-10-06T01:30:25.719Z,1020.32
2022-10-06T01:31:25.756Z,1020.31
2022-10-06T01:32:25.697Z,1020.30
2022-10-06T01:33:25.679Z,1020.35
2022-10-06T01:34:25.667Z,1020.39
2022-10-06T01:35:25.660Z,1020.41
2022-10-06T01:36:25.651Z,1020.42
2022-10-06T01:37:25.629Z,1020.41
2022-10-06T01:38:25.954Z,1020.39
2022-10-06T01:39:25.604Z,1020.39
2022-10-06T01:40:25.590Z,1020.40
2022-10-06T01:41:25.597Z,1020.42
2022-10-06T01:42:25.562Z,1020.47
2022-10-06T01:43:25.549Z,1020.46
2022-10-06T01:44:25.531Z,1020.46
2022-10-06T01:45:25.521Z,1020.43
2022-10-06T01:46:25.579Z,1020.42
2022-10-06T01:47:25.491Z,1020.40
2022-10-06T01:48:25.998Z,1020.46
2022-10-06T01:49:25.471Z,1020.45
2022-10-06T01:50:25.454Z,1020.42
2022-10-06T01:51:25.453Z,1020.49
2022-10-06T01:52:25.422Z,1020.47
2022-10-06T01:53:25.412Z,1020.51
2022-10-06T01:54:25.392Z,1020.45
2022-10-06T01:55:25.382Z,1020.47
2022-10-06T01:56:25.383Z,1020.47
2022-10-06T01:57:25.360Z,1020.51
2022-10-06T01:58:25.566Z,1020.50
2022-10-06T01:59:25.324Z,1020.53
2022-10-06T02:00:25.313Z,1020.53
2022-10-06T02:01:25.400Z,1020.50
2022-10-06T02:02:25.284Z,1020.59
2022-10-06T02:03:25.274Z,1020.59
2022-10-06T02:04:25.309Z,1020.64
2022-10-06T02:05:25.252Z,1020.62
2022-10-06T02:06:25.275Z,1020.68
2022-10-06T02:07:25.223Z,1020.66
2022-10-06T02:08:25.520Z,1020.72
2022-10-06T02:09:25.197Z,1020.71
2022-10-06T02:10:25.175Z,1020.73
2022-10-06T02:11:25.183Z,1020.69
2022-10-06T02:12:25.145Z,1020.74
2022-10-06T02:13:25.136Z,1020.70
2022-10-06T02:14:25.126Z,1020.66
2022-10-06T02:15:25.125Z,1020.68
2022-10-06T02:16:25.189Z,1020.71
2022-10-06T02:17:25.086Z,1020.76
2022-10-06T02:18:25.249Z,1020.79
2022-10-06T02:19:25.057Z,1020.81
2022-10-06T02:20:25.047Z,1020.75
2022-10-06T02:21:25.056Z,1020.80
2022-10-06T02:22:25.019Z,1020.73
2022-10-06T02:23:25.007Z,1020.78
2022-10-06T02:24:24.987Z,1020.78
2022-10-06T02:25:24.985Z,1020.80
2022-10-06T02:26:24.977Z,1020.81
2022-10-06T02:27:24.951Z,1020.87
2022-10-06T02:28:25.020Z,1020.89
2022-10-06T02:29:24.917Z,1020.92
2022-10-06T02:30:24.907Z,1020.90
2022-10-06T02:31:24.996Z,1020.92
2022-10-06T02:32:24.877Z,1020.91
2022-10-06T02:33:24.871Z,1020.91
2022-10-06T02:34:24.853Z,1020.91
2022-10-06T02:35:24.841Z,1020.97
2022-10-06T02:36:24.838Z,1020.95
2022-10-06T02:37:24.819Z,1020.98
2022-10-06T02:38:24.974Z,1021.02
2022-10-06T02:39:24.789Z,1021.03
2022-10-06T02:40:24.771Z,1021.04
2022-10-06T02:41:24.790Z,1021.07
2022-10-06T02:42:24.749Z,1021.08
2022-10-06T02:43:24.730Z,1021.07
2022-10-06T02:44:24.719Z,1021.08
2022-10-06T02:45:24.711Z,1021.11
2022-10-06T02:46:24.756Z,1021.11
2022-10-06T02:47:24.682Z,1021.12
2022-10-06T02:48:24.701Z,1021.16
2022-10-06T02:49:24.661Z,1021.17
2022-10-06T02:50:24.640Z,1021.22
2022-10-06T02:51:24.648Z,1021.25
2022-10-06T02:52:24.601Z,1021.23
2022-10-06T02:53:24.601Z,1021.23
2022-10-06T02:54:24.581Z,1021.17
2022-10-06T02:55:24.582Z,1021.17
2022-10-06T02:56:24.574Z,1021.21
2022-10-06T02:57:24.543Z,1021.21
2022-10-06T02:58:24.627Z,1021.21
2022-10-06T02:59:24.520Z,1021.23
2022-10-06T03:00:24.502Z,1021.28
2022-10-06T03:01:24.573Z,1021.32
2022-10-06T03:02:24.599Z,1021.34
2022-10-06T03:03:24.463Z,1021.36
2022-10-06T03:04:24.446Z,1021.34
2022-10-06T03:05:24.440Z,1021.35
2022-10-06T03:06:24.445Z,1021.35
2022-10-06T03:07:24.403Z,1021.37
2022-10-06T03:08:24.393Z,1021.37
2022-10-06T03:09:24.394Z,1021.40
2022-10-06T03:10:24.364Z,1021.44
2022-10-06T03:11:24.354Z,1021.50
2022-10-06T03:12:24.354Z,1021.51
2022-10-06T03:13:24.572Z,1021.48
2022-10-06T03:14:24.316Z,1021.47
2022-10-06T03:15:24.305Z,1021.52
2022-10-06T03:16:24.305Z,1021.53
2022-10-06T03:17:24.293Z,1021.56
2022-10-06T03:18:24.255Z,1021.55
2022-10-06T03:19:24.250Z,1021.58
2022-10-06T03:20:24.235Z,1021.61
2022-10-06T03:21:24.216Z,1021.58
2022-10-06T03:22:24.490Z,1021.61
2022-10-06T03:23:24.194Z,1021.67
2022-10-06T03:24:24.166Z,1021.71
2022-10-06T03:25:24.167Z,1021.69
2022-10-06T03:26:24.146Z,1021.70
2022-10-06T03:27:24.157Z,1021.75
2022-10-06T03:28:24.199Z,1021.76
2022-10-06T03:29:24.106Z,1021.75
2022-10-06T03:30:24.097Z,1021.78
2022-10-06T03:31:24.123Z,1021.81
2022-10-06T03:32:24.091Z,1021.82
2022-10-06T03:33:24.056Z,1021.79
2022-10-06T03:34:24.038Z,1021.80
2022-10-06T03:35:24.028Z,1021.80
2022-10-06T03:36:24.009Z,1021.92
2022-10-06T03:37:24.020Z,1021.93
2022-10-06T03:38:23.979Z,1021.96
2022-10-06T03:39:23.978Z,1022.03
2022-10-06T03:40:23.959Z,1021.98
2022-10-06T03:42:33.830Z,1022.05
2022-10-06T03:43:33.808Z,1022.08
2022-10-06T03:44:33.790Z,1022.10
2022-10-06T03:45:33.792Z,1022.12
2022-10-06T03:46:33.807Z,1022.14
2022-10-06T03:47:33.768Z,1022.14
2022-10-06T03:48:33.749Z,1022.18
2022-10-06T03:49:33.729Z,1022.16
2022-10-06T03:50:33.709Z,1022.19
2022-10-06T03:51:33.699Z,1022.21
2022-10-06T03:52:33.692Z,1022.17
2022-10-06T03:53:33.673Z,1022.24
2022-10-06T03:54:33.652Z,1022.29
2022-10-06T03:55:33.664Z,1022.32
2022-10-06T03:56:33.623Z,1022.33
2022-10-06T03:57:33.633Z,1022.36
2022-10-06T03:58:33.592Z,1022.36
2022-10-06T03:59:33.589Z,1022.40
2022-10-06T04:00:33.595Z,1022.39
2022-10-06T04:01:33.643Z,1022.40
2022-10-06T04:02:33.563Z,1022.43
2022-10-06T04:03:33.532Z,1022.40
2022-10-06T04:04:33.515Z,1022.37
2022-10-06T04:05:33.510Z,1022.43
2022-10-06T04:06:33.485Z,1022.43
2022-10-06T04:07:33.494Z,1022.44
2022-10-06T04:08:33.660Z,1022.47
2022-10-06T04:09:33.451Z,1022.58
2022-10-06T04:10:33.435Z,1022.58
2022-10-06T04:11:33.424Z,1022.67
2022-10-06T04:12:33.414Z,1022.66
2022-10-06T04:13:33.398Z,1022.64
2022-10-06T04:14:33.374Z,1022.66
2022-10-06T04:15:33.439Z,1022.66
2022-10-06T04:16:33.447Z,1022.65
2022-10-06T04:17:33.362Z,1022.68
2022-10-06T04:18:33.325Z,1022.70
2022-10-06T04:19:33.318Z,1022.74
2022-10-06T04:20:33.297Z,1022.78
2022-10-06T04:21:33.287Z,1022.77
2022-10-06T04:22:33.289Z,1022.88
2022-10-06T04:23:33.264Z,1022.79
2022-10-06T04:24:33.246Z,1022.81
2022-10-06T04:25:33.227Z,1022.80
2022-10-06T04:26:33.215Z,1022.77
2022-10-06T04:27:33.216Z,1022.79
2022-10-06T04:28:33.748Z,1022.84
2022-10-06T04:29:33.176Z,1022.83
2022-10-06T04:30:33.157Z,1022.84
2022-10-06T04:31:33.246Z,1022.91
2022-10-06T04:32:33.146Z,1022.91
2022-10-06T04:33:33.118Z,1022.96
2022-10-06T04:34:33.106Z,1022.98
2022-10-06T04:35:33.097Z,1022.98
2022-10-06T04:36:33.079Z,1022.98
2022-10-06T04:37:33.079Z,1023.00
2022-10-06T04:38:33.347Z,1022.99
2022-10-06T04:39:33.036Z,1023.01
2022-10-06T04:40:33.027Z,1023.07
2022-10-06T04:41:33.012Z,1023.03
2022-10-06T04:42:35.286Z,1023.07
2022-10-06T04:43:32.982Z,1023.11
2022-10-06T04:44:32.979Z,1023.10
2022-10-06T04:45:33.075Z,1023.12
2022-10-06T04:46:48.500Z,1023.11
2022-10-06T04:47:33.940Z,1023.16
2022-10-06T04:48:32.923Z,1023.15
2022-10-06T04:49:32.899Z,1023.16
2022-10-06T04:50:32.890Z,1023.16
2022-10-06T04:51:32.871Z,1023.15
2022-10-06T04:52:32.879Z,1023.21
2022-10-06T04:53:32.849Z,1023.22
2022-10-06T04:54:33.920Z,1023.25
2022-10-06T04:55:32.827Z,1023.28
2022-10-06T04:56:32.803Z,1023.29
2022-10-06T04:57:32.809Z,1023.33
2022-10-06T04:58:32.900Z,1023.33
2022-10-06T04:59:32.761Z,1023.31
2022-10-06T05:00:32.763Z,1023.36
2022-10-06T05:01:32.733Z,1023.41
2022-10-06T05:02:32.797Z,1023.42
2022-10-06T05:03:32.709Z,1023.42
2022-10-06T05:04:32.703Z,1023.38
2022-10-06T05:05:32.681Z,1023.41
2022-10-06T05:06:32.692Z,1023.46
2022-10-06T05:07:32.652Z,1023.45
2022-10-06T05:08:32.924Z,1023.49
2022-10-06T05:09:32.622Z,1023.50
2022-10-06T05:10:32.622Z,1023.48
2022-10-06T05:11:32.594Z,1023.51
2022-10-06T05:12:32.603Z,1023.57
2022-10-06T05:13:32.573Z,1023.62
2022-10-06T05:14:32.562Z,1023.61
2022-10-06T05:15:32.553Z,1023.62
2022-10-06T05:16:32.578Z,1023.68
2022-10-06T05:17:32.537Z,1023.68
2022-10-06T05:18:32.548Z,1023.66
2022-10-06T05:19:32.486Z,1023.75
2022-10-06T05:20:32.473Z,1023.80
2022-10-06T05:21:32.464Z,1023.75
2022-10-06T05:22:32.464Z,1023.78
2022-10-06T05:23:32.435Z,1023.79
2022-10-06T05:24:32.426Z,1023.79
2022-10-06T05:25:32.403Z,1023.77
2022-10-06T05:26:32.396Z,1023.83
2022-10-06T05:27:32.397Z,1023.87
2022-10-06T05:28:33.010Z,1023.86
2022-10-06T05:29:32.354Z,1023.91
2022-10-06T05:30:32.341Z,1023.90
2022-10-06T05:31:32.370Z,1023.87
2022-10-06T05:32:35.944Z,1023.89
2022-10-06T05:33:32.300Z,1023.89
2022-10-06T05:34:32.286Z,1023.89
2022-10-06T05:35:32.266Z,1023.94
2022-10-06T05:36:32.255Z,1023.95
2022-10-06T05:37:32.255Z,1024.03
2022-10-06T05:38:32.621Z,1023.99
2022-10-06T05:39:32.214Z,1024.01
2022-10-06T05:40:32.206Z,1024.06
2022-10-06T05:41:32.185Z,1024.11
2022-10-06T05:42:32.196Z,1024.07
2022-10-06T05:43:32.176Z,1024.10
2022-10-06T05:44:32.146Z,1024.13
2022-10-06T05:45:32.192Z,1024.20
2022-10-06T05:46:32.138Z,1024.17
2022-10-06T05:47:32.117Z,1024.23
2022-10-06T05:48:32.481Z,1024.23
2022-10-06T05:49:32.075Z,1024.24
2022-10-06T05:50:32.072Z,1024.26
2022-10-06T05:51:32.047Z,1024.31
2022-10-06T05:52:32.056Z,1024.31
2022-10-06T05:53:32.019Z,1024.34
2022-10-06T05:54:32.009Z,1024.35
2022-10-06T05:55:31.987Z,1024.38
2022-10-06T05:56:31.988Z,1024.36
2022-10-06T05:57:31.989Z,1024.34
2022-10-06T05:58:32.184Z,1024.37
2022-10-06T05:59:31.938Z,1024.38
2022-10-06T06:00:31.933Z,1024.39
2022-10-06T06:01:31.940Z,1024.40
2022-10-06T06:02:31.991Z,1024.45
2022-10-06T06:03:31.899Z,1024.51
2022-10-06T06:04:31.869Z,1024.49
2022-10-06T06:05:31.858Z,1024.51
2022-10-06T06:06:31.848Z,1024.51
2022-10-06T06:07:31.842Z,1024.53
2022-10-06T06:08:32.279Z,1024.50
2022-10-06T06:09:31.800Z,1024.53
2022-10-06T06:10:31.789Z,1024.56
2022-10-06T06:11:31.773Z,1024.59
2022-10-06T06:12:31.781Z,1024.59
2022-10-06T06:13:31.750Z,1024.58
2022-10-06T06:14:31.739Z,1024.60
2022-10-06T06:15:31.721Z,1024.61
2022-10-06T06:16:31.755Z,1024.60
2022-10-06T06:17:31.700Z,1024.64
2022-10-06T06:18:32.033Z,1024.64
2022-10-06T06:19:31.663Z,1024.67
2022-10-06T06:20:31.659Z,1024.65
2022-10-06T06:21:31.632Z,1024.67
2022-10-06T06:22:31.649Z,1024.71
2022-10-06T06:23:31.613Z,1024.73
2022-10-06T06:24:31.600Z,1024.75
2022-10-06T06:25:31.582Z,1024.73
2022-10-06T06:26:31.575Z,1024.78
2022-10-06T06:27:31.563Z,1024.75
2022-10-06T06:28:31.908Z,1024.77
2022-10-06T06:29:31.532Z,1024.78
2022-10-06T06:30:31.512Z,1024.82
2022-10-06T06:31:31.582Z,1024.83
2022-10-06T06:32:31.515Z,1024.84
2022-10-06T06:33:31.474Z,1024.84
2022-10-06T06:34:31.463Z,1024.78
2022-10-06T06:35:31.443Z,1024.79
2022-10-06T06:36:31.443Z,1024.85
2022-10-06T06:37:31.455Z,1024.86
2022-10-06T06:38:31.929Z,1024.87
2022-10-06T06:39:31.402Z,1024.88
2022-10-06T06:40:31.374Z,1024.89
2022-10-06T06:41:31.364Z,1024.93
2022-10-06T06:42:31.375Z,1024.95
2022-10-06T06:43:31.844Z,1025.02
2022-10-06T06:44:31.324Z,1025.02
2022-10-06T06:45:31.304Z,1025.10
2022-10-06T06:46:31.486Z,1025.09
2022-10-06T06:47:31.294Z,1025.08
2022-10-06T06:48:31.778Z,1025.15
2022-10-06T06:49:31.256Z,1025.15
2022-10-06T06:50:31.250Z,1025.14
2022-10-06T06:51:31.224Z,1025.16
2022-10-06T06:52:31.235Z,1025.15
2022-10-06T06:53:31.194Z,1025.15
2022-10-06T06:54:31.186Z,1025.19
2022-10-06T06:55:31.165Z,1025.11
2022-10-06T06:56:31.157Z,1025.17
2022-10-06T06:57:31.156Z,1025.20
2022-10-06T06:58:31.646Z,1025.15
2022-10-06T06:59:31.116Z,1025.22
2022-10-06T07:00:35.899Z,1025.23
2022-10-06T07:01:32.147Z,1025.21
2022-10-06T07:02:31.132Z,1025.26
2022-10-06T07:03:56.134Z,1025.32
2022-10-06T07:04:32.054Z,1025.25
2022-10-06T07:05:31.034Z,1025.25
2022-10-06T07:06:31.040Z,1025.27
2022-10-06T07:07:31.017Z,1025.30
2022-10-06T07:08:31.438Z,1025.31
2022-10-06T07:09:30.977Z,1025.32
2022-10-06T07:10:30.967Z,1025.36
2022-10-06T07:11:30.958Z,1025.39
2022-10-06T07:12:30.936Z,1025.40
2022-10-06T07:13:30.919Z,1025.42
2022-10-06T07:14:30.927Z,1025.43
2022-10-06T07:15:30.915Z,1025.48
2022-10-06T07:16:30.917Z,1025.48
2022-10-06T07:17:30.868Z,1025.50
2022-10-06T07:18:31.360Z,1025.55
2022-10-06T07:19:30.839Z,1025.51
2022-10-06T07:20:30.828Z,1025.57
2022-10-06T07:21:30.833Z,1025.59
2022-10-06T07:22:30.799Z,1025.56
2022-10-06T07:23:30.788Z,1025.62
2022-10-06T07:24:30.779Z,1025.66
2022-10-06T07:25:30.789Z,1025.70
2022-10-06T07:26:30.770Z,1025.68
2022-10-06T07:27:30.730Z,1025.75
2022-10-06T07:28:30.867Z,1025.75
2022-10-06T07:29:30.709Z,1025.78
2022-10-06T07:30:30.690Z,1025.84
2022-10-06T07:31:30.740Z,1025.82
2022-10-06T07:32:30.683Z,1025.82
2022-10-06T07:33:30.650Z,1025.79
2022-10-06T07:34:30.674Z,1025.81
2022-10-06T07:35:30.621Z,1025.84
2022-10-06T07:36:30.612Z,1025.84
2022-10-06T07:37:30.611Z,1025.84
2022-10-06T07:38:30.592Z,1025.84
2022-10-06T07:39:30.581Z,1025.87
2022-10-06T07:40:30.551Z,1025.85
2022-10-06T07:41:30.543Z,1025.88
2022-10-06T07:42:30.551Z,1025.91
2022-10-06T07:43:30.513Z,1025.93
2022-10-06T07:44:30.502Z,1026.00
2022-10-06T07:45:30.523Z,1026.02
2022-10-06T07:46:30.482Z,1026.05
2022-10-06T07:47:30.473Z,1026.08
2022-10-06T07:48:30.453Z,1026.08
2022-10-06T07:49:30.434Z,1026.08
2022-10-06T07:50:30.423Z,1026.08
2022-10-06T07:51:30.403Z,1026.08
2022-10-06T07:52:30.416Z,1026.08
2022-10-06T07:53:30.379Z,1026.15
2022-10-06T07:54:30.371Z,1026.10
2022-10-06T07:55:30.353Z,1026.09
2022-10-06T07:56:30.346Z,1026.12
2022-10-06T07:57:30.342Z,1026.12
2022-10-06T07:58:30.314Z,1026.17
2022-10-06T07:59:30.297Z,1026.17
2022-10-06T08:00:30.337Z,1026.21
2022-10-06T08:01:30.328Z,1026.19
2022-10-06T08:02:33.079Z,1026.22
2022-10-06T08:03:31.248Z,1026.25
2022-10-06T08:04:30.237Z,1026.24
2022-10-06T08:05:30.215Z,1026.25
2022-10-06T08:06:30.205Z,1026.23
2022-10-06T08:07:30.206Z,1026.29
2022-10-06T08:08:30.206Z,1026.28
2022-10-06T08:09:30.155Z,1026.25
2022-10-06T08:10:30.148Z,1026.29
2022-10-06T08:11:30.136Z,1026.31
2022-10-06T08:12:30.136Z,1026.31
2022-10-06T08:13:30.107Z,1026.33
2022-10-06T08:14:30.096Z,1026.37
2022-10-06T08:15:30.077Z,1026.28
2022-10-06T08:16:30.364Z,1026.31
2022-10-06T08:17:30.057Z,1026.32
2022-10-06T08:18:47.027Z,1026.31
2022-10-06T08:19:31.027Z,1026.35
2022-10-06T08:20:30.018Z,1026.33
2022-10-06T08:21:29.999Z,1026.33
2022-10-06T08:22:30.012Z,1026.35
2022-10-06T08:23:29.967Z,1026.38
2022-10-06T08:24:37.844Z,1026.41
2022-10-06T08:25:30.941Z,1026.39
2022-10-06T08:26:29.939Z,1026.41
2022-10-06T08:27:29.928Z,1026.42
2022-10-06T08:28:29.982Z,1026.40
2022-10-06T08:29:29.889Z,1026.42
2022-10-06T08:30:29.878Z,1026.46
2022-10-06T08:31:29.928Z,1026.47
2022-10-06T08:32:29.881Z,1026.45
2022-10-06T08:33:29.829Z,1026.47
2022-10-06T08:34:29.820Z,1026.45
2022-10-06T08:35:29.811Z,1026.48
2022-10-06T08:36:32.363Z,1026.47
2022-10-06T08:37:29.814Z,1026.49
2022-10-06T08:38:29.770Z,1026.50
2022-10-06T08:39:29.751Z,1026.51
2022-10-06T08:40:29.740Z,1026.50
2022-10-06T08:41:29.723Z,1026.50
2022-10-06T08:42:29.730Z,1026.57
2022-10-06T08:43:29.700Z,1026.53
2022-10-06T08:44:29.692Z,1026.53
2022-10-06T08:45:29.685Z,1026.53
2022-10-06T08:46:29.659Z,1026.51
2022-10-06T08:47:29.733Z,1026.48
2022-10-06T08:48:29.631Z,1026.48
2022-10-06T08:49:29.620Z,1026.50
2022-10-06T08:50:29.606Z,1026.49
2022-10-06T08:51:29.592Z,1026.56
2022-10-06T08:52:29.592Z,1026.51
2022-10-06T08:53:29.570Z,1026.55
2022-10-06T08:54:29.550Z,1026.54
2022-10-06T08:55:29.540Z,1026.54
2022-10-06T08:56:29.523Z,1026.55
2022-10-06T08:57:29.531Z,1026.56
2022-10-06T08:58:29.494Z,1026.58
2022-10-06T08:59:29.485Z,1026.61
2022-10-06T09:00:29.474Z,1026.61
2022-10-06T09:01:29.517Z,1026.66
2022-10-06T09:02:29.641Z,1026.68
2022-10-06T09:03:29.432Z,1026.66
2022-10-06T09:04:29.414Z,1026.76
2022-10-06T09:05:29.404Z,1026.73
2022-10-06T09:06:29.385Z,1026.74
2022-10-06T09:07:29.394Z,1026.79
2022-10-06T09:08:29.365Z,1026.77
2022-10-06T09:09:29.346Z,1026.84
2022-10-06T09:10:29.338Z,1026.77
2022-10-06T09:11:29.316Z,1026.84
2022-10-06T09:12:29.317Z,1026.83
2022-10-06T09:13:29.295Z,1026.82
2022-10-06T09:14:29.276Z,1026.84
2022-10-06T09:15:29.267Z,1026.84
2022-10-06T09:16:29.276Z,1026.86
2022-10-06T09:17:29.256Z,1026.83
2022-10-06T09:18:49.024Z,1026.91
2022-10-06T09:19:33.615Z,1026.86
2022-10-06T09:20:29.197Z,1026.90
2022-10-06T09:21:29.188Z,1026.87
2022-10-06T09:22:29.190Z,1026.92
2022-10-06T09:23:29.159Z,1026.93
2022-10-06T09:24:29.139Z,1026.91
2022-10-06T09:25:29.132Z,1026.96
2022-10-06T09:26:29.146Z,1026.96
2022-10-06T09:27:29.119Z,1026.96
2022-10-06T09:28:29.173Z,1026.97
2022-10-06T09:29:29.079Z,1026.97
2022-10-06T09:30:29.061Z,1026.97
2022-10-06T09:31:29.145Z,1027.03
2022-10-06T09:32:29.049Z,1026.97
2022-10-06T09:33:29.028Z,1027.00
2022-10-06T09:34:29.007Z,1027.05
2022-10-06T09:35:28.991Z,1027.04
2022-10-06T09:36:28.981Z,1027.00
2022-10-06T09:37:28.988Z,1027.11
2022-10-06T09:38:28.951Z,1027.11
2022-10-06T09:39:28.940Z,1027.11
2022-10-06T09:40:28.930Z,1027.12
2022-10-06T09:42:27.227Z,1027.03
2022-10-06T09:43:27.180Z,1027.08
2022-10-06T09:44:27.259Z,1027.06
2022-10-06T09:45:27.156Z,1027.08
2022-10-06T09:46:27.471Z,1027.12
2022-10-06T09:47:27.145Z,1027.10
2022-10-06T09:48:27.123Z,1027.10
2022-10-06T09:49:27.101Z,1027.09
2022-10-06T09:50:27.089Z,1027.14
2022-10-06T09:51:27.068Z,1027.12
2022-10-06T09:52:27.080Z,1027.14
2022-10-06T09:53:27.042Z,1027.12
2022-10-06T09:54:27.036Z,1027.12
2022-10-06T09:55:27.017Z,1027.13
2022-10-06T09:56:27.060Z,1027.12
2022-10-06T09:57:27.009Z,1027.14
2022-10-06T09:58:26.981Z,1027.09
2022-10-06T09:59:26.968Z,1027.10
2022-10-06T10:00:26.955Z,1027.08
2022-10-06T10:01:26.994Z,1027.12
2022-10-06T10:02:26.971Z,1027.09
2022-10-06T10:03:26.914Z,1027.09
2022-10-06T10:04:26.900Z,1027.14
2022-10-06T10:05:26.881Z,1027.15
2022-10-06T10:06:26.871Z,1027.11
2022-10-06T10:07:26.873Z,1027.13
2022-10-06T10:08:26.874Z,1027.16
2022-10-06T10:09:26.830Z,1027.05
2022-10-06T10:10:26.823Z,1027.12
2022-10-06T10:11:26.804Z,1027.10
2022-10-06T10:12:26.823Z,1027.17
2022-10-06T10:13:26.781Z,1027.12
2022-10-06T10:14:26.762Z,1027.14
2022-10-06T10:15:26.744Z,1027.13
2022-10-06T10:16:26.815Z,1027.11
2022-10-06T10:17:26.734Z,1027.13
2022-10-06T10:18:26.778Z,1027.16
2022-10-06T10:19:26.694Z,1027.08
2022-10-06T10:20:26.684Z,1027.11
2022-10-06T10:21:26.664Z,1027.09
2022-10-06T10:22:26.675Z,1027.11
2022-10-06T10:23:31.147Z,1027.13
2022-10-06T10:24:27.624Z,1027.15
2022-10-06T10:25:26.606Z,1027.15
2022-10-06T10:26:26.595Z,1027.16
2022-10-06T10:27:26.604Z,1027.17
2022-10-06T10:28:26.625Z,1027.20
2022-10-06T10:29:29.307Z,1027.14
2022-10-06T10:30:27.546Z,1027.14
2022-10-06T10:31:26.600Z,1027.16
2022-10-06T10:32:26.536Z,1027.14
2022-10-06T10:33:26.657Z,1027.16
2022-10-06T10:34:26.494Z,1027.13
2022-10-06T10:35:26.478Z,1027.12
2022-10-06T10:36:26.489Z,1027.13
2022-10-06T10:37:26.450Z,1027.10
2022-10-06T10:38:26.438Z,1027.11
2022-10-06T10:39:26.421Z,1027.14
2022-10-06T10:40:26.409Z,1027.16
2022-10-06T10:41:26.398Z,1027.17
2022-10-06T10:42:26.409Z,1027.16
2022-10-06T10:43:26.369Z,1027.17
2022-10-06T10:44:26.359Z,1027.15
2022-10-06T10:45:26.349Z,1027.15
2022-10-06T10:46:26.431Z,1027.17
2022-10-06T10:47:26.330Z,1027.13
2022-10-06T10:48:26.300Z,1027.18
2022-10-06T10:49:26.290Z,1027.19
2022-10-06T10:50:26.270Z,1027.17
2022-10-06T10:51:26.268Z,1027.21
2022-10-06T10:52:26.261Z,1027.15
2022-10-06T10:53:26.240Z,1027.17
2022-10-06T10:54:26.218Z,1027.15
2022-10-06T10:55:26.210Z,1027.16
2022-10-06T10:56:26.193Z,1027.14
2022-10-06T10:57:26.193Z,1027.20
2022-10-06T10:58:26.164Z,1027.20
2022-10-06T10:59:26.153Z,1027.21
2022-10-06T11:00:26.161Z,1027.04
2022-10-06T11:01:26.132Z,1026.92
2022-10-06T11:02:26.133Z,1026.97
2022-10-06T11:03:26.103Z,1027.03
2022-10-06T11:04:26.083Z,1026.96
2022-10-06T11:05:28.297Z,1026.97
2022-10-06T11:06:26.054Z,1026.99
2022-10-06T11:07:26.054Z,1026.92
2022-10-06T11:08:26.035Z,1026.95
2022-10-06T11:09:26.015Z,1026.95
2022-10-06T11:10:26.105Z,1026.99
2022-10-06T11:11:25.996Z,1026.91
2022-10-06T11:12:25.986Z,1026.92
2022-10-06T11:13:25.961Z,1026.87
2022-10-06T11:14:25.946Z,1026.87
2022-10-06T11:15:25.937Z,1026.82
2022-10-06T11:16:25.995Z,1026.83
2022-10-06T11:17:25.908Z,1026.84
2022-10-06T11:18:25.897Z,1026.82
2022-10-06T11:19:25.879Z,1026.76
2022-10-06T11:20:25.859Z,1026.76
2022-10-06T11:21:25.868Z,1026.77
2022-10-06T11:22:25.840Z,1026.75
2022-10-06T11:23:25.829Z,1026.69
2022-10-06T11:24:25.811Z,1026.76
2022-10-06T11:25:25.809Z,1026.68
2022-10-06T11:26:25.801Z,1026.68
2022-10-06T11:27:25.775Z,1026.69
2022-10-06T11:28:25.816Z,1026.66
2022-10-06T11:29:25.752Z,1026.66
2022-10-06T11:30:25.733Z,1026.67
2022-10-06T11:31:25.773Z,1026.70
2022-10-06T11:32:25.705Z,1026.66
2022-10-06T11:33:25.697Z,1026.65
2022-10-06T11:34:25.685Z,1026.62
2022-10-06T11:35:25.676Z,1026.72
2022-10-06T11:36:25.673Z,1026.65
2022-10-06T11:37:25.646Z,1026.61
2022-10-06T11:38:25.633Z,1026.61
2022-10-06T11:39:25.627Z,1026.57
2022-10-06T11:40:25.597Z,1026.55
2022-10-06T11:41:25.621Z,1026.58
2022-10-06T11:42:25.636Z,1026.55
2022-10-06T11:43:25.568Z,1026.59
2022-10-06T11:44:25.550Z,1026.54
2022-10-06T11:45:25.541Z,1026.52
2022-10-06T11:46:29.672Z,1026.46
2022-10-06T11:47:35.177Z,1026.49
2022-10-06T11:48:26.501Z,1026.47
2022-10-06T11:49:25.493Z,1026.49
2022-10-06T11:50:25.478Z,1026.49
2022-10-06T11:51:25.477Z,1026.51
2022-10-06T11:52:25.462Z,1026.47
2022-10-06T11:53:25.444Z,1026.46
2022-10-06T11:54:25.423Z,1026.41
2022-10-06T11:55:25.414Z,1026.40
2022-10-06T11:56:25.403Z,1026.38
2022-10-06T11:57:30.667Z,1026.41
2022-10-06T11:58:42.756Z,1026.37
2022-10-06T11:59:26.365Z,1026.36
2022-10-06T12:00:25.347Z,1026.33
2022-10-06T12:01:25.335Z,1026.32
2022-10-06T12:02:25.489Z,1026.32
2022-10-06T12:03:25.354Z,1026.30
2022-10-06T12:04:25.297Z,1026.12
2022-10-06T12:06:26.288Z,1026.35
2022-10-06T12:07:25.269Z,1026.40
2022-10-06T12:08:25.248Z,1026.45