createdAt,value
2023-01-19T00:01:15.631Z,20.40
2023-01-19T00:03:43.887Z,20.50
2023-01-19T00:06:12.373Z,20.50
2023-01-19T00:08:40.582Z,21.40
2023-01-19T00:11:08.749Z,21.20
2023-01-19T00:13:37.292Z,21.00
2023-01-19T00:16:06.928Z,22.50
2023-01-19T00:18:34.959Z,21.50
2023-01-19T00:21:03.148Z,22.20
2023-01-19T00:23:31.888Z,22.60
2023-01-19T00:26:00.283Z,22.50
2023-01-19T00:28:28.397Z,22.60
2023-01-19T00:30:56.579Z,23.30
2023-01-19T00:33:24.697Z,22.60
2023-01-19T00:35:55.390Z,23.30
2023-01-19T00:38:23.466Z,23.60
2023-01-19T00:40:51.687Z,23.10
2023-01-19T00:43:20.039Z,24.00
2023-01-19T00:45:48.080Z,23.60
2023-01-19T00:48:16.086Z,24.90
2023-01-19T00:50:44.373Z,24.90
2023-01-19T00:53:12.416Z,25.10
2023-01-19T00:55:40.520Z,24.70
2023-01-19T00:58:08.881Z,25.60
2023-01-19T01:00:36.916Z,26.70
2023-01-19T01:03:05.428Z,25.20
2023-01-19T01:05:34.127Z,23.60
2023-01-19T01:08:02.304Z,24.40
2023-01-19T01:10:30.540Z,23.00
2023-01-19T01:12:59.070Z,24.30
2023-01-19T01:15:28.326Z,22.80
2023-01-19T01:17:56.693Z,22.60
2023-01-19T01:20:28.154Z,21.50
2023-01-19T01:22:57.683Z,21.90
2023-01-19T01:25:28.624Z,22.30
2023-01-19T01:27:56.851Z,23.50
2023-01-19T01:30:25.172Z,23.30
2023-01-19T01:32:53.389Z,23.20
2023-01-19T01:35:21.454Z,23.60
2023-01-19T01:37:49.806Z,24.60
2023-01-19T01:40:19.757Z,23.50
2023-01-19T01:42:47.796Z,22.60
2023-01-19T01:45:35.468Z,23.60
2023-01-19T01:48:10.344Z,22.30
2023-01-19T01:51:23.140Z,23.30
2023-01-19T01:54:10.740Z,21.90
2023-01-19T01:56:53.728Z,22.20
2023-01-19T01:59:34.943Z,23.90
2023-01-19T02:06:03.951Z,23.50
2023-01-19T02:09:06.283Z,24.70
2023-01-19T02:11:54.634Z,24.10
2023-01-19T02:14:22.706Z,22.90
2023-01-19T02:16:51.418Z,23.00
2023-01-19T02:19:28.023Z,23.60
2023-01-19T02:22:06.598Z,23.20
2023-01-19T02:24:35.787Z,23.30
2023-01-19T02:27:05.236Z,23.30
2023-01-19T02:29:34.576Z,26.10
2023-01-19T02:32:03.294Z,24.90
2023-01-19T02:34:32.358Z,24.60
2023-01-19T02:37:06.936Z,23.70
2023-01-19T02:39:41.463Z,24.00
2023-01-19T02:42:15.704Z,23.80
2023-01-19T02:44:49.223Z,25.00
2023-01-19T02:47:17.394Z,24.70
2023-01-19T02:49:54.137Z,23.50
2023-01-19T02:52:22.681Z,24.00
2023-01-19T02:55:06.570Z,24.40
2023-01-19T02:58:00.126Z,23.30
2023-01-19T03:00:47.139Z,22.20
2023-01-19T03:03:24.539Z,23.40
2023-01-19T03:06:26.948Z,23.50
2023-01-19T03:09:09.244Z,22.70
2023-01-19T03:11:42.083Z,24.50
2023-01-19T03:14:20.431Z,23.30
2023-01-19T03:16:55.657Z,23.30
2023-01-19T03:19:31.499Z,24.50
2023-01-19T03:22:03.748Z,25.90
2023-01-19T03:24:37.122Z,30.80
2023-01-19T03:27:12.146Z,29.20
2023-01-19T03:29:46.835Z,25.30
2023-01-19T03:32:17.840Z,23.40
2023-01-19T03:34:48.789Z,25.70
2023-01-19T03:37:19.773Z,25.10
2023-01-19T03:39:48.025Z,26.70
2023-01-19T03:42:18.215Z,25.50
2023-01-19T03:44:50.666Z,26.10
2023-01-19T03:47:20.410Z,27.00
2023-01-19T03:49:50.968Z,26.00
2023-01-19T03:52:28.001Z,27.70
2023-01-19T03:54:56.534Z,27.70
2023-01-19T03:57:24.633Z,28.10
2023-01-19T03:59:53.638Z,27.10
2023-01-19T04:02:21.697Z,25.50
2023-01-19T04:04:49.752Z,25.60
2023-01-19T04:07:18.020Z,27.50
2023-01-19T04:09:46.287Z,27.50
2023-01-19T04:12:14.291Z,27.10
2023-01-19T04:14:42.390Z,26.50
2023-01-19T04:17:10.511Z,26.00
2023-01-19T04:19:38.690Z,27.80
2023-01-19T04:22:06.795Z,27.50
2023-01-19T04:24:35.365Z,26.30
2023-01-19T04:27:03.493Z,25.90
2023-01-19T04:29:31.674Z,25.70
2023-01-19T04:31:59.992Z,26.40
2023-01-19T04:34:28.028Z,26.00
2023-01-19T04:36:56.220Z,27.00
2023-01-19T04:39:24.881Z,27.40
2023-01-19T04:41:53.185Z,26.90
2023-01-19T04:44:21.388Z,27.10
2023-01-19T04:46:51.607Z,27.50
2023-01-19T04:49:19.626Z,27.40
2023-01-19T04:51:47.686Z,26.90
2023-01-19T04:54:15.861Z,25.10
2023-01-19T04:56:43.892Z,25.90
2023-01-19T04:59:12.567Z,23.60
2023-01-19T05:01:40.684Z,24.90
2023-01-19T05:04:09.235Z,25.80
2023-01-19T05:06:37.429Z,25.10
2023-01-19T05:09:07.922Z,28.10
2023-01-19T05:11:36.245Z,27.10
2023-01-19T05:14:04.228Z,26.20
2023-01-19T05:16:32.666Z,23.70
2023-01-19T05:19:00.983Z,24.50
2023-01-19T05:21:28.980Z,26.60
2023-01-19T05:23:57.149Z,28.40
2023-01-19T05:26:25.139Z,25.60
2023-01-19T05:28:53.142Z,24.60
2023-01-19T05:31:21.413Z,25.80
2023-01-19T05:33:49.637Z,24.50
2023-01-19T05:36:17.734Z,25.70
2023-01-19T05:38:46.008Z,24.40
2023-01-19T05:41:14.335Z,25.50
2023-01-19T05:43:42.468Z,23.90
2023-01-19T05:46:10.781Z,26.00
2023-01-19T05:48:39.217Z,24.50
2023-01-19T05:51:07.827Z,22.70
2023-01-19T05:53:35.842Z,22.10
2023-01-19T05:56:06.302Z,23.10
2023-01-19T05:58:35.542Z,23.60
2023-01-19T06:01:06.098Z,24.70
2023-01-19T06:03:35.833Z,26.20
2023-01-19T06:06:04.301Z,24.90
2023-01-19T06:08:32.700Z,25.10
2023-01-19T06:11:00.798Z,24.90
2023-01-19T06:13:28.938Z,24.50
2023-01-19T06:16:01.148Z,26.50
2023-01-19T06:18:29.753Z,25.30
2023-01-19T06:21:00.562Z,25.80
2023-01-19T06:23:31.871Z,27.10
2023-01-19T06:26:00.553Z,29.80
2023-01-19T06:28:28.723Z,28.00
2023-01-19T06:30:57.554Z,29.50
2023-01-19T06:33:26.258Z,28.80
2023-01-19T06:35:55.402Z,27.20
2023-01-19T06:38:23.742Z,27.50
2023-01-19T06:40:54.697Z,27.80
2023-01-19T06:43:23.114Z,28.00
2023-01-19T06:45:52.169Z,27.40
2023-01-19T06:48:21.154Z,27.70
2023-01-19T06:50:49.226Z,36.20
2023-01-19T06:53:17.652Z,33.50
2023-01-19T06:55:46.144Z,32.40
2023-01-19T06:58:14.261Z,33.00
2023-01-19T07:00:43.329Z,33.20
2023-01-19T07:03:20.539Z,31.70
2023-01-19T07:05:53.248Z,31.00
2023-01-19T07:08:21.346Z,29.00
2023-01-19T07:11:25.535Z,28.40
2023-01-19T07:13:40.173Z,29.50
2023-01-19T07:16:11.556Z,26.80
2023-01-19T07:18:41.122Z,27.10
2023-01-19T07:21:09.728Z,28.40
2023-01-19T07:23:38.636Z,28.00
2023-01-19T07:26:07.103Z,27.90
2023-01-19T07:28:37.212Z,27.40
2023-01-19T07:31:05.732Z,28.70
2023-01-19T07:33:34.130Z,27.10
2023-01-19T07:36:02.192Z,29.30
2023-01-19T07:38:30.217Z,28.10
2023-01-19T07:41:02.781Z,24.30
2023-01-19T07:43:31.565Z,24.70
2023-01-19T07:46:01.997Z,26.40
2023-01-19T07:48:30.331Z,26.80
2023-01-19T07:51:05.356Z,29.50
2023-01-19T07:53:33.710Z,26.40
2023-01-19T07:56:01.944Z,24.50
2023-01-19T07:58:30.157Z,25.00
2023-01-19T08:00:58.540Z,23.60
2023-01-19T08:03:26.624Z,25.20
2023-01-19T08:05:54.908Z,25.60
2023-01-19T08:08:23.443Z,25.60
2023-01-19T08:10:52.570Z,24.10
2023-01-19T08:13:20.856Z,24.20
2023-01-19T08:15:51.517Z,22.60
2023-01-19T08:18:21.102Z,24.50
2023-01-19T08:20:49.391Z,24.10
2023-01-19T08:23:18.397Z,25.00
2023-01-19T08:25:46.589Z,23.20
2023-01-19T08:28:16.417Z,25.90
2023-01-19T08:30:45.414Z,25.00
2023-01-19T08:33:14.140Z,24.40
2023-01-19T08:35:47.438Z,25.40
2023-01-19T08:38:17.257Z,23.20
2023-01-19T08:40:45.563Z,23.30
2023-01-19T08:43:16.415Z,24.80
2023-01-19T08:45:51.695Z,24.30
2023-01-19T08:48:24.580Z,21.30
2023-01-19T08:50:53.063Z,22.80
2023-01-19T08:53:23.738Z,21.90
2023-01-19T08:56:00.124Z,33.90
2023-01-19T08:58:28.735Z,24.20
2023-01-19T09:00:59.660Z,20.80
2023-01-19T09:03:27.939Z,20.90
2023-01-19T09:05:55.976Z,19.80
2023-01-19T09:08:24.060Z,22.20
2023-01-19T09:10:52.059Z,23.00
2023-01-19T09:13:20.524Z,23.50
2023-01-19T09:15:48.644Z,24.90
2023-01-19T09:18:22.560Z,26.40
2023-01-19T09:20:50.937Z,25.70
2023-01-19T09:23:20.628Z,24.50
2023-01-19T09:25:49.400Z,25.50
2023-01-19T09:28:17.897Z,30.50
2023-01-19T09:30:46.795Z,23.30
2023-01-19T09:33:17.297Z,23.50
2023-01-19T09:35:47.185Z,21.60
2023-01-19T09:38:16.873Z,22.10
2023-01-19T09:40:51.961Z,20.70
2023-01-19T09:43:26.365Z,21.90
2023-01-19T09:46:03.674Z,23.70
2023-01-19T09:48:48.693Z,21.30
2023-01-19T09:51:19.775Z,26.40
2023-01-19T09:56:24.790Z,20.00
2023-01-19T09:58:53.178Z,19.50
2023-01-19T10:01:24.055Z,22.40
2023-01-19T10:04:14.625Z,22.80
2023-01-19T10:06:43.399Z,22.20
2023-01-19T10:09:32.199Z,20.90
2023-01-19T10:12:12.606Z,19.30
2023-01-19T10:14:54.960Z,19.50
2023-01-19T10:17:41.799Z,18.90
2023-01-19T10:20:19.778Z,22.20
2023-01-19T10:22:49.633Z,22.60
2023-01-19T10:25:23.915Z,21.40
2023-01-19T10:27:52.313Z,26.10
2023-01-19T10:30:24.295Z,24.60
2023-01-19T10:32:53.156Z,22.30
2023-01-19T10:35:25.018Z,21.00
2023-01-19T10:37:57.828Z,24.70
2023-01-19T10:40:33.149Z,20.00
2023-01-19T10:43:02.140Z,19.70
2023-01-19T10:45:31.642Z,19.60
2023-01-19T10:48:06.781Z,19.20
2023-01-19T10:50:40.096Z,23.80
2023-01-19T10:53:21.421Z,24.30
2023-01-19T10:56:11.707Z,23.20
2023-01-19T10:58:40.845Z,23.40
2023-01-19T11:01:15.040Z,21.50
2023-01-19T11:03:43.249Z,22.50
2023-01-19T11:06:15.507Z,22.70
2023-01-19T11:08:46.021Z,19.90
2023-01-19T11:11:14.492Z,20.70
2023-01-19T11:13:43.254Z,23.00
2023-01-19T11:16:25.215Z,19.40
2023-01-19T11:18:55.748Z,24.30
2023-01-19T11:21:29.003Z,22.30
2023-01-19T11:24:01.377Z,22.70
2023-01-19T11:26:42.220Z,23.00
2023-01-19T11:29:26.883Z,25.40
2023-01-19T11:31:57.599Z,25.60
2023-01-19T11:34:34.537Z,26.40
2023-01-19T11:37:05.277Z,25.70
2023-01-19T11:39:49.761Z,24.20
2023-01-19T11:42:19.195Z,23.10
2023-01-19T11:45:03.582Z,23.10
2023-01-19T11:47:46.673Z,22.10
2023-01-19T11:50:23.611Z,27.00
2023-01-19T11:52:59.266Z,21.50
2023-01-19T11:55:45.534Z,22.00
2023-01-19T11:58:16.608Z,23.00
2023-01-19T12:00:52.398Z,22.80
2023-01-19T12:03:41.159Z,19.80
2023-01-19T12:06:19.880Z,21.20
2023-01-19T12:09:23.852Z,21.90
2023-01-19T12:12:21.885Z,20.90
2023-01-19T12:15:35.827Z,22.10
2023-01-19T12:18:08.236Z,21.30
2023-01-19T12:20:51.218Z,22.60
2023-01-19T12:23:25.376Z,22.60
2023-01-19T12:26:04.845Z,21.90
2023-01-19T12:28:39.353Z,22.40
2023-01-19T12:31:08.510Z,21.20
2023-01-19T12:33:40.550Z,21.50
2023-01-19T12:36:26.514Z,20.60
2023-01-19T12:39:03.253Z,19.70
2023-01-19T12:41:37.047Z,24.60
2023-01-19T12:44:27.764Z,22.80
2023-01-19T12:47:05.451Z,22.00
2023-01-19T12:49:37.929Z,19.20
2023-01-19T12:52:57.363Z,18.30
2023-01-19T12:55:36.534Z,21.50
2023-01-19T12:58:04.746Z,20.20
2023-01-19T13:00:38.900Z,20.50
2023-01-19T13:03:19.759Z,19.90
2023-01-19T13:05:49.503Z,19.70
2023-01-19T13:08:19.677Z,19.70
2023-01-19T13:11:00.544Z,19.00
2023-01-19T13:13:39.904Z,20.80
2023-01-19T13:16:31.346Z,21.40
2023-01-19T13:19:14.977Z,20.70
2023-01-19T13:21:48.320Z,19.40
2023-01-19T13:24:22.491Z,22.20
2023-01-19T13:26:50.931Z,25.70
2023-01-19T13:29:28.341Z,43.20
2023-01-19T13:32:03.138Z,26.10
2023-01-19T13:34:41.477Z,22.10
2023-01-19T13:37:20.166Z,22.20
2023-01-19T13:39:51.597Z,21.60
2023-01-19T13:42:30.165Z,20.80
2023-01-19T13:45:01.057Z,25.10
2023-01-19T13:47:44.035Z,32.00
2023-01-19T13:50:28.012Z,22.60
2023-01-19T13:52:57.390Z,23.30
2023-01-19T13:55:28.441Z,19.90
2023-01-19T13:57:57.848Z,21.80
2023-01-19T14:00:31.219Z,22.50
2023-01-19T14:03:13.883Z,23.30
2023-01-19T14:05:43.750Z,30.60
2023-01-19T14:08:15.753Z,36.10
2023-01-19T14:11:02.858Z,35.60
2023-01-19T14:13:37.496Z,28.10
2023-01-19T14:16:06.997Z,24.80
2023-01-19T14:18:36.382Z,33.40
2023-01-19T14:21:11.410Z,29.20
2023-01-19T14:23:42.260Z,24.70
2023-01-19T14:26:38.675Z,26.60
2023-01-19T14:29:27.083Z,31.60
2023-01-19T14:32:01.003Z,32.80
2023-01-19T14:34:34.205Z,38.30
2023-01-19T14:37:04.537Z,30.10
2023-01-19T14:39:36.119Z,25.30
2023-01-19T14:42:06.818Z,23.30
2023-01-19T14:44:39.693Z,24.70
2023-01-19T14:47:27.206Z,29.10
2023-01-19T14:49:59.627Z,30.80
2023-01-19T14:52:33.286Z,24.20
2023-01-19T14:55:04.018Z,26.00
2023-01-19T14:57:36.397Z,21.90
2023-01-19T15:00:17.784Z,19.40
2023-01-19T15:02:47.750Z,19.50
2023-01-19T15:05:16.386Z,24.10
2023-01-19T15:07:46.386Z,27.30
2023-01-19T15:10:21.127Z,28.40
2023-01-19T15:12:51.402Z,25.50
2023-01-19T15:15:31.711Z,27.80
2023-01-19T15:18:02.687Z,25.20
2023-01-19T15:22:59.032Z,22.00
2023-01-19T15:25:30.866Z,26.40
2023-01-19T15:27:59.670Z,23.60
2023-01-19T15:30:33.568Z,27.10
2023-01-19T15:33:02.473Z,22.70
2023-01-19T15:35:30.678Z,30.50
2023-01-19T15:37:58.696Z,19.50
2023-01-19T15:40:26.845Z,22.50
2023-01-19T15:42:55.145Z,25.80
2023-01-19T15:45:36.002Z,34.10
2023-01-19T15:48:09.227Z,30.60
2023-01-19T15:50:40.241Z,30.60
2023-01-19T15:55:41.300Z,22.50
2023-01-19T15:58:09.521Z,23.90
2023-01-19T16:00:37.534Z,21.10
2023-01-19T16:03:06.546Z,26.20
2023-01-19T16:05:42.943Z,33.40
2023-01-19T16:08:12.115Z,31.30
2023-01-19T16:10:43.424Z,26.30
2023-01-19T16:13:12.085Z,27.90
2023-01-19T16:15:42.527Z,22.10
2023-01-19T16:18:11.026Z,23.30
2023-01-19T16:20:39.171Z,27.00
2023-01-19T16:23:15.644Z,23.60
2023-01-19T16:25:44.574Z,20.60
2023-01-19T16:28:13.051Z,21.30
2023-01-19T16:30:41.146Z,21.60
2023-01-19T16:33:09.284Z,21.30
2023-01-19T16:35:37.543Z,24.20
2023-01-19T16:38:06.573Z,32.80
2023-01-19T16:40:34.566Z,34.10
2023-01-19T16:43:02.701Z,34.50
2023-01-19T16:45:30.719Z,35.90
2023-01-19T16:47:58.906Z,30.40
2023-01-19T16:50:27.340Z,25.30
2023-01-19T16:52:59.122Z,23.30
2023-01-19T16:55:27.218Z,21.50
2023-01-19T16:57:55.591Z,24.60
2023-01-19T17:00:23.688Z,25.10
2023-01-19T17:02:52.030Z,25.50
2023-01-19T17:05:20.163Z,26.70
2023-01-19T17:07:48.163Z,25.40
2023-01-19T17:10:16.403Z,24.40
2023-01-19T17:12:45.010Z,27.80
2023-01-19T17:15:13.095Z,27.80
2023-01-19T17:17:41.249Z,33.50
2023-01-19T17:20:10.457Z,34.90
2023-01-19T17:22:38.966Z,24.70
2023-01-19T17:25:07.706Z,21.20
2023-01-19T17:27:36.814Z,23.80
2023-01-19T17:30:05.397Z,24.30
2023-01-19T17:32:33.524Z,20.70
2023-01-19T17:35:01.820Z,22.70
2023-01-19T17:37:29.819Z,26.00
2023-01-19T17:39:57.914Z,30.90
2023-01-19T17:42:26.408Z,26.70
2023-01-19T17:44:54.392Z,28.00
2023-01-19T17:47:25.553Z,19.90
2023-01-19T17:49:53.544Z,21.00
2023-01-19T17:52:21.568Z,23.50
2023-01-19T17:54:49.659Z,20.60
2023-01-19T17:57:17.957Z,24.80
2023-01-19T17:59:47.858Z,24.30
2023-01-19T18:02:16.281Z,21.80
2023-01-19T18:04:44.615Z,20.90
2023-01-19T18:07:12.629Z,21.40
2023-01-19T18:09:40.715Z,21.00
2023-01-19T18:12:09.287Z,22.40
2023-01-19T18:14:38.089Z,22.10
2023-01-19T18:17:06.589Z,21.50
2023-01-19T18:19:34.953Z,24.00
2023-01-19T18:22:03.129Z,21.40
2023-01-19T18:24:31.383Z,22.00
2023-01-19T18:26:59.657Z,22.30
2023-01-19T18:29:27.839Z,22.00
2023-01-19T18:31:56.140Z,20.10
2023-01-19T18:34:24.328Z,21.20
2023-01-19T18:36:52.444Z,21.70
2023-01-19T18:39:20.537Z,21.20
2023-01-19T18:41:48.643Z,21.90
2023-01-19T18:44:16.668Z,22.60
2023-01-19T18:46:44.793Z,22.10
2023-01-19T18:49:13.135Z,22.50
2023-01-19T18:51:41.643Z,24.20
2023-01-19T18:54:11.077Z,26.20
2023-01-19T18:56:39.653Z,21.80
2023-01-19T18:59:07.649Z,24.60
2023-01-19T19:01:36.514Z,26.80
2023-01-19T19:04:04.997Z,27.10
2023-01-19T19:06:34.192Z,25.20
2023-01-19T19:09:03.340Z,24.60
2023-01-19T19:11:31.564Z,22.80
2023-01-19T19:14:01.794Z,24.30
2023-01-19T19:16:31.664Z,24.40
2023-01-19T19:19:01.596Z,23.30
2023-01-19T19:21:29.646Z,23.80
2023-01-19T19:23:58.565Z,23.80
2023-01-19T19:26:28.311Z,21.50
2023-01-19T19:28:56.929Z,23.60
2023-01-19T19:31:27.559Z,23.10
2023-01-19T19:33:57.540Z,23.20
2023-01-19T19:36:27.584Z,24.90
2023-01-19T19:38:56.052Z,23.20
2023-01-19T19:41:29.521Z,23.10
2023-01-19T19:43:58.239Z,21.30
2023-01-19T19:46:27.775Z,23.40
2023-01-19T19:48:56.062Z,22.90
2023-01-19T19:51:27.178Z,21.90
2023-01-19T19:56:30.244Z,21.10
2023-01-19T19:58:59.348Z,22.10
2023-01-19T20:01:33.004Z,21.80
2023-01-19T20:04:07.716Z,17.60
2023-01-19T20:06:39.088Z,20.20
2023-01-19T20:09:10.686Z,22.10
2023-01-19T20:11:40.037Z,20.90
2023-01-19T20:14:10.343Z,20.00
2023-01-19T20:16:38.374Z,21.90
2023-01-19T20:19:06.933Z,19.40
2023-01-19T20:21:41.746Z,21.10
2023-01-19T20:24:16.000Z,30.60
2023-01-19T20:26:50.450Z,18.80
2023-01-19T20:29:19.844Z,21.10
2023-01-19T20:31:52.275Z,18.40
2023-01-19T20:34:23.460Z,21.30
2023-01-19T20:36:53.853Z,21.30
2023-01-19T20:39:23.350Z,25.40
2023-01-19T20:41:52.730Z,30.30
2023-01-19T20:44:24.716Z,22.40
2023-01-19T20:46:54.255Z,21.80
2023-01-19T20:49:22.873Z,26.10
2023-01-19T20:51:52.162Z,21.70
2023-01-19T20:54:23.201Z,24.60
2023-01-19T20:56:51.501Z,28.50
2023-01-19T20:59:19.891Z,22.00
2023-01-19T21:01:48.809Z,23.10
2023-01-19T21:04:17.850Z,21.80
2023-01-19T21:06:46.133Z,23.80
2023-01-19T21:09:14.566Z,23.90
2023-01-19T21:11:42.891Z,24.30
2023-01-19T21:14:11.047Z,22.20
2023-01-19T21:16:39.302Z,22.00
2023-01-19T21:19:07.669Z,21.10
2023-01-19T21:21:36.157Z,22.10
2023-01-19T21:24:05.100Z,21.50
2023-01-19T21:26:33.833Z,20.90
2023-01-19T21:29:02.583Z,22.30
2023-01-19T21:31:31.671Z,22.90
2023-01-19T21:33:59.979Z,22.00
2023-01-19T21:36:28.282Z,24.30
2023-01-19T21:39:00.638Z,23.40
2023-01-19T21:41:30.597Z,23.20
2023-01-19T21:44:00.223Z,22.10
2023-01-19T21:46:33.232Z,22.80
2023-01-19T21:49:04.068Z,23.90
2023-01-19T21:51:33.994Z,22.20
2023-01-19T21:54:04.247Z,19.50
2023-01-19T21:56:32.797Z,21.70
2023-01-19T21:59:04.353Z,22.50
2023-01-19T22:01:34.118Z,27.20
2023-01-19T22:04:02.404Z,24.00
2023-01-19T22:06:30.419Z,22.70
2023-01-19T22:09:00.739Z,24.30
2023-01-19T22:11:29.011Z,24.10
2023-01-19T22:13:59.800Z,25.50
2023-01-19T22:16:29.554Z,23.40
2023-01-19T22:19:02.136Z,24.40
2023-01-19T22:21:33.182Z,22.70
2023-01-19T22:24:03.835Z,21.90
2023-01-19T22:26:34.283Z,19.50
2023-01-19T22:29:05.170Z,21.60
2023-01-19T22:31:33.597Z,19.00
2023-01-19T22:34:01.690Z,17.90
2023-01-19T22:36:35.887Z,19.00
2023-01-19T22:39:06.970Z,18.60
2023-01-19T22:41:37.880Z,17.40
2023-01-19T22:46:37.071Z,16.50
2023-01-19T22:49:07.963Z,14.50
2023-01-19T22:51:36.553Z,16.10
2023-01-19T22:54:04.837Z,14.70
2023-01-19T22:56:35.438Z,16.90
2023-01-19T22:59:04.961Z,16.30
2023-01-19T23:01:35.940Z,16.40
2023-01-19T23:04:05.660Z,16.10
2023-01-19T23:06:35.788Z,15.10
2023-01-19T23:09:07.229Z,13.20
2023-01-19T23:11:38.022Z,13.10
2023-01-19T23:14:08.502Z,13.40
2023-01-19T23:16:36.821Z,14.40
2023-01-19T23:19:04.941Z,14.10
2023-01-19T23:21:34.090Z,16.10
2023-01-19T23:24:04.461Z,15.60
2023-01-19T23:26:38.472Z,13.70
2023-01-19T23:29:11.061Z,14.50
2023-01-19T23:31:42.888Z,15.10
2023-01-19T23:34:12.363Z,15.30
2023-01-19T23:36:43.200Z,13.80
2023-01-19T23:39:16.855Z,13.90
2023-01-19T23:41:45.503Z,15.60
2023-01-19T23:44:13.966Z,15.50
2023-01-19T23:46:42.215Z,14.50
2023-01-19T23:49:10.391Z,13.20
2023-01-19T23:51:39.783Z,16.90
2023-01-19T23:54:07.998Z,17.90
2023-01-19T23:56:37.712Z,15.00
2023-01-19T23:59:08.835Z,16.20
