createdAt,value
2023-01-29T00:00:11.890Z,4.05
2023-01-29T00:02:39.134Z,3.47
2023-01-29T00:05:25.923Z,3.88
2023-01-29T00:08:02.507Z,3.70
2023-01-29T00:10:30.363Z,3.10
2023-01-29T00:12:57.616Z,4.20
2023-01-29T00:15:25.221Z,3.67
2023-01-29T00:17:52.821Z,3.78
2023-01-29T00:20:26.274Z,3.70
2023-01-29T00:22:54.003Z,4.28
2023-01-29T00:25:21.232Z,3.45
2023-01-29T00:27:50.546Z,3.50
2023-01-29T00:30:21.483Z,3.25
2023-01-29T00:32:49.138Z,4.30
2023-01-29T00:35:16.371Z,3.72
2023-01-29T00:37:46.117Z,3.95
2023-01-29T00:40:13.993Z,3.97
2023-01-29T00:43:00.021Z,3.47
2023-01-29T00:45:27.136Z,3.20
2023-01-29T00:47:57.038Z,4.05
2023-01-29T00:50:24.291Z,4.13
2023-01-29T00:52:52.971Z,4.18
2023-01-29T00:55:20.789Z,4.78
2023-01-29T00:57:48.110Z,4.57
2023-01-29T01:00:20.034Z,5.03
2023-01-29T01:03:08.679Z,3.70
2023-01-29T01:05:37.198Z,4.43
2023-01-29T01:08:24.879Z,5.80
2023-01-29T01:11:03.497Z,5.93
2023-01-29T01:13:33.525Z,5.28
2023-01-29T01:16:00.983Z,4.55
2023-01-29T01:18:31.863Z,4.25
2023-01-29T01:21:10.305Z,5.13
2023-01-29T01:23:38.530Z,5.03
2023-01-29T01:26:10.012Z,3.92
2023-01-29T01:28:39.719Z,4.43
2023-01-29T01:31:14.603Z,4.80
2023-01-29T01:33:42.485Z,4.80
2023-01-29T01:36:09.949Z,4.35
2023-01-29T01:38:46.689Z,4.70
2023-01-29T01:41:20.412Z,4.68
2023-01-29T01:44:02.650Z,4.60
2023-01-29T01:46:35.504Z,4.72
2023-01-29T01:49:16.377Z,5.45
2023-01-29T01:51:52.425Z,5.22
2023-01-29T01:54:27.358Z,5.00
2023-01-29T01:57:09.183Z,4.10
2023-01-29T01:59:41.846Z,5.13
2023-01-29T02:02:28.124Z,4.95
2023-01-29T02:05:14.243Z,5.38
2023-01-29T02:08:07.349Z,5.38
2023-01-29T02:10:53.509Z,5.40
2023-01-29T02:13:21.901Z,4.65
2023-01-29T02:15:50.761Z,5.10
2023-01-29T02:18:20.638Z,4.78
2023-01-29T02:21:02.922Z,4.85
2023-01-29T02:24:10.642Z,5.35
2023-01-29T02:26:43.578Z,5.18
2023-01-29T02:29:27.227Z,5.93
2023-01-29T02:32:33.044Z,5.63
2023-01-29T02:35:30.859Z,5.85
2023-01-29T02:38:11.019Z,5.63
2023-01-29T02:40:53.878Z,5.40
2023-01-29T02:43:27.964Z,5.85
2023-01-29T02:46:22.032Z,4.85
2023-01-29T02:48:54.532Z,5.03
2023-01-29T02:51:31.775Z,4.60
2023-01-29T02:54:13.736Z,5.43
2023-01-29T02:56:55.949Z,3.97
2023-01-29T02:59:43.595Z,4.13
2023-01-29T03:02:19.231Z,5.18
2023-01-29T03:04:55.499Z,4.75
2023-01-29T03:07:42.528Z,4.47
2023-01-29T03:10:38.516Z,4.57
2023-01-29T03:13:26.189Z,4.10
2023-01-29T03:16:01.941Z,4.72
2023-01-29T03:18:35.647Z,4.53
2023-01-29T03:21:28.584Z,4.70
2023-01-29T03:24:18.091Z,4.40
2023-01-29T03:27:04.052Z,4.55
2023-01-29T03:29:52.606Z,4.45
2023-01-29T03:32:24.169Z,5.13
2023-01-29T03:34:58.567Z,4.97
2023-01-29T03:37:55.883Z,5.15
2023-01-29T03:43:07.866Z,5.85
2023-01-29T03:45:52.372Z,5.65
2023-01-29T03:48:25.878Z,6.40
2023-01-29T03:51:33.764Z,5.03
2023-01-29T03:54:26.938Z,6.03
2023-01-29T03:57:15.670Z,5.82
2023-01-29T03:59:55.664Z,4.60
2023-01-29T04:02:30.255Z,6.15
2023-01-29T04:05:02.190Z,5.15
2023-01-29T04:07:33.679Z,5.95
2023-01-29T04:10:08.534Z,5.80
2023-01-29T04:13:01.392Z,6.68
2023-01-29T04:15:35.654Z,6.22
2023-01-29T04:18:12.677Z,6.80
2023-01-29T04:20:40.719Z,6.65
2023-01-29T04:23:18.899Z,6.18
2023-01-29T04:25:53.488Z,6.05
2023-01-29T04:28:35.179Z,5.53
2023-01-29T04:31:08.621Z,6.18
2023-01-29T04:33:49.479Z,5.30
2023-01-29T04:36:53.529Z,4.90
2023-01-29T04:39:40.769Z,7.65
2023-01-29T04:42:34.366Z,8.30
2023-01-29T04:45:10.214Z,9.23
2023-01-29T04:47:41.990Z,9.32
2023-01-29T04:50:32.005Z,7.78
2023-01-29T04:52:59.187Z,5.95
2023-01-29T04:55:40.534Z,6.63
2023-01-29T04:58:21.174Z,6.78
2023-01-29T05:00:54.041Z,6.03
2023-01-29T05:03:25.259Z,6.22
2023-01-29T05:05:54.292Z,5.28
2023-01-29T05:08:24.309Z,6.05
2023-01-29T05:10:55.080Z,5.43
2023-01-29T05:13:25.298Z,6.60
2023-01-29T05:15:57.970Z,6.45
2023-01-29T05:18:31.577Z,5.85
2023-01-29T05:21:04.297Z,6.65
2023-01-29T05:23:32.044Z,5.63
2023-01-29T05:26:00.176Z,5.38
2023-01-29T05:28:27.866Z,6.63
2023-01-29T05:30:58.216Z,7.20
2023-01-29T05:33:30.886Z,6.22
2023-01-29T05:36:01.757Z,7.22
2023-01-29T05:38:28.970Z,6.93
2023-01-29T05:40:59.602Z,6.60
2023-01-29T05:43:27.914Z,5.93
2023-01-29T05:46:03.569Z,5.22
2023-01-29T05:48:33.403Z,5.63
2023-01-29T05:51:04.834Z,5.30
2023-01-29T05:53:33.353Z,5.22
2023-01-29T05:56:05.497Z,6.25
2023-01-29T05:58:33.846Z,5.38
2023-01-29T06:01:15.336Z,5.47
2023-01-29T06:03:42.705Z,5.63
2023-01-29T06:06:15.347Z,6.22
2023-01-29T06:08:52.281Z,4.90
2023-01-29T06:11:19.516Z,6.05
2023-01-29T06:13:48.415Z,6.70
2023-01-29T06:16:17.455Z,9.43
2023-01-29T06:18:48.330Z,6.75
2023-01-29T06:21:20.807Z,8.57
2023-01-29T06:23:48.359Z,8.80
2023-01-29T06:26:19.132Z,6.78
2023-01-29T06:28:53.946Z,6.47
2023-01-29T06:31:37.278Z,5.50
2023-01-29T06:34:06.164Z,6.90
2023-01-29T06:36:35.592Z,7.18
2023-01-29T06:39:04.149Z,6.45
2023-01-29T06:41:31.402Z,6.47
2023-01-29T06:43:58.955Z,6.72
2023-01-29T06:46:26.492Z,6.57
2023-01-29T06:48:53.861Z,5.25
2023-01-29T06:51:23.666Z,6.03
2023-01-29T06:53:51.014Z,4.93
2023-01-29T06:56:18.724Z,7.03
2023-01-29T06:58:46.691Z,5.65
2023-01-29T07:01:29.337Z,6.57
2023-01-29T07:04:02.442Z,5.85
2023-01-29T07:06:31.869Z,5.88
2023-01-29T07:09:00.571Z,6.32
2023-01-29T07:11:27.687Z,5.88
2023-01-29T07:13:55.453Z,6.97
2023-01-29T07:16:23.578Z,5.82
2023-01-29T07:18:51.447Z,5.97
2023-01-29T07:21:18.628Z,7.93
2023-01-29T07:23:45.706Z,6.95
2023-01-29T07:26:13.193Z,6.82
2023-01-29T07:28:41.345Z,6.88
2023-01-29T07:31:12.585Z,6.85
2023-01-29T07:33:39.787Z,7.45
2023-01-29T07:36:12.426Z,7.28
2023-01-29T07:38:40.138Z,7.05
2023-01-29T07:41:12.779Z,8.77
2023-01-29T07:43:43.114Z,9.23
2023-01-29T07:46:12.229Z,10.00
2023-01-29T07:48:39.564Z,9.57
2023-01-29T07:51:18.310Z,8.60
2023-01-29T07:53:50.202Z,8.25
2023-01-29T07:56:17.300Z,9.10
2023-01-29T07:58:44.989Z,8.35
2023-01-29T08:01:12.879Z,7.47
2023-01-29T08:03:40.092Z,8.48
2023-01-29T08:06:07.759Z,7.43
2023-01-29T08:08:35.099Z,7.40
2023-01-29T08:11:04.190Z,6.35
2023-01-29T08:13:33.002Z,7.80
2023-01-29T08:16:02.317Z,7.07
2023-01-29T08:18:31.711Z,6.00
2023-01-29T08:21:02.702Z,6.88
2023-01-29T08:23:31.076Z,6.20
2023-01-29T08:25:58.921Z,6.50
2023-01-29T08:28:26.332Z,6.18
2023-01-29T08:30:53.932Z,7.00
2023-01-29T08:33:38.056Z,9.80
2023-01-29T08:36:09.643Z,7.70
2023-01-29T08:38:39.540Z,7.15
2023-01-29T08:41:07.937Z,6.40
2023-01-29T08:43:39.734Z,6.03
2023-01-29T08:46:08.350Z,5.65
2023-01-29T08:48:36.442Z,5.22
2023-01-29T08:51:04.757Z,5.57
2023-01-29T08:53:34.645Z,5.88
2023-01-29T08:56:02.264Z,6.18
2023-01-29T08:58:29.759Z,6.45
2023-01-29T09:00:57.454Z,5.63
2023-01-29T09:03:24.682Z,7.38
2023-01-29T09:05:52.643Z,5.72
2023-01-29T09:08:20.076Z,7.03
2023-01-29T09:10:50.136Z,7.80
2023-01-29T09:13:17.706Z,8.00
2023-01-29T09:15:45.124Z,8.30
2023-01-29T09:18:12.274Z,6.50
2023-01-29T09:20:45.447Z,6.07
2023-01-29T09:23:13.704Z,6.13
2023-01-29T09:25:43.329Z,6.50
2023-01-29T09:28:31.199Z,6.40
2023-01-29T09:31:02.621Z,7.15
2023-01-29T09:33:31.216Z,5.45
2023-01-29T09:36:06.266Z,7.57
2023-01-29T09:38:33.431Z,7.13
2023-01-29T09:41:25.969Z,5.55
2023-01-29T09:44:01.120Z,6.30
2023-01-29T09:46:44.889Z,7.35
2023-01-29T09:49:37.868Z,6.22
2023-01-29T09:52:42.646Z,6.60
2023-01-29T09:55:30.158Z,7.32
2023-01-29T09:58:21.978Z,8.80
2023-01-29T10:00:59.756Z,7.35
2023-01-29T10:03:46.560Z,7.10
2023-01-29T10:06:42.870Z,7.50
2023-01-29T10:09:37.255Z,6.82
2023-01-29T10:12:23.440Z,8.27
2023-01-29T10:15:21.931Z,8.32
2023-01-29T10:18:18.877Z,8.88
2023-01-29T10:21:04.975Z,12.27
2023-01-29T10:23:35.014Z,16.67
2023-01-29T10:26:02.298Z,10.85
2023-01-29T10:28:46.683Z,8.15
2023-01-29T10:33:49.065Z,7.95
2023-01-29T10:36:38.979Z,7.45
2023-01-29T10:39:06.224Z,8.23
2023-01-29T10:41:53.113Z,8.15
2023-01-29T10:44:29.648Z,8.40
2023-01-29T10:47:38.574Z,7.85
2023-01-29T10:50:37.153Z,7.07
2023-01-29T10:53:22.654Z,6.65
2023-01-29T10:56:22.345Z,7.55
2023-01-29T10:59:00.097Z,9.13
2023-01-29T11:01:27.565Z,10.00
2023-01-29T11:04:01.317Z,9.48
2023-01-29T11:06:34.937Z,9.65
2023-01-29T11:09:36.135Z,6.57
2023-01-29T11:12:20.910Z,8.88
2023-01-29T11:14:54.569Z,8.18
2023-01-29T11:17:24.749Z,8.82
2023-01-29T11:19:55.930Z,8.50
2023-01-29T11:22:34.537Z,8.15
2023-01-29T11:25:24.088Z,8.23
2023-01-29T11:28:03.154Z,7.00
2023-01-29T11:30:41.983Z,6.10
2023-01-29T11:33:28.792Z,6.13
2023-01-29T11:35:59.927Z,6.40
2023-01-29T11:38:33.667Z,7.05
2023-01-29T11:41:14.796Z,6.47
2023-01-29T11:43:42.763Z,6.25
2023-01-29T11:46:15.608Z,6.90
2023-01-29T11:48:48.686Z,8.18
2023-01-29T11:51:30.170Z,6.13
2023-01-29T11:54:02.460Z,6.93
2023-01-29T11:56:41.346Z,6.60
2023-01-29T11:59:37.519Z,6.50
2023-01-29T12:02:23.568Z,8.85
2023-01-29T12:04:51.372Z,6.45
2023-01-29T12:07:22.377Z,6.22
2023-01-29T12:09:55.224Z,5.75
2023-01-29T12:12:42.209Z,5.45
2023-01-29T12:15:17.994Z,5.82
2023-01-29T12:18:04.018Z,6.30
2023-01-29T12:20:45.920Z,6.30
2023-01-29T12:23:32.696Z,6.22
2023-01-29T12:26:09.619Z,6.07
2023-01-29T12:29:03.294Z,6.32
2023-01-29T12:31:49.944Z,5.95
2023-01-29T12:34:20.325Z,7.10
2023-01-29T12:37:19.942Z,5.65
2023-01-29T12:39:48.172Z,4.97
2023-01-29T12:42:25.852Z,11.10
2023-01-29T12:45:01.219Z,7.05
2023-01-29T12:47:37.653Z,5.10
2023-01-29T12:50:29.775Z,5.32
2023-01-29T12:53:00.855Z,6.65
2023-01-29T12:55:45.973Z,7.30
2023-01-29T12:58:28.773Z,7.93
2023-01-29T13:01:04.109Z,6.38
2023-01-29T13:06:21.478Z,5.97
2023-01-29T13:09:03.529Z,6.57
2023-01-29T13:11:35.009Z,15.70
2023-01-29T13:14:16.941Z,8.45
2023-01-29T13:16:47.805Z,5.97
2023-01-29T13:19:21.850Z,7.25
2023-01-29T13:21:51.345Z,7.47
2023-01-29T13:24:23.513Z,5.85
2023-01-29T13:26:52.617Z,5.90
2023-01-29T13:29:32.184Z,5.82
2023-01-29T13:32:02.786Z,6.10
2023-01-29T13:34:44.416Z,6.57
2023-01-29T13:37:18.702Z,6.47
2023-01-29T13:39:54.464Z,7.35
2023-01-29T13:42:28.251Z,7.72
2023-01-29T13:44:58.251Z,7.03
2023-01-29T13:47:27.372Z,6.75
2023-01-29T13:50:02.894Z,6.50
2023-01-29T13:52:32.244Z,6.30
2023-01-29T13:55:20.898Z,5.95
2023-01-29T13:57:56.423Z,5.97
2023-01-29T14:00:31.063Z,6.68
2023-01-29T14:03:04.873Z,6.30
2023-01-29T14:05:32.821Z,6.15
2023-01-29T14:08:09.094Z,6.32
2023-01-29T14:10:40.020Z,6.80
2023-01-29T14:13:19.398Z,7.80
2023-01-29T14:16:15.119Z,6.25
2023-01-29T14:19:17.835Z,6.57
2023-01-29T14:21:51.635Z,7.03
2023-01-29T14:24:22.728Z,6.85
2023-01-29T14:26:55.719Z,9.13
2023-01-29T14:29:34.750Z,8.90
2023-01-29T14:32:09.720Z,10.90
2023-01-29T14:34:50.389Z,11.10
2023-01-29T14:37:19.302Z,7.88
2023-01-29T14:39:55.228Z,6.70
2023-01-29T14:42:56.555Z,6.85
2023-01-29T14:45:46.318Z,5.68
2023-01-29T14:48:39.673Z,6.30
2023-01-29T14:51:13.436Z,4.85
2023-01-29T14:54:04.264Z,6.00
2023-01-29T14:59:44.268Z,4.40
2023-01-29T15:02:38.138Z,5.93
2023-01-29T15:05:12.653Z,5.00
2023-01-29T15:08:04.323Z,5.07
2023-01-29T15:11:12.979Z,4.85
2023-01-29T15:14:15.430Z,4.53
2023-01-29T15:17:03.264Z,4.80
2023-01-29T15:19:37.138Z,5.55
2023-01-29T15:22:18.370Z,5.45
2023-01-29T15:25:04.984Z,4.72
2023-01-29T15:27:33.048Z,4.07
2023-01-29T15:30:08.318Z,4.00
2023-01-29T15:32:43.408Z,3.63
2023-01-29T15:35:38.853Z,4.07
2023-01-29T15:38:16.004Z,4.72
2023-01-29T15:41:02.152Z,5.28
2023-01-29T15:43:37.355Z,4.35
2023-01-29T15:46:11.498Z,3.50
2023-01-29T15:48:41.849Z,3.72
2023-01-29T15:51:12.085Z,3.50
2023-01-29T15:53:47.194Z,4.65
2023-01-29T15:56:19.806Z,5.07
2023-01-29T15:58:49.606Z,4.03
2023-01-29T16:01:17.468Z,3.38
2023-01-29T16:03:48.153Z,4.63
2023-01-29T16:06:15.733Z,4.93
2023-01-29T16:08:47.208Z,5.78
2023-01-29T16:11:16.522Z,4.85
2023-01-29T16:13:44.908Z,5.43
2023-01-29T16:16:15.004Z,3.72
2023-01-29T16:18:59.557Z,4.22
2023-01-29T16:21:38.299Z,4.00
2023-01-29T16:24:14.719Z,3.72
2023-01-29T16:26:47.774Z,4.50
2023-01-29T16:29:30.058Z,5.20
2023-01-29T16:32:04.485Z,4.85
2023-01-29T16:34:44.416Z,3.83
2023-01-29T16:37:32.577Z,4.20
2023-01-29T16:40:26.263Z,3.80
2023-01-29T16:43:42.008Z,4.43
2023-01-29T16:46:42.874Z,4.22
2023-01-29T16:49:39.114Z,4.00
2023-01-29T16:52:30.245Z,4.40
2023-01-29T16:55:32.268Z,3.95
2023-01-29T16:58:05.064Z,4.00
2023-01-29T17:00:32.285Z,4.30
2023-01-29T17:03:08.158Z,5.03
2023-01-29T17:05:38.012Z,4.30
2023-01-29T17:08:07.106Z,4.68
2023-01-29T17:10:34.928Z,3.58
2023-01-29T17:13:11.190Z,3.90
2023-01-29T17:15:48.076Z,4.10
2023-01-29T17:18:25.393Z,3.92
2023-01-29T17:20:53.147Z,4.03
2023-01-29T17:23:20.556Z,4.05
2023-01-29T17:25:52.047Z,3.70
2023-01-29T17:28:19.706Z,3.22
2023-01-29T17:31:05.001Z,3.60
2023-01-29T17:33:32.887Z,4.00
2023-01-29T17:36:03.480Z,3.90
2023-01-29T17:38:30.874Z,4.35
2023-01-29T17:41:24.015Z,3.92
2023-01-29T17:43:51.846Z,3.25
2023-01-29T17:46:20.466Z,3.95
2023-01-29T17:48:49.443Z,4.00
2023-01-29T17:51:18.092Z,3.97
2023-01-29T17:53:47.843Z,3.60
2023-01-29T17:56:23.650Z,3.80
2023-01-29T17:58:51.141Z,2.95
2023-01-29T18:01:18.292Z,3.00
2023-01-29T18:03:46.966Z,3.20
2023-01-29T18:06:29.503Z,2.95
2023-01-29T18:09:00.065Z,3.20
2023-01-29T18:11:28.228Z,4.78
2023-01-29T18:13:57.213Z,3.33
2023-01-29T18:16:25.708Z,3.20
2023-01-29T18:18:53.291Z,2.70
2023-01-29T18:21:23.262Z,3.45
2023-01-29T18:23:52.889Z,3.00
2023-01-29T18:26:20.128Z,3.00
2023-01-29T18:28:47.145Z,3.50
2023-01-29T18:31:14.598Z,3.17
2023-01-29T18:33:42.148Z,2.88
2023-01-29T18:36:09.814Z,3.45
2023-01-29T18:38:37.075Z,3.28
2023-01-29T18:41:06.823Z,3.05
2023-01-29T18:43:46.651Z,3.00
2023-01-29T18:46:14.163Z,2.40
2023-01-29T18:48:42.778Z,2.42
2023-01-29T18:51:10.100Z,3.28
2023-01-29T18:53:40.349Z,2.80
2023-01-29T18:56:11.234Z,2.72
2023-01-29T18:58:38.821Z,4.22
2023-01-29T19:01:10.097Z,3.65
2023-01-29T19:03:39.630Z,3.28
2023-01-29T19:06:08.518Z,3.72
2023-01-29T19:08:38.309Z,3.20
2023-01-29T19:11:09.326Z,3.42
2023-01-29T19:13:38.682Z,3.30
2023-01-29T19:16:10.589Z,3.25
2023-01-29T19:18:38.949Z,2.92
2023-01-29T19:21:12.255Z,2.83
2023-01-29T19:23:40.554Z,3.15
2023-01-29T19:26:15.706Z,2.90
2023-01-29T19:28:43.066Z,2.58
2023-01-29T19:31:11.106Z,2.83
2023-01-29T19:33:39.219Z,2.72
2023-01-29T19:36:12.290Z,2.90
2023-01-29T19:38:40.080Z,2.28
2023-01-29T19:41:13.084Z,2.83
2023-01-29T19:43:43.199Z,2.90
2023-01-29T19:46:11.080Z,3.30
2023-01-29T19:48:38.443Z,3.05
2023-01-29T19:51:09.225Z,2.90
2023-01-29T19:53:38.362Z,2.80
2023-01-29T19:56:08.470Z,3.47
2023-01-29T19:58:36.947Z,3.75
2023-01-29T20:01:08.041Z,3.13
2023-01-29T20:03:35.412Z,3.13
2023-01-29T20:06:04.325Z,3.97
2023-01-29T20:08:34.773Z,3.65
2023-01-29T20:11:02.291Z,2.80
2023-01-29T20:13:31.744Z,2.63
2023-01-29T20:16:03.217Z,2.72
2023-01-29T20:18:33.201Z,2.53
2023-01-29T20:21:10.029Z,3.42
2023-01-29T20:23:45.846Z,2.47
2023-01-29T20:26:17.104Z,9.18
2023-01-29T20:28:46.953Z,6.70
2023-01-29T20:31:16.579Z,3.15
2023-01-29T20:33:44.568Z,2.20
2023-01-29T20:36:13.481Z,2.17
2023-01-29T20:39:01.045Z,3.25
2023-01-29T20:41:29.459Z,2.60
2023-01-29T20:43:59.831Z,2.40
2023-01-29T20:46:27.448Z,2.70
2023-01-29T20:48:55.851Z,2.13
2023-01-29T20:51:23.547Z,1.90
2023-01-29T20:53:52.305Z,1.70
2023-01-29T20:56:32.229Z,1.65
2023-01-29T20:59:07.707Z,1.35
2023-01-29T21:01:37.628Z,1.52
2023-01-29T21:04:05.061Z,1.48
2023-01-29T21:06:35.375Z,1.70
2023-01-29T21:09:02.490Z,1.58
2023-01-29T21:11:29.735Z,1.70
2023-01-29T21:13:57.995Z,1.52
2023-01-29T21:16:28.540Z,1.75
2023-01-29T21:18:59.229Z,1.73
2023-01-29T21:21:26.951Z,2.00
2023-01-29T21:23:58.163Z,1.60
2023-01-29T21:26:25.999Z,1.58
2023-01-29T21:28:53.641Z,1.58
2023-01-29T21:31:23.239Z,1.60
2023-01-29T21:33:53.410Z,2.20
2023-01-29T21:36:20.610Z,2.10
2023-01-29T21:38:48.281Z,1.80
2023-01-29T21:41:21.408Z,1.50
2023-01-29T21:43:51.998Z,1.40
2023-01-29T21:46:19.267Z,1.20
2023-01-29T21:48:46.808Z,1.55
2023-01-29T21:51:14.092Z,2.05
2023-01-29T21:53:41.365Z,2.00
2023-01-29T21:56:14.458Z,2.40
2023-01-29T21:58:41.786Z,4.13
2023-01-29T22:01:18.420Z,7.68
2023-01-29T22:03:57.508Z,4.20
2023-01-29T22:06:28.782Z,1.55
2023-01-29T22:08:55.901Z,1.92
2023-01-29T22:11:23.212Z,1.77
2023-01-29T22:13:56.500Z,1.80
2023-01-29T22:16:26.119Z,1.95
2023-01-29T22:18:53.740Z,1.73
2023-01-29T22:21:21.201Z,1.85
2023-01-29T22:23:49.644Z,2.00
2023-01-29T22:26:17.465Z,1.90
2023-01-29T22:28:44.773Z,1.60
2023-01-29T22:31:12.567Z,2.13
2023-01-29T22:33:39.766Z,2.08
2023-01-29T22:36:10.833Z,1.70
2023-01-29T22:38:38.417Z,1.80
2023-01-29T22:41:05.611Z,1.60
2023-01-29T22:43:32.828Z,1.50
2023-01-29T22:46:00.949Z,2.40
2023-01-29T22:48:30.784Z,1.38
2023-01-29T22:51:12.308Z,1.20
2023-01-29T22:53:43.457Z,1.73
2023-01-29T22:56:15.187Z,1.58
2023-01-29T22:58:44.746Z,2.67
2023-01-29T23:01:14.419Z,1.83
2023-01-29T23:03:41.664Z,1.90
2023-01-29T23:06:08.888Z,2.00
2023-01-29T23:08:36.276Z,1.48
2023-01-29T23:11:14.910Z,1.67
2023-01-29T23:13:46.333Z,1.67
2023-01-29T23:16:15.025Z,1.73
2023-01-29T23:18:44.456Z,1.60
2023-01-29T23:21:15.079Z,2.05
2023-01-29T23:23:44.944Z,2.00
2023-01-29T23:26:33.123Z,1.73
2023-01-29T23:29:00.822Z,1.40
2023-01-29T23:31:28.905Z,1.50
2023-01-29T23:33:56.092Z,1.60
2023-01-29T23:36:23.724Z,1.50
2023-01-29T23:38:57.069Z,1.60
2023-01-29T23:41:24.802Z,1.75
2023-01-29T23:43:52.886Z,1.52
2023-01-29T23:46:22.279Z,1.50
2023-01-29T23:48:49.555Z,1.90
2023-01-29T23:51:16.918Z,1.45
2023-01-29T23:53:44.263Z,1.52
2023-01-29T23:56:14.883Z,1.52
2023-01-29T23:58:42.874Z,1.55
