createdAt,value
2022-10-01T00:01:21.388Z,92.25
2022-10-01T00:04:24.682Z,92.14
2022-10-01T00:07:27.491Z,92.73
2022-10-01T00:10:30.291Z,92.51
2022-10-01T00:13:33.179Z,92.46
2022-10-01T00:16:35.275Z,92.40
2022-10-01T00:19:37.616Z,92.72
2022-10-01T00:22:40.125Z,92.24
2022-10-01T00:25:43.631Z,91.86
2022-10-01T00:28:47.479Z,92.85
2022-10-01T00:31:50.042Z,92.50
2022-10-01T00:34:53.717Z,92.80
2022-10-01T00:37:56.012Z,93.51
2022-10-01T00:40:58.617Z,94.25
2022-10-01T00:44:32.171Z,93.83
2022-10-01T00:47:41.031Z,93.79
2022-10-01T00:50:43.715Z,94.13
2022-10-01T00:53:46.347Z,93.90
2022-10-01T00:56:51.661Z,93.67
2022-10-01T00:59:57.350Z,93.40
2022-10-01T01:02:59.640Z,93.29
2022-10-01T01:06:01.744Z,93.57
2022-10-01T01:09:04.310Z,93.76
2022-10-01T01:12:31.869Z,93.14
2022-10-01T01:15:38.955Z,92.85
2022-10-01T01:18:47.913Z,93.54
2022-10-01T01:21:55.407Z,93.78
2022-10-01T01:25:07.720Z,93.50
2022-10-01T01:28:26.774Z,95.57
2022-10-01T01:31:39.703Z,95.64
2022-10-01T01:34:45.553Z,95.42
2022-10-01T01:37:52.197Z,94.80
2022-10-01T01:40:57.973Z,94.32
2022-10-01T01:44:02.332Z,93.86
2022-10-01T01:47:07.444Z,93.88
2022-10-01T01:50:10.937Z,93.62
2022-10-01T01:53:15.167Z,93.19
2022-10-01T01:56:17.672Z,93.04
2022-10-01T01:59:20.518Z,93.21
2022-10-01T02:02:28.616Z,93.67
2022-10-01T02:05:43.250Z,93.79
2022-10-01T02:08:53.656Z,93.75
2022-10-01T02:12:26.628Z,93.40
2022-10-01T02:15:55.210Z,93.21
2022-10-01T02:19:05.713Z,93.19
2022-10-01T02:22:20.100Z,92.82
2022-10-01T02:25:27.010Z,93.09
2022-10-01T02:28:31.787Z,92.77
2022-10-01T02:31:35.158Z,93.12
2022-10-01T02:34:38.532Z,94.09
2022-10-01T02:37:42.832Z,94.58
2022-10-01T02:40:46.455Z,94.34
2022-10-01T02:43:59.338Z,94.24
2022-10-01T02:47:10.867Z,94.08
2022-10-01T02:50:14.175Z,94.02
2022-10-01T02:53:27.597Z,93.91
2022-10-01T02:56:49.539Z,94.13
2022-10-01T03:00:01.184Z,93.95
2022-10-01T03:03:03.753Z,94.26
2022-10-01T03:06:05.983Z,94.22
2022-10-01T03:09:08.844Z,94.20
2022-10-01T03:12:11.080Z,94.32
2022-10-01T03:15:15.912Z,94.02
2022-10-01T03:18:17.919Z,93.96
2022-10-01T03:21:20.188Z,94.06
2022-10-01T03:24:22.648Z,93.55
2022-10-01T03:27:25.009Z,94.25
2022-10-01T03:30:27.129Z,93.55
2022-10-01T03:33:29.738Z,93.23
2022-10-01T03:36:31.904Z,92.77
2022-10-01T03:39:34.495Z,92.51
2022-10-01T03:42:36.577Z,92.42
2022-10-01T03:45:39.418Z,92.00
2022-10-01T03:48:41.502Z,90.83
2022-10-01T03:51:45.171Z,89.64
2022-10-01T03:54:47.395Z,89.80
2022-10-01T03:57:50.204Z,89.21
2022-10-01T04:00:54.341Z,87.73
2022-10-01T04:03:56.685Z,86.77
2022-10-01T04:06:58.714Z,85.95
2022-10-01T04:10:00.967Z,86.17
2022-10-01T04:13:03.154Z,85.49
2022-10-01T04:16:06.895Z,85.52
2022-10-01T04:19:09.135Z,84.36
2022-10-01T04:22:11.499Z,84.70
2022-10-01T04:25:13.997Z,85.32
2022-10-01T04:28:16.629Z,85.41
2022-10-01T04:31:24.797Z,84.66
2022-10-01T04:34:47.093Z,83.98
2022-10-01T04:38:03.584Z,85.12
2022-10-01T04:41:06.105Z,85.79
2022-10-01T04:44:08.141Z,86.09
2022-10-01T04:47:10.436Z,86.04
2022-10-01T04:50:12.574Z,85.26
2022-10-01T04:53:15.077Z,85.54
2022-10-01T04:56:17.135Z,85.41
2022-10-01T04:59:19.417Z,86.87
2022-10-01T05:02:21.624Z,87.20
2022-10-01T05:05:25.216Z,86.47
2022-10-01T05:08:27.223Z,86.92
2022-10-01T05:11:29.805Z,86.73
2022-10-01T05:14:32.877Z,86.96
2022-10-01T05:17:36.373Z,86.18
2022-10-01T05:20:38.470Z,86.76
2022-10-01T05:23:40.895Z,87.95
2022-10-01T05:26:42.937Z,87.92
2022-10-01T05:29:46.220Z,88.21
2022-10-01T05:32:56.473Z,88.83
2022-10-01T05:35:59.087Z,89.68
2022-10-01T05:39:01.827Z,90.14
2022-10-01T05:42:06.511Z,90.47
2022-10-01T05:45:09.762Z,90.51
2022-10-01T05:48:12.894Z,91.48
2022-10-01T05:51:16.221Z,91.27
2022-10-01T05:54:19.563Z,91.63
2022-10-01T05:57:21.787Z,91.31
2022-10-01T06:00:24.806Z,91.54
2022-10-01T06:03:30.126Z,91.59
2022-10-01T06:06:32.460Z,92.54
2022-10-01T06:09:34.501Z,92.72
2022-10-01T06:12:36.821Z,92.87
2022-10-01T06:15:39.099Z,93.72
2022-10-01T06:18:42.102Z,94.58
2022-10-01T06:21:44.149Z,95.55
2022-10-01T06:24:46.610Z,95.86
2022-10-01T06:27:58.054Z,95.84
2022-10-01T06:31:03.933Z,95.92
2022-10-01T06:34:06.093Z,98.54
2022-10-01T06:37:08.286Z,100.00
2022-10-01T06:40:10.580Z,99.96
2022-10-01T06:43:12.823Z,100.00
2022-10-01T06:46:15.055Z,100.00
2022-10-01T06:49:20.592Z,100.00
2022-10-01T06:52:41.117Z,100.00
2022-10-01T06:55:44.247Z,100.00
2022-10-01T06:58:46.635Z,100.00
2022-10-01T07:01:54.181Z,100.00
2022-10-01T07:04:59.398Z,100.00
2022-10-01T07:08:02.023Z,100.00
2022-10-01T07:11:05.490Z,100.00
2022-10-01T07:14:08.443Z,100.00
2022-10-01T07:17:10.652Z,100.00
2022-10-01T07:20:14.864Z,100.00
2022-10-01T07:23:17.457Z,100.00
2022-10-01T07:26:19.869Z,100.00
2022-10-01T07:29:24.002Z,99.66
2022-10-01T07:32:26.429Z,99.35
2022-10-01T07:35:29.749Z,97.94
2022-10-01T07:38:33.529Z,94.95
2022-10-01T07:41:35.916Z,94.02
2022-10-01T07:44:38.723Z,93.55
2022-10-01T07:47:42.090Z,92.67
2022-10-01T07:50:45.550Z,90.14
2022-10-01T07:53:47.883Z,89.21
2022-10-01T07:56:53.061Z,85.12
2022-10-01T07:59:56.123Z,84.58
2022-10-01T08:02:58.810Z,82.63
2022-10-01T08:06:03.438Z,82.07
2022-10-01T08:09:06.322Z,81.70
2022-10-01T08:12:08.447Z,81.49
2022-10-01T08:15:12.339Z,78.64
2022-10-01T08:18:14.956Z,77.88
2022-10-01T08:21:18.104Z,78.67
2022-10-01T08:24:20.464Z,78.11
2022-10-01T08:27:26.579Z,74.23
2022-10-01T08:30:29.720Z,77.35
2022-10-01T08:33:31.957Z,74.07
2022-10-01T08:36:35.785Z,72.86
2022-10-01T08:39:38.034Z,72.54
2022-10-01T08:43:07.554Z,70.18
2022-10-01T08:46:18.061Z,70.30
2022-10-01T08:49:32.026Z,72.06
2022-10-01T08:52:38.592Z,70.51
2022-10-01T08:55:41.642Z,69.94
2022-10-01T08:58:45.834Z,68.86
2022-10-01T09:01:48.568Z,68.69
2022-10-01T09:05:01.238Z,68.92
2022-10-01T09:08:43.834Z,66.73
2022-10-01T09:12:02.137Z,62.87
2022-10-01T09:15:41.963Z,66.35
2022-10-01T09:19:10.944Z,64.91
2022-10-01T09:22:26.105Z,67.24
2022-10-01T09:25:28.873Z,64.71
2022-10-01T09:28:33.630Z,63.69
2022-10-01T09:31:41.152Z,65.02
2022-10-01T09:34:44.921Z,65.80
2022-10-01T09:38:00.789Z,61.61
2022-10-01T09:41:03.788Z,62.38
2022-10-01T09:44:09.125Z,62.92
2022-10-01T09:47:17.844Z,64.67
2022-10-01T09:50:33.359Z,65.20
2022-10-01T09:53:41.510Z,64.18
2022-10-01T09:56:53.780Z,66.24
2022-10-01T10:00:11.993Z,66.07
2022-10-01T10:03:33.303Z,66.87
2022-10-01T10:06:35.860Z,68.04
2022-10-01T10:09:38.496Z,66.92
2022-10-01T10:12:42.080Z,66.20
2022-10-01T10:15:57.615Z,68.30
2022-10-01T10:19:10.627Z,69.04
2022-10-01T10:22:24.948Z,65.64
2022-10-01T10:25:27.517Z,63.04
2022-10-01T10:28:43.665Z,63.27
2022-10-01T10:31:46.818Z,61.57
2022-10-01T10:34:49.619Z,64.01
2022-10-01T10:37:57.232Z,63.06
2022-10-01T10:41:00.358Z,64.09
2022-10-01T10:44:06.451Z,64.07
2022-10-01T10:47:15.076Z,64.50
2022-10-01T10:50:30.001Z,62.70
2022-10-01T10:53:46.400Z,64.56
2022-10-01T10:56:57.915Z,60.22
2022-10-01T11:00:02.074Z,60.39
2022-10-01T11:03:06.408Z,60.97
2022-10-01T11:06:14.813Z,58.53
2022-10-01T11:09:18.629Z,59.24
2022-10-01T11:12:58.545Z,59.93
2022-10-01T11:16:26.715Z,59.33
2022-10-01T11:20:07.767Z,59.23
2022-10-01T11:23:16.103Z,59.34
2022-10-01T11:26:38.157Z,60.54
2022-10-01T11:30:18.026Z,63.56
2022-10-01T11:33:35.385Z,61.14
2022-10-01T11:36:45.917Z,62.04
2022-10-01T11:39:52.096Z,62.85
2022-10-01T11:42:59.695Z,64.78
2022-10-01T11:46:11.392Z,62.71
2022-10-01T11:49:30.886Z,61.21
2022-10-01T11:52:39.054Z,61.08
2022-10-01T11:56:00.080Z,61.63
2022-10-01T11:59:10.093Z,61.19
2022-10-01T12:02:23.923Z,60.69
2022-10-01T12:05:31.509Z,59.92
2022-10-01T12:08:36.787Z,60.96
2022-10-01T12:12:20.279Z,60.26
2022-10-01T12:15:41.753Z,59.43
2022-10-01T12:18:57.102Z,62.74
2022-10-01T12:22:05.509Z,58.30
2022-10-01T12:25:13.244Z,58.71
2022-10-01T12:28:27.751Z,59.12
2022-10-01T12:32:10.068Z,60.36
2022-10-01T12:35:17.838Z,60.06
2022-10-01T12:38:51.582Z,60.84
2022-10-01T12:42:31.425Z,62.16
2022-10-01T12:45:56.528Z,61.42
2022-10-01T12:49:38.411Z,60.74
2022-10-01T12:53:00.546Z,61.72
2022-10-01T12:56:07.315Z,61.70
2022-10-01T12:59:41.056Z,61.48
2022-10-01T13:03:14.117Z,61.75
2022-10-01T13:06:32.890Z,61.63
2022-10-01T13:10:04.359Z,62.95
2022-10-01T13:13:12.962Z,62.65
2022-10-01T13:16:18.485Z,63.65
2022-10-01T13:19:37.652Z,64.17
2022-10-01T13:23:10.760Z,64.41
2022-10-01T13:26:32.819Z,65.14
2022-10-01T13:29:43.784Z,64.85
2022-10-01T13:32:54.330Z,65.41
2022-10-01T13:35:59.234Z,65.48
2022-10-01T13:39:02.099Z,66.70
2022-10-01T13:42:05.631Z,66.43
2022-10-01T13:45:40.949Z,67.39
2022-10-01T13:48:48.144Z,67.43
2022-10-01T13:51:52.127Z,67.65
2022-10-01T13:54:55.983Z,66.78
2022-10-01T13:58:35.860Z,66.88
2022-10-01T14:01:42.285Z,67.54
2022-10-01T14:04:45.787Z,66.97
2022-10-01T14:07:50.821Z,67.35
2022-10-01T14:11:19.180Z,67.75
2022-10-01T14:14:47.798Z,67.44
2022-10-01T14:17:53.283Z,68.51
2022-10-01T14:20:55.301Z,68.33
2022-10-01T14:24:19.852Z,68.86
2022-10-01T14:27:48.329Z,69.00
2022-10-01T14:31:06.382Z,69.58
2022-10-01T14:34:11.648Z,69.26
2022-10-01T14:37:17.608Z,69.26
2022-10-01T14:40:22.544Z,69.17
2022-10-01T14:43:30.593Z,69.82
2022-10-01T14:46:36.165Z,69.42
2022-10-01T14:49:39.101Z,69.67
2022-10-01T14:52:47.152Z,70.45
2022-10-01T14:55:53.091Z,70.52
2022-10-01T14:59:01.882Z,70.03
2022-10-01T15:02:17.829Z,70.29
2022-10-01T15:05:42.480Z,70.41
2022-10-01T15:08:47.994Z,70.53
2022-10-01T15:11:51.500Z,70.58
2022-10-01T15:14:54.626Z,70.64
2022-10-01T15:17:56.747Z,71.36
2022-10-01T15:21:02.565Z,71.11
2022-10-01T15:24:06.774Z,71.48
2022-10-01T15:27:11.765Z,72.34
2022-10-01T15:30:15.679Z,71.81
2022-10-01T15:33:29.545Z,73.34
2022-10-01T15:36:32.291Z,73.65
2022-10-01T15:39:39.807Z,73.47
2022-10-01T15:43:07.593Z,73.49
2022-10-01T15:46:15.752Z,74.39
2022-10-01T15:49:25.009Z,74.34
2022-10-01T15:52:46.368Z,74.61
2022-10-01T15:55:53.519Z,74.65
2022-10-01T15:59:01.510Z,74.71
2022-10-01T16:02:09.251Z,74.44
2022-10-01T16:05:17.588Z,74.95
2022-10-01T16:08:22.113Z,75.40
2022-10-01T16:11:27.739Z,74.90
2022-10-01T16:14:39.373Z,75.62
2022-10-01T16:17:54.504Z,76.43
2022-10-01T16:20:56.948Z,76.97
2022-10-01T16:23:59.289Z,76.61
2022-10-01T16:27:02.136Z,77.60
2022-10-01T16:30:07.531Z,77.08
2022-10-01T16:33:11.024Z,77.22
2022-10-01T16:36:19.855Z,77.65
2022-10-01T16:39:23.179Z,76.96
2022-10-01T16:42:26.000Z,77.13
2022-10-01T16:45:34.210Z,77.23
2022-10-01T16:48:36.898Z,77.17
2022-10-01T16:51:40.992Z,77.30
2022-10-01T16:54:44.528Z,79.39
2022-10-01T16:57:46.586Z,78.60
2022-10-01T17:00:49.364Z,78.14
2022-10-01T17:03:51.529Z,77.91
2022-10-01T17:06:53.916Z,78.56
2022-10-01T17:09:55.954Z,78.02
2022-10-01T17:12:59.690Z,78.60
2022-10-01T17:16:02.474Z,78.69
2022-10-01T17:19:05.022Z,79.40
2022-10-01T17:22:08.085Z,79.06
2022-10-01T17:25:18.913Z,79.25
2022-10-01T17:28:21.153Z,79.43
2022-10-01T17:31:23.610Z,78.98
2022-10-01T17:34:26.142Z,79.04
2022-10-01T17:37:28.416Z,79.26
2022-10-01T17:40:30.477Z,79.40
2022-10-01T17:43:32.897Z,80.14
2022-10-01T17:46:35.238Z,80.21
2022-10-01T17:49:37.844Z,80.26
2022-10-01T17:52:40.020Z,80.58
2022-10-01T17:55:42.745Z,79.99
2022-10-01T17:58:46.260Z,79.78
2022-10-01T18:01:49.351Z,80.73
2022-10-01T18:04:51.597Z,80.99
2022-10-01T18:07:53.996Z,80.83
2022-10-01T18:11:10.983Z,81.33
2022-10-01T18:14:13.628Z,81.20
2022-10-01T18:17:16.178Z,81.17
2022-10-01T18:20:22.515Z,80.88
2022-10-01T18:23:24.759Z,80.55
2022-10-01T18:26:27.519Z,80.86
2022-10-01T18:29:29.686Z,81.04
2022-10-01T18:32:37.789Z,81.41
2022-10-01T18:35:43.769Z,81.57
2022-10-01T18:38:51.094Z,81.44
2022-10-01T18:41:53.434Z,81.51
2022-10-01T18:44:57.968Z,81.26
2022-10-01T18:48:21.714Z,80.99
2022-10-01T18:51:52.334Z,81.49
2022-10-01T18:55:21.311Z,81.83
2022-10-01T18:58:42.384Z,82.24
2022-10-01T19:02:11.470Z,82.29
2022-10-01T19:05:19.713Z,82.45
2022-10-01T19:08:37.559Z,82.06
2022-10-01T19:11:44.878Z,82.13
2022-10-01T19:15:18.433Z,81.67
2022-10-01T19:18:20.692Z,81.96
2022-10-01T19:21:53.820Z,82.45
2022-10-01T19:25:33.884Z,82.36
2022-10-01T19:32:44.048Z,83.48
2022-10-01T19:35:50.573Z,84.26
2022-10-01T19:38:55.276Z,84.51
2022-10-01T19:42:21.301Z,84.69
2022-10-01T19:45:26.951Z,84.85
2022-10-01T19:48:53.235Z,84.04
2022-10-01T19:52:05.406Z,84.37
2022-10-01T19:55:15.962Z,84.78
2022-10-01T19:58:20.094Z,84.83
2022-10-01T20:01:25.221Z,84.38
2022-10-01T20:04:38.134Z,84.78
2022-10-01T20:08:06.385Z,84.69
2022-10-01T20:11:27.195Z,84.90
2022-10-01T20:14:51.105Z,84.67
2022-10-01T20:18:17.687Z,84.93
2022-10-01T20:21:35.876Z,85.16
2022-10-01T20:24:40.532Z,84.86
2022-10-01T20:27:55.012Z,85.94
2022-10-01T20:31:11.188Z,86.72
2022-10-01T20:34:27.587Z,87.37
2022-10-01T20:37:53.039Z,88.16
2022-10-01T20:40:57.699Z,87.48
2022-10-01T20:44:02.114Z,88.83
2022-10-01T20:47:37.426Z,88.14
2022-10-01T20:50:45.687Z,88.31
2022-10-01T20:54:07.403Z,87.77
2022-10-01T20:57:42.809Z,87.83
2022-10-01T21:00:46.371Z,89.38
2022-10-01T21:03:54.087Z,94.17
2022-10-01T21:07:02.383Z,97.08
2022-10-01T21:10:44.962Z,100.00
2022-10-01T21:14:03.695Z,100.00
2022-10-01T21:17:28.018Z,100.00
2022-10-01T21:20:54.632Z,100.00
2022-10-01T21:24:15.412Z,100.00
2022-10-01T21:27:17.887Z,100.00
2022-10-01T21:30:21.516Z,100.00
2022-10-01T21:33:54.266Z,100.00
2022-10-01T21:37:05.565Z,100.00
2022-10-01T21:40:22.771Z,100.00
2022-10-01T21:43:37.146Z,100.00
2022-10-01T21:46:58.951Z,100.00
2022-10-01T21:50:22.727Z,100.00
2022-10-01T21:53:37.968Z,100.00
2022-10-01T21:56:43.232Z,100.00
2022-10-01T22:00:13.311Z,100.00
2022-10-01T22:03:55.367Z,100.00
2022-10-01T22:07:25.540Z,99.54
2022-10-01T22:10:36.742Z,98.43
2022-10-01T22:13:52.335Z,98.68
2022-10-01T22:16:58.489Z,98.76
2022-10-01T22:20:03.528Z,98.00
2022-10-01T22:23:11.272Z,97.21
2022-10-01T22:26:17.728Z,97.53
2022-10-01T22:29:25.549Z,97.93
2022-10-01T22:32:31.871Z,97.93
2022-10-01T22:35:45.982Z,98.08
2022-10-01T22:38:57.347Z,98.64
2022-10-01T22:42:07.517Z,98.45
2022-10-01T22:45:13.762Z,97.92
2022-10-01T22:48:21.991Z,96.64
2022-10-01T22:51:44.142Z,96.86
2022-10-01T22:55:11.215Z,98.18
2022-10-01T22:58:32.332Z,99.58
2022-10-01T23:02:03.757Z,100.00
2022-10-01T23:05:44.659Z,100.00
2022-10-01T23:09:07.785Z,100.00
2022-10-01T23:12:35.167Z,99.52
2022-10-01T23:15:40.302Z,100.00
2022-10-01T23:18:53.786Z,99.67
2022-10-01T23:22:14.725Z,100.00
2022-10-01T23:25:57.922Z,100.00
2022-10-01T23:29:40.453Z,100.00
2022-10-01T23:32:45.615Z,100.00
2022-10-01T23:36:05.955Z,100.00
2022-10-01T23:39:26.467Z,100.00
2022-10-01T23:42:35.053Z,100.00
2022-10-01T23:45:44.649Z,100.00
2022-10-01T23:48:53.588Z,100.00
2022-10-01T23:51:59.688Z,100.00
2022-10-01T23:55:32.946Z,100.00
2022-10-01T23:58:40.925Z,100.00
