createdAt,value
2018-09-08T00:00:30.252Z,99.90
2018-09-08T00:02:59.259Z,99.90
2018-09-08T00:05:33.992Z,99.90
2018-09-08T00:08:02.777Z,99.90
2018-09-08T00:19:28.363Z,99.90
2018-09-08T00:22:08.095Z,99.90
2018-09-08T00:24:41.043Z,99.90
2018-09-08T00:27:07.851Z,99.90
2018-09-08T00:32:27.967Z,99.90
2018-09-08T00:35:03.811Z,99.90
2018-09-08T00:37:32.171Z,99.90
2018-09-08T00:39:59.490Z,99.90
2018-09-08T00:42:26.792Z,99.90
2018-09-08T00:44:55.740Z,99.90
2018-09-08T00:47:23.139Z,99.90
2018-09-08T00:49:50.760Z,99.90
2018-09-08T00:52:18.051Z,99.90
2018-09-08T00:54:45.340Z,99.90
2018-09-08T00:57:31.675Z,99.90
2018-09-08T00:59:59.064Z,99.90
2018-09-08T01:02:28.309Z,99.90
2018-09-08T01:05:02.367Z,99.90
2018-09-08T01:10:10.022Z,99.90
2018-09-08T01:12:37.416Z,99.90
2018-09-08T01:15:05.479Z,99.90
2018-09-08T01:17:32.888Z,99.90
2018-09-08T01:20:04.620Z,99.90
2018-09-08T01:22:31.919Z,99.90
2018-09-08T01:28:10.423Z,99.90
2018-09-08T01:31:05.527Z,99.90
2018-09-08T01:33:32.871Z,99.90
2018-09-08T01:36:00.163Z,99.90
2018-09-08T01:38:27.518Z,99.90
2018-09-08T01:40:54.822Z,99.90
2018-09-08T01:43:22.288Z,99.90
2018-09-08T01:45:51.683Z,99.90
2018-09-08T01:48:18.960Z,99.90
2018-09-08T01:50:46.431Z,99.90
2018-09-08T01:53:14.664Z,99.90
2018-09-08T01:56:04.797Z,99.90
2018-09-08T01:58:32.130Z,99.90
2018-09-08T02:01:01.153Z,99.90
2018-09-08T02:03:28.435Z,99.90
2018-09-08T02:05:55.767Z,99.90
2018-09-08T02:08:23.478Z,99.90
2018-09-08T02:10:50.908Z,99.90
2018-09-08T02:13:31.965Z,99.90
2018-09-08T02:15:59.319Z,99.90
2018-09-08T02:18:27.356Z,99.90
2018-09-08T02:20:54.775Z,99.90
2018-09-08T02:23:22.932Z,99.90
2018-09-08T02:25:50.370Z,99.90
2018-09-08T02:28:19.353Z,99.90
2018-09-08T02:30:46.768Z,99.90
2018-09-08T02:33:16.071Z,99.90
2018-09-08T02:36:36.020Z,99.90
2018-09-08T02:39:05.128Z,99.90
2018-09-08T02:42:32.315Z,99.90
2018-09-08T02:45:03.356Z,99.90
2018-09-08T02:47:30.808Z,99.90
2018-09-08T02:50:09.705Z,99.90
2018-09-08T02:52:36.116Z,99.90
2018-09-08T02:55:02.679Z,99.90
2018-09-08T03:01:06.179Z,99.90
2018-09-08T03:06:20.827Z,99.90
2018-09-08T03:08:47.154Z,99.90
2018-09-08T03:11:32.295Z,99.90
2018-09-08T03:13:58.654Z,99.90
2018-09-08T03:16:25.030Z,99.90
2018-09-08T03:18:51.374Z,99.90
2018-09-08T03:21:17.704Z,99.90
2018-09-08T03:27:00.904Z,99.90
2018-09-08T03:29:27.382Z,99.90
2018-09-08T03:31:53.824Z,99.90
2018-09-08T03:34:20.402Z,99.90
2018-09-08T03:37:01.326Z,99.90
2018-09-08T03:39:27.651Z,99.90
2018-09-08T03:41:53.986Z,99.90
2018-09-08T03:44:20.428Z,99.90
2018-09-08T03:47:01.171Z,99.90
2018-09-08T03:49:27.519Z,99.90
2018-09-08T03:51:53.863Z,99.90
2018-09-08T03:54:20.182Z,99.90
2018-09-08T03:56:46.658Z,99.90
2018-09-08T03:59:13.343Z,99.90
2018-09-08T04:01:39.959Z,99.90
2018-09-08T04:04:07.829Z,99.90
2018-09-08T04:06:35.179Z,99.90
2018-09-08T04:09:03.299Z,99.90
2018-09-08T04:11:33.879Z,99.90
2018-09-08T04:14:03.150Z,99.90
2018-09-08T04:16:32.924Z,99.90
2018-09-08T04:19:03.367Z,99.90
2018-09-08T04:21:33.971Z,99.90
2018-09-08T04:24:01.716Z,99.90
2018-09-08T04:26:29.526Z,99.90
2018-09-08T04:28:56.876Z,99.90
2018-09-08T04:31:24.741Z,99.90
2018-09-08T04:33:52.064Z,99.90
2018-09-08T04:36:19.343Z,99.90
2018-09-08T04:38:46.612Z,99.90
2018-09-08T04:41:14.437Z,99.90
2018-09-08T04:43:41.771Z,99.90
2018-09-08T04:46:09.051Z,99.90
2018-09-08T04:48:36.351Z,99.90
2018-09-08T04:51:16.314Z,99.90
2018-09-08T04:53:43.829Z,99.90
2018-09-08T04:56:32.208Z,99.90
2018-09-08T04:59:00.306Z,99.90
2018-09-08T05:01:27.619Z,99.90
2018-09-08T05:06:52.090Z,99.90
2018-09-08T05:09:24.804Z,99.90
2018-09-08T05:11:52.211Z,99.90
2018-09-08T05:14:19.678Z,99.90
2018-09-08T05:17:01.669Z,99.90
2018-09-08T05:19:32.962Z,99.90
2018-09-08T05:22:00.290Z,99.90
2018-09-08T05:24:33.718Z,99.90
2018-09-08T05:27:20.289Z,99.90
2018-09-08T05:30:02.287Z,99.90
2018-09-08T05:32:35.922Z,99.90
2018-09-08T05:35:05.735Z,99.90
2018-09-08T05:37:33.145Z,99.90
2018-09-08T05:40:05.121Z,99.90
2018-09-08T05:42:32.878Z,99.90
2018-09-08T05:45:00.297Z,99.90
2018-09-08T05:47:27.579Z,99.90
2018-09-08T05:49:55.179Z,99.90
2018-09-08T05:52:22.567Z,99.90
2018-09-08T05:54:49.923Z,99.90
2018-09-08T05:57:18.905Z,99.90
2018-09-08T05:59:46.224Z,99.90
2018-09-08T06:02:19.450Z,99.90
2018-09-08T06:04:47.743Z,99.90
2018-09-08T06:07:17.747Z,99.90
2018-09-08T06:12:13.033Z,99.90
2018-09-08T06:14:41.676Z,99.90
2018-09-08T06:17:09.008Z,99.90
2018-09-08T06:19:40.142Z,99.90
2018-09-08T06:22:09.826Z,99.90
2018-09-08T06:24:37.197Z,99.90
2018-09-08T06:29:32.795Z,99.90
2018-09-08T06:32:02.140Z,99.90
2018-09-08T06:34:31.087Z,99.90
2018-09-08T06:39:26.849Z,99.90
2018-09-08T06:41:54.174Z,99.90
2018-09-08T06:44:21.478Z,99.90
2018-09-08T06:46:48.944Z,99.90
2018-09-08T06:49:17.051Z,99.90
2018-09-08T06:51:44.427Z,99.90
2018-09-08T06:54:14.299Z,99.90
2018-09-08T06:56:42.435Z,99.90
2018-09-08T06:59:09.762Z,99.90
2018-09-08T07:01:37.143Z,99.90
2018-09-08T07:04:06.270Z,99.90
2018-09-08T07:06:33.679Z,99.90
2018-09-08T07:09:02.517Z,99.90
2018-09-08T07:11:29.959Z,99.90
2018-09-08T07:13:58.275Z,99.90
2018-09-08T07:16:25.651Z,99.90
2018-09-08T07:21:22.077Z,99.90
2018-09-08T07:23:50.161Z,99.90
2018-09-08T07:26:22.328Z,99.90
2018-09-08T07:28:49.950Z,99.90
2018-09-08T07:31:17.248Z,99.90
2018-09-08T07:33:44.593Z,99.90
2018-09-08T07:36:11.859Z,99.90
2018-09-08T07:38:39.146Z,99.90
2018-09-08T07:43:57.891Z,99.90
2018-09-08T07:46:25.155Z,99.90
2018-09-08T07:48:52.507Z,98.20
2018-09-08T07:51:20.280Z,98.20
2018-09-08T07:53:47.616Z,92.70
2018-09-08T07:56:14.903Z,82.30
2018-09-08T07:58:42.194Z,82.50
2018-09-08T08:01:09.413Z,78.40
2018-09-08T08:03:41.693Z,73.20
2018-09-08T08:06:08.997Z,69.00
2018-09-08T08:08:36.203Z,70.30
2018-09-08T08:11:03.519Z,68.00
2018-09-08T08:13:30.803Z,67.20
2018-09-08T08:15:58.027Z,67.70
2018-09-08T08:18:25.256Z,64.70
2018-09-08T08:20:52.510Z,63.50
2018-09-08T08:23:19.773Z,59.90
2018-09-08T08:26:03.375Z,59.50
2018-09-08T08:36:02.910Z,49.50
2018-09-08T08:38:30.576Z,49.00
2018-09-08T08:45:52.427Z,44.50
2018-09-08T08:48:22.412Z,45.30
2018-09-08T08:51:01.475Z,44.10
2018-09-08T08:53:40.411Z,44.50
2018-09-08T08:56:08.216Z,42.70
2018-09-08T08:58:35.477Z,42.80
2018-09-08T09:01:02.756Z,42.80
2018-09-08T09:03:30.670Z,42.90
2018-09-08T09:05:58.268Z,40.00
2018-09-08T09:08:26.625Z,39.00
2018-09-08T09:10:55.529Z,39.20
2018-09-08T09:13:23.222Z,39.60
2018-09-08T09:16:04.971Z,39.00
2018-09-08T09:18:44.239Z,38.40
2018-09-08T09:21:23.164Z,40.60
2018-09-08T09:24:59.373Z,43.10
2018-09-08T09:27:33.813Z,42.10
2018-09-08T09:30:01.601Z,40.70
2018-09-08T09:32:28.968Z,40.20
2018-09-08T09:34:56.258Z,40.40
2018-09-08T09:37:23.679Z,43.00
2018-09-08T09:39:51.811Z,43.90
2018-09-08T09:42:19.104Z,42.60
2018-09-08T09:44:46.408Z,39.70
2018-09-08T09:47:14.577Z,39.10
2018-09-08T09:49:41.974Z,38.10
2018-09-08T09:52:09.432Z,37.00
2018-09-08T09:54:36.731Z,40.40
2018-09-08T09:57:04.314Z,42.20
2018-09-08T09:59:31.748Z,42.00
2018-09-08T10:02:07.815Z,42.20
2018-09-08T10:04:35.229Z,42.50
2018-09-08T10:07:07.779Z,43.60
2018-09-08T10:09:36.322Z,43.40
2018-09-08T10:12:03.646Z,43.20
2018-09-08T10:14:30.978Z,43.30
2018-09-08T10:16:58.259Z,42.40
2018-09-08T10:19:25.560Z,41.80
2018-09-08T10:21:52.976Z,39.60
2018-09-08T10:24:20.223Z,37.30
2018-09-08T10:26:47.475Z,33.50
2018-09-08T10:29:14.698Z,34.30
2018-09-08T10:31:41.934Z,33.70
2018-09-08T10:34:09.199Z,33.50
2018-09-08T10:36:36.419Z,32.40
2018-09-08T10:39:05.509Z,32.20
2018-09-08T10:41:32.755Z,33.80
2018-09-08T10:44:00.032Z,34.00
2018-09-08T10:46:27.475Z,35.00
2018-09-08T10:48:54.761Z,35.40
2018-09-08T10:53:39.734Z,34.10
2018-09-08T10:56:07.072Z,32.30
2018-09-08T10:58:34.839Z,32.40
2018-09-08T11:01:02.259Z,32.10
2018-09-08T11:03:29.691Z,29.30
2018-09-08T11:05:58.148Z,29.60
2018-09-08T11:08:25.499Z,28.30
2018-09-08T11:10:53.087Z,28.10
2018-09-08T11:13:20.591Z,30.40
2018-09-08T11:15:48.014Z,30.20
2018-09-08T11:18:15.277Z,28.90
2018-09-08T11:20:42.710Z,28.30
2018-09-08T11:25:37.332Z,27.00
2018-09-08T11:28:05.080Z,30.20
2018-09-08T11:30:32.506Z,32.70
2018-09-08T11:32:59.763Z,27.90
2018-09-08T11:35:27.083Z,27.60
2018-09-08T15:10:53.907Z,24.10
2018-09-08T15:13:21.195Z,25.10
2018-09-08T15:15:48.422Z,26.10
2018-09-08T15:18:17.166Z,27.00
2018-09-08T15:20:44.407Z,28.00
2018-09-08T15:23:11.671Z,28.90
2018-09-08T15:28:06.143Z,30.80
2018-09-08T15:30:33.933Z,31.40
2018-09-08T15:33:01.267Z,32.20
2018-09-08T15:35:28.491Z,32.30
2018-09-08T15:37:56.351Z,33.60
2018-09-08T15:40:23.607Z,30.60
2018-09-08T15:42:50.830Z,30.40
2018-09-08T15:45:18.107Z,30.00
2018-09-08T15:47:45.835Z,27.70
2018-09-08T15:50:13.100Z,27.00
2018-09-08T15:52:40.441Z,26.80
2018-09-08T15:55:07.742Z,27.00
2018-09-08T15:57:35.291Z,26.80
2018-09-08T16:02:46.704Z,26.20
2018-09-08T16:05:14.048Z,25.30
2018-09-08T16:07:42.295Z,26.20
2018-09-08T16:10:09.486Z,26.40
2018-09-08T16:12:36.705Z,26.50
2018-09-08T16:15:04.018Z,27.70
2018-09-08T16:17:31.569Z,28.40
2018-09-08T16:19:58.822Z,28.90
2018-09-08T16:22:26.053Z,29.20
2018-09-08T16:24:55.723Z,29.80
2018-09-08T16:27:25.667Z,31.20
2018-09-08T16:29:56.102Z,34.00
2018-09-08T16:32:23.432Z,32.20
2018-09-08T16:37:17.958Z,34.30
2018-09-08T16:39:45.170Z,35.60
2018-09-08T16:42:12.402Z,36.00
2018-09-08T16:44:39.629Z,37.60
2018-09-08T16:47:06.858Z,39.30
2018-09-08T16:49:34.089Z,39.50
2018-09-08T16:52:01.389Z,40.00
2018-09-08T16:54:42.103Z,40.30
2018-09-08T16:57:09.523Z,41.00
2018-09-08T16:59:36.787Z,41.30
2018-09-08T17:02:04.038Z,41.90
2018-09-08T17:04:31.267Z,41.60
2018-09-08T17:06:58.535Z,41.90
2018-09-08T17:09:25.721Z,41.50
2018-09-08T17:11:52.963Z,42.50
2018-09-08T17:14:20.252Z,45.90
2018-09-08T17:16:47.438Z,47.00
2018-09-08T17:19:14.679Z,48.10
2018-09-08T17:21:41.925Z,47.90
2018-09-08T17:24:09.147Z,48.70
2018-09-08T17:26:36.474Z,49.10
2018-09-08T17:29:03.757Z,49.10
2018-09-08T17:31:31.108Z,50.20
2018-09-08T17:33:58.482Z,51.20
2018-09-08T17:36:26.303Z,52.30
2018-09-08T17:38:53.640Z,53.90
2018-09-08T17:41:21.787Z,54.00
2018-09-08T17:43:49.160Z,54.30
2018-09-08T17:46:16.406Z,54.80
2018-09-08T17:48:43.755Z,55.90
2018-09-08T17:51:11.002Z,56.80
2018-09-08T17:53:38.253Z,57.60
2018-09-08T17:56:05.526Z,82.60
2018-09-08T17:58:32.812Z,88.70
2018-09-08T18:01:00.044Z,85.70
2018-09-08T18:03:34.055Z,84.90
2018-09-08T18:06:01.267Z,83.30
2018-09-08T18:08:28.489Z,81.30
2018-09-08T18:10:55.886Z,84.70
2018-09-08T18:13:24.124Z,87.80
2018-09-08T18:15:51.470Z,90.30
2018-09-08T18:18:18.851Z,91.00
2018-09-08T18:20:46.153Z,93.30
2018-09-08T18:23:13.531Z,94.10
2018-09-08T18:25:40.751Z,93.10
2018-09-08T18:28:08.073Z,95.50
2018-09-08T18:30:35.330Z,96.00
2018-09-08T18:33:03.048Z,96.50
2018-09-08T18:35:30.603Z,97.70
2018-09-08T18:37:58.219Z,98.40
2018-09-08T18:40:25.571Z,99.10
2018-09-08T18:42:53.066Z,99.90
2018-09-08T18:45:20.974Z,99.90
2018-09-08T18:50:16.871Z,99.90
2018-09-08T18:55:25.319Z,99.90
2018-09-08T18:57:53.007Z,99.90
2018-09-08T19:00:20.295Z,99.90
2018-09-08T19:02:47.631Z,99.90
2018-09-08T19:05:15.162Z,99.90
2018-09-08T19:07:42.768Z,99.90
2018-09-08T19:10:10.064Z,99.90
2018-09-08T19:12:37.389Z,99.90
2018-09-08T19:15:10.473Z,99.90
2018-09-08T19:17:37.791Z,99.90
2018-09-08T19:20:10.687Z,99.90
2018-09-08T19:22:56.320Z,99.90
2018-09-08T19:25:23.635Z,99.90
2018-09-08T19:27:50.935Z,99.90
2018-09-08T19:30:18.517Z,99.90
2018-09-08T19:32:46.064Z,99.90
2018-09-08T19:35:19.296Z,99.90
2018-09-08T19:37:46.700Z,99.90
2018-09-08T19:43:02.004Z,99.90
2018-09-08T19:45:29.753Z,99.90
2018-09-08T19:48:03.739Z,99.90
2018-09-08T19:50:31.877Z,99.90
2018-09-08T19:53:08.369Z,99.90
2018-09-08T19:55:35.860Z,99.90
2018-09-08T19:58:09.119Z,99.90
2018-09-08T20:00:36.615Z,99.90
2018-09-08T20:03:03.877Z,99.90
2018-09-08T20:05:31.175Z,99.90
2018-09-08T20:08:00.451Z,99.90
2018-09-08T20:10:28.135Z,99.90
2018-09-08T20:13:03.536Z,99.90
2018-09-08T20:15:32.697Z,99.90
2018-09-08T20:18:01.254Z,99.90
2018-09-08T20:20:30.888Z,99.90
2018-09-08T20:22:58.468Z,99.90
2018-09-08T20:25:33.779Z,99.90
2018-09-08T20:28:01.769Z,99.90
2018-09-08T20:30:30.814Z,99.90
2018-09-08T20:32:58.455Z,99.90
2018-09-08T20:35:30.865Z,99.90
2018-09-08T20:37:58.299Z,99.90
2018-09-08T20:40:25.645Z,99.90
2018-09-08T20:43:02.851Z,99.90
2018-09-08T20:45:34.798Z,99.90
2018-09-08T20:48:03.553Z,99.90
2018-09-08T20:50:34.460Z,99.90
2018-09-08T20:53:01.868Z,99.90
2018-09-08T20:55:30.816Z,99.90
2018-09-08T20:58:02.087Z,99.90
2018-09-08T21:00:32.888Z,99.90
2018-09-08T21:05:47.289Z,99.90
2018-09-08T21:08:14.591Z,99.90
2018-09-08T21:10:41.940Z,99.90
2018-09-08T21:13:09.704Z,99.90
2018-09-08T21:15:37.047Z,99.90
2018-09-08T21:18:06.816Z,99.90
2018-09-08T21:20:34.436Z,99.90
2018-09-08T21:23:02.921Z,99.90
2018-09-08T21:25:33.694Z,99.90
2018-09-08T21:28:05.020Z,99.90
2018-09-08T21:30:35.388Z,99.90
2018-09-08T21:35:31.719Z,99.90
2018-09-08T21:38:05.709Z,99.90
2018-09-08T21:40:33.046Z,99.90
2018-09-08T21:43:06.664Z,99.90
2018-09-08T21:45:36.544Z,99.90
2018-09-08T21:48:09.820Z,99.90
2018-09-08T21:50:38.855Z,99.90
2018-09-08T22:18:11.064Z,99.90
2018-09-08T22:20:40.348Z,99.90
2018-09-08T22:23:08.559Z,99.90
2018-09-08T22:25:35.889Z,99.90
2018-09-08T22:28:04.597Z,99.90
2018-09-08T22:30:34.803Z,99.90
2018-09-08T22:33:03.205Z,99.90
2018-09-08T22:35:33.771Z,99.90
2018-09-08T22:38:01.836Z,99.90
2018-09-08T22:40:29.448Z,99.90
2018-09-08T22:42:56.813Z,99.90
2018-09-08T22:45:24.160Z,99.90
2018-09-08T22:47:51.451Z,99.90
2018-09-08T22:50:18.732Z,99.90
2018-09-08T22:52:46.003Z,99.90
2018-09-08T22:55:13.416Z,99.90
2018-09-08T22:57:40.730Z,99.90
2018-09-08T23:00:08.167Z,99.90
2018-09-08T23:02:35.399Z,99.90
2018-09-08T23:05:02.672Z,99.90
2018-09-08T23:07:29.992Z,99.90
2018-09-08T23:09:57.298Z,99.90
2018-09-08T23:12:24.606Z,99.90
2018-09-08T23:14:51.824Z,99.90
2018-09-08T23:17:19.119Z,99.90
2018-09-08T23:19:46.470Z,99.90
2018-09-08T23:22:13.750Z,99.90
2018-09-08T23:24:40.999Z,99.90
2018-09-08T23:27:08.591Z,99.90
2018-09-08T23:29:35.999Z,99.90
2018-09-08T23:32:03.215Z,99.90
2018-09-08T23:34:30.762Z,99.90
2018-09-08T23:36:58.051Z,99.90
2018-09-08T23:39:25.455Z,99.90
2018-09-08T23:41:52.728Z,99.90
2018-09-08T23:44:20.002Z,99.90
2018-09-08T23:46:47.271Z,99.90
2018-09-08T23:54:09.233Z,99.90
2018-09-08T23:56:36.545Z,99.90
2018-09-08T23:59:04.144Z,99.90
