createdAt,value
2023-04-12T00:00:15.837Z,21.54
2023-04-12T00:01:15.840Z,21.53
2023-04-12T00:02:15.935Z,21.54
2023-04-12T00:03:15.957Z,21.54
2023-04-12T00:04:15.958Z,21.54
2023-04-12T00:05:15.861Z,21.54
2023-04-12T00:06:15.864Z,21.54
2023-04-12T00:07:15.817Z,21.54
2023-04-12T00:08:15.849Z,21.53
2023-04-12T00:09:15.843Z,21.53
2023-04-12T00:10:15.811Z,21.53
2023-04-12T00:11:15.857Z,21.54
2023-04-12T00:12:15.865Z,21.53
2023-04-12T00:13:15.859Z,21.53
2023-04-12T00:14:15.899Z,21.53
2023-04-12T00:15:15.879Z,21.53
2023-04-12T00:16:16.015Z,21.53
2023-04-12T00:17:15.879Z,21.53
2023-04-12T00:18:15.902Z,21.53
2023-04-12T00:19:15.895Z,21.53
2023-04-12T00:20:15.904Z,21.53
2023-04-12T00:21:15.916Z,21.53
2023-04-12T00:22:15.949Z,21.52
2023-04-12T00:23:15.911Z,21.52
2023-04-12T00:24:15.916Z,21.52
2023-04-12T00:25:15.928Z,21.52
2023-04-12T00:26:15.953Z,21.52
2023-04-12T00:27:15.991Z,21.52
2023-04-12T00:28:16.159Z,21.52
2023-04-12T00:29:15.974Z,21.53
2023-04-12T00:30:15.968Z,21.52
2023-04-12T00:31:16.004Z,21.51
2023-04-12T00:32:15.952Z,21.52
2023-04-12T00:33:15.960Z,21.53
2023-04-12T00:34:15.991Z,21.53
2023-04-12T00:35:15.984Z,21.52
2023-04-12T00:36:16.043Z,21.52
2023-04-12T00:37:15.979Z,21.52
2023-04-12T00:38:16.008Z,21.52
2023-04-12T00:39:16.006Z,21.52
2023-04-12T00:40:15.979Z,21.52
2023-04-12T00:41:16.040Z,21.52
2023-04-12T00:42:16.027Z,21.53
2023-04-12T00:43:16.004Z,21.52
2023-04-12T00:44:16.060Z,21.53
2023-04-12T00:45:16.021Z,21.52
2023-04-12T00:46:16.069Z,21.52
2023-04-12T00:47:16.063Z,21.52
2023-04-12T00:48:16.066Z,21.52
2023-04-12T00:49:16.045Z,21.52
2023-04-12T00:50:16.077Z,21.52
2023-04-12T00:51:16.089Z,21.52
2023-04-12T00:52:16.055Z,21.51
2023-04-12T00:53:16.083Z,21.52
2023-04-12T00:54:16.081Z,21.52
2023-04-12T00:55:16.111Z,21.52
2023-04-12T00:56:16.080Z,21.52
2023-04-12T00:57:16.079Z,21.52
2023-04-12T00:58:16.076Z,21.52
2023-04-12T00:59:16.078Z,21.51
2023-04-12T01:00:16.114Z,21.52
2023-04-12T01:01:16.149Z,21.51
2023-04-12T01:02:16.302Z,21.52
2023-04-12T01:03:16.321Z,21.52
2023-04-12T01:04:16.107Z,21.51
2023-04-12T01:05:16.053Z,21.52
2023-04-12T01:06:16.056Z,21.51
2023-04-12T01:07:16.037Z,21.52
2023-04-12T01:08:16.077Z,21.51
2023-04-12T01:09:16.045Z,21.51
2023-04-12T01:10:16.054Z,21.50
2023-04-12T01:11:16.101Z,21.50
2023-04-12T01:12:16.081Z,21.50
2023-04-12T01:13:16.111Z,21.50
2023-04-12T01:14:16.118Z,21.50
2023-04-12T01:15:16.115Z,21.50
2023-04-12T01:16:16.133Z,21.50
2023-04-12T01:17:16.113Z,21.50
2023-04-12T01:18:16.138Z,21.50
2023-04-12T01:19:16.176Z,21.50
2023-04-12T01:20:16.157Z,21.50
2023-04-12T01:21:16.160Z,21.50
2023-04-12T01:22:16.167Z,21.49
2023-04-12T01:23:16.188Z,21.50
2023-04-12T01:24:16.176Z,21.49
2023-04-12T01:25:16.169Z,21.48
2023-04-12T01:26:16.219Z,21.49
2023-04-12T01:27:16.182Z,21.49
2023-04-12T01:28:16.202Z,21.49
2023-04-12T01:29:16.190Z,21.49
2023-04-12T01:30:16.205Z,21.49
2023-04-12T01:31:16.253Z,21.49
2023-04-12T01:32:16.218Z,21.49
2023-04-12T01:33:16.212Z,21.49
2023-04-12T01:34:16.201Z,21.49
2023-04-12T01:35:16.221Z,21.48
2023-04-12T01:36:16.182Z,21.48
2023-04-12T01:37:16.203Z,21.48
2023-04-12T01:38:16.232Z,21.48
2023-04-12T01:39:16.237Z,21.48
2023-04-12T01:40:16.184Z,21.48
2023-04-12T01:41:16.234Z,21.48
2023-04-12T01:42:16.254Z,21.47
2023-04-12T01:43:16.222Z,21.47
2023-04-12T01:44:16.249Z,21.48
2023-04-12T01:45:16.234Z,21.48
2023-04-12T01:46:16.289Z,21.48
2023-04-12T01:47:16.229Z,21.47
2023-04-12T01:48:17.119Z,21.47
2023-04-12T01:49:16.282Z,21.47
2023-04-12T01:50:16.253Z,21.47
2023-04-12T01:51:16.371Z,21.46
2023-04-12T01:52:16.308Z,21.47
2023-04-12T01:53:16.284Z,21.46
2023-04-12T01:54:16.314Z,21.47
2023-04-12T01:55:16.317Z,21.47
2023-04-12T01:56:16.354Z,21.46
2023-04-12T01:57:16.329Z,21.47
2023-04-12T01:58:16.380Z,21.46
2023-04-12T01:59:16.340Z,21.45
2023-04-12T02:00:16.351Z,21.46
2023-04-12T02:01:16.413Z,21.46
2023-04-12T02:02:16.408Z,21.46
2023-04-12T02:03:16.553Z,21.46
2023-04-12T02:04:16.431Z,21.47
2023-04-12T02:05:16.436Z,21.46
2023-04-12T02:06:16.433Z,21.46
2023-04-12T02:07:16.452Z,21.46
2023-04-12T02:08:16.447Z,21.46
2023-04-12T02:09:16.451Z,21.46
2023-04-12T02:10:16.493Z,21.46
2023-04-12T02:11:16.476Z,21.46
2023-04-12T02:12:16.500Z,21.46
2023-04-12T02:13:16.504Z,21.46
2023-04-12T02:14:16.515Z,21.46
2023-04-12T02:15:16.535Z,21.46
2023-04-12T02:16:16.566Z,21.46
2023-04-12T02:17:16.570Z,21.46
2023-04-12T02:18:16.556Z,21.46
2023-04-12T02:19:16.577Z,21.46
2023-04-12T02:20:16.585Z,21.46
2023-04-12T02:21:16.594Z,21.46
2023-04-12T02:22:16.629Z,21.47
2023-04-12T02:23:16.640Z,21.46
2023-04-12T02:24:16.620Z,21.46
2023-04-12T02:25:16.656Z,21.46
2023-04-12T02:26:16.674Z,21.46
2023-04-12T02:27:16.691Z,21.46
2023-04-12T02:28:16.680Z,21.46
2023-04-12T02:29:16.697Z,21.46
2023-04-12T02:30:16.683Z,21.46
2023-04-12T02:31:16.763Z,21.46
2023-04-12T02:32:16.730Z,21.46
2023-04-12T02:33:16.712Z,21.47
2023-04-12T02:34:16.733Z,21.46
2023-04-12T02:35:16.839Z,21.46
2023-04-12T02:36:16.737Z,21.47
2023-04-12T02:37:16.710Z,21.46
2023-04-12T02:38:16.709Z,21.45
2023-04-12T02:39:16.722Z,21.46
2023-04-12T02:40:16.724Z,21.46
2023-04-12T02:41:16.750Z,21.46
2023-04-12T02:42:16.744Z,21.46
2023-04-12T02:43:16.745Z,21.45
2023-04-12T02:44:16.738Z,21.46
2023-04-12T02:45:16.738Z,21.45
2023-04-12T02:46:16.779Z,21.45
2023-04-12T02:47:16.777Z,21.45
2023-04-12T02:48:16.746Z,21.45
2023-04-12T02:49:16.749Z,21.45
2023-04-12T02:50:16.785Z,21.45
2023-04-12T02:51:16.778Z,21.45
2023-04-12T02:52:16.762Z,21.45
2023-04-12T02:53:16.776Z,21.45
2023-04-12T02:54:16.791Z,21.45
2023-04-12T02:55:16.787Z,21.45
2023-04-12T02:56:16.811Z,21.45
2023-04-12T02:57:16.813Z,21.45
2023-04-12T02:58:16.807Z,21.45
2023-04-12T02:59:16.800Z,21.45
2023-04-12T03:00:16.807Z,21.45
2023-04-12T03:01:16.904Z,21.45
2023-04-12T03:02:16.871Z,21.44
2023-04-12T03:03:16.965Z,21.44
2023-04-12T03:04:17.015Z,21.44
2023-04-12T03:05:16.855Z,21.44
2023-04-12T03:06:16.887Z,21.44
2023-04-12T03:07:16.859Z,21.43
2023-04-12T03:08:16.893Z,21.44
2023-04-12T03:09:16.888Z,21.44
2023-04-12T03:10:16.881Z,21.43
2023-04-12T03:11:16.915Z,21.43
2023-04-12T03:12:16.934Z,21.43
2023-04-12T03:13:16.948Z,21.43
2023-04-12T03:14:16.917Z,21.43
2023-04-12T03:15:16.951Z,21.43
2023-04-12T03:16:17.014Z,21.43
2023-04-12T03:17:16.971Z,21.43
2023-04-12T03:18:16.953Z,21.43
2023-04-12T03:19:16.979Z,21.43
2023-04-12T03:20:16.949Z,21.42
2023-04-12T03:21:16.982Z,21.43
2023-04-12T03:22:16.980Z,21.43
2023-04-12T03:23:17.036Z,21.43
2023-04-12T03:24:16.981Z,21.43
2023-04-12T03:25:17.039Z,21.42
2023-04-12T03:26:17.031Z,21.42
2023-04-12T03:27:17.061Z,21.42
2023-04-12T03:28:17.049Z,21.44
2023-04-12T03:29:17.033Z,21.43
2023-04-12T03:30:17.075Z,21.42
2023-04-12T03:31:17.116Z,21.43
2023-04-12T03:32:17.065Z,21.42
2023-04-12T03:33:17.086Z,21.43
2023-04-12T03:34:17.144Z,21.42
2023-04-12T03:35:17.131Z,21.42
2023-04-12T03:36:17.108Z,21.42
2023-04-12T03:37:17.107Z,21.42
2023-04-12T03:38:17.130Z,21.42
2023-04-12T03:39:17.088Z,21.42
2023-04-12T03:40:17.112Z,21.42
2023-04-12T03:41:17.154Z,21.41
2023-04-12T03:42:31.814Z,21.42
2023-04-12T03:43:18.115Z,21.42
2023-04-12T03:44:17.130Z,21.41
2023-04-12T03:45:17.138Z,21.41
2023-04-12T03:46:17.124Z,21.41
2023-04-12T03:47:17.087Z,21.41
2023-04-12T03:48:17.106Z,21.41
2023-04-12T03:49:17.079Z,21.41
2023-04-12T03:50:17.101Z,21.41
2023-04-12T03:51:17.058Z,21.41
2023-04-12T03:52:17.054Z,21.41
2023-04-12T03:53:17.061Z,21.40
2023-04-12T03:54:17.060Z,21.41
2023-04-12T03:55:17.033Z,21.41
2023-04-12T03:56:17.053Z,21.40
2023-04-12T03:57:17.023Z,21.41
2023-04-12T03:58:17.010Z,21.41
2023-04-12T03:59:17.009Z,21.41
2023-04-12T04:00:17.028Z,21.41
2023-04-12T04:01:17.025Z,21.41
2023-04-12T04:02:17.058Z,21.40
2023-04-12T04:03:17.056Z,21.39
2023-04-12T04:04:17.065Z,21.40
2023-04-12T04:05:17.062Z,21.40
2023-04-12T04:06:16.986Z,21.40
2023-04-12T04:07:16.998Z,21.41
2023-04-12T04:08:16.951Z,21.41
2023-04-12T04:09:16.926Z,21.41
2023-04-12T04:10:16.959Z,21.40
2023-04-12T04:11:16.931Z,21.40
2023-04-12T04:12:17.064Z,21.40
2023-04-12T04:13:16.916Z,21.41
2023-04-12T04:14:16.936Z,21.41
2023-04-12T04:15:16.913Z,21.40
2023-04-12T04:16:16.981Z,21.40
2023-04-12T04:17:16.885Z,21.40
2023-04-12T04:18:16.870Z,21.41
2023-04-12T04:19:16.893Z,21.39
2023-04-12T04:20:16.900Z,21.39
2023-04-12T04:21:16.907Z,21.39
2023-04-12T04:22:16.907Z,21.40
2023-04-12T04:23:16.921Z,21.40
2023-04-12T04:24:16.997Z,21.39
2023-04-12T04:25:16.939Z,21.40
2023-04-12T04:26:16.978Z,21.40
2023-04-12T04:27:16.970Z,21.40
2023-04-12T04:28:16.946Z,21.40
2023-04-12T04:29:16.950Z,21.39
2023-04-12T04:30:16.982Z,21.39
2023-04-12T04:31:16.972Z,21.40
2023-04-12T04:32:16.978Z,21.41
2023-04-12T04:33:16.972Z,21.40
2023-04-12T04:34:16.985Z,21.40
2023-04-12T04:35:17.114Z,21.40
2023-04-12T04:36:16.979Z,21.40
2023-04-12T04:37:16.972Z,21.40
2023-04-12T04:38:16.974Z,21.41
2023-04-12T04:39:16.979Z,21.40
2023-04-12T04:40:17.001Z,21.41
2023-04-12T04:41:16.978Z,21.41
2023-04-12T04:42:16.946Z,21.41
2023-04-12T04:43:16.989Z,21.41
2023-04-12T04:44:16.986Z,21.41
2023-04-12T04:45:16.977Z,21.41
2023-04-12T04:46:17.098Z,21.41
2023-04-12T04:47:16.957Z,21.41
2023-04-12T04:48:16.968Z,21.41
2023-04-12T04:49:16.935Z,21.41
2023-04-12T04:50:16.927Z,21.42
2023-04-12T04:51:16.955Z,21.42
2023-04-12T04:52:16.949Z,21.42
2023-04-12T04:53:16.926Z,21.42
2023-04-12T04:54:16.986Z,21.42
2023-04-12T04:55:16.998Z,21.42
2023-04-12T04:56:16.973Z,21.43
2023-04-12T04:57:17.001Z,21.43
2023-04-12T04:58:16.943Z,21.43
2023-04-12T04:59:16.970Z,21.43
2023-04-12T05:00:16.966Z,21.42
2023-04-12T05:01:17.110Z,21.43
2023-04-12T05:02:17.059Z,21.43
2023-04-12T05:03:17.077Z,21.43
2023-04-12T05:04:16.997Z,21.44
2023-04-12T05:05:16.959Z,21.44
2023-04-12T05:06:16.955Z,21.44
2023-04-12T05:07:16.940Z,21.44
2023-04-12T05:08:16.957Z,21.44
2023-04-12T05:09:16.954Z,21.44
2023-04-12T05:10:16.970Z,21.44
2023-04-12T05:11:16.937Z,21.44
2023-04-12T05:12:16.972Z,21.44
2023-04-12T05:13:16.970Z,21.44
2023-04-12T05:14:16.946Z,21.44
2023-04-12T05:15:16.965Z,21.45
2023-04-12T05:16:16.983Z,21.45
2023-04-12T05:17:16.973Z,21.45
2023-04-12T05:18:16.932Z,21.45
2023-04-12T05:19:16.960Z,21.45
2023-04-12T05:20:16.984Z,21.45
2023-04-12T05:21:16.950Z,21.45
2023-04-12T05:22:16.967Z,21.45
2023-04-12T05:23:16.957Z,21.45
2023-04-12T05:24:16.920Z,21.45
2023-04-12T05:25:16.922Z,21.45
2023-04-12T05:26:16.933Z,21.45
2023-04-12T05:27:17.124Z,21.46
2023-04-12T05:28:16.920Z,21.45
2023-04-12T05:29:16.961Z,21.45
2023-04-12T05:30:16.933Z,21.45
2023-04-12T05:31:17.041Z,21.46
2023-04-12T05:32:16.965Z,21.45
2023-04-12T05:33:16.934Z,21.46
2023-04-12T05:34:16.938Z,21.47
2023-04-12T05:35:16.960Z,21.47
2023-04-12T05:36:16.975Z,21.47
2023-04-12T05:37:16.959Z,21.46
2023-04-12T05:38:16.970Z,21.47
2023-04-12T05:39:18.767Z,21.47
2023-04-12T05:40:16.940Z,21.47
2023-04-12T05:41:16.926Z,21.49
2023-04-12T05:42:17.213Z,21.52
2023-04-12T05:43:16.914Z,21.56
2023-04-12T05:44:16.942Z,21.57
2023-04-12T05:45:16.910Z,21.59
2023-04-12T05:46:16.952Z,21.63
2023-04-12T05:47:16.925Z,21.65
2023-04-12T05:48:16.907Z,21.68
2023-04-12T05:49:16.858Z,21.70
2023-04-12T05:50:16.855Z,21.70
2023-04-12T05:51:19.539Z,21.69
2023-04-12T05:52:17.948Z,21.66
2023-04-12T05:53:16.848Z,21.64
2023-04-12T05:54:16.866Z,21.61
2023-04-12T05:55:16.899Z,21.59
2023-04-12T05:56:16.856Z,21.57
2023-04-12T05:57:17.232Z,21.57
2023-04-12T05:58:16.813Z,21.59
2023-04-12T05:59:16.801Z,21.61
2023-04-12T06:00:16.790Z,21.64
2023-04-12T06:01:16.801Z,21.67
2023-04-12T06:02:16.924Z,21.69
2023-04-12T06:03:16.980Z,21.72
2023-04-12T06:04:17.110Z,21.75
2023-04-12T06:05:17.096Z,21.79
2023-04-12T06:06:17.096Z,21.82
2023-04-12T06:07:17.100Z,21.85
2023-04-12T06:08:17.162Z,21.88
2023-04-12T06:09:17.219Z,21.90
2023-04-12T06:10:17.894Z,21.93
2023-04-12T06:11:17.294Z,21.96
2023-04-12T06:12:17.310Z,21.98
2023-04-12T06:13:17.354Z,22.00
2023-04-12T06:14:17.404Z,22.03
2023-04-12T06:15:17.462Z,22.06
2023-04-12T06:16:17.543Z,22.08
2023-04-12T06:17:17.712Z,22.11
2023-04-12T06:18:17.559Z,22.14
2023-04-12T06:19:17.560Z,22.16
2023-04-12T06:20:17.619Z,22.17
2023-04-12T06:21:17.637Z,22.20
2023-04-12T06:22:17.669Z,22.22
2023-04-12T06:23:17.660Z,22.25
2023-04-12T06:24:17.719Z,22.27
2023-04-12T06:25:17.760Z,22.28
2023-04-12T06:26:18.590Z,22.30
2023-04-12T06:27:17.783Z,22.32
2023-04-12T06:28:17.834Z,22.34
2023-04-12T06:29:17.802Z,22.37
2023-04-12T06:30:17.826Z,22.38
2023-04-12T06:31:17.860Z,22.41
2023-04-12T06:32:17.874Z,22.42
2023-04-12T06:33:17.883Z,22.45
2023-04-12T06:34:17.912Z,22.46
2023-04-12T06:35:17.889Z,22.48
2023-04-12T06:36:17.981Z,22.49
2023-04-12T06:37:17.939Z,22.51
2023-04-12T06:38:17.950Z,22.52
2023-04-12T06:39:17.906Z,22.55
2023-04-12T06:40:17.936Z,22.57
2023-04-12T06:41:18.098Z,22.58
2023-04-12T06:42:17.953Z,22.59
2023-04-12T06:43:18.007Z,22.61
2023-04-12T06:44:17.979Z,22.61
2023-04-12T06:45:18.027Z,22.63
2023-04-12T06:46:18.086Z,22.65
2023-04-12T06:47:18.210Z,22.65
2023-04-12T06:48:17.995Z,22.68
2023-04-12T06:49:18.016Z,22.69
2023-04-12T06:50:18.025Z,22.70
2023-04-12T06:51:18.019Z,22.73
2023-04-12T06:52:18.228Z,22.75
2023-04-12T06:53:18.065Z,22.78
2023-04-12T06:54:18.113Z,22.80
2023-04-12T06:55:18.156Z,22.83
2023-04-12T06:56:18.659Z,22.85
2023-04-12T06:57:18.480Z,22.89
2023-04-12T06:58:19.235Z,22.91
2023-04-12T06:59:18.332Z,22.93
2023-04-12T07:00:18.352Z,22.96
2023-04-12T07:01:18.506Z,22.98
2023-04-12T07:02:18.654Z,23.01
2023-04-12T07:03:18.722Z,23.03
2023-04-12T07:04:18.697Z,23.05
2023-04-12T07:05:18.676Z,23.07
2023-04-12T07:06:25.012Z,23.09
2023-04-12T07:07:19.705Z,23.10
2023-04-12T07:08:18.750Z,23.11
2023-04-12T07:09:18.714Z,23.12
2023-04-12T07:10:18.695Z,23.13
2023-04-12T07:11:21.930Z,23.14
2023-04-12T07:12:18.700Z,23.15
2023-04-12T07:13:18.670Z,23.16
2023-04-12T07:14:18.658Z,23.16
2023-04-12T07:15:18.671Z,23.17
2023-04-12T07:16:18.715Z,23.18
2023-04-12T07:17:18.668Z,23.19
2023-04-12T07:18:18.642Z,23.20
2023-04-12T07:19:18.637Z,23.22
2023-04-12T07:20:18.618Z,23.25
2023-04-12T07:21:18.654Z,23.26
2023-04-12T07:22:18.621Z,23.29
2023-04-12T07:23:18.617Z,23.30
2023-04-12T07:24:18.603Z,23.32
2023-04-12T07:25:18.629Z,23.33
2023-04-12T07:26:18.611Z,23.35
2023-04-12T07:27:18.605Z,23.37
2023-04-12T07:28:18.597Z,23.39
2023-04-12T07:29:18.552Z,23.40
2023-04-12T07:30:18.658Z,23.43
2023-04-12T07:31:18.578Z,23.44
2023-04-12T07:32:18.554Z,23.46
2023-04-12T07:33:20.174Z,23.48
2023-04-12T07:34:18.645Z,23.50
2023-04-12T07:35:18.528Z,23.51
2023-04-12T07:36:18.540Z,23.52
2023-04-12T07:37:18.712Z,23.53
2023-04-12T07:38:18.546Z,23.54
2023-04-12T07:39:18.580Z,23.52
2023-04-12T07:40:18.515Z,23.50
2023-04-12T07:41:18.529Z,23.49
2023-04-12T07:42:18.783Z,23.50
2023-04-12T07:43:18.488Z,23.50
2023-04-12T07:44:18.478Z,23.50
2023-04-12T07:45:18.544Z,23.50
2023-04-12T07:46:18.514Z,23.51
2023-04-12T07:47:18.867Z,23.50
2023-04-12T07:48:18.467Z,23.51
2023-04-12T07:49:18.474Z,23.51
2023-04-12T07:50:18.453Z,23.52
2023-04-12T07:51:18.472Z,23.53
2023-04-12T07:52:18.440Z,23.54
2023-04-12T07:53:18.427Z,23.55
2023-04-12T07:54:18.431Z,23.56
2023-04-12T07:55:18.413Z,23.57
2023-04-12T07:56:18.409Z,23.57
2023-04-12T07:57:18.453Z,23.57
2023-04-12T07:58:18.530Z,23.58
2023-04-12T07:59:18.416Z,23.57
2023-04-12T08:00:18.385Z,23.58
2023-04-12T08:01:18.397Z,23.58
2023-04-12T08:02:18.815Z,23.60
2023-04-12T08:03:18.470Z,23.61
2023-04-12T08:04:18.421Z,23.61
2023-04-12T08:05:18.359Z,23.63
2023-04-12T08:06:18.401Z,23.63
2023-04-12T08:07:18.408Z,23.64
2023-04-12T08:08:18.366Z,23.66
2023-04-12T08:09:18.395Z,23.68
2023-04-12T08:10:18.354Z,23.68
2023-04-12T08:11:18.361Z,23.70
2023-04-12T08:12:18.374Z,23.69
2023-04-12T08:13:18.385Z,23.69
2023-04-12T08:14:18.414Z,23.69
2023-04-12T08:15:18.359Z,23.69
2023-04-12T08:16:18.482Z,23.69
2023-04-12T08:17:18.360Z,23.69
2023-04-12T08:18:18.385Z,23.69
2023-04-12T08:19:18.379Z,23.70
2023-04-12T08:20:18.544Z,23.71
2023-04-12T08:21:18.360Z,23.71
2023-04-12T08:22:18.351Z,23.72
2023-04-12T08:23:18.380Z,23.72
2023-04-12T08:24:18.320Z,23.73
2023-04-12T08:25:18.343Z,23.75
2023-04-12T08:26:18.348Z,23.75
2023-04-12T08:27:18.319Z,23.75
2023-04-12T08:28:18.335Z,23.76
2023-04-12T08:29:18.347Z,23.75
2023-04-12T08:30:18.516Z,23.76
2023-04-12T08:31:18.353Z,23.77
2023-04-12T08:32:18.375Z,23.77
2023-04-12T08:33:18.310Z,23.78
2023-04-12T08:34:18.312Z,23.78
2023-04-12T08:35:18.364Z,23.79
2023-04-12T08:36:18.397Z,23.76
2023-04-12T08:37:18.429Z,23.74
2023-04-12T08:38:18.773Z,23.75
2023-04-12T08:39:18.483Z,23.76
2023-04-12T08:40:18.537Z,23.75
2023-04-12T08:41:18.506Z,23.76
2023-04-12T08:42:18.547Z,23.75
2023-04-12T08:43:18.535Z,23.77
2023-04-12T08:44:18.552Z,23.77
2023-04-12T08:45:18.516Z,23.77
2023-04-12T08:46:18.588Z,23.76
2023-04-12T08:47:18.516Z,23.77
2023-04-12T08:48:18.533Z,23.76
2023-04-12T08:49:18.539Z,23.76
2023-04-12T08:50:18.500Z,23.77
2023-04-12T08:51:18.546Z,23.76
2023-04-12T08:52:18.522Z,23.74
2023-04-12T08:53:18.547Z,23.74
2023-04-12T08:54:18.519Z,23.75
2023-04-12T08:55:18.510Z,23.76
2023-04-12T08:56:18.538Z,23.77
2023-04-12T08:57:18.541Z,23.79
2023-04-12T08:58:18.561Z,23.80
2023-04-12T08:59:18.535Z,23.82
2023-04-12T09:00:18.560Z,23.82
2023-04-12T09:01:18.598Z,23.83
2023-04-12T09:02:18.672Z,23.86
2023-04-12T09:03:18.765Z,23.88
2023-04-12T09:04:18.654Z,23.91
2023-04-12T09:05:18.530Z,23.93
2023-04-12T09:06:18.520Z,23.95
2023-04-12T09:07:18.531Z,23.97
2023-04-12T09:08:18.522Z,23.99
2023-04-12T09:09:18.529Z,24.00
2023-04-12T09:10:18.507Z,24.02
2023-04-12T09:11:18.504Z,24.03
2023-04-12T09:12:18.572Z,24.04
2023-04-12T09:13:18.620Z,24.06
2023-04-12T09:14:18.691Z,24.07
2023-04-12T09:15:18.794Z,24.08
2023-04-12T09:16:18.851Z,24.08
2023-04-12T09:17:18.892Z,24.10
2023-04-12T09:18:18.983Z,24.13
2023-04-12T09:19:18.981Z,24.15
2023-04-12T09:20:19.137Z,24.18
2023-04-12T09:21:19.095Z,24.21
2023-04-12T09:22:19.133Z,24.22
2023-04-12T09:23:19.218Z,24.24
2023-04-12T09:24:19.223Z,24.25
2023-04-12T09:25:19.309Z,24.26
2023-04-12T09:26:19.334Z,24.26
2023-04-12T09:27:19.392Z,24.28
2023-04-12T09:28:19.476Z,24.29
2023-04-12T09:29:19.480Z,24.29
2023-04-12T09:30:19.600Z,24.31
2023-04-12T09:31:19.650Z,24.32
2023-04-12T09:32:19.619Z,24.32
2023-04-12T09:33:19.654Z,24.33
2023-04-12T09:34:19.694Z,24.33
2023-04-12T09:35:19.710Z,24.34
2023-04-12T09:36:19.779Z,24.34
2023-04-12T09:37:19.808Z,24.36
2023-04-12T09:38:20.288Z,24.37
2023-04-12T09:39:19.865Z,24.38
2023-04-12T09:40:19.903Z,24.38
2023-04-12T09:41:22.287Z,24.38
2023-04-12T09:42:33.165Z,24.37
2023-04-12T09:43:21.323Z,24.37
2023-04-12T09:44:19.942Z,24.38
2023-04-12T09:45:19.933Z,24.37
2023-04-12T09:46:19.965Z,24.36
2023-04-12T09:47:19.987Z,24.36
2023-04-12T09:48:19.918Z,24.37
2023-04-12T09:49:19.930Z,24.38
2023-04-12T09:50:20.009Z,24.39
2023-04-12T09:51:19.911Z,24.38
2023-04-12T09:52:19.891Z,24.37
2023-04-12T09:53:19.846Z,24.37
2023-04-12T09:54:19.864Z,24.37
2023-04-12T09:55:19.842Z,24.37
2023-04-12T09:56:19.897Z,24.38
2023-04-12T09:57:19.928Z,24.40
2023-04-12T09:58:19.922Z,24.41
2023-04-12T09:59:19.912Z,24.42
2023-04-12T10:00:20.037Z,24.43
2023-04-12T10:01:20.018Z,24.43
2023-04-12T10:02:20.293Z,24.44
2023-04-12T10:03:20.166Z,24.46
2023-04-12T10:04:20.284Z,24.47
2023-04-12T10:05:20.251Z,24.49
2023-04-12T10:06:20.192Z,24.49
2023-04-12T10:07:20.215Z,24.50
2023-04-12T10:08:20.184Z,24.52
2023-04-12T10:09:20.233Z,24.53
2023-04-12T10:10:20.386Z,24.54
2023-04-12T10:11:20.273Z,24.56
2023-04-12T10:12:20.309Z,24.57
2023-04-12T10:13:20.347Z,24.57
2023-04-12T10:14:20.377Z,24.58
2023-04-12T10:15:20.361Z,24.59
2023-04-12T10:16:20.492Z,24.61
2023-04-12T10:17:20.534Z,24.62
2023-04-12T10:18:20.460Z,24.62
2023-04-12T10:19:20.449Z,24.63
2023-04-12T10:20:20.471Z,24.64
2023-04-12T10:21:20.486Z,24.65
2023-04-12T10:22:20.578Z,24.65
2023-04-12T10:23:20.550Z,24.66
2023-04-12T10:24:20.592Z,24.66
2023-04-12T10:25:20.644Z,24.68
2023-04-12T10:26:20.644Z,24.69
2023-04-12T10:27:20.654Z,24.70
2023-04-12T10:28:20.717Z,24.70
2023-04-12T10:29:20.710Z,24.71
2023-04-12T10:30:20.887Z,24.72
2023-04-12T10:31:20.836Z,24.72
2023-04-12T10:32:20.888Z,24.73
2023-04-12T10:33:20.889Z,24.73
2023-04-12T10:34:20.840Z,24.73
2023-04-12T10:35:20.862Z,24.74
2023-04-12T10:36:20.980Z,24.72
2023-04-12T10:37:20.866Z,24.72
2023-04-12T10:38:20.928Z,24.71
2023-04-12T10:39:20.942Z,24.67
2023-04-12T10:40:20.938Z,24.66
2023-04-12T10:41:20.931Z,24.66
2023-04-12T10:42:20.970Z,24.62
2023-04-12T10:43:21.015Z,24.57
2023-04-12T10:44:21.075Z,24.48
2023-04-12T10:45:21.100Z,24.39
2023-04-12T10:46:21.223Z,24.32
2023-04-12T10:47:21.206Z,24.30
2023-04-12T10:48:21.279Z,24.30
2023-04-12T10:49:21.271Z,24.31
2023-04-12T10:50:21.374Z,24.32
2023-04-12T10:51:22.689Z,24.34
2023-04-12T10:52:21.415Z,24.36
2023-04-12T10:53:21.438Z,24.38
2023-04-12T10:54:21.509Z,24.39
2023-04-12T10:55:21.503Z,24.41
2023-04-12T10:56:21.576Z,24.43
2023-04-12T10:57:21.600Z,24.45
2023-04-12T10:58:21.628Z,24.46
2023-04-12T10:59:21.632Z,24.48
2023-04-12T11:00:21.751Z,24.49
2023-04-12T11:01:21.764Z,24.51
2023-04-12T11:02:22.048Z,24.51
2023-04-12T11:03:21.852Z,24.53
2023-04-12T11:04:22.175Z,24.54
2023-04-12T11:05:21.835Z,24.55
2023-04-12T11:06:27.571Z,24.56
2023-04-12T11:07:22.777Z,24.57
2023-04-12T11:08:21.795Z,24.59
2023-04-12T11:09:21.835Z,24.59
2023-04-12T11:10:21.822Z,24.60
2023-04-12T11:11:21.784Z,24.62
2023-04-12T11:12:21.739Z,24.62
2023-04-12T11:13:21.758Z,24.64
2023-04-12T11:14:21.756Z,24.64
2023-04-12T11:15:21.762Z,24.65
2023-04-12T11:16:21.754Z,24.65
2023-04-12T11:17:21.887Z,24.66
2023-04-12T11:18:21.805Z,24.67
2023-04-12T11:19:21.736Z,24.68
2023-04-12T11:20:21.708Z,24.69
2023-04-12T11:21:21.735Z,24.69
2023-04-12T11:22:21.683Z,24.70
2023-04-12T11:23:21.723Z,24.71
2023-04-12T11:24:21.684Z,24.72
2023-04-12T11:25:21.694Z,24.72
2023-04-12T11:26:21.664Z,24.72
2023-04-12T11:27:21.672Z,24.73
2023-04-12T11:28:28.700Z,24.74
2023-04-12T11:29:22.852Z,24.74
2023-04-12T11:30:21.690Z,24.73
2023-04-12T11:31:21.689Z,24.73
2023-04-12T11:32:21.724Z,24.73
2023-04-12T11:33:21.656Z,24.70
2023-04-12T11:34:21.636Z,24.70
2023-04-12T11:35:21.650Z,24.67
2023-04-12T11:36:21.636Z,24.65
2023-04-12T11:37:21.635Z,24.61
2023-04-12T11:38:21.599Z,24.60
2023-04-12T11:39:21.641Z,24.58
2023-04-12T11:40:21.591Z,24.55
2023-04-12T11:41:21.607Z,24.52
2023-04-12T11:42:21.572Z,24.50
2023-04-12T11:43:21.598Z,24.49
2023-04-12T11:44:21.612Z,24.46
2023-04-12T11:45:21.617Z,24.45
2023-04-12T11:46:21.632Z,24.43
2023-04-12T11:47:21.538Z,24.43
2023-04-12T11:48:21.555Z,24.42
2023-04-12T11:49:21.600Z,24.41
2023-04-12T11:50:21.616Z,24.40
2023-04-12T11:51:21.638Z,24.40
2023-04-12T11:52:21.675Z,24.39
2023-04-12T11:53:21.742Z,24.38
2023-04-12T11:54:21.767Z,24.37
2023-04-12T11:55:21.805Z,24.35
2023-04-12T11:56:21.841Z,24.34
2023-04-12T11:57:21.916Z,24.34
2023-04-12T11:58:21.954Z,24.33
2023-04-12T11:59:21.959Z,24.30
2023-04-12T12:00:22.044Z,24.30
2023-04-12T12:01:22.050Z,24.30
2023-04-12T12:02:24.490Z,24.29
2023-04-12T12:03:22.241Z,24.28
2023-04-12T12:04:22.327Z,24.27
2023-04-12T12:05:22.652Z,24.25
2023-04-12T12:06:22.581Z,24.24
2023-04-12T12:07:22.281Z,24.23
2023-04-12T12:08:22.052Z,24.23
2023-04-12T12:09:22.069Z,24.24
2023-04-12T12:10:41.714Z,24.23
2023-04-12T12:11:23.060Z,24.23
2023-04-12T12:12:22.039Z,24.23
2023-04-12T12:13:22.034Z,24.23
2023-04-12T12:14:22.035Z,24.24
2023-04-12T12:15:22.029Z,24.23
2023-04-12T12:16:22.143Z,24.22
2023-04-12T12:17:21.998Z,24.21
2023-04-12T12:18:21.989Z,24.20
2023-04-12T12:19:21.981Z,24.19
2023-04-12T12:20:22.006Z,24.20
2023-04-12T12:21:22.063Z,24.20
2023-04-12T12:22:22.118Z,24.19
2023-04-12T12:23:22.158Z,24.19
2023-04-12T12:24:22.182Z,24.18
2023-04-12T12:25:22.259Z,24.18
2023-04-12T12:26:22.295Z,24.17
2023-04-12T12:27:22.368Z,24.17
2023-04-12T12:28:22.419Z,24.17
2023-04-12T12:29:22.462Z,24.17
2023-04-12T12:30:22.525Z,24.17
2023-04-12T12:31:22.749Z,24.17
2023-04-12T12:32:22.777Z,24.16
2023-04-12T12:33:31.947Z,24.16
2023-04-12T12:34:23.721Z,24.14
2023-04-12T12:35:22.697Z,24.14
2023-04-12T12:36:22.676Z,24.13
2023-04-12T12:37:22.690Z,24.13
2023-04-12T12:38:26.904Z,24.11
2023-04-12T12:39:23.688Z,24.09
2023-04-12T12:40:22.678Z,24.08
2023-04-12T12:41:22.653Z,24.08
2023-04-12T12:42:22.644Z,24.07
2023-04-12T12:43:22.647Z,24.07
2023-04-12T12:44:22.625Z,24.06
2023-04-12T12:45:22.629Z,24.05
2023-04-12T12:46:22.681Z,24.05
2023-04-12T12:47:22.793Z,24.05
2023-04-12T12:48:22.768Z,24.05
2023-04-12T12:49:22.825Z,24.07
2023-04-12T12:50:24.637Z,24.08
2023-04-12T12:51:22.980Z,24.10
2023-04-12T12:52:23.011Z,24.09