createdAt,value
2018-03-16T00:00:23.227Z,35.62
2018-03-16T00:01:32.132Z,35.71
2018-03-16T00:02:41.051Z,35.42
2018-03-16T00:03:49.711Z,35.42
2018-03-16T00:04:58.880Z,35.52
2018-03-16T00:06:08.321Z,35.52
2018-03-16T00:07:17.231Z,35.52
2018-03-16T00:08:26.481Z,35.62
2018-03-16T00:09:35.670Z,35.52
2018-03-16T00:10:44.569Z,35.52
2018-03-16T00:11:53.769Z,35.62
2018-03-16T00:13:02.467Z,35.71
2018-03-16T00:14:11.412Z,35.42
2018-03-16T00:15:20.905Z,35.52
2018-03-16T00:16:30.339Z,35.62
2018-03-16T00:17:39.521Z,35.42
2018-03-16T00:18:48.201Z,35.71
2018-03-16T00:19:57.146Z,35.71
2018-03-16T00:21:06.310Z,35.52
2018-03-16T00:22:16.009Z,35.52
2018-03-16T00:23:24.937Z,35.52
2018-03-16T00:24:34.114Z,35.71
2018-03-16T00:25:43.368Z,35.81
2018-03-16T00:26:52.535Z,35.62
2018-03-16T00:28:01.706Z,35.81
2018-03-16T00:29:10.900Z,35.71
2018-03-16T00:30:19.580Z,35.62
2018-03-16T00:31:28.529Z,35.62
2018-03-16T00:32:37.225Z,35.62
2018-03-16T00:33:46.171Z,35.62
2018-03-16T00:34:54.833Z,35.91
2018-03-16T00:36:04.032Z,35.62
2018-03-16T00:37:13.332Z,35.71
2018-03-16T00:38:22.563Z,35.62
2018-03-16T00:39:31.499Z,35.62
2018-03-16T00:40:40.512Z,35.71
2018-03-16T00:41:50.018Z,35.71
2018-03-16T00:42:58.676Z,35.71
2018-03-16T00:44:07.342Z,35.81
2018-03-16T00:45:17.056Z,35.81
2018-03-16T00:46:26.282Z,35.71
2018-03-16T00:47:34.952Z,35.71
2018-03-16T00:48:44.438Z,35.81
2018-03-16T00:49:53.662Z,35.81
2018-03-16T00:51:02.861Z,35.81
2018-03-16T00:52:12.447Z,35.71
2018-03-16T00:53:21.635Z,35.71
2018-03-16T00:54:30.575Z,35.71
2018-03-16T00:55:39.255Z,35.71
2018-03-16T00:56:49.049Z,35.71
2018-03-16T00:57:57.959Z,35.71
2018-03-16T00:59:06.599Z,35.81
2018-03-16T01:00:16.062Z,35.81
2018-03-16T01:01:25.011Z,36
2018-03-16T01:02:34.244Z,35.81
2018-03-16T01:03:43.418Z,35.91
2018-03-16T01:04:52.070Z,35.91
2018-03-16T01:06:00.785Z,35.81
2018-03-16T01:07:09.421Z,35.91
2018-03-16T01:08:18.386Z,35.71
2018-03-16T01:09:27.300Z,35.91
2018-03-16T01:10:36.265Z,35.62
2018-03-16T01:11:45.490Z,35.71
2018-03-16T01:12:54.952Z,35.71
2018-03-16T01:14:03.882Z,35.71
2018-03-16T01:15:13.669Z,35.81
2018-03-16T01:16:22.484Z,35.81
2018-03-16T01:17:31.432Z,35.91
2018-03-16T01:18:40.883Z,35.81
2018-03-16T01:19:49.790Z,35.81
2018-03-16T01:20:58.551Z,35.71
2018-03-16T01:22:07.510Z,35.71
2018-03-16T01:23:16.681Z,35.81
2018-03-16T01:24:25.888Z,36
2018-03-16T01:25:34.922Z,35.81
2018-03-16T01:26:44.103Z,35.91
2018-03-16T01:27:53.664Z,35.91
2018-03-16T01:29:02.617Z,36
2018-03-16T01:30:11.535Z,35.91
2018-03-16T01:31:20.975Z,36
2018-03-16T01:32:30.155Z,35.91
2018-03-16T01:33:39.079Z,35.62
2018-03-16T01:34:47.746Z,35.62
2018-03-16T01:35:56.392Z,35.81
2018-03-16T01:37:05.579Z,35.71
2018-03-16T01:38:14.766Z,35.62
2018-03-16T01:39:23.768Z,35.91
2018-03-16T01:40:32.779Z,35.71
2018-03-16T01:41:41.952Z,36
2018-03-16T01:42:51.441Z,36
2018-03-16T01:44:00.379Z,35.71
2018-03-16T01:45:09.295Z,36
2018-03-16T01:46:18.483Z,35.91
2018-03-16T01:47:27.656Z,35.91
2018-03-16T01:48:37.097Z,36
2018-03-16T01:49:46.039Z,36
2018-03-16T01:50:54.674Z,35.91
2018-03-16T01:52:03.593Z,36
2018-03-16T01:53:13.011Z,35.71
2018-03-16T01:54:22.195Z,35.91
2018-03-16T01:55:30.931Z,35.81
2018-03-16T01:56:39.841Z,35.81
2018-03-16T01:57:49.024Z,35.71
2018-03-16T01:58:57.943Z,36
2018-03-16T02:00:07.902Z,36
2018-03-16T02:01:16.568Z,36
2018-03-16T02:02:25.758Z,36.1
2018-03-16T02:03:34.943Z,35.91
2018-03-16T02:04:44.123Z,35.81
2018-03-16T02:05:53.320Z,36
2018-03-16T02:07:02.501Z,35.62
2018-03-16T02:08:11.946Z,36
2018-03-16T02:09:20.883Z,35.71
2018-03-16T02:10:30.310Z,36
2018-03-16T02:11:39.226Z,35.62
2018-03-16T02:12:48.396Z,35.81
2018-03-16T02:13:57.311Z,35.91
2018-03-16T02:15:06.496Z,35.81
2018-03-16T02:16:15.425Z,35.71
2018-03-16T02:17:24.402Z,35.71
2018-03-16T02:18:33.088Z,35.62
2018-03-16T02:19:42.007Z,35.62
2018-03-16T02:20:50.949Z,35.81
2018-03-16T02:21:59.671Z,35.71
2018-03-16T02:23:09.144Z,35.71
2018-03-16T02:24:18.591Z,35.71
2018-03-16T02:25:27.510Z,35.71
2018-03-16T02:26:36.952Z,35.71
2018-03-16T02:27:45.906Z,35.91
2018-03-16T02:28:55.099Z,35.62
2018-03-16T02:30:04.265Z,35.91
2018-03-16T02:31:13.556Z,35.81
2018-03-16T02:32:22.759Z,35.91
2018-03-16T02:33:31.940Z,36
2018-03-16T02:34:40.905Z,35.91
2018-03-16T02:35:49.841Z,35.91
2018-03-16T02:36:59.291Z,35.91
2018-03-16T02:38:08.185Z,35.71
2018-03-16T02:39:17.634Z,35.71
2018-03-16T02:40:26.564Z,35.81
2018-03-16T02:41:35.261Z,36
2018-03-16T02:42:43.950Z,35.71
2018-03-16T02:43:52.858Z,35.62
2018-03-16T02:45:02.062Z,35.81
2018-03-16T02:46:11.262Z,36
2018-03-16T02:47:20.460Z,36
2018-03-16T02:48:29.930Z,35.91
2018-03-16T02:49:39.158Z,35.71
2018-03-16T02:50:48.615Z,35.81
2018-03-16T02:51:57.546Z,35.91
2018-03-16T02:53:07.035Z,35.71
2018-03-16T02:54:16.763Z,35.71
2018-03-16T02:55:26.248Z,35.81
2018-03-16T02:56:35.196Z,35.81
2018-03-16T02:57:44.404Z,35.91
2018-03-16T02:58:53.674Z,35.81
2018-03-16T03:00:02.637Z,35.81
2018-03-16T03:01:11.590Z,35.81
2018-03-16T03:02:21.331Z,35.81
2018-03-16T03:03:31.047Z,35.81
2018-03-16T03:04:40.338Z,35.91
2018-03-16T03:05:48.999Z,36
2018-03-16T03:06:58.729Z,35.81
2018-03-16T03:08:08.163Z,35.81
2018-03-16T03:09:17.616Z,36
2018-03-16T03:10:26.274Z,36
2018-03-16T03:11:35.482Z,35.91
2018-03-16T03:12:44.432Z,35.91
2018-03-16T03:13:53.352Z,36.1
2018-03-16T03:15:02.779Z,36.19
2018-03-16T03:16:11.972Z,35.91
2018-03-16T03:17:20.611Z,36.19
2018-03-16T03:18:29.545Z,36.1
2018-03-16T03:19:38.728Z,36.1
2018-03-16T03:20:47.638Z,36.1
2018-03-16T03:21:56.565Z,36.19
2018-03-16T03:23:05.497Z,36.1
2018-03-16T03:24:14.920Z,36.1
2018-03-16T03:25:23.578Z,36.1
2018-03-16T03:26:32.524Z,36.1
2018-03-16T03:27:41.686Z,36.1
2018-03-16T03:28:50.854Z,36.1
2018-03-16T03:30:00.031Z,36.19
2018-03-16T03:31:09.490Z,36.29
2018-03-16T03:32:19.191Z,36
2018-03-16T03:33:28.396Z,36.1
2018-03-16T03:34:37.584Z,36.19
2018-03-16T03:35:47.019Z,36.1
2018-03-16T03:36:55.940Z,36.1
2018-03-16T03:38:05.390Z,36.1
2018-03-16T03:39:14.592Z,36.1
2018-03-16T03:40:23.757Z,36.1
2018-03-16T03:41:32.683Z,36.1
2018-03-16T03:42:41.612Z,36.1
2018-03-16T03:43:51.095Z,36.1
2018-03-16T03:45:00.317Z,36.1
2018-03-16T03:46:09.233Z,35.91
2018-03-16T03:47:17.892Z,36.1
2018-03-16T03:48:27.608Z,36.1
2018-03-16T03:49:36.801Z,36.1
2018-03-16T03:50:46.018Z,36.08
2018-03-16T03:51:55.021Z,36.1
2018-03-16T03:53:03.700Z,36.1
2018-03-16T03:54:12.890Z,36.19
2018-03-16T03:55:22.095Z,36.19
2018-03-16T03:56:30.783Z,36.1
2018-03-16T03:57:39.980Z,36.1
2018-03-16T03:58:48.639Z,36.1
2018-03-16T03:59:57.810Z,36.1
2018-03-16T04:01:06.781Z,36.1
2018-03-16T04:02:15.462Z,36.1
2018-03-16T04:03:24.379Z,36.19
2018-03-16T04:04:33.034Z,36.1
2018-03-16T04:05:42.208Z,36.1
2018-03-16T04:06:51.123Z,36.19
2018-03-16T04:08:00.041Z,36.1
2018-03-16T04:09:09.590Z,36.1
2018-03-16T04:10:19.046Z,36
2018-03-16T04:11:27.717Z,36.19
2018-03-16T04:12:37.160Z,36.19
2018-03-16T04:13:45.850Z,36.1
2018-03-16T04:14:54.798Z,36.1
2018-03-16T04:16:04.496Z,36
2018-03-16T04:17:13.969Z,36
2018-03-16T04:18:23.397Z,36.19
2018-03-16T04:19:32.317Z,36.1
2018-03-16T04:20:41.820Z,36
2018-03-16T04:21:50.723Z,36.1
2018-03-16T04:23:00.166Z,36.1
2018-03-16T04:24:08.852Z,36.1
2018-03-16T04:25:17.789Z,36.19
2018-03-16T04:26:26.686Z,36.1
2018-03-16T04:27:35.860Z,36.1
2018-03-16T04:28:45.053Z,36.29
2018-03-16T04:29:54.276Z,36.19
2018-03-16T04:31:03.963Z,36.1
2018-03-16T04:32:12.863Z,36.1
2018-03-16T04:33:22.019Z,36.29
2018-03-16T04:34:30.656Z,36.1
2018-03-16T04:35:39.816Z,36.19
2018-03-16T04:36:48.720Z,36
2018-03-16T04:37:57.632Z,36.18
2018-03-16T04:39:06.279Z,36.18
2018-03-16T04:40:15.184Z,36.19
2018-03-16T04:41:24.368Z,36.29
2018-03-16T04:42:33.529Z,36.19
2018-03-16T04:43:43.232Z,36.19
2018-03-16T04:44:52.159Z,36.18
2018-03-16T04:46:01.362Z,36.08
2018-03-16T04:47:10.011Z,36.1
2018-03-16T04:48:19.272Z,36
2018-03-16T04:49:28.516Z,36.29
2018-03-16T04:50:37.682Z,36.1
2018-03-16T04:51:46.903Z,36.1
2018-03-16T04:52:55.842Z,36.08
2018-03-16T04:54:04.552Z,36.1
2018-03-16T04:55:13.777Z,36.1
2018-03-16T04:56:23.252Z,36.1
2018-03-16T04:57:32.476Z,36.18
2018-03-16T04:58:41.903Z,36.19
2018-03-16T04:59:51.601Z,36.19
2018-03-16T05:01:00.769Z,36.19
2018-03-16T05:02:09.967Z,35.99
2018-03-16T05:03:19.168Z,36.18
2018-03-16T05:04:28.635Z,36.27
2018-03-16T05:05:38.024Z,36.29
2018-03-16T05:06:46.928Z,36.29
2018-03-16T05:07:55.601Z,36.19
2018-03-16T05:09:04.504Z,36.19
2018-03-16T05:10:13.929Z,36
2018-03-16T05:11:23.106Z,36.29
2018-03-16T05:12:32.275Z,36
2018-03-16T05:13:41.244Z,36.19
2018-03-16T05:14:50.425Z,36.1
2018-03-16T05:15:59.636Z,36.19
2018-03-16T05:17:08.552Z,36.19
2018-03-16T05:18:17.721Z,36.18
2018-03-16T05:19:26.642Z,36.18
2018-03-16T05:20:36.075Z,36.27
2018-03-16T05:21:45.313Z,36.1
2018-03-16T05:22:54.241Z,36.19
2018-03-16T05:24:03.439Z,36.18
2018-03-16T05:25:12.337Z,36.18
2018-03-16T05:26:21.498Z,36.18
2018-03-16T05:27:30.676Z,36.18
2018-03-16T05:28:39.852Z,36.18
2018-03-16T05:29:49.308Z,36.1
2018-03-16T05:30:58.235Z,36.29
2018-03-16T05:32:07.415Z,36.19
2018-03-16T05:33:16.588Z,36.18
2018-03-16T05:34:25.555Z,36.08
2018-03-16T05:35:34.989Z,36.08
2018-03-16T05:36:43.913Z,36.08
2018-03-16T05:37:52.853Z,36.19
2018-03-16T05:39:02.067Z,36.1
2018-03-16T05:40:11.055Z,35.71
2018-03-16T05:41:20.256Z,35.81
2018-03-16T05:42:29.187Z,35.62
2018-03-16T05:43:39.140Z,35.71
2018-03-16T05:44:48.082Z,35.52
2018-03-16T05:45:56.750Z,35.33
2018-03-16T05:47:05.412Z,35.42
2018-03-16T05:48:14.597Z,35.16
2018-03-16T05:49:23.524Z,35.16
2018-03-16T05:50:32.701Z,35.16
2018-03-16T05:51:41.949Z,35.06
2018-03-16T05:52:51.649Z,35.06
2018-03-16T05:54:00.595Z,35.16
2018-03-16T05:55:10.053Z,34.78
2018-03-16T05:56:19.514Z,34.58
2018-03-16T05:57:28.426Z,34.4
2018-03-16T05:58:37.104Z,35.08
2018-03-16T05:59:45.765Z,34.5
2018-03-16T06:00:55.120Z,34.21
2018-03-16T06:02:04.893Z,34.3
2018-03-16T06:03:14.325Z,34.21
2018-03-16T06:04:23.783Z,34.4
2018-03-16T06:05:33.234Z,34.4
2018-03-16T06:06:41.901Z,34.42
2018-03-16T06:07:51.119Z,34.22
2018-03-16T06:09:00.299Z,34.13
2018-03-16T06:10:09.229Z,34.13
2018-03-16T06:11:18.661Z,34.32
2018-03-16T06:12:27.583Z,34.42
2018-03-16T06:13:36.795Z,33.94
2018-03-16T06:14:45.988Z,33.94
2018-03-16T06:15:55.179Z,33.94
2018-03-16T06:17:04.622Z,33.94
2018-03-16T06:18:13.854Z,34.03
2018-03-16T06:19:23.235Z,34.03
2018-03-16T06:20:32.702Z,34.05
2018-03-16T06:21:41.865Z,34.14
2018-03-16T06:22:51.044Z,34.24
2018-03-16T06:23:59.981Z,34.05
2018-03-16T06:25:08.898Z,34.05
2018-03-16T06:26:18.324Z,33.86
2018-03-16T06:27:27.523Z,33.76
2018-03-16T06:28:36.704Z,33.57
2018-03-16T06:29:45.372Z,33.18
2018-03-16T06:30:54.387Z,33.28
2018-03-16T06:32:03.311Z,33.57
2018-03-16T06:33:13.051Z,33.78
2018-03-16T06:34:21.989Z,33.58
2018-03-16T06:35:31.468Z,33.29
2018-03-16T06:36:40.683Z,33.48
2018-03-16T06:37:49.865Z,33.48
2018-03-16T06:38:58.786Z,33.48
2018-03-16T06:40:07.973Z,33.29
2018-03-16T06:41:17.664Z,33.1
2018-03-16T06:42:27.145Z,33
2018-03-16T06:43:36.352Z,33.29
2018-03-16T06:44:45.386Z,33.48
2018-03-16T06:45:55.006Z,33.29
2018-03-16T06:47:04.458Z,33.2
2018-03-16T06:48:13.124Z,33.58
2018-03-16T06:49:22.126Z,33.29
2018-03-16T06:50:31.035Z,33.2
2018-03-16T06:51:39.718Z,33.29
2018-03-16T06:52:48.401Z,33.39
2018-03-16T06:53:57.069Z,33.29
2018-03-16T06:55:05.996Z,33.29
2018-03-16T06:56:15.698Z,33.29
2018-03-16T06:57:24.634Z,33.39
2018-03-16T06:58:33.877Z,33.29
2018-03-16T06:59:42.789Z,33.58
2018-03-16T07:00:51.966Z,33.68
2018-03-16T07:02:00.941Z,33.68
2018-03-16T07:03:10.448Z,33.29
2018-03-16T07:04:19.684Z,33.39
2018-03-16T07:05:28.857Z,33.78
2018-03-16T07:06:38.054Z,33.8
2018-03-16T07:07:47.586Z,33.4
2018-03-16T07:08:56.810Z,33.4
2018-03-16T07:10:05.749Z,33.89
2018-03-16T07:11:15.188Z,33.22
2018-03-16T07:12:24.115Z,33.48
2018-03-16T07:13:33.072Z,33.89
2018-03-16T07:14:42.065Z,33.8
2018-03-16T07:15:50.993Z,33.4
2018-03-16T07:17:00.239Z,33.31
2018-03-16T07:18:09.203Z,33.7
2018-03-16T07:19:18.120Z,33.31
2018-03-16T07:20:27.085Z,33.4
2018-03-16T07:21:36.082Z,33.31
2018-03-16T07:22:45.255Z,33.5
2018-03-16T07:24:07.182Z,33.5
2018-03-16T07:25:16.381Z,33.89
2018-03-16T07:26:25.565Z,33.22
2018-03-16T07:27:34.256Z,33.5
2018-03-16T07:28:42.945Z,33.22
2018-03-16T07:29:51.892Z,33.5
2018-03-16T07:31:00.819Z,33.22
2018-03-16T07:32:09.795Z,33.4
2018-03-16T07:33:18.967Z,33.7
2018-03-16T07:34:28.432Z,33.31
2018-03-16T07:35:37.325Z,33.6
2018-03-16T07:36:46.757Z,33.8
2018-03-16T07:37:55.418Z,33.89
2018-03-16T07:39:04.364Z,33.89
2018-03-16T07:40:13.788Z,33.89
2018-03-16T07:41:22.706Z,33.98
2018-03-16T07:42:31.895Z,34.28
2018-03-16T07:43:40.840Z,34.08
2018-03-16T07:44:49.758Z,34.08
2018-03-16T07:45:58.672Z,34.08
2018-03-16T07:47:07.610Z,33.98
2018-03-16T07:48:16.553Z,34.47
2018-03-16T07:49:26.036Z,34.38
2018-03-16T07:50:34.970Z,34.28
2018-03-16T07:51:43.632Z,34.16
2018-03-16T07:52:52.563Z,34.16
2018-03-16T07:54:01.221Z,34.45
2018-03-16T07:55:10.147Z,34.16
2018-03-16T07:56:19.347Z,34.36
2018-03-16T07:57:28.536Z,34.36
2018-03-16T07:58:37.719Z,34.64
2018-03-16T07:59:47.319Z,34.64
2018-03-16T08:00:56.752Z,34.36
2018-03-16T08:02:05.664Z,34.84
2018-03-16T08:03:14.747Z,35.13
2018-03-16T08:04:23.954Z,34.45
2018-03-16T08:05:32.904Z,34.45
2018-03-16T08:06:42.077Z,34.55
2018-03-16T08:07:51.127Z,34.64
2018-03-16T08:09:00.565Z,34.74
2018-03-16T08:10:09.812Z,34.84
2018-03-16T08:11:18.995Z,35.32
2018-03-16T08:12:28.423Z,35.13
2018-03-16T08:13:37.619Z,35.22
2018-03-16T08:14:46.800Z,35.13
2018-03-16T08:15:55.987Z,35.13
2018-03-16T08:17:04.638Z,35.03
2018-03-16T08:18:13.852Z,35.03
2018-03-16T08:19:23.053Z,35.21
2018-03-16T08:20:32.473Z,35.11
2018-03-16T08:21:42.184Z,35.11
2018-03-16T08:22:51.103Z,35.02
2018-03-16T08:24:00.086Z,35.3
2018-03-16T08:25:08.732Z,35.21
2018-03-16T08:26:17.655Z,35.11
2018-03-16T08:27:26.596Z,35.3
2018-03-16T08:28:35.758Z,35.21
2018-03-16T08:29:44.682Z,35.21
2018-03-16T08:30:54.119Z,35.4
2018-03-16T08:32:03.297Z,35.5
2018-03-16T08:33:12.477Z,35.4
2018-03-16T08:34:21.380Z,35.5
2018-03-16T08:35:30.840Z,35.59
2018-03-16T08:36:40.031Z,35.59
2018-03-16T08:37:48.961Z,35.5
2018-03-16T08:38:57.876Z,35.5
2018-03-16T08:40:07.066Z,35.78
2018-03-16T08:41:16.549Z,35.78
2018-03-16T08:42:25.215Z,35.69
2018-03-16T08:43:34.492Z,35.78
2018-03-16T08:44:43.768Z,35.88
2018-03-16T08:45:52.695Z,35.98
2018-03-16T08:47:01.617Z,35.98
2018-03-16T08:48:10.811Z,35.78
2018-03-16T08:49:19.999Z,35.98
2018-03-16T08:50:28.944Z,35.69
2018-03-16T08:51:37.898Z,35.88
2018-03-16T08:52:46.814Z,35.98
2018-03-16T08:53:55.459Z,36.06
2018-03-16T08:55:04.440Z,35.98
2018-03-16T08:56:13.361Z,35.86
2018-03-16T08:57:22.029Z,36.06
2018-03-16T08:58:31.225Z,35.88
2018-03-16T08:59:40.143Z,36.17
2018-03-16T09:00:49.418Z,36.25
2018-03-16T09:01:58.873Z,36.15
2018-03-16T09:03:08.114Z,36.25
2018-03-16T09:04:17.031Z,36.15
2018-03-16T09:05:26.474Z,36.25
2018-03-16T09:06:35.675Z,36.06
2018-03-16T09:07:44.876Z,36.44
2018-03-16T09:08:54.582Z,36.35
2018-03-16T09:10:04.015Z,36.25
2018-03-16T09:11:13.204Z,36.44
2018-03-16T09:12:22.424Z,36.35
2018-03-16T09:13:31.684Z,36.35
2018-03-16T09:14:40.345Z,36.44
2018-03-16T09:15:49.843Z,36.35
2018-03-16T09:16:59.037Z,36.44
2018-03-16T09:18:08.025Z,36.73
2018-03-16T09:19:17.021Z,36.44
2018-03-16T09:20:26.456Z,36.63
2018-03-16T09:21:35.630Z,36.73
2018-03-16T09:22:45.348Z,36.63
2018-03-16T09:23:54.024Z,36.63
2018-03-16T09:25:03.207Z,36.63
2018-03-16T09:26:12.412Z,36.73
2018-03-16T09:27:21.345Z,36.83
2018-03-16T09:28:30.281Z,36.71
2018-03-16T09:29:39.736Z,36.73
2018-03-16T09:30:48.681Z,36.73
2018-03-16T09:31:57.846Z,36.71
2018-03-16T09:33:06.508Z,36.73
2018-03-16T09:34:15.942Z,36.63
2018-03-16T09:35:25.662Z,36.63
2018-03-16T09:36:34.587Z,36.81
2018-03-16T09:37:43.882Z,36.71
2018-03-16T09:38:53.066Z,36.61
2018-03-16T09:40:01.733Z,36.71
2018-03-16T09:41:10.648Z,36.71
2018-03-16T09:42:19.552Z,36.71
2018-03-16T09:43:29.016Z,36.81
2018-03-16T09:44:37.924Z,37.01
2018-03-16T09:45:47.114Z,36.71
2018-03-16T09:46:56.539Z,36.61
2018-03-16T09:48:05.467Z,36.52
2018-03-16T09:49:14.906Z,36.52
2018-03-16T09:50:24.082Z,36.52
2018-03-16T09:51:32.787Z,36.52
2018-03-16T09:52:42.252Z,36.71
2018-03-16T09:53:51.430Z,36.61
2018-03-16T09:55:00.424Z,36.52
2018-03-16T09:56:09.364Z,36.81
2018-03-16T09:57:18.598Z,36.91
2018-03-16T09:58:27.548Z,37.01
2018-03-16T09:59:36.222Z,36.52
2018-03-16T10:00:45.413Z,36.52
2018-03-16T10:01:54.632Z,36.61
2018-03-16T10:03:03.917Z,36.71
2018-03-16T10:04:12.969Z,36.91
2018-03-16T10:05:21.891Z,36.61
2018-03-16T10:06:31.119Z,36.81
2018-03-16T10:07:40.578Z,36.71
2018-03-16T10:08:49.766Z,36.71
2018-03-16T10:09:58.977Z,36.52
2018-03-16T10:11:07.884Z,36.61
2018-03-16T10:12:17.097Z,36.81
2018-03-16T10:13:26.799Z,36.71
2018-03-16T10:14:35.995Z,36.71
2018-03-16T10:15:44.677Z,36.61
2018-03-16T10:16:53.606Z,36.71
2018-03-16T10:18:02.325Z,36.61
2018-03-16T10:19:11.247Z,36.71
2018-03-16T10:20:20.186Z,36.81
2018-03-16T10:21:29.101Z,36.91
2018-03-16T10:22:38.585Z,36.71
2018-03-16T10:23:47.502Z,36.81
2018-03-16T10:24:56.411Z,36.71
2018-03-16T10:26:05.904Z,36.61
2018-03-16T10:27:15.079Z,36.71
2018-03-16T10:28:24.526Z,36.71
2018-03-16T10:29:33.456Z,36.61
2018-03-16T10:30:42.374Z,36.61
2018-03-16T10:31:51.563Z,36.83
2018-03-16T10:33:00.227Z,36.81
2018-03-16T10:34:09.146Z,36.52
2018-03-16T10:35:18.568Z,36.81
2018-03-16T10:36:27.728Z,36.73
2018-03-16T10:37:36.916Z,36.63
2018-03-16T10:38:46.092Z,36.73
2018-03-16T10:39:55.028Z,36.61
2018-03-16T10:41:04.210Z,36.73
2018-03-16T10:42:13.676Z,36.71
2018-03-16T10:43:22.319Z,36.61
2018-03-16T10:44:31.233Z,36.61
2018-03-16T10:45:39.938Z,36.63
2018-03-16T10:46:49.636Z,36.73
2018-03-16T10:47:58.539Z,36.63
2018-03-16T10:49:07.704Z,36.73
2018-03-16T10:50:17.138Z,36.61
2018-03-16T10:51:26.051Z,36.44
2018-03-16T10:52:35.740Z,36.73
2018-03-16T10:53:44.411Z,36.54
2018-03-16T10:54:53.346Z,36.52
2018-03-16T10:56:01.999Z,36.61
2018-03-16T10:57:11.178Z,36.63
2018-03-16T10:58:19.839Z,36.44
2018-03-16T10:59:29.019Z,36.54
2018-03-16T11:00:38.206Z,36.44
2018-03-16T11:01:47.395Z,36.44
2018-03-16T11:02:56.834Z,36.54
2018-03-16T11:04:05.749Z,36.35
2018-03-16T11:05:15.245Z,36.44
2018-03-16T11:06:23.911Z,36.43
2018-03-16T11:07:33.089Z,36.44
2018-03-16T11:08:42.045Z,36.54
2018-03-16T11:09:51.237Z,36.54
2018-03-16T11:11:00.175Z,36.52
2018-03-16T11:12:09.089Z,36.54
2018-03-16T11:13:17.749Z,36.63
2018-03-16T11:14:26.686Z,36.54
2018-03-16T11:15:35.422Z,36.61
2018-03-16T11:16:44.871Z,36.63
2018-03-16T11:17:54.052Z,36.63
2018-03-16T11:19:03.277Z,36.73
2018-03-16T11:20:12.461Z,36.54
2018-03-16T11:21:21.369Z,36.54
2018-03-16T11:22:30.557Z,36.54
2018-03-16T11:23:39.771Z,36.54
2018-03-16T11:24:49.024Z,36.63
2018-03-16T11:25:57.955Z,36.43
2018-03-16T11:27:07.134Z,36.61
2018-03-16T11:28:15.812Z,36.61
2018-03-16T11:29:25.004Z,36.73
2018-03-16T11:30:33.917Z,36.71
2018-03-16T11:31:42.857Z,36.71
2018-03-16T11:32:51.516Z,36.71
2018-03-16T11:34:00.951Z,36.61
2018-03-16T11:35:10.128Z,36.61
2018-03-16T11:36:19.069Z,36.61
2018-03-16T11:37:28.277Z,36.71
2018-03-16T11:38:37.507Z,36.52
2018-03-16T11:39:46.713Z,36.61
2018-03-16T11:40:55.878Z,36.73
2018-03-16T11:42:04.809Z,36.63
2018-03-16T11:43:13.744Z,36.52
2018-03-16T11:44:22.672Z,36.71
2018-03-16T11:45:31.575Z,36.71
2018-03-16T11:46:40.499Z,36.61
2018-03-16T11:47:49.165Z,36.52
2018-03-16T11:48:58.330Z,36.52
2018-03-16T11:50:08.031Z,36.61
2018-03-16T11:51:16.983Z,36.71
2018-03-16T11:52:26.409Z,36.71
2018-03-16T11:53:35.321Z,36.71
2018-03-16T11:54:44.527Z,36.61
2018-03-16T11:55:54.000Z,36.63
2018-03-16T11:57:02.905Z,36.43
2018-03-16T11:58:12.340Z,36.52
2018-03-16T11:59:21.254Z,36.25
2018-03-16T12:00:30.482Z,36.44
2018-03-16T12:01:39.153Z,36.43
2018-03-16T12:02:48.363Z,36.44
2018-03-16T12:03:57.283Z,36.44
2018-03-16T12:05:06.186Z,36.35
2018-03-16T12:06:15.641Z,36.54
2018-03-16T12:07:24.633Z,36.33
2018-03-16T12:08:33.293Z,36.35
2018-03-16T12:09:42.188Z,36.43
2018-03-16T12:10:51.369Z,36.44
2018-03-16T12:12:00.315Z,36.35
2018-03-16T12:13:09.495Z,36.33
2018-03-16T12:14:18.926Z,36.33
2018-03-16T12:15:28.096Z,36.25
2018-03-16T12:16:36.740Z,36.43
2018-03-16T12:17:45.919Z,36.35
2018-03-16T12:18:55.337Z,36.44
2018-03-16T12:20:04.520Z,36.44
2018-03-16T12:21:13.732Z,36.35
2018-03-16T12:22:22.417Z,36.35
2018-03-16T12:23:31.086Z,36.44
2018-03-16T12:24:40.300Z,36.25
2018-03-16T12:25:48.962Z,36.54
2018-03-16T12:26:58.179Z,36.15
2018-03-16T12:28:07.860Z,36.44
2018-03-16T12:29:17.056Z,36.13
2018-03-16T12:30:25.727Z,36.43
2018-03-16T12:31:34.659Z,36.35
2018-03-16T12:32:43.581Z,36.06
2018-03-16T12:33:52.752Z,36.35
2018-03-16T12:35:02.182Z,36.44
2018-03-16T12:36:11.652Z,35.96
2018-03-16T12:37:21.084Z,36.15
2018-03-16T12:38:30.019Z,36.13
2018-03-16T12:39:39.311Z,36.15
2018-03-16T12:40:48.820Z,36.15
2018-03-16T12:41:57.510Z,36.23
2018-03-16T12:43:06.441Z,36.54
2018-03-16T12:44:15.673Z,36.44
2018-03-16T12:45:24.603Z,36.23
2018-03-16T12:46:34.053Z,36.25
2018-03-16T12:47:43.494Z,36.44
2018-03-16T12:48:52.701Z,36.35
2018-03-16T12:50:01.731Z,36.25
2018-03-16T12:51:10.934Z,36.33
2018-03-16T12:52:19.608Z,36.43
2018-03-16T12:53:29.333Z,36.44
2018-03-16T12:54:38.328Z,36.43
2018-03-16T12:55:47.550Z,36.43
2018-03-16T12:56:56.986Z,36.33
2018-03-16T12:58:06.424Z,36.43
2018-03-16T12:59:15.606Z,36.33
2018-03-16T13:00:24.533Z,36.44
2018-03-16T13:01:33.964Z,36.43
2018-03-16T13:02:43.234Z,36.54
2018-03-16T13:03:52.410Z,36.35
2018-03-16T13:05:01.091Z,36.35
2018-03-16T13:06:10.583Z,36.43
2018-03-16T13:07:20.268Z,36.33
2018-03-16T13:08:29.440Z,36.33
2018-03-16T13:09:38.638Z,36.52
2018-03-16T13:10:47.807Z,36.43
2018-03-16T13:11:56.717Z,36.43
2018-03-16T13:13:05.893Z,36.52
2018-03-16T13:14:15.406Z,36.23
2018-03-16T13:15:24.858Z,36.61
2018-03-16T13:16:33.771Z,36.61
2018-03-16T13:17:42.946Z,36.71
2018-03-16T13:18:51.602Z,36.43
2018-03-16T13:20:00.525Z,36.61
2018-03-16T13:21:09.433Z,36.71
2018-03-16T13:22:18.657Z,36.71
2018-03-16T13:23:28.374Z,36.52
2018-03-16T13:24:37.594Z,36.71
2018-03-16T13:25:46.895Z,36.52
2018-03-16T13:26:56.517Z,36.71
2018-03-16T13:28:05.965Z,36.61
2018-03-16T13:29:14.916Z,36.61
2018-03-16T13:30:24.139Z,36.52
2018-03-16T13:31:32.820Z,36.71
2018-03-16T13:32:41.999Z,36.61
2018-03-16T13:33:50.936Z,36.52
2018-03-16T13:35:00.636Z,36.61
2018-03-16T13:36:09.819Z,36.61
2018-03-16T13:37:18.727Z,36.71
2018-03-16T13:38:27.637Z,36.71
2018-03-16T13:39:36.816Z,36.52
2018-03-16T13:40:45.537Z,36.61
2018-03-16T13:41:54.721Z,36.52
2018-03-16T13:43:03.924Z,36.61
2018-03-16T13:44:13.157Z,36.61
2018-03-16T13:45:22.856Z,36.61
2018-03-16T13:46:32.827Z,36.61
2018-03-16T13:47:41.998Z,36.52
2018-03-16T13:48:51.773Z,36.71
2018-03-16T13:50:01.236Z,36.61
2018-03-16T13:51:10.676Z,36.61
2018-03-16T13:52:19.862Z,36.71
2018-03-16T13:53:29.106Z,36.61
2018-03-16T13:54:38.557Z,36.61
2018-03-16T13:55:48.000Z,36.52
2018-03-16T13:56:56.956Z,36.71
2018-03-16T13:58:06.122Z,36.61
2018-03-16T13:59:15.576Z,36.52
2018-03-16T14:00:24.505Z,36.61
2018-03-16T14:01:33.451Z,36.61
2018-03-16T14:02:42.346Z,36.61
2018-03-16T14:03:51.292Z,36.71
2018-03-16T14:05:00.480Z,36.71
2018-03-16T14:06:09.405Z,36.71
2018-03-16T14:07:18.828Z,36.81
2018-03-16T14:08:27.742Z,36.71
2018-03-16T14:09:36.936Z,36.71
2018-03-16T14:10:46.102Z,36.71
2018-03-16T14:11:55.542Z,36.91
2018-03-16T14:13:04.712Z,36.81
2018-03-16T14:14:13.637Z,36.52
2018-03-16T14:15:22.278Z,36.71
2018-03-16T14:16:31.496Z,36.61
2018-03-16T14:17:40.411Z,36.81
2018-03-16T14:18:49.837Z,36.71
2018-03-16T14:19:58.749Z,36.71
2018-03-16T14:21:08.179Z,36.71
2018-03-16T14:22:17.164Z,36.81
2018-03-16T14:23:26.408Z,36.91
2018-03-16T14:24:35.319Z,36.71
2018-03-16T14:25:44.511Z,36.71
2018-03-16T14:26:54.038Z,36.61
2018-03-16T14:28:02.948Z,36.61
2018-03-16T14:29:12.200Z,36.81
2018-03-16T14:30:20.902Z,36.52
2018-03-16T14:31:30.352Z,36.71
2018-03-16T14:32:39.027Z,36.61
2018-03-16T14:33:48.226Z,36.52
2018-03-16T14:34:57.145Z,36.71
2018-03-16T14:36:06.337Z,36.81
2018-03-16T14:37:15.266Z,36.71
2018-03-16T14:38:24.430Z,36.52
2018-03-16T14:39:34.131Z,36.71
2018-03-16T14:40:43.606Z,36.71
2018-03-16T14:41:53.385Z,36.71
2018-03-16T14:43:02.594Z,36.81
2018-03-16T14:44:11.790Z,36.61
2018-03-16T14:45:20.771Z,37.01
2018-03-16T14:46:30.204Z,36.91
2018-03-16T14:47:39.755Z,36.81
2018-03-16T14:48:49.140Z,36.71
2018-03-16T14:49:58.323Z,37.01
2018-03-16T14:51:07.293Z,36.91
2018-03-16T14:52:16.212Z,36.61
2018-03-16T14:53:25.225Z,36.81
2018-03-16T14:54:34.690Z,36.51
2018-03-16T14:55:43.972Z,36.52
2018-03-16T14:56:53.182Z,36.61