createdAt,value
2018-05-03T00:00:22.757Z,61.29
2018-05-03T00:01:22.725Z,61.86
2018-05-03T00:02:22.709Z,61.95
2018-05-03T00:03:22.675Z,63.29
2018-05-03T00:04:22.659Z,62.43
2018-05-03T00:05:22.623Z,63.96
2018-05-03T00:06:22.604Z,65.67
2018-05-03T00:07:22.571Z,62.43
2018-05-03T00:08:22.556Z,60.90
2018-05-03T00:09:22.521Z,62.15
2018-05-03T00:10:22.499Z,61.95
2018-05-03T00:11:22.471Z,61.76
2018-05-03T00:12:22.449Z,61.95
2018-05-03T00:13:22.423Z,64.72
2018-05-03T00:14:22.399Z,63.39
2018-05-03T00:15:22.373Z,62.62
2018-05-03T00:16:22.344Z,62.05
2018-05-03T00:17:22.324Z,63.10
2018-05-03T00:18:22.341Z,65.48
2018-05-03T00:19:22.274Z,63.20
2018-05-03T00:20:22.241Z,68.06
2018-05-03T00:21:22.221Z,64.53
2018-05-03T00:22:22.193Z,66.72
2018-05-03T00:23:22.165Z,64.05
2018-05-03T00:24:22.152Z,64.53
2018-05-03T00:25:22.114Z,65.01
2018-05-03T00:26:22.094Z,64.81
2018-05-03T00:27:22.058Z,63.76
2018-05-03T00:28:22.042Z,64.53
2018-05-03T00:29:22.016Z,63.76
2018-05-03T00:30:21.988Z,62.43
2018-05-03T00:31:21.958Z,62.15
2018-05-03T00:32:21.940Z,62.24
2018-05-03T00:33:21.917Z,62.52
2018-05-03T00:34:21.887Z,62.71
2018-05-03T00:35:21.861Z,63.00
2018-05-03T00:36:21.840Z,62.15
2018-05-03T00:37:21.808Z,64.62
2018-05-03T00:38:21.787Z,62.71
2018-05-03T00:39:21.753Z,61.29
2018-05-03T00:40:21.731Z,61.86
2018-05-03T00:41:21.719Z,61.47
2018-05-03T00:42:21.683Z,62.24
2018-05-03T00:43:21.653Z,62.34
2018-05-03T00:44:21.627Z,62.71
2018-05-03T00:45:21.603Z,63.67
2018-05-03T00:46:21.582Z,62.71
2018-05-03T00:47:21.550Z,64.62
2018-05-03T00:48:21.526Z,64.05
2018-05-03T00:49:21.503Z,63.10
2018-05-03T00:50:21.480Z,63.10
2018-05-03T00:51:21.448Z,65.20
2018-05-03T00:52:21.419Z,65.20
2018-05-03T00:53:21.402Z,67.21
2018-05-03T00:54:21.371Z,65.77
2018-05-03T00:55:21.352Z,66.35
2018-05-03T00:56:21.323Z,67.97
2018-05-03T00:57:21.294Z,67.40
2018-05-03T00:58:21.267Z,66.63
2018-05-03T00:59:21.247Z,67.11
2018-05-03T01:00:21.221Z,66.06
2018-05-03T01:01:21.188Z,68.82
2018-05-03T01:02:21.168Z,68.44
2018-05-03T01:03:21.143Z,68.82
2018-05-03T01:04:21.119Z,69.78
2018-05-03T01:05:21.088Z,70.16
2018-05-03T01:06:21.070Z,69.40
2018-05-03T01:07:21.036Z,69.31
2018-05-03T01:08:21.021Z,69.68
2018-05-03T01:09:20.982Z,70.16
2018-05-03T01:10:20.966Z,72.64
2018-05-03T01:11:20.936Z,70.26
2018-05-03T01:12:20.916Z,69.78
2018-05-03T01:13:20.879Z,71.78
2018-05-03T01:14:20.861Z,71.88
2018-05-03T01:15:20.832Z,72.26
2018-05-03T01:16:20.809Z,72.74
2018-05-03T01:17:20.780Z,72.74
2018-05-03T01:18:20.756Z,73.50
2018-05-03T01:19:20.729Z,74.27
2018-05-03T01:20:20.707Z,74.17
2018-05-03T01:21:20.681Z,74.93
2018-05-03T01:22:20.662Z,75.70
2018-05-03T01:23:20.624Z,75.95
2018-05-03T01:24:20.607Z,75.47
2018-05-03T01:25:20.573Z,75.47
2018-05-03T01:26:20.552Z,76.23
2018-05-03T01:27:20.519Z,77.09
2018-05-03T01:28:20.503Z,77.67
2018-05-03T01:29:20.466Z,78.23
2018-05-03T01:30:20.442Z,77.76
2018-05-03T01:31:20.428Z,78.23
2018-05-03T01:32:20.397Z,79.28
2018-05-03T01:33:20.374Z,79.00
2018-05-03T01:34:20.346Z,79.77
2018-05-03T01:35:20.314Z,79.67
2018-05-03T01:36:20.296Z,79.38
2018-05-03T01:37:20.260Z,80.62
2018-05-03T01:38:20.242Z,81.20
2018-05-03T01:39:20.212Z,81.29
2018-05-03T01:40:20.191Z,80.72
2018-05-03T01:41:20.164Z,80.62
2018-05-03T01:42:20.139Z,80.05
2018-05-03T01:43:20.115Z,80.15
2018-05-03T01:44:20.089Z,80.91
2018-05-03T01:45:20.057Z,80.53
2018-05-03T01:46:20.038Z,80.53
2018-05-03T01:47:20.006Z,81.29
2018-05-03T01:48:19.987Z,81.01
2018-05-03T01:49:19.956Z,80.81
2018-05-03T01:50:19.928Z,80.91
2018-05-03T01:51:19.911Z,81.38
2018-05-03T01:52:19.879Z,81.20
2018-05-03T01:53:19.850Z,81.38
2018-05-03T01:54:19.824Z,81.29
2018-05-03T01:55:19.801Z,81.20
2018-05-03T01:56:19.782Z,80.81
2018-05-03T01:57:19.743Z,81.10
2018-05-03T01:58:19.720Z,81.20
2018-05-03T01:59:19.692Z,81.48
2018-05-03T02:00:19.671Z,81.86
2018-05-03T02:01:19.645Z,81.38
2018-05-03T02:02:19.615Z,81.86
2018-05-03T02:03:19.601Z,81.10
2018-05-03T02:04:19.569Z,81.48
2018-05-03T02:05:19.545Z,81.96
2018-05-03T02:06:19.523Z,81.67
2018-05-03T02:07:19.485Z,81.67
2018-05-03T02:08:19.471Z,81.67
2018-05-03T02:09:19.434Z,81.86
2018-05-03T02:10:19.415Z,81.96
2018-05-03T02:11:19.387Z,81.67
2018-05-03T02:12:19.365Z,81.67
2018-05-03T02:13:19.335Z,81.58
2018-05-03T02:14:19.304Z,82.15
2018-05-03T02:15:19.288Z,82.24
2018-05-03T02:16:19.259Z,81.77
2018-05-03T02:17:19.237Z,81.67
2018-05-03T02:18:19.209Z,81.67
2018-05-03T02:19:19.183Z,81.58
2018-05-03T02:20:19.152Z,81.96
2018-05-03T02:21:19.133Z,81.86
2018-05-03T02:22:19.104Z,81.67
2018-05-03T02:23:19.081Z,82.06
2018-05-03T02:24:19.052Z,81.77
2018-05-03T02:25:19.031Z,81.58
2018-05-03T02:26:19.006Z,81.58
2018-05-03T02:27:18.971Z,81.86
2018-05-03T02:28:18.946Z,81.67
2018-05-03T02:29:18.926Z,81.86
2018-05-03T02:30:18.895Z,81.48
2018-05-03T02:31:18.865Z,81.67
2018-05-03T02:32:18.850Z,82.06
2018-05-03T02:33:18.816Z,81.58
2018-05-03T02:34:18.791Z,81.86
2018-05-03T02:35:18.777Z,81.77
2018-05-03T02:36:18.744Z,81.77
2018-05-03T02:37:18.722Z,81.86
2018-05-03T02:38:18.705Z,80.91
2018-05-03T02:39:18.664Z,81.96
2018-05-03T02:40:18.638Z,81.29
2018-05-03T02:41:18.616Z,81.96
2018-05-03T02:42:18.588Z,81.48
2018-05-03T02:43:18.566Z,81.67
2018-05-03T02:44:18.530Z,82.24
2018-05-03T02:45:18.515Z,82.06
2018-05-03T02:46:18.485Z,81.58
2018-05-03T02:47:18.461Z,82.06
2018-05-03T02:48:18.450Z,81.20
2018-05-03T02:49:18.404Z,81.86
2018-05-03T02:50:18.392Z,81.58
2018-05-03T02:51:18.355Z,82.06
2018-05-03T02:52:18.333Z,82.06
2018-05-03T02:53:18.306Z,81.86
2018-05-03T02:54:18.278Z,81.67
2018-05-03T02:55:18.250Z,81.58
2018-05-03T02:56:18.228Z,82.06
2018-05-03T02:57:18.204Z,81.58
2018-05-03T02:58:18.178Z,82.06
2018-05-03T02:59:18.144Z,81.20
2018-05-03T03:00:18.129Z,81.58
2018-05-03T03:01:18.095Z,81.29
2018-05-03T03:02:18.171Z,81.58
2018-05-03T03:03:18.045Z,82.15
2018-05-03T03:04:18.024Z,81.20
2018-05-03T03:05:17.995Z,81.01
2018-05-03T03:06:17.964Z,82.43
2018-05-03T03:07:17.946Z,82.06
2018-05-03T03:08:17.912Z,81.29
2018-05-03T03:09:17.892Z,81.20
2018-05-03T03:10:17.862Z,81.48
2018-05-03T03:11:17.839Z,80.91
2018-05-03T03:12:17.813Z,81.77
2018-05-03T03:13:17.789Z,81.48
2018-05-03T03:14:17.757Z,82.15
2018-05-03T03:15:17.799Z,82.06
2018-05-03T03:16:17.706Z,81.01
2018-05-03T03:17:17.693Z,81.20
2018-05-03T03:18:17.664Z,81.10
2018-05-03T03:19:17.636Z,81.58
2018-05-03T03:20:17.610Z,80.72
2018-05-03T03:21:17.585Z,80.91
2018-05-03T03:22:17.558Z,81.96
2018-05-03T03:23:17.525Z,81.58
2018-05-03T03:24:17.500Z,81.29
2018-05-03T03:25:17.477Z,80.91
2018-05-03T03:26:17.446Z,81.86
2018-05-03T03:27:17.430Z,81.86
2018-05-03T03:28:17.396Z,81.10
2018-05-03T03:29:17.378Z,81.20
2018-05-03T03:30:17.346Z,80.72
2018-05-03T03:31:17.324Z,81.29
2018-05-03T03:32:17.295Z,81.58
2018-05-03T03:33:17.272Z,82.06
2018-05-03T03:34:17.249Z,81.38
2018-05-03T03:35:17.214Z,81.90
2018-05-03T03:36:17.193Z,81.58
2018-05-03T03:37:17.167Z,81.20
2018-05-03T03:38:17.145Z,81.20
2018-05-03T03:39:17.114Z,80.72
2018-05-03T03:40:17.086Z,80.43
2018-05-03T03:41:17.069Z,81.48
2018-05-03T03:42:17.041Z,80.62
2018-05-03T03:43:17.009Z,81.01
2018-05-03T03:44:16.991Z,80.91
2018-05-03T03:45:16.958Z,80.81
2018-05-03T03:46:16.934Z,80.91
2018-05-03T03:47:16.906Z,81.10
2018-05-03T03:48:16.888Z,81.58
2018-05-03T03:49:16.856Z,80.43
2018-05-03T03:50:16.828Z,81.38
2018-05-03T03:51:16.811Z,81.38
2018-05-03T03:52:16.775Z,81.48
2018-05-03T03:53:16.801Z,80.91
2018-05-03T03:54:16.735Z,81.29
2018-05-03T03:55:16.701Z,81.38
2018-05-03T03:56:16.677Z,81.01
2018-05-03T03:57:16.651Z,80.53
2018-05-03T03:58:16.623Z,80.33
2018-05-03T03:59:16.602Z,81.96
2018-05-03T04:00:16.575Z,81.10
2018-05-03T04:01:16.543Z,80.72
2018-05-03T04:02:16.523Z,80.72
2018-05-03T04:03:16.497Z,80.72
2018-05-03T04:04:16.467Z,80.43
2018-05-03T04:05:16.443Z,80.53
2018-05-03T04:06:16.415Z,80.43
2018-05-03T04:07:16.406Z,80.53
2018-05-03T04:08:16.364Z,80.05
2018-05-03T04:09:16.340Z,80.15
2018-05-03T04:10:16.309Z,80.30
2018-05-03T04:11:16.294Z,80.58
2018-05-03T04:12:16.262Z,80.30
2018-05-03T04:13:16.232Z,80.58
2018-05-03T04:14:16.206Z,80.49
2018-05-03T04:15:16.184Z,80.49
2018-05-03T04:16:16.165Z,80.39
2018-05-03T04:17:16.127Z,80.68
2018-05-03T04:18:16.105Z,80.91
2018-05-03T04:19:16.079Z,80.49
2018-05-03T04:20:16.051Z,80.96
2018-05-03T04:21:16.035Z,80.58
2018-05-03T04:22:16.021Z,80.87
2018-05-03T04:23:15.979Z,81.35
2018-05-03T04:24:15.948Z,80.96
2018-05-03T04:25:15.986Z,80.68
2018-05-03T04:26:15.904Z,81.15
2018-05-03T04:27:16.069Z,80.77
2018-05-03T04:28:15.850Z,80.68
2018-05-03T04:29:15.821Z,80.77
2018-05-03T04:30:15.799Z,81.35
2018-05-03T04:31:15.771Z,81.15
2018-05-03T04:32:15.741Z,81.35
2018-05-03T04:33:15.719Z,80.68
2018-05-03T04:34:15.697Z,81.25
2018-05-03T04:35:15.661Z,80.39
2018-05-03T04:36:15.637Z,81.15
2018-05-03T04:37:15.616Z,81.06
2018-05-03T04:38:15.590Z,81.06
2018-05-03T04:39:15.556Z,81.25
2018-05-03T04:40:15.537Z,81.44
2018-05-03T04:41:15.510Z,81.25
2018-05-03T04:42:15.484Z,81.15
2018-05-03T04:43:15.453Z,80.77
2018-05-03T04:44:15.426Z,80.96
2018-05-03T04:45:15.408Z,81.25
2018-05-03T04:46:15.375Z,81.15
2018-05-03T04:47:15.353Z,81.25
2018-05-03T04:48:15.325Z,81.35
2018-05-03T04:49:15.300Z,81.35
2018-05-03T04:50:15.308Z,81.06
2018-05-03T04:51:15.286Z,81.44
2018-05-03T04:52:15.246Z,81.35
2018-05-03T04:53:15.198Z,81.35
2018-05-03T04:54:15.248Z,81.49
2018-05-03T04:55:15.146Z,81.21
2018-05-03T04:56:15.115Z,81.30
2018-05-03T04:57:15.096Z,80.83
2018-05-03T04:58:15.065Z,81.30
2018-05-03T04:59:15.114Z,80.83
2018-05-03T05:00:15.012Z,81.88
2018-05-03T05:01:14.987Z,81.12
2018-05-03T05:02:14.955Z,81.30
2018-05-03T05:03:14.940Z,80.83
2018-05-03T05:04:14.903Z,80.83
2018-05-03T05:05:14.887Z,81.02
2018-05-03T05:06:14.860Z,81.40
2018-05-03T05:07:14.824Z,81.12
2018-05-03T05:08:14.809Z,82.07
2018-05-03T05:09:14.773Z,82.26
2018-05-03T05:10:14.746Z,80.73
2018-05-03T05:11:14.727Z,81.40
2018-05-03T05:12:14.696Z,80.73
2018-05-03T05:13:14.705Z,81.21
2018-05-03T05:14:14.645Z,81.35
2018-05-03T05:15:14.625Z,81.15
2018-05-03T05:16:14.591Z,81.73
2018-05-03T05:17:14.565Z,80.20
2018-05-03T05:18:14.547Z,81.15
2018-05-03T05:19:14.514Z,80.96
2018-05-03T05:20:14.487Z,81.73
2018-05-03T05:21:14.465Z,81.92
2018-05-03T05:22:14.433Z,81.92
2018-05-03T05:23:14.415Z,81.63
2018-05-03T05:24:14.436Z,82.30
2018-05-03T05:25:14.358Z,81.82
2018-05-03T05:26:14.334Z,81.92
2018-05-03T05:27:14.306Z,81.44
2018-05-03T05:28:14.280Z,81.25
2018-05-03T05:29:14.259Z,81.63
2018-05-03T05:30:14.231Z,82.01
2018-05-03T05:31:14.198Z,81.35
2018-05-03T05:32:14.176Z,81.92
2018-05-03T05:33:14.150Z,82.11
2018-05-03T05:34:14.130Z,81.44
2018-05-03T05:35:14.097Z,82.11
2018-05-03T05:36:14.081Z,82.01
2018-05-03T05:37:14.043Z,81.82
2018-05-03T05:38:14.022Z,81.92
2018-05-03T05:39:13.993Z,81.44
2018-05-03T05:40:13.969Z,81.82
2018-05-03T05:41:13.941Z,81.92
2018-05-03T05:42:13.913Z,82.01
2018-05-03T05:43:13.890Z,82.20
2018-05-03T05:44:13.864Z,81.67
2018-05-03T05:45:13.843Z,81.25
2018-05-03T05:46:13.812Z,82.11
2018-05-03T05:47:13.790Z,81.25
2018-05-03T05:48:13.769Z,81.73
2018-05-03T05:49:13.731Z,82.01
2018-05-03T05:50:13.705Z,81.82
2018-05-03T05:51:13.764Z,81.15
2018-05-03T05:52:13.654Z,82.11
2018-05-03T05:53:13.723Z,81.82
2018-05-03T05:54:13.603Z,82.01
2018-05-03T05:55:13.580Z,81.92
2018-05-03T05:56:13.558Z,81.92
2018-05-03T05:57:13.533Z,81.44
2018-05-03T05:58:13.505Z,82.20
2018-05-03T05:59:13.475Z,81.15
2018-05-03T06:00:13.454Z,81.82
2018-05-03T06:01:13.417Z,81.86
2018-05-03T06:02:13.404Z,81.96
2018-05-03T06:03:13.369Z,82.24
2018-05-03T06:04:13.389Z,81.77
2018-05-03T06:05:13.324Z,81.77
2018-05-03T06:06:13.297Z,82.24
2018-05-03T06:07:13.265Z,82.24
2018-05-03T06:08:13.240Z,81.48
2018-05-03T06:09:13.214Z,81.29
2018-05-03T06:10:13.195Z,81.48
2018-05-03T06:11:13.163Z,81.86
2018-05-03T06:12:13.153Z,81.48
2018-05-03T06:13:13.113Z,81.58
2018-05-03T06:14:13.085Z,81.01
2018-05-03T06:15:13.058Z,81.10
2018-05-03T06:16:13.044Z,81.20
2018-05-03T06:17:13.068Z,81.86
2018-05-03T06:18:12.982Z,81.58
2018-05-03T06:19:12.959Z,81.48
2018-05-03T06:20:12.934Z,81.20
2018-05-03T06:21:12.906Z,81.01
2018-05-03T06:22:12.873Z,81.01
2018-05-03T06:23:12.857Z,81.38
2018-05-03T06:24:12.822Z,81.20
2018-05-03T06:25:12.804Z,81.14
2018-05-03T06:26:12.776Z,81.10
2018-05-03T06:27:12.749Z,80.81
2018-05-03T06:28:12.718Z,80.72
2018-05-03T06:29:12.700Z,80.24
2018-05-03T06:30:12.674Z,81.20
2018-05-03T06:31:12.648Z,80.53
2018-05-03T06:32:12.624Z,80.62
2018-05-03T06:33:12.588Z,81.52
2018-05-03T06:34:12.569Z,81.52
2018-05-03T06:35:12.540Z,80.38
2018-05-03T06:36:12.518Z,80.28
2018-05-03T06:37:12.493Z,80.09
2018-05-03T06:38:12.461Z,81.14
2018-05-03T06:39:12.439Z,80.66
2018-05-03T06:40:12.418Z,80.76
2018-05-03T06:41:12.383Z,80.19
2018-05-03T06:42:12.366Z,80.95
2018-05-03T06:43:12.341Z,80.57
2018-05-03T06:44:12.311Z,80.19
2018-05-03T06:45:12.294Z,80.47
2018-05-03T06:46:12.255Z,80.47
2018-05-03T06:47:12.231Z,80.38
2018-05-03T06:48:12.201Z,79.57
2018-05-03T06:49:12.187Z,80.15
2018-05-03T06:50:12.152Z,80.24
2018-05-03T06:51:12.129Z,80.15
2018-05-03T06:52:12.103Z,79.57
2018-05-03T06:53:12.072Z,79.96
2018-05-03T06:54:12.052Z,79.67
2018-05-03T06:55:12.022Z,79.96
2018-05-03T06:56:11.999Z,80.24
2018-05-03T06:57:11.975Z,79.28
2018-05-03T06:58:11.950Z,79.61
2018-05-03T06:59:11.914Z,78.66
2018-05-03T07:00:11.918Z,78.56
2018-05-03T07:01:11.863Z,79.33
2018-05-03T07:02:11.848Z,79.52
2018-05-03T07:03:11.817Z,79.23
2018-05-03T07:04:11.850Z,79.33
2018-05-03T07:05:11.761Z,79.33
2018-05-03T07:06:11.743Z,78.56
2018-05-03T07:07:11.714Z,78.37
2018-05-03T07:08:11.691Z,78.47
2018-05-03T07:09:11.665Z,78.18
2018-05-03T07:10:11.641Z,78.18
2018-05-03T07:11:11.617Z,78.75
2018-05-03T07:12:11.591Z,79.14
2018-05-03T07:13:11.554Z,79.04
2018-05-03T07:14:11.535Z,78.18
2018-05-03T07:15:11.506Z,78.18
2018-05-03T07:16:11.565Z,79.04
2018-05-03T07:17:11.453Z,79.23
2018-05-03T07:18:11.423Z,79.33
2018-05-03T07:19:11.403Z,79.80
2018-05-03T07:20:11.382Z,79.52
2018-05-03T07:21:11.359Z,79.14
2018-05-03T07:22:11.347Z,79.14
2018-05-03T07:23:11.301Z,79.14
2018-05-03T07:24:11.279Z,79.23
2018-05-03T07:25:11.252Z,79.14
2018-05-03T07:26:11.222Z,78.75
2018-05-03T07:27:11.195Z,79.23
2018-05-03T07:28:11.172Z,79.14
2018-05-03T07:29:11.144Z,79.04
2018-05-03T07:30:11.122Z,79.33
2018-05-03T07:31:11.090Z,79.14
2018-05-03T07:32:11.073Z,78.37
2018-05-03T07:33:11.036Z,79.23
2018-05-03T07:34:11.017Z,79.33
2018-05-03T07:35:10.991Z,78.47
2018-05-03T07:36:10.968Z,78.09
2018-05-03T07:37:10.938Z,78.47
2018-05-03T07:38:10.916Z,77.80
2018-05-03T07:39:10.891Z,78.66
2018-05-03T07:40:10.860Z,79.14
2018-05-03T07:41:10.841Z,78.37
2018-05-03T07:42:10.806Z,78.18
2018-05-03T07:43:10.787Z,78.09
2018-05-03T07:44:10.756Z,77.03
2018-05-03T07:45:10.733Z,76.65
2018-05-03T07:46:10.707Z,76.65
2018-05-03T07:47:10.679Z,76.65
2018-05-03T07:48:10.657Z,77.61
2018-05-03T07:49:10.627Z,77.70
2018-05-03T07:50:10.614Z,78.28
2018-05-03T07:51:10.582Z,79.23
2018-05-03T07:52:10.547Z,79.43
2018-05-03T07:53:10.527Z,79.14
2018-05-03T07:54:10.500Z,77.99
2018-05-03T07:55:10.477Z,76.37
2018-05-03T07:56:10.447Z,76.08
2018-05-03T07:57:10.414Z,76.21
2018-05-03T07:58:10.397Z,76.98
2018-05-03T07:59:10.369Z,77.51
2018-05-03T08:00:10.340Z,77.26
2018-05-03T08:01:10.325Z,77.17
2018-05-03T08:02:10.361Z,77.36
2018-05-03T08:03:10.269Z,76.03
2018-05-03T08:04:10.246Z,74.69
2018-05-03T08:05:10.218Z,73.83
2018-05-03T08:06:10.194Z,73.92
2018-05-03T08:07:10.160Z,73.22
2018-05-03T08:08:10.137Z,74.74
2018-05-03T08:09:10.112Z,75.64
2018-05-03T08:10:10.089Z,75.07
2018-05-03T08:11:10.063Z,71.82
2018-05-03T08:12:10.031Z,71.63
2018-05-03T08:13:10.009Z,72.68
2018-05-03T08:14:09.988Z,72.49
2018-05-03T08:15:09.954Z,75.83
2018-05-03T08:16:09.931Z,72.01
2018-05-03T08:17:09.936Z,73.44
2018-05-03T08:18:09.882Z,73.35
2018-05-03T08:19:09.853Z,72.01
2018-05-03T08:20:09.834Z,70.58
2018-05-03T08:21:09.806Z,69.43
2018-05-03T08:22:09.779Z,67.91
2018-05-03T08:23:09.749Z,69.53
2018-05-03T08:24:09.722Z,69.34
2018-05-03T08:25:09.704Z,68.19
2018-05-03T08:26:09.679Z,68.29
2018-05-03T08:27:09.643Z,65.23
2018-05-03T08:28:09.619Z,68.57
2018-05-03T08:29:09.598Z,70.77
2018-05-03T08:30:09.570Z,70.20
2018-05-03T08:31:09.561Z,69.82
2018-05-03T08:32:09.524Z,70.61
2018-05-03T08:33:09.498Z,67.75
2018-05-03T08:34:09.468Z,70.42
2018-05-03T08:35:09.443Z,68.90
2018-05-03T08:36:09.415Z,65.07
2018-05-03T08:37:09.394Z,63.93
2018-05-03T08:38:09.364Z,60.30
2018-05-03T08:39:09.341Z,59.91
2018-05-03T08:40:09.314Z,61.82
2018-05-03T08:41:09.292Z,61.63
2018-05-03T08:42:09.258Z,60.87
2018-05-03T08:43:09.241Z,58.86
2018-05-03T08:44:09.209Z,60.77
2018-05-03T08:45:09.190Z,61.44
2018-05-03T08:46:09.159Z,59.53
2018-05-03T08:47:09.138Z,59.31
2018-05-03T08:48:09.114Z,57.59
2018-05-03T08:49:09.078Z,59.41
2018-05-03T08:50:09.059Z,59.31
2018-05-03T08:51:09.031Z,58.26
2018-05-03T08:52:09.002Z,57.59
2018-05-03T08:53:08.985Z,57.97
2018-05-03T08:54:08.956Z,58.64
2018-05-03T08:55:08.934Z,57.78
2018-05-03T08:56:08.901Z,57.68
2018-05-03T08:57:08.882Z,58.26
2018-05-03T08:58:08.853Z,56.82
2018-05-03T08:59:08.827Z,56.76
2018-05-03T09:00:08.801Z,57.78
2018-05-03T09:01:08.775Z,56.67
2018-05-03T09:02:08.744Z,57.04
2018-05-03T09:03:08.729Z,55.52
2018-05-03T09:04:08.701Z,55.61
2018-05-03T09:05:08.670Z,55.61
2018-05-03T09:06:08.652Z,54.66
2018-05-03T09:07:08.616Z,53.61
2018-05-03T09:08:08.596Z,53.13
2018-05-03T09:09:08.570Z,54.37
2018-05-03T09:10:08.549Z,53.61
2018-05-03T09:11:08.515Z,54.85
2018-05-03T09:12:08.492Z,54.08
2018-05-03T09:13:08.467Z,54.59
2018-05-03T09:14:08.443Z,54.68
2018-05-03T09:15:08.413Z,53.25
2018-05-03T09:16:08.386Z,53.25
2018-05-03T09:17:08.361Z,52.20
2018-05-03T09:18:08.341Z,52.10
2018-05-03T09:19:08.317Z,50.29
2018-05-03T09:20:08.288Z,48.95
2018-05-03T09:21:08.263Z,48.75
2018-05-03T09:22:08.231Z,47.71
2018-05-03T09:23:08.216Z,48.09
2018-05-03T09:24:08.183Z,47.71
2018-05-03T09:25:08.163Z,47.99
2018-05-03T09:26:08.145Z,48.09
2018-05-03T09:27:08.109Z,47.52
2018-05-03T09:28:08.089Z,49.14
2018-05-03T09:29:08.062Z,50.38
2018-05-03T09:30:08.032Z,50.38
2018-05-03T09:31:08.009Z,50.38
2018-05-03T09:32:07.980Z,49.64
2018-05-03T09:33:07.951Z,49.55
2018-05-03T09:34:07.934Z,49.04
2018-05-03T09:35:07.907Z,49.14
2018-05-03T09:36:07.878Z,49.04
2018-05-03T09:37:07.851Z,49.52
2018-05-03T09:38:07.833Z,50.00
2018-05-03T09:39:07.813Z,50.29
2018-05-03T09:40:07.781Z,50.38
2018-05-03T09:41:07.756Z,48.95
2018-05-03T09:42:07.723Z,48.85
2018-05-03T09:43:07.704Z,48.57
2018-05-03T09:44:07.677Z,50.57
2018-05-03T09:45:07.648Z,50.95
2018-05-03T09:46:07.629Z,51.84
2018-05-03T09:47:07.605Z,50.41
2018-05-03T09:48:07.583Z,50.98
2018-05-03T09:49:07.562Z,50.29
2018-05-03T09:50:07.522Z,49.55
2018-05-03T09:51:07.506Z,48.57
2018-05-03T09:52:07.468Z,48.97
2018-05-03T09:53:07.452Z,48.11
2018-05-03T09:54:07.563Z,46.96
2018-05-03T09:55:07.396Z,46.56
2018-05-03T09:56:07.380Z,46.66
2018-05-03T09:57:07.339Z,46.48
2018-05-03T09:58:07.324Z,46.75
2018-05-03T09:59:07.293Z,48.49
2018-05-03T10:00:07.273Z,49.16
2018-05-03T10:01:07.254Z,49.16
2018-05-03T10:02:07.218Z,46.67
2018-05-03T10:03:07.189Z,47.82
2018-05-03T10:04:07.169Z,46.58
2018-05-03T10:05:07.139Z,46.30
2018-05-03T10:06:07.121Z,46.01
2018-05-03T10:07:07.093Z,44.95
2018-05-03T10:08:07.070Z,45.91
2018-05-03T10:09:07.035Z,45.05
2018-05-03T10:10:07.019Z,46.58
2018-05-03T10:11:06.989Z,46.87
2018-05-03T10:12:06.968Z,48.02
2018-05-03T10:13:06.946Z,46.39
2018-05-03T10:14:06.911Z,46.01
2018-05-03T10:15:06.885Z,45.34
2018-05-03T10:16:06.865Z,45.81
2018-05-03T10:17:06.843Z,45.91
2018-05-03T10:18:06.821Z,46.39
2018-05-03T10:19:06.800Z,46.48
2018-05-03T10:20:06.757Z,46.39
2018-05-03T10:21:06.747Z,46.51
2018-05-03T10:22:06.716Z,46.22
2018-05-03T10:23:06.693Z,46.80
2018-05-03T10:24:06.665Z,46.98
2018-05-03T10:25:06.640Z,46.12
2018-05-03T10:26:06.608Z,46.98
2018-05-03T10:27:06.582Z,46.98
2018-05-03T10:28:06.568Z,46.31
2018-05-03T10:29:06.532Z,46.31
2018-05-03T10:30:06.524Z,45.55
2018-05-03T10:31:06.490Z,45.45
2018-05-03T10:32:06.458Z,45.07
2018-05-03T10:33:06.447Z,45.45
2018-05-03T10:34:06.410Z,44.02
2018-05-03T10:35:06.416Z,44.98
2018-05-03T10:36:06.402Z,44.40
2018-05-03T10:37:06.336Z,45.55
2018-05-03T10:38:06.309Z,46.91
2018-05-03T10:39:06.288Z,45.00
2018-05-03T10:40:06.259Z,45.86
2018-05-03T10:41:06.234Z,45.76
2018-05-03T10:42:06.317Z,43.85
2018-05-03T10:43:06.226Z,43.76
2018-05-03T10:44:06.161Z,42.70
2018-05-03T10:45:06.136Z,42.22
2018-05-03T10:46:06.106Z,42.99
2018-05-03T10:47:06.085Z,44.04
2018-05-03T10:48:06.064Z,42.03
2018-05-03T10:49:06.104Z,42.03
2018-05-03T10:50:06.010Z,42.41
2018-05-03T10:51:05.982Z,42.60
2018-05-03T10:52:05.956Z,42.32
2018-05-03T10:53:05.938Z,43.47
2018-05-03T10:54:05.911Z,44.62
2018-05-03T10:55:05.881Z,42.70
2018-05-03T10:56:05.863Z,42.60
2018-05-03T10:57:05.838Z,43.76
2018-05-03T10:58:05.813Z,42.90
2018-05-03T10:59:05.786Z,42.70
2018-05-03T11:00:05.765Z,42.13
2018-05-03T11:01:05.731Z,41.46
2018-05-03T11:02:05.715Z,41.84
2018-05-03T11:03:05.688Z,42.60
2018-05-03T11:04:05.656Z,41.46
2018-05-03T11:05:05.633Z,41.27
2018-05-03T11:06:05.605Z,40.88
2018-05-03T11:07:05.590Z,41.36
2018-05-03T11:08:05.565Z,40.98
2018-05-03T11:09:05.530Z,41.34
2018-05-03T11:10:05.514Z,41.46
2018-05-03T11:11:05.524Z,41.84
2018-05-03T11:12:05.458Z,41.07
2018-05-03T11:13:05.436Z,41.07
2018-05-03T11:14:05.407Z,41.07
2018-05-03T11:15:05.383Z,41.55
2018-05-03T11:16:05.364Z,41.65
2018-05-03T11:17:05.333Z,43.27
2018-05-03T11:18:05.313Z,44.23
2018-05-03T11:19:05.286Z,43.37
2018-05-03T11:20:05.262Z,42.90
2018-05-03T11:21:05.231Z,41.65
2018-05-03T11:22:05.207Z,41.09
2018-05-03T11:23:05.189Z,40.31
2018-05-03T11:24:05.155Z,38.78
2018-05-03T11:25:05.132Z,40.33
2018-05-03T11:26:05.112Z,41.77
2018-05-03T11:27:05.095Z,40.31
2018-05-03T11:28:05.057Z,40.50
2018-05-03T11:29:05.038Z,40.12
2018-05-03T11:30:05.014Z,40.59
2018-05-03T11:31:04.981Z,40.69
2018-05-03T11:32:04.966Z,40.71
2018-05-03T11:33:04.936Z,41.36
2018-05-03T11:34:04.909Z,41.07
2018-05-03T11:35:04.889Z,41.07
2018-05-03T11:36:04.863Z,41.09
2018-05-03T11:37:04.840Z,40.61
2018-05-03T11:38:04.818Z,40.41
2018-05-03T11:39:04.790Z,41.67
2018-05-03T11:40:04.765Z,40.71
2018-05-03T11:41:04.740Z,41.57
2018-05-03T11:42:04.709Z,41.67
2018-05-03T11:43:04.683Z,40.81
2018-05-03T11:44:04.667Z,40.81
2018-05-03T11:45:04.637Z,40.14
2018-05-03T11:46:04.610Z,40.14
2018-05-03T11:47:04.591Z,40.90
2018-05-03T11:48:04.558Z,39.28
2018-05-03T11:49:04.535Z,40.54
2018-05-03T11:50:04.515Z,39.56
2018-05-03T11:51:04.490Z,40.14
2018-05-03T11:52:04.472Z,41.60
2018-05-03T11:53:04.433Z,40.54
2018-05-03T11:54:04.411Z,38.22
2018-05-03T11:55:04.388Z,36.11
2018-05-03T11:56:04.360Z,37.85
2018-05-03T11:57:04.337Z,36.90
2018-05-03T11:58:04.317Z,38.05
2018-05-03T11:59:04.298Z,38.62
2018-05-03T12:00:04.261Z,37.76
2018-05-03T12:01:04.245Z,38.05
2018-05-03T12:02:04.214Z,38.26
2018-05-03T12:03:04.193Z,38.07
2018-05-03T12:04:04.172Z,36.53
2018-05-03T12:05:04.147Z,37.59
2018-05-03T12:06:04.162Z,38.07
2018-05-03T12:07:04.102Z,37.01
2018-05-03T12:08:04.069Z,37.78
2018-05-03T12:09:04.163Z,37.99
2018-05-03T12:10:04.043Z,38.09
2018-05-03T12:11:04.003Z,37.51
2018-05-03T12:12:04.013Z,38.47
2018-05-03T12:13:03.942Z,37.15
2018-05-03T12:14:03.929Z,36.74
2018-05-03T12:15:03.892Z,36.28
2018-05-03T12:16:03.881Z,36.95
2018-05-03T12:17:03.849Z,37.05
2018-05-03T12:18:03.828Z,36.09
2018-05-03T12:19:03.804Z,36.26
2018-05-03T12:20:03.770Z,36.55
2018-05-03T12:21:03.768Z,35.59
2018-05-03T12:22:03.724Z,36.93
2018-05-03T12:23:03.708Z,37.13
2018-05-03T12:24:03.673Z,37.13
2018-05-03T12:25:03.660Z,35.80
2018-05-03T12:26:03.627Z,35.13
2018-05-03T12:27:03.609Z,36.18
2018-05-03T12:28:03.582Z,36.55
2018-05-03T12:29:03.556Z,35.49
2018-05-03T12:30:03.538Z,36.26
2018-05-03T12:31:03.506Z,35.71
2018-05-03T12:32:03.491Z,36.86
2018-05-03T12:33:03.458Z,35.51
2018-05-03T12:34:03.443Z,35.89
2018-05-03T12:35:03.416Z,36.86
2018-05-03T12:36:03.397Z,35.51
2018-05-03T12:37:03.364Z,36.47
2018-05-03T12:38:03.343Z,38.22
2018-05-03T12:39:03.316Z,37.26
2018-05-03T12:40:03.303Z,38.02
2018-05-03T12:41:03.271Z,37.93
2018-05-03T12:42:03.243Z,37.08
2018-05-03T12:43:03.227Z,36.03
2018-05-03T12:44:03.196Z,37.27
2018-05-03T12:45:03.173Z,37.16
2018-05-03T12:46:03.152Z,37.76
2018-05-03T12:47:03.132Z,36.78
2018-05-03T12:48:03.104Z,37.16
2018-05-03T12:49:03.082Z,37.64
2018-05-03T12:50:03.054Z,38.32
2018-05-03T12:51:03.032Z,37.26
2018-05-03T12:52:03.007Z,35.72