createdAt,value
2017-11-05T00:01:11.572Z,0
2017-11-05T00:02:25.199Z,0
2017-11-05T00:03:38.120Z,0
2017-11-05T00:04:51.500Z,0
2017-11-05T00:06:04.971Z,0
2017-11-05T00:07:19.072Z,0
2017-11-05T00:08:32.656Z,0
2017-11-05T00:09:46.232Z,0
2017-11-05T00:10:59.370Z,0
2017-11-05T00:12:12.304Z,0
2017-11-05T00:13:25.086Z,0
2017-11-05T00:14:37.894Z,0
2017-11-05T00:15:51.245Z,0
2017-11-05T00:17:04.758Z,0
2017-11-05T00:18:18.090Z,0
2017-11-05T00:19:31.245Z,0
2017-11-05T00:20:44.598Z,0
2017-11-05T00:21:57.970Z,0
2017-11-05T00:23:10.738Z,0
2017-11-05T00:24:23.023Z,0
2017-11-05T00:25:35.794Z,0
2017-11-05T00:26:47.526Z,0
2017-11-05T00:28:00.445Z,0
2017-11-05T00:29:13.251Z,0
2017-11-05T00:30:25.502Z,0
2017-11-05T00:31:38.297Z,0
2017-11-05T00:32:51.573Z,0
2017-11-05T00:34:04.440Z,0
2017-11-05T00:35:18.671Z,0
2017-11-05T00:36:32.364Z,0
2017-11-05T00:37:45.622Z,0
2017-11-05T00:38:59.675Z,0
2017-11-05T00:40:12.860Z,0
2017-11-05T00:41:26.294Z,0
2017-11-05T00:42:38.529Z,0
2017-11-05T00:43:51.868Z,0
2017-11-05T00:45:05.957Z,0
2017-11-05T00:46:19.921Z,0
2017-11-05T00:47:33.317Z,0
2017-11-05T00:48:46.937Z,0
2017-11-05T00:49:59.846Z,0
2017-11-05T00:51:13.239Z,0
2017-11-05T00:52:26.709Z,0
2017-11-05T00:53:39.475Z,0
2017-11-05T00:54:52.804Z,0
2017-11-05T00:56:06.127Z,0
2017-11-05T00:57:18.357Z,0
2017-11-05T00:58:31.505Z,0
2017-11-05T00:59:44.301Z,0
2017-11-05T01:00:57.097Z,0
2017-11-05T01:02:09.865Z,0
2017-11-05T01:03:23.155Z,0
2017-11-05T01:04:36.462Z,0
2017-11-05T01:05:49.198Z,0
2017-11-05T01:07:01.953Z,0
2017-11-05T01:08:15.285Z,0
2017-11-05T01:09:28.629Z,0
2017-11-05T01:10:40.828Z,0
2017-11-05T01:11:53.593Z,0
2017-11-05T01:13:06.951Z,0
2017-11-05T01:14:19.180Z,0
2017-11-05T01:15:30.887Z,0
2017-11-05T01:16:43.716Z,0
2017-11-05T01:17:55.961Z,0
2017-11-05T01:19:08.193Z,0
2017-11-05T01:20:21.542Z,0
2017-11-05T01:21:34.335Z,0
2017-11-05T01:22:46.569Z,0
2017-11-05T01:23:59.389Z,0
2017-11-05T01:25:12.842Z,0
2017-11-05T01:26:26.171Z,0
2017-11-05T01:27:40.212Z,0
2017-11-05T01:28:53.787Z,0
2017-11-05T01:30:06.045Z,0
2017-11-05T01:31:19.371Z,0
2017-11-05T01:32:32.180Z,0
2017-11-05T01:33:44.398Z,0
2017-11-05T01:34:57.696Z,0
2017-11-05T01:36:11.018Z,0
2017-11-05T01:37:23.584Z,0
2017-11-05T01:38:36.585Z,0
2017-11-05T01:39:49.928Z,0
2017-11-05T01:41:02.713Z,0
2017-11-05T01:42:15.525Z,0
2017-11-05T01:43:28.270Z,0
2017-11-05T01:44:41.740Z,0
2017-11-05T01:45:55.062Z,0
2017-11-05T01:47:08.385Z,0
2017-11-05T01:48:21.817Z,0
2017-11-05T01:49:33.535Z,0
2017-11-05T01:50:46.341Z,0
2017-11-05T01:51:59.700Z,0
2017-11-05T01:53:12.061Z,0
2017-11-05T01:54:25.352Z,0
2017-11-05T01:55:38.559Z,0
2017-11-05T01:56:51.468Z,0
2017-11-05T01:58:04.305Z,0
2017-11-05T01:59:17.605Z,0
2017-11-05T02:00:30.435Z,0
2017-11-05T02:01:43.788Z,0
2017-11-05T02:02:56.739Z,0
2017-11-05T02:04:10.158Z,0
2017-11-05T02:05:22.989Z,0
2017-11-05T02:06:36.349Z,0
2017-11-05T02:07:49.144Z,0
2017-11-05T02:09:01.889Z,0
2017-11-05T02:10:15.220Z,0
2017-11-05T02:11:28.058Z,0
2017-11-05T02:12:41.024Z,0
2017-11-05T02:13:54.305Z,0
2017-11-05T02:15:07.082Z,0
2017-11-05T02:16:20.091Z,0
2017-11-05T02:17:33.057Z,0
2017-11-05T02:18:47.191Z,0
2017-11-05T02:20:00.772Z,0
2017-11-05T02:21:13.485Z,0
2017-11-05T02:22:27.345Z,0
2017-11-05T02:23:41.169Z,0
2017-11-05T02:24:53.906Z,0
2017-11-05T02:26:07.234Z,0
2017-11-05T02:27:19.957Z,0
2017-11-05T02:28:34.178Z,0
2017-11-05T02:29:46.990Z,0
2017-11-05T02:31:00.246Z,0
2017-11-05T02:32:14.461Z,0
2017-11-05T02:33:28.639Z,0
2017-11-05T02:34:41.934Z,0
2017-11-05T02:35:55.352Z,0
2017-11-05T02:37:07.096Z,0
2017-11-05T02:38:19.894Z,0
2017-11-05T02:39:32.692Z,0
2017-11-05T02:40:45.476Z,0
2017-11-05T02:41:58.884Z,0
2017-11-05T02:43:12.930Z,0
2017-11-05T02:44:27.045Z,0
2017-11-05T02:45:41.097Z,0
2017-11-05T02:46:55.117Z,0
2017-11-05T02:48:08.563Z,0
2017-11-05T02:49:22.573Z,0
2017-11-05T02:50:36.839Z,0
2017-11-05T02:51:51.182Z,0
2017-11-05T02:53:04.771Z,0
2017-11-05T02:54:18.165Z,0
2017-11-05T02:55:32.238Z,0
2017-11-05T02:56:45.772Z,0
2017-11-05T02:57:58.864Z,0
2017-11-05T02:59:13.212Z,0
2017-11-05T03:00:27.719Z,0
2017-11-05T03:01:42.092Z,0
2017-11-05T03:02:56.349Z,0
2017-11-05T03:04:10.641Z,0
2017-11-05T03:05:25.012Z,0
2017-11-05T03:06:38.394Z,0
2017-11-05T03:07:51.991Z,0
2017-11-05T03:09:06.247Z,0
2017-11-05T03:10:19.843Z,0
2017-11-05T03:11:33.947Z,0
2017-11-05T03:12:47.672Z,0
2017-11-05T03:14:00.228Z,0
2017-11-05T03:15:14.256Z,0
2017-11-05T03:16:28.461Z,0
2017-11-05T03:17:42.969Z,0
2017-11-05T03:18:56.559Z,0
2017-11-05T03:20:10.156Z,0
2017-11-05T03:21:23.813Z,0
2017-11-05T03:22:37.453Z,0
2017-11-05T03:23:51.700Z,0
2017-11-05T03:25:05.483Z,0
2017-11-05T03:26:19.828Z,0
2017-11-05T03:27:33.944Z,0
2017-11-05T03:28:48.158Z,0
2017-11-05T03:30:01.621Z,0
2017-11-05T03:31:13.917Z,0
2017-11-05T03:32:27.960Z,0
2017-11-05T03:33:42.099Z,0
2017-11-05T03:34:56.207Z,0
2017-11-05T03:36:09.615Z,0
2017-11-05T03:37:23.175Z,0
2017-11-05T03:38:37.648Z,0
2017-11-05T03:39:51.090Z,0
2017-11-05T03:41:05.158Z,0
2017-11-05T03:42:19.332Z,0
2017-11-05T03:43:33.571Z,0
2017-11-05T03:44:47.834Z,0
2017-11-05T03:46:01.836Z,0
2017-11-05T03:47:15.842Z,0
2017-11-05T03:48:29.286Z,0
2017-11-05T03:49:42.669Z,0
2017-11-05T03:50:56.790Z,0
2017-11-05T03:52:10.251Z,0
2017-11-05T03:53:24.535Z,0
2017-11-05T03:54:38.181Z,0
2017-11-05T03:55:51.249Z,0
2017-11-05T03:57:05.267Z,0
2017-11-05T03:58:18.674Z,0
2017-11-05T03:59:32.681Z,0
2017-11-05T04:00:46.701Z,0
2017-11-05T04:02:01.179Z,0
2017-11-05T04:03:14.654Z,0
2017-11-05T04:04:28.100Z,0
2017-11-05T04:05:42.121Z,0
2017-11-05T04:06:56.167Z,0
2017-11-05T04:08:11.855Z,0
2017-11-05T04:09:25.347Z,0
2017-11-05T04:10:39.346Z,0
2017-11-05T04:11:53.364Z,0
2017-11-05T04:13:07.347Z,0
2017-11-05T04:14:21.398Z,0
2017-11-05T04:16:01.093Z,0
2017-11-05T04:17:15.340Z,0
2017-11-05T04:18:29.555Z,0
2017-11-05T04:19:43.770Z,0
2017-11-05T04:20:57.824Z,0
2017-11-05T04:22:10.114Z,0
2017-11-05T04:23:24.106Z,0
2017-11-05T04:24:38.136Z,0
2017-11-05T04:25:51.639Z,0
2017-11-05T04:27:05.682Z,0
2017-11-05T04:28:19.809Z,0
2017-11-05T04:29:48.326Z,0
2017-11-05T04:31:01.785Z,0
2017-11-05T04:32:14.671Z,0
2017-11-05T04:33:28.715Z,0
2017-11-05T04:34:42.719Z,0
2017-11-05T04:35:56.745Z,0
2017-11-05T04:37:10.202Z,0
2017-11-05T04:38:24.196Z,0
2017-11-05T04:39:37.750Z,0
2017-11-05T04:41:00.096Z,0
2017-11-05T04:42:14.346Z,0
2017-11-05T04:43:28.534Z,0
2017-11-05T04:44:42.905Z,0
2017-11-05T04:45:57.084Z,0
2017-11-05T04:47:11.368Z,0
2017-11-05T04:48:25.833Z,0
2017-11-05T04:49:39.308Z,0
2017-11-05T04:50:53.322Z,0
2017-11-05T04:52:06.761Z,0
2017-11-05T04:53:20.798Z,0
2017-11-05T04:54:34.967Z,0
2017-11-05T04:55:48.485Z,0
2017-11-05T04:57:02.404Z,0
2017-11-05T04:58:15.976Z,0
2017-11-05T04:59:29.005Z,0
2017-11-05T05:00:43.788Z,0
2017-11-05T05:01:57.606Z,0
2017-11-05T05:03:10.789Z,0
2017-11-05T05:04:25.083Z,0
2017-11-05T05:05:38.888Z,0
2017-11-05T05:06:52.475Z,0
2017-11-05T05:08:05.459Z,0
2017-11-05T05:09:20.207Z,0
2017-11-05T05:10:34.490Z,0
2017-11-05T05:11:48.325Z,0
2017-11-05T05:13:02.111Z,0
2017-11-05T05:14:16.550Z,0
2017-11-05T05:15:29.685Z,0
2017-11-05T05:16:43.806Z,0
2017-11-05T05:17:57.505Z,0
2017-11-05T05:19:11.918Z,0
2017-11-05T05:20:25.853Z,0
2017-11-05T05:21:39.580Z,0
2017-11-05T05:22:52.961Z,0
2017-11-05T05:24:07.201Z,0
2017-11-05T05:25:21.043Z,0
2017-11-05T05:26:34.044Z,0
2017-11-05T05:27:48.430Z,0
2017-11-05T05:29:02.818Z,0
2017-11-05T05:30:16.486Z,0
2017-11-05T05:31:30.566Z,0
2017-11-05T05:32:44.857Z,0
2017-11-05T05:33:58.545Z,0
2017-11-05T05:35:11.665Z,0
2017-11-05T05:36:25.431Z,0
2017-11-05T05:37:39.117Z,0
2017-11-05T05:38:53.168Z,0
2017-11-05T05:40:07.315Z,0
2017-11-05T05:41:21.549Z,0
2017-11-05T05:42:35.877Z,0
2017-11-05T05:43:48.283Z,0
2017-11-05T05:45:02.591Z,0
2017-11-05T05:46:15.757Z,0
2017-11-05T05:47:30.537Z,0
2017-11-05T05:48:44.926Z,0
2017-11-05T05:49:59.042Z,0
2017-11-05T05:51:13.171Z,0
2017-11-05T05:52:27.436Z,0
2017-11-05T05:53:41.760Z,0
2017-11-05T05:54:55.817Z,0
2017-11-05T05:56:10.264Z,0
2017-11-05T05:57:24.497Z,0
2017-11-05T05:58:38.142Z,0
2017-11-05T05:59:52.345Z,0
2017-11-05T06:01:06.023Z,0
2017-11-05T06:02:19.610Z,0
2017-11-05T06:03:33.899Z,0
2017-11-05T06:04:47.465Z,0
2017-11-05T06:06:01.927Z,0
2017-11-05T06:07:14.868Z,0
2017-11-05T06:08:28.942Z,0
2017-11-05T06:09:43.258Z,0
2017-11-05T06:10:57.517Z,0
2017-11-05T06:12:11.118Z,0
2017-11-05T06:13:24.603Z,0
2017-11-05T06:14:38.101Z,0
2017-11-05T06:15:51.175Z,0
2017-11-05T06:17:05.366Z,0
2017-11-05T06:18:19.241Z,0
2017-11-05T06:19:33.414Z,0
2017-11-05T06:20:46.873Z,0
2017-11-05T06:22:00.939Z,0
2017-11-05T06:23:15.008Z,0
2017-11-05T06:24:28.426Z,0
2017-11-05T06:25:41.828Z,0
2017-11-05T06:26:55.853Z,0
2017-11-05T06:28:09.312Z,0
2017-11-05T06:29:22.722Z,0
2017-11-05T06:30:36.734Z,0
2017-11-05T06:31:50.182Z,0
2017-11-05T06:33:03.605Z,0
2017-11-05T06:34:17.672Z,0
2017-11-05T06:35:31.073Z,0
2017-11-05T06:36:45.143Z,0
2017-11-05T06:37:59.185Z,0
2017-11-05T06:39:12.627Z,0
2017-11-05T06:40:26.080Z,0
2017-11-05T06:41:40.096Z,0
2017-11-05T06:42:54.360Z,0
2017-11-05T06:44:08.657Z,0
2017-11-05T06:45:22.690Z,0
2017-11-05T06:46:36.726Z,0
2017-11-05T06:47:50.166Z,0
2017-11-05T06:49:04.258Z,0
2017-11-05T06:50:18.313Z,0
2017-11-05T06:51:32.326Z,0
2017-11-05T06:52:46.490Z,0
2017-11-05T06:54:00.761Z,0
2017-11-05T06:55:14.444Z,0
2017-11-05T06:56:28.993Z,0
2017-11-05T06:57:42.564Z,0
2017-11-05T06:58:56.810Z,0
2017-11-05T07:00:10.954Z,0
2017-11-05T07:01:24.464Z,0
2017-11-05T07:02:37.444Z,0
2017-11-05T07:03:50.885Z,0
2017-11-05T07:05:04.928Z,0
2017-11-05T07:06:18.952Z,0
2017-11-05T07:07:31.222Z,0
2017-11-05T07:08:44.561Z,0
2017-11-05T07:09:57.905Z,0
2017-11-05T07:11:10.725Z,0
2017-11-05T07:12:23.515Z,0
2017-11-05T07:13:36.264Z,0
2017-11-05T07:14:49.058Z,0
2017-11-05T07:16:02.006Z,0
2017-11-05T07:17:15.382Z,0
2017-11-05T07:18:28.205Z,0
2017-11-05T07:19:41.559Z,0
2017-11-05T07:20:54.377Z,0
2017-11-05T07:22:07.686Z,0
2017-11-05T07:23:20.453Z,0
2017-11-05T07:24:33.209Z,0
2017-11-05T07:25:46.523Z,0
2017-11-05T07:26:59.814Z,0
2017-11-05T07:28:13.130Z,0
2017-11-05T07:29:24.280Z,0
2017-11-05T07:30:37.088Z,0
2017-11-05T07:31:49.842Z,0
2017-11-05T07:33:03.223Z,0
2017-11-05T07:34:16.074Z,0
2017-11-05T07:35:29.617Z,0
2017-11-05T07:36:42.525Z,0
2017-11-05T07:37:55.836Z,0
2017-11-05T07:39:09.685Z,0
2017-11-05T07:40:23.428Z,0
2017-11-05T07:41:36.852Z,0
2017-11-05T07:42:50.424Z,0
2017-11-05T07:44:03.806Z,0
2017-11-05T07:45:17.761Z,0
2017-11-05T07:46:29.480Z,0
2017-11-05T07:47:43.204Z,0
2017-11-05T07:48:57.176Z,0
2017-11-05T07:50:10.789Z,0
2017-11-05T07:51:24.417Z,0
2017-11-05T07:52:38.324Z,0
2017-11-05T07:53:51.401Z,0
2017-11-05T07:55:04.171Z,0
2017-11-05T07:56:18.090Z,0
2017-11-05T07:57:31.697Z,0
2017-11-05T07:58:45.760Z,0
2017-11-05T07:59:59.249Z,0
2017-11-05T08:01:13.261Z,0
2017-11-05T08:02:25.801Z,0
2017-11-05T08:03:39.228Z,0
2017-11-05T08:04:52.340Z,0
2017-11-05T08:06:05.196Z,0
2017-11-05T08:07:17.959Z,0
2017-11-05T08:08:30.716Z,0
2017-11-05T08:09:44.044Z,0
2017-11-05T08:10:57.379Z,0
2017-11-05T08:12:10.133Z,0
2017-11-05T08:13:23.443Z,0
2017-11-05T08:14:36.234Z,0
2017-11-05T08:15:48.989Z,0
2017-11-05T08:17:01.824Z,0
2017-11-05T08:18:14.061Z,0
2017-11-05T08:19:26.810Z,0
2017-11-05T08:20:39.566Z,0
2017-11-05T08:21:52.308Z,0
2017-11-05T08:23:05.605Z,0
2017-11-05T08:24:18.406Z,5
2017-11-05T08:25:31.180Z,5
2017-11-05T08:26:44.565Z,5
2017-11-05T08:27:57.351Z,5
2017-11-05T08:29:10.659Z,5
2017-11-05T08:30:23.444Z,5
2017-11-05T08:31:36.213Z,5
2017-11-05T08:32:49.534Z,10
2017-11-05T08:34:02.285Z,10
2017-11-05T08:35:15.047Z,10
2017-11-05T08:36:28.314Z,15
2017-11-05T08:37:40.546Z,15
2017-11-05T08:38:52.801Z,20
2017-11-05T08:40:05.625Z,20
2017-11-05T08:41:18.406Z,20
2017-11-05T08:42:31.204Z,20
2017-11-05T08:43:43.929Z,20
2017-11-05T08:44:56.722Z,20
2017-11-05T08:46:10.225Z,20
2017-11-05T08:47:23.810Z,20
2017-11-05T08:48:36.618Z,25
2017-11-05T08:49:48.328Z,25
2017-11-05T08:51:00.586Z,30
2017-11-05T08:52:13.347Z,35
2017-11-05T08:53:26.651Z,40
2017-11-05T08:54:39.436Z,40
2017-11-05T08:55:51.665Z,45
2017-11-05T08:57:05.312Z,50
2017-11-05T08:58:17.585Z,50
2017-11-05T08:59:30.576Z,55
2017-11-05T09:00:43.325Z,60
2017-11-05T09:01:55.567Z,65
2017-11-05T09:03:08.311Z,65
2017-11-05T09:04:21.615Z,80
2017-11-05T09:05:34.967Z,90
2017-11-05T09:06:48.286Z,100
2017-11-05T09:08:01.594Z,110
2017-11-05T09:09:14.399Z,115
2017-11-05T09:10:27.188Z,110
2017-11-05T09:11:39.461Z,105
2017-11-05T09:12:52.790Z,105
2017-11-05T09:14:05.576Z,95
2017-11-05T09:15:18.033Z,100
2017-11-05T09:16:30.688Z,105
2017-11-05T09:17:44.697Z,120
2017-11-05T09:18:58.942Z,135
2017-11-05T09:20:12.508Z,150
2017-11-05T09:21:26.737Z,160
2017-11-05T09:22:39.150Z,155
2017-11-05T09:23:52.012Z,155
2017-11-05T09:25:04.265Z,145
2017-11-05T09:26:17.623Z,135
2017-11-05T09:27:30.922Z,150
2017-11-05T09:28:43.689Z,170
2017-11-05T09:29:56.947Z,175
2017-11-05T09:31:10.237Z,180
2017-11-05T09:32:23.635Z,185
2017-11-05T09:33:36.400Z,205
2017-11-05T09:34:49.755Z,230
2017-11-05T09:36:02.585Z,250
2017-11-05T09:37:15.902Z,250
2017-11-05T09:38:28.148Z,235
2017-11-05T09:39:41.458Z,225
2017-11-05T09:40:54.300Z,235
2017-11-05T09:42:06.543Z,240
2017-11-05T09:43:20.026Z,230
2017-11-05T09:44:32.712Z,235
2017-11-05T09:45:45.626Z,250
2017-11-05T09:46:58.409Z,260
2017-11-05T09:48:11.173Z,260
2017-11-05T09:49:23.482Z,265
2017-11-05T09:50:36.460Z,290
2017-11-05T09:51:49.772Z,320
2017-11-05T09:53:02.917Z,320
2017-11-05T09:54:16.287Z,315
2017-11-05T09:55:29.426Z,295
2017-11-05T09:56:42.989Z,295
2017-11-05T09:57:57.168Z,290
2017-11-05T09:59:11.359Z,265
2017-11-05T10:00:23.739Z,270
2017-11-05T10:01:37.137Z,290
2017-11-05T10:02:50.526Z,310
2017-11-05T10:04:03.865Z,330
2017-11-05T10:05:17.146Z,330
2017-11-05T10:06:31.379Z,345
2017-11-05T10:07:44.689Z,340
2017-11-05T10:08:58.411Z,350
2017-11-05T10:10:11.522Z,360
2017-11-05T10:11:25.092Z,360
2017-11-05T10:12:38.423Z,360
2017-11-05T10:13:51.785Z,365
2017-11-05T10:15:05.281Z,375
2017-11-05T10:16:18.819Z,380
2017-11-05T10:17:31.924Z,375
2017-11-05T10:18:45.345Z,385
2017-11-05T10:19:57.605Z,395
2017-11-05T10:21:10.370Z,395
2017-11-05T10:22:23.212Z,395
2017-11-05T10:23:35.990Z,390
2017-11-05T10:24:48.796Z,375
2017-11-05T10:26:02.106Z,350
2017-11-05T10:27:14.417Z,360
2017-11-05T10:28:27.199Z,410
2017-11-05T10:29:41.361Z,450
2017-11-05T10:30:54.354Z,465
2017-11-05T10:32:07.926Z,480
2017-11-05T10:33:19.708Z,540
2017-11-05T10:34:32.532Z,595
2017-11-05T10:35:45.327Z,620
2017-11-05T10:36:58.135Z,645
2017-11-05T10:38:10.376Z,650
2017-11-05T10:39:23.171Z,665
2017-11-05T10:40:35.922Z,670
2017-11-05T10:41:48.740Z,600
2017-11-05T10:43:01.053Z,560
2017-11-05T10:44:14.121Z,545
2017-11-05T10:45:27.610Z,560
2017-11-05T10:46:41.233Z,595
2017-11-05T10:47:54.595Z,610
2017-11-05T10:49:07.380Z,610
2017-11-05T10:50:20.475Z,665
2017-11-05T10:51:33.326Z,740
2017-11-05T10:52:46.851Z,830
2017-11-05T10:53:59.603Z,865
2017-11-05T10:55:12.918Z,850
2017-11-05T10:56:25.142Z,820
2017-11-05T10:57:37.958Z,810
2017-11-05T10:58:50.756Z,780
2017-11-05T11:00:04.070Z,850
2017-11-05T11:01:17.404Z,940
2017-11-05T11:02:31.542Z,920
2017-11-05T11:03:45.778Z,970
2017-11-05T11:05:00.211Z,935
2017-11-05T11:06:14.597Z,925
2017-11-05T11:07:27.604Z,935
2017-11-05T11:08:39.478Z,930
2017-11-05T11:09:53.633Z,990
2017-11-05T11:11:08.166Z,1060
2017-11-05T11:12:21.814Z,985
2017-11-05T11:13:35.541Z,975
2017-11-05T11:14:49.647Z,970
2017-11-05T11:16:02.928Z,920
2017-11-05T11:17:16.421Z,910
2017-11-05T11:18:29.959Z,960
2017-11-05T11:19:43.283Z,1035
2017-11-05T11:20:57.508Z,1115
2017-11-05T11:22:11.518Z,1145
2017-11-05T11:23:25.417Z,1125
2017-11-05T11:24:39.029Z,1065
2017-11-05T11:25:52.564Z,990
2017-11-05T11:27:06.570Z,390
2017-11-05T11:28:19.534Z,855
2017-11-05T11:29:32.473Z,855
2017-11-05T11:30:45.621Z,1015
2017-11-05T11:32:00.051Z,1165
2017-11-05T11:33:13.041Z,1260
2017-11-05T11:34:26.567Z,1290
2017-11-05T11:35:40.337Z,1230
2017-11-05T11:36:53.974Z,1060
2017-11-05T11:38:07.174Z,985
2017-11-05T11:39:21.673Z,980
2017-11-05T11:40:36.060Z,985
2017-11-05T11:41:50.226Z,920
2017-11-05T11:43:03.325Z,825
2017-11-05T11:44:16.186Z,735
2017-11-05T11:45:27.969Z,625
2017-11-05T11:46:40.219Z,560
2017-11-05T11:47:53.000Z,570
2017-11-05T11:49:37.410Z,605
2017-11-05T11:50:50.956Z,555
2017-11-05T11:52:04.709Z,495
2017-11-05T11:53:18.194Z,465
2017-11-05T11:54:30.995Z,470
2017-11-05T11:55:43.878Z,460
2017-11-05T11:56:57.096Z,445
2017-11-05T11:58:10.850Z,440
2017-11-05T11:59:23.685Z,450
2017-11-05T12:00:37.693Z,460
2017-11-05T12:01:51.211Z,485
2017-11-05T12:03:05.370Z,515
2017-11-05T12:04:19.057Z,535
2017-11-05T12:05:32.553Z,545
2017-11-05T12:06:45.845Z,550
2017-11-05T12:07:59.280Z,560
2017-11-05T12:09:13.006Z,565
2017-11-05T12:10:27.022Z,585
2017-11-05T12:11:40.709Z,625
2017-11-05T12:12:54.330Z,675
2017-11-05T12:14:08.413Z,740
2017-11-05T12:15:22.718Z,730
2017-11-05T12:16:37.055Z,670
2017-11-05T12:17:50.571Z,605
2017-11-05T12:19:03.668Z,555
2017-11-05T12:20:17.842Z,535
2017-11-05T12:21:31.084Z,515
2017-11-05T12:22:44.443Z,505
2017-11-05T12:23:58.520Z,505
2017-11-05T12:25:11.419Z,480
2017-11-05T12:26:24.391Z,455
2017-11-05T12:27:37.918Z,440
2017-11-05T12:28:51.635Z,445
2017-11-05T12:30:05.128Z,395
2017-11-05T12:31:17.897Z,370
2017-11-05T12:32:30.949Z,375
2017-11-05T12:33:44.787Z,415
2017-11-05T12:34:58.131Z,460
2017-11-05T12:36:11.833Z,480
2017-11-05T12:37:25.452Z,495
2017-11-05T12:38:38.564Z,495
2017-11-05T12:39:51.532Z,510
2017-11-05T12:41:04.842Z,560
2017-11-05T12:42:18.325Z,615
2017-11-05T12:43:31.645Z,595
2017-11-05T12:44:44.532Z,595
2017-11-05T12:45:57.113Z,505
2017-11-05T12:47:10.495Z,405
2017-11-05T12:48:23.970Z,330
2017-11-05T12:49:36.486Z,305
2017-11-05T12:50:50.010Z,310
2017-11-05T12:52:02.602Z,290
2017-11-05T12:53:15.976Z,315
2017-11-05T12:54:29.299Z,340
2017-11-05T12:55:42.599Z,355
2017-11-05T12:56:55.920Z,375
2017-11-05T12:58:08.731Z,405
2017-11-05T12:59:21.531Z,405
2017-11-05T13:00:34.318Z,410
2017-11-05T13:01:47.651Z,470
2017-11-05T13:03:01.009Z,485
2017-11-05T13:04:13.825Z,460
2017-11-05T13:05:26.090Z,445
2017-11-05T13:06:39.413Z,455
2017-11-05T13:07:52.226Z,465
2017-11-05T13:09:05.221Z,455
2017-11-05T13:10:18.243Z,465
2017-11-05T13:11:31.559Z,475
2017-11-05T13:12:44.339Z,475
2017-11-05T13:13:57.677Z,505
2017-11-05T13:15:10.459Z,590
2017-11-05T13:16:23.754Z,610
2017-11-05T13:17:37.062Z,605
2017-11-05T13:18:49.855Z,585
2017-11-05T13:20:02.657Z,565
2017-11-05T13:21:15.446Z,540
2017-11-05T13:22:28.768Z,535
2017-11-05T13:23:41.513Z,520
2017-11-05T13:24:54.309Z,555
2017-11-05T13:26:07.668Z,600
2017-11-05T13:27:20.473Z,620
2017-11-05T13:28:33.316Z,620
2017-11-05T13:29:46.693Z,585
2017-11-05T13:30:59.532Z,580
2017-11-05T13:32:12.377Z,570
2017-11-05T13:33:25.704Z,565
2017-11-05T13:34:38.481Z,575
2017-11-05T13:35:51.782Z,605
2017-11-05T13:37:04.564Z,660
2017-11-05T13:38:17.380Z,690
2017-11-05T13:39:29.597Z,660
2017-11-05T13:40:42.890Z,630
2017-11-05T13:41:56.181Z,580
2017-11-05T13:43:09.485Z,585
2017-11-05T13:44:21.767Z,625
2017-11-05T13:45:35.113Z,630
2017-11-05T13:46:47.397Z,590
2017-11-05T13:48:00.722Z,520
2017-11-05T13:49:14.047Z,425
2017-11-05T13:50:26.820Z,380
2017-11-05T13:51:39.583Z,360
2017-11-05T13:52:51.841Z,340
2017-11-05T13:54:05.177Z,315
2017-11-05T13:55:18.502Z,270
2017-11-05T13:56:31.286Z,265
2017-11-05T13:57:44.085Z,310
2017-11-05T13:58:57.444Z,320
2017-11-05T14:00:10.765Z,320
2017-11-05T14:01:23.024Z,335
2017-11-05T14:02:35.827Z,345
2017-11-05T14:03:48.648Z,360
2017-11-05T14:05:00.924Z,410
2017-11-05T14:06:13.713Z,470
2017-11-05T14:07:27.015Z,525
2017-11-05T14:08:39.693Z,575
2017-11-05T14:09:53.109Z,585
2017-11-05T14:11:05.878Z,540
2017-11-05T14:12:18.970Z,445
2017-11-05T14:13:32.321Z,425
2017-11-05T14:14:45.246Z,410
2017-11-05T14:15:58.726Z,370
2017-11-05T14:17:11.482Z,335
2017-11-05T14:18:24.765Z,395
2017-11-05T14:19:39.118Z,550
2017-11-05T14:20:53.249Z,720
2017-11-05T14:22:06.899Z,765
2017-11-05T14:23:19.776Z,775
2017-11-05T14:24:33.445Z,750
2017-11-05T14:25:47.438Z,685
2017-11-05T14:27:00.758Z,630
2017-11-05T14:28:14.237Z,590
2017-11-05T14:29:27.566Z,480
2017-11-05T14:30:41.509Z,360
2017-11-05T14:31:55.760Z,380
2017-11-05T14:33:08.740Z,400
2017-11-05T14:34:22.524Z,435
2017-11-05T14:35:36.305Z,475
2017-11-05T14:36:50.489Z,515
2017-11-05T14:38:04.668Z,560
2017-11-05T14:39:19.014Z,620
2017-11-05T14:40:33.222Z,665
2017-11-05T14:41:46.232Z,615
2017-11-05T14:42:59.748Z,580
2017-11-05T14:44:13.619Z,620
2017-11-05T14:45:26.590Z,675
2017-11-05T14:46:39.980Z,770
2017-11-05T14:47:52.587Z,810
2017-11-05T14:49:06.803Z,635
2017-11-05T14:50:21.112Z,495
2017-11-05T14:51:34.438Z,405
2017-11-05T14:52:47.524Z,390
2017-11-05T14:54:00.793Z,355
2017-11-05T14:55:14.998Z,320
2017-11-05T14:56:29.206Z,320
2017-11-05T14:57:42.203Z,310
2017-11-05T14:58:56.539Z,370
2017-11-05T15:00:10.072Z,440
2017-11-05T15:01:23.984Z,500
2017-11-05T15:02:37.400Z,560
2017-11-05T15:03:50.979Z,605
2017-11-05T15:05:04.539Z,655
2017-11-05T15:06:18.111Z,725
2017-11-05T15:07:31.835Z,830
2017-11-05T15:08:45.324Z,855
2017-11-05T15:09:59.515Z,870
2017-11-05T15:11:13.000Z,900
2017-11-05T15:12:24.654Z,895
2017-11-05T15:13:38.759Z,925
2017-11-05T15:14:52.470Z,925
2017-11-05T15:16:05.755Z,920
2017-11-05T15:17:18.128Z,895
2017-11-05T15:18:30.437Z,775
2017-11-05T15:19:43.839Z,635
2017-11-05T15:20:57.170Z,570
2017-11-05T15:22:10.896Z,545
2017-11-05T15:23:23.869Z,545
2017-11-05T15:24:37.600Z,495
2017-11-05T15:25:50.506Z,490
2017-11-05T15:27:04.582Z,535
2017-11-05T15:28:18.741Z,670
2017-11-05T15:29:33.030Z,825
2017-11-05T15:30:45.982Z,890
2017-11-05T15:31:59.616Z,860
2017-11-05T15:33:13.951Z,790
2017-11-05T15:34:27.045Z,790
2017-11-05T15:35:39.860Z,855
2017-11-05T15:36:52.693Z,870
2017-11-05T15:38:07.031Z,855
2017-11-05T15:39:20.638Z,745
2017-11-05T15:40:34.959Z,630
2017-11-05T15:41:49.248Z,570
2017-11-05T15:43:03.596Z,535
2017-11-05T15:44:16.674Z,540
2017-11-05T15:45:31.008Z,510
2017-11-05T15:46:44.698Z,440
2017-11-05T15:47:57.182Z,370
2017-11-05T15:49:10.135Z,385
2017-11-05T15:50:23.631Z,450
2017-11-05T15:51:36.713Z,500
2017-11-05T15:52:50.891Z,510
2017-11-05T15:54:04.054Z,510
2017-11-05T15:55:17.484Z,580
2017-11-05T15:56:32.251Z,620
2017-11-05T15:57:45.434Z,705
2017-11-05T15:58:59.723Z,760
2017-11-05T16:00:14.087Z,830
2017-11-05T16:01:28.441Z,780
2017-11-05T16:02:42.134Z,745
2017-11-05T16:03:55.615Z,670
2017-11-05T16:05:08.704Z,635
2017-11-05T16:06:22.605Z,575
2017-11-05T16:07:36.874Z,515
2017-11-05T16:08:50.386Z,490
2017-11-05T16:10:03.448Z,390
2017-11-05T16:11:16.839Z,400
2017-11-05T16:12:30.991Z,415
2017-11-05T16:13:44.613Z,415
2017-11-05T16:14:57.678Z,425
2017-11-05T16:16:11.203Z,480
2017-11-05T16:17:24.334Z,570
2017-11-05T16:18:37.382Z,645
2017-11-05T16:19:50.672Z,675
2017-11-05T16:21:03.697Z,675
2017-11-05T16:22:17.798Z,625
2017-11-05T16:23:31.253Z,560
2017-11-05T16:24:44.705Z,500
2017-11-05T16:25:58.321Z,430
2017-11-05T16:27:12.415Z,425
2017-11-05T16:28:25.402Z,480
2017-11-05T16:29:39.414Z,540
2017-11-05T16:30:53.726Z,580
2017-11-05T16:32:07.113Z,575
2017-11-05T16:33:21.338Z,530
2017-11-05T16:34:34.967Z,520
2017-11-05T16:35:49.081Z,490
2017-11-05T16:37:03.329Z,485
2017-11-05T16:38:17.506Z,505
2017-11-05T16:39:30.549Z,495
2017-11-05T16:40:44.421Z,560
2017-11-05T16:41:58.471Z,590
2017-11-05T16:43:12.730Z,520
2017-11-05T16:44:26.320Z,395
2017-11-05T16:45:40.534Z,345
2017-11-05T16:46:54.378Z,390
2017-11-05T16:48:06.497Z,455
2017-11-05T16:49:20.318Z,470
2017-11-05T16:50:34.349Z,480
2017-11-05T16:51:47.636Z,510
2017-11-05T16:53:00.730Z,535
2017-11-05T16:54:13.626Z,480
2017-11-05T16:55:27.298Z,495
2017-11-05T16:56:40.124Z,500
2017-11-05T16:57:52.419Z,625
2017-11-05T16:59:05.187Z,660
2017-11-05T17:00:18.454Z,670
2017-11-05T17:01:31.763Z,665
2017-11-05T17:02:44.558Z,675
2017-11-05T17:03:56.802Z,655
2017-11-05T17:05:10.143Z,620
2017-11-05T17:06:23.491Z,590
2017-11-05T17:07:36.799Z,580
2017-11-05T17:08:49.676Z,635
2017-11-05T17:10:02.547Z,740
2017-11-05T17:11:16.464Z,620
2017-11-05T17:12:30.018Z,580
2017-11-05T17:13:43.541Z,500
2017-11-05T17:14:57.462Z,370
2017-11-05T17:16:11.158Z,340
2017-11-05T17:17:24.107Z,390
2017-11-05T17:18:36.494Z,535
2017-11-05T17:19:49.474Z,485
2017-11-05T17:21:03.584Z,440
2017-11-05T17:22:16.982Z,420
2017-11-05T17:23:31.106Z,405
2017-11-05T17:24:44.907Z,395
2017-11-05T17:25:57.775Z,390
2017-11-05T17:27:10.624Z,415
2017-11-05T17:28:23.436Z,455