createdAt,value
2018-04-28T00:01:49.212Z,1.83
2018-04-28T00:04:19.934Z,2.33
2018-04-28T00:06:53.949Z,1.80
2018-04-28T00:09:25.724Z,1.80
2018-04-28T00:11:56.301Z,1.70
2018-04-28T00:14:27.358Z,1.80
2018-04-28T00:16:58.112Z,1.77
2018-04-28T00:19:27.874Z,1.33
2018-04-28T00:21:59.101Z,2.17
2018-04-28T00:24:29.741Z,1.70
2018-04-28T00:27:06.037Z,1.80
2018-04-28T00:29:36.188Z,1.87
2018-04-28T00:32:06.023Z,2.90
2018-04-28T00:34:36.757Z,2.07
2018-04-28T00:37:14.885Z,1.90
2018-04-28T00:39:45.352Z,2.23
2018-04-28T00:42:16.246Z,1.87
2018-04-28T00:44:51.575Z,1.80
2018-04-28T00:47:21.512Z,1.67
2018-04-28T00:49:52.109Z,1.53
2018-04-28T00:52:22.737Z,2.17
2018-04-28T00:54:52.919Z,1.77
2018-04-28T00:57:26.129Z,1.60
2018-04-28T01:00:02.168Z,1.80
2018-04-28T01:02:35.328Z,1.73
2018-04-28T01:05:28.493Z,2.17
2018-04-28T01:08:01.467Z,1.80
2018-04-28T01:10:32.992Z,1.63
2018-04-28T01:13:03.535Z,2.13
2018-04-28T01:15:34.950Z,1.57
2018-04-28T01:18:18.737Z,2.00
2018-04-28T01:20:51.200Z,1.87
2018-04-28T01:23:22.819Z,1.90
2018-04-28T01:25:55.040Z,1.80
2018-04-28T01:28:37.734Z,1.70
2018-04-28T01:31:12.889Z,1.90
2018-04-28T01:33:55.185Z,2.00
2018-04-28T01:36:28.413Z,1.80
2018-04-28T01:38:59.779Z,1.97
2018-04-28T01:41:30.325Z,2.23
2018-04-28T01:44:04.404Z,2.17
2018-04-28T01:46:38.417Z,2.23
2018-04-28T01:49:12.751Z,2.20
2018-04-28T01:51:44.593Z,2.43
2018-04-28T01:54:17.951Z,2.20
2018-04-28T01:56:48.489Z,2.50
2018-04-28T01:59:22.850Z,2.77
2018-04-28T02:01:53.426Z,2.77
2018-04-28T02:04:23.334Z,2.50
2018-04-28T02:06:53.003Z,2.23
2018-04-28T02:09:27.300Z,2.13
2018-04-28T02:11:57.721Z,2.60
2018-04-28T02:14:28.216Z,2.80
2018-04-28T02:16:57.886Z,2.10
2018-04-28T02:19:28.451Z,2.00
2018-04-28T02:21:59.117Z,2.10
2018-04-28T02:24:29.546Z,2.13
2018-04-28T02:26:59.164Z,2.37
2018-04-28T02:29:30.298Z,2.50
2018-04-28T02:32:01.240Z,2.50
2018-04-28T02:34:31.620Z,2.10
2018-04-28T02:37:08.752Z,2.10
2018-04-28T02:39:39.199Z,2.50
2018-04-28T02:42:09.367Z,2.20
2018-04-28T02:44:39.098Z,2.27
2018-04-28T02:47:10.007Z,2.47
2018-04-28T02:49:40.142Z,2.40
2018-04-28T02:52:10.850Z,1.80
2018-04-28T02:54:41.091Z,2.23
2018-04-28T02:57:11.090Z,3.00
2018-04-28T02:59:41.463Z,2.30
2018-04-28T03:02:11.156Z,2.27
2018-04-28T03:04:42.420Z,2.03
2018-04-28T03:07:13.069Z,1.90
2018-04-28T03:09:45.068Z,1.90
2018-04-28T03:12:15.950Z,2.43
2018-04-28T03:14:46.405Z,2.07
2018-04-28T03:17:16.558Z,2.20
2018-04-28T03:19:46.731Z,1.80
2018-04-28T03:22:16.471Z,1.83
2018-04-28T03:24:47.261Z,2.30
2018-04-28T03:27:17.237Z,2.53
2018-04-28T03:29:51.163Z,2.13
2018-04-28T03:32:25.870Z,1.83
2018-04-28T03:34:55.533Z,2.13
2018-04-28T03:37:26.053Z,2.17
2018-04-28T03:39:56.809Z,2.07
2018-04-28T03:42:26.757Z,3.50
2018-04-28T03:44:57.330Z,2.07
2018-04-28T03:47:31.733Z,2.53
2018-04-28T03:50:01.474Z,2.47
2018-04-28T03:52:37.823Z,2.80
2018-04-28T03:55:09.905Z,2.47
2018-04-28T03:57:49.275Z,2.17
2018-04-28T04:02:24.428Z,1.90
2018-04-28T04:04:56.191Z,2.17
2018-04-28T04:07:26.441Z,2.37
2018-04-28T04:09:57.391Z,2.20
2018-04-28T04:12:28.510Z,2.00
2018-04-28T04:14:58.230Z,1.93
2018-04-28T04:17:29.381Z,2.17
2018-04-28T04:20:01.702Z,1.93
2018-04-28T04:22:31.820Z,2.30
2018-04-28T04:25:01.733Z,2.33
2018-04-28T04:27:31.365Z,2.50
2018-04-28T04:30:02.166Z,2.60
2018-04-28T04:32:32.261Z,2.27
2018-04-28T04:35:01.938Z,2.10
2018-04-28T04:37:31.663Z,2.17
2018-04-28T04:40:03.867Z,1.73
2018-04-28T04:42:33.949Z,2.30
2018-04-28T04:45:04.452Z,2.17
2018-04-28T04:47:35.517Z,2.00
2018-04-28T04:50:09.281Z,1.67
2018-04-28T04:52:40.094Z,2.90
2018-04-28T04:55:13.973Z,1.70
2018-04-28T04:57:43.889Z,2.03
2018-04-28T05:00:17.468Z,1.87
2018-04-28T05:02:48.250Z,2.37
2018-04-28T05:05:18.423Z,2.53
2018-04-28T05:07:53.150Z,2.10
2018-04-28T05:10:23.243Z,2.20
2018-04-28T05:12:54.019Z,2.00
2018-04-28T05:15:27.598Z,1.80
2018-04-28T05:17:58.760Z,2.20
2018-04-28T05:20:28.811Z,2.50
2018-04-28T05:22:58.721Z,2.73
2018-04-28T05:28:08.133Z,2.47
2018-04-28T05:30:40.163Z,2.50
2018-04-28T05:33:13.839Z,1.90
2018-04-28T05:35:48.237Z,1.73
2018-04-28T05:38:21.170Z,2.90
2018-04-28T05:40:52.611Z,2.00
2018-04-28T05:43:25.003Z,1.80
2018-04-28T05:45:58.146Z,2.50
2018-04-28T05:48:27.931Z,2.47
2018-04-28T05:51:00.549Z,2.07
2018-04-28T05:53:39.231Z,2.07
2018-04-28T05:56:22.132Z,2.07
2018-04-28T05:58:52.467Z,2.63
2018-04-28T06:01:30.978Z,2.07
2018-04-28T06:04:04.673Z,3.67
2018-04-28T06:06:38.331Z,2.20
2018-04-28T06:09:10.551Z,1.90
2018-04-28T06:12:02.189Z,1.70
2018-04-28T06:14:33.234Z,2.00
2018-04-28T06:17:12.582Z,2.20
2018-04-28T06:19:44.041Z,2.13
2018-04-28T06:22:21.436Z,1.60
2018-04-28T06:24:51.196Z,1.30
2018-04-28T06:27:31.378Z,1.70
2018-04-28T06:30:01.780Z,1.60
2018-04-28T06:32:31.739Z,2.17
2018-04-28T06:35:03.515Z,2.10
2018-04-28T06:37:44.872Z,2.00
2018-04-28T06:40:15.209Z,2.97
2018-04-28T06:42:49.558Z,1.67
2018-04-28T06:45:31.924Z,2.20
2018-04-28T06:51:05.670Z,1.83
2018-04-28T06:53:44.945Z,3.20
2018-04-28T06:59:55.525Z,2.03
2018-04-28T07:02:59.142Z,2.30
2018-04-28T07:05:31.465Z,2.07
2018-04-28T07:08:04.598Z,2.00
2018-04-28T07:24:11.963Z,2.10
2018-04-28T07:26:45.059Z,2.10
2018-04-28T07:29:19.091Z,2.07
2018-04-28T07:32:05.536Z,2.00
2018-04-28T07:34:38.946Z,2.10
2018-04-28T07:37:49.582Z,2.67
2018-04-28T07:43:51.364Z,1.70
2018-04-28T08:11:52.687Z,1.80
2018-04-28T08:14:42.559Z,1.70
2018-04-28T08:17:23.624Z,1.70
2018-04-28T08:19:57.848Z,1.87
2018-04-28T08:22:30.055Z,1.77
2018-04-28T08:27:56.720Z,1.90
2018-04-28T08:30:33.580Z,1.50
2018-04-28T08:33:04.345Z,1.60
2018-04-28T08:35:42.034Z,1.63
2018-04-28T08:41:38.492Z,1.27
2018-04-28T08:44:13.936Z,1.40
2018-04-28T08:46:49.502Z,1.23
2018-04-28T08:49:24.908Z,2.40
2018-04-28T08:52:04.337Z,1.30
2018-04-28T08:54:49.632Z,1.77
2018-04-28T08:57:22.038Z,1.00
2018-04-28T09:00:10.245Z,1.30
2018-04-28T09:02:40.641Z,1.00
2018-04-28T09:05:29.303Z,1.17
2018-04-28T09:08:03.660Z,1.00
2018-04-28T09:10:57.318Z,0.80
2018-04-28T09:13:29.242Z,0.73
2018-04-28T09:16:01.309Z,0.80
2018-04-28T09:18:34.071Z,0.77
2018-04-28T09:21:13.014Z,0.90
2018-04-28T09:23:44.055Z,1.00
2018-04-28T09:26:25.335Z,1.00
2018-04-28T09:29:42.302Z,1.10
2018-04-28T09:32:19.178Z,1.03
2018-04-28T09:34:52.050Z,1.00
2018-04-28T09:37:25.284Z,1.27
2018-04-28T09:40:04.132Z,1.50
2018-04-28T09:46:31.164Z,1.23
2018-04-28T09:49:12.991Z,0.97
2018-04-28T09:51:51.407Z,1.00
2018-04-28T09:54:24.261Z,1.00
2018-04-28T09:56:53.777Z,0.93
2018-04-28T10:05:17.856Z,0.90
2018-04-28T10:07:47.953Z,1.00
2018-04-28T10:10:21.798Z,1.50
2018-04-28T10:12:51.626Z,1.10
2018-04-28T10:15:22.862Z,0.90
2018-04-28T10:20:31.875Z,1.10
2018-04-28T10:23:01.888Z,0.87
2018-04-28T10:25:31.592Z,1.00
2018-04-28T10:28:01.575Z,0.93
2018-04-28T10:30:31.128Z,0.90
2018-04-28T10:33:01.417Z,0.90
2018-04-28T10:35:32.493Z,1.10
2018-04-28T10:38:02.705Z,0.90
2018-04-28T10:40:32.946Z,1.30
2018-04-28T10:43:03.809Z,0.83
2018-04-28T10:45:33.608Z,1.43
2018-04-28T10:50:37.596Z,0.80
2018-04-28T10:53:07.165Z,1.03
2018-04-28T10:55:36.876Z,1.00
2018-04-28T10:58:11.847Z,1.17
2018-04-28T11:00:49.915Z,0.70
2018-04-28T11:03:51.958Z,1.07
2018-04-28T11:06:39.158Z,1.23
2018-04-28T11:09:14.486Z,1.00
2018-04-28T11:12:17.694Z,1.20
2018-04-28T11:14:50.954Z,0.80
2018-04-28T11:17:21.731Z,0.90
2018-04-28T11:20:23.773Z,0.80
2018-04-28T11:23:21.961Z,1.00
2018-04-28T11:26:03.745Z,1.00
2018-04-28T11:28:34.938Z,0.83
2018-04-28T11:31:06.329Z,1.10
2018-04-28T11:33:45.773Z,1.10
2018-04-28T11:36:19.088Z,1.20
2018-04-28T11:38:49.971Z,1.13
2018-04-28T11:41:20.173Z,1.83
2018-04-28T11:44:32.962Z,1.30
2018-04-28T11:47:14.591Z,0.80
2018-04-28T11:49:49.661Z,1.13
2018-04-28T11:52:24.197Z,1.03
2018-04-28T11:54:57.385Z,0.90
2018-04-28T11:57:46.272Z,0.87
2018-04-28T12:00:26.404Z,1.63
2018-04-28T12:02:57.975Z,1.10
2018-04-28T12:08:11.762Z,1.40
2018-04-28T12:10:52.786Z,1.50
2018-04-28T12:13:39.412Z,2.13
2018-04-28T12:16:27.741Z,1.97
2018-04-28T12:19:07.017Z,2.50
2018-04-28T12:21:42.638Z,1.47
2018-04-28T12:24:26.552Z,1.43
2018-04-28T12:27:10.089Z,1.50
2018-04-28T12:30:12.065Z,1.20
2018-04-28T12:33:11.222Z,1.17
2018-04-28T12:35:58.165Z,1.33
2018-04-28T12:38:53.300Z,1.10
2018-04-28T12:44:13.290Z,1.37
2018-04-28T12:46:51.759Z,2.00
2018-04-28T12:49:27.214Z,1.93
2018-04-28T12:52:28.250Z,1.10
2018-04-28T12:54:58.186Z,1.27
2018-04-28T12:57:28.764Z,1.40
2018-04-28T13:00:12.847Z,1.37
2018-04-28T13:05:57.007Z,1.57
2018-04-28T13:11:37.645Z,1.10
2018-04-28T13:18:05.264Z,1.00
2018-04-28T13:20:51.040Z,1.20
2018-04-28T13:23:45.068Z,1.20
2018-04-28T13:26:18.852Z,1.10
2018-04-28T13:28:50.725Z,0.90
2018-04-28T13:31:31.915Z,1.17
2018-04-28T13:37:17.068Z,1.10
2018-04-28T13:40:07.903Z,1.30
2018-04-28T13:42:55.805Z,1.40
2018-04-28T13:48:29.548Z,1.50
2018-04-28T13:51:11.564Z,1.07
2018-04-28T13:54:03.912Z,1.17
2018-04-28T14:00:34.005Z,1.40
2018-04-28T14:07:21.322Z,1.30
2018-04-28T14:10:46.294Z,1.17
2018-04-28T14:17:42.295Z,1.30
2018-04-28T14:21:15.525Z,1.40
2018-04-28T14:24:51.276Z,1.43
2018-04-28T14:28:09.637Z,1.13
2018-04-28T14:31:33.803Z,1.10
2018-04-28T14:49:23.407Z,1.23
2018-04-28T14:52:40.776Z,1.10
2018-04-28T14:55:49.049Z,1.00
2018-04-28T14:59:33.279Z,1.77
2018-04-28T15:02:43.986Z,1.10
2018-04-28T15:06:11.340Z,1.87
2018-04-28T15:24:06.442Z,1.53
2018-04-28T15:27:26.236Z,1.17
2018-04-28T15:30:33.152Z,0.97
2018-04-28T15:33:37.056Z,2.00
2018-04-28T15:36:49.058Z,1.83
2018-04-28T15:43:30.031Z,1.80
2018-04-28T15:50:05.542Z,1.73
2018-04-28T15:56:37.708Z,1.47
2018-04-28T16:03:25.926Z,1.33
2018-04-28T16:09:38.901Z,1.40
2018-04-28T16:12:43.380Z,1.33
2018-04-28T16:15:44.260Z,1.50
2018-04-28T16:18:44.450Z,1.60
2018-04-28T16:21:44.422Z,2.70
2018-04-28T16:24:50.598Z,2.53
2018-04-28T16:27:51.538Z,1.77
2018-04-28T16:30:51.635Z,1.30
2018-04-28T16:33:52.365Z,1.20
2018-04-28T16:36:55.255Z,1.07
2018-04-28T16:39:56.209Z,1.30
2018-04-28T16:42:56.018Z,1.70
2018-04-28T16:45:57.773Z,1.60
2018-04-28T16:48:57.603Z,1.40
2018-04-28T16:51:58.403Z,2.77
2018-04-28T16:54:59.415Z,1.40
2018-04-28T17:08:00.471Z,1.90
2018-04-28T17:15:07.602Z,1.53
2018-04-28T17:18:15.808Z,1.53
2018-04-28T17:21:21.155Z,1.30
2018-04-28T17:28:11.347Z,2.10
2018-04-28T17:34:35.250Z,1.80
2018-04-28T17:38:05.133Z,1.50
