createdAt,value
2022-11-24T00:01:07.926Z,23.08
2022-11-24T00:03:34.591Z,24.13
2022-11-24T00:06:07.643Z,23.38
2022-11-24T00:11:10.630Z,22.88
2022-11-24T00:13:40.917Z,22.13
2022-11-24T00:16:13.499Z,22.77
2022-11-24T00:18:41.923Z,23.63
2022-11-24T00:21:09.081Z,22.85
2022-11-24T00:23:36.540Z,21.63
2022-11-24T00:26:08.174Z,20.85
2022-11-24T00:28:35.881Z,20.02
2022-11-24T00:31:03.009Z,19.63
2022-11-24T00:33:29.954Z,21.73
2022-11-24T00:36:00.620Z,21.67
2022-11-24T00:38:27.446Z,20.00
2022-11-24T00:40:54.114Z,20.85
2022-11-24T00:43:20.635Z,20.50
2022-11-24T00:45:47.343Z,18.95
2022-11-24T00:48:14.198Z,19.27
2022-11-24T00:50:40.828Z,16.67
2022-11-24T00:53:07.470Z,20.13
2022-11-24T00:55:34.099Z,18.15
2022-11-24T00:58:00.681Z,19.08
2022-11-24T01:00:27.382Z,17.70
2022-11-24T01:02:54.044Z,18.38
2022-11-24T01:05:21.003Z,17.13
2022-11-24T01:07:47.654Z,17.08
2022-11-24T01:10:14.358Z,18.80
2022-11-24T01:12:40.934Z,16.60
2022-11-24T01:15:07.882Z,18.80
2022-11-24T01:17:34.412Z,16.20
2022-11-24T01:20:00.996Z,15.40
2022-11-24T01:22:27.678Z,15.88
2022-11-24T01:24:54.266Z,16.10
2022-11-24T01:27:20.855Z,17.50
2022-11-24T01:29:47.418Z,17.63
2022-11-24T01:32:13.926Z,16.67
2022-11-24T01:34:40.465Z,14.75
2022-11-24T01:37:07.004Z,15.40
2022-11-24T01:39:33.659Z,16.60
2022-11-24T01:42:03.270Z,15.65
2022-11-24T01:44:31.194Z,13.45
2022-11-24T01:47:02.871Z,14.23
2022-11-24T01:49:41.338Z,13.70
2022-11-24T01:52:18.223Z,15.13
2022-11-24T01:55:07.375Z,14.45
2022-11-24T01:57:38.539Z,13.88
2022-11-24T02:00:11.648Z,14.48
2022-11-24T02:05:28.574Z,12.90
2022-11-24T02:08:00.398Z,13.27
2022-11-24T02:10:26.994Z,13.38
2022-11-24T02:12:56.072Z,11.40
2022-11-24T02:15:22.770Z,13.80
2022-11-24T02:17:49.275Z,13.75
2022-11-24T02:20:17.203Z,12.43
2022-11-24T02:22:49.554Z,12.90
2022-11-24T02:25:16.002Z,11.30
2022-11-24T02:27:49.393Z,12.32
2022-11-24T02:30:19.033Z,11.98
2022-11-24T02:32:45.660Z,11.98
2022-11-24T02:35:13.381Z,11.85
2022-11-24T02:37:39.990Z,11.52
2022-11-24T02:40:07.326Z,13.27
2022-11-24T02:42:38.513Z,11.25
2022-11-24T02:45:05.625Z,11.23
2022-11-24T02:47:32.203Z,11.02
2022-11-24T02:49:59.042Z,12.13
2022-11-24T02:52:25.687Z,11.38
2022-11-24T02:54:52.170Z,9.73
2022-11-24T02:57:18.803Z,10.27
2022-11-24T02:59:46.628Z,10.60
2022-11-24T03:02:13.223Z,10.25
2022-11-24T03:04:39.731Z,10.32
2022-11-24T03:07:06.445Z,9.23
2022-11-24T03:09:33.028Z,9.93
2022-11-24T03:11:59.566Z,9.68
2022-11-24T03:14:26.101Z,11.02
2022-11-24T03:16:52.623Z,9.00
2022-11-24T03:19:19.122Z,9.68
2022-11-24T03:21:45.647Z,8.82
2022-11-24T03:24:12.171Z,9.93
2022-11-24T03:26:38.762Z,8.32
2022-11-24T03:29:05.343Z,9.30
2022-11-24T03:31:32.010Z,8.55
2022-11-24T03:33:58.619Z,9.98
2022-11-24T03:36:25.480Z,9.10
2022-11-24T03:38:52.103Z,9.02
2022-11-24T03:41:18.646Z,8.93
2022-11-24T03:43:45.296Z,8.55
2022-11-24T03:46:12.689Z,9.40
2022-11-24T03:48:39.611Z,8.10
2022-11-24T03:51:07.048Z,8.18
2022-11-24T03:53:33.942Z,10.60
2022-11-24T03:56:02.090Z,9.18
2022-11-24T03:58:29.259Z,8.30
2022-11-24T04:00:56.288Z,8.73
2022-11-24T04:03:23.416Z,8.45
2022-11-24T04:05:50.318Z,8.20
2022-11-24T04:08:19.767Z,7.50
2022-11-24T04:10:50.290Z,8.05
2022-11-24T04:13:18.840Z,7.82
2022-11-24T04:15:45.533Z,7.97
2022-11-24T04:18:13.286Z,6.55
2022-11-24T04:20:41.224Z,6.68
2022-11-24T04:23:09.036Z,6.95
2022-11-24T04:25:35.968Z,7.47
2022-11-24T04:28:02.621Z,7.85
2022-11-24T04:30:29.798Z,7.25
2022-11-24T04:32:57.141Z,8.23
2022-11-24T04:35:23.657Z,6.60
2022-11-24T04:37:50.257Z,8.32
2022-11-24T04:40:17.235Z,7.20
2022-11-24T04:42:43.795Z,7.38
2022-11-24T04:45:11.475Z,6.15
2022-11-24T04:47:38.308Z,8.15
2022-11-24T04:50:07.693Z,7.55
2022-11-24T04:52:34.316Z,6.95
2022-11-24T04:55:00.823Z,7.13
2022-11-24T04:57:27.692Z,7.00
2022-11-24T04:59:56.055Z,6.80
2022-11-24T05:02:23.074Z,6.70
2022-11-24T05:04:49.763Z,6.53
2022-11-24T05:07:19.053Z,7.10
2022-11-24T05:10:05.167Z,6.32
2022-11-24T05:12:31.764Z,5.80
2022-11-24T05:14:59.325Z,7.28
2022-11-24T05:17:30.200Z,6.75
2022-11-24T05:19:57.267Z,6.18
2022-11-24T05:22:24.022Z,5.97
2022-11-24T05:24:50.556Z,5.68
2022-11-24T05:27:17.022Z,5.82
2022-11-24T05:29:43.529Z,5.13
2022-11-24T05:32:10.101Z,6.10
2022-11-24T05:34:37.554Z,5.55
2022-11-24T05:37:04.521Z,5.38
2022-11-24T05:39:35.825Z,6.53
2022-11-24T05:42:26.041Z,5.13
2022-11-24T05:44:53.647Z,6.93
2022-11-24T05:47:20.294Z,4.90
2022-11-24T05:49:46.827Z,5.45
2022-11-24T05:52:13.985Z,5.28
2022-11-24T05:54:40.546Z,5.60
2022-11-24T05:57:07.449Z,5.95
2022-11-24T05:59:34.118Z,4.88
2022-11-24T06:02:03.780Z,5.53
2022-11-24T06:04:30.313Z,5.03
2022-11-24T06:06:56.988Z,5.75
2022-11-24T06:09:23.442Z,4.50
2022-11-24T06:11:50.190Z,4.60
2022-11-24T06:14:16.613Z,4.97
2022-11-24T06:16:43.254Z,5.57
2022-11-24T06:19:11.031Z,4.70
2022-11-24T06:21:37.761Z,5.35
2022-11-24T06:24:05.215Z,5.40
2022-11-24T06:26:31.685Z,4.35
2022-11-24T06:28:58.165Z,5.28
2022-11-24T06:31:24.769Z,5.30
2022-11-24T06:33:51.474Z,5.43
2022-11-24T06:36:17.931Z,5.07
2022-11-24T06:38:44.517Z,4.97
2022-11-24T06:41:15.710Z,4.28
2022-11-24T06:43:42.690Z,4.57
2022-11-24T06:46:09.451Z,3.90
2022-11-24T06:48:36.003Z,3.83
2022-11-24T06:51:08.535Z,6.13
2022-11-24T06:53:40.033Z,4.57
2022-11-24T06:56:15.218Z,4.40
2022-11-24T06:58:45.085Z,3.38
2022-11-24T07:01:24.814Z,4.35
2022-11-24T07:03:52.497Z,3.83
2022-11-24T07:06:20.056Z,6.47
2022-11-24T07:08:47.053Z,6.53
2022-11-24T07:11:16.475Z,6.05
2022-11-24T07:13:43.355Z,5.03
2022-11-24T07:16:21.848Z,7.07
2022-11-24T07:18:51.283Z,8.15
2022-11-24T07:21:19.578Z,6.72
2022-11-24T07:23:53.183Z,5.85
2022-11-24T07:26:20.256Z,6.57
2022-11-24T07:28:47.300Z,7.60
2022-11-24T07:31:20.223Z,8.82
2022-11-24T07:33:50.798Z,7.55
2022-11-24T07:36:18.079Z,7.45
2022-11-24T07:38:44.626Z,9.98
2022-11-24T07:41:12.650Z,13.18
2022-11-24T07:43:39.678Z,9.88
2022-11-24T07:46:12.341Z,10.98
2022-11-24T07:48:38.872Z,106.90
2022-11-24T07:51:05.868Z,108.78
2022-11-24T07:53:33.232Z,215.15
2022-11-24T07:56:01.312Z,140.77
2022-11-24T07:58:33.425Z,219.82
2022-11-24T08:01:01.073Z,242.35
2022-11-24T08:03:27.926Z,249.63
2022-11-24T08:08:46.365Z,201.88
2022-11-24T08:11:15.976Z,211.77
2022-11-24T08:13:43.368Z,190.80
2022-11-24T08:16:12.011Z,173.25
2022-11-24T08:18:39.012Z,176.70
2022-11-24T08:21:06.779Z,169.50
2022-11-24T08:23:34.199Z,174.15
2022-11-24T08:26:08.847Z,166.52
2022-11-24T08:28:35.853Z,158.75
2022-11-24T08:31:08.425Z,156.93
2022-11-24T08:33:34.933Z,153.55
2022-11-24T08:36:09.738Z,147.93
2022-11-24T08:38:36.338Z,143.70
2022-11-24T08:41:04.920Z,144.30
2022-11-24T08:43:31.800Z,139.63
2022-11-24T08:46:06.590Z,132.38
2022-11-24T08:48:33.960Z,131.43
2022-11-24T08:51:07.600Z,129.43
2022-11-24T08:53:34.047Z,128.07
2022-11-24T08:56:01.038Z,124.82
2022-11-24T08:58:31.990Z,121.60
2022-11-24T09:01:13.950Z,115.30
2022-11-24T09:03:46.597Z,115.80
2022-11-24T09:06:18.103Z,115.32
2022-11-24T09:08:44.576Z,136.65
2022-11-24T09:11:13.391Z,154.30
2022-11-24T09:13:40.560Z,210.00
2022-11-24T09:16:10.457Z,204.70
2022-11-24T09:18:37.482Z,216.50
2022-11-24T09:21:15.270Z,324.70
2022-11-24T09:23:43.297Z,363.67
2022-11-24T09:26:16.023Z,305.67
2022-11-24T09:28:43.352Z,360.27
2022-11-24T09:31:13.199Z,456.20
2022-11-24T09:33:40.669Z,346.55
2022-11-24T09:36:07.789Z,315.25
2022-11-24T09:38:34.435Z,286.05
2022-11-24T09:41:15.195Z,291.40
2022-11-24T09:43:55.453Z,290.08
2022-11-24T09:47:02.847Z,287.42
2022-11-24T09:49:57.399Z,267.48
2022-11-24T09:53:01.239Z,282.60
2022-11-24T09:55:27.697Z,377.70
2022-11-24T09:58:17.959Z,442.30
2022-11-24T10:00:46.745Z,508.20
2022-11-24T10:03:23.347Z,473.67
2022-11-24T10:05:51.288Z,452.25
2022-11-24T10:08:29.498Z,449.52
2022-11-24T10:11:01.539Z,455.20
2022-11-24T10:13:54.291Z,518.63
2022-11-24T10:16:20.780Z,561.08
2022-11-24T10:19:14.454Z,585.97
2022-11-24T10:21:47.440Z,480.70
2022-11-24T10:24:26.082Z,467.27
2022-11-24T10:27:03.972Z,458.95
2022-11-24T10:29:41.738Z,449.30
2022-11-24T10:32:15.397Z,438.75
2022-11-24T10:34:45.668Z,433.35
2022-11-24T10:37:12.485Z,440.88
2022-11-24T10:40:00.231Z,518.28
2022-11-24T10:42:33.517Z,542.17
2022-11-24T10:45:02.161Z,542.10
2022-11-24T10:47:30.315Z,539.10
2022-11-24T10:50:15.096Z,558.65
2022-11-24T10:52:45.129Z,576.28
2022-11-24T10:55:11.631Z,568.58
2022-11-24T10:57:39.980Z,642.25
2022-11-24T11:00:26.738Z,589.85
2022-11-24T11:03:17.175Z,558.63
2022-11-24T11:06:05.422Z,594.45
2022-11-24T11:08:32.488Z,688.78
2022-11-24T11:11:23.748Z,622.80
2022-11-24T11:14:01.533Z,635.85
2022-11-24T11:16:36.163Z,711.00
2022-11-24T11:19:47.768Z,766.28
2022-11-24T11:22:11.477Z,685.28
2022-11-24T11:24:40.165Z,647.60
2022-11-24T11:27:24.967Z,627.00
2022-11-24T11:35:38.668Z,633.08
2022-11-24T11:38:06.909Z,620.20
2022-11-24T11:40:34.905Z,612.60
2022-11-24T11:43:27.462Z,604.65
2022-11-24T11:46:15.523Z,591.05
2022-11-24T11:48:46.729Z,586.35
2022-11-24T11:51:23.945Z,585.38
2022-11-24T11:54:20.137Z,573.78
2022-11-24T11:56:50.080Z,573.08
2022-11-24T11:59:33.181Z,562.92
2022-11-24T12:04:52.776Z,516.38
2022-11-24T12:07:29.472Z,470.35
2022-11-24T12:10:14.139Z,417.48
2022-11-24T12:12:49.789Z,373.25
2022-11-24T12:15:28.459Z,352.67
2022-11-24T12:18:03.944Z,311.33
2022-11-24T12:21:08.274Z,286.50
2022-11-24T12:23:55.962Z,246.50
2022-11-24T12:26:46.441Z,219.25
2022-11-24T12:29:34.540Z,204.82
2022-11-24T12:32:47.099Z,202.52
2022-11-24T12:35:33.258Z,199.50
2022-11-24T12:38:32.495Z,191.75
2022-11-24T12:44:42.679Z,187.07
2022-11-24T12:47:14.077Z,180.45
2022-11-24T12:49:52.698Z,179.70
2022-11-24T12:52:25.321Z,171.50
2022-11-24T12:54:52.573Z,169.77
2022-11-24T12:57:23.787Z,166.90
2022-11-24T13:00:03.298Z,160.65
2022-11-24T13:02:47.622Z,158.77
2022-11-24T13:05:37.709Z,158.07
2022-11-24T13:08:05.865Z,152.55
2022-11-24T13:10:55.454Z,150.02
2022-11-24T13:13:28.016Z,146.88
2022-11-24T13:16:20.635Z,136.27
2022-11-24T13:18:47.815Z,125.60
2022-11-24T13:21:47.073Z,123.97
2022-11-24T13:26:50.725Z,125.20
2022-11-24T13:29:29.553Z,118.15
2022-11-24T13:32:18.988Z,114.10
2022-11-24T13:34:45.861Z,114.88
2022-11-24T13:37:35.882Z,111.70
2022-11-24T13:40:11.640Z,112.28
2022-11-24T13:42:57.339Z,104.93
2022-11-24T13:45:38.878Z,108.70
2022-11-24T13:48:21.153Z,105.20
2022-11-24T13:50:51.617Z,99.88
2022-11-24T13:53:38.501Z,106.20
2022-11-24T13:56:14.916Z,99.05
2022-11-24T13:58:49.889Z,96.00
2022-11-24T14:01:24.121Z,98.28
2022-11-24T14:04:28.631Z,99.75
2022-11-24T14:06:54.142Z,90.28
2022-11-24T14:09:28.299Z,93.13
2022-11-24T14:12:06.416Z,91.80
2022-11-24T14:14:33.272Z,88.53
2022-11-24T14:17:16.090Z,87.63
2022-11-24T14:19:44.608Z,86.15
2022-11-24T14:22:20.927Z,86.38
2022-11-24T14:24:56.551Z,82.95
2022-11-24T14:27:28.090Z,82.95
2022-11-24T14:29:57.591Z,79.93
2022-11-24T14:32:24.524Z,77.65
2022-11-24T14:34:52.212Z,76.63
2022-11-24T14:37:21.726Z,80.65
2022-11-24T14:39:48.230Z,76.05
2022-11-24T14:42:23.830Z,75.35
2022-11-24T14:44:55.601Z,71.75
2022-11-24T14:47:27.131Z,68.68
2022-11-24T14:50:05.732Z,67.45
2022-11-24T14:52:32.388Z,67.53
2022-11-24T14:55:21.261Z,68.45
2022-11-24T14:57:47.817Z,64.70
2022-11-24T15:00:26.943Z,65.15
2022-11-24T15:03:16.034Z,63.28
2022-11-24T15:05:59.459Z,61.53
2022-11-24T15:08:28.473Z,62.67
2022-11-24T15:11:00.349Z,59.70
2022-11-24T15:13:28.074Z,56.28
2022-11-24T15:16:02.528Z,63.25
2022-11-24T15:18:37.243Z,60.85
2022-11-24T15:21:03.784Z,57.08
2022-11-24T15:23:32.193Z,55.95
2022-11-24T15:26:18.893Z,55.65
2022-11-24T15:28:48.431Z,56.42
2022-11-24T15:31:15.112Z,55.58
2022-11-24T15:33:42.197Z,55.83
2022-11-24T15:36:08.729Z,52.90
2022-11-24T15:38:35.449Z,51.63
2022-11-24T15:41:02.299Z,50.45
2022-11-24T15:43:30.984Z,53.88
2022-11-24T15:45:58.682Z,47.95
2022-11-24T15:48:25.488Z,50.05
2022-11-24T15:50:52.704Z,49.53
2022-11-24T15:53:22.821Z,48.88
2022-11-24T15:55:50.462Z,48.95
2022-11-24T15:58:17.024Z,48.42
2022-11-24T16:00:44.492Z,47.22
2022-11-24T16:03:44.497Z,47.08
2022-11-24T16:05:58.096Z,43.03
2022-11-24T16:08:24.745Z,44.47
2022-11-24T16:10:51.362Z,43.03
2022-11-24T16:13:17.861Z,42.15
2022-11-24T16:15:45.706Z,45.00
2022-11-24T16:18:13.851Z,39.88
2022-11-24T16:20:40.421Z,41.25
2022-11-24T16:23:06.949Z,40.90
2022-11-24T16:25:33.616Z,42.80
2022-11-24T16:28:00.135Z,42.72
2022-11-24T16:30:26.732Z,38.10
2022-11-24T16:32:53.548Z,37.72
2022-11-24T16:35:20.187Z,39.50
2022-11-24T16:37:46.839Z,39.55
2022-11-24T16:40:13.573Z,34.80
2022-11-24T16:42:40.118Z,35.70
2022-11-24T16:45:07.198Z,32.88
2022-11-24T16:47:39.698Z,37.22
2022-11-24T16:50:07.824Z,36.55
2022-11-24T16:52:34.469Z,34.05
2022-11-24T16:55:01.711Z,33.55
2022-11-24T16:57:28.241Z,32.33
2022-11-24T16:59:54.771Z,31.77
2022-11-24T17:02:21.267Z,32.03
2022-11-24T17:04:49.652Z,31.70
2022-11-24T17:07:16.146Z,33.83
2022-11-24T17:09:42.692Z,29.75
2022-11-24T17:12:09.231Z,32.83
2022-11-24T17:14:36.951Z,30.35
2022-11-24T17:17:06.564Z,29.45
2022-11-24T17:19:33.103Z,30.63
2022-11-24T17:21:59.712Z,30.02
2022-11-24T17:24:29.498Z,28.98
2022-11-24T17:26:55.914Z,28.23
2022-11-24T17:29:22.409Z,27.67
2022-11-24T17:31:49.067Z,27.40
2022-11-24T17:34:15.664Z,26.48
2022-11-24T17:36:44.660Z,27.27
2022-11-24T17:39:11.353Z,26.42
2022-11-24T17:41:38.114Z,27.00
2022-11-24T17:44:04.624Z,23.95
2022-11-24T17:46:31.368Z,27.45
2022-11-24T17:48:58.445Z,25.60
2022-11-24T17:51:26.549Z,25.15
2022-11-24T17:53:54.256Z,24.38
2022-11-24T17:56:23.604Z,25.67
2022-11-24T17:58:58.312Z,22.60
2022-11-24T18:01:26.068Z,23.17
2022-11-24T18:03:54.066Z,21.60
2022-11-24T18:06:24.050Z,23.75
2022-11-24T18:08:51.349Z,23.35
2022-11-24T18:11:30.223Z,23.60
2022-11-24T18:14:01.390Z,21.58
2022-11-24T18:16:30.188Z,22.25
2022-11-24T18:19:07.983Z,21.17
2022-11-24T18:21:35.156Z,21.70
2022-11-24T18:24:01.826Z,22.35
2022-11-24T18:26:28.701Z,20.70
2022-11-24T18:28:55.234Z,19.92
2022-11-24T18:31:22.347Z,20.50
2022-11-24T18:33:48.925Z,21.23
2022-11-24T18:36:24.553Z,19.10
2022-11-24T18:39:03.442Z,19.20
2022-11-24T18:41:30.069Z,19.23
2022-11-24T18:44:07.206Z,17.67
2022-11-24T18:46:33.817Z,16.98
2022-11-24T18:49:00.418Z,17.70
2022-11-24T18:51:27.264Z,17.30
2022-11-24T18:54:00.021Z,18.40
2022-11-24T18:56:27.193Z,17.27
2022-11-24T18:58:57.644Z,17.23
2022-11-24T19:01:28.522Z,16.75
2022-11-24T19:04:01.706Z,18.08
2022-11-24T19:06:37.806Z,16.17
2022-11-24T19:09:05.595Z,16.38
2022-11-24T19:11:35.546Z,15.88
2022-11-24T19:14:04.145Z,15.63
2022-11-24T19:16:30.813Z,15.93
2022-11-24T19:18:59.977Z,14.80
2022-11-24T19:21:27.487Z,18.60
2022-11-24T19:23:54.024Z,14.98
2022-11-24T19:26:20.513Z,15.90
2022-11-24T19:28:47.450Z,13.93
2022-11-24T19:31:15.910Z,15.25
2022-11-24T19:33:43.153Z,15.95
2022-11-24T19:36:18.137Z,14.07
2022-11-24T19:38:53.212Z,14.05
2022-11-24T19:41:21.347Z,13.80
2022-11-24T19:43:48.464Z,14.23
2022-11-24T19:46:17.510Z,13.30
2022-11-24T19:48:54.120Z,12.63
2022-11-24T19:51:23.407Z,13.63
2022-11-24T19:53:49.965Z,12.10
2022-11-24T19:56:22.446Z,12.60
2022-11-24T19:58:49.993Z,12.18
2022-11-24T20:01:21.070Z,12.95
2022-11-24T20:03:53.148Z,12.05
2022-11-24T20:06:19.592Z,12.23
2022-11-24T20:08:46.018Z,11.52
2022-11-24T20:11:21.220Z,11.25
2022-11-24T20:13:49.735Z,11.73
2022-11-24T20:16:26.110Z,10.77
2022-11-24T20:18:54.772Z,12.18
2022-11-24T20:21:23.705Z,12.63
2022-11-24T20:23:55.606Z,11.77
2022-11-24T20:26:24.630Z,10.57
2022-11-24T20:28:53.703Z,10.35
2022-11-24T20:31:27.351Z,10.02
2022-11-24T20:33:54.011Z,10.23
2022-11-24T20:36:23.990Z,10.77
2022-11-24T20:38:52.030Z,10.00
2022-11-24T20:41:23.715Z,10.52
2022-11-24T20:43:51.478Z,10.45
2022-11-24T20:46:21.666Z,10.98
2022-11-24T20:48:49.109Z,9.98
2022-11-24T20:51:16.881Z,9.70
2022-11-24T20:53:43.483Z,10.20
2022-11-24T20:56:17.100Z,9.50
2022-11-24T20:58:43.641Z,8.98
2022-11-24T21:01:22.326Z,9.98
2022-11-24T21:03:53.191Z,8.20
2022-11-24T21:06:19.884Z,8.65
2022-11-24T21:08:46.433Z,8.55
2022-11-24T21:11:14.580Z,8.60
2022-11-24T21:13:44.323Z,8.73
2022-11-24T21:16:16.871Z,8.35
2022-11-24T21:18:44.914Z,8.80
2022-11-24T21:21:12.830Z,8.10
2022-11-24T21:23:40.194Z,7.95
2022-11-24T21:26:13.168Z,8.20
2022-11-24T21:28:44.216Z,9.35
2022-11-24T21:31:17.627Z,7.97
2022-11-24T21:33:49.167Z,7.60
2022-11-24T21:36:18.490Z,8.00
2022-11-24T21:38:52.882Z,7.65
2022-11-24T21:41:20.359Z,8.00
2022-11-24T21:43:46.938Z,7.80
2022-11-24T21:46:13.765Z,7.55
2022-11-24T21:48:41.777Z,6.97
2022-11-24T21:51:13.406Z,7.47
2022-11-24T21:53:41.096Z,6.13
2022-11-24T21:56:12.765Z,6.97
2022-11-24T21:58:47.590Z,6.40
2022-11-24T22:01:16.023Z,7.13
2022-11-24T22:03:43.104Z,7.07
2022-11-24T22:06:09.608Z,6.72
2022-11-24T22:08:36.102Z,7.15
2022-11-24T22:11:07.357Z,6.70
2022-11-24T22:13:34.181Z,6.20
2022-11-24T22:16:06.269Z,6.50
2022-11-24T22:18:38.027Z,6.77
2022-11-24T22:21:06.176Z,5.88
2022-11-24T22:23:33.785Z,5.70
2022-11-24T22:26:11.284Z,6.10
2022-11-24T22:28:38.243Z,5.90
2022-11-24T22:31:29.337Z,6.38
2022-11-24T22:33:56.949Z,6.25
2022-11-24T22:36:25.747Z,6.10
2022-11-24T22:38:57.308Z,5.95
2022-11-24T22:41:24.522Z,5.57
2022-11-24T22:43:51.276Z,5.72
2022-11-24T22:46:20.029Z,5.78
2022-11-24T22:48:48.240Z,5.38
2022-11-24T22:51:17.019Z,5.78
2022-11-24T22:53:48.593Z,5.63
2022-11-24T22:56:16.191Z,5.28
2022-11-24T22:58:43.272Z,5.68
2022-11-24T23:01:19.519Z,5.40
2022-11-24T23:03:46.823Z,5.60
2022-11-24T23:06:16.025Z,5.30
2022-11-24T23:08:43.065Z,4.93
2022-11-24T23:11:18.261Z,4.78
2022-11-24T23:13:44.891Z,5.53
2022-11-24T23:16:14.698Z,5.03
2022-11-24T23:18:41.923Z,4.90
2022-11-24T23:21:13.983Z,5.07
2022-11-24T23:23:40.922Z,5.17
2022-11-24T23:26:20.229Z,4.93
2022-11-24T23:28:46.872Z,5.90
2022-11-24T23:31:16.297Z,4.97
2022-11-24T23:33:43.193Z,4.85
2022-11-24T23:36:15.463Z,4.40
2022-11-24T23:38:42.792Z,5.25
2022-11-24T23:41:12.214Z,5.25
2022-11-24T23:43:40.428Z,4.93
2022-11-24T23:46:09.782Z,5.18
2022-11-24T23:48:37.007Z,4.63
2022-11-24T23:51:05.387Z,4.90
2022-11-24T23:53:33.320Z,4.10
2022-11-24T23:56:00.205Z,4.90
2022-11-24T23:58:26.969Z,4.70
