createdAt,value
2018-05-08T00:00:15.821Z,9.60
2018-05-08T00:02:44.015Z,9.60
2018-05-08T00:05:11.467Z,9.60
2018-05-08T00:07:38.909Z,9.60
2018-05-08T00:10:07.098Z,9.60
2018-05-08T00:12:34.541Z,9.60
2018-05-08T00:15:02.740Z,9.50
2018-05-08T00:17:30.181Z,9.50
2018-05-08T00:19:57.612Z,9.50
2018-05-08T00:22:25.807Z,9.50
2018-05-08T00:24:53.292Z,9.40
2018-05-08T00:27:20.748Z,9.40
2018-05-08T00:29:48.173Z,9.40
2018-05-08T00:32:15.603Z,9.40
2018-05-08T00:34:43.795Z,9.30
2018-05-08T00:37:11.236Z,9.20
2018-05-08T00:39:39.427Z,9.10
2018-05-08T00:42:06.851Z,9.10
2018-05-08T00:44:35.064Z,9.00
2018-05-08T00:47:02.496Z,9.00
2018-05-08T00:49:29.941Z,8.90
2018-05-08T00:51:58.134Z,8.90
2018-05-08T00:54:37.339Z,8.80
2018-05-08T00:57:05.530Z,8.70
2018-05-08T00:59:32.958Z,8.70
2018-05-08T01:02:00.396Z,8.60
2018-05-08T01:04:27.833Z,8.60
2018-05-08T01:06:55.265Z,8.50
2018-05-08T01:09:22.702Z,8.50
2018-05-08T01:11:50.180Z,8.40
2018-05-08T01:14:17.616Z,8.40
2018-05-08T01:16:45.045Z,8.40
2018-05-08T01:19:13.241Z,8.30
2018-05-08T01:21:40.676Z,8.30
2018-05-08T01:24:08.881Z,8.20
2018-05-08T01:26:36.337Z,8.20
2018-05-08T01:29:03.778Z,8.30
2018-05-08T01:31:31.568Z,8.30
2018-05-08T01:33:58.996Z,8.30
2018-05-08T01:36:26.434Z,8.40
2018-05-08T01:38:54.648Z,8.40
2018-05-08T01:41:22.074Z,8.30
2018-05-08T01:43:49.519Z,8.30
2018-05-08T01:46:17.716Z,8.30
2018-05-08T01:48:45.140Z,8.20
2018-05-08T01:51:13.364Z,8.20
2018-05-08T01:53:40.803Z,8.20
2018-05-08T01:56:08.231Z,8.20
2018-05-08T01:58:35.667Z,8.20
2018-05-08T02:01:03.880Z,8.10
2018-05-08T02:03:31.332Z,8.10
2018-05-08T02:05:58.752Z,8.10
2018-05-08T02:08:26.968Z,8.10
2018-05-08T02:10:54.399Z,8.10
2018-05-08T02:13:21.823Z,8.00
2018-05-08T02:15:49.266Z,8.00
2018-05-08T02:18:16.696Z,7.90
2018-05-08T02:20:44.139Z,7.90
2018-05-08T02:23:11.570Z,7.90
2018-05-08T02:25:39.021Z,7.90
2018-05-08T02:28:07.215Z,7.80
2018-05-08T02:30:34.640Z,7.80
2018-05-08T02:33:02.854Z,7.80
2018-05-08T02:35:30.320Z,7.80
2018-05-08T02:37:57.739Z,7.80
2018-05-08T02:40:25.184Z,7.80
2018-05-08T02:42:52.609Z,7.70
2018-05-08T02:45:20.041Z,7.70
2018-05-08T02:47:47.494Z,7.60
2018-05-08T02:50:14.921Z,7.50
2018-05-08T02:52:42.354Z,7.40
2018-05-08T02:55:09.787Z,7.40
2018-05-08T02:57:37.995Z,7.20
2018-05-08T03:00:05.416Z,7.20
2018-05-08T03:02:33.616Z,7.10
2018-05-08T03:05:01.058Z,7.10
2018-05-08T03:07:29.243Z,7.00
2018-05-08T03:09:56.698Z,7.00
2018-05-08T03:12:24.128Z,7.00
2018-05-08T03:14:52.340Z,7.10
2018-05-08T03:17:19.892Z,7.00
2018-05-08T03:19:47.323Z,7.00
2018-05-08T03:22:14.755Z,7.00
2018-05-08T03:24:42.205Z,7.00
2018-05-08T03:27:09.654Z,6.90
2018-05-08T03:29:37.104Z,6.80
2018-05-08T03:32:04.529Z,6.70
2018-05-08T03:34:31.957Z,6.70
2018-05-08T03:36:59.392Z,6.70
2018-05-08T03:39:27.588Z,6.60
2018-05-08T03:41:55.032Z,6.60
2018-05-08T03:44:22.723Z,6.60
2018-05-08T03:46:50.155Z,6.60
2018-05-08T03:49:17.582Z,6.50
2018-05-08T03:51:45.788Z,6.50
2018-05-08T03:54:13.239Z,6.50
2018-05-08T03:56:40.676Z,6.50
2018-05-08T03:59:08.866Z,6.60
2018-05-08T04:01:48.635Z,6.50
2018-05-08T04:04:28.844Z,6.60
2018-05-08T04:07:08.951Z,6.60
2018-05-08T04:09:36.379Z,6.60
2018-05-08T04:12:03.821Z,6.60
2018-05-08T04:14:31.249Z,6.60
2018-05-08T04:16:59.757Z,6.60
2018-05-08T04:19:27.197Z,6.60
2018-05-08T04:21:55.487Z,6.60
2018-05-08T04:24:22.922Z,6.70
2018-05-08T04:26:51.116Z,6.80
2018-05-08T04:29:18.557Z,6.70
2018-05-08T04:31:45.999Z,6.80
2018-05-08T04:34:14.200Z,6.90
2018-05-08T04:36:41.695Z,6.90
2018-05-08T04:39:09.125Z,7.00
2018-05-08T04:41:36.563Z,7.10
2018-05-08T04:44:04.014Z,7.10
2018-05-08T04:46:31.448Z,7.20
2018-05-08T04:48:59.652Z,7.40
2018-05-08T04:51:27.364Z,7.40
2018-05-08T04:53:54.805Z,7.40
2018-05-08T04:56:22.235Z,7.50
2018-05-08T04:58:50.003Z,7.60
2018-05-08T05:01:17.440Z,7.70
2018-05-08T05:03:45.876Z,7.80
2018-05-08T05:06:13.365Z,8.00
2018-05-08T05:08:40.993Z,8.00
2018-05-08T05:11:08.639Z,8.20
2018-05-08T05:13:36.893Z,8.50
2018-05-08T05:16:04.316Z,8.40
2018-05-08T05:18:31.948Z,8.60
2018-05-08T05:21:00.140Z,8.90
2018-05-08T05:23:27.596Z,8.80
2018-05-08T05:25:55.032Z,9.00
2018-05-08T05:28:22.493Z,9.10
2018-05-08T05:30:50.668Z,9.40
2018-05-08T05:33:18.106Z,9.30
2018-05-08T05:35:46.341Z,9.60
2018-05-08T05:38:13.793Z,9.60
2018-05-08T05:40:41.220Z,9.80
2018-05-08T05:43:08.664Z,9.90
2018-05-08T05:45:36.122Z,10.00
2018-05-08T05:48:03.554Z,10.10
2018-05-08T05:50:31.747Z,10.30
2018-05-08T05:52:59.193Z,10.30
2018-05-08T05:55:26.627Z,10.50
2018-05-08T05:57:54.840Z,10.70
2018-05-08T06:00:22.267Z,10.70
2018-05-08T06:02:50.477Z,11.00
2018-05-08T06:05:17.913Z,11.00
2018-05-08T06:07:45.352Z,11.20
2018-05-08T06:10:13.152Z,11.30
2018-05-08T06:12:40.576Z,11.50
2018-05-08T06:15:08.012Z,11.60
2018-05-08T06:17:36.228Z,11.80
2018-05-08T06:20:03.677Z,11.80
2018-05-08T06:22:31.161Z,11.90
2018-05-08T06:24:58.593Z,12.00
2018-05-08T06:27:26.034Z,12.20
2018-05-08T06:29:53.469Z,12.40
2018-05-08T06:32:20.915Z,12.70
2018-05-08T06:34:49.223Z,13.50
2018-05-08T06:37:16.638Z,13.50
2018-05-08T06:39:44.852Z,14.20
2018-05-08T06:42:12.322Z,14.20
2018-05-08T06:44:39.777Z,14.60
2018-05-08T06:47:07.232Z,14.90
2018-05-08T06:49:35.178Z,15.20
2018-05-08T06:52:02.603Z,15.60
2018-05-08T06:54:30.798Z,16.10
2018-05-08T06:56:58.245Z,16.10
2018-05-08T06:59:25.679Z,16.30
2018-05-08T07:01:53.893Z,16.90
2018-05-08T07:04:21.342Z,16.90
2018-05-08T07:06:48.773Z,17.20
2018-05-08T07:09:16.288Z,17.50
2018-05-08T07:11:44.411Z,18.30
2018-05-08T07:14:11.852Z,18.30
2018-05-08T07:16:39.288Z,18.70
2018-05-08T07:19:07.827Z,19.70
2018-05-08T07:21:35.266Z,19.70
2018-05-08T07:24:02.766Z,20.00
2018-05-08T07:26:30.164Z,20.30
2018-05-08T07:28:57.616Z,20.70
2018-05-08T07:31:25.119Z,21.10
2018-05-08T07:33:52.557Z,21.40
2018-05-08T07:36:20.003Z,21.60
2018-05-08T07:38:47.457Z,21.90
2018-05-08T07:41:14.928Z,22.20
2018-05-08T07:43:42.358Z,22.50
2018-05-08T07:46:10.138Z,22.80
2018-05-08T07:48:37.571Z,23.10
2018-05-08T07:51:04.992Z,23.10
2018-05-08T07:53:33.208Z,23.50
2018-05-08T07:56:00.644Z,23.50
2018-05-08T07:58:28.087Z,23.70
2018-05-08T08:00:55.531Z,23.80
2018-05-08T08:03:23.866Z,24.10
2018-05-08T08:05:52.012Z,24.20
2018-05-08T08:08:19.462Z,24.20
2018-05-08T08:10:47.257Z,24.40
2018-05-08T08:13:14.728Z,24.60
2018-05-08T08:15:42.155Z,24.80
2018-05-08T08:18:09.599Z,24.90
2018-05-08T08:20:37.125Z,25.00
2018-05-08T08:23:05.426Z,25.20
2018-05-08T08:25:32.978Z,25.20
2018-05-08T08:28:00.399Z,25.30
2018-05-08T08:30:28.608Z,25.40
2018-05-08T08:32:56.052Z,25.40
2018-05-08T08:35:23.496Z,25.50
2018-05-08T08:37:50.924Z,25.30
2018-05-08T08:40:18.379Z,25.30
2018-05-08T08:42:45.871Z,25.60
2018-05-08T08:45:13.264Z,25.90
2018-05-08T08:47:40.721Z,25.90
2018-05-08T08:50:08.133Z,26.00
2018-05-08T08:52:35.584Z,26.00
2018-05-08T08:55:03.020Z,25.90
2018-05-08T08:57:31.334Z,26.00
2018-05-08T08:59:58.769Z,26.00
2018-05-08T09:02:26.199Z,26.20
2018-05-08T09:04:54.416Z,26.50
2018-05-08T09:07:21.851Z,26.50
2018-05-08T09:09:49.292Z,26.60
2018-05-08T09:12:17.498Z,26.60
2018-05-08T09:14:44.955Z,26.60
2018-05-08T09:17:12.391Z,26.50
2018-05-08T09:19:39.911Z,26.50
2018-05-08T09:22:07.284Z,26.50
2018-05-08T09:24:35.475Z,26.80
2018-05-08T09:27:02.903Z,26.80
2018-05-08T09:29:31.115Z,26.50
2018-05-08T09:31:58.557Z,26.60
2018-05-08T09:34:25.999Z,26.50
2018-05-08T09:36:53.449Z,26.50
2018-05-08T09:39:20.896Z,26.60
2018-05-08T09:41:49.095Z,26.70
2018-05-08T09:44:16.540Z,26.70
2018-05-08T09:46:44.012Z,26.80
2018-05-08T09:49:11.474Z,26.90
2018-05-08T09:51:38.906Z,26.80
2018-05-08T09:54:06.406Z,26.80
2018-05-08T09:56:33.807Z,26.90
2018-05-08T09:59:01.496Z,27.10
2018-05-08T10:01:28.929Z,27.10
2018-05-08T10:03:56.450Z,27.10
2018-05-08T10:06:24.572Z,27.30
2018-05-08T10:08:52.024Z,27.30
2018-05-08T10:11:19.456Z,27.50
2018-05-08T10:13:46.901Z,27.70
2018-05-08T10:16:15.110Z,27.50
2018-05-08T10:18:42.543Z,27.50
2018-05-08T10:21:09.988Z,27.60
2018-05-08T10:23:38.187Z,28.20
2018-05-08T10:26:05.633Z,28.20
2018-05-08T10:28:33.078Z,28.20
2018-05-08T10:31:00.515Z,28.10
2018-05-08T10:33:28.728Z,28.20
2018-05-08T10:35:56.159Z,28.20
2018-05-08T10:38:23.607Z,28.30
2018-05-08T10:40:51.059Z,28.30
2018-05-08T10:43:19.281Z,28.00
2018-05-08T10:45:46.733Z,28.00
2018-05-08T10:48:14.170Z,27.90
2018-05-08T10:50:41.627Z,28.10
2018-05-08T10:53:09.069Z,28.30
2018-05-08T10:55:36.572Z,28.30
2018-05-08T10:58:04.764Z,28.70
2018-05-08T11:00:32.965Z,28.80
2018-05-08T11:03:00.399Z,28.70
2018-05-08T11:05:28.619Z,28.90
2018-05-08T11:07:56.209Z,28.90
2018-05-08T11:10:23.852Z,28.70
2018-05-08T11:12:51.683Z,28.70
2018-05-08T11:15:19.125Z,28.70
2018-05-08T11:17:46.580Z,28.70
2018-05-08T11:20:14.021Z,28.90
2018-05-08T11:22:42.223Z,29.60
2018-05-08T11:25:09.664Z,29.60
2018-05-08T11:27:37.116Z,29.90
2018-05-08T11:30:04.549Z,29.70
2018-05-08T11:32:32.769Z,29.50
2018-05-08T11:35:00.205Z,29.40
2018-05-08T11:37:27.655Z,29.50
2018-05-08T11:39:55.087Z,29.40
2018-05-08T11:42:23.307Z,29.80
2018-05-08T11:44:50.751Z,29.80
2018-05-08T11:47:18.196Z,30.00
2018-05-08T11:49:45.664Z,30.00
2018-05-08T11:52:13.094Z,29.70
2018-05-08T11:54:40.555Z,29.70
2018-05-08T11:57:07.994Z,29.80
2018-05-08T11:59:36.221Z,30.00
2018-05-08T12:02:03.661Z,30.00
2018-05-08T12:04:31.105Z,30.40
2018-05-08T12:06:58.556Z,30.50
2018-05-08T12:09:26.002Z,30.80
2018-05-08T12:11:53.465Z,31.10
2018-05-08T12:14:20.908Z,31.30
2018-05-08T12:16:48.345Z,31.30
2018-05-08T12:19:16.555Z,30.90
2018-05-08T12:21:44.040Z,30.90
2018-05-08T12:24:11.456Z,30.70
2018-05-08T12:26:38.895Z,30.50
2018-05-08T12:29:06.362Z,30.20
2018-05-08T12:31:34.121Z,30.30
2018-05-08T12:34:01.655Z,30.40
2018-05-08T12:36:29.869Z,30.40
2018-05-08T12:38:57.301Z,30.40
2018-05-08T12:41:24.764Z,30.40
2018-05-08T12:43:52.203Z,30.60
2018-05-08T12:46:19.649Z,30.40
2018-05-08T12:48:47.855Z,31.00
2018-05-08T12:51:15.297Z,30.90
2018-05-08T12:53:42.776Z,31.30
2018-05-08T12:56:10.239Z,31.30
2018-05-08T12:58:37.668Z,31.20
2018-05-08T13:01:05.107Z,31.20
2018-05-08T13:03:32.553Z,31.00
2018-05-08T13:06:00.755Z,30.90
2018-05-08T13:08:28.208Z,30.90
2018-05-08T13:10:55.683Z,30.90
2018-05-08T13:13:23.853Z,31.30
2018-05-08T13:15:51.281Z,31.20
2018-05-08T13:18:18.738Z,31.40
2018-05-08T13:20:46.160Z,31.30
2018-05-08T13:23:14.385Z,31.40
2018-05-08T13:25:41.817Z,31.30
2018-05-08T13:28:09.250Z,31.60
2018-05-08T13:30:37.456Z,31.70
2018-05-08T13:33:04.879Z,31.60
2018-05-08T13:36:51.195Z,31.40
2018-05-08T13:39:18.633Z,31.50
2018-05-08T13:41:46.913Z,31.90
2018-05-08T13:44:14.282Z,31.80
2018-05-08T13:46:41.744Z,32.30
2018-05-08T13:49:09.166Z,32.20
2018-05-08T13:51:37.392Z,32.10
2018-05-08T13:54:04.829Z,32.10
2018-05-08T13:56:32.301Z,31.70
2018-05-08T13:58:59.743Z,32.10
2018-05-08T14:01:27.203Z,32.30
2018-05-08T14:03:54.653Z,32.60
2018-05-08T14:06:22.094Z,32.60
2018-05-08T14:08:49.586Z,32.70
2018-05-08T14:11:17.020Z,32.80
2018-05-08T14:13:44.527Z,32.80
2018-05-08T14:16:12.749Z,33.40
2018-05-08T14:18:40.202Z,33.30
2018-05-08T14:21:08.013Z,33.40
2018-05-08T14:23:35.484Z,33.70
2018-05-08T14:26:03.993Z,33.90
2018-05-08T14:28:31.532Z,33.60
2018-05-08T14:30:58.960Z,33.50
2018-05-08T14:33:27.178Z,33.90
2018-05-08T14:35:54.621Z,33.90
2018-05-08T14:38:22.056Z,34.20
2018-05-08T14:40:50.257Z,34.40
2018-05-08T14:43:17.689Z,34.40
2018-05-08T14:45:45.386Z,34.10
2018-05-08T14:48:12.930Z,33.90
2018-05-08T14:50:40.354Z,33.80
2018-05-08T14:53:08.565Z,34.20
2018-05-08T14:55:35.996Z,34.20
2018-05-08T15:00:02.582Z,34.30
2018-05-08T15:02:30.013Z,34.30
2018-05-08T15:04:57.468Z,34.60
2018-05-08T15:07:24.927Z,34.80
2018-05-08T15:09:52.365Z,34.70
2018-05-08T15:14:37.525Z,34.60
2018-05-08T15:17:05.737Z,34.70
2018-05-08T15:19:33.161Z,34.70
2018-05-08T15:22:00.610Z,34.60
2018-05-08T15:24:28.046Z,34.10
2018-05-08T15:26:56.267Z,33.70
2018-05-08T15:29:24.052Z,33.70
2018-05-08T15:31:51.494Z,33.40
2018-05-08T15:34:18.925Z,33.30
2018-05-08T15:36:46.371Z,33.30
2018-05-08T15:39:13.848Z,33.00
2018-05-08T15:41:41.406Z,32.60
2018-05-08T15:44:08.860Z,32.60
2018-05-08T15:46:37.033Z,32.60
2018-05-08T15:49:04.471Z,32.60
2018-05-08T15:51:31.940Z,32.40
2018-05-08T15:53:59.385Z,32.50
2018-05-08T15:56:26.827Z,32.80
2018-05-08T15:58:54.260Z,33.00
2018-05-08T16:01:21.709Z,32.60
2018-05-08T16:03:49.148Z,32.60
2018-05-08T16:06:16.588Z,32.60
2018-05-08T16:08:44.117Z,32.80
2018-05-08T16:11:12.241Z,32.70
2018-05-08T16:13:39.690Z,32.70
2018-05-08T16:16:07.110Z,32.50
2018-05-08T16:18:35.313Z,32.40
2018-05-08T16:21:02.836Z,32.40
2018-05-08T16:23:30.193Z,32.40
2018-05-08T16:25:57.627Z,32.40
2018-05-08T16:28:25.433Z,32.40
2018-05-08T16:30:52.867Z,32.20
2018-05-08T16:33:20.323Z,31.80
2018-05-08T16:35:47.773Z,31.50
2018-05-08T16:38:15.197Z,31.30
2018-05-08T16:40:42.635Z,31.40
2018-05-08T16:43:10.096Z,31.10
2018-05-08T16:45:37.661Z,30.40
2018-05-08T16:48:05.088Z,29.60
2018-05-08T16:50:32.539Z,28.50
2018-05-08T16:52:59.976Z,27.70
2018-05-08T16:55:27.412Z,27.00
2018-05-08T16:57:54.865Z,26.40
2018-05-08T17:00:22.302Z,25.70
2018-05-08T17:02:49.740Z,25.20
2018-05-08T17:05:17.956Z,24.50
2018-05-08T17:07:45.603Z,24.50
2018-05-08T17:10:13.047Z,24.20
2018-05-08T17:12:40.492Z,24.00
2018-05-08T17:15:10.327Z,23.90
2018-05-08T17:17:38.173Z,23.70
2018-05-08T17:20:05.648Z,23.60
2018-05-08T17:22:33.100Z,23.40
2018-05-08T17:25:00.545Z,23.30
2018-05-08T17:27:28.039Z,23.10
2018-05-08T17:29:55.479Z,23.10
2018-05-08T17:32:22.919Z,23.00
2018-05-08T17:34:50.380Z,22.80
2018-05-08T17:37:17.849Z,22.80
2018-05-08T17:39:45.288Z,22.60
2018-05-08T17:42:12.741Z,22.50
2018-05-08T17:44:40.597Z,22.40
2018-05-08T17:47:08.044Z,22.20
2018-05-08T17:49:35.472Z,22.10
2018-05-08T17:52:40.731Z,21.90
2018-05-08T17:55:08.163Z,21.90
2018-05-08T17:57:36.468Z,21.90
2018-05-08T18:00:03.830Z,21.90
2018-05-08T18:02:31.280Z,21.80
2018-05-08T18:04:58.715Z,21.70
2018-05-08T18:07:26.168Z,21.60
2018-05-08T18:09:53.605Z,21.50
2018-05-08T18:12:21.817Z,21.20
2018-05-08T18:14:49.271Z,21.20
2018-05-08T18:17:16.729Z,21.00
2018-05-08T18:19:44.181Z,20.90
2018-05-08T18:22:11.617Z,20.80
2018-05-08T18:24:39.079Z,20.70
2018-05-08T18:27:06.539Z,20.60
2018-05-08T18:29:33.990Z,20.50
2018-05-08T18:32:01.440Z,20.40
2018-05-08T18:34:28.960Z,20.30
2018-05-08T18:36:57.089Z,20.10
2018-05-08T18:39:24.526Z,20.00
2018-05-08T18:41:51.967Z,20.00
2018-05-08T18:44:20.171Z,19.70
2018-05-08T18:46:47.617Z,19.60
2018-05-08T18:49:15.059Z,19.40
2018-05-08T18:51:42.490Z,19.30
2018-05-08T18:54:10.691Z,18.90
2018-05-08T18:56:38.142Z,18.90
2018-05-08T18:59:05.589Z,18.80
2018-05-08T19:01:33.055Z,18.70
2018-05-08T19:04:00.548Z,18.60
2018-05-08T19:06:27.972Z,18.40
2018-05-08T19:08:55.424Z,18.30
2018-05-08T19:11:28.649Z,18.20
2018-05-08T19:13:56.095Z,18.10
2018-05-08T19:16:23.549Z,18.10
2018-05-08T19:21:57.166Z,17.80
2018-05-08T19:24:30.267Z,17.70
2018-05-08T19:26:57.695Z,17.70
2018-05-08T19:29:30.879Z,17.70
2018-05-08T19:31:58.339Z,17.60
2018-05-08T19:34:31.545Z,17.50
2018-05-08T19:37:04.736Z,17.40
2018-05-08T19:39:32.181Z,17.30
2018-05-08T19:41:59.613Z,17.10
2018-05-08T19:44:27.081Z,17.10
2018-05-08T19:46:54.612Z,16.90
2018-05-08T19:49:22.026Z,16.70
2018-05-08T19:51:49.457Z,16.50
2018-05-08T19:54:16.897Z,16.30
2018-05-08T19:56:44.336Z,16.10
2018-05-08T19:59:12.094Z,15.90
2018-05-08T20:01:39.515Z,15.80
2018-05-08T20:04:07.718Z,15.60
2018-05-08T20:06:35.163Z,15.60
2018-05-08T20:09:03.366Z,15.70
2018-05-08T20:11:30.809Z,15.70
2018-05-08T20:13:58.247Z,15.80
2018-05-08T20:16:25.691Z,15.70
2018-05-08T20:18:53.896Z,15.70
2018-05-08T20:21:21.433Z,15.60
2018-05-08T20:23:48.779Z,15.50
2018-05-08T20:26:16.992Z,15.30
2018-05-08T20:28:44.439Z,15.20
2018-05-08T20:31:11.877Z,15.10
2018-05-08T20:33:40.247Z,15.00
2018-05-08T20:36:08.515Z,14.70
2018-05-08T20:38:35.882Z,14.70
2018-05-08T20:41:03.408Z,14.60
2018-05-08T20:43:31.632Z,14.30
2018-05-08T20:45:59.063Z,14.30
2018-05-08T20:48:26.509Z,14.20
2018-05-08T20:50:53.943Z,14.20
2018-05-08T20:53:22.136Z,14.20
2018-05-08T20:55:49.579Z,14.20
2018-05-08T20:58:18.483Z,14.20
2018-05-08T21:00:45.904Z,14.10
2018-05-08T21:03:13.412Z,14.20
2018-05-08T21:05:40.848Z,14.10
2018-05-08T21:08:08.287Z,14.00
2018-05-08T21:10:36.494Z,13.70
2018-05-08T21:13:03.924Z,13.70
2018-05-08T21:15:31.378Z,13.60
2018-05-08T21:17:58.841Z,13.50
2018-05-08T21:20:26.232Z,13.40
2018-05-08T21:22:53.712Z,13.30
2018-05-08T21:25:21.148Z,13.20
2018-05-08T21:27:54.389Z,13.10
2018-05-08T21:30:27.526Z,13.00
2018-05-08T21:32:54.871Z,12.90
2018-05-08T21:35:22.302Z,12.80
2018-05-08T21:37:49.753Z,12.70
2018-05-08T21:40:17.172Z,12.60
2018-05-08T21:42:45.378Z,12.30
2018-05-08T21:45:12.819Z,12.30
2018-05-08T21:47:40.248Z,12.20
2018-05-08T21:50:08.467Z,12.00
2018-05-08T21:52:35.908Z,12.00
2018-05-08T21:55:03.353Z,11.80
2018-05-08T21:57:30.780Z,11.80
2018-05-08T22:02:30.110Z,11.60
2018-05-08T22:04:58.316Z,11.50
2018-05-08T22:07:25.747Z,11.50
2018-05-08T22:09:53.180Z,11.50
2018-05-08T22:12:21.380Z,11.40
2018-05-08T22:14:48.964Z,11.30
2018-05-08T22:17:17.162Z,11.30
2018-05-08T22:19:44.592Z,11.30
2018-05-08T22:22:12.032Z,11.30
2018-05-08T22:24:39.466Z,11.20
2018-05-08T22:29:39.517Z,11.20
2018-05-08T22:32:06.956Z,11.10
2018-05-08T22:34:34.392Z,11.10
2018-05-08T22:37:02.584Z,11.00
2018-05-08T22:39:30.029Z,11.00
2018-05-08T22:41:57.469Z,11.00
2018-05-08T22:44:25.670Z,10.90
2018-05-08T22:46:53.109Z,10.80
2018-05-08T22:49:20.544Z,10.80
2018-05-08T22:51:48.744Z,10.70
2018-05-08T22:54:16.184Z,10.70
2018-05-08T22:56:44.377Z,10.70
2018-05-08T22:59:11.839Z,10.70
2018-05-08T23:01:39.521Z,10.70
2018-05-08T23:04:06.964Z,10.80
2018-05-08T23:06:34.400Z,10.80
2018-05-08T23:09:01.848Z,10.80
2018-05-08T23:11:29.322Z,10.80
2018-05-08T23:13:56.809Z,10.80
2018-05-08T23:16:24.247Z,10.80
2018-05-08T23:18:51.679Z,10.80
2018-05-08T23:21:19.112Z,10.70
2018-05-08T23:23:47.304Z,10.70
2018-05-08T23:26:14.747Z,10.70
2018-05-08T23:28:42.183Z,10.70
2018-05-08T23:31:10.383Z,10.60
2018-05-08T23:33:37.820Z,10.50
2018-05-08T23:36:06.339Z,10.50
2018-05-08T23:38:33.768Z,10.50
2018-05-08T23:41:01.207Z,10.50
2018-05-08T23:43:29.417Z,10.40
2018-05-08T23:45:56.851Z,10.40
2018-05-08T23:48:24.283Z,10.40
2018-05-08T23:50:52.512Z,10.30
2018-05-08T23:53:19.960Z,10.30
2018-05-08T23:55:47.404Z,10.20
2018-05-08T23:58:14.833Z,10.20
