createdAt,value
2018-03-07T00:00:44.002Z,2.00
2018-03-07T00:01:46.564Z,2.00
2018-03-07T00:02:49.133Z,2.00
2018-03-07T00:03:51.670Z,1.90
2018-03-07T00:04:54.222Z,1.90
2018-03-07T00:05:57.513Z,2.00
2018-03-07T00:07:00.850Z,2.00
2018-03-07T00:08:03.382Z,2.00
2018-03-07T00:09:05.926Z,2.10
2018-03-07T00:10:09.225Z,2.10
2018-03-07T00:11:12.530Z,2.10
2018-03-07T00:12:15.102Z,2.00
2018-03-07T00:13:17.626Z,2.00
2018-03-07T00:14:20.148Z,2.00
2018-03-07T00:15:22.691Z,2.00
2018-03-07T00:16:25.226Z,2.10
2018-03-07T00:17:28.557Z,2.10
2018-03-07T00:18:31.102Z,2.10
2018-03-07T00:19:33.622Z,2.10
2018-03-07T00:20:36.150Z,2.00
2018-03-07T00:21:38.724Z,2.00
2018-03-07T00:22:41.261Z,2.00
2018-03-07T00:23:43.789Z,2.00
2018-03-07T00:24:46.329Z,2.00
2018-03-07T00:25:48.861Z,2.10
2018-03-07T00:26:51.420Z,2.10
2018-03-07T00:27:53.958Z,2.00
2018-03-07T00:28:56.494Z,1.90
2018-03-07T00:29:59.022Z,2.00
2018-03-07T00:31:01.561Z,2.00
2018-03-07T00:32:04.829Z,2.00
2018-03-07T00:33:07.361Z,2.00
2018-03-07T00:34:09.894Z,2.00
2018-03-07T00:35:13.181Z,2.00
2018-03-07T00:36:15.705Z,2.00
2018-03-07T00:37:18.270Z,2.00
2018-03-07T00:38:20.803Z,2.00
2018-03-07T00:39:23.366Z,2.00
2018-03-07T00:40:25.889Z,2.00
2018-03-07T00:41:28.414Z,2.00
2018-03-07T00:42:30.976Z,2.00
2018-03-07T00:43:33.502Z,2.00
2018-03-07T00:44:36.790Z,2.00
2018-03-07T00:45:40.088Z,2.10
2018-03-07T00:46:42.617Z,2.10
2018-03-07T00:47:45.185Z,2.10
2018-03-07T00:48:47.722Z,2.10
2018-03-07T00:49:50.294Z,2.10
2018-03-07T00:50:52.825Z,2.10
2018-03-07T00:51:55.361Z,2.10
2018-03-07T00:52:57.930Z,2.00
2018-03-07T00:54:01.262Z,2.00
2018-03-07T00:55:03.797Z,2.00
2018-03-07T00:56:06.341Z,2.00
2018-03-07T00:57:08.883Z,1.90
2018-03-07T00:58:11.415Z,1.90
2018-03-07T00:59:13.981Z,1.90
2018-03-07T01:00:16.506Z,1.90
2018-03-07T01:01:19.806Z,2.00
2018-03-07T01:02:23.111Z,2.00
2018-03-07T01:03:25.638Z,2.00
2018-03-07T01:04:28.205Z,2.00
2018-03-07T01:05:30.782Z,2.00
2018-03-07T01:06:34.107Z,1.90
2018-03-07T01:07:36.639Z,1.90
2018-03-07T01:08:39.949Z,1.90
2018-03-07T01:09:42.506Z,1.90
2018-03-07T01:10:45.050Z,1.90
2018-03-07T01:11:48.345Z,1.90
2018-03-07T01:12:51.768Z,1.90
2018-03-07T01:13:54.297Z,1.90
2018-03-07T01:14:56.850Z,1.90
2018-03-07T01:16:00.151Z,1.80
2018-03-07T01:17:02.741Z,1.80
2018-03-07T01:18:05.268Z,1.80
2018-03-07T01:19:07.786Z,1.80
2018-03-07T01:20:10.319Z,1.80
2018-03-07T01:21:13.614Z,1.90
2018-03-07T01:22:16.170Z,1.90
2018-03-07T01:23:18.707Z,1.90
2018-03-07T01:24:21.229Z,1.90
2018-03-07T01:25:23.774Z,1.90
2018-03-07T01:26:26.306Z,1.90
2018-03-07T01:27:28.879Z,1.90
2018-03-07T01:28:31.418Z,1.80
2018-03-07T01:29:33.954Z,1.70
2018-03-07T01:30:36.494Z,1.60
2018-03-07T01:31:39.795Z,1.60
2018-03-07T01:32:42.365Z,1.60
2018-03-07T01:33:44.938Z,1.60
2018-03-07T01:34:47.462Z,1.50
2018-03-07T01:35:49.993Z,1.60
2018-03-07T01:36:52.527Z,1.60
2018-03-07T01:37:55.105Z,1.60
2018-03-07T01:38:57.636Z,1.60
2018-03-07T01:40:00.974Z,1.70
2018-03-07T01:41:03.512Z,1.70
2018-03-07T01:42:06.046Z,1.70
2018-03-07T01:43:09.336Z,1.70
2018-03-07T01:44:12.670Z,1.70
2018-03-07T01:45:15.198Z,1.70
2018-03-07T01:46:17.736Z,1.70
2018-03-07T01:47:20.268Z,1.70
2018-03-07T01:48:22.798Z,1.70
2018-03-07T01:49:25.375Z,1.60
2018-03-07T01:50:27.914Z,1.60
2018-03-07T01:51:43.098Z,1.60
2018-03-07T01:52:45.642Z,1.60
2018-03-07T01:53:48.940Z,1.50
2018-03-07T01:54:52.276Z,1.50
2018-03-07T01:55:54.815Z,1.50
2018-03-07T01:56:57.362Z,1.50
2018-03-07T01:57:59.918Z,1.40
2018-03-07T01:59:02.480Z,1.40
2018-03-07T02:00:05.821Z,1.40
2018-03-07T02:01:08.350Z,1.40
2018-03-07T02:02:10.898Z,1.50
2018-03-07T02:03:14.187Z,1.60
2018-03-07T02:04:16.721Z,1.50
2018-03-07T02:05:19.304Z,1.50
2018-03-07T02:06:22.610Z,1.60
2018-03-07T02:07:25.926Z,1.60
2018-03-07T02:08:28.453Z,1.60
2018-03-07T02:09:31.021Z,1.60
2018-03-07T02:10:34.324Z,1.60
2018-03-07T02:11:36.865Z,1.60
2018-03-07T02:12:40.159Z,1.60
2018-03-07T02:13:43.245Z,1.60
2018-03-07T02:14:45.824Z,1.70
2018-03-07T02:15:48.358Z,1.60
2018-03-07T02:16:51.656Z,1.50
2018-03-07T02:17:54.974Z,1.40
2018-03-07T02:18:57.546Z,1.40
2018-03-07T02:20:00.121Z,1.40
2018-03-07T02:21:02.646Z,1.40
2018-03-07T02:22:05.173Z,1.50
2018-03-07T02:23:07.699Z,1.50
2018-03-07T02:24:10.226Z,1.50
2018-03-07T02:25:13.562Z,1.50
2018-03-07T02:26:16.094Z,1.50
2018-03-07T02:27:18.678Z,1.40
2018-03-07T02:28:21.221Z,1.50
2018-03-07T02:29:23.749Z,1.50
2018-03-07T02:30:26.322Z,1.50
2018-03-07T02:31:28.866Z,1.50
2018-03-07T02:32:31.401Z,1.60
2018-03-07T02:33:33.929Z,1.50
2018-03-07T02:34:36.485Z,1.60
2018-03-07T02:35:39.023Z,1.60
2018-03-07T02:36:41.583Z,1.70
2018-03-07T02:37:44.121Z,1.80
2018-03-07T02:38:46.670Z,1.70
2018-03-07T02:39:50.012Z,1.80
2018-03-07T02:40:52.586Z,1.80
2018-03-07T02:41:55.118Z,1.80
2018-03-07T02:42:57.654Z,1.80
2018-03-07T02:44:00.981Z,1.70
2018-03-07T02:45:03.511Z,1.60
2018-03-07T02:46:06.818Z,1.60
2018-03-07T02:47:09.383Z,1.60
2018-03-07T02:48:11.915Z,1.60
2018-03-07T02:49:14.443Z,1.50
2018-03-07T02:50:16.972Z,1.50
2018-03-07T02:51:19.535Z,1.40
2018-03-07T02:52:22.076Z,1.30
2018-03-07T02:53:24.612Z,1.20
2018-03-07T02:54:27.161Z,1.20
2018-03-07T02:55:29.686Z,1.10
2018-03-07T02:56:33.027Z,1.10
2018-03-07T02:57:35.560Z,1.10
2018-03-07T02:58:38.094Z,1.00
2018-03-07T02:59:40.667Z,1.10
2018-03-07T03:00:43.980Z,1.10
2018-03-07T03:01:46.501Z,1.10
2018-03-07T03:02:49.026Z,1.10
2018-03-07T03:03:51.563Z,1.20
2018-03-07T03:04:54.130Z,1.20
2018-03-07T03:05:57.451Z,1.20
2018-03-07T03:06:59.993Z,1.20
2018-03-07T03:08:02.519Z,1.10
2018-03-07T03:09:05.080Z,1.20
2018-03-07T03:10:07.654Z,1.20
2018-03-07T03:11:10.236Z,1.20
2018-03-07T03:12:13.526Z,1.20
2018-03-07T03:13:16.820Z,1.20
2018-03-07T03:14:19.355Z,1.20
2018-03-07T03:15:21.929Z,1.10
2018-03-07T03:16:24.455Z,1.10
2018-03-07T03:17:26.981Z,1.10
2018-03-07T03:18:29.513Z,1.10
2018-03-07T03:19:32.043Z,1.10
2018-03-07T03:20:34.626Z,1.10
2018-03-07T03:21:37.156Z,1.10
2018-03-07T03:22:39.722Z,1.10
2018-03-07T03:23:42.307Z,1.20
2018-03-07T03:24:44.851Z,1.30
2018-03-07T03:25:47.385Z,1.30
2018-03-07T03:26:49.912Z,1.30
2018-03-07T03:27:52.438Z,1.30
2018-03-07T03:28:55.780Z,1.30
2018-03-07T03:29:58.306Z,1.30
2018-03-07T03:31:00.842Z,1.30
2018-03-07T03:32:03.367Z,1.30
2018-03-07T03:33:05.909Z,1.40
2018-03-07T03:34:08.486Z,1.50
2018-03-07T03:35:11.014Z,1.50
2018-03-07T03:36:14.342Z,1.40
2018-03-07T03:37:16.866Z,1.40
2018-03-07T03:38:20.162Z,1.40
2018-03-07T03:39:22.690Z,1.40
2018-03-07T03:40:25.257Z,1.40
2018-03-07T03:41:27.799Z,1.40
2018-03-07T03:42:30.322Z,1.40
2018-03-07T03:43:32.889Z,1.40
2018-03-07T03:44:36.175Z,1.40
2018-03-07T03:45:39.469Z,1.40
2018-03-07T03:46:42.006Z,1.40
2018-03-07T03:47:45.307Z,1.40
2018-03-07T03:48:47.880Z,1.40
2018-03-07T03:49:50.418Z,1.40
2018-03-07T03:50:52.990Z,1.30
2018-03-07T03:51:55.512Z,1.40
2018-03-07T03:52:58.041Z,1.40
2018-03-07T03:54:00.581Z,1.40
2018-03-07T03:55:03.104Z,1.40
2018-03-07T03:56:05.671Z,1.40
2018-03-07T03:57:08.203Z,1.40
2018-03-07T03:58:11.538Z,1.40
2018-03-07T03:59:14.069Z,1.40
2018-03-07T04:00:16.598Z,1.30
2018-03-07T04:01:19.164Z,1.30
2018-03-07T04:02:21.701Z,1.30
2018-03-07T04:03:24.255Z,1.40
2018-03-07T04:04:26.791Z,1.30
2018-03-07T04:05:30.086Z,1.30
2018-03-07T04:06:32.646Z,1.30
2018-03-07T04:07:35.178Z,1.30
2018-03-07T04:08:37.706Z,1.40
2018-03-07T04:09:40.269Z,1.40
2018-03-07T04:10:42.808Z,1.50
2018-03-07T04:11:46.134Z,1.40
2018-03-07T04:12:48.661Z,1.40
2018-03-07T04:13:51.194Z,1.40
2018-03-07T04:14:54.406Z,1.40
2018-03-07T04:15:56.937Z,1.40
2018-03-07T04:16:59.467Z,1.40
2018-03-07T04:18:02.023Z,1.40
2018-03-07T04:19:04.551Z,1.50
2018-03-07T04:20:08.340Z,1.50
2018-03-07T04:21:11.650Z,1.40
2018-03-07T04:22:14.182Z,1.40
2018-03-07T04:23:16.717Z,1.40
2018-03-07T04:24:19.245Z,1.40
2018-03-07T04:25:22.574Z,1.30
2018-03-07T04:26:25.096Z,1.30
2018-03-07T04:27:27.637Z,1.30
2018-03-07T04:28:30.186Z,1.30
2018-03-07T04:29:32.759Z,1.30
2018-03-07T04:30:35.298Z,1.30
2018-03-07T04:31:37.820Z,1.30
2018-03-07T04:32:41.113Z,1.20
2018-03-07T04:33:44.425Z,1.20
2018-03-07T04:34:47.766Z,1.30
2018-03-07T04:35:51.047Z,1.20
2018-03-07T04:36:54.344Z,1.20
2018-03-07T04:37:57.638Z,1.20
2018-03-07T04:39:00.160Z,1.20
2018-03-07T04:40:02.749Z,1.20
2018-03-07T04:41:06.042Z,1.20
2018-03-07T04:42:09.340Z,1.20
2018-03-07T04:43:11.869Z,1.20
2018-03-07T04:44:14.394Z,1.20
2018-03-07T04:45:16.956Z,1.10
2018-03-07T04:46:19.514Z,1.10
2018-03-07T04:47:22.057Z,1.10
2018-03-07T04:48:25.358Z,1.10
2018-03-07T04:49:27.891Z,1.10
2018-03-07T04:50:30.468Z,1.10
2018-03-07T04:51:33.759Z,1.00
2018-03-07T04:52:37.094Z,1.10
2018-03-07T04:53:39.635Z,1.00
2018-03-07T04:54:42.153Z,1.10
2018-03-07T04:55:44.682Z,1.10
2018-03-07T04:56:47.206Z,1.10
2018-03-07T04:57:50.566Z,1.10
2018-03-07T04:58:53.098Z,1.10
2018-03-07T04:59:55.627Z,1.20
2018-03-07T05:00:58.917Z,1.20
2018-03-07T05:02:02.233Z,1.20
2018-03-07T05:03:04.803Z,1.20
2018-03-07T05:04:07.330Z,1.20
2018-03-07T05:05:10.660Z,1.30
2018-03-07T05:06:13.196Z,1.30
2018-03-07T05:07:15.719Z,1.30
2018-03-07T05:08:18.262Z,1.30
2018-03-07T05:09:20.796Z,1.30
2018-03-07T05:10:23.382Z,1.30
2018-03-07T05:11:25.928Z,1.30
2018-03-07T05:12:28.449Z,1.40
2018-03-07T05:13:30.974Z,1.40
2018-03-07T05:14:33.529Z,1.50
2018-03-07T05:15:36.060Z,1.50
2018-03-07T05:16:38.598Z,1.50
2018-03-07T05:17:41.127Z,1.60
2018-03-07T05:18:43.712Z,1.60
2018-03-07T05:19:46.239Z,1.50
2018-03-07T05:20:49.562Z,1.70
2018-03-07T05:21:52.092Z,1.70
2018-03-07T05:22:55.390Z,1.70
2018-03-07T05:23:57.936Z,1.70
2018-03-07T05:25:01.257Z,1.60
2018-03-07T05:26:03.786Z,1.60
2018-03-07T05:27:06.305Z,1.70
2018-03-07T05:28:08.877Z,1.60
2018-03-07T05:29:11.409Z,1.60
2018-03-07T05:30:13.940Z,1.60
2018-03-07T05:31:16.467Z,1.60
2018-03-07T05:32:19.001Z,1.60
2018-03-07T05:33:21.588Z,1.60
2018-03-07T05:34:24.106Z,1.60
2018-03-07T05:35:26.634Z,1.70
2018-03-07T05:36:29.189Z,1.70
2018-03-07T05:37:31.731Z,1.70
2018-03-07T05:38:34.252Z,1.70
2018-03-07T05:39:36.785Z,1.70
2018-03-07T05:40:39.351Z,1.70
2018-03-07T05:41:41.877Z,1.70
2018-03-07T05:42:45.177Z,1.70
2018-03-07T05:43:47.721Z,1.60
2018-03-07T05:44:50.273Z,1.70
2018-03-07T05:45:52.836Z,1.70
2018-03-07T05:46:55.361Z,1.70
2018-03-07T05:47:57.932Z,1.70
2018-03-07T05:49:00.458Z,1.70
2018-03-07T05:50:03.762Z,1.80
2018-03-07T05:51:06.289Z,1.80
2018-03-07T05:52:08.853Z,1.80
2018-03-07T05:53:11.384Z,1.80
2018-03-07T05:54:13.926Z,1.80
2018-03-07T05:55:16.463Z,1.70
2018-03-07T05:56:19.037Z,1.80
2018-03-07T05:57:22.327Z,1.80
2018-03-07T05:58:25.625Z,1.80
2018-03-07T05:59:28.157Z,1.80
2018-03-07T06:00:30.734Z,1.90
2018-03-07T06:01:33.259Z,1.90
2018-03-07T06:02:35.800Z,1.90
2018-03-07T06:03:38.334Z,2.00
2018-03-07T06:04:40.858Z,2.00
2018-03-07T06:05:43.416Z,2.00
2018-03-07T06:06:45.969Z,2.00
2018-03-07T06:07:48.494Z,2.00
2018-03-07T06:08:51.021Z,2.10
2018-03-07T06:09:53.547Z,2.10
2018-03-07T06:10:56.866Z,2.10
2018-03-07T06:11:59.403Z,2.10
2018-03-07T06:13:01.937Z,2.10
2018-03-07T06:14:04.469Z,2.10
2018-03-07T06:15:07.008Z,2.10
2018-03-07T06:16:09.569Z,2.00
2018-03-07T06:17:12.129Z,2.10
2018-03-07T06:18:14.704Z,2.10
2018-03-07T06:19:17.233Z,2.10
2018-03-07T06:20:19.758Z,2.10
2018-03-07T06:21:22.287Z,2.00
2018-03-07T06:22:24.825Z,2.00
2018-03-07T06:23:27.390Z,2.00
2018-03-07T06:24:33.859Z,2.10
2018-03-07T06:25:36.451Z,2.10
2018-03-07T06:26:38.982Z,2.10
2018-03-07T06:27:41.517Z,2.10
2018-03-07T06:28:44.082Z,2.10
2018-03-07T06:29:46.608Z,2.10
2018-03-07T06:30:49.888Z,2.20
2018-03-07T06:31:52.421Z,2.10
2018-03-07T06:32:54.949Z,2.20
2018-03-07T06:33:57.500Z,2.10
2018-03-07T06:35:00.027Z,2.10
2018-03-07T06:36:02.579Z,2.20
2018-03-07T06:37:05.113Z,2.20
2018-03-07T06:38:07.639Z,2.20
2018-03-07T06:39:10.216Z,2.20
2018-03-07T06:40:13.509Z,2.20
2018-03-07T06:41:16.056Z,2.20
2018-03-07T06:42:18.591Z,2.20
2018-03-07T06:43:21.116Z,2.20
2018-03-07T06:44:23.688Z,2.20
2018-03-07T06:45:26.231Z,2.20
2018-03-07T06:46:29.566Z,2.20
2018-03-07T06:47:32.066Z,2.20
2018-03-07T06:48:34.636Z,2.20
2018-03-07T06:49:37.174Z,2.30
2018-03-07T06:50:39.702Z,2.40
2018-03-07T06:51:42.280Z,2.40
2018-03-07T06:52:44.823Z,2.40
2018-03-07T06:53:48.110Z,2.40
2018-03-07T06:54:51.403Z,2.40
2018-03-07T06:55:53.945Z,2.40
2018-03-07T06:56:57.265Z,2.40
2018-03-07T06:57:59.789Z,2.40
2018-03-07T06:59:02.309Z,2.40
2018-03-07T07:00:04.857Z,2.50
2018-03-07T07:01:07.381Z,2.50
2018-03-07T07:02:09.906Z,2.50
2018-03-07T07:03:12.449Z,2.50
2018-03-07T07:04:15.013Z,2.50
2018-03-07T07:05:17.536Z,2.50
2018-03-07T07:06:20.061Z,2.50
2018-03-07T07:07:22.581Z,2.40
2018-03-07T07:08:25.242Z,2.40
2018-03-07T07:09:27.782Z,2.40
2018-03-07T07:10:30.311Z,2.40
2018-03-07T07:11:32.891Z,2.40
2018-03-07T07:12:36.154Z,2.40
2018-03-07T07:13:39.474Z,2.40
2018-03-07T07:14:42.006Z,2.40
2018-03-07T07:15:45.301Z,2.50
2018-03-07T07:16:47.863Z,2.50
2018-03-07T07:17:51.180Z,2.50
2018-03-07T07:18:53.720Z,2.50
2018-03-07T07:19:56.249Z,2.40
2018-03-07T07:20:59.573Z,2.50
2018-03-07T07:22:02.104Z,2.40
2018-03-07T07:23:04.629Z,2.40
2018-03-07T07:24:07.165Z,2.50
2018-03-07T07:25:09.712Z,2.50
2018-03-07T07:26:13.049Z,2.50
2018-03-07T07:27:15.566Z,2.50
2018-03-07T07:28:18.870Z,2.60
2018-03-07T07:29:21.402Z,2.60
2018-03-07T07:30:23.931Z,2.60
2018-03-07T07:31:26.486Z,2.60
2018-03-07T07:32:29.773Z,2.70
2018-03-07T07:33:32.317Z,2.70
2018-03-07T07:34:34.836Z,2.70
2018-03-07T07:35:37.481Z,2.70
2018-03-07T07:36:40.034Z,2.60
2018-03-07T07:37:42.549Z,2.70
2018-03-07T07:38:45.107Z,2.70
2018-03-07T07:39:47.642Z,2.80
2018-03-07T07:40:50.161Z,2.80
2018-03-07T07:41:53.452Z,2.80
2018-03-07T07:42:56.783Z,2.70
2018-03-07T07:43:59.322Z,2.70
2018-03-07T07:45:01.859Z,2.70
2018-03-07T07:46:05.208Z,2.80
2018-03-07T07:47:07.742Z,2.80
2018-03-07T07:48:10.273Z,2.80
2018-03-07T07:49:13.578Z,2.70
2018-03-07T07:50:16.109Z,2.70
2018-03-07T07:51:18.677Z,2.80
2018-03-07T07:52:21.481Z,2.80
2018-03-07T07:53:24.043Z,2.80
2018-03-07T07:54:26.592Z,2.80
2018-03-07T07:55:29.113Z,2.80
2018-03-07T07:56:31.645Z,2.80
2018-03-07T07:57:34.192Z,2.80
2018-03-07T07:58:37.485Z,2.70
2018-03-07T07:59:40.780Z,2.60
2018-03-07T08:00:43.347Z,2.70
2018-03-07T08:01:46.616Z,2.80
2018-03-07T08:02:49.955Z,2.80
2018-03-07T08:03:52.482Z,2.80
2018-03-07T08:04:55.013Z,2.80
2018-03-07T08:05:57.594Z,2.80
2018-03-07T08:07:00.081Z,2.90
2018-03-07T08:08:02.654Z,2.90
2018-03-07T08:09:05.196Z,2.90
2018-03-07T08:10:08.495Z,3.00
2018-03-07T08:11:11.067Z,3.00
2018-03-07T08:12:13.580Z,3.00
2018-03-07T08:13:16.132Z,3.10
2018-03-07T08:14:18.660Z,3.10
2018-03-07T08:15:21.221Z,3.10
2018-03-07T08:16:24.501Z,3.10
2018-03-07T08:17:27.801Z,3.10
2018-03-07T08:18:30.325Z,3.20
2018-03-07T08:19:32.849Z,3.20
2018-03-07T08:20:35.413Z,3.30
2018-03-07T08:21:37.942Z,3.30
2018-03-07T08:22:41.248Z,3.40
2018-03-07T08:23:43.776Z,3.40
2018-03-07T08:24:46.298Z,3.40
2018-03-07T08:25:48.884Z,3.40
2018-03-07T08:26:51.411Z,3.30
2018-03-07T08:27:53.942Z,3.40
2018-03-07T08:28:56.477Z,3.40
2018-03-07T08:29:59.003Z,3.40
2018-03-07T08:31:01.556Z,3.50
2018-03-07T08:32:04.849Z,3.40
2018-03-07T08:33:08.140Z,3.50
2018-03-07T08:34:10.666Z,3.40
2018-03-07T08:35:13.221Z,3.50
2018-03-07T08:36:15.752Z,3.50
2018-03-07T08:37:18.316Z,3.50
2018-03-07T08:38:20.837Z,3.60
2018-03-07T08:39:23.374Z,3.50
2018-03-07T08:40:25.896Z,3.60
2018-03-07T08:41:29.189Z,3.60
2018-03-07T08:42:31.768Z,3.70
2018-03-07T08:43:34.298Z,3.70
2018-03-07T08:44:36.838Z,3.70
2018-03-07T08:45:39.373Z,3.60
2018-03-07T08:46:41.908Z,3.60
2018-03-07T08:47:44.460Z,3.70
2018-03-07T08:48:46.999Z,3.70
2018-03-07T08:49:49.541Z,3.80
2018-03-07T08:50:52.070Z,3.80
2018-03-07T08:51:55.369Z,3.90
2018-03-07T08:52:57.921Z,3.90
2018-03-07T08:54:01.248Z,3.90
2018-03-07T08:55:03.764Z,3.90
2018-03-07T08:56:07.053Z,3.90
2018-03-07T08:57:10.334Z,3.90
2018-03-07T08:58:13.630Z,3.90
2018-03-07T08:59:16.965Z,3.90
2018-03-07T09:00:19.498Z,3.90
2018-03-07T09:01:22.026Z,3.90
2018-03-07T09:02:24.558Z,4.00
2018-03-07T09:03:27.083Z,4.10
2018-03-07T09:04:29.661Z,4.10
2018-03-07T09:05:32.197Z,4.00
2018-03-07T09:06:35.485Z,3.80
2018-03-07T09:07:38.790Z,3.80
2018-03-07T09:08:41.325Z,3.80
2018-03-07T09:09:44.648Z,3.70
2018-03-07T09:10:47.174Z,3.70
2018-03-07T09:11:49.698Z,3.70
2018-03-07T09:12:52.231Z,3.70
2018-03-07T09:13:54.797Z,3.70
2018-03-07T09:14:57.337Z,3.70
2018-03-07T09:15:59.874Z,3.70
2018-03-07T09:17:02.413Z,3.80
2018-03-07T09:18:04.972Z,3.80
2018-03-07T09:19:07.497Z,3.80
2018-03-07T09:20:10.029Z,3.80
2018-03-07T09:21:12.564Z,3.80
2018-03-07T09:22:15.098Z,3.90
2018-03-07T09:23:17.657Z,3.90
2018-03-07T09:24:20.187Z,3.90
2018-03-07T09:25:22.709Z,3.90
2018-03-07T09:26:25.999Z,4.00
2018-03-07T09:27:29.333Z,4.00
2018-03-07T09:28:31.862Z,4.00
2018-03-07T09:29:34.402Z,3.90
2018-03-07T09:30:37.697Z,3.80
2018-03-07T09:31:40.997Z,3.90
2018-03-07T09:32:43.568Z,3.90
2018-03-07T09:33:46.095Z,3.90
2018-03-07T09:34:48.624Z,4.00
2018-03-07T09:35:51.154Z,4.00
2018-03-07T09:36:54.446Z,4.00
2018-03-07T09:37:57.005Z,4.00
2018-03-07T09:39:00.288Z,4.00
2018-03-07T09:40:03.635Z,3.90
2018-03-07T09:41:06.164Z,3.90
2018-03-07T09:42:08.692Z,3.90
2018-03-07T09:43:11.990Z,3.90
2018-03-07T09:44:15.268Z,3.80
2018-03-07T09:45:17.944Z,3.80
2018-03-07T09:46:21.228Z,3.80
2018-03-07T09:47:23.770Z,3.80
2018-03-07T09:48:26.369Z,3.80
2018-03-07T09:49:28.930Z,3.80
2018-03-07T09:50:32.248Z,3.90
2018-03-07T09:51:35.525Z,3.90
2018-03-07T09:52:38.045Z,3.90
2018-03-07T09:53:41.346Z,4.00
2018-03-07T09:54:43.914Z,3.90
2018-03-07T09:55:46.436Z,4.00
2018-03-07T09:56:48.958Z,4.00
2018-03-07T09:57:51.482Z,4.10
2018-03-07T09:58:54.003Z,4.10
2018-03-07T09:59:56.573Z,4.20
2018-03-07T10:00:59.096Z,4.20
2018-03-07T10:02:02.432Z,4.30
2018-03-07T10:03:04.946Z,4.20
2018-03-07T10:04:07.539Z,4.30
2018-03-07T10:05:10.107Z,4.40
2018-03-07T10:06:12.634Z,4.40
2018-03-07T10:07:15.158Z,4.50
2018-03-07T10:08:17.723Z,4.50
2018-03-07T10:09:20.251Z,4.60
2018-03-07T10:10:23.542Z,4.60
2018-03-07T10:11:26.826Z,4.60
2018-03-07T10:12:29.385Z,4.60
2018-03-07T10:13:32.668Z,4.70
2018-03-07T10:14:36.128Z,4.70
2018-03-07T10:15:38.637Z,4.70
2018-03-07T10:16:41.203Z,4.60
2018-03-07T10:17:44.480Z,4.40
2018-03-07T10:18:47.008Z,4.40
2018-03-07T10:19:49.577Z,4.30
2018-03-07T10:20:52.130Z,4.50
2018-03-07T10:21:54.662Z,4.60
2018-03-07T10:22:57.253Z,4.70
2018-03-07T10:23:59.766Z,4.70
2018-03-07T10:25:02.334Z,4.70
2018-03-07T10:26:04.833Z,4.80
2018-03-07T10:27:07.356Z,4.80
2018-03-07T10:28:10.686Z,4.90
2018-03-07T10:29:13.217Z,4.90
2018-03-07T10:30:16.517Z,5.20
2018-03-07T10:31:19.041Z,5.20
2018-03-07T10:32:21.566Z,5.40
2018-03-07T10:33:27.069Z,5.50
2018-03-07T10:34:30.358Z,5.90
2018-03-07T10:35:32.893Z,5.90
2018-03-07T10:36:35.417Z,6.10
2018-03-07T10:37:37.976Z,6.30
2018-03-07T10:38:41.118Z,6.60
2018-03-07T10:39:43.643Z,6.80
2018-03-07T10:40:46.196Z,7.30
2018-03-07T10:41:48.738Z,7.90
2018-03-07T10:42:51.303Z,8.40
2018-03-07T10:43:54.601Z,9.10
2018-03-07T10:44:57.125Z,9.10
2018-03-07T10:45:59.647Z,9.40
2018-03-07T10:47:02.174Z,9.90
2018-03-07T10:48:05.510Z,10.70
2018-03-07T10:49:08.038Z,10.60
2018-03-07T10:50:10.577Z,10.40
2018-03-07T10:51:13.102Z,10.20
2018-03-07T10:52:15.635Z,10.30
2018-03-07T10:53:18.207Z,10.10
2018-03-07T10:54:20.749Z,10.20
2018-03-07T10:55:24.055Z,10.50
2018-03-07T10:56:26.600Z,10.50
2018-03-07T10:57:29.910Z,11.30
2018-03-07T10:58:32.475Z,11.20
2018-03-07T10:59:35.033Z,11.40
2018-03-07T11:00:38.378Z,11.80
2018-03-07T11:01:40.929Z,12.20
2018-03-07T11:02:43.467Z,12.40
2018-03-07T11:03:46.765Z,13.00
2018-03-07T11:04:49.329Z,13.00
2018-03-07T11:05:53.075Z,13.10
2018-03-07T11:06:55.602Z,13.00
2018-03-07T11:07:58.134Z,12.60
2018-03-07T11:09:00.701Z,12.50
2018-03-07T11:10:03.229Z,12.40
2018-03-07T11:11:05.767Z,12.20
2018-03-07T11:12:08.338Z,12.40
2018-03-07T11:13:10.865Z,12.50
2018-03-07T11:14:13.411Z,12.70
2018-03-07T11:15:16.706Z,12.80
2018-03-07T11:16:20.040Z,13.10
2018-03-07T11:17:22.583Z,13.10
2018-03-07T11:18:25.124Z,13.40
2018-03-07T11:19:28.417Z,12.70
2018-03-07T11:20:30.986Z,12.60
2018-03-07T11:21:33.566Z,12.60
2018-03-07T11:22:36.102Z,12.60
2018-03-07T11:23:39.412Z,12.80
2018-03-07T11:24:41.937Z,12.80
2018-03-07T11:25:44.476Z,13.00
2018-03-07T11:26:47.059Z,12.80
2018-03-07T11:27:49.597Z,13.00
2018-03-07T11:28:52.131Z,12.70
2018-03-07T11:29:54.665Z,12.70
2018-03-07T11:30:57.195Z,12.40
2018-03-07T11:31:59.775Z,12.40
2018-03-07T11:33:02.317Z,12.40
2018-03-07T11:34:04.848Z,12.20
2018-03-07T11:35:08.152Z,12.10
2018-03-07T11:36:10.705Z,12.10
2018-03-07T11:37:14.041Z,12.30
2018-03-07T11:38:16.612Z,12.20
2018-03-07T11:39:19.154Z,12.40
2018-03-07T11:40:21.686Z,12.50
2018-03-07T11:41:24.986Z,12.20
2018-03-07T11:42:27.510Z,12.20
2018-03-07T11:43:30.094Z,12.20
2018-03-07T11:44:33.395Z,12.30
2018-03-07T11:45:35.934Z,12.30
2018-03-07T11:46:38.481Z,12.70
2018-03-07T11:47:41.022Z,13.00
2018-03-07T11:48:43.602Z,13.10
2018-03-07T11:49:46.134Z,13.30
2018-03-07T11:50:48.668Z,13.40
2018-03-07T11:51:51.243Z,13.40
2018-03-07T11:52:54.542Z,13.20
2018-03-07T11:53:57.116Z,13.20
2018-03-07T11:54:59.636Z,12.90
2018-03-07T11:56:02.186Z,12.80
2018-03-07T11:57:04.714Z,12.80
2018-03-07T11:58:07.246Z,12.60
2018-03-07T11:59:09.820Z,12.50
2018-03-07T12:00:12.358Z,12.20
2018-03-07T12:01:14.891Z,12.20
2018-03-07T12:02:17.424Z,12.00
2018-03-07T12:03:20.719Z,12.00
2018-03-07T12:04:24.057Z,12.10
2018-03-07T12:05:26.579Z,12.00
2018-03-07T12:06:29.123Z,11.90
2018-03-07T12:07:32.414Z,11.40
2018-03-07T12:08:35.722Z,11.20
2018-03-07T12:09:38.299Z,11.10
2018-03-07T12:10:40.834Z,11.10
2018-03-07T12:11:44.137Z,11.10
2018-03-07T12:12:46.672Z,11.00
2018-03-07T12:13:49.965Z,11.00
2018-03-07T12:14:53.294Z,11.00
2018-03-07T12:15:55.821Z,11.00
2018-03-07T12:16:58.350Z,11.00
2018-03-07T12:18:00.901Z,10.80
2018-03-07T12:19:03.422Z,10.90
2018-03-07T12:20:06.760Z,10.70
2018-03-07T12:21:09.290Z,10.70
2018-03-07T12:22:11.813Z,10.70
2018-03-07T12:23:14.337Z,10.70
2018-03-07T12:24:16.870Z,10.70
2018-03-07T12:25:19.441Z,10.60
2018-03-07T12:26:22.022Z,10.60
2018-03-07T12:27:24.559Z,10.60
2018-03-07T12:28:27.861Z,10.60
2018-03-07T12:29:30.386Z,10.50
2018-03-07T12:30:32.979Z,10.60
2018-03-07T12:31:36.290Z,10.70
2018-03-07T12:32:38.817Z,10.70
2018-03-07T12:33:41.387Z,10.80
2018-03-07T12:34:43.913Z,10.90
2018-03-07T12:35:46.441Z,11.00
2018-03-07T12:36:48.994Z,11.10
2018-03-07T12:37:52.290Z,11.60
2018-03-07T12:38:54.822Z,11.50
2018-03-07T12:39:57.350Z,11.90
2018-03-07T12:40:59.885Z,12.10
2018-03-07T12:42:02.446Z,12.20
2018-03-07T12:43:05.751Z,12.70
2018-03-07T12:44:08.309Z,12.60
2018-03-07T12:45:10.837Z,12.80
2018-03-07T12:46:13.361Z,13.10
2018-03-07T12:47:15.887Z,13.20
2018-03-07T12:48:19.225Z,13.00
2018-03-07T12:49:21.756Z,13.00
2018-03-07T12:50:24.301Z,12.80
2018-03-07T12:51:27.593Z,12.50
2018-03-07T12:52:30.896Z,12.20
2018-03-07T12:53:33.454Z,12.20
2018-03-07T12:54:35.977Z,12.10
2018-03-07T12:55:38.545Z,11.90
2018-03-07T12:56:41.065Z,11.80
2018-03-07T12:57:43.605Z,11.80
2018-03-07T12:58:46.909Z,12.10
2018-03-07T12:59:49.477Z,12.10
2018-03-07T13:00:52.019Z,12.10
2018-03-07T13:01:55.315Z,11.90
2018-03-07T13:02:58.643Z,11.70
2018-03-07T13:04:01.174Z,11.70
2018-03-07T13:05:03.694Z,11.60
2018-03-07T13:06:06.257Z,11.40
2018-03-07T13:07:08.782Z,11.30
2018-03-07T13:08:11.329Z,11.50
2018-03-07T13:09:14.619Z,11.90
2018-03-07T13:10:17.148Z,11.90
2018-03-07T13:11:19.706Z,12.00
2018-03-07T13:12:22.265Z,12.10
2018-03-07T13:13:24.841Z,11.90
2018-03-07T13:14:27.365Z,11.80
2018-03-07T13:15:30.668Z,11.60
2018-03-07T13:16:33.193Z,11.60
2018-03-07T13:17:36.477Z,11.50
2018-03-07T13:18:39.797Z,11.80
2018-03-07T13:19:42.313Z,11.70
2018-03-07T13:20:45.609Z,12.60
2018-03-07T13:21:48.933Z,13.00
2018-03-07T13:22:51.473Z,13.00
2018-03-07T13:23:54.008Z,13.20
2018-03-07T13:24:56.723Z,13.30
2018-03-07T13:25:59.263Z,13.30
2018-03-07T13:27:02.555Z,13.20
2018-03-07T13:28:05.157Z,13.20
2018-03-07T13:29:07.690Z,12.70
2018-03-07T13:30:10.251Z,12.40
2018-03-07T13:31:12.794Z,12.10
2018-03-07T13:32:16.090Z,11.60
2018-03-07T13:33:19.414Z,11.40
2018-03-07T13:34:21.977Z,11.40
2018-03-07T13:35:24.508Z,11.30
2018-03-07T13:36:27.793Z,10.90
2018-03-07T13:37:31.085Z,10.80
2018-03-07T13:38:34.384Z,10.70
2018-03-07T13:39:36.951Z,10.70
2018-03-07T13:40:39.489Z,10.60
2018-03-07T13:41:42.789Z,10.50
2018-03-07T13:42:45.322Z,10.50
2018-03-07T13:43:47.858Z,10.50
2018-03-07T13:44:50.515Z,10.50
2018-03-07T13:45:53.038Z,10.50
2018-03-07T13:46:56.329Z,10.50
2018-03-07T13:47:59.627Z,10.40
2018-03-07T13:49:02.172Z,10.40