createdAt,value
2022-08-09T00:00:59.093Z,1.83
2022-08-09T00:04:06.251Z,2.07
2022-08-09T00:06:22.733Z,2.03
2022-08-09T00:08:52.025Z,1.93
2022-08-09T00:11:24.856Z,2.00
2022-08-09T00:13:53.705Z,1.70
2022-08-09T00:16:26.197Z,1.90
2022-08-09T00:19:09.396Z,1.80
2022-08-09T00:21:38.801Z,1.77
2022-08-09T00:24:24.980Z,1.40
2022-08-09T00:26:57.232Z,1.50
2022-08-09T00:29:39.665Z,1.63
2022-08-09T00:32:13.825Z,1.60
2022-08-09T00:34:55.651Z,2.00
2022-08-09T00:37:24.009Z,1.97
2022-08-09T00:40:13.263Z,1.83
2022-08-09T00:44:24.880Z,1.50
2022-08-09T00:45:29.359Z,1.67
2022-08-09T00:47:57.702Z,2.13
2022-08-09T00:50:29.014Z,2.37
2022-08-09T00:52:57.303Z,2.13
2022-08-09T00:56:03.194Z,1.40
2022-08-09T00:58:25.556Z,2.53
2022-08-09T01:00:58.961Z,1.67
2022-08-09T01:03:40.860Z,1.90
2022-08-09T01:06:21.905Z,2.07
2022-08-09T01:09:03.510Z,1.73
2022-08-09T01:11:55.726Z,2.00
2022-08-09T01:14:31.429Z,1.70
2022-08-09T01:17:05.350Z,1.90
2022-08-09T01:19:51.567Z,2.17
2022-08-09T01:22:41.014Z,2.17
2022-08-09T01:25:22.168Z,2.33
2022-08-09T01:27:57.783Z,2.10
2022-08-09T01:30:35.704Z,2.00
2022-08-09T01:33:17.670Z,2.40
2022-08-09T01:35:51.935Z,2.40
2022-08-09T01:38:24.625Z,1.80
2022-08-09T01:41:05.380Z,1.90
2022-08-09T01:43:50.126Z,2.10
2022-08-09T01:46:23.990Z,2.23
2022-08-09T01:48:57.012Z,2.30
2022-08-09T01:51:26.863Z,1.63
2022-08-09T01:54:04.209Z,1.73
2022-08-09T01:56:35.225Z,2.17
2022-08-09T01:59:10.645Z,1.70
2022-08-09T02:02:00.082Z,1.53
2022-08-09T02:04:29.813Z,1.90
2022-08-09T02:07:15.509Z,1.67
2022-08-09T02:10:01.226Z,1.80
2022-08-09T02:12:35.014Z,2.27
2022-08-09T02:15:08.305Z,2.10
2022-08-09T02:18:01.271Z,1.93
2022-08-09T02:20:34.168Z,2.00
2022-08-09T02:23:09.046Z,1.70
2022-08-09T02:25:42.402Z,1.60
2022-08-09T02:28:24.477Z,2.10
2022-08-09T02:31:02.543Z,1.80
2022-08-09T02:33:58.157Z,2.23
2022-08-09T02:36:32.777Z,2.00
2022-08-09T02:39:05.601Z,1.77
2022-08-09T02:41:41.861Z,2.03
2022-08-09T02:44:25.569Z,2.10
2022-08-09T02:47:02.663Z,2.30
2022-08-09T02:49:38.988Z,2.37
2022-08-09T02:52:12.862Z,2.37
2022-08-09T02:54:53.881Z,2.50
2022-08-09T02:57:25.221Z,2.20
2022-08-09T03:00:21.133Z,2.40
2022-08-09T03:02:59.795Z,2.07
2022-08-09T03:05:34.398Z,1.70
2022-08-09T03:08:05.696Z,2.10
2022-08-09T03:10:36.404Z,2.57
2022-08-09T03:13:08.540Z,1.73
2022-08-09T03:16:06.353Z,1.97
2022-08-09T03:18:31.612Z,2.00
2022-08-09T03:21:02.891Z,2.30
2022-08-09T03:23:31.802Z,2.30
2022-08-09T03:26:03.611Z,2.40
2022-08-09T03:28:35.571Z,2.50
2022-08-09T03:31:10.096Z,2.40
2022-08-09T03:33:53.990Z,2.20
2022-08-09T03:36:27.270Z,3.20
2022-08-09T03:38:56.819Z,2.57
2022-08-09T03:41:30.299Z,2.80
2022-08-09T03:44:15.398Z,2.50
2022-08-09T03:46:44.948Z,2.70
2022-08-09T03:49:19.391Z,2.47
2022-08-09T03:52:00.122Z,1.83
2022-08-09T03:54:32.518Z,2.60
2022-08-09T03:57:18.681Z,2.00
2022-08-09T03:59:54.478Z,1.87
2022-08-09T04:02:26.448Z,2.00
2022-08-09T04:04:59.083Z,2.47
2022-08-09T04:07:47.454Z,1.80
2022-08-09T04:10:18.192Z,2.10
2022-08-09T04:12:50.929Z,2.47
2022-08-09T04:15:42.598Z,1.80
2022-08-09T04:18:09.310Z,2.10
2022-08-09T04:20:47.017Z,2.20
2022-08-09T04:23:17.197Z,2.00
2022-08-09T04:25:52.184Z,2.17
2022-08-09T04:28:30.588Z,2.30
2022-08-09T04:31:05.926Z,2.00
2022-08-09T04:33:52.204Z,2.97
2022-08-09T04:36:25.348Z,2.40
2022-08-09T04:38:54.218Z,2.47
2022-08-09T04:41:23.578Z,2.60
2022-08-09T04:44:06.960Z,2.60
2022-08-09T04:46:59.296Z,2.50
2022-08-09T04:49:53.514Z,2.87
2022-08-09T04:52:27.322Z,2.87
2022-08-09T04:54:57.294Z,3.50
2022-08-09T04:57:25.811Z,2.40
2022-08-09T04:59:57.614Z,2.60
2022-08-09T05:02:27.751Z,2.20
2022-08-09T05:04:56.670Z,22.90
2022-08-09T05:07:31.908Z,16.33
2022-08-09T05:10:01.980Z,7.93
2022-08-09T05:12:33.139Z,5.00
2022-08-09T05:15:11.506Z,3.33
2022-08-09T05:18:39.658Z,6.77
2022-08-09T05:20:30.492Z,5.67
2022-08-09T05:23:53.988Z,4.90
2022-08-09T05:25:50.663Z,3.30
2022-08-09T05:28:20.246Z,2.77
2022-08-09T05:30:49.296Z,2.60
2022-08-09T05:33:20.157Z,1.83
2022-08-09T05:35:54.911Z,2.60
2022-08-09T05:38:27.902Z,3.00
2022-08-09T05:40:56.278Z,2.90
2022-08-09T05:43:24.703Z,3.27
2022-08-09T05:45:59.966Z,2.50
2022-08-09T05:48:32.913Z,2.50
2022-08-09T05:51:42.405Z,2.63
2022-08-09T05:53:57.321Z,3.20
2022-08-09T05:56:28.315Z,3.20
2022-08-09T05:58:59.075Z,3.30
2022-08-09T06:01:33.590Z,2.30
2022-08-09T06:04:05.517Z,2.67
2022-08-09T06:06:35.012Z,2.83
2022-08-09T06:09:09.905Z,2.30
2022-08-09T06:11:51.915Z,2.40
2022-08-09T06:14:26.532Z,2.97
2022-08-09T06:16:57.200Z,2.40
2022-08-09T06:19:27.474Z,4.90
2022-08-09T06:21:58.877Z,30.77
2022-08-09T06:24:29.248Z,18.83
2022-08-09T06:26:57.900Z,11.50
2022-08-09T06:29:26.818Z,7.40
2022-08-09T06:32:17.338Z,4.60
2022-08-09T06:34:44.232Z,3.60
2022-08-09T06:37:14.683Z,3.50
2022-08-09T06:39:59.741Z,3.40
2022-08-09T06:42:30.507Z,3.20
2022-08-09T06:45:00.505Z,3.07
2022-08-09T06:47:48.905Z,2.60
2022-08-09T06:50:31.088Z,2.13
2022-08-09T06:53:00.829Z,2.50
2022-08-09T06:55:33.002Z,2.47
2022-08-09T06:58:04.557Z,2.23
2022-08-09T07:00:50.387Z,2.83
2022-08-09T07:03:28.113Z,2.87
2022-08-09T07:06:03.678Z,3.03
2022-08-09T07:08:34.706Z,3.30
2022-08-09T07:11:07.141Z,3.10
2022-08-09T07:13:45.380Z,2.43
2022-08-09T07:16:41.056Z,7.77
2022-08-09T07:19:15.460Z,29.67
2022-08-09T07:21:55.763Z,14.30
2022-08-09T07:28:19.188Z,4.67
2022-08-09T07:30:55.111Z,4.17
2022-08-09T07:33:23.661Z,4.00
2022-08-09T07:35:54.263Z,3.40
2022-08-09T07:38:23.409Z,3.23
2022-08-09T07:41:08.388Z,3.13
2022-08-09T07:43:55.993Z,2.90
2022-08-09T07:46:27.929Z,3.20
2022-08-09T07:48:59.573Z,3.20
2022-08-09T07:52:05.013Z,3.50
2022-08-09T07:54:28.292Z,2.50
2022-08-09T07:56:59.369Z,2.30
2022-08-09T07:59:34.357Z,8.83
2022-08-09T08:02:19.401Z,11.03
2022-08-09T08:04:49.420Z,5.90
2022-08-09T08:10:30.199Z,3.30
2022-08-09T08:13:03.717Z,3.53
2022-08-09T08:15:37.729Z,3.70
2022-08-09T08:18:07.732Z,3.60
2022-08-09T08:20:37.622Z,3.60
2022-08-09T08:23:17.004Z,4.60
2022-08-09T08:25:48.192Z,4.50
2022-08-09T08:28:26.236Z,3.23
2022-08-09T08:31:14.154Z,3.20
2022-08-09T08:33:52.814Z,3.00
2022-08-09T08:36:29.076Z,3.80
2022-08-09T08:38:58.295Z,3.43
2022-08-09T08:41:42.092Z,3.60
2022-08-09T08:44:16.263Z,2.97
2022-08-09T08:47:02.960Z,3.00
2022-08-09T08:49:48.256Z,3.60
2022-08-09T08:55:08.481Z,2.70
2022-08-09T08:57:37.460Z,3.33
2022-08-09T09:00:20.408Z,3.30
2022-08-09T09:02:53.636Z,3.13
2022-08-09T09:05:57.460Z,2.77
2022-08-09T09:08:29.764Z,2.40
2022-08-09T09:11:05.645Z,2.70
2022-08-09T09:13:55.158Z,2.80
2022-08-09T09:16:30.171Z,4.10
2022-08-09T09:19:36.903Z,6.87
2022-08-09T09:22:03.685Z,6.43
2022-08-09T09:24:35.234Z,4.67
2022-08-09T09:27:08.542Z,4.50
2022-08-09T09:30:10.726Z,5.60
2022-08-09T09:32:32.279Z,4.33
2022-08-09T09:35:09.265Z,4.60
2022-08-09T09:37:40.329Z,3.30
2022-08-09T09:40:11.702Z,2.63
2022-08-09T09:42:42.887Z,2.90
2022-08-09T09:45:26.540Z,2.30
2022-08-09T09:47:59.084Z,2.90
2022-08-09T09:50:51.004Z,3.00
2022-08-09T09:53:25.047Z,2.67
2022-08-09T09:56:30.907Z,2.77
2022-08-09T09:58:58.895Z,2.13
2022-08-09T10:01:31.628Z,2.23
2022-08-09T10:04:13.882Z,2.57
2022-08-09T10:06:52.014Z,2.47
2022-08-09T10:09:24.028Z,2.90
2022-08-09T10:12:14.424Z,2.93
2022-08-09T10:14:49.048Z,3.20
2022-08-09T10:17:38.874Z,2.80
2022-08-09T10:20:27.701Z,2.40
2022-08-09T10:23:20.359Z,3.10
2022-08-09T10:26:06.267Z,2.80
2022-08-09T10:28:39.038Z,2.77
2022-08-09T10:34:08.481Z,2.20
2022-08-09T10:36:39.954Z,2.70
2022-08-09T10:39:16.118Z,2.40
2022-08-09T10:41:48.597Z,2.57
2022-08-09T10:44:21.581Z,2.30
2022-08-09T10:48:12.581Z,2.70
2022-08-09T10:50:14.981Z,3.10
2022-08-09T10:53:21.302Z,3.10
2022-08-09T10:56:22.957Z,3.10
2022-08-09T10:58:51.923Z,7.03
2022-08-09T11:03:27.527Z,7.50
2022-08-09T11:04:31.344Z,6.30
2022-08-09T11:07:58.529Z,5.30
2022-08-09T11:10:18.264Z,3.97
2022-08-09T11:13:21.733Z,3.10
2022-08-09T11:16:35.794Z,2.90
2022-08-09T11:19:09.294Z,2.67
2022-08-09T11:21:55.272Z,2.57
2022-08-09T11:24:26.688Z,2.20
2022-08-09T11:26:57.915Z,2.40
2022-08-09T11:30:05.595Z,2.57
2022-08-09T11:32:47.599Z,2.20
2022-08-09T11:35:26.339Z,2.70
2022-08-09T11:38:16.470Z,2.73
2022-08-09T11:40:46.592Z,2.20
2022-08-09T11:43:17.310Z,2.40
2022-08-09T11:45:57.936Z,1.90
2022-08-09T11:48:29.861Z,2.10
2022-08-09T11:52:53.724Z,2.00
2022-08-09T11:54:28.881Z,2.50
2022-08-09T11:57:48.019Z,3.10
2022-08-09T12:00:30.935Z,4.10
2022-08-09T12:03:31.718Z,3.37
2022-08-09T12:05:52.965Z,2.90
2022-08-09T12:08:23.579Z,2.57
2022-08-09T12:10:55.866Z,2.47
2022-08-09T12:14:08.966Z,2.90
2022-08-09T12:16:37.455Z,5.60
2022-08-09T12:19:11.376Z,5.70
2022-08-09T12:21:50.887Z,4.03
2022-08-09T12:24:24.994Z,3.00
2022-08-09T12:29:10.729Z,2.70
2022-08-09T12:30:04.216Z,2.80
2022-08-09T12:32:44.534Z,2.23
2022-08-09T12:35:19.443Z,2.83
2022-08-09T12:37:52.305Z,2.57
2022-08-09T12:40:26.731Z,2.57
2022-08-09T12:42:56.163Z,2.90
2022-08-09T12:45:32.764Z,2.77
2022-08-09T12:48:06.248Z,2.60
2022-08-09T12:50:41.423Z,2.30
2022-08-09T12:53:35.036Z,2.27
2022-08-09T12:56:14.539Z,2.60
2022-08-09T12:59:10.749Z,2.27
2022-08-09T13:01:48.776Z,2.90
2022-08-09T13:04:27.539Z,3.33
2022-08-09T13:07:14.020Z,3.30
2022-08-09T13:09:55.651Z,2.33
2022-08-09T13:12:29.270Z,2.40
2022-08-09T13:15:07.242Z,2.73
2022-08-09T13:18:02.948Z,2.30
2022-08-09T13:20:37.550Z,2.30
2022-08-09T13:24:16.497Z,2.37
2022-08-09T13:26:10.185Z,2.23
2022-08-09T13:28:39.719Z,2.83
2022-08-09T13:32:15.869Z,2.23
2022-08-09T13:33:57.848Z,2.37
2022-08-09T13:36:40.610Z,2.40
2022-08-09T13:41:21.288Z,2.33
2022-08-09T13:42:02.586Z,2.13
2022-08-09T13:44:31.947Z,2.50
2022-08-09T13:47:16.906Z,2.20
2022-08-09T13:49:57.170Z,2.23
2022-08-09T13:52:26.720Z,2.60
2022-08-09T13:55:00.820Z,2.40
2022-08-09T13:57:36.399Z,2.27
2022-08-09T14:00:12.239Z,2.00
2022-08-09T14:03:02.957Z,1.77
2022-08-09T14:05:56.478Z,2.40
2022-08-09T14:08:20.772Z,1.80
2022-08-09T14:10:53.146Z,2.33
2022-08-09T14:13:27.861Z,1.90
2022-08-09T14:16:14.855Z,2.50
2022-08-09T14:18:49.727Z,1.87
2022-08-09T14:21:20.167Z,2.00
2022-08-09T14:23:54.977Z,2.13
2022-08-09T14:26:32.825Z,1.67
2022-08-09T14:29:08.146Z,2.30
2022-08-09T14:31:53.904Z,2.70
2022-08-09T14:34:32.261Z,1.60
2022-08-09T14:37:07.446Z,1.87
2022-08-09T14:39:45.468Z,2.50
2022-08-09T14:42:30.233Z,2.70
2022-08-09T14:46:55.116Z,2.17
2022-08-09T14:47:57.080Z,1.90
2022-08-09T14:50:28.793Z,2.20
2022-08-09T14:52:57.610Z,2.00
2022-08-09T14:55:29.255Z,2.47
2022-08-09T14:58:03.216Z,2.87
2022-08-09T15:00:33.440Z,2.40
2022-08-09T15:03:03.601Z,2.50
2022-08-09T15:05:32.760Z,2.00
2022-08-09T15:08:01.455Z,2.23
2022-08-09T15:10:32.426Z,2.17
2022-08-09T15:13:03.662Z,1.97
2022-08-09T15:15:34.318Z,1.77
2022-08-09T15:18:12.399Z,1.80
2022-08-09T15:21:57.233Z,2.30
2022-08-09T15:24:03.764Z,1.80
2022-08-09T15:26:31.097Z,2.80
2022-08-09T15:29:04.549Z,3.80
2022-08-09T15:31:41.607Z,3.17
2022-08-09T15:34:32.057Z,2.93
2022-08-09T15:37:01.187Z,2.13
2022-08-09T15:39:44.039Z,1.90
2022-08-09T15:42:21.824Z,1.90
2022-08-09T15:44:51.613Z,3.07
2022-08-09T15:47:21.565Z,2.73
2022-08-09T15:50:04.358Z,2.60
2022-08-09T15:52:35.225Z,2.07
2022-08-09T15:55:04.173Z,2.00
2022-08-09T15:57:34.666Z,2.70
2022-08-09T16:00:13.903Z,1.83
2022-08-09T16:02:53.378Z,1.87
2022-08-09T16:05:24.654Z,1.70
2022-08-09T16:07:53.035Z,1.90
2022-08-09T16:10:55.170Z,1.87
2022-08-09T16:13:18.505Z,1.50
2022-08-09T16:16:11.343Z,1.60
2022-08-09T16:18:45.057Z,2.10
2022-08-09T16:21:17.195Z,1.93
2022-08-09T16:23:58.682Z,2.00
2022-08-09T16:26:34.940Z,1.50
2022-08-09T16:29:11.332Z,1.57
2022-08-09T16:32:20.546Z,1.50
2022-08-09T16:34:55.549Z,1.50
2022-08-09T16:37:55.510Z,1.77
2022-08-09T16:40:10.770Z,1.40
2022-08-09T16:42:44.928Z,1.97
2022-08-09T16:45:17.387Z,1.63
2022-08-09T16:48:38.347Z,1.57
2022-08-09T16:50:38.416Z,1.50
2022-08-09T16:53:09.025Z,1.40
2022-08-09T16:55:57.620Z,1.67
2022-08-09T16:58:27.142Z,4.77
2022-08-09T17:00:55.383Z,9.10
2022-08-09T17:03:25.198Z,6.67
2022-08-09T17:06:07.434Z,3.70
2022-08-09T17:09:01.413Z,2.90
2022-08-09T17:11:41.875Z,2.37
2022-08-09T17:14:25.901Z,2.37
2022-08-09T17:17:00.076Z,1.90
2022-08-09T17:19:46.708Z,2.10
2022-08-09T17:22:25.075Z,1.87
2022-08-09T17:25:10.173Z,1.77
2022-08-09T17:27:48.856Z,2.03
2022-08-09T17:30:19.778Z,2.50
2022-08-09T17:32:48.862Z,2.60
2022-08-09T17:35:18.448Z,2.10
2022-08-09T17:38:11.603Z,2.13
2022-08-09T17:40:35.920Z,2.03
2022-08-09T17:43:32.930Z,1.67
2022-08-09T17:46:03.490Z,1.87
2022-08-09T17:48:34.888Z,1.80
2022-08-09T17:51:19.407Z,2.40
2022-08-09T17:53:51.846Z,1.70
2022-08-09T17:56:21.373Z,2.00
2022-08-09T17:58:49.702Z,1.60
2022-08-09T18:01:23.203Z,1.90
2022-08-09T18:03:54.509Z,5.97
2022-08-09T18:06:32.420Z,9.23
2022-08-09T18:09:03.821Z,6.27
2022-08-09T18:12:05.480Z,3.90
2022-08-09T18:14:22.890Z,3.10
2022-08-09T18:16:53.089Z,2.37
2022-08-09T18:20:55.834Z,2.30
2022-08-09T18:22:17.349Z,2.10
2022-08-09T18:24:47.689Z,1.80
2022-08-09T18:28:01.907Z,1.83
2022-08-09T18:30:38.914Z,2.27
2022-08-09T18:32:54.987Z,1.80
2022-08-09T18:35:56.253Z,2.00
2022-08-09T18:38:14.130Z,2.20
2022-08-09T18:40:44.922Z,1.80
2022-08-09T18:43:13.856Z,1.93
2022-08-09T18:46:47.571Z,1.80
2022-08-09T18:48:34.125Z,1.83
2022-08-09T18:51:03.905Z,1.90
2022-08-09T18:53:36.714Z,2.00
2022-08-09T18:56:27.989Z,1.80
2022-08-09T18:58:57.217Z,2.27
2022-08-09T19:01:28.512Z,2.00
2022-08-09T19:04:12.027Z,3.43
2022-08-09T19:06:48.803Z,3.87
2022-08-09T19:10:12.897Z,3.00
2022-08-09T19:12:09.660Z,2.33
2022-08-09T19:14:39.183Z,2.30
2022-08-09T19:17:11.639Z,1.90
2022-08-09T19:19:42.287Z,1.90
2022-08-09T19:22:12.063Z,1.90
2022-08-09T19:25:07.257Z,2.77
2022-08-09T19:27:34.813Z,2.50
2022-08-09T19:30:24.607Z,2.53
2022-08-09T19:32:53.230Z,2.20
2022-08-09T19:35:26.260Z,3.07
2022-08-09T19:37:57.874Z,2.50
2022-08-09T19:40:33.957Z,2.67
2022-08-09T19:43:05.366Z,2.20
2022-08-09T19:45:39.235Z,2.83
2022-08-09T19:48:10.861Z,2.47
2022-08-09T19:50:50.946Z,2.33
2022-08-09T19:53:22.487Z,2.50
2022-08-09T19:56:03.141Z,2.40
2022-08-09T19:58:35.802Z,2.13
2022-08-09T20:01:04.567Z,2.53
2022-08-09T20:04:11.717Z,2.57
2022-08-09T20:06:31.357Z,2.33
2022-08-09T20:09:44.416Z,2.87
2022-08-09T20:12:03.344Z,2.80
2022-08-09T20:14:34.060Z,2.60
2022-08-09T20:17:12.045Z,2.50
2022-08-09T20:19:47.853Z,2.87
2022-08-09T20:22:18.526Z,2.60
2022-08-09T20:24:53.266Z,2.40
2022-08-09T20:27:24.231Z,2.60
2022-08-09T20:29:58.775Z,2.87
2022-08-09T20:32:33.355Z,2.90
2022-08-09T20:35:07.415Z,2.40
2022-08-09T20:37:37.342Z,2.90
2022-08-09T20:40:34.981Z,2.70
2022-08-09T20:43:19.236Z,2.73
2022-08-09T20:46:15.313Z,2.63
2022-08-09T20:48:47.255Z,2.40
2022-08-09T20:51:26.012Z,2.10
2022-08-09T20:54:24.773Z,1.73
2022-08-09T20:56:56.297Z,1.63
2022-08-09T21:00:19.505Z,2.00
2022-08-09T21:02:36.812Z,1.70
2022-08-09T21:05:50.730Z,1.87
2022-08-09T21:08:03.979Z,1.70
2022-08-09T21:10:32.783Z,1.37
2022-08-09T21:13:12.326Z,1.50
2022-08-09T21:15:52.024Z,1.83
2022-08-09T21:18:31.112Z,1.60
2022-08-09T21:21:17.425Z,1.63
2022-08-09T21:23:51.760Z,1.40
2022-08-09T21:26:20.038Z,1.90
2022-08-09T21:28:55.818Z,1.60
2022-08-09T21:31:48.849Z,1.93
2022-08-09T21:34:21.048Z,1.53
2022-08-09T21:36:57.262Z,1.73
2022-08-09T21:39:27.915Z,1.57
2022-08-09T21:42:10.796Z,2.20
2022-08-09T21:44:39.318Z,1.73
2022-08-09T21:47:17.461Z,1.60
2022-08-09T21:49:46.673Z,1.83
2022-08-09T21:52:20.305Z,1.43
2022-08-09T21:54:50.763Z,1.50
2022-08-09T21:57:39.585Z,1.90
2022-08-09T22:00:25.979Z,1.53
2022-08-09T22:02:58.794Z,1.20
2022-08-09T22:05:37.002Z,1.80
2022-08-09T22:08:13.156Z,1.33
2022-08-09T22:11:49.948Z,2.27
2022-08-09T22:13:31.570Z,2.00
2022-08-09T22:16:04.110Z,1.70
2022-08-09T22:18:33.653Z,2.03
2022-08-09T22:21:01.831Z,2.30
2022-08-09T22:23:35.571Z,1.90
2022-08-09T22:26:34.142Z,2.37
2022-08-09T22:29:05.315Z,2.07
2022-08-09T22:31:36.084Z,1.80
2022-08-09T22:34:09.639Z,2.17
2022-08-09T22:36:46.066Z,2.23
2022-08-09T22:39:47.091Z,1.83
2022-08-09T22:42:06.052Z,1.60
2022-08-09T22:44:45.628Z,2.33
2022-08-09T22:48:12.120Z,1.73
2022-08-09T22:50:03.741Z,1.80
2022-08-09T22:52:32.079Z,2.03
2022-08-09T22:55:00.368Z,1.90
2022-08-09T22:57:31.582Z,2.30
2022-08-09T23:00:04.498Z,1.97
2022-08-09T23:02:34.499Z,1.80
2022-08-09T23:05:09.365Z,1.73
2022-08-09T23:08:22.861Z,1.90
2022-08-09T23:10:44.063Z,2.50
2022-08-09T23:13:13.772Z,1.63
2022-08-09T23:15:42.119Z,1.83
2022-08-09T23:18:10.295Z,2.00
2022-08-09T23:20:39.859Z,1.97
2022-08-09T23:23:08.032Z,2.07
2022-08-09T23:25:36.263Z,2.00
2022-08-09T23:28:14.889Z,1.50
2022-08-09T23:30:51.344Z,2.43
2022-08-09T23:33:20.942Z,2.13
2022-08-09T23:36:06.193Z,1.90
2022-08-09T23:38:49.270Z,2.10
2022-08-09T23:41:28.489Z,2.47
2022-08-09T23:43:58.790Z,2.07
2022-08-09T23:46:27.183Z,2.53
2022-08-09T23:48:55.322Z,2.10
2022-08-09T23:51:24.966Z,1.67
2022-08-09T23:53:55.431Z,2.23
2022-08-09T23:56:52.028Z,1.40
2022-08-09T23:59:21.371Z,1.40
