createdAt,value
2022-12-15T00:03:51.751Z,100657.66
2022-12-15T00:06:43.735Z,100653.06
2022-12-15T00:09:43.662Z,100654.44
2022-12-15T00:12:39.579Z,100645.09
2022-12-15T00:15:39.764Z,100636.00
2022-12-15T00:18:35.439Z,100636.16
2022-12-15T00:21:35.027Z,100643.38
2022-12-15T00:24:36.931Z,100641.69
2022-12-15T00:27:31.936Z,100642.41
2022-12-15T00:34:04.252Z,100626.53
2022-12-15T00:36:59.544Z,100632.53
2022-12-15T00:39:34.312Z,100639.66
2022-12-15T00:42:10.268Z,100632.13
2022-12-15T00:44:47.752Z,100634.63
2022-12-15T00:47:23.723Z,100644.28
2022-12-15T00:50:31.408Z,100632.63
2022-12-15T00:53:31.303Z,100627.91
2022-12-15T00:57:09.998Z,100644.41
2022-12-15T01:00:09.846Z,100649.88
2022-12-15T01:04:03.782Z,100645.72
2022-12-15T01:07:32.271Z,100664.50
2022-12-15T01:14:43.888Z,100658.63
2022-12-15T01:19:35.663Z,100657.91
2022-12-15T01:22:38.916Z,100661.22
2022-12-15T01:25:39.639Z,100666.44
2022-12-15T01:28:57.547Z,100671.97
2022-12-15T01:31:57.669Z,100673.31
2022-12-15T01:34:47.327Z,100675.56
2022-12-15T01:38:35.256Z,100682.59
2022-12-15T01:41:15.864Z,100691.22
2022-12-15T01:44:01.318Z,100692.78
2022-12-15T01:47:15.435Z,100680.91
2022-12-15T01:51:37.814Z,100683.16
2022-12-15T01:54:42.633Z,100661.06
2022-12-15T01:57:39.303Z,100662.88
2022-12-15T02:00:51.535Z,100644.13
2022-12-15T02:04:15.301Z,100637.56
2022-12-15T02:08:39.297Z,100638.00
2022-12-15T02:12:06.346Z,100626.53
2022-12-15T02:15:05.366Z,100634.38
2022-12-15T02:18:04.490Z,100627.56
2022-12-15T02:21:21.508Z,100633.09
2022-12-15T02:24:51.174Z,100643.16
2022-12-15T02:28:49.723Z,100656.69
2022-12-15T02:32:05.849Z,100674.16
2022-12-15T02:35:17.538Z,100667.00
2022-12-15T02:37:57.530Z,100658.41
2022-12-15T02:40:35.224Z,100671.25
2022-12-15T02:43:09.938Z,100671.94
2022-12-15T02:46:09.832Z,100671.97
2022-12-15T02:49:18.448Z,100667.47
2022-12-15T02:52:14.379Z,100666.47
2022-12-15T02:55:03.672Z,100667.75
2022-12-15T02:58:06.783Z,100668.00
2022-12-15T03:01:05.010Z,100665.78
2022-12-15T03:03:38.080Z,100657.81
2022-12-15T03:06:11.851Z,100659.91
2022-12-15T03:08:51.159Z,100658.66
2022-12-15T03:11:37.715Z,100665.34
2022-12-15T03:14:11.170Z,100667.31
2022-12-15T03:17:18.192Z,100652.41
2022-12-15T03:19:49.920Z,100646.22
2022-12-15T03:22:29.509Z,100658.94
2022-12-15T03:25:07.473Z,100667.47
2022-12-15T03:27:41.854Z,100661.47
2022-12-15T03:30:15.574Z,100650.00
2022-12-15T03:36:43.166Z,100656.84
2022-12-15T03:39:22.681Z,100663.16
2022-12-15T03:42:10.282Z,100661.06
2022-12-15T03:44:42.148Z,100662.84
2022-12-15T03:47:13.622Z,100658.13
2022-12-15T03:49:51.209Z,100663.84
2022-12-15T03:52:23.764Z,100669.97
2022-12-15T03:55:06.414Z,100667.19
2022-12-15T03:57:43.220Z,100672.50
2022-12-15T04:00:19.294Z,100672.91
2022-12-15T04:03:08.046Z,100673.19
2022-12-15T04:05:42.112Z,100670.25
2022-12-15T04:08:14.793Z,100668.84
2022-12-15T04:10:50.193Z,100669.41
2022-12-15T04:13:24.110Z,100676.97
2022-12-15T04:16:19.472Z,100683.25
2022-12-15T04:19:14.851Z,100682.13
2022-12-15T04:22:07.177Z,100682.16
2022-12-15T04:25:06.058Z,100680.72
2022-12-15T04:28:01.671Z,100680.47
2022-12-15T04:30:52.152Z,100694.84
2022-12-15T04:33:47.417Z,100702.13
2022-12-15T04:36:41.748Z,100688.44
2022-12-15T04:39:34.712Z,100686.03
2022-12-15T04:42:31.775Z,100696.09
2022-12-15T04:46:44.947Z,100692.34
2022-12-15T04:50:23.103Z,100693.66
2022-12-15T04:53:14.649Z,100695.28
2022-12-15T04:56:03.951Z,100675.56
2022-12-15T04:58:58.235Z,100660.06
2022-12-15T05:01:55.649Z,100664.56
2022-12-15T05:04:51.692Z,100657.84
2022-12-15T05:07:43.803Z,100664.00
2022-12-15T05:10:35.175Z,100661.47
2022-12-15T05:13:36.665Z,100643.44
2022-12-15T05:16:31.098Z,100638.81
2022-12-15T05:19:38.709Z,100630.72
2022-12-15T05:22:31.602Z,100632.09
2022-12-15T05:25:30.265Z,100626.25
2022-12-15T05:28:38.105Z,100633.09
2022-12-15T05:31:37.450Z,100631.28
2022-12-15T05:34:26.224Z,100629.19
2022-12-15T05:37:08.221Z,100624.31
2022-12-15T05:39:48.140Z,100631.28
2022-12-15T05:42:23.649Z,100634.50
2022-12-15T05:45:03.940Z,100630.16
2022-12-15T05:47:41.770Z,100625.72
2022-12-15T05:50:13.982Z,100620.41
2022-12-15T05:52:49.192Z,100613.25
2022-12-15T05:55:24.417Z,100617.72
2022-12-15T05:58:04.310Z,100623.03
2022-12-15T06:00:35.425Z,100621.34
2022-12-15T06:03:11.011Z,100626.66
2022-12-15T06:05:46.301Z,100624.31
2022-12-15T06:08:19.514Z,100622.22
2022-12-15T06:11:15.058Z,100617.59
2022-12-15T06:14:07.768Z,100606.66
2022-12-15T06:16:50.838Z,100604.00
2022-12-15T06:19:52.521Z,100599.41
2022-12-15T06:22:34.034Z,100580.28
2022-12-15T06:25:16.520Z,100578.72
2022-12-15T06:27:51.763Z,100570.25
2022-12-15T06:30:24.277Z,100562.50
2022-12-15T06:33:03.866Z,100573.13
2022-12-15T06:35:39.429Z,100585.16
2022-12-15T06:38:16.980Z,100574.25
2022-12-15T06:41:20.315Z,100562.38
2022-12-15T06:44:07.378Z,100569.91
2022-12-15T06:46:38.510Z,100571.16
2022-12-15T06:49:15.351Z,100575.19
2022-12-15T06:51:59.581Z,100577.72
2022-12-15T06:54:41.710Z,100587.66
2022-12-15T06:57:18.356Z,100602.56
2022-12-15T07:00:22.957Z,100609.19
2022-12-15T07:03:00.391Z,100607.66
2022-12-15T07:05:33.258Z,100624.84
2022-12-15T07:08:41.136Z,100627.50
2022-12-15T07:12:24.966Z,100616.72
2022-12-15T07:15:04.273Z,100618.97
2022-12-15T07:17:35.364Z,100621.59
2022-12-15T07:20:07.441Z,100623.75
2022-12-15T07:22:38.021Z,100628.91
2022-12-15T07:25:09.352Z,100622.03
2022-12-15T07:27:41.370Z,100619.13
2022-12-15T07:30:13.980Z,100614.25
2022-12-15T07:32:50.315Z,100616.03
2022-12-15T07:35:20.216Z,100613.25
2022-12-15T07:37:51.535Z,100620.94
2022-12-15T07:40:31.693Z,100620.66
2022-12-15T07:43:03.122Z,100620.50
2022-12-15T07:45:34.541Z,100615.47
2022-12-15T07:48:04.357Z,100608.63
2022-12-15T07:50:36.532Z,100606.81
2022-12-15T07:53:11.465Z,100607.09
2022-12-15T07:56:06.423Z,100594.38
2022-12-15T07:58:34.509Z,100598.03
2022-12-15T08:01:07.567Z,100615.34
2022-12-15T08:03:40.617Z,100625.81
2022-12-15T08:06:15.158Z,100629.91
2022-12-15T08:08:50.020Z,100633.94
2022-12-15T08:11:23.533Z,100637.44
2022-12-15T08:14:04.123Z,100618.81
2022-12-15T08:16:37.860Z,100617.16
2022-12-15T08:19:10.541Z,100619.53
2022-12-15T08:21:45.077Z,100626.06
2022-12-15T08:24:15.390Z,100637.88
2022-12-15T08:26:50.059Z,100625.97
2022-12-15T08:29:52.703Z,100629.47
2022-12-15T08:32:17.488Z,100638.84
2022-12-15T08:34:49.658Z,100635.78
2022-12-15T08:37:20.027Z,100638.41
2022-12-15T08:39:55.246Z,100637.03
2022-12-15T08:42:30.456Z,100646.06
2022-12-15T08:45:01.733Z,100641.75
2022-12-15T08:47:34.125Z,100644.69
2022-12-15T08:50:04.008Z,100639.38
2022-12-15T08:52:37.188Z,100645.50
2022-12-15T08:55:07.409Z,100642.72
2022-12-15T08:57:41.598Z,100621.78
2022-12-15T09:00:13.883Z,100625.13
2022-12-15T09:02:43.763Z,100608.78
2022-12-15T09:05:14.515Z,100609.75
2022-12-15T09:07:43.916Z,100597.69
2022-12-15T09:10:22.940Z,100610.69
2022-12-15T09:12:53.587Z,100607.94
2022-12-15T09:16:00.207Z,100628.34
2022-12-15T09:18:23.930Z,100615.06
2022-12-15T09:20:58.803Z,100610.00
2022-12-15T09:23:31.329Z,100609.34
2022-12-15T09:26:06.301Z,100614.78
2022-12-15T09:28:37.733Z,100595.47
2022-12-15T09:31:11.436Z,100583.47
2022-12-15T09:33:43.507Z,100575.47
2022-12-15T09:36:15.691Z,100575.66
2022-12-15T09:38:47.657Z,100570.03
2022-12-15T09:41:30.323Z,100560.28
2022-12-15T09:44:30.292Z,100563.28
2022-12-15T09:47:31.668Z,100554.16
2022-12-15T09:50:15.804Z,100553.72
2022-12-15T09:52:59.003Z,100567.88
2022-12-15T09:55:32.400Z,100574.88
2022-12-15T09:58:10.980Z,100582.16
2022-12-15T10:00:59.060Z,100583.72
2022-12-15T10:03:35.938Z,100579.13
2022-12-15T10:06:17.630Z,100581.25
2022-12-15T10:09:01.366Z,100583.47
2022-12-15T10:14:51.739Z,100572.28
2022-12-15T10:17:43.179Z,100567.69
2022-12-15T10:20:31.479Z,100564.06
2022-12-15T10:23:16.957Z,100573.25
2022-12-15T10:25:51.603Z,100571.59
2022-12-15T10:28:33.769Z,100563.91
2022-12-15T10:31:20.069Z,100589.31
2022-12-15T10:34:03.487Z,100571.44
2022-12-15T10:36:35.449Z,100552.56
2022-12-15T10:39:05.630Z,100568.09
2022-12-15T10:41:36.298Z,100575.09
2022-12-15T10:47:24.022Z,100585.84
2022-12-15T10:50:01.034Z,100592.69
2022-12-15T10:52:39.755Z,100592.16
2022-12-15T10:55:40.169Z,100600.22
2022-12-15T10:58:23.080Z,100604.44
2022-12-15T11:01:15.764Z,100603.69
2022-12-15T11:03:47.400Z,100621.50
2022-12-15T11:06:31.175Z,100618.81
2022-12-15T11:09:32.055Z,100622.16
2022-12-15T11:12:51.241Z,100604.97
2022-12-15T11:15:26.471Z,100594.63
2022-12-15T11:18:17.508Z,100593.41
2022-12-15T11:21:03.718Z,100589.88
2022-12-15T11:24:12.448Z,100589.88
2022-12-15T11:26:49.032Z,100581.66
2022-12-15T11:29:24.284Z,100573.81
2022-12-15T11:32:06.693Z,100564.47
2022-12-15T11:34:49.037Z,100561.09
2022-12-15T11:37:40.048Z,100555.66
2022-12-15T11:40:39.886Z,100558.75
2022-12-15T11:43:31.190Z,100557.06
2022-12-15T11:46:18.472Z,100562.50
2022-12-15T11:49:07.967Z,100568.34
2022-12-15T11:51:56.916Z,100564.47
2022-12-15T11:54:54.848Z,100578.31
2022-12-15T11:57:42.391Z,100581.34
2022-12-15T12:00:20.017Z,100584.63
2022-12-15T12:03:02.854Z,100592.00
2022-12-15T12:06:02.010Z,100588.09
2022-12-15T12:08:36.825Z,100588.06
2022-12-15T12:11:30.916Z,100574.66
2022-12-15T12:14:04.276Z,100567.53
2022-12-15T12:17:00.627Z,100564.59
2022-12-15T12:19:50.802Z,100559.00
2022-12-15T12:22:32.136Z,100560.81
2022-12-15T12:25:19.744Z,100558.41
2022-12-15T12:28:07.787Z,100554.88
2022-12-15T12:30:50.436Z,100550.25
2022-12-15T12:33:23.832Z,100550.41
2022-12-15T12:36:08.009Z,100538.00
2022-12-15T12:38:50.574Z,100540.69
2022-12-15T12:41:32.060Z,100528.56
2022-12-15T12:44:11.184Z,100512.09
2022-12-15T12:46:59.572Z,100489.53
2022-12-15T12:50:04.305Z,100461.28
2022-12-15T12:52:39.699Z,100446.66
2022-12-15T12:55:14.810Z,100444.13
2022-12-15T12:57:50.224Z,100451.97
2022-12-15T13:00:32.424Z,100441.75
2022-12-15T13:03:23.906Z,100437.16
2022-12-15T13:05:55.555Z,100419.59
2022-12-15T13:08:53.531Z,100413.66
2022-12-15T13:11:54.956Z,100406.94
2022-12-15T13:14:31.561Z,100394.69
2022-12-15T13:17:53.600Z,100389.47
2022-12-15T13:49:49.386Z,100451.00
2022-12-15T13:53:16.724Z,100445.09
2022-12-15T13:55:42.395Z,100448.25
2022-12-15T13:58:19.914Z,100443.13
2022-12-15T14:01:01.256Z,100445.25
2022-12-15T14:03:38.452Z,100407.44
2022-12-15T14:06:16.101Z,100392.41
2022-12-15T14:08:46.399Z,100381.31
2022-12-15T14:11:51.827Z,100396.00
2022-12-15T14:14:32.160Z,100374.84
2022-12-15T14:17:07.833Z,100358.38
2022-12-15T14:19:51.734Z,100373.94
2022-12-15T14:22:33.862Z,100397.53
2022-12-15T14:25:23.924Z,100410.84
2022-12-15T14:28:01.746Z,100409.34
2022-12-15T14:30:36.204Z,100405.34
2022-12-15T14:33:15.234Z,100395.31
2022-12-15T14:36:03.367Z,100397.66
2022-12-15T14:38:52.523Z,100405.69
2022-12-15T14:41:35.868Z,100415.72
2022-12-15T14:44:37.284Z,100411.88
2022-12-15T14:47:17.925Z,100390.13
2022-12-15T14:49:52.113Z,100382.28
2022-12-15T14:52:38.917Z,100392.50
2022-12-15T14:55:36.001Z,100383.66
2022-12-15T14:58:36.425Z,100371.72
2022-12-15T15:01:34.720Z,100354.19
2022-12-15T15:03:06.721Z,100568.38
2022-12-15T15:03:09.280Z,100580.00
2022-12-15T15:04:10.038Z,100365.66
2022-12-15T15:06:43.611Z,100365.47
2022-12-15T15:09:34.573Z,100366.78
2022-12-15T15:12:35.522Z,100357.66
2022-12-15T15:26:18.987Z,100302.63
2022-12-15T15:29:36.679Z,100300.69
2022-12-15T15:33:09.431Z,100307.13
2022-12-15T15:36:14.144Z,100302.94
2022-12-15T15:39:44.020Z,100298.44
2022-12-15T15:46:38.168Z,100289.69
2022-12-15T15:49:13.999Z,100286.41
2022-12-15T15:51:45.963Z,100283.69
2022-12-15T15:54:24.489Z,100289.22
2022-12-15T15:57:01.339Z,100279.63
2022-12-15T15:59:35.832Z,100277.66
2022-12-15T16:02:10.529Z,100264.03
2022-12-15T16:04:45.843Z,100225.63
2022-12-15T16:07:34.581Z,100208.03
2022-12-15T16:10:06.908Z,100180.25
2022-12-15T16:13:04.095Z,100146.00
2022-12-15T16:16:40.585Z,100154.91
2022-12-15T16:20:46.480Z,100196.19
2022-12-15T16:23:51.765Z,100221.19
2022-12-15T16:27:06.311Z,100228.41
2022-12-15T16:30:36.501Z,100203.59
2022-12-15T16:34:04.294Z,100213.78
2022-12-15T16:37:58.448Z,100211.34
2022-12-15T16:46:08.558Z,100192.34
2022-12-15T16:48:47.513Z,100187.28
2022-12-15T16:51:34.018Z,100189.63
2022-12-15T16:54:06.103Z,100176.09
2022-12-15T16:56:39.693Z,100159.94
2022-12-15T16:59:35.872Z,100139.00
2022-12-15T17:02:40.429Z,100097.44
2022-12-15T17:05:12.686Z,100083.94
2022-12-15T17:07:44.408Z,100079.13
2022-12-15T17:10:32.337Z,100063.16
2022-12-15T17:13:40.641Z,100067.81
2022-12-15T17:16:16.377Z,100061.16
2022-12-15T17:18:48.246Z,100062.66
2022-12-15T17:26:29.291Z,100026.88
2022-12-15T17:34:48.583Z,100012.53
2022-12-15T17:43:35.756Z,99976.28
2022-12-15T17:46:35.125Z,99990.38
2022-12-15T17:50:11.243Z,99961.31
2022-12-15T17:52:53.301Z,99950.34
2022-12-15T17:55:35.221Z,99959.28
2022-12-15T17:58:30.686Z,99957.09
2022-12-15T18:01:01.425Z,99948.81
2022-12-15T18:03:32.454Z,99935.34
2022-12-15T18:06:09.011Z,99933.94
2022-12-15T18:08:38.738Z,99932.69
2022-12-15T18:11:15.181Z,99931.00
2022-12-15T18:13:46.349Z,99923.84
2022-12-15T18:16:20.057Z,99924.22
2022-12-15T18:19:47.698Z,99917.72
2022-12-15T18:23:00.823Z,99897.66
2022-12-15T18:26:36.314Z,99872.94
2022-12-15T18:33:23.572Z,99847.44
2022-12-15T18:43:54.483Z,99805.28
2022-12-15T18:46:48.635Z,99786.91
2022-12-15T18:51:35.918Z,99781.28
2022-12-15T18:54:17.064Z,99769.69
2022-12-15T18:56:54.815Z,99759.28
2022-12-15T18:59:36.464Z,99746.56
2022-12-15T19:02:07.641Z,99734.16
2022-12-15T19:04:38.284Z,99718.91
2022-12-15T19:07:12.206Z,99715.78
2022-12-15T19:09:43.403Z,99717.53
2022-12-15T19:12:19.963Z,99710.34
2022-12-15T19:14:51.958Z,99705.94
2022-12-15T19:17:43.797Z,99695.16
2022-12-15T19:20:42.497Z,99665.41
2022-12-15T19:23:34.346Z,99661.31
2022-12-15T19:26:51.523Z,99643.72
2022-12-15T19:30:43.596Z,99627.13
2022-12-15T19:36:54.821Z,99615.97
2022-12-15T19:40:17.415Z,99612.78
2022-12-15T19:43:14.938Z,99596.09
2022-12-15T19:46:00.388Z,99587.97
2022-12-15T19:49:22.077Z,99571.78
2022-12-15T19:52:42.669Z,99556.59
2022-12-15T19:55:35.898Z,99553.28
2022-12-15T19:58:27.936Z,99529.66
2022-12-15T20:01:24.146Z,99532.91
2022-12-15T20:04:00.898Z,99550.03
2022-12-15T20:06:33.969Z,99539.72
2022-12-15T20:09:04.203Z,99522.66
2022-12-15T20:11:36.797Z,99507.03
2022-12-15T20:14:15.210Z,99485.13
2022-12-15T20:16:48.146Z,99480.41
2022-12-15T20:19:20.139Z,99457.59
2022-12-15T20:21:50.078Z,99448.97
2022-12-15T20:24:20.339Z,99461.28
2022-12-15T20:26:51.919Z,99456.97
2022-12-15T20:29:30.302Z,99471.81
2022-12-15T20:32:03.025Z,99529.44
2022-12-15T20:34:32.351Z,99571.72
2022-12-15T20:37:07.771Z,99594.38
2022-12-15T20:39:39.098Z,99582.25
2022-12-15T20:42:19.583Z,99571.16
2022-12-15T20:44:54.841Z,99562.38
2022-12-15T20:47:32.585Z,99533.75
2022-12-15T20:50:03.403Z,99520.53
2022-12-15T20:52:34.123Z,99522.00
2022-12-15T20:55:08.277Z,99526.53
2022-12-15T20:58:53.053Z,99562.34
2022-12-15T21:35:38.637Z,99498.88
2022-12-15T21:38:21.577Z,99505.84
2022-12-15T21:40:57.670Z,99510.09
2022-12-15T21:43:34.174Z,99508.00
2022-12-15T21:46:14.239Z,99505.53
2022-12-15T21:49:04.371Z,99526.47
2022-12-15T21:51:40.270Z,99513.94
2022-12-15T21:54:22.854Z,99520.47
2022-12-15T21:57:03.237Z,99523.00
2022-12-15T21:59:35.346Z,99517.03
2022-12-15T22:02:32.271Z,99511.25
2022-12-15T22:05:08.763Z,99504.63
2022-12-15T22:08:03.189Z,99500.94
2022-12-15T22:10:37.372Z,99501.56
2022-12-15T22:13:25.979Z,99488.16
2022-12-15T22:16:05.518Z,99484.25
2022-12-15T22:18:36.478Z,99481.56
2022-12-15T22:21:08.368Z,99474.59
2022-12-15T22:23:39.914Z,99466.34
2022-12-15T22:26:22.122Z,99466.16
2022-12-15T22:28:54.879Z,99422.28
2022-12-15T22:31:31.886Z,99420.63
2022-12-15T22:34:08.014Z,99422.09
2022-12-15T22:36:37.828Z,99411.72
2022-12-15T22:39:12.346Z,99414.44
2022-12-15T22:41:46.431Z,99406.00
2022-12-15T22:44:29.795Z,99404.16
2022-12-15T22:47:04.100Z,99405.38
2022-12-15T22:49:41.345Z,99413.44
2022-12-15T22:52:18.869Z,99419.59
2022-12-15T22:54:50.512Z,99414.47
2022-12-15T22:57:32.483Z,99421.69
2022-12-15T23:00:10.480Z,99406.63
2022-12-15T23:02:47.192Z,99392.22
2022-12-15T23:05:19.766Z,99378.19
2022-12-15T23:07:51.414Z,99379.44
2022-12-15T23:10:40.082Z,99374.50
2022-12-15T23:13:10.967Z,99362.97
2022-12-15T23:16:00.299Z,99366.47
2022-12-15T23:18:32.147Z,99356.41
2022-12-15T23:21:03.885Z,99356.78
2022-12-15T23:23:36.031Z,99359.69
2022-12-15T23:26:06.917Z,99346.72
2022-12-15T23:28:36.653Z,99360.31
2022-12-15T23:31:06.308Z,99358.44
2022-12-15T23:33:40.420Z,99353.94
2022-12-15T23:36:15.076Z,99357.84
2022-12-15T23:38:45.929Z,99350.63
2022-12-15T23:41:20.885Z,99350.00
2022-12-15T23:43:51.939Z,99333.75
2022-12-15T23:46:23.256Z,99331.69
2022-12-15T23:48:53.712Z,99324.69
2022-12-15T23:51:31.647Z,99311.06
2022-12-15T23:54:02.735Z,99306.94
2022-12-15T23:56:32.358Z,99300.56
2022-12-15T23:59:03.383Z,99289.66
