createdAt,value
2019-02-26T00:00:52.018Z,2.95
2019-02-26T00:03:23.913Z,2.98
2019-02-26T00:05:54.274Z,2.76
2019-02-26T00:08:24.611Z,2.60
2019-02-26T00:10:56.772Z,2.61
2019-02-26T00:13:27.238Z,2.47
2019-02-26T00:15:57.209Z,2.52
2019-02-26T00:18:26.689Z,2.55
2019-02-26T00:20:58.512Z,2.56
2019-02-26T00:23:28.038Z,2.64
2019-02-26T00:25:58.880Z,2.43
2019-02-26T00:28:28.392Z,2.40
2019-02-26T00:30:59.507Z,2.37
2019-02-26T00:33:29.143Z,2.46
2019-02-26T00:35:58.862Z,2.39
2019-02-26T00:38:27.562Z,2.43
2019-02-26T00:40:57.809Z,2.44
2019-02-26T00:43:27.912Z,2.48
2019-02-26T00:45:58.268Z,2.46
2019-02-26T00:48:27.259Z,2.47
2019-02-26T00:50:56.593Z,2.49
2019-02-26T00:53:28.319Z,2.47
2019-02-26T00:55:58.628Z,2.47
2019-02-26T00:58:27.193Z,2.50
2019-02-26T01:00:55.904Z,2.51
2019-02-26T01:03:24.700Z,2.47
2019-02-26T01:05:54.547Z,2.43
2019-02-26T01:08:23.286Z,2.35
2019-02-26T01:10:52.052Z,2.35
2019-02-26T01:13:22.507Z,2.33
2019-02-26T01:15:51.191Z,2.22
2019-02-26T01:18:22.056Z,2.21
2019-02-26T01:20:52.270Z,2.22
2019-02-26T01:23:22.178Z,2.24
2019-02-26T01:25:54.197Z,2.28
2019-02-26T01:28:22.606Z,2.31
2019-02-26T01:30:55.527Z,2.28
2019-02-26T01:33:24.364Z,2.29
2019-02-26T01:35:53.449Z,2.23
2019-02-26T01:38:23.790Z,2.12
2019-02-26T01:40:54.145Z,2.12
2019-02-26T01:43:22.849Z,2.10
2019-02-26T01:45:54.959Z,1.93
2019-02-26T01:48:21.951Z,1.89
2019-02-26T01:50:52.218Z,1.97
2019-02-26T01:53:21.956Z,1.93
2019-02-26T01:55:52.636Z,1.99
2019-02-26T01:58:21.353Z,2.14
2019-02-26T02:00:50.058Z,2.12
2019-02-26T02:03:20.860Z,2.07
2019-02-26T02:05:50.288Z,2.12
2019-02-26T02:08:20.811Z,2.17
2019-02-26T02:10:53.638Z,2.12
2019-02-26T02:13:20.632Z,2.23
2019-02-26T02:15:49.253Z,2.28
2019-02-26T02:18:20.135Z,2.29
2019-02-26T02:20:48.243Z,2.37
2019-02-26T02:23:18.866Z,2.40
2019-02-26T02:25:47.292Z,2.45
2019-02-26T02:28:16.682Z,2.37
2019-02-26T02:30:46.452Z,2.36
2019-02-26T02:33:19.616Z,2.41
2019-02-26T02:35:45.708Z,2.40
2019-02-26T02:38:19.524Z,2.33
2019-02-26T02:40:46.303Z,2.42
2019-02-26T02:43:17.540Z,2.43
2019-02-26T02:45:47.477Z,2.13
2019-02-26T02:48:15.956Z,2.02
2019-02-26T02:50:44.627Z,1.85
2019-02-26T02:53:13.317Z,1.80
2019-02-26T02:55:44.269Z,1.81
2019-02-26T02:58:15.853Z,1.85
2019-02-26T03:00:43.611Z,1.81
2019-02-26T03:03:12.129Z,1.73
2019-02-26T03:05:43.205Z,1.76
2019-02-26T03:08:13.413Z,1.73
2019-02-26T03:10:43.059Z,1.70
2019-02-26T03:13:11.971Z,1.67
2019-02-26T03:15:40.746Z,1.63
2019-02-26T03:18:11.998Z,1.55
2019-02-26T03:20:40.442Z,1.52
2019-02-26T03:23:12.345Z,1.47
2019-02-26T03:25:41.594Z,1.50
2019-02-26T03:28:10.383Z,1.53
2019-02-26T03:30:44.043Z,1.52
2019-02-26T03:33:09.396Z,1.55
2019-02-26T03:35:38.114Z,1.51
2019-02-26T03:38:06.813Z,1.52
2019-02-26T03:40:36.109Z,1.50
2019-02-26T03:43:07.599Z,1.55
2019-02-26T03:45:35.889Z,1.51
2019-02-26T03:48:05.319Z,1.51
2019-02-26T03:50:34.022Z,1.38
2019-02-26T03:53:02.775Z,1.38
2019-02-26T03:55:33.608Z,1.33
2019-02-26T03:58:02.304Z,1.30
2019-02-26T04:00:34.605Z,1.33
2019-02-26T04:03:03.512Z,1.32
2019-02-26T04:05:32.826Z,1.29
2019-02-26T04:08:03.706Z,1.37
2019-02-26T04:10:31.867Z,1.28
2019-02-26T04:13:00.509Z,1.19
2019-02-26T04:15:31.040Z,1.06
2019-02-26T04:17:59.582Z,1.06
2019-02-26T04:20:28.324Z,1.03
2019-02-26T04:22:57.214Z,0.95
2019-02-26T04:25:52.094Z,1.00
2019-02-26T04:28:47.424Z,0.84
2019-02-26T04:31:27.671Z,0.88
2019-02-26T04:34:01.909Z,0.88
2019-02-26T04:36:34.372Z,0.87
2019-02-26T04:39:25.069Z,0.98
2019-02-26T04:42:06.230Z,0.96
2019-02-26T04:44:58.189Z,0.94
2019-02-26T04:47:30.849Z,0.92
2019-02-26T04:50:00.483Z,0.90
2019-02-26T04:52:30.119Z,0.94
2019-02-26T04:54:59.786Z,0.77
2019-02-26T04:57:28.516Z,0.78
2019-02-26T04:59:58.998Z,0.77
2019-02-26T05:02:27.644Z,0.82
2019-02-26T05:04:58.588Z,0.83
2019-02-26T05:07:27.284Z,0.70
2019-02-26T05:09:58.782Z,0.81
2019-02-26T05:12:30.346Z,0.79
2019-02-26T05:14:57.642Z,0.82
2019-02-26T05:17:27.913Z,0.73
2019-02-26T05:19:56.808Z,0.53
2019-02-26T05:22:27.676Z,0.49
2019-02-26T05:24:55.897Z,0.52
2019-02-26T05:27:25.088Z,0.48
2019-02-26T05:29:54.751Z,0.48
2019-02-26T05:32:27.002Z,0.46
2019-02-26T05:34:54.807Z,0.51
2019-02-26T05:37:23.581Z,0.42
2019-02-26T05:39:54.639Z,0.35
2019-02-26T05:42:22.733Z,0.29
2019-02-26T05:44:53.838Z,0.23
2019-02-26T05:47:23.928Z,0.07
2019-02-26T05:49:52.107Z,0.11
2019-02-26T05:52:21.906Z,0.19
2019-02-26T05:54:52.708Z,0.03
2019-02-26T05:57:29.164Z,0.07
2019-02-26T05:59:52.813Z,0.00
2019-02-26T06:02:23.951Z,-0.08
2019-02-26T06:04:52.451Z,-0.10
2019-02-26T06:07:24.091Z,0.04
2019-02-26T06:09:55.717Z,-0.07
2019-02-26T06:12:22.272Z,-0.05
2019-02-26T06:14:51.471Z,-0.06
2019-02-26T06:17:20.501Z,0.00
2019-02-26T06:19:51.012Z,0.12
2019-02-26T06:22:21.394Z,-0.01
2019-02-26T06:24:50.193Z,-0.14
2019-02-26T06:27:22.034Z,-0.05
2019-02-26T06:29:52.816Z,0.04
2019-02-26T06:32:19.807Z,0.11
2019-02-26T06:34:48.370Z,0.11
2019-02-26T06:37:24.446Z,0.07
2019-02-26T06:39:55.699Z,0.19
2019-02-26T06:42:23.651Z,0.29
2019-02-26T06:44:52.509Z,0.36
2019-02-26T06:47:23.358Z,0.25
2019-02-26T06:49:52.702Z,0.32
2019-02-26T06:52:21.752Z,0.31
2019-02-26T06:54:54.766Z,0.30
2019-02-26T06:57:20.780Z,0.29
2019-02-26T06:59:50.932Z,0.41
2019-02-26T07:02:19.974Z,0.35
2019-02-26T07:04:48.608Z,0.35
2019-02-26T07:07:17.347Z,0.49
2019-02-26T07:09:46.053Z,0.64
2019-02-26T07:12:16.875Z,0.64
2019-02-26T07:14:46.427Z,0.81
2019-02-26T07:17:15.531Z,1.18
2019-02-26T07:19:44.141Z,1.68
2019-02-26T07:22:13.502Z,2.31
2019-02-26T07:24:44.556Z,2.57
2019-02-26T07:27:13.929Z,2.87
2019-02-26T07:29:45.718Z,2.94
2019-02-26T07:32:14.825Z,3.64
2019-02-26T07:34:45.272Z,4.36
2019-02-26T07:37:15.832Z,4.51
2019-02-26T07:39:46.722Z,4.47
2019-02-26T07:42:18.337Z,5.28
2019-02-26T07:44:45.434Z,5.85
2019-02-26T07:47:14.135Z,5.61
2019-02-26T07:49:42.724Z,6.02
2019-02-26T07:52:11.405Z,6.31
2019-02-26T07:54:42.223Z,6.21
2019-02-26T07:57:10.526Z,5.82
2019-02-26T07:59:40.417Z,6.18
2019-02-26T08:02:11.351Z,7.11
2019-02-26T08:04:41.789Z,7.54
2019-02-26T08:07:11.120Z,7.44
2019-02-26T08:09:39.795Z,7.52
2019-02-26T08:12:10.800Z,8.44
2019-02-26T08:14:41.049Z,8.93
2019-02-26T08:17:09.318Z,9.00
2019-02-26T08:19:39.886Z,8.60
2019-02-26T08:22:08.332Z,8.80
2019-02-26T08:24:37.042Z,9.67
2019-02-26T08:27:06.506Z,10.38
2019-02-26T08:29:36.262Z,10.86
2019-02-26T08:32:05.340Z,10.62
2019-02-26T08:34:34.034Z,9.68
2019-02-26T08:37:02.904Z,10.41
2019-02-26T08:39:31.623Z,10.34
2019-02-26T08:42:10.157Z,10.23
2019-02-26T08:44:38.815Z,10.73
2019-02-26T08:47:11.151Z,10.86
2019-02-26T08:49:40.109Z,10.77
2019-02-26T08:52:08.383Z,11.17
2019-02-26T08:54:37.014Z,11.03
2019-02-26T08:57:05.661Z,10.65
2019-02-26T08:59:35.054Z,10.98
2019-02-26T09:02:03.794Z,11.12
2019-02-26T09:04:32.415Z,11.38
2019-02-26T09:07:02.110Z,12.46
2019-02-26T09:09:32.838Z,13.03
2019-02-26T09:12:03.234Z,13.32
2019-02-26T09:14:37.307Z,13.71
2019-02-26T09:17:04.566Z,14.16
2019-02-26T09:19:35.506Z,14.24
2019-02-26T09:22:03.812Z,14.05
2019-02-26T09:24:32.503Z,13.79
2019-02-26T09:27:02.697Z,13.96
2019-02-26T09:29:31.623Z,13.38
2019-02-26T09:32:00.253Z,13.84
2019-02-26T09:34:31.566Z,13.79
2019-02-26T09:37:01.176Z,14.40
2019-02-26T09:39:31.897Z,14.76
2019-02-26T09:42:02.239Z,14.89
2019-02-26T09:44:31.490Z,15.06
2019-02-26T09:47:04.442Z,15.33
2019-02-26T09:49:33.722Z,15.42
2019-02-26T09:52:03.831Z,15.37
2019-02-26T09:54:32.377Z,15.56
2019-02-26T09:57:02.704Z,15.45
2019-02-26T09:59:33.535Z,15.34
2019-02-26T10:02:04.082Z,15.47
2019-02-26T10:04:32.264Z,15.28
2019-02-26T10:07:02.273Z,15.16
2019-02-26T10:09:32.988Z,15.10
2019-02-26T10:12:02.771Z,15.16
2019-02-26T10:14:33.512Z,15.18
2019-02-26T10:17:02.718Z,15.34
2019-02-26T10:19:33.231Z,15.53
2019-02-26T10:22:03.538Z,16.00
2019-02-26T10:24:34.367Z,16.58
2019-02-26T10:27:05.400Z,16.92
2019-02-26T10:29:36.643Z,17.29
2019-02-26T10:32:03.518Z,17.62
2019-02-26T10:34:32.212Z,17.54
2019-02-26T10:37:00.864Z,17.28
2019-02-26T10:39:29.586Z,17.10
2019-02-26T10:42:01.979Z,16.92
2019-02-26T10:44:28.665Z,16.84
2019-02-26T10:46:58.236Z,17.10
2019-02-26T10:49:28.803Z,17.13
2019-02-26T10:51:58.568Z,17.29
2019-02-26T10:54:30.923Z,17.50
2019-02-26T10:57:00.142Z,17.22
2019-02-26T10:59:28.040Z,17.68
2019-02-26T11:01:58.580Z,17.63
2019-02-26T11:04:34.475Z,17.48
2019-02-26T11:06:59.396Z,17.46
2019-02-26T11:09:29.887Z,17.75
2019-02-26T11:12:00.809Z,17.93
2019-02-26T11:14:30.939Z,18.00
2019-02-26T11:16:59.272Z,18.24
2019-02-26T11:19:33.026Z,18.22
2019-02-26T11:22:00.862Z,17.95
2019-02-26T11:24:30.849Z,17.83
2019-02-26T11:26:59.087Z,17.78
2019-02-26T11:29:28.543Z,18.06
2019-02-26T11:31:58.310Z,18.22
2019-02-26T11:34:28.694Z,18.15
2019-02-26T11:36:58.576Z,17.60
2019-02-26T11:39:27.834Z,17.75
2019-02-26T11:41:58.639Z,17.63
2019-02-26T11:44:27.737Z,18.00
2019-02-26T11:46:57.034Z,17.30
2019-02-26T11:49:25.841Z,17.19
2019-02-26T11:51:54.623Z,17.53
2019-02-26T11:54:23.419Z,17.51
2019-02-26T11:56:52.607Z,17.80
2019-02-26T11:59:21.711Z,17.41
2019-02-26T12:01:50.442Z,17.55
2019-02-26T12:04:19.097Z,17.58
2019-02-26T12:06:47.741Z,17.70
2019-02-26T12:09:16.454Z,17.70
2019-02-26T12:11:45.115Z,17.83
2019-02-26T12:14:16.407Z,17.80
2019-02-26T12:16:44.252Z,17.73
2019-02-26T12:19:12.889Z,17.98
2019-02-26T12:21:41.543Z,17.95
2019-02-26T12:24:12.567Z,17.61
2019-02-26T12:26:42.307Z,17.79
2019-02-26T12:29:11.152Z,17.84
2019-02-26T12:31:39.816Z,18.25
2019-02-26T12:34:11.621Z,18.43
2019-02-26T12:36:38.933Z,18.40
2019-02-26T12:39:09.242Z,18.67
2019-02-26T12:41:39.765Z,18.17
2019-02-26T12:44:11.433Z,18.56
2019-02-26T12:46:38.821Z,18.35
2019-02-26T12:49:09.370Z,18.04
2019-02-26T12:51:37.912Z,18.46
2019-02-26T12:54:09.299Z,18.43
2019-02-26T12:56:37.467Z,18.54
2019-02-26T12:59:07.582Z,18.53
2019-02-26T13:01:39.755Z,18.49
2019-02-26T13:04:09.618Z,18.41
2019-02-26T13:06:41.007Z,18.70
2019-02-26T13:09:09.588Z,19.24
2019-02-26T13:11:39.753Z,19.44
2019-02-26T13:14:09.199Z,19.00
2019-02-26T13:16:42.486Z,19.16
2019-02-26T13:19:13.794Z,19.10
2019-02-26T13:21:44.950Z,19.15
2019-02-26T13:24:21.114Z,19.06
2019-02-26T13:26:54.347Z,19.29
2019-02-26T13:29:26.562Z,19.32
2019-02-26T13:32:00.833Z,19.17
2019-02-26T13:34:34.633Z,18.60
2019-02-26T13:37:09.344Z,18.95
2019-02-26T13:39:45.448Z,18.92
2019-02-26T13:42:19.158Z,19.23
2019-02-26T13:44:45.927Z,19.23
2019-02-26T13:47:14.702Z,19.83
2019-02-26T13:49:44.187Z,19.47
2019-02-26T13:52:19.066Z,20.01
2019-02-26T13:54:49.887Z,20.09
2019-02-26T13:57:21.239Z,20.54
2019-02-26T13:59:50.161Z,20.56
2019-02-26T14:02:18.940Z,20.21
2019-02-26T14:04:47.657Z,19.86
2019-02-26T14:07:16.515Z,19.69
2019-02-26T14:09:45.215Z,19.53
2019-02-26T14:12:14.120Z,19.82
2019-02-26T14:14:42.900Z,19.88
2019-02-26T14:17:11.548Z,20.12
2019-02-26T14:19:40.271Z,19.87
2019-02-26T14:22:08.968Z,19.63
2019-02-26T14:24:37.947Z,19.68
2019-02-26T14:27:07.349Z,19.68
2019-02-26T14:29:36.134Z,19.80
2019-02-26T14:32:05.034Z,19.76
2019-02-26T14:34:33.820Z,19.87
2019-02-26T14:37:02.574Z,20.08
2019-02-26T14:39:31.309Z,19.93
2019-02-26T14:41:59.974Z,20.15
2019-02-26T14:44:28.713Z,19.38
2019-02-26T14:46:57.370Z,19.63
2019-02-26T14:49:26.149Z,19.79
2019-02-26T14:51:55.067Z,19.79
2019-02-26T14:54:23.690Z,19.90
2019-02-26T14:56:52.329Z,19.90
2019-02-26T14:59:21.066Z,20.00
2019-02-26T15:01:49.701Z,19.86
2019-02-26T15:04:18.379Z,19.58
2019-02-26T15:06:47.054Z,19.58
2019-02-26T15:09:15.810Z,19.40
2019-02-26T15:11:44.452Z,19.35
2019-02-26T15:14:13.319Z,19.23
2019-02-26T15:16:41.969Z,19.10
2019-02-26T15:19:10.613Z,19.33
2019-02-26T15:21:39.330Z,19.20
2019-02-26T15:24:08.318Z,19.19
2019-02-26T15:26:36.968Z,19.03
2019-02-26T15:29:05.663Z,19.27
2019-02-26T15:31:34.417Z,19.11
2019-02-26T15:34:03.277Z,18.98
2019-02-26T15:36:32.254Z,18.88
2019-02-26T15:39:00.939Z,18.64
2019-02-26T15:41:29.759Z,18.74
2019-02-26T15:43:58.480Z,18.54
2019-02-26T15:46:28.580Z,18.27
2019-02-26T15:48:57.594Z,18.16
2019-02-26T15:51:26.343Z,17.98
2019-02-26T15:53:55.566Z,17.82
2019-02-26T15:56:25.357Z,17.88
2019-02-26T15:58:54.013Z,17.84
2019-02-26T16:01:22.760Z,17.69
2019-02-26T16:03:51.445Z,17.55
2019-02-26T16:06:20.080Z,17.46
2019-02-26T16:08:48.741Z,17.38
2019-02-26T16:11:17.448Z,17.26
2019-02-26T16:13:46.177Z,17.23
2019-02-26T16:16:14.908Z,17.03
2019-02-26T16:18:43.638Z,16.98
2019-02-26T16:21:12.288Z,16.90
2019-02-26T16:23:41.322Z,16.81
2019-02-26T16:26:10.145Z,16.78
2019-02-26T16:28:39.917Z,16.59
2019-02-26T16:31:08.883Z,16.50
2019-02-26T16:33:38.313Z,16.36
2019-02-26T16:36:07.834Z,16.18
2019-02-26T16:38:37.207Z,15.96
2019-02-26T16:41:05.999Z,15.77
2019-02-26T16:43:35.184Z,15.48
2019-02-26T16:46:12.849Z,15.22
2019-02-26T16:48:43.141Z,14.84
2019-02-26T16:51:12.317Z,14.78
2019-02-26T16:53:40.986Z,14.58
2019-02-26T16:56:13.342Z,14.35
2019-02-26T16:58:42.188Z,14.13
2019-02-26T17:01:11.221Z,13.82
2019-02-26T17:03:39.984Z,13.58
2019-02-26T17:06:08.723Z,13.46
2019-02-26T17:08:37.583Z,13.33
2019-02-26T17:11:06.220Z,13.11
2019-02-26T17:13:35.279Z,12.91
2019-02-26T17:16:03.994Z,12.82
2019-02-26T17:18:42.807Z,12.78
2019-02-26T17:21:12.215Z,12.74
2019-02-26T17:23:40.916Z,12.61
2019-02-26T17:26:09.672Z,12.56
2019-02-26T17:28:38.448Z,12.36
2019-02-26T17:31:07.121Z,12.14
2019-02-26T17:33:35.778Z,12.01
2019-02-26T17:36:05.642Z,11.71
2019-02-26T17:38:34.427Z,11.05
2019-02-26T17:41:03.177Z,11.25
2019-02-26T17:43:31.887Z,11.11
2019-02-26T17:46:00.530Z,10.97
2019-02-26T17:48:31.042Z,10.81
2019-02-26T17:50:59.727Z,10.65
2019-02-26T17:53:28.369Z,10.53
2019-02-26T17:55:57.079Z,10.46
2019-02-26T17:58:37.253Z,10.41
2019-02-26T18:01:07.514Z,10.30
2019-02-26T18:03:36.227Z,10.04
2019-02-26T18:06:05.154Z,9.65
2019-02-26T18:08:34.075Z,9.43
2019-02-26T18:11:02.715Z,9.35
2019-02-26T18:13:31.339Z,9.32
2019-02-26T18:16:08.747Z,9.30
2019-02-26T18:18:34.240Z,9.34
2019-02-26T18:21:01.065Z,9.20
2019-02-26T18:23:29.990Z,9.14
2019-02-26T18:25:58.718Z,9.17
2019-02-26T18:28:27.388Z,8.99
2019-02-26T18:30:56.124Z,8.84
2019-02-26T18:33:24.796Z,8.79
2019-02-26T18:35:53.552Z,8.70
2019-02-26T18:38:22.226Z,8.56
2019-02-26T18:40:54.281Z,8.37
2019-02-26T18:43:23.744Z,8.28
2019-02-26T18:45:52.365Z,8.32
2019-02-26T18:48:20.995Z,8.28
2019-02-26T18:50:49.713Z,8.16
2019-02-26T18:53:18.491Z,8.10
2019-02-26T18:55:47.198Z,7.99
2019-02-26T18:58:16.473Z,7.95
2019-02-26T19:00:47.472Z,7.85
2019-02-26T19:03:16.251Z,7.77
2019-02-26T19:05:44.969Z,7.56
2019-02-26T19:08:13.606Z,7.48
2019-02-26T19:10:42.329Z,7.50
2019-02-26T19:13:11.221Z,7.48
2019-02-26T19:15:40.638Z,7.32
2019-02-26T19:18:12.629Z,7.31
2019-02-26T19:20:44.289Z,7.29
2019-02-26T19:23:13.719Z,7.27
2019-02-26T19:25:42.550Z,7.21
2019-02-26T19:28:11.471Z,7.13
2019-02-26T19:30:40.197Z,7.02
2019-02-26T19:33:08.917Z,6.93
2019-02-26T19:35:40.329Z,6.88
2019-02-26T19:38:09.969Z,6.77
2019-02-26T19:40:44.511Z,6.73
2019-02-26T19:43:17.565Z,6.70
2019-02-26T19:45:46.636Z,6.57
2019-02-26T19:48:15.734Z,6.34
2019-02-26T19:50:48.583Z,6.20
2019-02-26T19:53:16.732Z,6.07
2019-02-26T19:55:49.803Z,5.92
2019-02-26T19:58:19.291Z,5.85
2019-02-26T20:00:52.746Z,6.06
2019-02-26T20:03:19.602Z,6.11
2019-02-26T20:05:48.437Z,6.14
2019-02-26T20:08:27.417Z,6.14
2019-02-26T20:10:57.716Z,6.20
2019-02-26T20:13:27.331Z,6.22
2019-02-26T20:15:56.195Z,6.27
2019-02-26T20:18:26.026Z,6.26
2019-02-26T20:20:55.399Z,6.17
2019-02-26T20:23:27.046Z,6.15
2019-02-26T20:25:55.743Z,6.08
2019-02-26T20:28:24.412Z,5.85
2019-02-26T20:30:53.307Z,5.74
2019-02-26T20:33:22.044Z,5.49
2019-02-26T20:35:50.749Z,5.37
2019-02-26T20:38:19.507Z,5.31
2019-02-26T20:40:48.930Z,5.27
2019-02-26T20:43:18.555Z,5.20
2019-02-26T20:45:48.662Z,5.17
2019-02-26T20:48:18.128Z,5.14
2019-02-26T20:50:47.136Z,5.00
2019-02-26T20:53:15.907Z,4.99
2019-02-26T20:55:52.224Z,4.96
2019-02-26T20:58:15.510Z,4.97
2019-02-26T21:00:44.487Z,4.95
2019-02-26T21:03:18.873Z,4.95
2019-02-26T21:05:48.823Z,4.96
2019-02-26T21:08:19.765Z,4.93
2019-02-26T21:10:53.155Z,4.99
2019-02-26T21:13:29.071Z,4.92
2019-02-26T21:16:06.699Z,4.82
2019-02-26T21:18:35.860Z,4.66
2019-02-26T21:21:05.578Z,4.34
2019-02-26T21:23:36.195Z,3.44
2019-02-26T21:26:05.120Z,4.23
2019-02-26T21:28:34.268Z,4.25
2019-02-26T21:31:03.732Z,4.20
2019-02-26T21:33:32.386Z,4.06
2019-02-26T21:36:01.024Z,4.07
2019-02-26T21:38:29.852Z,4.04
2019-02-26T21:40:58.580Z,4.02
2019-02-26T21:43:27.347Z,4.02
2019-02-26T21:45:55.956Z,4.04
2019-02-26T21:48:24.830Z,4.09
2019-02-26T21:50:54.834Z,4.13
2019-02-26T21:53:24.257Z,4.15
2019-02-26T21:55:53.010Z,4.18
2019-02-26T21:58:21.820Z,4.18
2019-02-26T22:00:50.534Z,4.19
2019-02-26T22:03:19.279Z,4.19
2019-02-26T22:05:47.997Z,4.19
2019-02-26T22:08:16.647Z,4.21
2019-02-26T22:10:45.342Z,4.13
2019-02-26T22:13:14.145Z,4.07
2019-02-26T22:15:44.565Z,4.07
2019-02-26T22:18:13.436Z,4.11
2019-02-26T22:20:42.173Z,4.09
2019-02-26T22:23:10.917Z,3.99
2019-02-26T22:25:39.543Z,3.94
2019-02-26T22:28:09.207Z,3.88
2019-02-26T22:30:38.603Z,3.82
2019-02-26T22:33:07.908Z,3.79
2019-02-26T22:35:38.164Z,3.77
2019-02-26T22:38:06.804Z,3.76
2019-02-26T22:40:35.633Z,3.76
2019-02-26T22:43:05.325Z,3.84
2019-02-26T22:45:33.970Z,3.81
2019-02-26T22:48:02.858Z,3.77
2019-02-26T22:50:31.571Z,3.70
2019-02-26T22:53:03.718Z,3.67
2019-02-26T22:55:30.830Z,3.56
2019-02-26T22:58:02.594Z,3.45
2019-02-26T23:00:55.362Z,3.39
2019-02-26T23:03:24.189Z,3.29
2019-02-26T23:05:53.813Z,3.26
2019-02-26T23:08:23.683Z,3.17
2019-02-26T23:10:56.948Z,3.10
2019-02-26T23:13:24.807Z,3.03
2019-02-26T23:15:54.580Z,3.05
2019-02-26T23:18:24.334Z,3.08
2019-02-26T23:20:53.119Z,3.06
2019-02-26T23:23:22.419Z,2.98
2019-02-26T23:25:51.270Z,2.87
2019-02-26T23:28:21.997Z,2.82
2019-02-26T23:30:50.551Z,2.85
2019-02-26T23:33:20.003Z,2.80
2019-02-26T23:35:49.730Z,2.81
2019-02-26T23:38:19.468Z,2.81
2019-02-26T23:40:48.054Z,2.77
2019-02-26T23:43:16.879Z,2.81
2019-02-26T23:45:45.612Z,2.76
2019-02-26T23:48:14.292Z,2.72
2019-02-26T23:50:47.110Z,2.69
2019-02-26T23:53:13.571Z,2.70
2019-02-26T23:55:46.256Z,2.67
2019-02-26T23:58:13.678Z,2.67
