createdAt,value
2023-05-20T00:02:19.750Z,102037.00
2023-05-20T00:04:49.864Z,102036.00
2023-05-20T00:07:19.949Z,102038.00
2023-05-20T00:09:50.047Z,102045.00
2023-05-20T00:12:20.254Z,102035.00
2023-05-20T00:14:50.346Z,102040.00
2023-05-20T00:17:23.036Z,102032.00
2023-05-20T00:19:53.082Z,102034.00
2023-05-20T00:22:23.216Z,102031.00
2023-05-20T00:24:53.289Z,102024.00
2023-05-20T00:27:23.348Z,102031.00
2023-05-20T00:29:53.433Z,102032.00
2023-05-20T00:32:26.255Z,102024.00
2023-05-20T00:35:00.219Z,102028.00
2023-05-20T00:37:30.642Z,102036.00
2023-05-20T00:40:00.736Z,102025.00
2023-05-20T00:42:31.884Z,102027.00
2023-05-20T00:45:03.073Z,102021.00
2023-05-20T00:47:37.498Z,102022.00
2023-05-20T00:50:10.377Z,102029.00
2023-05-20T00:52:41.760Z,102032.00
2023-05-20T00:55:12.753Z,102024.00
2023-05-20T00:57:42.911Z,102032.00
2023-05-20T01:00:14.956Z,102026.00
2023-05-20T01:02:48.153Z,102020.00
2023-05-20T01:05:18.355Z,102020.00
2023-05-20T01:07:49.031Z,102018.00
2023-05-20T01:10:19.217Z,102013.00
2023-05-20T01:12:54.535Z,102016.00
2023-05-20T01:15:27.724Z,102011.00
2023-05-20T01:18:06.353Z,102013.00
2023-05-20T01:20:37.442Z,102010.00
2023-05-20T01:23:10.065Z,102003.00
2023-05-20T01:25:40.243Z,102010.00
2023-05-20T01:28:10.432Z,102011.00
2023-05-20T01:30:50.063Z,102008.00
2023-05-20T01:33:23.730Z,102004.00
2023-05-20T01:35:54.320Z,101997.00
2023-05-20T01:38:28.049Z,101995.00
2023-05-20T01:41:00.411Z,102002.00
2023-05-20T01:43:31.204Z,101997.00
2023-05-20T01:46:03.082Z,102003.00
2023-05-20T01:48:33.256Z,101994.00
2023-05-20T01:51:03.352Z,102003.00
2023-05-20T01:53:36.063Z,101999.00
2023-05-20T01:56:06.298Z,101998.00
2023-05-20T01:58:36.530Z,101994.00
2023-05-20T02:01:06.647Z,101993.00
2023-05-20T02:03:36.774Z,101993.00
2023-05-20T02:06:07.155Z,101994.00
2023-05-20T02:08:40.897Z,101991.00
2023-05-20T02:11:11.013Z,101984.00
2023-05-20T02:13:41.909Z,101984.00
2023-05-20T02:16:12.023Z,101989.00
2023-05-20T02:18:42.737Z,101991.00
2023-05-20T02:21:13.174Z,101995.00
2023-05-20T02:23:45.859Z,101992.00
2023-05-20T02:26:16.506Z,101996.00
2023-05-20T02:28:47.102Z,101981.00
2023-05-20T02:31:17.154Z,101982.00
2023-05-20T02:33:47.513Z,101977.00
2023-05-20T02:36:17.624Z,101973.00
2023-05-20T02:38:51.621Z,101978.00
2023-05-20T02:41:21.779Z,101977.00
2023-05-20T02:43:51.887Z,101981.00
2023-05-20T02:46:22.112Z,101978.00
2023-05-20T02:48:52.216Z,101983.00
2023-05-20T02:51:22.320Z,101984.00
2023-05-20T02:53:55.008Z,101985.00
2023-05-20T02:56:25.045Z,101987.00
2023-05-20T02:58:55.359Z,101991.00
2023-05-20T03:01:25.825Z,101988.00
2023-05-20T03:03:56.106Z,101985.00
2023-05-20T03:06:26.448Z,101993.00
2023-05-20T03:08:59.132Z,101995.00
2023-05-20T03:11:29.264Z,102001.00
2023-05-20T03:13:59.485Z,102002.00
2023-05-20T03:16:29.671Z,102012.00
2023-05-20T03:18:59.837Z,102007.00
2023-05-20T03:21:29.908Z,102003.00
2023-05-20T03:24:02.557Z,102006.00
2023-05-20T03:26:34.122Z,102011.00
2023-05-20T03:29:04.197Z,102011.00
2023-05-20T03:31:34.596Z,102002.00
2023-05-20T03:34:04.682Z,102007.00
2023-05-20T03:36:34.962Z,102005.00
2023-05-20T03:39:07.615Z,102000.00
2023-05-20T03:41:38.223Z,101998.00
2023-05-20T03:44:08.563Z,102010.00
2023-05-20T03:46:38.712Z,102009.00
2023-05-20T03:49:08.882Z,102009.00
2023-05-20T03:51:38.937Z,102011.00
2023-05-20T03:54:12.173Z,102011.00
2023-05-20T03:56:42.228Z,102015.00
2023-05-20T03:59:12.923Z,102017.00
2023-05-20T04:01:42.993Z,102022.00
2023-05-20T04:04:13.144Z,102018.00
2023-05-20T04:06:43.701Z,102016.00
2023-05-20T04:09:16.537Z,102015.00
2023-05-20T04:11:46.578Z,102008.00
2023-05-20T04:14:16.823Z,102014.00
2023-05-20T04:16:47.633Z,102004.00
2023-05-20T04:19:19.726Z,102001.00
2023-05-20T04:21:50.032Z,102010.00
2023-05-20T04:24:25.262Z,102002.00
2023-05-20T04:26:55.422Z,101996.00
2023-05-20T04:29:25.534Z,102005.00
2023-05-20T04:31:58.906Z,102007.00
2023-05-20T04:34:29.029Z,102002.00
2023-05-20T04:37:00.463Z,102003.00
2023-05-20T04:39:33.192Z,102007.00
2023-05-20T04:42:03.272Z,102014.00
2023-05-20T04:44:33.573Z,101998.00
2023-05-20T04:47:04.638Z,102003.00
2023-05-20T04:49:34.931Z,102005.00
2023-05-20T04:52:05.041Z,102010.00
2023-05-20T04:54:38.605Z,102000.00
2023-05-20T04:57:08.819Z,102001.00
2023-05-20T04:59:38.907Z,102003.00
2023-05-20T05:02:08.997Z,102002.00
2023-05-20T05:04:39.111Z,102008.00
2023-05-20T05:07:09.384Z,102005.00
2023-05-20T05:09:42.019Z,102001.00
2023-05-20T05:12:12.093Z,101995.00
2023-05-20T05:14:42.151Z,101994.00
2023-05-20T05:17:12.252Z,102003.00
2023-05-20T05:19:42.312Z,102005.00
2023-05-20T05:22:12.380Z,102012.00
2023-05-20T05:24:45.062Z,102007.00
2023-05-20T05:27:15.140Z,102010.00
2023-05-20T05:29:45.204Z,102009.00
2023-05-20T05:32:15.362Z,101998.00
2023-05-20T05:34:45.455Z,102003.00
2023-05-20T05:37:15.707Z,102014.00
2023-05-20T05:39:48.382Z,102013.00
2023-05-20T05:42:18.581Z,102002.00
2023-05-20T05:44:48.637Z,102002.00
2023-05-20T05:47:18.768Z,102007.00
2023-05-20T05:49:49.130Z,102000.00
2023-05-20T05:52:19.188Z,102000.00
2023-05-20T05:54:51.868Z,101998.00
2023-05-20T05:57:21.916Z,101993.00
2023-05-20T05:59:53.676Z,101995.00
2023-05-20T06:02:25.067Z,101982.00
2023-05-20T06:04:55.198Z,101989.00
2023-05-20T06:07:27.078Z,101982.00
2023-05-20T06:10:00.037Z,101983.00
2023-05-20T06:12:30.134Z,101968.00
2023-05-20T06:15:00.266Z,101984.00
2023-05-20T06:17:30.371Z,101984.00
2023-05-20T06:20:00.430Z,101971.00
2023-05-20T06:22:30.600Z,101975.00
2023-05-20T06:25:03.311Z,101987.00
2023-05-20T06:27:33.526Z,101989.00
2023-05-20T06:30:03.576Z,101977.00
2023-05-20T06:32:34.316Z,101978.00
2023-05-20T06:35:04.496Z,101983.00
2023-05-20T06:37:34.711Z,101977.00
2023-05-20T06:40:09.710Z,101970.00
2023-05-20T06:42:39.770Z,101982.00
2023-05-20T06:45:11.658Z,101978.00
2023-05-20T06:47:41.802Z,101978.00
2023-05-20T06:50:13.510Z,101978.00
2023-05-20T06:52:43.833Z,101980.00
2023-05-20T06:55:16.714Z,101977.00
2023-05-20T06:57:46.777Z,101974.00
2023-05-20T07:00:17.633Z,101969.00
2023-05-20T07:02:47.752Z,101970.00
2023-05-20T07:05:17.898Z,101969.00
2023-05-20T07:07:48.012Z,101969.00
2023-05-20T07:10:20.784Z,101975.00
2023-05-20T07:12:50.839Z,101976.00
2023-05-20T07:15:21.047Z,101965.00
2023-05-20T07:17:51.131Z,101972.00
2023-05-20T07:20:21.387Z,101970.00
2023-05-20T07:22:51.603Z,101979.00
2023-05-20T07:25:24.394Z,101973.00
2023-05-20T07:27:54.443Z,101965.00
2023-05-20T07:30:24.798Z,101968.00
2023-05-20T07:32:55.030Z,101968.00
2023-05-20T07:35:25.179Z,101963.00
2023-05-20T07:37:55.263Z,101956.00
2023-05-20T07:40:28.006Z,101962.00
2023-05-20T07:42:58.085Z,101961.00
2023-05-20T07:45:28.182Z,101959.00
2023-05-20T07:47:58.335Z,101960.00
2023-05-20T07:50:28.505Z,101964.00
2023-05-20T07:52:58.576Z,101965.00
2023-05-20T07:55:31.467Z,101951.00
2023-05-20T07:58:01.978Z,101953.00
2023-05-20T08:00:32.055Z,101957.00
2023-05-20T08:03:02.375Z,101954.00
2023-05-20T08:05:32.784Z,101942.00
2023-05-20T08:08:02.936Z,101936.00
2023-05-20T08:10:35.739Z,101931.00
2023-05-20T08:13:05.849Z,101935.00
2023-05-20T08:15:36.081Z,101933.00
2023-05-20T08:18:06.391Z,101929.00
2023-05-20T08:20:36.724Z,101936.00
2023-05-20T08:23:06.781Z,101922.00
2023-05-20T08:25:39.865Z,101930.00
2023-05-20T08:28:10.038Z,101930.00
2023-05-20T08:30:40.092Z,101932.00
2023-05-20T08:33:10.381Z,101929.00
2023-05-20T08:35:40.955Z,101941.00
2023-05-20T08:38:11.018Z,101934.00
2023-05-20T08:40:43.836Z,101930.00
2023-05-20T08:43:14.006Z,101927.00
2023-05-20T08:45:44.074Z,101921.00
2023-05-20T08:48:14.258Z,101913.00
2023-05-20T08:50:44.795Z,101919.00
2023-05-20T08:53:14.862Z,101916.00
2023-05-20T08:55:55.337Z,101912.00
2023-05-20T08:58:26.148Z,101919.00
2023-05-20T09:00:56.589Z,101919.00
2023-05-20T09:03:26.772Z,101912.00
2023-05-20T09:05:57.457Z,101910.00
2023-05-20T09:08:29.192Z,101906.00
2023-05-20T09:11:01.967Z,101913.00
2023-05-20T09:13:34.643Z,101920.00
2023-05-20T09:16:05.371Z,101915.00
2023-05-20T09:18:36.858Z,101915.00
2023-05-20T09:21:09.702Z,101913.00
2023-05-20T09:23:41.019Z,101917.00
2023-05-20T09:26:13.859Z,101926.00
2023-05-20T09:28:43.921Z,101920.00
2023-05-20T09:31:17.292Z,101911.00
2023-05-20T09:33:47.986Z,101905.00
2023-05-20T09:36:19.170Z,101915.00
2023-05-20T09:38:50.599Z,101910.00
2023-05-20T09:41:27.421Z,101923.00
2023-05-20T09:43:58.354Z,101916.00
2023-05-20T09:46:29.530Z,101909.00
2023-05-20T09:48:59.981Z,101918.00
2023-05-20T09:51:32.582Z,101909.00
2023-05-20T09:54:03.783Z,101913.00
2023-05-20T09:56:38.178Z,101901.00
2023-05-20T09:59:08.916Z,101913.00
2023-05-20T10:01:38.990Z,101914.00
2023-05-20T10:04:12.294Z,101911.00
2023-05-20T10:07:33.976Z,101918.00
2023-05-20T10:10:29.092Z,101890.00
2023-05-20T10:13:20.596Z,101899.00
2023-05-20T10:16:01.187Z,101896.00
2023-05-20T10:18:44.971Z,101910.00
2023-05-20T10:21:27.355Z,101903.00
2023-05-20T10:23:57.588Z,101891.00
2023-05-20T10:26:39.452Z,101894.00
2023-05-20T10:29:22.936Z,101899.00
2023-05-20T10:31:55.072Z,101878.00
2023-05-20T10:34:26.353Z,101889.00
2023-05-20T10:37:03.435Z,101891.00
2023-05-20T10:39:35.757Z,101884.00
2023-05-20T10:42:12.979Z,101894.00
2023-05-20T10:44:50.390Z,101901.00
2023-05-20T10:47:25.465Z,101896.00
2023-05-20T10:49:55.835Z,101893.00
2023-05-20T10:52:27.413Z,101888.00
2023-05-20T10:55:02.501Z,101886.00
2023-05-20T10:57:33.004Z,101879.00
2023-05-20T11:00:11.037Z,101874.00
2023-05-20T11:02:42.210Z,101876.00
2023-05-20T11:05:15.225Z,101865.00
2023-05-20T11:07:45.261Z,101859.00
2023-05-20T11:10:15.421Z,101876.00
2023-05-20T11:12:45.674Z,101859.00
2023-05-20T11:15:19.460Z,101855.00
2023-05-20T11:17:57.124Z,101851.00
2023-05-20T11:20:28.046Z,101855.00
2023-05-20T11:22:59.125Z,101853.00
2023-05-20T11:25:29.184Z,101862.00
2023-05-20T11:27:59.569Z,101850.00
2023-05-20T11:30:33.941Z,101856.00
2023-05-20T11:33:04.890Z,101848.00
2023-05-20T11:35:36.190Z,101847.00
2023-05-20T11:38:09.942Z,101849.00
2023-05-20T11:40:49.764Z,101840.00
2023-05-20T11:43:21.169Z,101843.00
2023-05-20T11:45:59.989Z,101841.00
2023-05-20T11:48:30.250Z,101845.00
2023-05-20T11:51:01.995Z,101838.00
2023-05-20T11:53:32.489Z,101832.00
2023-05-20T11:56:03.487Z,101835.00
2023-05-20T11:58:34.959Z,101844.00
2023-05-20T12:01:21.003Z,101843.00
2023-05-20T12:03:51.703Z,101836.00
2023-05-20T12:06:22.373Z,101829.00
2023-05-20T12:08:52.505Z,101825.00
2023-05-20T12:11:22.663Z,101828.00
2023-05-20T12:13:52.775Z,101832.00
2023-05-20T12:16:25.499Z,101827.00
2023-05-20T12:18:55.610Z,101816.00
2023-05-20T12:21:25.900Z,101814.00
2023-05-20T12:23:58.106Z,101814.00
2023-05-20T12:26:29.183Z,101814.00
2023-05-20T12:28:59.651Z,101799.00
2023-05-20T12:31:34.670Z,101814.00
2023-05-20T12:34:05.375Z,101797.00
2023-05-20T12:36:35.790Z,101804.00
2023-05-20T12:39:06.346Z,101799.00
2023-05-20T12:41:36.400Z,101794.00
2023-05-20T12:44:06.581Z,101782.00
2023-05-20T12:46:39.865Z,101779.00
2023-05-20T12:49:10.378Z,101782.00
2023-05-20T12:51:40.477Z,101777.00
2023-05-20T12:54:10.527Z,101776.00
2023-05-20T12:56:40.760Z,101776.00
2023-05-20T12:59:11.120Z,101776.00
2023-05-20T13:01:43.903Z,101768.00
2023-05-20T13:04:13.985Z,101770.00
2023-05-20T13:06:45.330Z,101749.00
2023-05-20T13:09:15.505Z,101759.00
2023-05-20T13:11:45.618Z,101749.00
2023-05-20T13:14:17.445Z,101740.00
2023-05-20T13:16:50.627Z,101733.00
2023-05-20T13:19:21.924Z,101730.00
2023-05-20T13:21:54.434Z,101723.00
2023-05-20T13:24:25.400Z,101719.00
2023-05-20T13:26:56.078Z,101716.00
2023-05-20T13:29:26.728Z,101714.00
2023-05-20T13:32:01.759Z,101709.00
2023-05-20T13:34:32.632Z,101703.00
2023-05-20T13:37:02.665Z,101711.00
2023-05-20T13:39:32.758Z,101714.00
2023-05-20T13:42:02.933Z,101709.00
2023-05-20T13:44:33.063Z,101720.00
2023-05-20T13:47:05.739Z,101705.00
2023-05-20T13:49:35.836Z,101704.00
2023-05-20T13:52:06.210Z,101700.00
2023-05-20T13:54:36.313Z,101704.00
2023-05-20T13:57:08.224Z,101703.00
2023-05-20T13:59:38.815Z,101700.00
2023-05-20T14:02:11.786Z,101695.00
2023-05-20T14:04:45.063Z,101709.00
2023-05-20T14:07:15.177Z,101701.00
2023-05-20T14:09:45.249Z,101692.00
2023-05-20T14:12:15.296Z,101697.00
2023-05-20T14:14:45.365Z,101697.00
2023-05-20T14:17:18.093Z,101682.00
2023-05-20T14:19:48.188Z,101676.00
2023-05-20T14:22:18.881Z,101664.00
2023-05-20T14:24:48.943Z,101659.00
2023-05-20T14:27:19.030Z,101665.00
2023-05-20T14:29:49.104Z,101677.00
2023-05-20T14:32:21.844Z,101668.00
2023-05-20T14:34:51.974Z,101676.00
2023-05-20T14:37:23.117Z,101664.00
2023-05-20T14:39:53.180Z,101660.00
2023-05-20T14:42:23.323Z,101662.00
2023-05-20T14:44:53.380Z,101657.00
2023-05-20T14:47:27.026Z,101663.00
2023-05-20T14:49:57.267Z,101647.00
2023-05-20T14:52:27.436Z,101655.00
2023-05-20T14:54:57.632Z,101647.00
2023-05-20T14:57:27.695Z,101649.00
2023-05-20T14:59:57.776Z,101647.00
2023-05-20T15:02:30.503Z,101659.00
2023-05-20T15:05:00.712Z,101645.00
2023-05-20T15:07:30.824Z,101636.00
2023-05-20T15:10:01.286Z,101641.00
2023-05-20T15:12:31.352Z,101636.00
2023-05-20T15:15:01.411Z,101640.00
2023-05-20T15:17:34.110Z,101636.00
2023-05-20T15:20:04.354Z,101639.00
2023-05-20T15:22:34.450Z,101639.00
2023-05-20T15:25:04.553Z,101631.00
2023-05-20T15:27:34.621Z,101630.00
2023-05-20T15:30:04.740Z,101628.00
2023-05-20T15:32:37.526Z,101616.00
2023-05-20T15:35:09.721Z,101622.00
2023-05-20T15:37:39.805Z,101621.00
2023-05-20T15:40:12.903Z,101603.00
2023-05-20T15:42:43.281Z,101612.00
2023-05-20T15:45:14.257Z,101612.00
2023-05-20T15:47:47.011Z,101616.00
2023-05-20T15:50:17.330Z,101614.00
2023-05-20T15:52:47.544Z,101622.00
2023-05-20T15:55:17.875Z,101607.00
2023-05-20T15:57:48.049Z,101603.00
2023-05-20T16:00:21.711Z,101602.00
2023-05-20T16:02:55.630Z,101596.00
2023-05-20T16:05:27.019Z,101593.00
2023-05-20T16:07:57.618Z,101586.00
2023-05-20T16:10:32.753Z,101589.00
2023-05-20T16:13:03.160Z,101577.00
2023-05-20T16:15:36.709Z,101583.00
2023-05-20T16:18:09.566Z,101574.00
2023-05-20T16:20:39.669Z,101571.00
2023-05-20T16:23:09.739Z,101571.00
2023-05-20T16:25:39.804Z,101563.00
2023-05-20T16:28:09.922Z,101555.00
2023-05-20T16:30:40.059Z,101563.00
2023-05-20T16:33:13.424Z,101556.00
2023-05-20T16:35:43.532Z,101555.00
2023-05-20T16:38:13.810Z,101553.00
2023-05-20T16:40:44.010Z,101561.00
2023-05-20T16:43:14.089Z,101556.00
2023-05-20T16:45:44.350Z,101562.00
2023-05-20T16:48:17.083Z,101558.00
2023-05-20T16:50:47.126Z,101553.00
2023-05-20T16:53:17.168Z,101547.00
2023-05-20T16:55:47.351Z,101546.00
2023-05-20T16:58:17.435Z,101539.00
2023-05-20T17:00:47.538Z,101538.00
2023-05-20T17:03:21.251Z,101538.00
2023-05-20T17:05:51.392Z,101538.00
2023-05-20T17:08:21.934Z,101543.00
2023-05-20T17:10:54.181Z,101533.00
2023-05-20T17:13:24.710Z,101532.00
2023-05-20T17:15:54.773Z,101531.00
2023-05-20T17:18:27.467Z,101536.00
2023-05-20T17:20:57.514Z,101539.00
2023-05-20T17:23:27.561Z,101527.00
2023-05-20T17:25:57.633Z,101525.00
2023-05-20T17:28:27.788Z,101531.00
2023-05-20T17:30:57.861Z,101527.00
2023-05-20T17:33:30.652Z,101529.00
2023-05-20T17:36:00.837Z,101531.00
2023-05-20T17:38:31.015Z,101528.00
2023-05-20T17:41:01.233Z,101535.00
2023-05-20T17:43:31.307Z,101526.00
2023-05-20T17:46:01.605Z,101524.00
2023-05-20T17:48:35.315Z,101519.00
2023-05-20T17:51:05.411Z,101525.00
2023-05-20T17:53:35.557Z,101521.00
2023-05-20T17:56:06.048Z,101518.00
2023-05-20T17:58:36.152Z,101521.00
2023-05-20T18:01:06.316Z,101521.00
2023-05-20T18:03:40.047Z,101516.00
2023-05-20T18:06:10.416Z,101510.00
2023-05-20T18:08:40.499Z,101516.00
2023-05-20T18:11:10.739Z,101521.00
2023-05-20T18:13:40.858Z,101522.00
2023-05-20T18:16:11.227Z,101527.00
2023-05-20T18:18:43.949Z,101519.00
2023-05-20T18:21:14.061Z,101531.00
2023-05-20T18:23:44.132Z,101528.00
2023-05-20T18:26:14.361Z,101524.00
2023-05-20T18:28:44.612Z,101530.00
2023-05-20T18:31:14.913Z,101524.00
2023-05-20T18:33:47.851Z,101518.00
2023-05-20T18:36:18.200Z,101521.00
2023-05-20T18:38:48.452Z,101521.00
2023-05-20T18:41:18.638Z,101519.00
2023-05-20T18:43:48.796Z,101526.00
2023-05-20T18:46:19.521Z,101524.00
2023-05-20T18:48:52.239Z,101528.00
2023-05-20T18:51:22.355Z,101531.00
2023-05-20T18:53:52.450Z,101532.00
2023-05-20T18:56:23.009Z,101543.00
2023-05-20T18:58:53.065Z,101546.00
2023-05-20T19:01:24.223Z,101548.00
2023-05-20T19:03:56.913Z,101539.00
2023-05-20T19:06:27.165Z,101546.00
2023-05-20T19:08:57.240Z,101544.00
2023-05-20T19:11:27.303Z,101542.00
2023-05-20T19:13:57.920Z,101546.00
2023-05-20T19:16:28.520Z,101549.00
2023-05-20T19:19:01.268Z,101549.00
2023-05-20T19:21:31.588Z,101552.00
2023-05-20T19:24:01.716Z,101546.00
2023-05-20T19:26:33.756Z,101555.00
2023-05-20T19:29:03.855Z,101551.00
2023-05-20T19:31:33.937Z,101547.00
2023-05-20T19:34:06.610Z,101548.00
2023-05-20T19:36:38.301Z,101553.00
2023-05-20T19:39:08.520Z,101554.00
2023-05-20T19:41:38.887Z,101553.00
2023-05-20T19:44:10.681Z,101560.00
2023-05-20T19:46:41.044Z,101563.00
2023-05-20T19:49:13.779Z,101561.00
2023-05-20T19:51:44.221Z,101565.00
2023-05-20T19:54:14.653Z,101552.00
2023-05-20T19:56:44.860Z,101568.00
2023-05-20T19:59:14.941Z,101570.00
2023-05-20T20:01:45.157Z,101565.00
2023-05-20T20:04:18.679Z,101564.00
2023-05-20T20:06:48.916Z,101573.00
2023-05-20T20:09:19.031Z,101571.00
2023-05-20T20:11:49.120Z,101557.00
2023-05-20T20:14:19.681Z,101556.00
2023-05-20T20:16:49.934Z,101569.00
2023-05-20T20:19:23.231Z,101564.00
2023-05-20T20:21:56.819Z,101557.00
2023-05-20T20:24:26.994Z,101560.00
2023-05-20T20:26:57.652Z,101557.00
2023-05-20T20:29:27.756Z,101563.00
2023-05-20T20:31:59.379Z,101559.00
2023-05-20T20:34:32.109Z,101563.00
2023-05-20T20:37:02.799Z,101570.00
2023-05-20T20:39:32.948Z,101564.00
2023-05-20T20:42:03.158Z,101562.00
2023-05-20T20:44:33.571Z,101560.00
2023-05-20T20:47:04.490Z,101560.00
2023-05-20T20:49:37.346Z,101558.00
2023-05-20T20:52:08.089Z,101553.00
2023-05-20T20:54:40.150Z,101552.00
2023-05-20T20:57:12.213Z,101550.00
2023-05-20T20:59:48.232Z,101550.00
2023-05-20T21:02:18.454Z,101551.00
2023-05-20T21:04:51.221Z,101557.00
2023-05-20T21:07:22.230Z,101552.00
2023-05-20T21:09:55.261Z,101548.00
2023-05-20T21:12:25.347Z,101557.00
2023-05-20T21:14:55.417Z,101550.00
2023-05-20T21:17:25.513Z,101546.00
2023-05-20T21:19:58.263Z,101537.00
2023-05-20T21:22:28.365Z,101531.00
2023-05-20T21:24:58.472Z,101537.00
2023-05-20T21:27:28.585Z,101540.00
2023-05-20T21:29:58.638Z,101536.00
2023-05-20T21:32:28.849Z,101527.00
2023-05-20T21:35:01.538Z,101528.00
2023-05-20T21:37:31.748Z,101528.00
2023-05-20T21:40:01.873Z,101519.00
2023-05-20T21:42:31.976Z,101522.00
2023-05-20T21:45:02.020Z,101522.00
2023-05-20T21:47:32.157Z,101512.00
2023-05-20T21:50:05.767Z,101514.00
2023-05-20T21:52:35.866Z,101516.00
2023-05-20T21:55:06.011Z,101516.00
2023-05-20T21:57:36.175Z,101505.00
2023-05-20T22:00:09.970Z,101504.00
2023-05-20T22:02:40.259Z,101494.00
2023-05-20T22:05:14.658Z,101492.00
2023-05-20T22:07:44.781Z,101494.00
2023-05-20T22:10:17.578Z,101494.00
2023-05-20T22:12:48.012Z,101498.00
2023-05-20T22:15:18.216Z,101491.00
2023-05-20T22:17:48.533Z,101494.00
2023-05-20T22:20:21.571Z,101495.00
2023-05-20T22:22:51.701Z,101489.00
2023-05-20T22:25:21.952Z,101484.00
2023-05-20T22:27:52.018Z,101483.00
2023-05-20T22:30:22.164Z,101480.00
2023-05-20T22:32:52.295Z,101486.00
2023-05-20T22:35:25.204Z,101473.00
2023-05-20T22:37:57.476Z,101482.00
2023-05-20T22:40:27.698Z,101473.00
2023-05-20T22:42:57.787Z,101471.00
2023-05-20T22:45:27.893Z,101471.00
2023-05-20T22:47:57.987Z,101467.00
2023-05-20T22:50:31.003Z,101462.00
2023-05-20T22:53:01.071Z,101457.00
2023-05-20T22:55:31.234Z,101454.00
2023-05-20T22:58:01.486Z,101458.00
2023-05-20T23:00:31.796Z,101458.00
2023-05-20T23:03:01.922Z,101461.00
2023-05-20T23:05:35.304Z,101454.00
2023-05-20T23:08:05.674Z,101467.00
2023-05-20T23:10:38.606Z,101461.00
2023-05-20T23:13:08.780Z,101458.00
2023-05-20T23:15:41.222Z,101457.00
2023-05-20T23:18:11.533Z,101451.00
2023-05-20T23:20:44.301Z,101449.00
2023-05-20T23:23:14.473Z,101441.00
2023-05-20T23:25:45.833Z,101441.00
2023-05-20T23:28:16.067Z,101442.00
2023-05-20T23:30:46.248Z,101444.00
2023-05-20T23:33:17.711Z,101438.00
2023-05-20T23:35:52.079Z,101435.00
2023-05-20T23:38:22.221Z,101443.00
2023-05-20T23:40:52.756Z,101433.00
2023-05-20T23:43:22.784Z,101434.00
2023-05-20T23:45:52.947Z,101432.00
2023-05-20T23:48:23.584Z,101431.00
2023-05-20T23:50:56.241Z,101426.00
2023-05-20T23:53:26.408Z,101421.00
2023-05-20T23:55:56.655Z,101419.00
2023-05-20T23:58:26.772Z,101420.00
