createdAt,value
2017-12-24T00:00:31.732Z,4.13
2017-12-24T00:02:59.273Z,4.60
2017-12-24T00:05:26.805Z,5.37
2017-12-24T00:07:54.386Z,5.00
2017-12-24T00:10:21.919Z,4.93
2017-12-24T00:12:49.442Z,6.50
2017-12-24T00:15:16.965Z,6.40
2017-12-24T00:17:44.485Z,6.13
2017-12-24T00:20:11.989Z,7.10
2017-12-24T00:22:39.559Z,7.27
2017-12-24T00:25:07.262Z,7.90
2017-12-24T00:27:34.790Z,7.60
2017-12-24T00:30:02.344Z,6.60
2017-12-24T00:32:29.882Z,8.43
2017-12-24T00:34:57.629Z,8.17
2017-12-24T00:37:25.155Z,7.73
2017-12-24T00:39:52.679Z,7.83
2017-12-24T00:42:20.209Z,6.93
2017-12-24T00:44:47.730Z,7.57
2017-12-24T00:47:15.260Z,6.40
2017-12-24T00:49:42.809Z,6.07
2017-12-24T00:52:10.333Z,7.20
2017-12-24T00:54:37.833Z,6.60
2017-12-24T00:57:05.386Z,6.00
2017-12-24T00:59:32.925Z,7.00
2017-12-24T01:02:00.455Z,6.13
2017-12-24T01:04:28.112Z,5.90
2017-12-24T01:06:55.677Z,5.80
2017-12-24T01:09:23.195Z,5.43
2017-12-24T01:11:50.714Z,4.93
2017-12-24T01:14:18.246Z,4.60
2017-12-24T01:16:45.779Z,4.60
2017-12-24T01:19:13.305Z,5.37
2017-12-24T01:21:40.831Z,5.20
2017-12-24T01:24:08.358Z,5.27
2017-12-24T01:26:35.895Z,5.50
2017-12-24T01:29:03.399Z,5.50
2017-12-24T01:31:30.916Z,5.40
2017-12-24T01:33:58.449Z,5.70
2017-12-24T01:36:25.961Z,5.70
2017-12-24T01:38:53.477Z,5.20
2017-12-24T01:41:20.999Z,4.90
2017-12-24T01:43:48.546Z,5.30
2017-12-24T01:46:16.069Z,4.30
2017-12-24T01:48:44.463Z,5.20
2017-12-24T01:51:11.992Z,4.80
2017-12-24T01:53:39.519Z,4.97
2017-12-24T01:56:07.059Z,4.80
2017-12-24T01:58:34.579Z,5.37
2017-12-24T02:01:02.114Z,4.63
2017-12-24T02:03:29.628Z,4.73
2017-12-24T02:05:57.154Z,4.20
2017-12-24T02:08:24.678Z,5.07
2017-12-24T02:10:52.200Z,4.50
2017-12-24T02:13:19.720Z,3.80
2017-12-24T02:15:47.243Z,4.77
2017-12-24T02:18:14.750Z,3.83
2017-12-24T02:20:42.271Z,3.63
2017-12-24T02:23:09.798Z,3.97
2017-12-24T02:25:37.323Z,3.73
2017-12-24T02:28:04.868Z,4.07
2017-12-24T02:30:32.392Z,3.20
2017-12-24T02:33:00.054Z,3.70
2017-12-24T02:35:27.568Z,4.00
2017-12-24T02:37:55.114Z,3.67
2017-12-24T02:40:22.645Z,3.83
2017-12-24T02:42:50.173Z,3.50
2017-12-24T02:45:17.723Z,3.17
2017-12-24T02:47:45.305Z,3.63
2017-12-24T02:50:12.804Z,3.00
2017-12-24T02:52:40.309Z,2.93
2017-12-24T02:55:07.828Z,3.70
2017-12-24T02:57:35.436Z,3.53
2017-12-24T03:00:03.003Z,4.17
2017-12-24T03:02:30.534Z,3.73
2017-12-24T03:04:58.043Z,3.60
2017-12-24T03:07:25.568Z,3.50
2017-12-24T03:09:53.074Z,3.80
2017-12-24T03:12:20.594Z,4.03
2017-12-24T03:14:48.135Z,3.67
2017-12-24T03:17:15.650Z,4.10
2017-12-24T03:19:43.196Z,4.40
2017-12-24T03:22:10.722Z,3.97
2017-12-24T03:24:38.248Z,3.53
2017-12-24T03:27:05.769Z,3.37
2017-12-24T03:29:33.305Z,3.57
2017-12-24T03:32:00.844Z,4.10
2017-12-24T03:34:28.362Z,3.50
2017-12-24T03:36:55.879Z,2.90
2017-12-24T03:39:23.404Z,4.07
2017-12-24T03:41:50.922Z,3.40
2017-12-24T03:44:18.445Z,3.37
2017-12-24T03:46:45.979Z,2.80
2017-12-24T03:49:13.503Z,3.33
2017-12-24T03:51:41.039Z,3.13
2017-12-24T03:54:08.545Z,3.20
2017-12-24T03:56:36.056Z,3.23
2017-12-24T03:59:03.599Z,2.77
2017-12-24T04:01:31.119Z,2.33
2017-12-24T04:03:58.643Z,3.13
2017-12-24T04:06:26.164Z,3.70
2017-12-24T04:08:53.683Z,2.57
2017-12-24T04:11:21.194Z,3.10
2017-12-24T04:13:48.698Z,2.63
2017-12-24T04:16:16.210Z,3.17
2017-12-24T04:18:43.729Z,3.50
2017-12-24T04:21:11.269Z,2.87
2017-12-24T04:23:38.823Z,2.83
2017-12-24T04:26:06.339Z,2.70
2017-12-24T04:28:33.881Z,2.97
2017-12-24T04:31:01.395Z,2.27
2017-12-24T04:33:28.945Z,2.77
2017-12-24T04:35:56.474Z,3.10
2017-12-24T04:38:24.004Z,2.57
2017-12-24T04:40:51.543Z,2.03
2017-12-24T04:43:19.048Z,2.53
2017-12-24T04:45:46.631Z,2.93
2017-12-24T04:48:14.141Z,2.10
2017-12-24T04:50:41.655Z,2.47
2017-12-24T04:53:09.178Z,2.40
2017-12-24T04:55:36.707Z,2.13
2017-12-24T04:58:04.223Z,2.33
2017-12-24T05:00:31.864Z,2.43
2017-12-24T05:02:59.378Z,2.43
2017-12-24T05:05:26.895Z,2.67
2017-12-24T05:07:54.410Z,2.10
2017-12-24T05:10:21.947Z,2.17
2017-12-24T05:12:49.478Z,2.27
2017-12-24T05:15:17.000Z,2.23
2017-12-24T05:17:44.521Z,1.87
2017-12-24T05:20:12.039Z,1.90
2017-12-24T05:22:39.559Z,1.83
2017-12-24T05:25:07.085Z,1.63
2017-12-24T05:27:34.614Z,2.07
2017-12-24T05:30:02.125Z,1.97
2017-12-24T05:32:29.656Z,2.10
2017-12-24T05:34:57.171Z,2.57
2017-12-24T05:37:24.704Z,1.83
2017-12-24T05:39:52.219Z,1.87
2017-12-24T05:42:19.739Z,2.30
2017-12-24T05:44:47.275Z,2.07
2017-12-24T05:47:14.806Z,2.37
2017-12-24T05:49:42.321Z,4.00
2017-12-24T05:52:09.845Z,2.07
2017-12-24T05:54:37.374Z,1.80
2017-12-24T05:57:04.880Z,1.90
2017-12-24T05:59:32.433Z,2.10
2017-12-24T06:01:59.963Z,2.33
2017-12-24T06:04:27.474Z,2.43
2017-12-24T06:06:54.991Z,2.10
2017-12-24T06:09:22.512Z,2.07
2017-12-24T06:11:50.039Z,2.60
2017-12-24T06:14:17.565Z,2.20
2017-12-24T06:16:45.081Z,2.43
2017-12-24T06:19:12.591Z,2.40
2017-12-24T06:21:40.111Z,2.40
2017-12-24T06:24:07.636Z,2.30
2017-12-24T06:26:35.147Z,3.17
2017-12-24T06:29:02.679Z,3.30
2017-12-24T06:31:30.200Z,2.10
2017-12-24T06:33:57.844Z,2.00
2017-12-24T06:36:25.384Z,2.13
2017-12-24T06:38:52.924Z,2.10
2017-12-24T06:41:20.455Z,2.00
2017-12-24T06:43:47.972Z,2.57
2017-12-24T06:46:15.512Z,2.13
2017-12-24T06:48:43.034Z,2.60
2017-12-24T06:51:10.566Z,2.10
2017-12-24T06:53:38.111Z,2.23
2017-12-24T06:56:05.631Z,2.17
2017-12-24T06:58:33.159Z,2.70
2017-12-24T07:01:00.702Z,2.67
2017-12-24T07:03:28.234Z,2.50
2017-12-24T07:05:55.755Z,3.17
2017-12-24T07:08:23.276Z,3.17
2017-12-24T07:10:50.870Z,2.77
2017-12-24T07:13:18.390Z,3.00
2017-12-24T07:15:45.950Z,3.27
2017-12-24T07:18:13.492Z,2.80
2017-12-24T07:20:41.009Z,2.50
2017-12-24T07:23:08.540Z,2.97
2017-12-24T07:25:36.056Z,2.60
2017-12-24T07:28:03.611Z,7.03
2017-12-24T07:30:31.205Z,3.27
2017-12-24T07:32:58.716Z,2.70
2017-12-24T07:35:26.243Z,2.63
2017-12-24T07:37:53.778Z,2.90
2017-12-24T07:40:21.296Z,3.27
2017-12-24T07:42:48.800Z,2.47
2017-12-24T07:45:16.316Z,2.47
2017-12-24T07:47:43.830Z,2.53
2017-12-24T07:50:11.377Z,3.00
2017-12-24T07:52:38.921Z,3.53
2017-12-24T07:55:06.450Z,3.00
2017-12-24T07:57:33.964Z,2.13
2017-12-24T08:00:01.562Z,2.50
2017-12-24T08:02:29.131Z,2.17
2017-12-24T08:04:56.686Z,2.10
2017-12-24T08:07:24.206Z,2.00
2017-12-24T08:09:51.770Z,2.80
2017-12-24T08:12:19.286Z,1.93
2017-12-24T08:14:46.834Z,2.60
2017-12-24T08:17:14.367Z,2.50
2017-12-24T08:19:41.899Z,2.53
2017-12-24T08:22:09.425Z,2.10
2017-12-24T08:24:36.957Z,2.50
2017-12-24T08:27:04.482Z,2.73
2017-12-24T08:29:32.032Z,3.20
2017-12-24T08:31:59.576Z,3.27
2017-12-24T08:34:27.128Z,3.00
2017-12-24T08:36:54.648Z,2.87
2017-12-24T08:39:22.195Z,2.73
2017-12-24T08:42:20.363Z,2.93
2017-12-24T08:44:47.891Z,3.07
2017-12-24T08:47:15.410Z,14.70
2017-12-24T08:49:42.962Z,2.60
2017-12-24T08:52:10.495Z,2.47
2017-12-24T08:54:38.022Z,2.50
2017-12-24T08:57:05.560Z,3.50
2017-12-24T08:59:33.072Z,2.30
2017-12-24T09:02:00.590Z,2.53
2017-12-24T09:04:28.135Z,2.20
2017-12-24T09:06:55.690Z,2.30
2017-12-24T09:09:23.215Z,2.07
2017-12-24T09:11:50.737Z,1.80
2017-12-24T09:14:18.243Z,1.57
2017-12-24T09:16:45.951Z,1.97
2017-12-24T09:19:13.591Z,1.37
2017-12-24T09:21:41.132Z,1.83
2017-12-24T09:24:08.662Z,1.37
2017-12-24T09:26:36.164Z,1.87
2017-12-24T09:29:03.697Z,1.70
2017-12-24T09:31:31.221Z,1.73
2017-12-24T09:33:58.765Z,2.03
2017-12-24T09:36:26.292Z,1.90
2017-12-24T09:38:53.821Z,1.70
2017-12-24T09:41:21.350Z,4.77
2017-12-24T09:43:48.937Z,2.20
2017-12-24T09:46:16.496Z,2.27
2017-12-24T09:48:44.031Z,1.83
2017-12-24T09:51:11.546Z,1.60
2017-12-24T09:53:39.067Z,2.07
2017-12-24T09:56:06.596Z,1.93
2017-12-24T09:58:34.131Z,1.43
2017-12-24T10:01:01.695Z,1.60
2017-12-24T10:03:29.227Z,2.03
2017-12-24T10:05:56.810Z,1.90
2017-12-24T10:08:24.356Z,1.30
2017-12-24T10:10:51.878Z,2.07
2017-12-24T10:13:19.411Z,1.63
2017-12-24T10:15:46.951Z,1.87
2017-12-24T10:18:14.495Z,2.10
2017-12-24T10:20:42.068Z,1.93
2017-12-24T10:23:09.640Z,1.80
2017-12-24T10:25:37.201Z,1.90
2017-12-24T10:28:04.782Z,1.47
2017-12-24T10:30:32.328Z,1.90
2017-12-24T10:32:59.852Z,1.97
2017-12-24T10:35:27.372Z,2.93
2017-12-24T10:37:54.905Z,1.87
2017-12-24T10:40:22.428Z,1.70
2017-12-24T10:42:49.976Z,1.97
2017-12-24T10:45:17.507Z,1.67
2017-12-24T10:47:45.059Z,1.77
2017-12-24T10:50:12.682Z,1.60
2017-12-24T10:52:40.217Z,1.83
2017-12-24T10:55:07.763Z,2.30
2017-12-24T10:57:35.304Z,2.43
2017-12-24T11:00:02.846Z,2.47
2017-12-24T11:02:30.482Z,1.87
2017-12-24T11:04:58.068Z,2.30
2017-12-24T11:07:25.836Z,2.40
2017-12-24T11:09:53.377Z,2.50
2017-12-24T11:12:20.917Z,1.70
2017-12-24T11:14:48.452Z,2.17
2017-12-24T11:17:16.102Z,2.53
2017-12-24T11:19:43.649Z,2.03
2017-12-24T11:22:11.179Z,2.20
2017-12-24T11:24:38.739Z,1.83
2017-12-24T11:27:06.263Z,1.77
2017-12-24T11:29:33.835Z,1.70
2017-12-24T11:32:01.367Z,1.83
2017-12-24T11:34:28.935Z,1.53
2017-12-24T11:36:56.477Z,2.13
2017-12-24T11:39:24.022Z,2.03
2017-12-24T11:41:51.598Z,1.90
2017-12-24T11:44:19.153Z,1.50
2017-12-24T11:46:46.677Z,2.10
2017-12-24T11:49:14.231Z,1.93
2017-12-24T11:51:41.771Z,2.20
2017-12-24T11:54:09.318Z,1.90
2017-12-24T11:56:36.936Z,2.10
2017-12-24T11:59:04.479Z,1.70
2017-12-24T12:01:32.026Z,1.80
2017-12-24T12:03:59.717Z,1.97
2017-12-24T12:06:27.258Z,1.93
2017-12-24T12:08:54.796Z,1.87
2017-12-24T12:11:22.492Z,1.90
2017-12-24T12:13:50.106Z,1.83
2017-12-24T12:16:17.649Z,2.00
2017-12-24T12:18:45.195Z,1.80
2017-12-24T12:21:12.723Z,1.83
2017-12-24T12:23:40.260Z,2.10
2017-12-24T12:26:07.900Z,1.87
2017-12-24T12:28:35.417Z,2.23
2017-12-24T12:31:02.993Z,1.80
2017-12-24T12:33:30.557Z,1.90
2017-12-24T12:35:58.136Z,2.13
2017-12-24T12:38:25.732Z,2.00
2017-12-24T12:40:53.307Z,2.00
2017-12-24T12:43:20.826Z,1.67
2017-12-24T12:45:48.357Z,2.20
2017-12-24T12:48:15.896Z,1.80
2017-12-24T12:50:43.421Z,2.10
2017-12-24T12:53:10.953Z,1.73
2017-12-24T12:55:38.508Z,1.53
2017-12-24T12:58:06.016Z,2.50
2017-12-24T13:00:33.575Z,1.50
2017-12-24T13:03:01.083Z,1.50
2017-12-24T13:05:28.651Z,1.27
2017-12-24T13:07:56.187Z,1.20
2017-12-24T13:10:23.817Z,1.30
2017-12-24T13:12:51.345Z,1.27
2017-12-24T13:15:18.946Z,1.30
2017-12-24T13:17:46.486Z,1.50
2017-12-24T13:20:14.058Z,1.20
2017-12-24T13:22:41.586Z,1.60
2017-12-24T13:25:09.166Z,1.50
2017-12-24T13:27:36.696Z,1.60
2017-12-24T13:30:04.236Z,1.60
2017-12-24T13:32:31.787Z,1.20
2017-12-24T13:34:59.328Z,1.50
2017-12-24T13:37:26.888Z,1.47
2017-12-24T13:39:54.527Z,1.40
2017-12-24T13:42:22.112Z,1.40
2017-12-24T13:44:49.658Z,1.37
2017-12-24T13:47:17.182Z,1.53
2017-12-24T13:49:44.721Z,1.27
2017-12-24T13:52:12.267Z,1.40
2017-12-24T13:54:39.789Z,1.30
2017-12-24T13:57:07.336Z,1.03
2017-12-24T13:59:34.898Z,1.50
2017-12-24T14:02:02.565Z,1.40
2017-12-24T14:04:30.091Z,1.20
2017-12-24T14:06:57.661Z,1.67
2017-12-24T14:09:25.206Z,1.20
2017-12-24T14:11:52.737Z,1.40
2017-12-24T14:14:20.411Z,1.53
2017-12-24T14:16:47.908Z,1.70
2017-12-24T14:19:15.425Z,1.40
2017-12-24T14:21:42.958Z,1.37
2017-12-24T14:24:10.500Z,1.43
2017-12-24T14:26:38.261Z,1.27
2017-12-24T14:29:05.882Z,1.53
2017-12-24T14:31:33.417Z,2.00
2017-12-24T14:34:00.939Z,1.20
2017-12-24T14:36:28.458Z,1.10
2017-12-24T14:38:55.997Z,1.20
2017-12-24T14:41:23.526Z,1.50
2017-12-24T14:43:51.084Z,1.17
2017-12-24T14:46:18.653Z,1.67
2017-12-24T14:48:46.177Z,1.27
2017-12-24T14:51:13.700Z,1.43
2017-12-24T14:53:41.224Z,1.37
2017-12-24T14:56:08.758Z,1.30
2017-12-24T14:58:36.291Z,1.00
2017-12-24T15:01:03.838Z,1.60
2017-12-24T15:03:31.386Z,1.20
2017-12-24T15:05:59.063Z,1.03
2017-12-24T15:08:26.596Z,1.20
2017-12-24T15:10:54.117Z,1.40
2017-12-24T15:13:21.642Z,1.30
2017-12-24T15:15:49.177Z,1.20
2017-12-24T15:18:16.747Z,1.07
2017-12-24T15:20:44.274Z,1.00
2017-12-24T15:23:11.832Z,1.40
2017-12-24T15:25:39.483Z,0.90
2017-12-24T15:28:07.116Z,1.23
2017-12-24T15:30:34.648Z,1.43
2017-12-24T15:33:02.182Z,1.30
2017-12-24T15:35:29.738Z,1.30
2017-12-24T15:37:57.251Z,1.47
2017-12-24T15:40:24.778Z,1.10
2017-12-24T15:42:52.322Z,1.10
2017-12-24T15:45:19.854Z,1.23
2017-12-24T15:47:47.366Z,0.97
2017-12-24T15:50:14.898Z,1.20
2017-12-24T15:52:42.428Z,1.20
2017-12-24T15:55:09.988Z,16.00
2017-12-24T15:57:37.521Z,2.30
2017-12-24T16:00:05.052Z,3.03
2017-12-24T16:02:32.591Z,4.13
2017-12-24T16:05:00.114Z,1.33
2017-12-24T16:07:27.627Z,1.23
2017-12-24T16:09:55.145Z,2.00
2017-12-24T16:12:22.714Z,1.27
2017-12-24T16:14:50.238Z,1.43
2017-12-24T16:17:17.784Z,2.70
2017-12-24T16:19:45.325Z,3.60
2017-12-24T16:22:12.862Z,2.30
2017-12-24T16:24:40.397Z,2.00
2017-12-24T16:27:07.922Z,1.40
2017-12-24T16:29:35.459Z,2.63
2017-12-24T16:32:02.988Z,2.70
2017-12-24T16:34:30.511Z,1.40
2017-12-24T16:36:58.072Z,1.73
2017-12-24T16:39:25.613Z,9.90
2017-12-24T16:41:53.158Z,9.00
2017-12-24T16:44:20.689Z,5.47
2017-12-24T16:46:48.217Z,4.90
2017-12-24T16:49:15.769Z,3.87
2017-12-24T16:51:43.313Z,2.80
2017-12-24T16:54:10.858Z,3.03
2017-12-24T16:56:38.421Z,6.77
2017-12-24T16:59:05.984Z,5.97
2017-12-24T17:01:33.498Z,6.57
2017-12-24T17:04:01.034Z,4.33
2017-12-24T17:06:28.573Z,6.53
2017-12-24T17:08:56.112Z,2.17
2017-12-24T17:11:23.658Z,2.77
2017-12-24T17:13:51.176Z,5.87
2017-12-24T17:16:18.719Z,12.93
2017-12-24T17:18:46.283Z,4.00
2017-12-24T17:21:13.819Z,6.00
2017-12-24T17:23:41.322Z,3.50
2017-12-24T17:26:08.865Z,1.80
2017-12-24T17:28:36.386Z,1.37
2017-12-24T17:31:04.176Z,1.63
2017-12-24T17:33:31.733Z,5.07
2017-12-24T17:35:59.270Z,3.23
2017-12-24T17:38:26.798Z,2.00
2017-12-24T17:40:54.338Z,1.13
2017-12-24T17:43:21.869Z,1.50
2017-12-24T17:45:49.403Z,3.17
2017-12-24T17:48:17.057Z,4.10
2017-12-24T17:50:44.591Z,7.73
2017-12-24T17:53:12.152Z,5.90
2017-12-24T17:55:39.705Z,11.27
2017-12-24T17:58:07.269Z,3.57
2017-12-24T18:00:34.859Z,7.70
2017-12-24T18:03:02.405Z,4.63
2017-12-24T18:05:29.973Z,3.60
2017-12-24T18:07:57.509Z,5.40
2017-12-24T18:10:25.133Z,2.10
2017-12-24T18:12:52.802Z,1.70
2017-12-24T18:15:20.342Z,1.50
2017-12-24T18:17:47.853Z,1.47
2017-12-24T18:20:15.380Z,1.60
2017-12-24T18:22:42.933Z,1.13
2017-12-24T18:25:10.474Z,1.60
2017-12-24T18:27:38.009Z,1.30
2017-12-24T18:30:05.543Z,1.50
2017-12-24T18:32:33.107Z,1.10
2017-12-24T18:35:00.628Z,2.30
2017-12-24T18:37:28.284Z,1.23
2017-12-24T18:39:55.842Z,1.50
2017-12-24T18:42:23.362Z,1.40
2017-12-24T18:44:51.009Z,1.40
2017-12-24T18:47:18.557Z,1.40
2017-12-24T18:49:46.092Z,1.47
2017-12-24T18:52:13.610Z,1.33
2017-12-24T18:54:41.168Z,1.20
2017-12-24T18:57:08.713Z,1.17
2017-12-24T18:59:36.272Z,1.70
2017-12-24T19:02:03.813Z,1.70
2017-12-24T19:04:31.320Z,1.43
2017-12-24T19:06:58.998Z,1.93
2017-12-24T19:09:26.537Z,1.73
2017-12-24T19:11:54.076Z,2.20
2017-12-24T19:14:21.643Z,2.00
2017-12-24T19:16:49.150Z,2.33
2017-12-24T19:19:16.688Z,1.63
2017-12-24T19:21:44.234Z,1.77
2017-12-24T19:24:11.770Z,2.20
2017-12-24T19:26:39.306Z,1.77
2017-12-24T19:29:06.842Z,1.60
2017-12-24T19:31:34.369Z,2.40
2017-12-24T19:34:01.935Z,2.33
2017-12-24T19:36:29.493Z,2.13
2017-12-24T19:38:57.059Z,2.00
2017-12-24T19:41:24.589Z,3.73
2017-12-24T19:43:52.127Z,1.90
2017-12-24T19:46:19.660Z,2.10
2017-12-24T19:48:47.227Z,2.10
2017-12-24T19:51:14.767Z,2.43
2017-12-24T19:53:42.307Z,2.00
2017-12-24T19:56:09.883Z,1.77
2017-12-24T19:58:37.431Z,2.40
2017-12-24T20:01:04.987Z,2.37
2017-12-24T20:03:32.548Z,2.27
2017-12-24T20:06:00.217Z,2.73
2017-12-24T20:08:27.757Z,2.77
2017-12-24T20:10:55.334Z,2.67
2017-12-24T20:13:22.867Z,2.10
2017-12-24T20:15:50.492Z,2.57
2017-12-24T20:18:18.029Z,2.40
2017-12-24T20:20:45.584Z,2.03
2017-12-24T20:23:13.173Z,2.90
2017-12-24T20:25:40.694Z,2.00
2017-12-24T20:28:08.214Z,2.30
2017-12-24T20:30:35.775Z,2.40
2017-12-24T20:33:03.315Z,2.40
2017-12-24T20:35:30.829Z,2.27
2017-12-24T20:37:58.368Z,2.93
2017-12-24T20:40:25.896Z,2.90
2017-12-24T20:42:53.544Z,2.90
2017-12-24T20:45:21.069Z,3.27
2017-12-24T20:47:48.618Z,3.40
2017-12-24T20:50:16.170Z,3.50
2017-12-24T20:52:43.698Z,3.27
2017-12-24T20:55:11.228Z,2.97
2017-12-24T20:57:38.778Z,3.47
2017-12-24T21:00:06.329Z,3.40
2017-12-24T21:02:33.854Z,4.00
2017-12-24T21:05:01.638Z,3.90
2017-12-24T21:07:29.235Z,5.23
2017-12-24T21:09:56.769Z,4.70
2017-12-24T21:12:24.481Z,4.80
2017-12-24T21:14:51.983Z,4.53
2017-12-24T21:17:19.548Z,4.40
2017-12-24T21:19:47.072Z,4.57
2017-12-24T21:22:14.613Z,5.80
2017-12-24T21:24:42.164Z,5.60
2017-12-24T21:27:09.699Z,5.07
2017-12-24T21:29:37.238Z,4.63
2017-12-24T21:32:04.810Z,5.23
2017-12-24T21:34:32.351Z,5.07
2017-12-24T21:36:59.910Z,4.93
2017-12-24T21:39:27.442Z,5.00
2017-12-24T21:41:54.962Z,5.20
2017-12-24T21:44:22.559Z,5.90
2017-12-24T21:46:50.259Z,6.77
2017-12-24T21:49:17.790Z,6.63
2017-12-24T21:51:45.354Z,5.43
2017-12-24T21:54:12.877Z,6.03
2017-12-24T21:56:40.435Z,6.53
2017-12-24T21:59:07.987Z,6.53
2017-12-24T22:01:35.504Z,5.90
2017-12-24T22:04:03.048Z,5.77
2017-12-24T22:06:30.579Z,5.70
2017-12-24T22:08:58.119Z,6.80
2017-12-24T22:11:25.670Z,6.27
2017-12-24T22:13:53.242Z,6.03
2017-12-24T22:16:20.755Z,5.97
2017-12-24T22:18:48.269Z,6.00
2017-12-24T22:21:15.793Z,6.20
2017-12-24T22:23:43.325Z,6.10
2017-12-24T22:26:10.844Z,6.40
2017-12-24T22:28:38.387Z,6.00
2017-12-24T22:31:05.948Z,5.37
2017-12-24T22:33:33.570Z,5.70
2017-12-24T22:36:01.165Z,5.30
2017-12-24T22:38:28.728Z,6.13
2017-12-24T22:40:56.264Z,6.20
2017-12-24T22:43:23.779Z,5.47
2017-12-24T22:45:51.428Z,5.33
2017-12-24T22:48:18.952Z,5.10
2017-12-24T22:50:46.488Z,6.03
2017-12-24T22:53:14.063Z,5.80
2017-12-24T22:55:41.659Z,5.33
2017-12-24T22:58:09.213Z,5.20
2017-12-24T23:00:36.768Z,6.60
2017-12-24T23:03:04.345Z,5.40
2017-12-24T23:05:31.875Z,5.40
2017-12-24T23:07:59.378Z,5.27
2017-12-24T23:10:26.902Z,5.87
2017-12-24T23:12:54.514Z,4.80
2017-12-24T23:15:22.069Z,5.80
2017-12-24T23:17:49.640Z,6.00
2017-12-24T23:20:17.169Z,6.90
2017-12-24T23:22:44.730Z,6.13
2017-12-24T23:25:12.248Z,5.93
2017-12-24T23:27:39.758Z,6.17
2017-12-24T23:30:07.295Z,6.53
2017-12-24T23:32:34.848Z,6.50
2017-12-24T23:35:02.380Z,6.70
2017-12-24T23:37:29.936Z,6.53
2017-12-24T23:39:57.495Z,6.70
2017-12-24T23:42:25.011Z,6.93
2017-12-24T23:44:52.690Z,6.33
2017-12-24T23:47:20.215Z,7.00
2017-12-24T23:49:47.794Z,6.90
2017-12-24T23:52:15.328Z,6.70
2017-12-24T23:54:42.868Z,6.40
2017-12-24T23:57:10.390Z,7.00
2017-12-24T23:59:37.934Z,7.90
