createdAt,value
2022-11-07T00:01:49.125Z,63.80
2022-11-07T00:04:16.694Z,67.10
2022-11-07T00:06:43.795Z,59.58
2022-11-07T00:09:10.930Z,83.72
2022-11-07T00:11:38.005Z,61.30
2022-11-07T00:14:05.170Z,58.95
2022-11-07T00:16:32.816Z,55.22
2022-11-07T00:18:59.930Z,60.53
2022-11-07T00:21:27.012Z,59.00
2022-11-07T00:23:54.032Z,51.47
2022-11-07T00:26:21.302Z,54.35
2022-11-07T00:28:48.786Z,44.10
2022-11-07T00:31:17.019Z,57.65
2022-11-07T00:33:44.591Z,51.30
2022-11-07T00:36:24.408Z,49.33
2022-11-07T00:38:51.575Z,48.55
2022-11-07T00:41:19.266Z,52.78
2022-11-07T00:43:46.747Z,51.13
2022-11-07T00:46:15.325Z,47.80
2022-11-07T00:48:42.768Z,48.83
2022-11-07T00:51:14.627Z,47.70
2022-11-07T00:53:42.742Z,45.30
2022-11-07T00:56:13.220Z,48.75
2022-11-07T00:58:42.772Z,46.70
2022-11-07T01:01:17.260Z,45.47
2022-11-07T01:04:02.838Z,40.90
2022-11-07T01:06:32.265Z,45.67
2022-11-07T01:08:59.330Z,44.13
2022-11-07T01:11:28.081Z,47.30
2022-11-07T01:14:01.093Z,41.63
2022-11-07T01:16:29.902Z,41.85
2022-11-07T01:18:57.549Z,44.13
2022-11-07T01:21:24.734Z,43.42
2022-11-07T01:23:51.928Z,51.17
2022-11-07T01:26:19.146Z,49.22
2022-11-07T01:28:46.762Z,47.92
2022-11-07T01:31:15.673Z,44.55
2022-11-07T01:33:43.177Z,47.70
2022-11-07T01:36:13.504Z,46.50
2022-11-07T01:38:44.940Z,41.53
2022-11-07T01:41:21.988Z,46.50
2022-11-07T01:43:53.837Z,46.85
2022-11-07T01:46:24.703Z,42.25
2022-11-07T01:49:06.781Z,42.28
2022-11-07T01:51:38.713Z,42.83
2022-11-07T01:54:07.143Z,39.75
2022-11-07T01:56:37.518Z,39.35
2022-11-07T01:59:05.790Z,41.42
2022-11-07T02:01:33.444Z,41.05
2022-11-07T02:04:01.395Z,39.63
2022-11-07T02:06:51.375Z,40.05
2022-11-07T02:09:18.655Z,39.78
2022-11-07T02:11:46.174Z,38.38
2022-11-07T02:14:17.708Z,37.28
2022-11-07T02:16:45.870Z,37.35
2022-11-07T02:19:38.131Z,37.35
2022-11-07T02:22:17.511Z,34.20
2022-11-07T02:24:45.630Z,35.00
2022-11-07T02:27:17.124Z,33.55
2022-11-07T02:29:48.204Z,35.35
2022-11-07T02:32:15.376Z,34.70
2022-11-07T02:34:42.477Z,30.15
2022-11-07T02:37:24.347Z,33.95
2022-11-07T02:39:51.827Z,28.67
2022-11-07T02:42:19.459Z,30.50
2022-11-07T02:44:48.014Z,32.03
2022-11-07T02:47:15.629Z,32.75
2022-11-07T02:49:42.768Z,29.65
2022-11-07T02:52:09.804Z,29.75
2022-11-07T02:54:36.870Z,30.10
2022-11-07T02:57:04.049Z,31.23
2022-11-07T02:59:31.129Z,28.80
2022-11-07T03:01:58.499Z,35.20
2022-11-07T03:04:25.686Z,28.88
2022-11-07T03:06:52.719Z,26.65
2022-11-07T03:09:20.041Z,27.77
2022-11-07T03:11:47.094Z,31.63
2022-11-07T03:14:14.299Z,26.63
2022-11-07T03:16:41.450Z,28.20
2022-11-07T03:19:08.504Z,25.98
2022-11-07T03:21:35.590Z,28.13
2022-11-07T03:24:02.682Z,30.05
2022-11-07T03:26:29.929Z,26.35
2022-11-07T03:28:57.098Z,23.33
2022-11-07T03:31:24.124Z,25.48
2022-11-07T03:33:51.183Z,28.10
2022-11-07T03:36:18.240Z,29.13
2022-11-07T03:38:45.265Z,23.88
2022-11-07T03:41:17.185Z,24.35
2022-11-07T03:43:47.937Z,26.95
2022-11-07T03:46:16.027Z,22.73
2022-11-07T03:48:43.839Z,28.75
2022-11-07T03:51:12.336Z,22.80
2022-11-07T03:53:39.355Z,27.63
2022-11-07T03:56:09.834Z,29.23
2022-11-07T03:58:37.763Z,24.25
2022-11-07T04:01:05.889Z,23.35
2022-11-07T04:03:33.370Z,24.75
2022-11-07T04:06:00.528Z,23.13
2022-11-07T04:08:28.367Z,23.23
2022-11-07T04:10:55.464Z,23.70
2022-11-07T04:13:41.097Z,23.25
2022-11-07T04:16:31.549Z,22.88
2022-11-07T04:19:00.043Z,27.92
2022-11-07T04:21:27.114Z,26.08
2022-11-07T04:23:54.156Z,27.40
2022-11-07T04:26:39.748Z,25.98
2022-11-07T04:29:06.746Z,23.77
2022-11-07T04:31:33.790Z,23.58
2022-11-07T04:34:00.917Z,25.17
2022-11-07T04:36:28.042Z,28.05
2022-11-07T04:38:55.280Z,24.20
2022-11-07T04:41:24.598Z,23.35
2022-11-07T04:43:52.031Z,24.65
2022-11-07T04:46:19.145Z,25.13
2022-11-07T04:48:46.195Z,26.85
2022-11-07T04:51:16.181Z,26.30
2022-11-07T04:53:43.351Z,23.70
2022-11-07T04:56:10.445Z,21.90
2022-11-07T04:58:37.573Z,25.20
2022-11-07T05:01:04.842Z,29.48
2022-11-07T05:03:31.979Z,24.15
2022-11-07T05:05:59.338Z,24.52
2022-11-07T05:08:26.435Z,25.55
2022-11-07T05:10:53.583Z,24.92
2022-11-07T05:13:20.643Z,29.63
2022-11-07T05:15:49.728Z,24.60
2022-11-07T05:18:16.825Z,25.80
2022-11-07T05:20:43.886Z,23.23
2022-11-07T05:23:16.110Z,22.48
2022-11-07T05:25:44.165Z,24.50
2022-11-07T05:28:12.882Z,23.38
2022-11-07T05:30:42.011Z,25.52
2022-11-07T05:33:11.837Z,22.23
2022-11-07T05:35:39.099Z,21.67
2022-11-07T05:38:06.468Z,24.17
2022-11-07T05:40:36.093Z,23.08
2022-11-07T05:43:07.314Z,24.58
2022-11-07T05:45:39.079Z,22.08
2022-11-07T05:48:08.798Z,23.88
2022-11-07T05:50:36.784Z,23.48
2022-11-07T05:53:04.795Z,21.13
2022-11-07T05:55:32.373Z,27.70
2022-11-07T05:58:04.281Z,21.20
2022-11-07T06:03:01.125Z,20.98
2022-11-07T06:05:29.088Z,24.65
2022-11-07T06:07:56.236Z,24.92
2022-11-07T06:10:24.024Z,25.30
2022-11-07T06:12:59.248Z,19.73
2022-11-07T06:15:27.665Z,22.67
2022-11-07T06:17:55.171Z,23.25
2022-11-07T06:20:22.395Z,25.77
2022-11-07T06:22:49.459Z,20.55
2022-11-07T06:25:17.650Z,20.23
2022-11-07T06:27:44.763Z,26.23
2022-11-07T06:30:12.411Z,22.48
2022-11-07T06:32:44.310Z,25.00
2022-11-07T06:35:12.586Z,24.67
2022-11-07T06:37:39.757Z,22.17
2022-11-07T06:40:07.657Z,22.83
2022-11-07T06:42:35.392Z,20.25
2022-11-07T06:45:02.545Z,22.42
2022-11-07T06:47:29.655Z,19.77
2022-11-07T06:49:56.831Z,22.30
2022-11-07T06:52:24.329Z,23.70
2022-11-07T06:54:51.819Z,26.00
2022-11-07T06:57:19.428Z,21.23
2022-11-07T06:59:51.674Z,26.33
2022-11-07T07:02:37.221Z,22.10
2022-11-07T07:05:08.230Z,27.67
2022-11-07T07:07:36.101Z,23.92
2022-11-07T07:10:04.527Z,30.55
2022-11-07T07:12:33.086Z,30.13
2022-11-07T07:15:00.903Z,26.35
2022-11-07T07:17:29.019Z,24.45
2022-11-07T07:19:56.730Z,26.92
2022-11-07T07:22:24.430Z,20.60
2022-11-07T07:24:53.851Z,27.33
2022-11-07T07:27:21.852Z,30.17
2022-11-07T07:29:50.295Z,23.83
2022-11-07T07:32:18.689Z,22.23
2022-11-07T07:34:46.241Z,25.85
2022-11-07T07:37:13.912Z,22.50
2022-11-07T07:39:42.728Z,20.85
2022-11-07T07:42:10.550Z,28.00
2022-11-07T07:44:38.193Z,22.70
2022-11-07T07:47:11.053Z,24.27
2022-11-07T07:49:39.440Z,25.92
2022-11-07T07:52:07.357Z,24.48
2022-11-07T07:54:35.595Z,21.95
2022-11-07T07:57:03.872Z,21.85
2022-11-07T07:59:31.567Z,22.77
2022-11-07T08:01:59.182Z,24.65
2022-11-07T08:04:26.704Z,22.30
2022-11-07T08:06:54.211Z,20.02
2022-11-07T08:09:22.884Z,17.73
2022-11-07T08:11:50.360Z,21.17
2022-11-07T08:14:18.456Z,20.08
2022-11-07T08:16:46.193Z,20.40
2022-11-07T08:19:13.693Z,22.85
2022-11-07T08:21:41.374Z,20.73
2022-11-07T08:24:09.232Z,21.60
2022-11-07T08:26:37.878Z,20.70
2022-11-07T08:29:06.321Z,20.35
2022-11-07T08:31:34.881Z,18.80
2022-11-07T08:34:02.497Z,21.65
2022-11-07T08:36:30.283Z,22.30
2022-11-07T08:38:58.231Z,18.00
2022-11-07T08:41:25.821Z,17.05
2022-11-07T08:43:53.483Z,19.33
2022-11-07T08:46:21.396Z,14.02
2022-11-07T08:48:49.859Z,16.65
2022-11-07T08:51:23.457Z,13.73
2022-11-07T08:53:51.465Z,14.57
2022-11-07T08:56:18.594Z,13.93
2022-11-07T08:58:45.987Z,13.30
2022-11-07T09:01:13.363Z,15.15
2022-11-07T09:03:54.722Z,12.70
2022-11-07T09:06:26.013Z,13.10
2022-11-07T09:08:54.864Z,13.75
2022-11-07T09:11:24.173Z,14.85
2022-11-07T09:13:53.822Z,13.77
2022-11-07T09:16:22.457Z,15.63
2022-11-07T09:18:52.251Z,22.55
2022-11-07T09:21:22.766Z,17.42
2022-11-07T09:23:51.550Z,17.67
2022-11-07T09:26:19.450Z,20.17
2022-11-07T09:28:51.065Z,19.20
2022-11-07T09:31:19.633Z,19.55
2022-11-07T09:33:47.537Z,17.95
2022-11-07T09:36:15.219Z,16.45
2022-11-07T09:38:44.296Z,17.52
2022-11-07T09:41:14.591Z,21.52
2022-11-07T09:44:04.586Z,16.85
2022-11-07T09:46:47.013Z,19.30
2022-11-07T09:49:14.636Z,20.00
2022-11-07T09:51:55.152Z,16.50
2022-11-07T09:54:29.379Z,15.65
2022-11-07T09:56:59.619Z,15.70
2022-11-07T09:59:33.969Z,14.38
2022-11-07T10:04:29.004Z,15.23
2022-11-07T10:07:09.562Z,13.90
2022-11-07T10:09:45.864Z,13.05
2022-11-07T10:12:41.805Z,14.70
2022-11-07T10:15:23.485Z,10.35
2022-11-07T10:17:52.760Z,8.25
2022-11-07T10:20:40.624Z,9.45
2022-11-07T10:23:22.375Z,10.50
2022-11-07T10:25:49.862Z,8.05
2022-11-07T10:28:20.283Z,6.95
2022-11-07T10:30:53.190Z,9.00
2022-11-07T10:33:23.057Z,9.88
2022-11-07T10:35:57.532Z,7.75
2022-11-07T10:38:29.894Z,7.68
2022-11-07T10:40:58.469Z,7.80
2022-11-07T10:43:40.936Z,6.65
2022-11-07T10:46:19.005Z,5.18
2022-11-07T10:48:57.997Z,5.88
2022-11-07T10:51:41.433Z,7.88
2022-11-07T10:54:26.700Z,4.70
2022-11-07T10:57:15.646Z,5.38
2022-11-07T10:59:59.629Z,7.65
2022-11-07T11:02:42.163Z,6.85
2022-11-07T11:05:42.979Z,6.43
2022-11-07T11:08:19.296Z,5.82
2022-11-07T11:10:47.822Z,6.20
2022-11-07T11:13:29.028Z,5.38
2022-11-07T11:16:04.400Z,6.32
2022-11-07T11:18:33.529Z,4.72
2022-11-07T11:21:06.395Z,6.80
2022-11-07T11:23:41.944Z,6.03
2022-11-07T11:26:22.808Z,4.78
2022-11-07T11:29:01.999Z,6.22
2022-11-07T11:31:35.462Z,11.57
2022-11-07T11:34:26.996Z,6.17
2022-11-07T11:37:12.178Z,7.57
2022-11-07T11:39:58.310Z,11.32
2022-11-07T11:42:49.580Z,8.23
2022-11-07T11:45:35.002Z,6.88
2022-11-07T11:48:05.515Z,8.93
2022-11-07T11:50:46.689Z,8.35
2022-11-07T11:53:18.725Z,9.23
2022-11-07T11:56:00.430Z,8.07
2022-11-07T11:59:06.627Z,7.88
2022-11-07T12:01:40.344Z,11.35
2022-11-07T12:04:26.913Z,11.57
2022-11-07T12:07:10.627Z,8.40
2022-11-07T12:09:52.033Z,9.23
2022-11-07T12:12:28.994Z,11.27
2022-11-07T12:15:26.169Z,8.80
2022-11-07T12:18:03.888Z,9.75
2022-11-07T12:20:53.492Z,9.88
2022-11-07T12:23:32.297Z,8.88
2022-11-07T12:26:06.381Z,10.98
2022-11-07T12:28:43.531Z,10.50
2022-11-07T12:31:21.469Z,11.15
2022-11-07T12:34:12.272Z,10.93
2022-11-07T12:36:51.352Z,10.15
2022-11-07T12:39:51.980Z,9.75
2022-11-07T12:42:58.835Z,9.07
2022-11-07T12:45:55.090Z,9.43
2022-11-07T12:48:40.252Z,10.20
2022-11-07T12:51:47.391Z,8.10
2022-11-07T12:54:37.812Z,10.10
2022-11-07T12:57:12.560Z,10.00
2022-11-07T12:59:44.924Z,9.35
2022-11-07T13:02:38.244Z,8.25
2022-11-07T13:05:27.551Z,10.98
2022-11-07T13:08:03.216Z,12.48
2022-11-07T13:10:45.345Z,6.85
2022-11-07T13:13:27.249Z,8.30
2022-11-07T13:16:14.577Z,8.20
2022-11-07T13:18:42.397Z,10.13
2022-11-07T13:21:09.850Z,8.60
2022-11-07T13:23:37.419Z,11.10
2022-11-07T13:26:32.447Z,9.15
2022-11-07T13:29:02.457Z,10.93
2022-11-07T13:31:38.832Z,9.65
2022-11-07T13:34:25.365Z,9.43
2022-11-07T13:37:00.000Z,7.45
2022-11-07T13:39:29.969Z,9.48
2022-11-07T13:41:58.572Z,9.35
2022-11-07T13:44:34.935Z,9.43
2022-11-07T13:47:07.400Z,6.20
2022-11-07T13:49:44.506Z,6.38
2022-11-07T13:52:26.965Z,7.78
2022-11-07T13:55:01.099Z,6.47
2022-11-07T14:00:14.694Z,6.35
2022-11-07T14:02:54.713Z,8.13
2022-11-07T14:05:25.470Z,8.82
2022-11-07T14:07:58.365Z,7.10
2022-11-07T14:10:38.592Z,10.50
2022-11-07T14:13:12.562Z,6.20
2022-11-07T14:15:53.572Z,8.15
2022-11-07T14:18:23.168Z,9.38
2022-11-07T14:20:53.177Z,6.35
2022-11-07T14:23:22.584Z,7.70
2022-11-07T14:25:59.009Z,7.88
2022-11-07T14:28:37.230Z,7.25
2022-11-07T14:31:08.663Z,8.40
2022-11-07T14:33:35.950Z,8.30
2022-11-07T14:36:06.623Z,7.07
2022-11-07T14:38:33.768Z,7.20
2022-11-07T14:41:02.739Z,9.15
2022-11-07T14:43:31.505Z,10.50
2022-11-07T14:46:12.331Z,8.75
2022-11-07T14:48:42.789Z,11.88
2022-11-07T14:51:13.494Z,11.95
2022-11-07T14:53:55.166Z,13.05
2022-11-07T14:56:38.549Z,11.75
2022-11-07T14:59:12.796Z,14.90
2022-11-07T15:04:36.173Z,17.38
2022-11-07T15:07:20.940Z,12.20
2022-11-07T15:09:48.264Z,11.25
2022-11-07T15:12:24.665Z,11.27
2022-11-07T15:15:04.033Z,13.00
2022-11-07T15:17:40.213Z,13.85
2022-11-07T15:20:08.210Z,11.68
2022-11-07T15:22:39.669Z,14.02
2022-11-07T15:25:32.493Z,10.05
2022-11-07T15:27:59.783Z,14.52
2022-11-07T15:30:34.523Z,11.00
2022-11-07T15:33:01.674Z,13.13
2022-11-07T15:35:45.197Z,12.52
2022-11-07T15:38:22.976Z,9.55
2022-11-07T15:40:51.683Z,12.20
2022-11-07T15:43:19.951Z,9.90
2022-11-07T15:45:49.724Z,9.25
2022-11-07T15:48:20.318Z,12.52
2022-11-07T15:50:49.578Z,9.18
2022-11-07T15:53:23.535Z,12.07
2022-11-07T15:55:55.743Z,11.30
2022-11-07T15:58:24.717Z,9.60
2022-11-07T16:00:52.932Z,17.73
2022-11-07T16:03:22.217Z,11.30
2022-11-07T16:05:52.005Z,10.57
2022-11-07T16:08:22.626Z,12.13
2022-11-07T16:10:56.083Z,12.00
2022-11-07T16:13:23.217Z,13.67
2022-11-07T16:15:54.533Z,11.38
2022-11-07T16:18:22.992Z,11.38
2022-11-07T16:20:51.207Z,11.98
2022-11-07T16:23:18.751Z,11.43
2022-11-07T16:25:48.426Z,12.00
2022-11-07T16:28:32.563Z,14.68
2022-11-07T16:31:00.789Z,12.60
2022-11-07T16:33:28.595Z,12.05
2022-11-07T16:35:58.913Z,12.05
2022-11-07T16:38:31.348Z,13.30
2022-11-07T16:41:01.146Z,12.35
2022-11-07T16:43:28.234Z,13.10
2022-11-07T16:45:56.796Z,12.05
2022-11-07T16:48:29.116Z,15.88
2022-11-07T16:50:57.065Z,15.68
2022-11-07T16:53:25.394Z,16.08
2022-11-07T16:55:55.354Z,14.88
2022-11-07T16:58:26.104Z,16.27
2022-11-07T17:00:55.247Z,13.73
2022-11-07T17:03:23.130Z,14.57
2022-11-07T17:05:55.520Z,14.85
2022-11-07T17:08:26.951Z,16.60
2022-11-07T17:10:54.295Z,16.30
2022-11-07T17:13:23.129Z,16.80
2022-11-07T17:15:50.472Z,15.70
2022-11-07T17:18:25.598Z,15.27
2022-11-07T17:20:53.968Z,20.77
2022-11-07T17:23:28.494Z,22.33
2022-11-07T17:26:02.386Z,27.85
2022-11-07T17:28:29.618Z,40.38
2022-11-07T17:30:56.755Z,33.13
2022-11-07T17:33:23.825Z,29.98
2022-11-07T17:35:55.053Z,31.27
2022-11-07T17:38:22.205Z,27.13
2022-11-07T17:40:49.324Z,27.10
2022-11-07T17:43:16.327Z,24.58
2022-11-07T17:45:43.473Z,23.02
2022-11-07T17:48:11.374Z,26.90
2022-11-07T17:50:38.839Z,20.95
2022-11-07T17:53:05.916Z,23.50
2022-11-07T17:55:32.921Z,21.95
2022-11-07T17:57:59.932Z,19.17
2022-11-07T18:00:27.867Z,19.20
2022-11-07T18:02:55.069Z,20.20
2022-11-07T18:05:26.416Z,17.05
2022-11-07T18:07:55.938Z,18.63
2022-11-07T18:10:22.912Z,19.13
2022-11-07T18:12:50.271Z,19.08
2022-11-07T18:15:17.393Z,20.85
2022-11-07T18:17:44.401Z,18.50
2022-11-07T18:20:11.657Z,17.77
2022-11-07T18:22:38.771Z,19.90
2022-11-07T18:25:07.025Z,17.40
2022-11-07T18:27:34.328Z,21.85
2022-11-07T18:30:02.077Z,24.42
2022-11-07T18:32:35.520Z,24.17
2022-11-07T18:35:06.269Z,20.33
2022-11-07T18:37:33.933Z,29.70
2022-11-07T18:40:00.950Z,42.03
2022-11-07T18:42:29.350Z,80.22
2022-11-07T18:44:56.624Z,93.20
2022-11-07T18:47:24.024Z,94.40
2022-11-07T18:49:56.587Z,52.10
2022-11-07T18:52:24.439Z,31.55
2022-11-07T18:54:51.867Z,46.92
2022-11-07T18:57:18.928Z,50.35
2022-11-07T18:59:46.450Z,43.15
2022-11-07T19:02:14.692Z,35.55
2022-11-07T19:04:44.020Z,36.83
2022-11-07T19:07:11.063Z,34.30
2022-11-07T19:09:38.333Z,30.13
2022-11-07T19:12:05.870Z,31.75
2022-11-07T19:14:34.208Z,28.30
2022-11-07T19:17:01.296Z,50.95
2022-11-07T19:19:28.523Z,46.55
2022-11-07T19:21:55.605Z,35.88
2022-11-07T19:24:22.662Z,33.72
2022-11-07T19:26:49.838Z,35.38
2022-11-07T19:29:17.032Z,31.35
2022-11-07T19:31:44.221Z,28.67
2022-11-07T19:34:11.253Z,28.42
2022-11-07T19:36:38.406Z,30.33
2022-11-07T19:39:05.560Z,29.88
2022-11-07T19:41:32.646Z,30.25
2022-11-07T19:44:01.879Z,32.20
2022-11-07T19:46:28.973Z,30.83
2022-11-07T19:48:56.789Z,35.55
2022-11-07T19:51:24.223Z,27.67
2022-11-07T19:53:56.142Z,30.95
2022-11-07T19:56:24.699Z,34.03
2022-11-07T19:58:52.264Z,33.00
2022-11-07T20:01:22.591Z,34.10
2022-11-07T20:03:52.078Z,38.85
2022-11-07T20:06:23.887Z,40.88
2022-11-07T20:08:51.144Z,46.80
2022-11-07T20:11:24.705Z,46.30
2022-11-07T20:13:54.193Z,41.77
2022-11-07T20:16:22.891Z,43.75
2022-11-07T20:18:49.987Z,41.08
2022-11-07T20:21:20.684Z,37.92
2022-11-07T20:23:49.606Z,38.50
2022-11-07T20:26:19.176Z,41.22
2022-11-07T20:28:46.980Z,34.72
2022-11-07T20:31:16.115Z,36.33
2022-11-07T20:33:43.365Z,38.47
2022-11-07T20:36:13.126Z,39.15
2022-11-07T20:38:41.096Z,38.88
2022-11-07T20:41:08.510Z,40.75
2022-11-07T20:43:35.662Z,39.58
2022-11-07T20:46:05.521Z,46.65
2022-11-07T20:48:33.018Z,51.90
2022-11-07T20:51:10.712Z,42.92
2022-11-07T20:53:46.790Z,38.10
2022-11-07T20:56:17.985Z,36.17
2022-11-07T20:58:45.468Z,37.25
2022-11-07T21:01:17.969Z,37.70
2022-11-07T21:03:45.470Z,35.70
2022-11-07T21:06:12.722Z,35.97
2022-11-07T21:08:41.467Z,36.33
2022-11-07T21:11:09.590Z,34.90
2022-11-07T21:13:37.002Z,34.47
2022-11-07T21:16:04.472Z,33.95
2022-11-07T21:18:31.999Z,32.63
2022-11-07T21:21:20.612Z,32.08
2022-11-07T21:23:48.644Z,27.25
2022-11-07T21:26:19.240Z,27.33
2022-11-07T21:28:46.455Z,31.88
2022-11-07T21:31:16.778Z,31.10
2022-11-07T21:33:43.944Z,26.42
2022-11-07T21:36:17.049Z,30.23
2022-11-07T21:38:45.152Z,29.80
2022-11-07T21:41:13.181Z,27.92
2022-11-07T21:43:40.944Z,28.67
2022-11-07T21:46:09.177Z,27.52
2022-11-07T21:48:36.856Z,31.10
2022-11-07T21:51:22.086Z,27.52
2022-11-07T21:53:49.642Z,25.90
2022-11-07T21:56:22.715Z,29.45
2022-11-07T21:58:54.800Z,29.77
2022-11-07T22:01:23.051Z,28.33
2022-11-07T22:04:05.994Z,32.55
2022-11-07T22:06:36.459Z,32.38
2022-11-07T22:09:04.853Z,36.13
2022-11-07T22:11:31.974Z,33.90
2022-11-07T22:13:59.320Z,33.20
2022-11-07T22:16:26.597Z,33.17
2022-11-07T22:18:53.857Z,33.17
2022-11-07T22:21:22.739Z,29.55
2022-11-07T22:23:50.337Z,27.65
2022-11-07T22:26:25.914Z,27.70
2022-11-07T22:28:53.105Z,26.67
2022-11-07T22:31:30.388Z,27.77
2022-11-07T22:33:59.637Z,29.20
2022-11-07T22:36:26.733Z,26.58
2022-11-07T22:38:55.915Z,23.00
2022-11-07T22:41:25.281Z,26.13
2022-11-07T22:43:52.768Z,26.30
2022-11-07T22:46:23.417Z,28.17
2022-11-07T22:48:51.403Z,30.48
2022-11-07T22:51:33.217Z,35.65
2022-11-07T22:54:08.156Z,32.97
2022-11-07T22:56:36.334Z,32.40
2022-11-07T22:59:05.057Z,31.90
2022-11-07T23:01:37.141Z,30.15
2022-11-07T23:04:06.051Z,29.67
2022-11-07T23:06:33.197Z,62.75
2022-11-07T23:09:01.126Z,76.47
2022-11-07T23:11:46.004Z,65.85
2022-11-07T23:14:17.520Z,61.33
2022-11-07T23:16:50.878Z,56.38
2022-11-07T23:19:20.680Z,52.78
2022-11-07T23:21:49.043Z,59.88
2022-11-07T23:24:16.100Z,55.33
2022-11-07T23:26:43.525Z,54.72
2022-11-07T23:29:13.915Z,46.50
2022-11-07T23:31:43.177Z,49.58
2022-11-07T23:34:10.576Z,35.47
2022-11-07T23:36:38.169Z,43.60
2022-11-07T23:39:11.235Z,32.88
2022-11-07T23:41:38.251Z,33.65
2022-11-07T23:44:05.493Z,34.05
2022-11-07T23:46:51.152Z,32.97
2022-11-07T23:49:37.452Z,31.45
2022-11-07T23:52:05.032Z,29.77
2022-11-07T23:54:51.497Z,30.55
2022-11-07T23:57:18.652Z,33.67
