createdAt,value
2023-05-08T00:00:22.270Z,6.93
2023-05-08T00:02:49.229Z,8.67
2023-05-08T00:05:16.597Z,9.37
2023-05-08T00:07:43.752Z,8.73
2023-05-08T00:10:11.224Z,8.47
2023-05-08T00:12:38.851Z,6.60
2023-05-08T00:15:06.785Z,9.13
2023-05-08T00:17:34.147Z,6.43
2023-05-08T00:20:01.037Z,8.40
2023-05-08T00:22:27.966Z,7.97
2023-05-08T00:24:55.044Z,6.87
2023-05-08T00:27:21.889Z,9.77
2023-05-08T00:29:49.113Z,8.00
2023-05-08T00:32:16.299Z,10.03
2023-05-08T00:34:43.273Z,6.60
2023-05-08T00:37:10.272Z,7.50
2023-05-08T00:39:37.278Z,8.13
2023-05-08T00:42:04.192Z,8.97
2023-05-08T00:44:31.230Z,6.60
2023-05-08T00:46:58.509Z,8.63
2023-05-08T00:49:26.246Z,8.10
2023-05-08T00:51:55.857Z,6.97
2023-05-08T00:54:23.361Z,7.70
2023-05-08T00:56:52.013Z,7.33
2023-05-08T00:59:21.139Z,6.60
2023-05-08T01:01:49.280Z,7.13
2023-05-08T01:04:21.325Z,8.13
2023-05-08T01:06:49.630Z,9.30
2023-05-08T01:09:16.454Z,9.07
2023-05-08T01:11:55.750Z,8.67
2023-05-08T01:14:29.696Z,11.07
2023-05-08T01:17:12.282Z,6.90
2023-05-08T01:20:04.081Z,8.80
2023-05-08T01:23:05.332Z,8.03
2023-05-08T01:25:56.654Z,9.43
2023-05-08T01:28:34.259Z,8.30
2023-05-08T01:31:22.909Z,8.73
2023-05-08T01:34:12.161Z,8.27
2023-05-08T01:36:51.120Z,9.47
2023-05-08T01:39:21.662Z,8.40
2023-05-08T01:42:00.717Z,8.80
2023-05-08T01:44:36.869Z,9.13
2023-05-08T01:47:08.002Z,8.60
2023-05-08T01:49:42.186Z,9.27
2023-05-08T01:52:33.398Z,8.67
2023-05-08T01:55:06.071Z,8.57
2023-05-08T01:57:37.216Z,10.87
2023-05-08T02:00:06.194Z,8.07
2023-05-08T02:02:38.303Z,9.53
2023-05-08T02:05:07.566Z,10.07
2023-05-08T02:07:38.053Z,8.73
2023-05-08T02:10:06.535Z,8.70
2023-05-08T02:12:34.834Z,9.00
2023-05-08T02:15:03.286Z,16.73
2023-05-08T02:17:32.055Z,9.00
2023-05-08T02:20:02.429Z,10.60
2023-05-08T02:22:32.310Z,10.27
2023-05-08T02:24:59.263Z,10.00
2023-05-08T02:27:29.178Z,11.40
2023-05-08T02:29:57.721Z,11.37
2023-05-08T02:32:27.025Z,11.60
2023-05-08T02:35:03.004Z,9.73
2023-05-08T02:37:32.236Z,9.70
2023-05-08T02:40:02.201Z,10.20
2023-05-08T02:42:30.607Z,10.93
2023-05-08T02:44:59.038Z,9.17
2023-05-08T02:47:29.895Z,9.30
2023-05-08T02:50:17.471Z,9.80
2023-05-08T02:52:49.274Z,10.23
2023-05-08T02:55:34.561Z,9.63
2023-05-08T02:58:29.580Z,9.20
2023-05-08T03:01:08.391Z,11.37
2023-05-08T03:03:42.255Z,10.07
2023-05-08T03:06:13.925Z,9.90
2023-05-08T03:08:43.191Z,9.97
2023-05-08T03:11:15.248Z,10.00
2023-05-08T03:13:44.984Z,9.37
2023-05-08T03:16:18.532Z,10.07
2023-05-08T03:18:52.485Z,11.13
2023-05-08T03:21:22.522Z,10.67
2023-05-08T03:23:52.921Z,10.03
2023-05-08T03:26:21.304Z,9.67
2023-05-08T03:28:50.570Z,9.20
2023-05-08T03:31:23.749Z,12.10
2023-05-08T03:33:54.643Z,9.17
2023-05-08T03:36:22.675Z,9.00
2023-05-08T03:38:49.905Z,9.83
2023-05-08T03:41:17.119Z,9.90
2023-05-08T03:43:44.309Z,9.43
2023-05-08T03:46:12.412Z,9.87
2023-05-08T03:48:40.592Z,11.93
2023-05-08T03:51:07.515Z,10.00
2023-05-08T03:53:37.218Z,11.33
2023-05-08T03:56:04.860Z,9.33
2023-05-08T03:58:41.639Z,9.03
2023-05-08T04:01:18.734Z,10.33
2023-05-08T04:04:09.569Z,9.57
2023-05-08T04:07:08.575Z,9.47
2023-05-08T04:09:41.642Z,9.27
2023-05-08T04:12:38.911Z,9.20
2023-05-08T04:15:14.296Z,9.37
2023-05-08T04:17:50.937Z,9.37
2023-05-08T04:20:26.060Z,8.40
2023-05-08T04:22:55.978Z,9.83
2023-05-08T04:25:25.120Z,8.67
2023-05-08T04:27:53.329Z,10.87
2023-05-08T04:30:22.419Z,12.60
2023-05-08T04:32:50.687Z,14.67
2023-05-08T04:35:18.030Z,11.17
2023-05-08T04:37:47.419Z,11.00
2023-05-08T04:40:14.959Z,10.13
2023-05-08T04:42:47.589Z,9.10
2023-05-08T04:45:18.037Z,11.63
2023-05-08T04:47:45.313Z,9.37
2023-05-08T04:50:12.433Z,8.43
2023-05-08T04:52:39.836Z,9.80
2023-05-08T04:55:07.510Z,8.57
2023-05-08T04:57:36.358Z,12.03
2023-05-08T05:00:03.737Z,10.83
2023-05-08T05:02:32.924Z,9.07
2023-05-08T05:05:01.601Z,10.40
2023-05-08T05:07:29.850Z,9.07
2023-05-08T05:09:57.525Z,10.90
2023-05-08T05:12:24.574Z,9.00
2023-05-08T05:14:51.813Z,9.47
2023-05-08T05:17:18.844Z,9.90
2023-05-08T05:19:45.827Z,9.17
2023-05-08T05:22:12.864Z,11.83
2023-05-08T05:24:40.957Z,10.27
2023-05-08T05:27:08.205Z,9.87
2023-05-08T05:29:35.418Z,8.30
2023-05-08T05:32:03.248Z,10.77
2023-05-08T05:34:30.433Z,12.20
2023-05-08T05:36:57.722Z,8.10
2023-05-08T05:39:25.068Z,9.30
2023-05-08T05:41:52.132Z,10.97
2023-05-08T05:44:19.296Z,9.07
2023-05-08T05:46:46.680Z,9.00
2023-05-08T05:49:13.636Z,10.83
2023-05-08T05:51:40.873Z,9.90
2023-05-08T05:54:08.994Z,9.10
2023-05-08T05:56:36.171Z,8.67
2023-05-08T05:59:03.729Z,8.60
2023-05-08T06:01:30.579Z,8.07
2023-05-08T06:03:58.479Z,8.97
2023-05-08T06:06:25.565Z,9.23
2023-05-08T06:08:53.618Z,9.70
2023-05-08T06:11:22.918Z,11.77
2023-05-08T06:13:50.685Z,11.70
2023-05-08T06:16:20.720Z,11.53
2023-05-08T06:18:47.765Z,8.67
2023-05-08T06:21:14.624Z,9.57
2023-05-08T06:23:42.885Z,9.37
2023-05-08T06:26:09.847Z,9.97
2023-05-08T06:28:36.719Z,8.13
2023-05-08T06:31:03.808Z,8.57
2023-05-08T06:33:31.707Z,10.57
2023-05-08T06:35:58.632Z,9.30
2023-05-08T06:38:25.586Z,8.40
2023-05-08T06:40:52.500Z,8.13
2023-05-08T06:43:19.392Z,8.87
2023-05-08T06:45:46.501Z,10.33
2023-05-08T06:48:13.659Z,9.83
2023-05-08T06:50:41.077Z,9.50
2023-05-08T06:53:09.026Z,9.43
2023-05-08T06:55:36.200Z,11.73
2023-05-08T06:58:03.206Z,10.33
2023-05-08T07:00:30.026Z,8.40
2023-05-08T07:02:56.957Z,8.70
2023-05-08T07:05:23.960Z,8.80
2023-05-08T07:07:50.859Z,9.73
2023-05-08T07:10:19.970Z,9.47
2023-05-08T07:12:47.118Z,9.30
2023-05-08T07:15:25.634Z,9.73
2023-05-08T07:17:54.006Z,8.87
2023-05-08T07:20:21.618Z,7.90
2023-05-08T07:22:48.663Z,8.67
2023-05-08T07:25:16.284Z,8.93
2023-05-08T07:27:43.543Z,8.87
2023-05-08T07:30:10.762Z,8.20
2023-05-08T07:32:39.390Z,9.53
2023-05-08T07:35:10.946Z,9.67
2023-05-08T07:37:40.537Z,9.30
2023-05-08T07:40:08.812Z,9.83
2023-05-08T07:42:42.884Z,9.97
2023-05-08T07:45:11.902Z,10.37
2023-05-08T07:47:48.288Z,8.93
2023-05-08T07:50:15.353Z,11.47
2023-05-08T07:52:42.274Z,9.70
2023-05-08T07:55:09.553Z,8.90
2023-05-08T07:57:40.757Z,9.27
2023-05-08T08:00:10.875Z,8.20
2023-05-08T08:02:41.757Z,8.87
2023-05-08T08:05:09.194Z,9.37
2023-05-08T08:07:36.236Z,9.13
2023-05-08T08:10:05.024Z,8.33
2023-05-08T08:12:32.300Z,9.27
2023-05-08T08:14:59.177Z,10.00
2023-05-08T08:17:28.963Z,9.47
2023-05-08T08:19:57.230Z,9.30
2023-05-08T08:22:25.544Z,8.57
2023-05-08T08:24:55.115Z,10.20
2023-05-08T08:27:22.597Z,9.17
2023-05-08T08:29:51.201Z,9.67
2023-05-08T08:32:19.936Z,9.03
2023-05-08T08:34:46.854Z,10.07
2023-05-08T08:37:13.679Z,10.17
2023-05-08T08:39:40.742Z,9.93
2023-05-08T08:42:07.586Z,10.80
2023-05-08T08:44:34.677Z,9.13
2023-05-08T08:47:03.088Z,10.30
2023-05-08T08:49:34.519Z,12.17
2023-05-08T08:52:28.467Z,9.73
2023-05-08T08:54:57.452Z,11.13
2023-05-08T08:57:27.720Z,12.63
2023-05-08T08:59:56.133Z,8.93
2023-05-08T09:02:24.486Z,10.67
2023-05-08T09:04:51.845Z,10.33
2023-05-08T09:07:18.801Z,9.83
2023-05-08T09:09:47.060Z,10.00
2023-05-08T09:12:14.608Z,11.93
2023-05-08T09:14:41.603Z,10.13
2023-05-08T09:17:09.763Z,10.43
2023-05-08T09:19:36.767Z,9.93
2023-05-08T09:22:04.387Z,10.40
2023-05-08T09:25:09.816Z,13.23
2023-05-08T09:27:37.078Z,13.10
2023-05-08T09:30:12.417Z,10.73
2023-05-08T09:32:41.878Z,12.37
2023-05-08T09:35:10.439Z,12.00
2023-05-08T09:37:43.358Z,11.83
2023-05-08T09:40:14.530Z,12.10
2023-05-08T09:42:41.577Z,12.60
2023-05-08T09:45:09.515Z,12.50
2023-05-08T09:47:40.213Z,11.87
2023-05-08T09:50:11.219Z,12.07
2023-05-08T09:52:45.849Z,13.60
2023-05-08T09:55:12.845Z,12.50
2023-05-08T09:57:51.671Z,12.80
2023-05-08T10:00:18.973Z,14.77
2023-05-08T10:02:59.380Z,14.10
2023-05-08T10:05:27.253Z,13.63
2023-05-08T10:07:54.241Z,14.60
2023-05-08T10:10:28.877Z,15.90
2023-05-08T10:12:57.324Z,13.13
2023-05-08T10:15:26.184Z,13.27
2023-05-08T10:18:07.255Z,15.13
2023-05-08T10:20:39.217Z,14.53
2023-05-08T10:23:12.132Z,14.10
2023-05-08T10:25:45.267Z,15.67
2023-05-08T10:28:37.293Z,15.93
2023-05-08T10:31:07.232Z,15.70
2023-05-08T10:33:35.296Z,15.50
2023-05-08T10:36:03.012Z,14.20
2023-05-08T10:38:31.633Z,18.13
2023-05-08T10:41:01.687Z,14.77
2023-05-08T10:43:31.132Z,14.17
2023-05-08T10:46:02.872Z,15.57
2023-05-08T10:48:47.138Z,14.20
2023-05-08T10:51:22.633Z,14.57
2023-05-08T10:53:55.690Z,14.93
2023-05-08T10:56:27.335Z,14.87
2023-05-08T10:58:58.568Z,15.80
2023-05-08T11:01:26.859Z,14.67
2023-05-08T11:03:56.112Z,17.10
2023-05-08T11:06:45.062Z,15.90
2023-05-08T11:09:29.853Z,16.70
2023-05-08T11:12:10.486Z,15.20
2023-05-08T11:14:42.166Z,13.83
2023-05-08T11:17:10.307Z,17.67
2023-05-08T11:19:38.034Z,18.23
2023-05-08T11:22:13.845Z,15.83
2023-05-08T11:24:47.628Z,17.17
2023-05-08T11:27:15.757Z,14.03
2023-05-08T11:29:42.754Z,14.77
2023-05-08T11:32:09.719Z,18.30
2023-05-08T11:34:42.835Z,16.53
2023-05-08T11:37:11.422Z,14.47
2023-05-08T11:39:38.294Z,16.40
2023-05-08T11:42:29.758Z,14.87
2023-05-08T11:45:08.230Z,17.70
2023-05-08T11:47:48.688Z,17.23
2023-05-08T11:50:16.070Z,16.77
2023-05-08T11:52:43.688Z,114.33
2023-05-08T11:55:13.175Z,17.57
2023-05-08T11:57:40.100Z,19.00
2023-05-08T12:00:11.797Z,16.67
2023-05-08T12:02:41.314Z,15.57
2023-05-08T12:05:09.839Z,15.73
2023-05-08T12:07:44.692Z,15.40
2023-05-08T12:10:12.025Z,15.37
2023-05-08T12:12:40.362Z,17.43
2023-05-08T12:15:12.665Z,14.50
2023-05-08T12:17:39.862Z,15.07
2023-05-08T12:20:14.973Z,16.50
2023-05-08T12:22:43.396Z,16.50
2023-05-08T12:25:12.051Z,16.97
2023-05-08T12:27:39.355Z,16.77
2023-05-08T12:30:08.733Z,18.40
2023-05-08T12:32:38.886Z,16.87
2023-05-08T12:35:07.629Z,18.23
2023-05-08T12:37:34.674Z,17.37
2023-05-08T12:40:02.532Z,19.60
2023-05-08T12:43:05.104Z,17.03
2023-05-08T12:45:35.825Z,15.10
2023-05-08T12:48:05.912Z,17.53
2023-05-08T12:50:38.655Z,18.43
2023-05-08T12:53:07.152Z,15.80
2023-05-08T12:55:36.397Z,15.80
2023-05-08T12:58:05.162Z,17.93
2023-05-08T13:00:39.529Z,17.97
2023-05-08T13:03:08.807Z,18.07
2023-05-08T13:05:37.364Z,20.00
2023-05-08T13:08:11.543Z,20.07
2023-05-08T13:10:51.729Z,21.53
2023-05-08T13:13:20.877Z,21.23
2023-05-08T13:15:48.922Z,22.17
2023-05-08T13:18:17.138Z,22.83
2023-05-08T13:20:44.465Z,17.83
2023-05-08T13:23:11.681Z,18.73
2023-05-08T13:25:39.330Z,17.43
2023-05-08T13:28:07.897Z,17.93
2023-05-08T13:30:36.780Z,18.97
2023-05-08T13:33:04.629Z,20.10
2023-05-08T13:35:33.007Z,20.53
2023-05-08T13:38:00.052Z,20.40
2023-05-08T13:40:28.219Z,21.17
2023-05-08T13:42:55.322Z,18.90
2023-05-08T13:45:22.501Z,18.83
2023-05-08T13:47:50.695Z,20.23
2023-05-08T13:50:21.973Z,20.07
2023-05-08T13:52:50.506Z,25.53
2023-05-08T13:55:21.321Z,22.33
2023-05-08T13:57:48.829Z,21.63
2023-05-08T14:00:16.311Z,23.63
2023-05-08T14:02:43.267Z,25.97
2023-05-08T14:05:10.578Z,20.73
2023-05-08T14:07:37.657Z,23.03
2023-05-08T14:10:05.124Z,25.33
2023-05-08T14:12:36.160Z,23.97
2023-05-08T14:15:07.030Z,23.70
2023-05-08T14:17:34.021Z,26.13
2023-05-08T14:20:01.209Z,24.17
2023-05-08T14:22:28.114Z,24.37
2023-05-08T14:24:55.316Z,25.40
2023-05-08T14:27:22.605Z,24.83
2023-05-08T14:29:49.647Z,25.63
2023-05-08T14:32:16.526Z,32.17
2023-05-08T14:34:43.544Z,31.37
2023-05-08T14:37:11.355Z,31.30
2023-05-08T14:39:38.274Z,26.80
2023-05-08T14:42:21.970Z,27.17
2023-05-08T14:44:50.163Z,27.10
2023-05-08T14:47:17.635Z,29.33
2023-05-08T14:49:44.556Z,25.60
2023-05-08T14:52:11.397Z,30.07
2023-05-08T14:54:38.579Z,26.10
2023-05-08T14:57:05.662Z,26.73
2023-05-08T14:59:33.101Z,27.37
2023-05-08T15:02:00.126Z,27.73
2023-05-08T15:04:27.479Z,30.70
2023-05-08T15:06:54.568Z,30.73
2023-05-08T15:09:21.353Z,30.70
2023-05-08T15:11:48.348Z,29.40
2023-05-08T15:14:15.411Z,29.53
2023-05-08T15:16:42.316Z,30.90
2023-05-08T15:19:09.748Z,30.47
2023-05-08T15:21:36.937Z,31.43
2023-05-08T15:24:04.111Z,30.03
2023-05-08T15:26:31.107Z,35.83
2023-05-08T15:28:58.132Z,32.17
2023-05-08T15:31:25.038Z,35.27
2023-05-08T15:33:51.996Z,35.83
2023-05-08T15:36:18.877Z,32.23
2023-05-08T15:38:45.985Z,33.53
2023-05-08T15:41:15.472Z,36.17
2023-05-08T15:43:45.209Z,34.50
2023-05-08T15:46:12.302Z,33.10
2023-05-08T15:48:39.527Z,35.87
2023-05-08T15:51:06.746Z,35.53
2023-05-08T15:53:34.340Z,34.70
2023-05-08T15:56:01.383Z,34.80
2023-05-08T15:58:28.567Z,34.90
2023-05-08T16:00:56.994Z,33.10
2023-05-08T16:03:24.458Z,32.10
2023-05-08T16:05:51.482Z,30.90
2023-05-08T16:08:18.696Z,32.20
2023-05-08T16:10:45.627Z,33.17
2023-05-08T16:13:12.565Z,32.13
2023-05-08T16:15:39.485Z,32.30
2023-05-08T16:18:08.005Z,35.60
2023-05-08T16:20:35.953Z,33.50
2023-05-08T16:23:03.436Z,33.30
2023-05-08T16:25:30.577Z,34.87
2023-05-08T16:27:57.776Z,35.43
2023-05-08T16:30:24.759Z,33.70
2023-05-08T16:32:51.776Z,35.50
2023-05-08T16:35:19.704Z,32.77
2023-05-08T16:37:46.903Z,33.53
2023-05-08T16:40:13.910Z,34.67
2023-05-08T16:42:40.894Z,32.93
2023-05-08T16:45:08.804Z,36.87
2023-05-08T16:47:36.082Z,33.20
2023-05-08T16:50:05.024Z,33.33
2023-05-08T16:52:33.046Z,35.47
2023-05-08T16:55:10.203Z,36.83
2023-05-08T16:57:37.538Z,35.30
2023-05-08T17:00:05.722Z,37.73
2023-05-08T17:02:32.618Z,35.93
2023-05-08T17:05:00.174Z,37.30
2023-05-08T17:07:27.482Z,36.50
2023-05-08T17:09:58.133Z,40.97
2023-05-08T17:12:25.288Z,38.30
2023-05-08T17:14:52.108Z,43.13
2023-05-08T17:17:18.969Z,42.57
2023-05-08T17:19:46.043Z,52.60
2023-05-08T17:22:13.217Z,53.17
2023-05-08T17:24:40.115Z,51.57
2023-05-08T17:27:08.041Z,51.17
2023-05-08T17:29:35.598Z,50.10
2023-05-08T17:32:03.212Z,49.47
2023-05-08T17:34:30.595Z,51.23
2023-05-08T17:36:57.671Z,51.43
2023-05-08T17:39:24.679Z,51.33
2023-05-08T17:41:51.894Z,47.20
2023-05-08T17:44:19.018Z,50.57
2023-05-08T17:46:46.287Z,51.17
2023-05-08T17:49:15.420Z,50.60
2023-05-08T17:51:43.583Z,45.73
2023-05-08T17:54:10.417Z,44.70
2023-05-08T17:56:37.316Z,43.20
2023-05-08T17:59:04.158Z,41.63
2023-05-08T18:01:31.386Z,40.77
2023-05-08T18:03:58.197Z,36.80
2023-05-08T18:06:25.122Z,42.07
2023-05-08T18:08:52.150Z,39.57
2023-05-08T18:11:23.758Z,38.00
2023-05-08T18:13:52.317Z,39.93
2023-05-08T18:16:21.320Z,38.33
2023-05-08T18:18:49.462Z,36.10
2023-05-08T18:21:16.421Z,37.73
2023-05-08T18:23:43.528Z,34.47
2023-05-08T18:26:17.203Z,37.00
2023-05-08T18:28:44.486Z,39.73
2023-05-08T18:31:12.254Z,35.33
2023-05-08T18:33:39.501Z,33.07
2023-05-08T18:36:07.409Z,35.13
2023-05-08T18:38:34.991Z,39.07
2023-05-08T18:41:03.867Z,33.47
2023-05-08T18:43:31.734Z,33.27
2023-05-08T18:46:00.590Z,36.73
2023-05-08T18:48:27.846Z,32.47
2023-05-08T18:50:58.726Z,34.43
2023-05-08T18:53:25.861Z,34.57
2023-05-08T18:55:53.022Z,34.83
2023-05-08T18:58:20.301Z,30.83
2023-05-08T19:00:47.426Z,33.33
2023-05-08T19:03:14.776Z,35.47
2023-05-08T19:05:42.336Z,33.23
2023-05-08T19:08:09.341Z,30.33
2023-05-08T19:10:36.284Z,34.77
2023-05-08T19:13:03.634Z,33.23
2023-05-08T19:15:31.135Z,30.97
2023-05-08T19:17:58.066Z,35.23
2023-05-08T19:20:25.293Z,33.17
2023-05-08T19:22:52.130Z,32.57
2023-05-08T19:25:19.283Z,32.73
2023-05-08T19:27:46.430Z,32.33
2023-05-08T19:30:13.791Z,38.97
2023-05-08T19:32:40.802Z,33.60
2023-05-08T19:35:09.364Z,35.03
2023-05-08T19:37:36.493Z,34.37
2023-05-08T19:40:03.913Z,39.90
2023-05-08T19:42:31.378Z,42.80
2023-05-08T19:44:58.207Z,44.23
2023-05-08T19:47:25.076Z,46.20
2023-05-08T19:49:52.200Z,40.07
2023-05-08T19:52:19.845Z,39.50
2023-05-08T19:54:46.846Z,38.63
2023-05-08T19:57:13.929Z,41.17
2023-05-08T19:59:40.850Z,42.63
2023-05-08T20:02:07.800Z,39.60
2023-05-08T20:04:48.645Z,41.90
2023-05-08T20:07:21.956Z,38.83
2023-05-08T20:09:48.938Z,38.80
2023-05-08T20:12:15.828Z,38.00
2023-05-08T20:14:42.999Z,38.93
2023-05-08T20:17:10.107Z,42.60
2023-05-08T20:19:37.174Z,38.13
2023-05-08T20:22:04.315Z,42.20
2023-05-08T20:24:32.368Z,42.57
2023-05-08T20:26:59.393Z,38.13
2023-05-08T20:29:26.829Z,40.93
2023-05-08T20:31:54.517Z,39.10
2023-05-08T20:34:22.047Z,38.97
2023-05-08T20:36:49.293Z,38.20
2023-05-08T20:39:16.303Z,36.13
2023-05-08T20:41:43.415Z,39.83
2023-05-08T20:44:12.512Z,39.60
2023-05-08T20:46:40.881Z,36.40
2023-05-08T20:49:07.870Z,38.10
2023-05-08T20:51:36.548Z,36.33
2023-05-08T20:54:04.438Z,40.20
2023-05-08T20:56:32.309Z,35.87
2023-05-08T20:58:59.168Z,39.43
2023-05-08T21:01:26.253Z,36.83
2023-05-08T21:03:53.244Z,39.87
2023-05-08T21:06:20.176Z,32.10
2023-05-08T21:08:47.571Z,36.70
2023-05-08T21:11:14.992Z,33.47
2023-05-08T21:13:44.480Z,34.07
2023-05-08T21:16:11.938Z,29.20
2023-05-08T21:18:39.015Z,28.00
2023-05-08T21:21:14.858Z,26.23
2023-05-08T21:23:41.883Z,19.73
2023-05-08T21:26:08.736Z,19.63
2023-05-08T21:28:36.004Z,17.70
2023-05-08T21:31:03.150Z,18.97
2023-05-08T21:33:30.647Z,20.80
2023-05-08T21:35:59.051Z,18.30
2023-05-08T21:38:25.941Z,18.10
2023-05-08T21:40:53.727Z,19.60
2023-05-08T21:43:20.537Z,21.10
2023-05-08T21:45:47.438Z,20.63
2023-05-08T21:48:14.358Z,21.47
2023-05-08T21:50:41.191Z,20.73
2023-05-08T21:53:08.409Z,19.90
2023-05-08T21:55:35.557Z,21.83
2023-05-08T21:58:02.466Z,17.60
2023-05-08T22:00:29.452Z,21.40
2023-05-08T22:02:56.928Z,23.63
2023-05-08T22:05:24.497Z,21.13
2023-05-08T22:07:51.614Z,19.57
2023-05-08T22:10:18.566Z,20.07
2023-05-08T22:12:46.185Z,19.90
2023-05-08T22:15:28.340Z,19.97
2023-05-08T22:17:57.886Z,19.13
2023-05-08T22:20:25.815Z,19.90
2023-05-08T22:22:53.005Z,20.70
2023-05-08T22:25:21.870Z,22.97
2023-05-08T22:27:49.103Z,22.07
2023-05-08T22:30:16.065Z,18.80
2023-05-08T22:32:43.036Z,18.83
2023-05-08T22:35:10.327Z,16.47
2023-05-08T22:37:38.068Z,17.73
2023-05-08T22:40:06.058Z,19.10
2023-05-08T22:42:33.059Z,20.97
2023-05-08T22:44:59.957Z,22.57
2023-05-08T22:47:26.939Z,23.13
2023-05-08T22:49:54.493Z,22.57
2023-05-08T22:52:21.650Z,20.83
2023-05-08T22:54:48.484Z,22.50
2023-05-08T22:57:15.784Z,19.57
2023-05-08T22:59:42.878Z,20.17
2023-05-08T23:02:09.749Z,21.00
2023-05-08T23:04:36.904Z,20.13
2023-05-08T23:07:04.030Z,22.10
2023-05-08T23:09:31.084Z,19.00
2023-05-08T23:11:58.334Z,19.07
2023-05-08T23:14:25.555Z,20.90
2023-05-08T23:16:52.456Z,19.83
2023-05-08T23:19:19.463Z,18.60
2023-05-08T23:21:46.478Z,18.67
2023-05-08T23:24:13.386Z,20.27
2023-05-08T23:26:42.142Z,20.13
2023-05-08T23:29:09.151Z,20.10
2023-05-08T23:31:36.156Z,20.27
2023-05-08T23:34:03.253Z,20.27
2023-05-08T23:36:30.606Z,20.10
2023-05-08T23:38:57.817Z,20.50
2023-05-08T23:41:26.431Z,22.90
2023-05-08T23:43:53.491Z,22.03
2023-05-08T23:46:20.494Z,23.23
2023-05-08T23:48:48.035Z,22.00
2023-05-08T23:51:15.744Z,23.43
2023-05-08T23:53:42.858Z,19.00
2023-05-08T23:56:09.845Z,22.47
2023-05-08T23:58:36.838Z,23.93
